createdAt,value
2019-02-10T00:00:40.526Z,999.68
2019-02-10T00:01:40.577Z,999.66
2019-02-10T00:03:33.555Z,999.65
2019-02-10T00:04:33.612Z,999.63
2019-02-10T00:06:26.599Z,999.60
2019-02-10T00:07:26.647Z,999.54
2019-02-10T00:09:19.633Z,999.51
2019-02-10T00:10:19.679Z,999.51
2019-02-10T00:12:12.657Z,999.41
2019-02-10T00:13:12.712Z,999.45
2019-02-10T00:15:05.700Z,999.35
2019-02-10T00:16:05.747Z,999.29
2019-02-10T00:17:58.729Z,999.30
2019-02-10T00:18:58.784Z,999.29
2019-02-10T00:20:51.792Z,999.28
2019-02-10T00:21:51.820Z,999.23
2019-02-10T00:23:44.795Z,999.19
2019-02-10T00:24:44.852Z,999.14
2019-02-10T00:26:37.840Z,999.15
2019-02-10T00:27:37.888Z,999.09
2019-02-10T00:29:30.879Z,999.07
2019-02-10T00:30:30.932Z,999.04
2019-02-10T00:32:23.924Z,999.03
2019-02-10T00:33:23.983Z,999.04
2019-02-10T00:35:16.982Z,999.02
2019-02-10T00:36:17.011Z,998.88
2019-02-10T00:38:09.987Z,998.93
2019-02-10T00:39:10.045Z,998.86
2019-02-10T00:41:03.031Z,998.84
2019-02-10T00:42:03.079Z,998.87
2019-02-10T00:43:56.067Z,998.81
2019-02-10T00:44:56.117Z,998.78
2019-02-10T00:46:49.616Z,998.79
2019-02-10T00:47:49.660Z,998.73
2019-02-10T00:49:42.652Z,998.73
2019-02-10T00:50:42.696Z,998.69
2019-02-10T00:52:35.679Z,998.67
2019-02-10T00:53:35.739Z,998.64
2019-02-10T00:55:28.712Z,998.54
2019-02-10T00:56:28.768Z,998.57
2019-02-10T00:58:21.750Z,998.44
2019-02-10T00:59:21.804Z,998.45
2019-02-10T01:01:14.793Z,998.41
2019-02-10T01:02:14.840Z,998.37
2019-02-10T01:04:07.815Z,998.38
2019-02-10T01:05:07.875Z,998.35
2019-02-10T01:07:00.855Z,998.33
2019-02-10T01:08:00.906Z,998.32
2019-02-10T01:09:53.885Z,998.32
2019-02-10T01:10:53.937Z,998.30
2019-02-10T01:12:46.923Z,998.27
2019-02-10T01:13:46.976Z,998.28
2019-02-10T01:15:39.964Z,998.27
2019-02-10T01:16:40.013Z,998.20
2019-02-10T01:18:33.010Z,998.24
2019-02-10T01:19:33.069Z,998.20
2019-02-10T01:21:26.051Z,998.21
2019-02-10T01:22:26.172Z,998.16
2019-02-10T01:24:19.078Z,998.10
2019-02-10T01:25:19.134Z,998.06
2019-02-10T01:27:12.140Z,997.95
2019-02-10T01:28:12.165Z,997.94
2019-02-10T01:30:05.153Z,997.89
2019-02-10T01:31:05.196Z,997.88
2019-02-10T01:32:58.180Z,997.74
2019-02-10T01:33:58.237Z,997.77
2019-02-10T01:35:51.226Z,997.73
2019-02-10T01:36:51.275Z,997.70
2019-02-10T01:38:44.251Z,997.66
2019-02-10T01:39:44.310Z,997.63
2019-02-10T01:41:37.295Z,997.58
2019-02-10T01:42:37.347Z,997.52
2019-02-10T01:44:30.350Z,997.45
2019-02-10T01:45:30.422Z,997.48
2019-02-10T01:47:23.360Z,997.43
2019-02-10T01:48:23.421Z,997.42
2019-02-10T01:50:16.409Z,997.40
2019-02-10T01:51:16.458Z,997.36
2019-02-10T01:53:09.437Z,997.33
2019-02-10T01:54:09.489Z,997.34
2019-02-10T01:56:02.479Z,997.25
2019-02-10T01:57:02.530Z,997.24
2019-02-10T01:58:55.516Z,997.16
2019-02-10T01:59:55.562Z,997.16
2019-02-10T02:01:48.545Z,997.11
2019-02-10T02:02:48.596Z,997.07
2019-02-10T02:04:41.573Z,997.04
2019-02-10T02:05:41.630Z,997.05
2019-02-10T02:07:35.123Z,997.01
2019-02-10T02:08:35.170Z,996.98
2019-02-10T02:10:28.166Z,997.01
2019-02-10T02:11:28.211Z,996.99
2019-02-10T02:13:21.190Z,996.95
2019-02-10T02:14:21.251Z,996.93
2019-02-10T02:16:14.241Z,996.89
2019-02-10T02:17:14.278Z,996.87
2019-02-10T02:19:07.268Z,996.80
2019-02-10T02:20:07.312Z,996.78
2019-02-10T02:22:00.299Z,996.75
2019-02-10T02:23:00.342Z,996.78
2019-02-10T02:24:53.326Z,996.74
2019-02-10T02:25:53.378Z,996.69
2019-02-10T02:27:46.358Z,996.65
2019-02-10T02:28:46.409Z,996.63
2019-02-10T02:30:39.398Z,996.59
2019-02-10T02:31:39.443Z,996.55
2019-02-10T02:33:32.417Z,996.53
2019-02-10T02:34:32.477Z,996.52
2019-02-10T02:36:25.457Z,996.46
2019-02-10T02:37:25.514Z,996.42
2019-02-10T02:39:18.487Z,996.36
2019-02-10T02:40:18.548Z,996.32
2019-02-10T02:42:11.544Z,996.28
2019-02-10T02:43:11.596Z,996.24
2019-02-10T02:45:04.570Z,996.23
2019-02-10T02:46:04.630Z,996.21
2019-02-10T02:47:57.615Z,996.08
2019-02-10T02:48:57.665Z,996.09
2019-02-10T02:50:50.676Z,996.10
2019-02-10T02:51:50.709Z,996.06
2019-02-10T02:53:43.678Z,996.00
2019-02-10T02:54:43.761Z,996.02
2019-02-10T02:56:36.727Z,995.91
2019-02-10T02:57:36.779Z,995.89
2019-02-10T02:59:29.758Z,995.84
2019-02-10T03:00:29.812Z,995.76
2019-02-10T03:02:22.794Z,995.68
2019-02-10T03:03:22.846Z,995.57
2019-02-10T03:05:15.823Z,995.48
2019-02-10T03:06:15.880Z,995.44
2019-02-10T03:08:09.373Z,995.36
2019-02-10T03:09:09.458Z,995.29
2019-02-10T03:11:02.421Z,995.28
2019-02-10T03:12:02.450Z,995.25
2019-02-10T03:13:55.430Z,995.18
2019-02-10T03:14:55.507Z,995.19
2019-02-10T03:16:48.471Z,995.15
2019-02-10T03:17:48.522Z,995.21
2019-02-10T03:19:41.503Z,995.11
2019-02-10T03:20:41.554Z,995.08
2019-02-10T03:22:34.543Z,995.05
2019-02-10T03:23:34.601Z,995.08
2019-02-10T03:25:27.577Z,994.91
2019-02-10T03:26:27.630Z,994.87
2019-02-10T03:28:20.622Z,994.84
2019-02-10T03:29:20.670Z,994.79
2019-02-10T03:31:13.672Z,994.75
2019-02-10T03:32:13.768Z,994.74
2019-02-10T03:34:06.685Z,994.72
2019-02-10T03:35:06.741Z,994.69
2019-02-10T03:36:59.725Z,994.66
2019-02-10T03:37:59.774Z,994.61
2019-02-10T03:39:52.758Z,994.55
2019-02-10T03:40:52.820Z,994.52
2019-02-10T03:42:45.803Z,994.47
2019-02-10T03:43:45.851Z,994.44
2019-02-10T03:45:38.830Z,994.39
2019-02-10T03:46:38.889Z,994.38
2019-02-10T03:48:31.870Z,994.23
2019-02-10T03:49:31.918Z,994.28
2019-02-10T03:51:24.906Z,994.20
2019-02-10T03:52:24.952Z,994.15
2019-02-10T03:54:17.927Z,994.10
2019-02-10T03:55:17.982Z,994.08
2019-02-10T03:57:10.967Z,993.97
2019-02-10T03:58:11.015Z,993.96
2019-02-10T04:00:03.999Z,993.92
2019-02-10T04:01:04.050Z,993.86
2019-02-10T04:02:57.034Z,993.81
2019-02-10T04:03:57.077Z,993.77
2019-02-10T04:05:50.057Z,993.81
2019-02-10T04:06:50.112Z,993.71
2019-02-10T04:08:43.101Z,993.67
2019-02-10T04:09:43.153Z,993.60
2019-02-10T04:11:36.139Z,993.57
2019-02-10T04:12:36.183Z,993.54
2019-02-10T04:14:29.185Z,993.53
2019-02-10T04:15:29.221Z,993.48
2019-02-10T04:17:22.210Z,993.42
2019-02-10T04:18:22.272Z,993.42
2019-02-10T04:20:15.231Z,993.30
2019-02-10T04:21:15.289Z,993.28
2019-02-10T04:23:08.274Z,993.26
2019-02-10T04:24:08.323Z,993.15
2019-02-10T04:26:01.300Z,993.09
2019-02-10T04:27:01.360Z,993.03
2019-02-10T04:28:54.340Z,992.94
2019-02-10T04:29:54.390Z,992.86
2019-02-10T04:31:47.372Z,992.89
2019-02-10T04:32:47.420Z,992.81
2019-02-10T04:34:40.405Z,992.77
2019-02-10T04:35:40.463Z,992.75
2019-02-10T04:37:33.458Z,992.70
2019-02-10T04:38:33.506Z,992.66
2019-02-10T04:40:26.481Z,992.55
2019-02-10T04:41:26.541Z,992.56
2019-02-10T04:43:19.535Z,992.55
2019-02-10T04:44:19.571Z,992.48
2019-02-10T04:46:12.569Z,992.40
2019-02-10T04:47:12.603Z,992.35
2019-02-10T04:49:05.583Z,992.27
2019-02-10T04:50:05.654Z,992.21
2019-02-10T04:51:58.634Z,992.10
2019-02-10T04:52:58.677Z,992.04
2019-02-10T04:54:51.666Z,991.90
2019-02-10T04:55:51.708Z,991.91
2019-02-10T04:57:44.702Z,991.76
2019-02-10T04:58:44.745Z,991.74
2019-02-10T05:00:37.717Z,991.66
2019-02-10T05:01:37.774Z,991.62
2019-02-10T05:03:30.760Z,991.55
2019-02-10T05:04:30.808Z,991.46
2019-02-10T05:06:23.786Z,991.42
2019-02-10T05:07:23.846Z,991.40
2019-02-10T05:09:16.827Z,991.33
2019-02-10T05:10:16.873Z,991.30
2019-02-10T05:12:09.859Z,991.24
2019-02-10T05:13:09.908Z,991.29
2019-02-10T05:15:02.884Z,991.23
2019-02-10T05:16:02.944Z,991.15
2019-02-10T05:17:55.939Z,991.05
2019-02-10T05:18:55.972Z,990.99
2019-02-10T05:20:48.957Z,990.90
2019-02-10T05:21:49.029Z,990.82
2019-02-10T05:23:41.994Z,990.77
2019-02-10T05:24:42.046Z,990.79
2019-02-10T05:26:35.022Z,990.69
2019-02-10T05:27:35.075Z,990.61
2019-02-10T05:29:28.080Z,990.57
2019-02-10T05:30:28.106Z,990.55
2019-02-10T05:32:21.087Z,990.46
2019-02-10T05:33:21.216Z,990.40
2019-02-10T05:35:14.117Z,990.34
2019-02-10T05:36:14.173Z,990.33
2019-02-10T05:38:07.153Z,990.21
2019-02-10T05:39:07.203Z,990.17
2019-02-10T05:41:00.193Z,990.00
2019-02-10T05:42:00.247Z,989.97
2019-02-10T05:43:54.729Z,989.85
2019-02-10T05:44:54.780Z,989.87
2019-02-10T05:46:47.746Z,989.74
2019-02-10T05:47:47.806Z,989.68
2019-02-10T05:49:40.795Z,989.67
2019-02-10T05:50:40.841Z,989.61
2019-02-10T05:52:33.830Z,989.56
2019-02-10T05:53:33.876Z,989.52
2019-02-10T05:55:26.851Z,989.45
2019-02-10T05:56:26.907Z,989.35
2019-02-10T05:58:19.952Z,989.27
2019-02-10T05:59:19.941Z,989.22
2019-02-10T06:01:12.919Z,989.15
2019-02-10T06:02:12.969Z,989.10
2019-02-10T06:04:05.968Z,989.13
2019-02-10T06:05:06.007Z,988.99
2019-02-10T06:06:58.985Z,988.89
2019-02-10T06:07:59.052Z,988.82
2019-02-10T06:09:52.026Z,988.81
2019-02-10T06:10:52.072Z,988.77
2019-02-10T06:12:45.053Z,988.70
2019-02-10T06:13:45.102Z,988.67
2019-02-10T06:15:38.086Z,988.62
2019-02-10T06:16:38.137Z,988.69
2019-02-10T06:18:31.119Z,988.66
2019-02-10T06:19:31.172Z,988.64
2019-02-10T06:21:24.159Z,988.44
2019-02-10T06:22:24.209Z,988.30
2019-02-10T06:24:17.198Z,988.25
2019-02-10T06:25:17.248Z,988.07
2019-02-10T06:27:10.220Z,988.30
2019-02-10T06:28:10.280Z,988.54
2019-02-10T06:30:03.259Z,988.44
2019-02-10T06:31:03.311Z,988.48
2019-02-10T06:32:56.298Z,988.31
2019-02-10T06:33:56.343Z,988.31
2019-02-10T06:35:49.320Z,988.25
2019-02-10T06:36:49.377Z,988.22
2019-02-10T06:38:42.363Z,988.07
2019-02-10T06:39:42.411Z,988.02
2019-02-10T06:41:35.382Z,988.10
2019-02-10T06:42:35.437Z,988.14
2019-02-10T06:44:28.421Z,988.08
2019-02-10T06:45:28.467Z,987.81
2019-02-10T06:47:21.441Z,987.83
2019-02-10T06:48:21.742Z,987.68
2019-02-10T06:50:14.479Z,987.69
2019-02-10T06:51:14.527Z,987.71
2019-02-10T06:53:07.509Z,987.67
2019-02-10T06:54:07.558Z,987.72
2019-02-10T06:56:00.533Z,987.73
2019-02-10T06:57:00.588Z,987.65
2019-02-10T06:58:53.581Z,987.58
2019-02-10T06:59:53.630Z,987.53
2019-02-10T07:01:46.604Z,987.43
2019-02-10T07:02:46.659Z,987.37
2019-02-10T07:04:39.641Z,987.37
2019-02-10T07:05:39.691Z,987.42
2019-02-10T07:07:33.176Z,987.29
2019-02-10T07:08:33.229Z,987.27
2019-02-10T07:10:26.211Z,987.11
2019-02-10T07:11:26.262Z,987.13
2019-02-10T07:13:19.248Z,987.07
2019-02-10T07:14:19.291Z,986.99
2019-02-10T07:16:12.267Z,986.98
2019-02-10T07:17:12.336Z,986.95
2019-02-10T07:19:05.308Z,986.93
2019-02-10T07:20:05.356Z,986.89
2019-02-10T07:21:58.342Z,986.83
2019-02-10T07:22:58.414Z,986.82
2019-02-10T07:24:51.363Z,986.75
2019-02-10T07:25:51.414Z,986.72
2019-02-10T07:27:44.391Z,986.63
2019-02-10T07:28:44.453Z,986.62
2019-02-10T07:30:37.443Z,986.44
2019-02-10T07:31:37.482Z,986.40
2019-02-10T07:33:30.468Z,986.28
2019-02-10T07:34:30.513Z,986.29
2019-02-10T07:36:23.487Z,986.17
2019-02-10T07:37:23.547Z,986.19
2019-02-10T07:39:16.526Z,986.23
2019-02-10T07:40:16.573Z,986.19
2019-02-10T07:42:09.555Z,986.12
2019-02-10T07:43:09.615Z,986.12
2019-02-10T07:45:02.605Z,985.98
2019-02-10T07:46:02.647Z,985.93
2019-02-10T07:47:55.627Z,985.92
2019-02-10T07:48:55.680Z,985.86
2019-02-10T07:50:48.667Z,985.77
2019-02-10T07:51:48.714Z,985.71
2019-02-10T07:53:41.702Z,985.67
2019-02-10T07:54:42.451Z,985.75
2019-02-10T07:56:34.722Z,985.83
2019-02-10T07:57:34.777Z,985.72
2019-02-10T07:59:27.764Z,985.56
2019-02-10T08:00:27.815Z,985.55
2019-02-10T08:02:20.789Z,985.48
2019-02-10T08:03:20.845Z,985.42
2019-02-10T08:05:13.828Z,985.46
2019-02-10T08:06:13.877Z,985.40
2019-02-10T08:08:06.882Z,985.46
2019-02-10T08:09:06.935Z,985.41
2019-02-10T08:10:59.915Z,985.28
2019-02-10T08:11:59.967Z,985.24
2019-02-10T08:13:52.951Z,985.21
2019-02-10T08:14:52.998Z,985.23
2019-02-10T08:16:45.990Z,985.25
2019-02-10T08:17:46.037Z,985.26
2019-02-10T08:19:39.017Z,985.18
2019-02-10T08:20:40.551Z,985.15
2019-02-10T08:22:32.041Z,985.14
2019-02-10T08:23:32.100Z,985.11
2019-02-10T08:25:25.085Z,985.04
2019-02-10T08:26:25.129Z,985.07
2019-02-10T08:28:18.105Z,985.01
2019-02-10T08:29:18.163Z,985.02
2019-02-10T08:31:11.156Z,984.84
2019-02-10T08:32:11.201Z,984.84
2019-02-10T08:34:04.178Z,984.88
2019-02-10T08:35:04.227Z,984.86
2019-02-10T08:36:57.208Z,984.85
2019-02-10T08:37:57.263Z,984.84
2019-02-10T08:39:50.261Z,984.72
2019-02-10T08:40:50.314Z,984.75
2019-02-10T08:42:43.286Z,984.69
2019-02-10T08:43:43.344Z,984.73
2019-02-10T08:45:36.328Z,984.54
2019-02-10T08:46:36.381Z,984.61
2019-02-10T08:48:29.374Z,984.55
2019-02-10T08:49:29.409Z,984.51
2019-02-10T08:51:22.397Z,984.52
2019-02-10T08:52:22.448Z,984.44
2019-02-10T08:54:15.421Z,984.47
2019-02-10T08:55:15.475Z,984.46
2019-02-10T08:57:08.449Z,984.39
2019-02-10T08:58:08.502Z,984.43
2019-02-10T09:00:01.489Z,984.28
2019-02-10T09:01:01.535Z,984.33
2019-02-10T09:02:54.514Z,984.19
2019-02-10T09:03:54.570Z,984.18
2019-02-10T09:05:47.552Z,984.20
2019-02-10T09:06:47.606Z,984.20
2019-02-10T09:08:40.586Z,984.20
2019-02-10T09:09:40.633Z,984.20
2019-02-10T09:11:33.623Z,984.15
2019-02-10T09:12:33.668Z,984.09
2019-02-10T09:14:26.659Z,984.09
2019-02-10T09:15:26.711Z,984.04
2019-02-10T09:17:19.684Z,983.96
2019-02-10T09:18:19.757Z,984.00
2019-02-10T09:20:12.714Z,983.92
2019-02-10T09:21:12.772Z,983.95
2019-02-10T09:23:05.761Z,983.95
2019-02-10T09:24:05.808Z,983.91
2019-02-10T09:25:58.802Z,983.89
2019-02-10T09:26:58.856Z,983.84
2019-02-10T09:28:51.826Z,983.75
2019-02-10T09:29:51.877Z,983.94
2019-02-10T09:31:44.869Z,983.84
2019-02-10T09:32:44.929Z,983.94
2019-02-10T09:34:37.915Z,983.90
2019-02-10T09:35:37.948Z,983.84
2019-02-10T09:37:30.926Z,983.82
2019-02-10T09:38:30.976Z,983.84
2019-02-10T09:40:23.967Z,983.79
2019-02-10T09:41:24.017Z,983.79
2019-02-10T09:43:16.999Z,983.78
2019-02-10T09:44:17.056Z,983.76
2019-02-10T09:46:10.039Z,983.74
2019-02-10T09:47:10.088Z,983.65
2019-02-10T09:49:03.580Z,983.67
2019-02-10T09:50:03.697Z,983.64
2019-02-10T09:51:58.105Z,983.62
2019-02-10T09:52:58.155Z,983.64
2019-02-10T09:54:51.148Z,983.65
2019-02-10T09:55:51.194Z,983.67
2019-02-10T09:57:44.165Z,983.51
2019-02-10T09:58:44.210Z,983.59
2019-02-10T10:00:37.207Z,983.59
2019-02-10T10:01:37.260Z,983.57
2019-02-10T10:03:30.234Z,983.54
2019-02-10T10:04:30.298Z,983.62
2019-02-10T10:06:23.272Z,983.55
2019-02-10T10:07:23.320Z,983.50
2019-02-10T10:09:19.559Z,983.52
2019-02-10T10:10:16.356Z,983.52
2019-02-10T10:12:09.890Z,983.43
2019-02-10T10:13:09.900Z,983.44
2019-02-10T10:15:02.902Z,983.46
2019-02-10T10:16:02.940Z,983.46
2019-02-10T10:17:55.920Z,983.46
2019-02-10T10:18:55.991Z,983.44
2019-02-10T10:20:48.961Z,983.46
2019-02-10T10:21:49.017Z,983.45
2019-02-10T10:23:41.987Z,983.46
2019-02-10T10:24:50.206Z,983.38
2019-02-10T10:26:35.048Z,983.31
2019-02-10T10:27:35.099Z,983.29
2019-02-10T10:29:28.603Z,983.18
2019-02-10T10:30:28.643Z,983.18
2019-02-10T10:32:21.623Z,983.16
2019-02-10T10:33:21.674Z,983.15
2019-02-10T10:35:14.670Z,983.08
2019-02-10T10:36:14.704Z,983.06
2019-02-10T10:38:08.196Z,983.16
2019-02-10T10:39:08.246Z,983.06
2019-02-10T10:41:01.230Z,983.14
2019-02-10T10:42:01.292Z,983.06
2019-02-10T10:43:54.255Z,982.97
2019-02-10T10:44:54.313Z,983.02
2019-02-10T10:46:47.287Z,983.03
2019-02-10T10:47:47.347Z,983.02
2019-02-10T10:49:40.323Z,983.00
2019-02-10T10:50:40.378Z,982.93
2019-02-10T10:52:33.365Z,983.03
2019-02-10T10:53:33.416Z,983.00
2019-02-10T10:55:26.419Z,983.08
2019-02-10T10:56:26.449Z,983.05
2019-02-10T10:58:19.424Z,983.07
2019-02-10T10:59:19.481Z,983.08
2019-02-10T11:01:12.473Z,983.02
2019-02-10T11:02:12.522Z,982.94
2019-02-10T11:04:05.502Z,982.90
2019-02-10T11:05:05.556Z,982.95
2019-02-10T11:06:58.546Z,982.83
2019-02-10T11:07:58.592Z,982.84
2019-02-10T11:09:51.581Z,982.86
2019-02-10T11:10:51.637Z,982.82
2019-02-10T11:12:44.620Z,982.85
2019-02-10T11:13:44.670Z,982.87
2019-02-10T11:15:37.678Z,982.83
2019-02-10T11:16:37.712Z,982.73
2019-02-10T11:18:30.685Z,982.80
2019-02-10T11:19:30.744Z,982.82
2019-02-10T11:21:23.729Z,982.71
2019-02-10T11:22:23.805Z,982.80
2019-02-10T11:24:16.763Z,982.72
2019-02-10T11:25:16.831Z,982.76
2019-02-10T11:27:09.814Z,982.78
2019-02-10T11:28:09.855Z,982.63
2019-02-10T11:30:04.039Z,982.71
2019-02-10T11:31:02.898Z,982.62
2019-02-10T11:32:55.896Z,982.58
2019-02-10T11:33:55.947Z,982.65
2019-02-10T11:35:48.936Z,982.60
2019-02-10T11:36:48.985Z,982.59
2019-02-10T11:38:41.980Z,982.57
2019-02-10T11:39:43.895Z,982.58
2019-02-10T11:41:35.020Z,982.59
2019-02-10T11:42:35.070Z,982.58
2019-02-10T11:44:28.051Z,982.54
2019-02-10T11:45:28.109Z,982.50
2019-02-10T11:47:21.095Z,982.55
2019-02-10T11:48:21.145Z,982.49
2019-02-10T11:50:14.132Z,982.47
2019-02-10T11:51:14.191Z,982.42
2019-02-10T11:53:07.174Z,982.47
2019-02-10T11:54:07.224Z,982.40
2019-02-10T11:56:00.254Z,982.40
2019-02-10T11:57:00.277Z,982.42
2019-02-10T11:58:53.255Z,982.37
2019-02-10T11:59:53.300Z,982.41
2019-02-10T12:01:46.283Z,982.42
2019-02-10T12:02:46.332Z,982.43
2019-02-10T12:04:39.316Z,982.44
2019-02-10T12:05:39.377Z,982.41
2019-02-10T12:07:32.362Z,982.37
2019-02-10T12:08:35.650Z,982.30
2019-02-10T12:10:25.392Z,982.39
2019-02-10T12:11:25.589Z,982.32
2019-02-10T12:13:18.459Z,982.37
2019-02-10T12:14:18.488Z,982.35
2019-02-10T12:16:11.517Z,982.34
2019-02-10T12:17:11.536Z,982.31
2019-02-10T12:19:04.531Z,982.33
2019-02-10T12:20:04.589Z,982.41
2019-02-10T12:21:57.583Z,982.31
2019-02-10T12:22:57.622Z,982.37
2019-02-10T12:24:50.623Z,982.39
2019-02-10T12:25:50.669Z,982.35
2019-02-10T12:27:43.652Z,982.43
2019-02-10T12:28:43.695Z,982.51
2019-02-10T12:30:36.689Z,982.58
2019-02-10T12:31:36.804Z,982.65
2019-02-10T12:33:29.776Z,982.53
2019-02-10T12:34:29.787Z,982.55
2019-02-10T12:36:22.905Z,982.61
2019-02-10T12:37:22.828Z,982.56
2019-02-10T12:39:15.805Z,982.51
2019-02-10T12:40:15.863Z,982.63
2019-02-10T12:42:08.851Z,982.57
2019-02-10T12:43:08.902Z,982.56
2019-02-10T12:45:01.886Z,982.52
2019-02-10T12:46:01.941Z,982.52
2019-02-10T12:47:54.930Z,982.56
2019-02-10T12:48:54.971Z,982.44
2019-02-10T12:50:47.951Z,982.51
2019-02-10T12:51:48.015Z,982.52
2019-02-10T12:53:40.998Z,982.56
2019-02-10T12:54:41.044Z,982.54
2019-02-10T12:56:34.025Z,982.55
2019-02-10T12:57:34.087Z,982.50
2019-02-10T12:59:27.093Z,982.55
2019-02-10T13:00:27.141Z,982.60
2019-02-10T13:02:20.169Z,982.65
2019-02-10T13:03:20.179Z,982.66
2019-02-10T13:05:13.158Z,982.62
2019-02-10T13:06:13.216Z,982.60
2019-02-10T13:08:06.204Z,982.67
2019-02-10T13:09:06.290Z,982.67
2019-02-10T13:10:59.232Z,982.71
2019-02-10T13:11:59.291Z,982.56
2019-02-10T13:13:52.277Z,982.72
2019-02-10T13:14:52.344Z,982.79
2019-02-10T13:16:45.310Z,982.81
2019-02-10T13:17:45.362Z,982.81
2019-02-10T13:19:38.395Z,982.80
2019-02-10T13:20:38.402Z,982.81
2019-02-10T13:22:31.392Z,982.80
2019-02-10T13:23:31.440Z,982.77
2019-02-10T13:25:24.423Z,982.82
2019-02-10T13:26:24.478Z,982.80
2019-02-10T13:28:17.471Z,982.84
2019-02-10T13:29:17.518Z,982.82
2019-02-10T13:31:10.499Z,982.81
2019-02-10T13:32:10.557Z,982.83
2019-02-10T13:34:03.567Z,982.94
2019-02-10T13:35:03.593Z,982.88
2019-02-10T13:36:57.056Z,982.95
2019-02-10T13:37:56.629Z,982.89
2019-02-10T13:39:49.621Z,982.98
2019-02-10T13:40:49.663Z,982.97
2019-02-10T13:42:42.655Z,983.04
2019-02-10T13:43:42.703Z,983.04
2019-02-10T13:45:35.699Z,982.99
2019-02-10T13:46:35.760Z,983.02
2019-02-10T13:48:28.748Z,983.04
2019-02-10T13:49:28.800Z,983.02
2019-02-10T13:51:21.790Z,983.11
2019-02-10T13:52:21.834Z,983.02
2019-02-10T13:54:14.834Z,982.98
2019-02-10T13:55:15.042Z,982.98
2019-02-10T13:57:07.854Z,983.01
2019-02-10T13:58:07.921Z,983.07
2019-02-10T14:00:00.898Z,983.06
2019-02-10T14:01:00.944Z,983.14
2019-02-10T14:02:53.934Z,983.19
2019-02-10T14:03:53.982Z,983.16
2019-02-10T14:05:47.478Z,983.16
2019-02-10T14:06:47.527Z,983.20
2019-02-10T14:08:40.513Z,983.22
2019-02-10T14:09:40.562Z,983.18
2019-02-10T14:11:33.540Z,983.15
2019-02-10T14:12:33.600Z,983.26
2019-02-10T14:14:26.587Z,983.18
2019-02-10T14:15:26.649Z,983.26
2019-02-10T14:17:19.621Z,983.19
2019-02-10T14:18:19.724Z,983.20
2019-02-10T14:20:12.666Z,983.18
2019-02-10T14:21:12.720Z,983.22
2019-02-10T14:23:05.693Z,983.17
2019-02-10T14:24:05.742Z,983.14
2019-02-10T14:25:58.730Z,983.15
2019-02-10T14:26:58.781Z,983.18
2019-02-10T14:28:51.769Z,983.22
2019-02-10T14:29:51.821Z,983.20
2019-02-10T14:31:44.800Z,983.24
2019-02-10T14:32:44.856Z,983.22
2019-02-10T14:34:37.842Z,983.25
2019-02-10T14:35:37.888Z,983.22
2019-02-10T14:37:30.868Z,983.29
2019-02-10T14:38:36.395Z,983.15
2019-02-10T14:40:23.915Z,983.20
2019-02-10T14:41:23.963Z,983.29
2019-02-10T14:43:16.949Z,983.28
2019-02-10T14:44:16.998Z,983.29
2019-02-10T14:46:09.996Z,983.31
2019-02-10T14:47:10.050Z,983.24
2019-02-10T14:49:03.047Z,983.23
2019-02-10T14:50:03.094Z,983.28
2019-02-10T14:51:56.074Z,983.31
2019-02-10T14:52:56.133Z,983.33
2019-02-10T14:54:49.158Z,983.33
2019-02-10T14:55:49.173Z,983.31
2019-02-10T14:57:42.152Z,983.33
2019-02-10T14:58:43.347Z,983.36
2019-02-10T15:00:35.216Z,983.39
2019-02-10T15:01:36.795Z,983.39
2019-02-10T15:03:28.261Z,983.36
2019-02-10T15:04:28.315Z,983.42
2019-02-10T15:06:21.303Z,983.42
2019-02-10T15:07:25.110Z,983.43
2019-02-10T15:09:14.329Z,983.39
2019-02-10T15:10:14.381Z,983.43
2019-02-10T15:12:07.373Z,983.44
2019-02-10T15:13:07.458Z,983.47
2019-02-10T15:15:00.455Z,983.44
2019-02-10T15:16:00.449Z,983.41
2019-02-10T15:17:53.453Z,983.49
2019-02-10T15:18:53.513Z,983.49
2019-02-10T15:20:46.505Z,983.47
2019-02-10T15:21:46.551Z,983.46
2019-02-10T15:23:39.533Z,983.49
2019-02-10T15:24:39.586Z,983.46
2019-02-10T15:26:32.564Z,983.46
2019-02-10T15:27:32.623Z,983.41
2019-02-10T15:29:25.602Z,983.42
2019-02-10T15:30:25.658Z,983.44
2019-02-10T15:32:18.637Z,983.46
2019-02-10T15:33:18.688Z,983.46
2019-02-10T15:35:11.694Z,983.50
2019-02-10T15:36:11.745Z,983.55
2019-02-10T15:38:04.720Z,983.53
2019-02-10T15:39:04.779Z,983.50
2019-02-10T15:40:57.770Z,983.56
2019-02-10T15:41:57.815Z,983.54
2019-02-10T15:43:50.788Z,983.58
2019-02-10T15:44:50.846Z,983.59
2019-02-10T15:46:43.848Z,983.57
2019-02-10T15:47:43.902Z,983.59
2019-02-10T15:49:36.893Z,983.60
2019-02-10T15:50:36.936Z,983.56
2019-02-10T15:52:29.925Z,983.60
2019-02-10T15:53:29.982Z,983.61
2019-02-10T15:55:22.993Z,983.59
2019-02-10T15:56:23.010Z,983.59
2019-02-10T15:58:15.993Z,983.62
2019-02-10T15:59:16.062Z,983.62
2019-02-10T16:01:09.038Z,983.59
2019-02-10T16:02:09.084Z,983.59
2019-02-10T16:04:02.063Z,983.68
2019-02-10T16:05:02.119Z,983.69
2019-02-10T16:06:55.115Z,983.79
2019-02-10T16:07:55.166Z,983.79
2019-02-10T16:09:48.144Z,983.77
2019-02-10T16:10:48.200Z,983.95
2019-02-10T16:12:41.183Z,984.10
2019-02-10T16:13:41.233Z,983.99
2019-02-10T16:15:34.212Z,983.99
2019-02-10T16:16:34.270Z,984.00
2019-02-10T16:18:27.251Z,983.92
2019-02-10T16:19:27.302Z,983.93
2019-02-10T16:21:20.293Z,983.98
2019-02-10T16:22:20.361Z,983.92
2019-02-10T16:24:13.327Z,983.91
2019-02-10T16:25:13.376Z,983.97
2019-02-10T16:27:06.374Z,983.93
2019-02-10T16:28:06.409Z,983.92
2019-02-10T16:29:59.390Z,983.95
2019-02-10T16:30:59.473Z,983.93
2019-02-10T16:32:52.432Z,983.96
2019-02-10T16:33:52.490Z,983.99
2019-02-10T16:35:45.459Z,983.94
2019-02-10T16:36:45.514Z,983.94
2019-02-10T16:38:38.503Z,983.93
2019-02-10T16:39:38.552Z,983.95
2019-02-10T16:41:31.532Z,984.04
2019-02-10T16:42:31.593Z,984.04
2019-02-10T16:44:24.561Z,984.12
2019-02-10T16:45:24.645Z,984.11
2019-02-10T16:47:17.618Z,984.15
2019-02-10T16:48:17.656Z,984.15
2019-02-10T16:50:10.642Z,984.22
2019-02-10T16:51:10.688Z,984.20
2019-02-10T16:53:03.682Z,984.25
2019-02-10T16:54:03.723Z,984.25
2019-02-10T16:55:56.699Z,984.31
2019-02-10T16:56:56.754Z,984.33
2019-02-10T16:58:49.795Z,984.31
2019-02-10T16:59:49.798Z,984.37
2019-02-10T17:01:42.777Z,984.41
2019-02-10T17:02:42.850Z,984.40
2019-02-10T17:04:35.803Z,984.40
2019-02-10T17:05:35.877Z,984.46
2019-02-10T17:07:28.846Z,984.54
2019-02-10T17:08:28.893Z,984.64
2019-02-10T17:10:21.872Z,984.71
2019-02-10T17:11:21.927Z,984.71
2019-02-10T17:13:14.935Z,984.77
2019-02-10T17:14:14.969Z,984.73
2019-02-10T17:16:07.943Z,984.79
2019-02-10T17:17:08.002Z,984.83
2019-02-10T17:19:00.983Z,984.88
2019-02-10T17:20:01.028Z,984.95
2019-02-10T17:21:54.011Z,984.94
2019-02-10T17:22:54.060Z,985.00
2019-02-10T17:24:47.044Z,985.04
2019-02-10T17:25:47.098Z,985.03
2019-02-10T17:27:40.083Z,985.12
2019-02-10T17:28:40.130Z,985.14
2019-02-10T17:30:33.162Z,985.25
2019-02-10T17:31:33.173Z,985.24
2019-02-10T17:33:26.186Z,985.31
2019-02-10T17:34:26.203Z,985.34
2019-02-10T17:36:19.199Z,985.42
2019-02-10T17:37:19.303Z,985.44
2019-02-10T17:39:12.234Z,985.53
2019-02-10T17:40:12.310Z,985.60
2019-02-10T17:42:05.272Z,985.58
2019-02-10T17:43:05.318Z,985.64
2019-02-10T17:44:58.300Z,985.72
2019-02-10T17:45:58.355Z,985.68
2019-02-10T17:47:51.336Z,985.72
2019-02-10T17:48:51.386Z,985.75
2019-02-10T17:50:44.365Z,985.82
2019-02-10T17:51:44.421Z,985.90
2019-02-10T17:53:37.408Z,985.98
2019-02-10T17:54:37.458Z,986.02
2019-02-10T17:56:30.434Z,986.03
2019-02-10T17:57:30.490Z,986.08
2019-02-10T17:59:23.472Z,986.17