createdAt,value
2022-12-31T00:00:02.232Z,87.6465782348434
2022-12-31T00:15:01.881Z,87.86072179914171
2022-12-31T00:30:04.769Z,88.42485163639338
2022-12-31T00:45:01.689Z,89.21121345172473
2022-12-31T01:00:02.329Z,89.61002789899092
2022-12-31T01:15:01.935Z,90.13199076150059
2022-12-31T01:30:01.619Z,89.9833483169785
2022-12-31T01:45:02.245Z,90.1526430473014
2022-12-31T02:00:01.931Z,90.24690885933126
2022-12-31T02:15:01.594Z,90.50798448028839
2022-12-31T02:30:02.307Z,90.3758372090051
2022-12-31T02:45:01.901Z,90.4214753888304
2022-12-31T03:00:02.493Z,90.8046092308345
2022-12-31T03:15:02.137Z,90.64465949122952
2022-12-31T03:30:01.830Z,90.20939447512372
2022-12-31T03:45:02.421Z,89.7076273776369
2022-12-31T04:00:02.083Z,89.04125647125036
2022-12-31T04:15:01.738Z,88.62567645436248
2022-12-31T04:30:02.369Z,88.36348125808307
2022-12-31T04:45:02.041Z,87.95214247553369
2022-12-31T05:00:01.804Z,87.67092046337359
2022-12-31T05:15:02.408Z,87.57667448863367
2022-12-31T05:30:02.509Z,87.32956855388248
2022-12-31T05:45:02.090Z,87.42917824212647
2022-12-31T06:00:01.676Z,87.4366556294738
2022-12-31T06:15:02.304Z,87.08210623499386
2022-12-31T06:30:01.956Z,86.94060384746808
2022-12-31T06:45:01.617Z,86.9960578071669
2022-12-31T07:00:02.318Z,87.07739883177199
2022-12-31T07:15:01.998Z,87.05716721279863
2022-12-31T07:30:01.712Z,87.32789490727434
2022-12-31T07:45:02.292Z,87.69094349521177
2022-12-31T08:00:01.891Z,88.4382194121961
2022-12-31T08:15:02.524Z,89.51143675214647
2022-12-31T08:30:02.206Z,90.7293513379381
2022-12-31T08:45:01.882Z,91.58668715842232
2022-12-31T09:00:02.478Z,91.75182898881066
2022-12-31T09:15:02.122Z,91.99899274230356
2022-12-31T09:30:01.813Z,92.96471118112346
2022-12-31T09:45:02.490Z,93.36265017251256
2022-12-31T10:00:02.131Z,92.6615390856753
2022-12-31T10:15:01.775Z,92.64062649090184
2022-12-31T10:30:02.412Z,91.47787069219532
2022-12-31T10:45:02.034Z,91.07709364330354
2022-12-31T11:00:01.672Z,91.45154189220196
2022-12-31T11:15:02.296Z,91.51622111958888
2022-12-31T11:30:01.929Z,92.41803339769142
2022-12-31T11:45:01.547Z,92.51047961499572
2022-12-31T12:00:02.160Z,92.18802127930952
2022-12-31T12:15:01.761Z,92.14464247168884
2022-12-31T12:30:02.406Z,91.57966400043038
2022-12-31T12:45:02.089Z,90.26617160389955
2022-12-31T13:00:01.744Z,89.94782725150637
2022-12-31T13:15:02.404Z,88.07402215021253
2022-12-31T13:30:02.032Z,85.615233797188
2022-12-31T13:45:01.617Z,86.81038648043462
2022-12-31T14:00:02.273Z,87.54709868392078
2022-12-31T14:15:01.873Z,87.63372746389815
2022-12-31T14:30:02.544Z,87.33149131443187
2022-12-31T14:45:02.164Z,87.28629756369486
2022-12-31T15:00:01.837Z,87.23768028518103
2022-12-31T15:15:02.482Z,87.09906237369107
2022-12-31T15:30:02.149Z,86.61992788556442
2022-12-31T15:45:01.826Z,85.80047087337658
2022-12-31T16:00:02.461Z,84.12645363777766
2022-12-31T16:15:02.127Z,82.76145301347012
2022-12-31T16:30:01.834Z,80.84376480385721
2022-12-31T16:45:02.493Z,80.22146870118532
2022-12-31T17:00:02.167Z,78.65482531091519
2022-12-31T17:15:01.823Z,78.8516132628038
2022-12-31T17:30:02.546Z,79.05691696206311
2022-12-31T17:45:02.197Z,78.15497215131457
2022-12-31T18:00:01.847Z,76.88567028388304
2022-12-31T18:15:02.489Z,76.18556814430276
2022-12-31T18:30:05.124Z,74.21854062010092
2022-12-31T18:45:02.037Z,73.72924051626191
2022-12-31T19:00:01.619Z,72.31264903884374
2022-12-31T19:15:02.209Z,69.92849906988387
2022-12-31T19:30:01.871Z,69.84848990442575
2022-12-31T19:45:02.462Z,68.44240225715829
2022-12-31T20:00:02.038Z,67.17607957015827
2022-12-31T20:15:01.627Z,65.92172006527123
2022-12-31T20:30:02.306Z,65.7614255117879
2022-12-31T20:45:01.887Z,63.82729599497109
2022-12-31T21:00:02.546Z,63.82591283210774
2022-12-31T21:15:02.208Z,62.4390036758774
2022-12-31T21:30:18.222Z,61.48607061747278
2022-12-31T21:45:01.874Z,60.99064433461691
2022-12-31T22:00:39.765Z,60.233557609942416
2022-12-31T22:15:15.871Z,60.71079048939882
2022-12-31T22:30:01.731Z,60.757207185693844
2022-12-31T22:45:02.360Z,60.20087065392395
2022-12-31T23:00:02.228Z,61.166949565782694
2022-12-31T23:15:01.828Z,59.93472893052987
2022-12-31T23:30:02.460Z,58.63205535604002
2022-12-31T23:45:02.069Z,57.664139351641516
