createdAt,value
2022-10-23T00:01:57.460Z,1.76
2022-10-23T00:04:26.043Z,2.05
2022-10-23T00:06:53.203Z,1.91
2022-10-23T00:09:22.862Z,2.08
2022-10-23T00:11:51.985Z,2.06
2022-10-23T00:14:22.585Z,2.56
2022-10-23T00:16:50.139Z,2.32
2022-10-23T00:19:17.785Z,2.32
2022-10-23T00:21:46.440Z,2.23
2022-10-23T00:24:13.530Z,1.93
2022-10-23T00:26:41.328Z,1.80
2022-10-23T00:29:09.561Z,1.95
2022-10-23T00:31:36.685Z,1.88
2022-10-23T00:34:04.119Z,1.94
2022-10-23T00:36:31.234Z,2.05
2022-10-23T00:38:59.824Z,2.02
2022-10-23T00:41:28.981Z,1.54
2022-10-23T00:44:00.041Z,1.92
2022-10-23T00:46:27.361Z,1.92
2022-10-23T00:48:54.701Z,2.16
2022-10-23T00:51:22.621Z,1.92
2022-10-23T00:54:01.408Z,1.92
2022-10-23T00:56:45.948Z,2.05
2022-10-23T00:59:13.503Z,2.00
2022-10-23T01:01:41.437Z,1.92
2022-10-23T01:04:10.193Z,2.30
2022-10-23T01:06:42.582Z,2.37
2022-10-23T01:09:18.680Z,2.06
2022-10-23T01:11:55.625Z,2.28
2022-10-23T01:14:32.000Z,2.15
2022-10-23T01:17:09.560Z,2.08
2022-10-23T01:19:56.200Z,2.01
2022-10-23T01:22:45.304Z,1.88
2022-10-23T01:25:28.659Z,1.34
2022-10-23T01:28:05.021Z,1.24
2022-10-23T01:30:36.148Z,1.49
2022-10-23T01:33:10.121Z,1.48
2022-10-23T01:35:46.042Z,1.54
2022-10-23T01:38:19.859Z,1.59
2022-10-23T01:40:55.761Z,1.73
2022-10-23T01:43:29.480Z,1.76
2022-10-23T01:46:01.799Z,1.75
2022-10-23T01:48:32.219Z,1.82
2022-10-23T01:51:06.141Z,1.63
2022-10-23T01:53:39.379Z,1.58
2022-10-23T01:56:11.582Z,1.71
2022-10-23T01:58:46.059Z,1.82
2022-10-23T02:01:18.484Z,1.92
2022-10-23T02:03:48.567Z,1.68
2022-10-23T02:06:16.040Z,1.52
2022-10-23T02:08:43.462Z,1.74
2022-10-23T02:11:14.279Z,1.85
2022-10-23T02:13:51.942Z,1.62
2022-10-23T02:16:29.741Z,1.40
2022-10-23T02:19:11.142Z,1.47
2022-10-23T02:21:50.501Z,1.41
2022-10-23T02:24:25.639Z,1.40
2022-10-23T02:26:56.101Z,1.56
2022-10-23T02:29:31.087Z,1.53
2022-10-23T02:31:58.501Z,1.67
2022-10-23T02:34:25.540Z,1.54
2022-10-23T02:36:53.022Z,1.57
2022-10-23T02:39:21.422Z,1.62
2022-10-23T02:41:56.540Z,1.76
2022-10-23T02:44:39.243Z,1.55
2022-10-23T02:47:21.581Z,1.39
2022-10-23T02:50:02.821Z,1.65
2022-10-23T02:52:41.786Z,1.61
2022-10-23T02:55:27.760Z,1.47
2022-10-23T02:58:01.900Z,1.52
2022-10-23T03:00:33.195Z,1.58
2022-10-23T03:03:10.141Z,1.40
2022-10-23T03:05:41.520Z,1.58
2022-10-23T03:08:10.419Z,1.44
2022-10-23T03:10:37.824Z,1.77
2022-10-23T03:13:04.960Z,1.52
2022-10-23T03:15:33.542Z,1.46
2022-10-23T03:18:00.641Z,1.46
2022-10-23T03:20:27.720Z,1.33
2022-10-23T03:22:54.779Z,1.47
2022-10-23T03:25:21.807Z,1.37
2022-10-23T03:27:48.820Z,1.46
2022-10-23T03:30:17.102Z,1.36
2022-10-23T03:32:45.937Z,1.20
2022-10-23T03:35:13.181Z,1.31
2022-10-23T03:37:40.270Z,1.71
2022-10-23T03:40:09.120Z,1.51
2022-10-23T03:42:36.160Z,1.78
2022-10-23T03:45:03.822Z,1.80
2022-10-23T03:47:31.099Z,1.78
2022-10-23T03:49:59.660Z,1.45
2022-10-23T03:52:26.851Z,1.84
2022-10-23T03:54:53.981Z,1.50
2022-10-23T03:57:21.060Z,1.56
2022-10-23T03:59:48.122Z,1.37
2022-10-23T04:02:15.298Z,1.53
2022-10-23T04:04:42.464Z,1.89
2022-10-23T04:07:11.122Z,1.45
2022-10-23T04:09:38.380Z,1.35
2022-10-23T04:12:06.445Z,1.32
2022-10-23T04:14:33.484Z,1.47
2022-10-23T04:17:00.561Z,1.50
2022-10-23T04:19:27.760Z,1.36
2022-10-23T04:21:54.860Z,1.67
2022-10-23T04:24:23.421Z,1.57
2022-10-23T04:26:50.581Z,1.57
2022-10-23T04:29:18.181Z,1.32
2022-10-23T04:31:45.350Z,1.45
2022-10-23T04:34:12.401Z,1.51
2022-10-23T04:36:39.481Z,1.53
2022-10-23T04:39:06.542Z,1.35
2022-10-23T04:41:35.142Z,1.26
2022-10-23T04:44:02.159Z,1.42
2022-10-23T04:46:29.224Z,1.55
2022-10-23T04:48:56.339Z,1.53
2022-10-23T04:51:23.442Z,1.57
2022-10-23T04:53:50.500Z,1.38
2022-10-23T04:56:17.543Z,1.65
2022-10-23T04:58:46.064Z,1.56
2022-10-23T05:01:13.290Z,1.32
2022-10-23T05:03:40.479Z,1.38
2022-10-23T05:06:07.721Z,1.47
2022-10-23T05:08:34.781Z,1.50
2022-10-23T05:11:01.881Z,1.51
2022-10-23T05:13:29.179Z,1.39
2022-10-23T05:15:59.421Z,1.67
2022-10-23T05:18:32.662Z,1.63
2022-10-23T05:21:05.361Z,1.52
2022-10-23T05:23:37.100Z,1.55
2022-10-23T05:26:05.041Z,1.57
2022-10-23T05:28:32.161Z,1.68
2022-10-23T05:31:04.833Z,1.39
2022-10-23T05:33:34.960Z,1.44
2022-10-23T05:36:03.203Z,1.37
2022-10-23T05:38:34.989Z,1.30
2022-10-23T05:41:02.261Z,1.62
2022-10-23T05:43:29.421Z,1.44
2022-10-23T05:45:56.440Z,1.65
2022-10-23T05:48:34.265Z,1.75
2022-10-23T05:51:06.692Z,1.55
2022-10-23T05:53:36.103Z,1.40
2022-10-23T05:56:07.401Z,1.58
2022-10-23T05:58:34.780Z,2.06
2022-10-23T06:01:05.740Z,2.03
2022-10-23T06:03:34.693Z,1.52
2022-10-23T06:06:01.967Z,1.60
2022-10-23T06:08:30.362Z,1.72
2022-10-23T06:10:57.501Z,1.76
2022-10-23T06:13:24.940Z,1.51
2022-10-23T06:15:52.022Z,1.52
2022-10-23T06:18:19.201Z,1.74
2022-10-23T06:20:47.721Z,1.57
2022-10-23T06:23:14.884Z,1.81
2022-10-23T06:25:41.880Z,1.85
2022-10-23T06:28:08.922Z,1.96
2022-10-23T06:33:11.182Z,1.96
2022-10-23T06:35:38.221Z,1.81
2022-10-23T06:38:06.682Z,1.94
2022-10-23T06:40:33.682Z,1.81
2022-10-23T06:43:00.760Z,2.03
2022-10-23T06:45:27.862Z,1.97
2022-10-23T06:47:54.959Z,1.86
2022-10-23T06:50:22.561Z,1.72
2022-10-23T06:52:49.641Z,1.96
2022-10-23T06:55:18.406Z,1.93
2022-10-23T06:57:45.848Z,1.81
2022-10-23T07:00:13.964Z,1.93
2022-10-23T07:02:41.508Z,2.22
2022-10-23T07:05:12.777Z,2.11
2022-10-23T07:07:41.063Z,1.92
2022-10-23T07:10:08.725Z,1.77
2022-10-23T07:12:37.303Z,2.02
2022-10-23T07:15:05.361Z,1.99
2022-10-23T07:17:32.362Z,1.87
2022-10-23T07:19:59.348Z,2.09
2022-10-23T07:22:26.361Z,2.10
2022-10-23T07:24:53.420Z,1.94
2022-10-23T07:27:20.481Z,1.97
2022-10-23T07:29:52.620Z,2.11
2022-10-23T07:32:19.881Z,2.14
2022-10-23T07:34:47.005Z,3.64
2022-10-23T07:37:14.041Z,2.82
2022-10-23T07:39:41.122Z,3.03
2022-10-23T07:42:10.125Z,4.52
2022-10-23T07:44:37.201Z,2.94
2022-10-23T07:47:05.720Z,2.53
2022-10-23T07:49:32.762Z,2.82
2022-10-23T07:51:59.882Z,3.47
2022-10-23T07:54:27.122Z,3.87
2022-10-23T07:56:54.201Z,2.75
2022-10-23T07:59:21.281Z,3.52
2022-10-23T08:01:50.553Z,3.54
2022-10-23T08:04:21.382Z,4.51
2022-10-23T08:06:48.901Z,6.37
2022-10-23T08:09:15.900Z,4.46
2022-10-23T08:11:44.022Z,3.94
2022-10-23T08:14:11.081Z,3.71
2022-10-23T08:16:39.604Z,3.65
2022-10-23T08:19:08.342Z,3.35
2022-10-23T08:21:36.842Z,3.96
2022-10-23T08:24:04.741Z,6.04
2022-10-23T08:26:31.901Z,4.06
2022-10-23T08:28:59.902Z,3.83
2022-10-23T08:31:28.161Z,4.18
2022-10-23T08:33:55.346Z,3.76
2022-10-23T08:36:24.721Z,3.68
2022-10-23T08:38:55.660Z,3.42
2022-10-23T08:41:27.582Z,3.21
2022-10-23T08:44:02.458Z,3.16
2022-10-23T08:46:34.783Z,3.10
2022-10-23T08:49:21.102Z,3.03
2022-10-23T08:51:52.621Z,3.06
2022-10-23T08:54:26.781Z,3.26
2022-10-23T08:57:01.323Z,3.10
2022-10-23T08:59:35.483Z,3.18
2022-10-23T09:02:14.861Z,2.79
2022-10-23T09:04:47.561Z,3.09
2022-10-23T09:07:30.323Z,3.19
2022-10-23T09:10:17.343Z,3.09
2022-10-23T09:12:44.621Z,2.85
2022-10-23T09:15:22.440Z,6.88
2022-10-23T09:17:57.701Z,8.01
2022-10-23T09:20:27.683Z,3.54
2022-10-23T09:22:58.402Z,3.59
2022-10-23T09:25:30.302Z,3.62
2022-10-23T09:28:01.637Z,3.41
2022-10-23T09:30:34.809Z,3.37
2022-10-23T09:33:14.101Z,3.11
2022-10-23T09:35:54.161Z,3.26
2022-10-23T09:38:29.821Z,2.94
2022-10-23T09:41:00.522Z,2.81
2022-10-23T09:43:28.021Z,3.07
2022-10-23T09:46:00.642Z,3.17
2022-10-23T09:48:28.741Z,2.82
2022-10-23T09:50:57.483Z,2.73
2022-10-23T09:53:33.183Z,2.88
2022-10-23T09:56:04.382Z,2.97
2022-10-23T09:58:36.082Z,3.03
2022-10-23T10:01:04.420Z,3.60
2022-10-23T10:03:32.062Z,3.29
2022-10-23T10:06:01.403Z,3.21
2022-10-23T10:08:43.933Z,3.12
2022-10-23T10:11:20.702Z,3.22
2022-10-23T10:14:19.081Z,3.06
2022-10-23T10:16:54.387Z,3.22
2022-10-23T10:19:36.621Z,3.15
2022-10-23T10:22:17.141Z,3.13
2022-10-23T10:24:53.520Z,3.31
2022-10-23T10:27:38.341Z,3.19
2022-10-23T10:30:13.368Z,3.09
2022-10-23T10:32:47.081Z,4.24
2022-10-23T10:35:25.088Z,3.38
2022-10-23T10:38:20.223Z,3.21
2022-10-23T10:41:06.902Z,3.38
2022-10-23T10:43:47.863Z,3.77
2022-10-23T10:46:26.992Z,3.26
2022-10-23T10:49:01.885Z,3.36
2022-10-23T10:51:34.867Z,3.21
2022-10-23T10:54:18.520Z,3.09
2022-10-23T10:56:48.462Z,3.23
2022-10-23T10:59:24.063Z,3.04
2022-10-23T11:01:59.517Z,3.00
2022-10-23T11:04:36.920Z,3.26
2022-10-23T11:07:11.445Z,2.99
2022-10-23T11:09:39.443Z,3.19
2022-10-23T11:12:06.781Z,3.45
2022-10-23T11:14:35.540Z,3.69
2022-10-23T11:17:11.261Z,3.58
2022-10-23T11:19:45.642Z,3.74
2022-10-23T11:22:26.200Z,3.85
2022-10-23T11:25:26.482Z,3.69
2022-10-23T11:28:17.522Z,3.61
2022-10-23T11:31:11.558Z,4.56
2022-10-23T11:34:12.461Z,4.32
2022-10-23T11:36:50.883Z,3.57
2022-10-23T11:39:25.642Z,4.16
2022-10-23T11:41:55.963Z,4.16
2022-10-23T11:44:27.420Z,3.56
2022-10-23T11:47:04.701Z,3.60
2022-10-23T11:49:32.210Z,3.90
2022-10-23T11:52:05.601Z,3.84
2022-10-23T11:54:32.761Z,3.91
2022-10-23T11:57:12.362Z,3.76
2022-10-23T11:59:54.964Z,3.70
2022-10-23T12:02:32.595Z,3.84
2022-10-23T12:05:05.683Z,4.29
2022-10-23T12:07:37.383Z,4.84
2022-10-23T12:10:08.262Z,4.51
2022-10-23T12:12:37.142Z,5.17
2022-10-23T12:15:22.583Z,4.72
2022-10-23T12:17:52.782Z,4.69
2022-10-23T12:20:28.325Z,5.75
2022-10-23T12:23:15.753Z,6.75
2022-10-23T12:26:02.745Z,4.95
2022-10-23T12:28:40.002Z,4.80
2022-10-23T12:31:25.441Z,4.89
2022-10-23T12:34:06.962Z,5.39
2022-10-23T12:36:57.661Z,5.58
2022-10-23T12:39:29.243Z,5.70
2022-10-23T12:41:57.641Z,6.32
2022-10-23T12:44:26.373Z,6.73
2022-10-23T12:46:57.480Z,7.44
2022-10-23T12:49:29.301Z,6.85
2022-10-23T12:51:58.321Z,6.12
2022-10-23T12:54:25.623Z,5.33
2022-10-23T12:56:54.201Z,5.65
2022-10-23T12:59:25.481Z,4.76
2022-10-23T13:01:53.860Z,4.72
2022-10-23T13:04:29.499Z,5.60
2022-10-23T13:06:58.781Z,4.84
2022-10-23T13:09:32.181Z,5.05
2022-10-23T13:12:02.742Z,4.79
2022-10-23T13:14:39.426Z,4.64
2022-10-23T13:17:11.883Z,5.33
2022-10-23T13:19:40.360Z,4.89
2022-10-23T13:22:19.661Z,5.45
2022-10-23T13:24:47.619Z,4.95
2022-10-23T13:27:26.806Z,4.70
2022-10-23T13:29:54.084Z,2.88
2022-10-23T13:32:25.401Z,3.23
2022-10-23T13:35:04.062Z,3.60
2022-10-23T13:40:23.942Z,4.18
2022-10-23T13:42:52.101Z,4.96
2022-10-23T13:45:22.109Z,4.60
2022-10-23T13:47:49.721Z,4.54
2022-10-23T13:50:18.562Z,4.13
2022-10-23T13:52:46.062Z,4.46
2022-10-23T13:55:22.424Z,4.08
2022-10-23T13:57:49.621Z,4.19
2022-10-23T14:00:17.704Z,4.14
2022-10-23T14:02:45.054Z,5.06
2022-10-23T14:05:12.447Z,5.44
2022-10-23T14:07:41.101Z,6.56
2022-10-23T14:10:08.802Z,6.40
2022-10-23T14:12:40.633Z,5.03
2022-10-23T14:15:09.261Z,4.56
2022-10-23T14:17:36.541Z,4.32
2022-10-23T14:20:06.092Z,3.74
2022-10-23T14:22:33.645Z,3.89
2022-10-23T14:25:02.121Z,4.04
2022-10-23T14:27:30.243Z,5.43
2022-10-23T14:29:57.281Z,6.74
2022-10-23T14:32:24.363Z,5.96
2022-10-23T14:34:55.225Z,5.43
2022-10-23T14:37:22.622Z,7.93
2022-10-23T14:39:50.418Z,6.59
2022-10-23T14:42:19.101Z,5.40
2022-10-23T14:44:46.144Z,4.71
2022-10-23T14:47:13.142Z,4.26
2022-10-23T14:49:40.439Z,5.17
2022-10-23T14:52:08.377Z,4.02
2022-10-23T14:54:35.643Z,4.61
2022-10-23T14:57:03.474Z,4.97
2022-10-23T14:59:32.003Z,4.39
2022-10-23T15:01:59.045Z,5.12
2022-10-23T15:04:26.703Z,4.83
2022-10-23T15:06:53.822Z,4.64
2022-10-23T15:09:20.942Z,5.23
2022-10-23T15:11:48.174Z,4.93
2022-10-23T15:14:15.261Z,4.64
2022-10-23T15:16:43.826Z,4.00
2022-10-23T15:19:17.133Z,3.79
2022-10-23T15:21:46.121Z,3.70
2022-10-23T15:24:13.322Z,3.63
2022-10-23T15:26:40.382Z,4.22
2022-10-23T15:29:07.423Z,4.15
2022-10-23T15:31:44.525Z,3.98
2022-10-23T15:34:13.684Z,6.81
2022-10-23T15:36:41.241Z,6.38
2022-10-23T15:39:09.923Z,6.15
2022-10-23T15:41:40.124Z,5.68
2022-10-23T15:44:08.942Z,6.89
2022-10-23T15:46:36.184Z,8.23
2022-10-23T15:49:05.042Z,7.68
2022-10-23T15:51:32.263Z,6.00
2022-10-23T15:53:59.343Z,5.14
2022-10-23T15:56:26.626Z,5.07
2022-10-23T15:58:53.691Z,4.27
2022-10-23T16:01:20.929Z,4.77
2022-10-23T16:03:48.102Z,4.80
2022-10-23T16:06:17.905Z,5.13
2022-10-23T16:08:46.144Z,4.73
2022-10-23T16:11:16.282Z,3.85
2022-10-23T16:13:43.444Z,4.38
2022-10-23T16:16:11.242Z,5.14
2022-10-23T16:18:38.302Z,6.16
2022-10-23T16:21:05.782Z,6.54
2022-10-23T16:23:34.942Z,6.76
2022-10-23T16:26:04.162Z,6.56
2022-10-23T16:28:31.662Z,6.97
2022-10-23T16:31:00.383Z,6.31
2022-10-23T16:33:27.483Z,5.90
2022-10-23T16:35:54.522Z,5.71
2022-10-23T16:38:21.562Z,4.65
2022-10-23T16:40:53.542Z,5.19
2022-10-23T16:43:20.721Z,4.86
2022-10-23T16:45:47.781Z,4.73
2022-10-23T16:48:15.062Z,4.60
2022-10-23T16:50:42.145Z,6.46
2022-10-23T16:53:09.283Z,8.68
2022-10-23T16:55:40.602Z,8.05
2022-10-23T16:58:09.163Z,6.47
2022-10-23T17:00:36.222Z,5.48
2022-10-23T17:03:05.038Z,5.39
2022-10-23T17:05:34.102Z,5.22
2022-10-23T17:08:01.474Z,4.34
2022-10-23T17:10:28.601Z,4.47
2022-10-23T17:12:55.682Z,4.80
2022-10-23T17:15:24.226Z,5.65
2022-10-23T17:17:51.261Z,7.08
2022-10-23T17:20:18.484Z,8.20
2022-10-23T17:22:45.501Z,7.78
2022-10-23T17:25:12.668Z,6.31
2022-10-23T17:27:39.816Z,5.70
2022-10-23T17:30:12.407Z,6.03
2022-10-23T17:32:41.532Z,5.87
2022-10-23T17:35:09.362Z,6.14
2022-10-23T17:37:36.364Z,5.66
2022-10-23T17:40:03.862Z,5.05
2022-10-23T17:42:31.201Z,4.77
2022-10-23T17:44:58.341Z,4.67
2022-10-23T17:47:25.481Z,4.51
2022-10-23T17:49:54.037Z,4.68
2022-10-23T17:52:21.141Z,5.01
2022-10-23T17:54:51.921Z,5.12
2022-10-23T17:57:19.131Z,5.35
2022-10-23T17:59:46.381Z,5.03
2022-10-23T18:02:13.530Z,5.40
2022-10-23T18:04:40.663Z,5.20
2022-10-23T18:07:09.308Z,5.21
2022-10-23T18:09:36.389Z,5.40
2022-10-23T18:12:03.701Z,5.19
2022-10-23T18:14:32.466Z,5.38
2022-10-23T18:17:00.801Z,6.25
2022-10-23T18:19:27.883Z,6.34
2022-10-23T18:21:54.900Z,6.28
2022-10-23T18:24:23.402Z,6.49
2022-10-23T18:26:50.443Z,6.67
2022-10-23T18:29:18.528Z,7.20
2022-10-23T18:31:47.082Z,7.37
2022-10-23T18:34:17.121Z,7.75
2022-10-23T18:36:44.534Z,7.44
2022-10-23T18:39:14.864Z,7.44
2022-10-23T18:41:45.760Z,7.32
2022-10-23T18:44:16.610Z,7.01
2022-10-23T18:46:44.261Z,7.28
2022-10-23T18:49:11.943Z,7.62
2022-10-23T18:51:39.561Z,9.48
2022-10-23T18:54:11.110Z,15.04
2022-10-23T18:56:38.245Z,9.70
2022-10-23T18:59:10.178Z,8.39
2022-10-23T19:01:37.393Z,8.24
2022-10-23T19:04:05.062Z,8.65
2022-10-23T19:06:34.604Z,9.23
2022-10-23T19:09:01.867Z,9.53
2022-10-23T19:11:29.433Z,8.50
2022-10-23T19:13:56.627Z,8.99
2022-10-23T19:16:30.542Z,8.89
2022-10-23T19:19:02.982Z,7.90
2022-10-23T19:21:36.749Z,7.36
2022-10-23T19:24:08.721Z,7.02
2022-10-23T19:26:39.782Z,7.76
2022-10-23T19:29:10.445Z,7.36
2022-10-23T19:31:39.700Z,6.81
2022-10-23T19:34:06.719Z,7.26
2022-10-23T19:36:33.796Z,8.09
2022-10-23T19:39:00.842Z,7.73
2022-10-23T19:41:27.881Z,7.32
2022-10-23T19:43:54.961Z,7.24
2022-10-23T19:46:22.103Z,6.93
2022-10-23T19:48:50.609Z,7.36
2022-10-23T19:51:17.712Z,7.37
2022-10-23T19:53:45.177Z,7.84
2022-10-23T19:56:13.083Z,6.76
2022-10-23T19:58:40.745Z,7.55
2022-10-23T20:01:10.506Z,7.40
2022-10-23T20:03:38.785Z,6.79
2022-10-23T20:06:10.440Z,6.19
2022-10-23T20:08:37.542Z,5.85
2022-10-23T20:11:05.341Z,5.69
2022-10-23T20:13:32.625Z,5.22
2022-10-23T20:15:59.911Z,5.58
2022-10-23T20:18:27.123Z,4.89
2022-10-23T20:20:54.943Z,4.81
2022-10-23T20:23:23.464Z,5.65
2022-10-23T20:25:50.582Z,5.90
2022-10-23T20:28:17.762Z,5.76
2022-10-23T20:30:44.861Z,6.76
2022-10-23T20:33:11.902Z,6.60
2022-10-23T20:35:40.202Z,6.35
2022-10-23T20:38:08.661Z,5.97
2022-10-23T20:40:37.721Z,6.24
2022-10-23T20:43:04.880Z,6.54
2022-10-23T20:45:31.922Z,6.87
2022-10-23T20:47:59.184Z,6.19
2022-10-23T20:50:26.322Z,6.70
2022-10-23T20:52:53.462Z,6.02
2022-10-23T20:55:20.544Z,7.13
2022-10-23T20:57:49.119Z,7.06
2022-10-23T21:00:16.347Z,7.17
2022-10-23T21:02:47.022Z,6.77
2022-10-23T21:05:15.839Z,6.22
2022-10-23T21:07:42.864Z,6.92
2022-10-23T21:10:10.221Z,6.32
2022-10-23T21:12:37.342Z,6.05
2022-10-23T21:15:07.660Z,5.66
2022-10-23T21:17:34.764Z,6.26
2022-10-23T21:20:01.921Z,6.19
2022-10-23T21:22:28.979Z,6.12
2022-10-23T21:24:56.059Z,5.65
2022-10-23T21:27:23.061Z,5.89
2022-10-23T21:29:50.284Z,6.45
2022-10-23T21:32:18.761Z,6.13
2022-10-23T21:34:45.793Z,6.08
2022-10-23T21:37:14.204Z,6.44
2022-10-23T21:39:42.300Z,6.03
2022-10-23T21:42:09.393Z,6.74
2022-10-23T21:44:36.484Z,6.67
2022-10-23T21:47:03.801Z,6.27
2022-10-23T21:49:32.345Z,6.83
2022-10-23T21:51:59.422Z,7.02
2022-10-23T21:54:26.525Z,6.76
2022-10-23T21:56:53.838Z,7.18
2022-10-23T21:59:23.620Z,9.23
2022-10-23T22:01:50.879Z,7.75
2022-10-23T22:04:19.981Z,8.21
2022-10-23T22:06:50.119Z,8.13
2022-10-23T22:09:19.959Z,7.11
2022-10-23T22:11:48.921Z,6.89
2022-10-23T22:14:16.020Z,7.08
2022-10-23T22:16:43.341Z,8.04
2022-10-23T22:19:11.843Z,7.44
2022-10-23T22:21:39.905Z,7.64
2022-10-23T22:24:09.383Z,7.78
2022-10-23T22:26:39.041Z,8.02
2022-10-23T22:29:08.601Z,7.21
2022-10-23T22:31:36.761Z,6.94
2022-10-23T22:34:18.503Z,7.99
2022-10-23T22:36:53.722Z,8.90
2022-10-23T22:39:22.780Z,7.07
2022-10-23T22:41:49.963Z,6.55
2022-10-23T22:44:17.004Z,6.81
2022-10-23T22:46:45.062Z,6.36
2022-10-23T22:49:12.441Z,5.83
2022-10-23T22:51:39.815Z,4.85
2022-10-23T22:54:07.120Z,4.55
2022-10-23T22:56:36.209Z,3.93
2022-10-23T22:59:04.104Z,3.65
2022-10-23T23:01:34.308Z,3.44
2022-10-23T23:04:13.756Z,3.47
2022-10-23T23:06:47.594Z,3.20
2022-10-23T23:09:17.875Z,3.32
2022-10-23T23:11:51.540Z,3.61
2022-10-23T23:14:23.085Z,3.29
2022-10-23T23:16:52.261Z,3.37
2022-10-23T23:19:19.429Z,3.33
2022-10-23T23:21:46.570Z,3.06
2022-10-23T23:24:13.950Z,3.26
2022-10-23T23:26:41.062Z,3.42
2022-10-23T23:29:09.521Z,2.99
2022-10-23T23:31:36.560Z,4.18
2022-10-23T23:34:03.621Z,3.57
2022-10-23T23:36:30.680Z,4.11
2022-10-23T23:38:58.557Z,3.64
2022-10-23T23:41:28.181Z,3.60
2022-10-23T23:43:56.779Z,4.11
2022-10-23T23:46:26.059Z,4.28
2022-10-23T23:48:53.181Z,4.06
2022-10-23T23:51:22.786Z,3.19
2022-10-23T23:53:51.123Z,3.85
2022-10-23T23:56:19.740Z,3.99
2022-10-23T23:58:47.804Z,3.91
