createdAt,value
2022-07-30T00:00:10.227Z,20.90
2022-07-30T00:00:25.062Z,20.88
2022-07-30T00:00:37.516Z,20.91
2022-07-30T00:00:49.595Z,20.91
2022-07-30T00:01:01.693Z,20.91
2022-07-30T00:01:14.012Z,20.92
2022-07-30T00:01:26.005Z,20.93
2022-07-30T00:01:38.025Z,20.95
2022-07-30T00:01:51.433Z,20.96
2022-07-30T00:02:03.888Z,20.99
2022-07-30T00:02:16.544Z,21.00
2022-07-30T00:02:28.495Z,21.01
2022-07-30T00:02:41.855Z,21.03
2022-07-30T00:02:53.857Z,21.01
2022-07-30T00:03:05.821Z,21.01
2022-07-30T00:03:17.990Z,21.04
2022-07-30T00:03:30.309Z,21.04
2022-07-30T00:03:42.438Z,21.04
2022-07-30T00:03:54.451Z,21.05
2022-07-30T00:04:06.547Z,21.08
2022-07-30T00:04:19.158Z,21.08
2022-07-30T00:04:32.322Z,21.07
2022-07-30T00:04:44.431Z,21.06
2022-07-30T00:04:56.391Z,21.06
2022-07-30T00:05:09.298Z,21.06
2022-07-30T00:05:21.328Z,21.08
2022-07-30T00:05:33.279Z,21.06
2022-07-30T00:05:45.337Z,21.08
2022-07-30T00:05:57.296Z,21.09
2022-07-30T00:06:09.238Z,21.06
2022-07-30T00:06:21.251Z,21.07
2022-07-30T00:06:33.263Z,21.06
2022-07-30T00:06:45.349Z,21.06
2022-07-30T00:06:57.667Z,21.02
2022-07-30T00:07:09.786Z,21.04
2022-07-30T00:07:21.803Z,21.04
2022-07-30T00:07:35.538Z,21.05
2022-07-30T00:07:47.537Z,21.06
2022-07-30T00:07:59.595Z,21.08
2022-07-30T00:08:11.562Z,21.08
2022-07-30T00:08:23.671Z,21.08
2022-07-30T00:08:35.648Z,21.09
2022-07-30T00:08:47.602Z,21.10
2022-07-30T00:08:59.633Z,21.10
2022-07-30T00:09:11.654Z,21.11
2022-07-30T00:09:23.688Z,21.11
2022-07-30T00:09:35.614Z,21.10
2022-07-30T00:09:48.430Z,21.11
2022-07-30T00:10:00.356Z,21.10
2022-07-30T00:10:12.343Z,21.10
2022-07-30T00:10:24.388Z,21.11
2022-07-30T00:10:36.626Z,21.11
2022-07-30T00:10:48.880Z,21.11
2022-07-30T00:11:02.212Z,21.13
2022-07-30T00:11:15.349Z,21.17
2022-07-30T00:11:28.202Z,21.18
2022-07-30T00:11:40.275Z,21.17
2022-07-30T00:11:52.273Z,21.20
2022-07-30T00:12:06.109Z,21.20
2022-07-30T00:12:18.123Z,21.12
2022-07-30T00:12:30.146Z,21.11
2022-07-30T00:12:42.187Z,21.14
2022-07-30T00:12:54.168Z,21.15
2022-07-30T00:13:06.909Z,21.14
2022-07-30T00:13:18.956Z,21.15
2022-07-30T00:13:31.039Z,21.15
2022-07-30T00:13:42.983Z,21.17
2022-07-30T00:13:55.998Z,21.18
2022-07-30T00:14:08.396Z,21.15
2022-07-30T00:14:20.539Z,21.19
2022-07-30T00:14:32.764Z,21.22
2022-07-30T00:14:44.708Z,21.20
2022-07-30T00:14:56.678Z,21.22
2022-07-30T00:15:09.225Z,21.18
2022-07-30T00:15:21.221Z,21.19
2022-07-30T00:15:33.457Z,21.15
2022-07-30T00:15:46.664Z,21.21
2022-07-30T00:15:58.610Z,21.18
2022-07-30T00:16:11.652Z,21.19
2022-07-30T00:16:23.825Z,21.20
2022-07-30T00:16:36.838Z,21.23
2022-07-30T00:16:48.906Z,21.23
2022-07-30T00:17:02.919Z,21.24
2022-07-30T00:17:15.572Z,21.25
2022-07-30T00:17:27.587Z,21.26
2022-07-30T00:17:40.260Z,21.25
2022-07-30T00:17:52.276Z,21.24
2022-07-30T00:18:04.347Z,21.23
2022-07-30T00:18:16.937Z,21.21
2022-07-30T00:18:28.970Z,21.15
2022-07-30T00:18:41.024Z,21.15
2022-07-30T00:18:55.057Z,21.16
2022-07-30T00:19:07.715Z,21.17
2022-07-30T00:19:20.994Z,21.18
2022-07-30T00:19:35.546Z,21.17
2022-07-30T00:19:48.004Z,21.17
2022-07-30T00:20:00.025Z,21.21
2022-07-30T00:20:12.219Z,21.22
2022-07-30T00:20:28.061Z,21.23
2022-07-30T00:20:40.314Z,21.26
2022-07-30T00:20:55.621Z,21.27
2022-07-30T00:21:09.296Z,21.14
2022-07-30T00:21:35.773Z,21.08
2022-07-30T00:21:48.416Z,21.14
2022-07-30T00:22:00.497Z,21.17
2022-07-30T00:22:12.996Z,21.17
2022-07-30T00:22:24.964Z,21.15
2022-07-30T00:22:36.913Z,21.17
2022-07-30T00:22:48.871Z,21.17
2022-07-30T00:23:04.577Z,21.13
2022-07-30T00:23:16.511Z,21.13
2022-07-30T00:23:28.479Z,21.12
2022-07-30T00:23:40.597Z,21.08
2022-07-30T00:24:12.873Z,21.06
2022-07-30T00:24:25.038Z,21.01
2022-07-30T00:24:37.246Z,21.02
2022-07-30T00:24:50.011Z,21.04
2022-07-30T00:25:01.968Z,21.02
2022-07-30T00:25:14.132Z,21.03
2022-07-30T00:25:26.148Z,21.02
2022-07-30T00:25:38.247Z,21.03
2022-07-30T00:25:50.232Z,21.04
2022-07-30T00:26:02.309Z,21.04
2022-07-30T00:26:14.370Z,21.01
2022-07-30T00:26:26.352Z,20.96
2022-07-30T00:26:38.546Z,20.94
2022-07-30T00:26:50.475Z,20.89
2022-07-30T00:27:02.794Z,20.66
2022-07-30T00:27:14.973Z,20.67
2022-07-30T00:27:26.985Z,20.71
2022-07-30T00:27:39.658Z,20.72
2022-07-30T00:27:51.574Z,20.74
2022-07-30T00:28:03.597Z,20.77
2022-07-30T00:28:15.574Z,20.78
2022-07-30T00:28:27.863Z,20.75
2022-07-30T00:28:40.097Z,20.75
2022-07-30T00:28:52.080Z,20.77
2022-07-30T00:29:05.336Z,20.79
2022-07-30T00:29:17.315Z,20.70
2022-07-30T00:29:30.089Z,20.60
2022-07-30T00:29:44.930Z,20.60
2022-07-30T00:29:57.032Z,20.67
2022-07-30T00:30:09.314Z,20.69
2022-07-30T00:30:21.988Z,20.71
2022-07-30T00:30:34.533Z,20.73
2022-07-30T00:30:46.545Z,20.77
2022-07-30T00:31:04.846Z,20.83
2022-07-30T00:31:17.116Z,20.86
2022-07-30T00:31:29.199Z,20.87
2022-07-30T00:31:41.364Z,20.87
2022-07-30T00:31:53.311Z,20.85
2022-07-30T00:32:05.547Z,20.84
2022-07-30T00:32:17.504Z,20.84
2022-07-30T00:32:29.465Z,20.83
2022-07-30T00:32:41.613Z,20.87
2022-07-30T00:32:53.561Z,20.88
2022-07-30T00:33:05.500Z,20.91
2022-07-30T00:33:20.168Z,20.91
2022-07-30T00:33:32.121Z,20.91
2022-07-30T00:33:44.109Z,20.91
2022-07-30T00:33:56.508Z,20.91
2022-07-30T00:34:08.464Z,20.88
2022-07-30T00:34:20.425Z,20.83
2022-07-30T00:34:32.391Z,20.80
2022-07-30T00:34:44.385Z,20.78
2022-07-30T00:34:56.345Z,20.76
2022-07-30T00:35:08.716Z,20.78
2022-07-30T00:35:20.726Z,20.78
2022-07-30T00:35:32.745Z,20.81
2022-07-30T00:35:45.717Z,20.82
2022-07-30T00:35:57.684Z,20.84
2022-07-30T00:36:09.612Z,20.87
2022-07-30T00:36:21.670Z,20.89
2022-07-30T00:36:33.666Z,20.90
2022-07-30T00:36:45.668Z,20.93
2022-07-30T00:36:58.030Z,20.92
2022-07-30T00:37:10.285Z,20.95
2022-07-30T00:37:22.286Z,20.95
2022-07-30T00:37:34.214Z,20.95
2022-07-30T00:37:46.281Z,20.96
2022-07-30T00:37:58.442Z,20.95
2022-07-30T00:38:10.428Z,20.96
2022-07-30T00:38:22.499Z,20.98
2022-07-30T00:38:34.456Z,21.00
2022-07-30T00:38:46.399Z,21.01
2022-07-30T00:38:58.599Z,21.01
2022-07-30T00:39:10.568Z,20.98
2022-07-30T00:39:22.707Z,20.98
2022-07-30T00:39:34.643Z,20.98
2022-07-30T00:39:46.604Z,20.98
2022-07-30T00:39:58.553Z,20.98
2022-07-30T00:40:11.019Z,20.98
2022-07-30T00:40:23.243Z,20.93
2022-07-30T00:40:35.212Z,20.94
2022-07-30T00:40:47.713Z,20.97
2022-07-30T00:40:59.705Z,20.97
2022-07-30T00:41:13.108Z,20.99
2022-07-30T00:41:27.734Z,20.95
2022-07-30T00:42:02.719Z,20.93
2022-07-30T00:42:14.647Z,20.93
2022-07-30T00:42:38.208Z,20.96
2022-07-30T00:42:50.201Z,20.95
2022-07-30T00:43:02.343Z,20.97
2022-07-30T00:43:16.408Z,20.98
2022-07-30T00:43:28.353Z,20.95
2022-07-30T00:43:40.953Z,20.98
2022-07-30T00:43:52.931Z,20.99
2022-07-30T00:44:05.040Z,20.99
2022-07-30T00:44:16.992Z,21.00
2022-07-30T00:44:29.866Z,21.00
2022-07-30T00:44:41.839Z,20.98
2022-07-30T00:44:53.807Z,20.98
2022-07-30T00:45:07.524Z,21.00
2022-07-30T00:45:19.660Z,21.01
2022-07-30T00:45:31.778Z,21.00
2022-07-30T00:45:47.458Z,21.01
2022-07-30T00:45:59.470Z,21.01
2022-07-30T00:46:11.762Z,21.01
2022-07-30T00:46:23.734Z,20.99
2022-07-30T00:46:35.661Z,20.98
2022-07-30T00:46:47.590Z,20.96
2022-07-30T00:46:59.802Z,20.97
2022-07-30T00:47:12.067Z,20.98
2022-07-30T00:47:24.044Z,21.00
2022-07-30T00:47:37.567Z,20.99
2022-07-30T00:47:49.965Z,21.00
2022-07-30T00:48:01.911Z,20.99
2022-07-30T00:48:14.485Z,20.97
2022-07-30T00:48:26.435Z,20.98
2022-07-30T00:48:38.429Z,20.97
2022-07-30T00:48:50.411Z,20.99
2022-07-30T00:49:02.414Z,20.99
2022-07-30T00:49:14.531Z,20.98
2022-07-30T00:49:26.913Z,20.96
2022-07-30T00:49:43.955Z,20.97
2022-07-30T00:49:56.264Z,20.97
2022-07-30T00:50:10.358Z,20.97
2022-07-30T00:50:22.278Z,20.98
2022-07-30T00:50:34.428Z,21.00
2022-07-30T00:50:46.543Z,20.98
2022-07-30T00:51:00.461Z,20.96
2022-07-30T00:51:12.417Z,20.97
2022-07-30T00:51:24.365Z,20.96
2022-07-30T00:51:36.291Z,20.96
2022-07-30T00:51:48.479Z,20.96
2022-07-30T00:52:01.804Z,20.96
2022-07-30T00:52:13.771Z,20.96
2022-07-30T00:52:25.711Z,20.96
2022-07-30T00:52:38.372Z,20.97
2022-07-30T00:52:50.299Z,20.98
2022-07-30T00:53:02.309Z,21.00
2022-07-30T00:53:14.360Z,20.98
2022-07-30T00:53:26.359Z,20.98
2022-07-30T00:53:38.907Z,20.97
2022-07-30T00:53:50.854Z,20.94
2022-07-30T00:54:02.848Z,20.94
2022-07-30T00:54:15.555Z,20.93
2022-07-30T00:54:27.578Z,20.93
2022-07-30T00:54:39.529Z,20.95
2022-07-30T00:54:51.468Z,20.98
2022-07-30T00:55:04.082Z,20.97
2022-07-30T00:55:16.197Z,20.96
2022-07-30T00:55:28.151Z,20.96
2022-07-30T00:55:40.149Z,20.98
2022-07-30T00:55:52.400Z,20.95
2022-07-30T00:56:05.162Z,20.99
2022-07-30T00:56:17.282Z,20.99
2022-07-30T00:56:29.263Z,21.00
2022-07-30T00:56:41.638Z,21.02
2022-07-30T00:56:53.630Z,21.03
2022-07-30T00:57:06.185Z,21.04
2022-07-30T00:57:18.161Z,21.04
2022-07-30T00:57:30.127Z,21.05
2022-07-30T00:57:42.809Z,21.04
2022-07-30T00:57:54.918Z,21.04
2022-07-30T00:58:07.102Z,21.02
2022-07-30T00:58:19.092Z,21.00
2022-07-30T00:58:32.398Z,21.00
2022-07-30T00:58:44.338Z,20.98
2022-07-30T00:58:56.299Z,20.98
2022-07-30T00:59:08.767Z,20.98
2022-07-30T00:59:20.717Z,20.98
2022-07-30T00:59:33.527Z,20.97
2022-07-30T00:59:45.537Z,20.97
2022-07-30T00:59:58.772Z,20.95
2022-07-30T01:00:14.710Z,20.85
2022-07-30T01:00:26.944Z,20.87
2022-07-30T01:00:38.881Z,20.87
2022-07-30T01:00:50.925Z,20.88
2022-07-30T01:01:02.992Z,20.89
2022-07-30T01:01:15.045Z,20.88
2022-07-30T01:01:27.154Z,20.88
2022-07-30T01:01:39.226Z,20.88
2022-07-30T01:01:51.317Z,20.89
2022-07-30T01:02:03.507Z,20.89
2022-07-30T01:02:15.538Z,20.89
2022-07-30T01:02:27.601Z,20.86
2022-07-30T01:02:39.840Z,20.86
2022-07-30T01:02:51.805Z,20.84
2022-07-30T01:03:04.697Z,20.86
2022-07-30T01:03:16.652Z,20.79
2022-07-30T01:03:28.610Z,20.80
2022-07-30T01:03:40.629Z,20.78
2022-07-30T01:03:53.345Z,20.79
2022-07-30T01:04:11.299Z,20.79
2022-07-30T01:04:23.292Z,20.80
2022-07-30T01:04:35.236Z,20.81
2022-07-30T01:04:47.282Z,20.79
2022-07-30T01:04:59.246Z,20.79
2022-07-30T01:05:11.659Z,20.81
2022-07-30T01:05:23.640Z,20.78
2022-07-30T01:05:35.942Z,20.76
2022-07-30T01:05:47.976Z,20.75
2022-07-30T01:05:59.967Z,20.76
2022-07-30T01:06:14.305Z,20.74
2022-07-30T01:06:26.736Z,20.76
2022-07-30T01:06:40.202Z,20.71
2022-07-30T01:06:52.133Z,20.71
2022-07-30T01:07:04.131Z,20.72
2022-07-30T01:07:16.166Z,20.72
2022-07-30T01:07:28.177Z,20.71
2022-07-30T01:07:40.180Z,20.68
2022-07-30T01:07:52.253Z,20.68
2022-07-30T01:08:04.482Z,20.68
2022-07-30T01:08:16.425Z,20.66
2022-07-30T01:08:28.390Z,20.65
2022-07-30T01:08:40.521Z,20.66
2022-07-30T01:08:52.603Z,20.62
2022-07-30T01:09:04.575Z,20.63
2022-07-30T01:09:16.541Z,20.60
2022-07-30T01:09:28.499Z,20.62
2022-07-30T01:09:40.487Z,20.61
2022-07-30T01:10:00.152Z,20.60
2022-07-30T01:10:15.434Z,20.59
2022-07-30T01:10:27.432Z,20.60
2022-07-30T01:10:39.455Z,20.60
2022-07-30T01:10:51.480Z,20.60
2022-07-30T01:11:03.725Z,20.60
2022-07-30T01:11:16.439Z,20.58
2022-07-30T01:11:34.134Z,20.60
2022-07-30T01:11:46.124Z,20.60
2022-07-30T01:11:58.377Z,20.56
2022-07-30T01:12:11.489Z,20.50
2022-07-30T01:12:26.510Z,20.49
2022-07-30T01:12:39.094Z,20.45
2022-07-30T01:12:52.831Z,20.47
2022-07-30T01:13:06.466Z,20.48
2022-07-30T01:13:18.431Z,20.47
2022-07-30T01:13:30.413Z,20.48
2022-07-30T01:13:43.477Z,20.46
2022-07-30T01:13:56.144Z,20.46
2022-07-30T01:14:09.552Z,20.46
2022-07-30T01:14:21.665Z,20.46
2022-07-30T01:14:37.429Z,20.46
2022-07-30T01:14:49.786Z,20.48
2022-07-30T01:15:05.070Z,20.49
2022-07-30T01:15:17.878Z,20.47
2022-07-30T01:15:30.200Z,20.46
2022-07-30T01:15:42.543Z,20.45
2022-07-30T01:15:55.383Z,20.43
2022-07-30T01:16:51.246Z,20.39
2022-07-30T01:17:04.848Z,20.40
2022-07-30T01:17:16.824Z,20.40
2022-07-30T01:17:28.951Z,20.39
2022-07-30T01:17:41.192Z,20.41
2022-07-30T01:17:56.645Z,20.42
2022-07-30T01:18:12.490Z,20.40
2022-07-30T01:18:46.723Z,20.40
2022-07-30T01:19:19.278Z,20.39
2022-07-30T01:19:52.319Z,20.37
2022-07-30T01:20:11.813Z,20.40
2022-07-30T01:20:48.464Z,20.42
2022-07-30T01:21:10.696Z,20.43
2022-07-30T01:21:32.479Z,20.43
2022-07-30T01:21:51.513Z,20.43
2022-07-30T01:22:12.427Z,20.45
2022-07-30T01:22:56.578Z,20.45
2022-07-30T01:23:24.629Z,20.48
2022-07-30T01:23:43.325Z,20.49
2022-07-30T01:23:59.970Z,20.48
2022-07-30T01:24:26.816Z,20.49
2022-07-30T01:24:43.915Z,20.48
2022-07-30T01:24:58.503Z,20.48
2022-07-30T01:25:20.854Z,20.47
2022-07-30T01:25:41.542Z,20.47
2022-07-30T01:26:05.561Z,20.49
2022-07-30T01:26:20.486Z,20.41
2022-07-30T01:26:33.316Z,20.42
2022-07-30T01:26:45.662Z,20.45
2022-07-30T01:26:58.706Z,20.46
2022-07-30T01:27:18.044Z,20.43
2022-07-30T01:27:36.494Z,20.41
2022-07-30T01:27:56.725Z,20.40
2022-07-30T01:28:18.557Z,20.42
2022-07-30T01:28:35.310Z,20.43
2022-07-30T01:28:51.921Z,20.40
2022-07-30T01:29:04.879Z,20.43
2022-07-30T01:29:18.240Z,20.44
2022-07-30T01:29:32.651Z,20.48
2022-07-30T01:29:46.620Z,20.49
2022-07-30T01:30:01.769Z,20.49
2022-07-30T01:30:16.635Z,20.43
2022-07-30T01:30:32.875Z,20.45
2022-07-30T01:30:50.124Z,20.48
2022-07-30T01:31:03.810Z,20.48
2022-07-30T01:31:17.435Z,20.47
2022-07-30T01:31:31.047Z,20.49
2022-07-30T01:31:44.660Z,20.47
2022-07-30T01:32:00.100Z,20.45
2022-07-30T01:32:14.032Z,20.44
2022-07-30T01:32:27.061Z,20.45
2022-07-30T01:32:42.760Z,20.46
2022-07-30T01:32:57.421Z,20.48
2022-07-30T01:33:12.784Z,20.48
2022-07-30T01:33:26.334Z,20.48
2022-07-30T01:33:42.918Z,20.47
2022-07-30T01:33:56.747Z,20.48
2022-07-30T01:34:14.726Z,20.49
2022-07-30T01:34:32.676Z,20.48
2022-07-30T01:34:46.837Z,20.48
2022-07-30T01:35:00.803Z,20.47
2022-07-30T01:35:14.432Z,20.48
2022-07-30T01:35:29.293Z,20.48
2022-07-30T01:35:44.959Z,20.51
2022-07-30T01:35:58.787Z,20.55
2022-07-30T01:36:14.156Z,20.56
2022-07-30T01:36:27.516Z,20.58
2022-07-30T01:36:40.708Z,20.61
2022-07-30T01:36:53.284Z,20.57
2022-07-30T01:37:08.743Z,20.58
2022-07-30T01:37:21.253Z,20.57
2022-07-30T01:37:34.847Z,20.58
2022-07-30T01:37:47.672Z,20.60
2022-07-30T01:38:01.960Z,20.60
2022-07-30T01:38:16.617Z,20.60
2022-07-30T01:38:35.248Z,20.60
2022-07-30T01:38:50.032Z,20.61
2022-07-30T01:39:02.469Z,20.61
2022-07-30T01:39:15.106Z,20.61
2022-07-30T01:39:27.872Z,20.60
2022-07-30T01:39:40.354Z,20.59
2022-07-30T01:39:53.916Z,20.60
2022-07-30T01:40:07.296Z,20.56
2022-07-30T01:40:20.035Z,20.58
2022-07-30T01:40:33.965Z,20.59
2022-07-30T01:40:46.812Z,20.57
2022-07-30T01:40:59.666Z,20.57
2022-07-30T01:41:13.649Z,20.56
2022-07-30T01:41:26.769Z,20.56
2022-07-30T01:41:39.659Z,20.56
2022-07-30T01:41:53.938Z,20.58
2022-07-30T01:42:09.073Z,20.59
2022-07-30T01:42:23.936Z,20.55
2022-07-30T01:42:39.957Z,20.55
2022-07-30T01:42:54.940Z,20.54
2022-07-30T01:43:08.889Z,20.52
2022-07-30T01:43:23.811Z,20.50
2022-07-30T01:43:36.818Z,20.52
2022-07-30T01:43:48.826Z,20.53
2022-07-30T01:44:03.126Z,20.51
2022-07-30T01:44:17.188Z,20.50
2022-07-30T01:44:37.619Z,20.52
2022-07-30T01:44:50.341Z,20.54
2022-07-30T01:45:04.380Z,20.53
2022-07-30T01:45:17.599Z,20.52
2022-07-30T01:45:32.269Z,20.51
2022-07-30T01:45:50.450Z,20.52
2022-07-30T01:46:04.607Z,20.52
2022-07-30T01:46:17.641Z,20.53
2022-07-30T01:46:30.341Z,20.51
2022-07-30T01:46:42.463Z,20.51
2022-07-30T01:46:55.913Z,20.50
2022-07-30T01:47:09.803Z,20.50
2022-07-30T01:47:25.095Z,20.50
2022-07-30T01:47:39.525Z,20.48
2022-07-30T01:47:54.348Z,20.49
2022-07-30T01:48:09.032Z,20.48
2022-07-30T01:48:23.909Z,20.46
2022-07-30T01:48:40.565Z,20.44
2022-07-30T01:48:54.393Z,20.44
2022-07-30T01:49:08.800Z,20.44
2022-07-30T01:49:23.937Z,20.43
2022-07-30T01:49:38.246Z,20.44
2022-07-30T01:49:51.835Z,20.39
2022-07-30T01:50:06.538Z,20.38
2022-07-30T01:50:23.534Z,20.40
2022-07-30T01:50:37.347Z,20.35
2022-07-30T01:50:52.486Z,20.37
2022-07-30T01:51:08.296Z,20.36
2022-07-30T01:51:20.475Z,20.35
2022-07-30T01:51:37.701Z,20.36
2022-07-30T01:51:51.855Z,20.31
2022-07-30T01:52:05.376Z,20.31
2022-07-30T01:52:18.687Z,20.32
2022-07-30T01:52:32.837Z,20.33
2022-07-30T01:52:49.126Z,20.30
2022-07-30T01:53:01.347Z,20.32
2022-07-30T01:53:16.693Z,20.28
2022-07-30T01:53:32.286Z,20.28
2022-07-30T01:53:45.286Z,20.30
2022-07-30T01:53:59.648Z,20.30
2022-07-30T01:54:12.898Z,20.26
2022-07-30T01:54:27.737Z,20.27
2022-07-30T01:54:41.505Z,20.27
2022-07-30T01:54:56.453Z,20.27
2022-07-30T01:55:14.565Z,20.26
2022-07-30T01:55:49.313Z,20.25
2022-07-30T01:56:01.985Z,20.23
2022-07-30T01:56:16.658Z,20.25
2022-07-30T01:56:30.274Z,20.24
2022-07-30T01:56:48.712Z,20.24
2022-07-30T01:57:01.977Z,20.23
2022-07-30T01:57:16.434Z,20.23
2022-07-30T01:57:28.710Z,20.23
2022-07-30T01:57:40.650Z,20.23
2022-07-30T01:57:55.557Z,20.24
2022-07-30T01:58:09.892Z,20.25
2022-07-30T01:58:26.387Z,20.21
2022-07-30T01:58:40.085Z,20.23
2022-07-30T01:58:53.977Z,20.21
2022-07-30T01:59:08.950Z,20.19
2022-07-30T01:59:22.750Z,20.20
2022-07-30T01:59:36.874Z,20.19
2022-07-30T01:59:51.879Z,20.20
2022-07-30T02:00:06.912Z,20.21
2022-07-30T02:00:19.101Z,20.21
2022-07-30T02:00:32.899Z,20.21
2022-07-30T02:00:46.080Z,20.23
2022-07-30T02:00:58.833Z,20.14
2022-07-30T02:01:11.124Z,20.09
2022-07-30T02:01:24.374Z,20.10
2022-07-30T02:01:36.457Z,20.12
2022-07-30T02:01:48.896Z,20.12
2022-07-30T02:02:01.433Z,20.14
2022-07-30T02:02:13.475Z,20.13
2022-07-30T02:02:29.987Z,20.13
2022-07-30T02:02:42.011Z,20.14
2022-07-30T02:02:54.355Z,20.11
2022-07-30T02:03:08.879Z,20.11
2022-07-30T02:03:22.149Z,20.10
2022-07-30T02:03:35.357Z,20.09
2022-07-30T02:03:47.693Z,20.01
2022-07-30T02:04:01.775Z,20.01
2022-07-30T02:04:14.484Z,20.03
2022-07-30T02:04:27.432Z,20.02
2022-07-30T02:04:39.447Z,20.02
2022-07-30T02:04:51.491Z,20.03
2022-07-30T02:05:04.786Z,20.02
2022-07-30T02:05:16.882Z,19.97
2022-07-30T02:05:32.274Z,19.96
2022-07-30T02:05:52.308Z,19.93
2022-07-30T02:06:13.562Z,19.89
2022-07-30T02:06:33.153Z,19.87
2022-07-30T02:07:01.118Z,19.85
2022-07-30T02:07:33.644Z,19.83
2022-07-30T02:08:14.637Z,19.77
2022-07-30T02:08:38.813Z,19.81
2022-07-30T02:09:01.466Z,19.78
2022-07-30T02:09:18.370Z,19.70
2022-07-30T02:09:49.653Z,19.61
2022-07-30T02:10:06.120Z,19.61
2022-07-30T02:10:43.241Z,19.61
2022-07-30T02:11:05.985Z,19.56
2022-07-30T02:11:39.033Z,19.59
2022-07-30T02:12:10.921Z,19.54
2022-07-30T02:12:28.924Z,19.53
2022-07-30T02:12:50.017Z,19.53
2022-07-30T02:13:07.246Z,19.51
2022-07-30T02:13:26.562Z,19.56
2022-07-30T02:13:52.865Z,19.54
2022-07-30T02:14:21.764Z,19.55
2022-07-30T02:14:55.028Z,19.51
2022-07-30T02:15:06.925Z,19.56
2022-07-30T02:15:49.166Z,19.60
2022-07-30T02:16:13.620Z,19.59
2022-07-30T02:16:31.366Z,19.60
2022-07-30T02:16:48.457Z,19.60
2022-07-30T02:17:03.377Z,19.60
2022-07-30T02:17:22.268Z,19.61
2022-07-30T02:17:50.256Z,19.63
2022-07-30T02:18:10.279Z,19.64
2022-07-30T02:18:39.453Z,19.64
2022-07-30T02:18:57.029Z,19.65
2022-07-30T02:19:16.070Z,19.65
2022-07-30T02:19:34.581Z,19.65
2022-07-30T02:19:52.977Z,19.66
2022-07-30T02:20:09.998Z,19.66
2022-07-30T02:20:28.235Z,19.66
2022-07-30T02:20:45.334Z,19.46
2022-07-30T02:21:07.403Z,19.18
2022-07-30T02:21:21.508Z,19.24
2022-07-30T02:21:38.011Z,19.27
2022-07-30T02:22:00.867Z,19.28
2022-07-30T02:22:15.921Z,19.25
2022-07-30T02:22:36.549Z,19.25
2022-07-30T02:22:48.978Z,19.27
2022-07-30T02:23:10.327Z,19.31
2022-07-30T02:23:24.197Z,19.22
2022-07-30T02:23:40.761Z,19.13
2022-07-30T02:23:55.562Z,19.19
2022-07-30T02:24:13.147Z,19.21
2022-07-30T02:24:28.466Z,19.23
2022-07-30T02:24:42.850Z,19.24
2022-07-30T02:24:57.542Z,19.27
2022-07-30T02:25:10.625Z,19.26
2022-07-30T02:25:23.516Z,19.24
2022-07-30T02:25:42.121Z,19.25
2022-07-30T02:25:55.748Z,19.26
2022-07-30T02:26:09.943Z,19.28
2022-07-30T02:26:24.378Z,19.20
2022-07-30T02:26:40.726Z,19.19
2022-07-30T02:26:58.488Z,19.15
2022-07-30T02:27:16.529Z,19.11
2022-07-30T02:27:32.034Z,19.11
2022-07-30T02:27:48.664Z,19.09
2022-07-30T02:28:05.906Z,18.82
2022-07-30T02:28:21.264Z,18.84
2022-07-30T02:28:36.838Z,18.92
2022-07-30T02:28:53.007Z,18.92
2022-07-30T02:29:11.437Z,18.99
2022-07-30T02:29:24.390Z,19.04
2022-07-30T02:29:38.447Z,19.07
2022-07-30T02:29:52.189Z,19.10
2022-07-30T02:30:04.700Z,19.11
2022-07-30T02:30:16.894Z,19.05
2022-07-30T02:30:31.807Z,19.04
2022-07-30T02:30:55.726Z,19.13
2022-07-30T02:31:17.327Z,19.10
2022-07-30T02:31:32.455Z,19.14
2022-07-30T02:31:45.623Z,19.12
2022-07-30T02:31:58.819Z,19.10
2022-07-30T02:32:14.656Z,19.11
2022-07-30T02:32:29.683Z,19.11
2022-07-30T02:32:44.804Z,19.10
2022-07-30T02:33:02.238Z,19.11
2022-07-30T02:33:17.256Z,19.12
2022-07-30T02:33:33.329Z,19.12
2022-07-30T02:33:49.486Z,19.12
2022-07-30T02:34:04.834Z,19.08
2022-07-30T02:34:21.487Z,19.07
2022-07-30T02:34:36.472Z,19.02
2022-07-30T02:34:54.672Z,18.98
2022-07-30T02:35:18.780Z,19.04
2022-07-30T02:35:33.167Z,19.08
2022-07-30T02:35:45.524Z,19.09
2022-07-30T02:35:59.240Z,19.11
2022-07-30T02:36:13.475Z,19.14
2022-07-30T02:36:29.608Z,19.14
2022-07-30T02:36:44.266Z,19.14
2022-07-30T02:36:57.685Z,19.17
2022-07-30T02:37:12.388Z,19.21
2022-07-30T02:37:41.156Z,19.19
2022-07-30T02:37:57.897Z,19.01
2022-07-30T02:38:13.369Z,19.05
2022-07-30T02:38:28.380Z,19.06
2022-07-30T02:38:42.800Z,18.92
2022-07-30T02:38:56.368Z,18.95
2022-07-30T02:39:09.181Z,18.99
2022-07-30T02:39:22.665Z,19.01
2022-07-30T02:39:36.587Z,19.05
2022-07-30T02:39:51.864Z,19.06
2022-07-30T02:40:04.530Z,19.07
2022-07-30T02:40:19.425Z,19.10
2022-07-30T02:40:31.620Z,19.08
2022-07-30T02:40:44.758Z,19.11
2022-07-30T02:40:59.018Z,19.05
2022-07-30T02:41:12.967Z,19.08
2022-07-30T02:41:27.682Z,19.12
2022-07-30T02:41:41.199Z,19.14
2022-07-30T02:41:56.331Z,19.17
2022-07-30T02:42:11.731Z,19.13
2022-07-30T02:42:25.892Z,19.16
2022-07-30T02:42:39.440Z,19.18
2022-07-30T02:42:53.141Z,19.19
2022-07-30T02:43:05.343Z,19.16
2022-07-30T02:43:18.370Z,19.15
2022-07-30T02:43:36.225Z,19.17
2022-07-30T02:43:50.983Z,19.19
2022-07-30T02:44:04.392Z,19.23
2022-07-30T02:44:20.163Z,19.25
2022-07-30T02:44:33.556Z,19.27
2022-07-30T02:44:46.614Z,19.25
2022-07-30T02:45:00.095Z,19.23
2022-07-30T02:45:13.081Z,19.26
2022-07-30T02:45:25.688Z,19.29
2022-07-30T02:45:38.037Z,19.31
2022-07-30T02:45:50.317Z,19.29
2022-07-30T02:46:07.155Z,19.28
2022-07-30T02:46:21.425Z,19.31
2022-07-30T02:46:34.926Z,19.31
2022-07-30T02:46:49.738Z,19.29
2022-07-30T02:47:04.686Z,19.25
2022-07-30T02:47:19.394Z,19.30
2022-07-30T02:47:32.022Z,19.29
2022-07-30T02:47:46.134Z,19.30
2022-07-30T02:48:02.251Z,19.32
2022-07-30T02:48:34.929Z,19.31
2022-07-30T02:48:50.061Z,19.34
2022-07-30T02:49:03.411Z,19.35
2022-07-30T02:49:18.479Z,19.36
2022-07-30T02:49:33.479Z,19.40
2022-07-30T02:49:49.376Z,19.41
2022-07-30T02:50:02.600Z,19.43
2022-07-30T02:50:17.559Z,19.44
2022-07-30T02:50:30.867Z,19.47
2022-07-30T02:50:44.183Z,19.48
2022-07-30T02:50:59.113Z,19.47
2022-07-30T02:51:12.759Z,19.49
2022-07-30T02:51:26.841Z,19.46
2022-07-30T02:51:39.642Z,19.43
2022-07-30T02:51:52.356Z,19.44
2022-07-30T02:52:05.434Z,19.44
2022-07-30T02:52:18.598Z,19.47
2022-07-30T02:52:32.686Z,19.46
2022-07-30T02:52:45.513Z,19.43
2022-07-30T02:53:00.473Z,19.45
2022-07-30T02:53:15.707Z,19.45
2022-07-30T02:53:28.327Z,19.46
2022-07-30T02:53:43.708Z,19.45
2022-07-30T02:53:59.039Z,19.47
2022-07-30T02:54:14.453Z,19.43
2022-07-30T02:54:31.251Z,19.44
2022-07-30T02:54:44.581Z,19.44
2022-07-30T02:54:58.461Z,19.41
2022-07-30T02:55:13.254Z,19.43
2022-07-30T02:55:28.375Z,19.43
2022-07-30T02:55:42.480Z,19.42
2022-07-30T02:55:56.940Z,19.40
2022-07-30T02:56:09.751Z,19.41
2022-07-30T02:56:22.775Z,19.43
2022-07-30T02:56:36.851Z,19.42
2022-07-30T02:56:51.758Z,19.38
2022-07-30T02:57:05.081Z,19.39
2022-07-30T02:57:19.646Z,19.38
2022-07-30T02:57:32.895Z,19.34
2022-07-30T02:57:46.991Z,19.34
2022-07-30T02:58:01.223Z,19.33
2022-07-30T02:58:17.324Z,19.36
2022-07-30T02:58:30.844Z,19.37
2022-07-30T02:58:46.847Z,19.38
2022-07-30T02:59:01.582Z,19.41
2022-07-30T02:59:15.503Z,19.39
2022-07-30T02:59:29.142Z,19.34
2022-07-30T02:59:42.317Z,19.32
2022-07-30T02:59:55.883Z,19.31
2022-07-30T03:00:09.000Z,19.31
2022-07-30T03:00:22.294Z,19.33
2022-07-30T03:00:35.307Z,19.36
2022-07-30T03:00:49.132Z,19.40
2022-07-30T03:01:03.229Z,19.40
2022-07-30T03:01:17.493Z,19.35
2022-07-30T03:01:31.272Z,19.33
2022-07-30T03:01:44.921Z,19.30
2022-07-30T03:01:58.828Z,19.32
2022-07-30T03:02:12.510Z,19.32
2022-07-30T03:02:29.284Z,19.34
2022-07-30T03:02:43.757Z,19.32
2022-07-30T03:02:57.207Z,19.35
2022-07-30T03:03:10.373Z,19.36
2022-07-30T03:03:28.885Z,19.37
2022-07-30T03:03:43.648Z,19.36
2022-07-30T03:03:55.816Z,19.34
2022-07-30T03:04:08.695Z,19.33
2022-07-30T03:04:21.909Z,19.30
2022-07-30T03:04:35.681Z,19.33
2022-07-30T03:04:49.413Z,19.35
2022-07-30T03:05:04.269Z,19.34
2022-07-30T03:05:16.367Z,19.33
2022-07-30T03:05:29.158Z,19.33
2022-07-30T03:05:41.785Z,19.35
2022-07-30T03:05:53.800Z,19.38
2022-07-30T03:06:07.561Z,19.40
2022-07-30T03:06:20.057Z,19.41