createdAt,value
2017-11-09T00:00:49.479Z,0.00
2017-11-09T00:02:42.875Z,0.00
2017-11-09T00:03:42.857Z,0.00
2017-11-09T00:05:36.255Z,0.00
2017-11-09T00:06:36.291Z,0.00
2017-11-09T00:08:29.680Z,0.00
2017-11-09T00:09:29.674Z,0.00
2017-11-09T00:11:23.050Z,0.00
2017-11-09T00:12:23.064Z,0.00
2017-11-09T00:14:16.446Z,0.00
2017-11-09T00:15:16.439Z,0.00
2017-11-09T00:17:09.819Z,0.00
2017-11-09T00:18:09.841Z,0.00
2017-11-09T00:20:03.250Z,0.00
2017-11-09T00:21:03.244Z,0.00
2017-11-09T00:22:56.622Z,0.00
2017-11-09T00:23:56.614Z,0.00
2017-11-09T00:25:50.025Z,0.00
2017-11-09T00:26:49.995Z,0.00
2017-11-09T00:28:43.406Z,0.00
2017-11-09T00:29:43.409Z,0.00
2017-11-09T00:31:36.825Z,0.00
2017-11-09T00:32:36.796Z,0.00
2017-11-09T00:34:30.196Z,0.00
2017-11-09T00:35:30.226Z,0.00
2017-11-09T00:37:23.588Z,0.00
2017-11-09T00:38:23.600Z,0.00
2017-11-09T00:40:16.987Z,0.00
2017-11-09T00:41:16.988Z,0.00
2017-11-09T00:43:10.379Z,0.00
2017-11-09T00:44:10.378Z,0.00
2017-11-09T00:46:03.755Z,0.00
2017-11-09T00:47:03.773Z,0.00
2017-11-09T00:48:57.167Z,0.00
2017-11-09T00:49:57.162Z,0.00
2017-11-09T00:51:50.667Z,0.00
2017-11-09T00:52:50.563Z,0.00
2017-11-09T00:54:43.931Z,0.00
2017-11-09T00:55:43.954Z,0.00
2017-11-09T00:57:37.337Z,0.00
2017-11-09T00:58:37.346Z,0.00
2017-11-09T01:00:30.706Z,0.00
2017-11-09T01:01:30.718Z,0.00
2017-11-09T01:03:24.128Z,0.00
2017-11-09T01:04:24.111Z,0.00
2017-11-09T01:06:17.490Z,0.00
2017-11-09T01:07:17.488Z,0.00
2017-11-09T01:09:10.931Z,0.00
2017-11-09T01:10:10.901Z,0.00
2017-11-09T01:12:04.282Z,0.00
2017-11-09T01:13:04.291Z,0.00
2017-11-09T01:14:57.696Z,0.00
2017-11-09T01:15:57.715Z,0.00
2017-11-09T01:17:51.070Z,0.00
2017-11-09T01:18:51.053Z,0.00
2017-11-09T01:20:44.500Z,0.00
2017-11-09T01:21:44.461Z,0.00
2017-11-09T01:23:37.854Z,0.00
2017-11-09T01:24:37.866Z,0.00
2017-11-09T01:26:31.251Z,0.00
2017-11-09T01:27:31.256Z,0.00
2017-11-09T01:29:24.634Z,0.00
2017-11-09T01:30:24.624Z,0.00
2017-11-09T01:32:18.083Z,0.00
2017-11-09T01:33:18.054Z,0.00
2017-11-09T01:35:11.400Z,0.00
2017-11-09T01:36:11.417Z,0.00
2017-11-09T01:38:04.825Z,0.00
2017-11-09T01:39:04.793Z,0.00
2017-11-09T01:40:58.197Z,0.00
2017-11-09T01:41:58.185Z,0.00
2017-11-09T01:43:51.584Z,0.00
2017-11-09T01:44:51.580Z,0.00
2017-11-09T01:46:44.975Z,0.00
2017-11-09T01:47:44.956Z,0.00
2017-11-09T01:49:38.352Z,0.00
2017-11-09T01:50:38.390Z,0.00
2017-11-09T01:52:31.849Z,0.00
2017-11-09T01:53:31.751Z,0.00
2017-11-09T01:55:25.138Z,0.00
2017-11-09T01:56:25.129Z,0.00
2017-11-09T01:58:18.571Z,0.00
2017-11-09T01:59:18.527Z,0.00
2017-11-09T02:01:11.909Z,0.00
2017-11-09T02:02:11.919Z,0.00
2017-11-09T02:04:05.310Z,0.00
2017-11-09T02:05:05.307Z,0.00
2017-11-09T02:06:58.681Z,0.00
2017-11-09T02:07:58.696Z,0.00
2017-11-09T02:09:52.084Z,0.00
2017-11-09T02:10:52.068Z,0.00
2017-11-09T02:12:45.462Z,0.00
2017-11-09T02:13:45.471Z,0.00
2017-11-09T02:15:38.890Z,0.00
2017-11-09T02:16:38.879Z,0.00
2017-11-09T02:18:32.261Z,0.00
2017-11-09T02:19:32.250Z,0.00
2017-11-09T02:21:25.680Z,0.00
2017-11-09T02:22:25.673Z,0.00
2017-11-09T02:24:19.045Z,0.00
2017-11-09T02:25:19.051Z,0.00
2017-11-09T02:27:12.465Z,0.00
2017-11-09T02:28:12.482Z,0.00
2017-11-09T02:30:05.821Z,0.00
2017-11-09T02:31:05.830Z,0.00
2017-11-09T02:32:59.226Z,0.00
2017-11-09T02:33:59.249Z,0.00
2017-11-09T02:35:52.861Z,0.00
2017-11-09T02:36:52.630Z,0.00
2017-11-09T02:38:46.002Z,0.00
2017-11-09T02:39:46.012Z,0.00
2017-11-09T02:41:39.424Z,0.00
2017-11-09T02:42:39.430Z,0.00
2017-11-09T02:44:32.796Z,0.00
2017-11-09T02:45:32.809Z,0.00
2017-11-09T02:47:26.232Z,0.00
2017-11-09T02:48:26.224Z,0.00
2017-11-09T02:50:19.597Z,0.00
2017-11-09T02:51:19.617Z,0.00
2017-11-09T02:53:13.047Z,0.00
2017-11-09T02:54:12.995Z,0.00
2017-11-09T02:56:06.372Z,0.00
2017-11-09T02:57:06.371Z,0.00
2017-11-09T02:58:59.778Z,0.00
2017-11-09T02:59:59.782Z,0.00
2017-11-09T03:01:53.154Z,0.00
2017-11-09T03:02:53.157Z,0.00
2017-11-09T03:04:46.561Z,0.00
2017-11-09T03:05:46.576Z,0.00
2017-11-09T03:07:39.956Z,0.00
2017-11-09T03:08:39.968Z,0.00
2017-11-09T03:10:33.360Z,0.00
2017-11-09T03:11:33.340Z,0.00
2017-11-09T03:13:26.709Z,0.00
2017-11-09T03:14:26.778Z,0.00
2017-11-09T03:16:20.149Z,0.00
2017-11-09T03:17:20.147Z,0.00
2017-11-09T03:19:13.491Z,0.00
2017-11-09T03:20:13.524Z,0.00
2017-11-09T03:22:06.890Z,0.00
2017-11-09T03:23:06.881Z,0.00
2017-11-09T03:25:00.268Z,0.00
2017-11-09T03:26:00.288Z,0.00
2017-11-09T03:27:53.680Z,0.00
2017-11-09T03:28:53.683Z,0.00
2017-11-09T03:30:47.058Z,0.00
2017-11-09T03:31:47.060Z,0.00
2017-11-09T03:33:40.450Z,0.00
2017-11-09T03:34:40.433Z,0.00
2017-11-09T03:36:33.816Z,0.00
2017-11-09T03:37:33.850Z,0.00
2017-11-09T03:39:27.221Z,0.00
2017-11-09T03:40:27.221Z,0.00
2017-11-09T03:42:20.593Z,0.00
2017-11-09T03:43:20.619Z,0.00
2017-11-09T03:45:14.016Z,0.00
2017-11-09T03:46:14.009Z,0.00
2017-11-09T03:48:07.376Z,0.00
2017-11-09T03:49:07.391Z,0.00
2017-11-09T03:51:00.783Z,0.00
2017-11-09T03:52:00.782Z,0.00
2017-11-09T03:53:54.153Z,0.00
2017-11-09T03:54:54.170Z,0.00
2017-11-09T03:56:47.566Z,0.00
2017-11-09T03:57:47.615Z,0.00
2017-11-09T03:59:40.951Z,0.00
2017-11-09T04:00:40.965Z,0.00
2017-11-09T04:02:34.363Z,0.00
2017-11-09T04:03:34.334Z,0.00
2017-11-09T04:05:27.751Z,0.00
2017-11-09T04:06:27.767Z,0.00
2017-11-09T04:08:21.137Z,0.00
2017-11-09T04:09:21.123Z,0.00
2017-11-09T04:11:14.501Z,0.00
2017-11-09T04:12:14.532Z,0.00
2017-11-09T04:14:07.934Z,0.00
2017-11-09T04:15:07.935Z,0.00
2017-11-09T04:17:01.296Z,0.00
2017-11-09T04:18:01.317Z,0.00
2017-11-09T04:19:54.698Z,0.00
2017-11-09T04:20:54.686Z,0.00
2017-11-09T04:22:48.081Z,0.00
2017-11-09T04:23:48.098Z,0.00
2017-11-09T04:25:41.490Z,0.00
2017-11-09T04:26:41.477Z,0.00
2017-11-09T04:28:34.866Z,0.00
2017-11-09T04:29:34.868Z,0.00
2017-11-09T04:31:28.262Z,0.00
2017-11-09T04:32:28.289Z,0.00
2017-11-09T04:34:21.632Z,0.00
2017-11-09T04:35:21.674Z,0.00
2017-11-09T04:37:15.045Z,0.00
2017-11-09T04:38:15.049Z,0.00
2017-11-09T04:40:08.410Z,0.00
2017-11-09T04:41:08.411Z,0.00
2017-11-09T04:43:01.821Z,0.00
2017-11-09T04:44:01.839Z,0.00
2017-11-09T04:45:55.226Z,0.00
2017-11-09T04:46:55.216Z,0.00
2017-11-09T04:48:48.614Z,0.00
2017-11-09T04:49:48.617Z,0.00
2017-11-09T04:51:41.991Z,0.00
2017-11-09T04:52:41.993Z,0.00
2017-11-09T04:54:35.387Z,0.00
2017-11-09T04:55:35.427Z,0.00
2017-11-09T04:57:28.776Z,0.00
2017-11-09T04:58:28.789Z,0.00
2017-11-09T05:00:22.206Z,0.00
2017-11-09T05:01:22.198Z,0.00
2017-11-09T05:03:15.616Z,0.00
2017-11-09T05:04:15.569Z,0.00
2017-11-09T05:06:08.953Z,0.00
2017-11-09T05:07:08.965Z,0.00
2017-11-09T05:09:02.354Z,0.00
2017-11-09T05:10:02.358Z,0.00
2017-11-09T05:11:55.737Z,0.00
2017-11-09T05:12:55.772Z,0.00
2017-11-09T05:14:49.131Z,0.00
2017-11-09T05:15:49.126Z,0.00
2017-11-09T05:17:42.497Z,0.00
2017-11-09T05:18:42.516Z,0.00
2017-11-09T05:20:35.909Z,0.00
2017-11-09T05:21:35.923Z,0.00
2017-11-09T05:23:29.298Z,0.00
2017-11-09T05:24:29.315Z,0.00
2017-11-09T05:26:22.709Z,0.00
2017-11-09T05:27:22.695Z,0.00
2017-11-09T05:29:16.073Z,0.00
2017-11-09T05:30:16.096Z,0.00
2017-11-09T05:32:09.512Z,0.00
2017-11-09T05:33:09.510Z,0.00
2017-11-09T05:35:03.852Z,0.00
2017-11-09T05:36:03.865Z,0.00
2017-11-09T05:37:57.262Z,0.00
2017-11-09T05:38:57.262Z,0.00
2017-11-09T05:40:50.627Z,0.00
2017-11-09T05:41:50.665Z,0.00
2017-11-09T05:43:44.072Z,0.00
2017-11-09T05:44:44.197Z,0.00
2017-11-09T05:46:37.442Z,0.00
2017-11-09T05:47:37.441Z,0.00
2017-11-09T05:49:30.845Z,0.00
2017-11-09T05:50:30.835Z,0.00
2017-11-09T05:52:24.314Z,0.00
2017-11-09T05:53:24.217Z,0.00
2017-11-09T05:55:17.690Z,0.00
2017-11-09T05:56:17.693Z,0.00
2017-11-09T05:58:11.067Z,4.00
2017-11-09T05:59:11.063Z,0.00
2017-11-09T06:01:05.475Z,4.00
2017-11-09T06:02:05.469Z,4.00
2017-11-09T06:03:59.960Z,4.00
2017-11-09T06:04:59.814Z,4.00
2017-11-09T06:06:53.255Z,4.00
2017-11-09T06:07:53.248Z,8.00
2017-11-09T06:09:46.711Z,8.00
2017-11-09T06:10:46.635Z,12.00
2017-11-09T06:12:40.028Z,12.00
2017-11-09T06:13:40.043Z,16.00
2017-11-09T06:15:33.386Z,16.00
2017-11-09T06:16:33.391Z,20.00
2017-11-09T06:18:26.774Z,24.00
2017-11-09T06:19:26.780Z,24.00
2017-11-09T06:21:20.159Z,28.00
2017-11-09T06:22:20.160Z,32.00
2017-11-09T06:24:13.525Z,32.00
2017-11-09T06:25:13.523Z,36.00
2017-11-09T06:27:06.992Z,40.00
2017-11-09T06:28:06.980Z,48.00
2017-11-09T06:30:00.347Z,52.00
2017-11-09T06:31:00.398Z,52.00
2017-11-09T06:32:53.781Z,60.00
2017-11-09T06:33:53.772Z,60.00
2017-11-09T06:35:47.104Z,64.00
2017-11-09T06:36:47.207Z,68.00
2017-11-09T06:38:40.721Z,72.00
2017-11-09T06:39:40.538Z,76.00
2017-11-09T06:41:33.950Z,80.00
2017-11-09T06:42:33.961Z,84.00
2017-11-09T06:44:27.355Z,88.00
2017-11-09T06:45:27.404Z,92.00
2017-11-09T06:47:20.774Z,96.00
2017-11-09T06:48:20.933Z,100.00
2017-11-09T06:50:15.124Z,108.00
2017-11-09T06:51:15.181Z,112.00
2017-11-09T06:53:09.566Z,120.00
2017-11-09T06:54:09.564Z,120.00
2017-11-09T06:56:02.918Z,132.00
2017-11-09T06:57:02.920Z,136.00
2017-11-09T06:58:56.314Z,144.00
2017-11-09T06:59:56.363Z,152.00
2017-11-09T07:01:49.727Z,164.00
2017-11-09T07:02:49.701Z,172.00
2017-11-09T07:04:43.096Z,196.00
2017-11-09T07:05:43.076Z,204.00
2017-11-09T07:07:36.518Z,236.00
2017-11-09T07:08:36.480Z,248.00
2017-11-09T07:10:29.950Z,276.00
2017-11-09T07:11:29.885Z,288.00
2017-11-09T07:13:23.312Z,312.00
2017-11-09T07:14:23.316Z,328.00
2017-11-09T07:16:16.762Z,360.00
2017-11-09T07:17:16.738Z,380.00
2017-11-09T07:19:10.108Z,432.00
2017-11-09T07:20:10.197Z,460.00
2017-11-09T07:22:03.532Z,488.00
2017-11-09T07:23:03.503Z,500.00
2017-11-09T07:24:56.929Z,520.00
2017-11-09T07:25:56.906Z,536.00
2017-11-09T07:27:50.320Z,568.00
2017-11-09T07:28:50.299Z,588.00
2017-11-09T07:30:44.739Z,628.00
2017-11-09T07:31:44.725Z,648.00
2017-11-09T07:33:38.080Z,676.00
2017-11-09T07:34:38.108Z,680.00
2017-11-09T07:36:31.534Z,672.00
2017-11-09T07:37:31.516Z,664.00
2017-11-09T07:39:24.921Z,636.00
2017-11-09T07:40:24.912Z,624.00
2017-11-09T07:42:18.289Z,616.00
2017-11-09T07:43:18.266Z,620.00
2017-11-09T07:45:11.688Z,632.00
2017-11-09T07:46:11.668Z,636.00
2017-11-09T07:48:06.101Z,644.00
2017-11-09T07:49:06.101Z,664.00
2017-11-09T07:50:59.459Z,680.00
2017-11-09T07:51:59.466Z,676.00
2017-11-09T07:53:53.866Z,660.00
2017-11-09T07:54:53.876Z,648.00
2017-11-09T07:56:47.271Z,628.00
2017-11-09T07:57:47.266Z,616.00
2017-11-09T07:59:40.713Z,604.00
2017-11-09T08:00:40.716Z,592.00
2017-11-09T08:02:34.022Z,576.00
2017-11-09T08:03:34.118Z,568.00
2017-11-09T08:05:27.402Z,552.00
2017-11-09T08:06:27.477Z,544.00
2017-11-09T08:08:20.964Z,536.00
2017-11-09T08:09:21.004Z,528.00
2017-11-09T08:11:14.368Z,512.00
2017-11-09T08:12:14.360Z,500.00
2017-11-09T08:14:07.715Z,484.00
2017-11-09T08:15:07.772Z,476.00
2017-11-09T08:17:01.196Z,468.00
2017-11-09T08:18:01.172Z,464.00
2017-11-09T08:19:54.638Z,468.00
2017-11-09T08:20:54.599Z,468.00
2017-11-09T08:22:47.978Z,480.00
2017-11-09T08:23:47.978Z,488.00
2017-11-09T08:25:41.469Z,520.00
2017-11-09T08:26:41.357Z,536.00
2017-11-09T08:28:34.798Z,552.00
2017-11-09T08:29:34.758Z,560.00
2017-11-09T08:31:29.156Z,584.00
2017-11-09T08:32:29.141Z,592.00
2017-11-09T08:34:22.527Z,620.00
2017-11-09T08:35:22.554Z,636.00
2017-11-09T08:37:15.989Z,652.00
2017-11-09T08:38:15.957Z,660.00
2017-11-09T08:40:09.373Z,632.00
2017-11-09T08:41:09.374Z,628.00
2017-11-09T08:43:02.781Z,612.00
2017-11-09T08:44:02.759Z,612.00
2017-11-09T08:45:56.142Z,620.00
2017-11-09T08:46:56.147Z,616.00
2017-11-09T08:48:49.591Z,640.00
2017-11-09T08:49:49.597Z,648.00
2017-11-09T08:51:43.012Z,628.00
2017-11-09T08:52:42.968Z,608.00
2017-11-09T08:54:36.347Z,572.00
2017-11-09T08:55:36.344Z,556.00
2017-11-09T08:57:29.738Z,564.00
2017-11-09T08:58:29.760Z,540.00
2017-11-09T09:00:23.155Z,532.00
2017-11-09T09:01:23.197Z,536.00
2017-11-09T09:03:16.580Z,576.00
2017-11-09T09:04:16.530Z,592.00
2017-11-09T09:06:09.898Z,616.00
2017-11-09T09:07:09.988Z,632.00
2017-11-09T09:09:03.309Z,676.00
2017-11-09T09:10:03.324Z,692.00
2017-11-09T09:11:56.705Z,716.00
2017-11-09T09:12:56.774Z,736.00
2017-11-09T09:14:50.145Z,780.00
2017-11-09T09:15:50.143Z,816.00
2017-11-09T09:17:43.499Z,892.00
2017-11-09T09:18:43.530Z,952.00
2017-11-09T09:20:36.948Z,1032.00
2017-11-09T09:21:36.911Z,1064.00
2017-11-09T09:23:30.334Z,1092.00
2017-11-09T09:24:30.287Z,1088.00
2017-11-09T09:26:23.739Z,1100.00
2017-11-09T09:27:23.702Z,1128.00
2017-11-09T09:29:17.111Z,1228.00
2017-11-09T09:30:17.106Z,1292.00
2017-11-09T09:32:10.457Z,1356.00
2017-11-09T09:33:10.536Z,1376.00
2017-11-09T09:35:03.906Z,1400.00
2017-11-09T09:36:03.914Z,1420.00
2017-11-09T09:37:57.365Z,1472.00
2017-11-09T09:38:57.296Z,1504.00
2017-11-09T09:40:51.665Z,1552.00
2017-11-09T09:41:51.676Z,1560.00
2017-11-09T09:43:45.124Z,1536.00
2017-11-09T09:44:45.086Z,1516.00
2017-11-09T09:46:38.456Z,1556.00
2017-11-09T09:47:38.507Z,1612.00
2017-11-09T09:49:31.885Z,1740.00
2017-11-09T09:50:31.916Z,1788.00
2017-11-09T09:52:25.349Z,1816.00
2017-11-09T09:53:25.323Z,1816.00
2017-11-09T09:55:19.753Z,1780.00
2017-11-09T09:56:19.721Z,1756.00
2017-11-09T09:58:13.138Z,1688.00
2017-11-09T09:59:13.134Z,1668.00
2017-11-09T10:01:06.562Z,1656.00
2017-11-09T10:02:06.558Z,1672.00
2017-11-09T10:04:00.977Z,1712.00
2017-11-09T10:05:00.870Z,1740.00
2017-11-09T10:06:54.344Z,1848.00
2017-11-09T10:07:54.319Z,1888.00
2017-11-09T10:09:48.658Z,1912.00
2017-11-09T10:10:48.722Z,1920.00
2017-11-09T10:12:42.113Z,1892.00
2017-11-09T10:13:42.123Z,1896.00
2017-11-09T10:15:36.460Z,1896.00
2017-11-09T10:16:36.498Z,1880.00
2017-11-09T10:18:29.860Z,1840.00
2017-11-09T10:19:29.861Z,1800.00
2017-11-09T10:21:24.512Z,1736.00
2017-11-09T10:22:24.505Z,1696.00
2017-11-09T10:24:17.944Z,1624.00
2017-11-09T10:25:17.877Z,1612.00
2017-11-09T10:27:11.296Z,1688.00
2017-11-09T10:28:11.360Z,1828.00
2017-11-09T10:30:04.697Z,2080.00
2017-11-09T10:31:04.716Z,2224.00
2017-11-09T10:32:58.074Z,2476.00
2017-11-09T10:33:58.098Z,2536.00
2017-11-09T10:35:51.527Z,2400.00
2017-11-09T10:36:51.560Z,2052.00
2017-11-09T10:38:45.939Z,1756.00
2017-11-09T10:39:45.850Z,1760.00
2017-11-09T10:41:39.284Z,1880.00
2017-11-09T10:42:39.291Z,2028.00
2017-11-09T10:44:32.678Z,2320.00
2017-11-09T10:45:32.710Z,2344.00
2017-11-09T10:47:26.176Z,2240.00
2017-11-09T10:48:26.152Z,2248.00
2017-11-09T10:50:19.489Z,2640.00
2017-11-09T10:51:19.484Z,3044.00
2017-11-09T10:53:12.839Z,3744.00
2017-11-09T10:54:12.870Z,3888.00
2017-11-09T10:56:06.334Z,3936.00
2017-11-09T10:57:06.313Z,3996.00
2017-11-09T10:58:59.705Z,4152.00
2017-11-09T10:59:59.716Z,4392.00
2017-11-09T11:01:53.136Z,5740.00
2017-11-09T11:02:53.109Z,7936.00
2017-11-09T11:04:46.499Z,11132.00
2017-11-09T11:05:46.534Z,15328.00
2017-11-09T11:07:39.907Z,9656.00
2017-11-09T11:08:39.878Z,8268.00
2017-11-09T11:10:33.296Z,7792.00
2017-11-09T11:11:33.321Z,6992.00
2017-11-09T11:13:26.721Z,6960.00
2017-11-09T11:14:26.689Z,7476.00
2017-11-09T11:16:20.081Z,10836.00
2017-11-09T11:17:20.098Z,10736.00
2017-11-09T11:19:13.486Z,8792.00
2017-11-09T11:20:13.532Z,7352.00
2017-11-09T11:22:06.854Z,5116.00
2017-11-09T11:23:06.909Z,4320.00
2017-11-09T11:25:00.305Z,3796.00
2017-11-09T11:26:00.331Z,3760.00
2017-11-09T11:27:53.720Z,3820.00
2017-11-09T11:28:53.713Z,3808.00
2017-11-09T11:30:48.144Z,3752.00
2017-11-09T11:31:48.091Z,3784.00
2017-11-09T11:33:41.492Z,3764.00
2017-11-09T11:34:41.556Z,3636.00
2017-11-09T11:36:34.963Z,3572.00
2017-11-09T11:37:34.937Z,3428.00
2017-11-09T11:39:28.302Z,2936.00
2017-11-09T11:40:28.332Z,2820.00
2017-11-09T11:42:22.716Z,2716.00
2017-11-09T11:43:22.751Z,2620.00
2017-11-09T11:45:16.120Z,2448.00
2017-11-09T11:46:16.123Z,2352.00
2017-11-09T11:48:09.506Z,2268.00
2017-11-09T11:49:10.064Z,2256.00
2017-11-09T11:51:02.904Z,2164.00
2017-11-09T11:52:02.894Z,2140.00
2017-11-09T11:53:56.290Z,2224.00
2017-11-09T11:54:56.323Z,2248.00
2017-11-09T11:56:49.697Z,2248.00
2017-11-09T11:57:49.704Z,2268.00
2017-11-09T11:59:43.077Z,2224.00
2017-11-09T12:00:43.052Z,2200.00
2017-11-09T12:02:36.476Z,2116.00
2017-11-09T12:03:36.551Z,2056.00
2017-11-09T12:05:29.959Z,1904.00
2017-11-09T12:06:29.878Z,1868.00
2017-11-09T12:08:23.234Z,1924.00
2017-11-09T12:09:23.304Z,2020.00
2017-11-09T12:11:16.737Z,2104.00
2017-11-09T12:12:16.817Z,2156.00
2017-11-09T12:14:10.123Z,2164.00
2017-11-09T12:15:10.662Z,2112.00
2017-11-09T12:17:03.508Z,2024.00
2017-11-09T12:18:03.491Z,1980.00
2017-11-09T12:19:56.971Z,2016.00
2017-11-09T12:20:56.900Z,2048.00
2017-11-09T12:22:50.298Z,2008.00
2017-11-09T12:23:50.288Z,1968.00
2017-11-09T12:25:43.725Z,1964.00
2017-11-09T12:26:43.677Z,1936.00
2017-11-09T12:28:37.068Z,1852.00
2017-11-09T12:29:37.081Z,1736.00
2017-11-09T12:31:30.522Z,1540.00
2017-11-09T12:32:30.461Z,1496.00
2017-11-09T12:34:23.832Z,1328.00
2017-11-09T12:35:23.945Z,1244.00
2017-11-09T12:37:17.333Z,1084.00
2017-11-09T12:38:17.350Z,1064.00
2017-11-09T12:40:10.760Z,920.00
2017-11-09T12:41:10.805Z,876.00
2017-11-09T12:43:04.143Z,840.00
2017-11-09T12:44:04.196Z,852.00
2017-11-09T12:45:57.535Z,900.00
2017-11-09T12:46:57.584Z,908.00
2017-11-09T12:48:50.931Z,912.00
2017-11-09T12:49:51.535Z,940.00
2017-11-09T12:51:44.350Z,960.00
2017-11-09T12:52:44.368Z,948.00
2017-11-09T12:54:37.745Z,960.00
2017-11-09T12:55:37.773Z,980.00
2017-11-09T12:57:31.115Z,1016.00
2017-11-09T12:58:31.143Z,1032.00
2017-11-09T13:00:24.514Z,1096.00
2017-11-09T13:01:24.533Z,1116.00
2017-11-09T13:03:17.897Z,1136.00
2017-11-09T13:04:17.886Z,1140.00
2017-11-09T13:06:12.359Z,1156.00
2017-11-09T13:07:12.317Z,1172.00
2017-11-09T13:09:05.687Z,1236.00
2017-11-09T13:10:05.712Z,1248.00
2017-11-09T13:11:59.124Z,1216.00
2017-11-09T13:12:59.094Z,1196.00
2017-11-09T13:14:52.451Z,1160.00
2017-11-09T13:15:52.526Z,1152.00
2017-11-09T13:17:45.891Z,1144.00
2017-11-09T13:18:45.868Z,1132.00
2017-11-09T13:20:39.292Z,1044.00
2017-11-09T13:21:39.299Z,984.00
2017-11-09T13:23:32.703Z,908.00
2017-11-09T13:24:32.723Z,892.00
2017-11-09T13:26:26.089Z,880.00
2017-11-09T13:27:26.127Z,888.00
2017-11-09T13:29:19.502Z,928.00
2017-11-09T13:30:19.561Z,964.00
2017-11-09T13:32:12.926Z,1036.00
2017-11-09T13:33:12.908Z,1048.00
2017-11-09T13:35:06.271Z,1048.00
2017-11-09T13:36:06.317Z,1048.00
2017-11-09T13:37:59.686Z,1048.00
2017-11-09T13:38:59.727Z,1048.00
2017-11-09T13:40:53.116Z,1024.00
2017-11-09T13:41:53.084Z,1000.00
2017-11-09T13:43:46.518Z,924.00
2017-11-09T13:44:47.026Z,888.00
2017-11-09T13:46:39.862Z,836.00
2017-11-09T13:47:39.898Z,816.00
2017-11-09T13:49:33.384Z,796.00
2017-11-09T13:50:33.317Z,780.00
2017-11-09T13:52:26.687Z,772.00
2017-11-09T13:53:26.759Z,776.00
2017-11-09T13:55:20.086Z,768.00
2017-11-09T13:56:20.103Z,752.00
2017-11-09T13:58:13.430Z,712.00
2017-11-09T13:59:13.508Z,696.00
2017-11-09T14:01:06.891Z,672.00
2017-11-09T14:02:06.849Z,660.00
2017-11-09T14:04:00.233Z,644.00
2017-11-09T14:05:00.289Z,632.00
2017-11-09T14:06:53.681Z,604.00
2017-11-09T14:07:53.699Z,584.00
2017-11-09T14:09:47.073Z,576.00
2017-11-09T14:10:47.057Z,576.00
2017-11-09T14:12:40.466Z,592.00
2017-11-09T14:13:40.453Z,592.00
2017-11-09T14:15:33.901Z,580.00
2017-11-09T14:16:33.883Z,572.00
2017-11-09T14:18:27.224Z,556.00
2017-11-09T14:19:27.257Z,544.00
2017-11-09T14:21:20.635Z,540.00
2017-11-09T14:22:20.704Z,544.00
2017-11-09T14:24:14.069Z,556.00
2017-11-09T14:25:14.043Z,564.00
2017-11-09T14:27:08.485Z,568.00
2017-11-09T14:28:08.460Z,572.00
2017-11-09T14:30:01.843Z,580.00
2017-11-09T14:31:01.857Z,592.00
2017-11-09T14:32:55.287Z,608.00
2017-11-09T14:33:55.265Z,604.00
2017-11-09T14:35:48.672Z,576.00
2017-11-09T14:36:48.642Z,560.00
2017-11-09T14:38:42.049Z,524.00
2017-11-09T14:39:42.030Z,500.00
2017-11-09T14:41:35.567Z,460.00
2017-11-09T14:42:35.587Z,444.00
2017-11-09T14:44:28.958Z,432.00
2017-11-09T14:45:28.999Z,428.00
2017-11-09T14:47:22.354Z,408.00
2017-11-09T14:48:22.352Z,392.00
2017-11-09T14:50:15.833Z,360.00
2017-11-09T14:51:15.787Z,352.00
2017-11-09T14:53:09.145Z,336.00
2017-11-09T14:54:09.192Z,328.00
2017-11-09T14:56:02.585Z,328.00
2017-11-09T14:57:02.563Z,324.00
2017-11-09T14:58:55.996Z,316.00
2017-11-09T14:59:55.927Z,308.00
2017-11-09T15:01:49.369Z,304.00
2017-11-09T15:02:49.318Z,300.00
2017-11-09T15:04:42.742Z,292.00
2017-11-09T15:05:42.702Z,288.00
2017-11-09T15:07:36.562Z,264.00
2017-11-09T15:08:36.092Z,248.00
2017-11-09T15:10:29.556Z,220.00
2017-11-09T15:11:29.602Z,208.00
2017-11-09T15:13:22.932Z,192.00
2017-11-09T15:14:22.919Z,188.00
2017-11-09T15:16:16.375Z,180.00
2017-11-09T15:17:16.346Z,172.00
2017-11-09T15:19:09.721Z,156.00
2017-11-09T15:20:09.807Z,152.00
2017-11-09T15:22:03.655Z,144.00
2017-11-09T15:23:03.156Z,132.00
2017-11-09T15:24:56.622Z,116.00
2017-11-09T15:25:56.521Z,112.00
2017-11-09T15:27:49.915Z,100.00
2017-11-09T15:28:49.891Z,96.00
2017-11-09T15:30:43.284Z,80.00
2017-11-09T15:31:43.267Z,76.00
2017-11-09T15:33:36.703Z,64.00
2017-11-09T15:34:36.686Z,60.00
2017-11-09T15:36:30.092Z,52.00
2017-11-09T15:37:30.099Z,48.00
2017-11-09T15:39:23.453Z,44.00
2017-11-09T15:40:23.467Z,40.00
2017-11-09T15:42:16.844Z,36.00
2017-11-09T15:43:16.849Z,32.00
2017-11-09T15:45:10.281Z,28.00
2017-11-09T15:46:10.257Z,28.00
2017-11-09T15:48:03.636Z,24.00
2017-11-09T15:49:03.685Z,24.00
2017-11-09T15:50:57.052Z,20.00
2017-11-09T15:51:57.034Z,20.00
2017-11-09T15:53:50.483Z,12.00
2017-11-09T15:54:50.471Z,12.00
2017-11-09T15:56:43.860Z,12.00
2017-11-09T15:57:43.849Z,8.00
2017-11-09T15:59:37.229Z,8.00
2017-11-09T16:00:37.255Z,4.00
2017-11-09T16:02:30.755Z,4.00
2017-11-09T16:03:30.696Z,4.00
2017-11-09T16:05:24.045Z,0.00
2017-11-09T16:06:24.083Z,4.00
2017-11-09T16:08:17.438Z,0.00
2017-11-09T16:09:17.480Z,4.00
2017-11-09T16:11:10.787Z,0.00
2017-11-09T16:12:10.840Z,0.00
2017-11-09T16:14:04.228Z,0.00
2017-11-09T16:15:04.235Z,0.00
2017-11-09T16:16:57.616Z,0.00
2017-11-09T16:17:57.639Z,0.00
2017-11-09T16:19:51.107Z,0.00
2017-11-09T16:20:51.041Z,0.00
2017-11-09T16:22:44.414Z,0.00
2017-11-09T16:23:44.426Z,0.00
2017-11-09T16:25:37.837Z,0.00
2017-11-09T16:26:37.821Z,0.00
2017-11-09T16:28:31.176Z,0.00
2017-11-09T16:29:31.207Z,0.00
2017-11-09T16:31:24.601Z,0.00
2017-11-09T16:32:24.595Z,0.00
2017-11-09T16:34:17.987Z,0.00
2017-11-09T16:35:18.007Z,0.00
2017-11-09T16:37:11.350Z,0.00
2017-11-09T16:38:11.455Z,0.00
2017-11-09T16:40:05.752Z,0.00
2017-11-09T16:41:05.813Z,0.00
2017-11-09T16:42:59.127Z,0.00
2017-11-09T16:43:59.173Z,0.00
2017-11-09T16:45:52.683Z,0.00
2017-11-09T16:46:52.605Z,0.00
2017-11-09T16:48:46.040Z,0.00
2017-11-09T16:49:46.024Z,0.00
2017-11-09T16:51:39.391Z,0.00
2017-11-09T16:52:39.406Z,0.00
2017-11-09T16:54:32.785Z,0.00
2017-11-09T16:55:32.775Z,0.00
2017-11-09T16:57:26.213Z,0.00
2017-11-09T16:58:26.216Z,0.00
2017-11-09T17:00:19.592Z,0.00
2017-11-09T17:01:19.619Z,0.00
2017-11-09T17:03:13.055Z,0.00
2017-11-09T17:04:13.055Z,0.00
2017-11-09T17:06:06.354Z,0.00
2017-11-09T17:07:06.419Z,0.00
2017-11-09T17:09:00.806Z,0.00
2017-11-09T17:10:00.770Z,0.00
2017-11-09T17:11:54.176Z,0.00
2017-11-09T17:12:54.204Z,0.00
2017-11-09T17:14:47.566Z,0.00
2017-11-09T17:15:47.587Z,0.00
2017-11-09T17:17:40.977Z,0.00
2017-11-09T17:18:40.982Z,0.00
2017-11-09T17:20:34.385Z,0.00
2017-11-09T17:21:34.390Z,0.00
2017-11-09T17:23:27.761Z,0.00
2017-11-09T17:24:27.741Z,0.00
2017-11-09T17:26:21.165Z,0.00
2017-11-09T17:27:21.149Z,0.00
2017-11-09T17:29:14.540Z,0.00
2017-11-09T17:30:14.645Z,0.00
2017-11-09T17:32:07.975Z,0.00
2017-11-09T17:33:08.000Z,0.00
2017-11-09T17:35:01.386Z,0.00
2017-11-09T17:36:01.353Z,0.00
2017-11-09T17:37:54.813Z,0.00
2017-11-09T17:38:54.765Z,0.00
2017-11-09T17:40:48.140Z,0.00
2017-11-09T17:41:48.156Z,0.00
2017-11-09T17:43:42.403Z,0.00
2017-11-09T17:44:42.416Z,0.00
2017-11-09T17:46:35.800Z,0.00
2017-11-09T17:47:35.784Z,0.00
2017-11-09T17:49:29.251Z,0.00
2017-11-09T17:50:29.295Z,0.00
2017-11-09T17:52:22.621Z,0.00
2017-11-09T17:53:22.616Z,0.00
2017-11-09T17:55:16.042Z,0.00
2017-11-09T17:56:16.057Z,0.00
2017-11-09T17:58:09.419Z,0.00
2017-11-09T17:59:09.456Z,0.00
2017-11-09T18:01:02.818Z,0.00
2017-11-09T18:02:02.819Z,0.00
2017-11-09T18:03:56.194Z,0.00
2017-11-09T18:04:56.201Z,0.00
2017-11-09T18:06:49.603Z,0.00
2017-11-09T18:07:49.574Z,0.00
2017-11-09T18:09:43.007Z,0.00
2017-11-09T18:10:43.101Z,0.00
2017-11-09T18:12:36.399Z,0.00
2017-11-09T18:13:36.413Z,0.00
2017-11-09T18:15:29.851Z,0.00
2017-11-09T18:16:29.828Z,0.00
2017-11-09T18:18:23.227Z,0.00
2017-11-09T18:19:23.202Z,0.00
2017-11-09T18:21:16.682Z,0.00
2017-11-09T18:22:16.621Z,0.00
2017-11-09T18:24:10.022Z,0.00
2017-11-09T18:25:10.049Z,0.00
2017-11-09T18:27:03.455Z,0.00
2017-11-09T18:28:03.440Z,0.00
2017-11-09T18:29:56.815Z,0.00