createdAt,value
2023-05-09T00:00:45.069Z,100614.50
2023-05-09T00:05:02.905Z,100619.75
2023-05-09T00:09:19.309Z,100619.66
2023-05-09T00:13:36.039Z,100621.38
2023-05-09T00:17:53.290Z,100615.66
2023-05-09T00:22:09.645Z,100606.31
2023-05-09T00:26:26.611Z,100604.97
2023-05-09T00:30:42.897Z,100601.31
2023-05-09T00:34:59.460Z,100597.09
2023-05-09T00:39:15.804Z,100596.84
2023-05-09T00:43:32.278Z,100596.09
2023-05-09T00:47:48.609Z,100593.88
2023-05-09T00:52:05.561Z,100588.78
2023-05-09T00:56:22.296Z,100595.06
2023-05-09T01:00:38.633Z,100598.56
2023-05-09T01:04:54.897Z,100587.41
2023-05-09T01:09:40.532Z,100593.97
2023-05-09T01:14:15.099Z,100599.03
2023-05-09T01:18:50.225Z,100592.34
2023-05-09T01:23:27.649Z,100587.41
2023-05-09T01:28:07.965Z,100585.38
2023-05-09T01:32:27.141Z,100579.03
2023-05-09T01:36:44.573Z,100589.56
2023-05-09T01:41:02.625Z,100587.88
2023-05-09T01:45:20.176Z,100580.28
2023-05-09T01:49:38.066Z,100574.75
2023-05-09T01:53:55.937Z,100580.19
2023-05-09T01:58:12.499Z,100579.19
2023-05-09T02:02:29.433Z,100583.63
2023-05-09T02:06:46.445Z,100583.81
2023-05-09T02:11:02.831Z,100580.03
2023-05-09T02:15:19.311Z,100582.50
2023-05-09T02:19:36.442Z,100575.72
2023-05-09T02:23:52.703Z,100569.19
2023-05-09T02:28:10.422Z,100576.75
2023-05-09T02:32:29.293Z,100579.53
2023-05-09T02:36:45.968Z,100571.38
2023-05-09T02:41:02.195Z,100568.00
2023-05-09T02:45:18.509Z,100567.16
2023-05-09T02:49:35.302Z,100566.16
2023-05-09T02:53:51.632Z,100557.66
2023-05-09T02:58:14.374Z,100556.91
2023-05-09T03:02:31.463Z,100566.25
2023-05-09T03:06:47.856Z,100561.69
2023-05-09T03:11:04.163Z,100568.53
2023-05-09T03:15:21.929Z,100552.94
2023-05-09T03:19:38.212Z,100556.97
2023-05-09T03:23:54.545Z,100564.34
2023-05-09T03:28:10.978Z,100563.81
2023-05-09T03:32:28.028Z,100566.63
2023-05-09T03:36:44.870Z,100574.22
2023-05-09T03:41:01.198Z,100570.75
2023-05-09T03:45:17.544Z,100570.69
2023-05-09T03:49:33.803Z,100574.00
2023-05-09T03:53:50.267Z,100574.97
2023-05-09T03:58:06.737Z,100574.72
2023-05-09T04:02:23.585Z,100574.28
2023-05-09T04:06:39.953Z,100574.03
2023-05-09T04:10:56.228Z,100565.78
2023-05-09T04:15:12.809Z,100574.62
2023-05-09T04:19:29.228Z,100580.84
2023-05-09T04:23:45.748Z,100571.63
2023-05-09T04:28:02.388Z,100574.34
2023-05-09T04:32:21.105Z,100569.22
2023-05-09T04:36:37.436Z,100571.28
2023-05-09T04:40:53.790Z,100582.84
2023-05-09T04:45:12.049Z,100578.59
2023-05-09T04:49:28.428Z,100576.41
2023-05-09T04:53:45.026Z,100586.19
2023-05-09T04:58:01.305Z,100577.50
2023-05-09T05:02:17.730Z,100572.25
2023-05-09T05:06:34.010Z,100578.03
2023-05-09T05:10:51.291Z,100581.53
2023-05-09T05:15:07.876Z,100584.19
2023-05-09T05:19:24.130Z,100593.66
2023-05-09T05:23:40.466Z,100593.25
2023-05-09T05:27:56.745Z,100586.97
2023-05-09T05:32:13.099Z,100586.97
2023-05-09T05:36:29.472Z,100586.09
2023-05-09T05:40:45.923Z,100588.81
2023-05-09T05:45:05.337Z,100577.31
2023-05-09T05:49:21.567Z,100577.13
2023-05-09T05:53:37.829Z,100578.22
2023-05-09T05:57:54.111Z,100578.31
2023-05-09T06:02:10.682Z,100571.06
2023-05-09T06:06:28.317Z,100582.94
2023-05-09T06:10:44.828Z,100568.38
2023-05-09T06:15:01.121Z,100564.06
2023-05-09T06:19:17.403Z,100566.94
2023-05-09T06:23:33.761Z,100562.06
2023-05-09T06:27:50.107Z,100560.19
2023-05-09T06:32:06.498Z,100561.34
2023-05-09T06:36:22.890Z,100564.09
2023-05-09T06:40:39.174Z,100566.03
2023-05-09T06:44:55.627Z,100564.06
2023-05-09T06:49:14.025Z,100555.84
2023-05-09T06:53:30.522Z,100551.00
2023-05-09T06:57:46.799Z,100552.69
2023-05-09T07:02:03.191Z,100546.31
2023-05-09T07:06:19.722Z,100541.25
2023-05-09T07:10:36.332Z,100538.19
2023-05-09T07:14:52.595Z,100544.03
2023-05-09T07:19:09.034Z,100533.44
2023-05-09T07:23:26.338Z,100533.03
2023-05-09T07:27:42.653Z,100530.06
2023-05-09T07:31:58.958Z,100528.87
2023-05-09T07:36:17.156Z,100530.41
2023-05-09T07:40:38.853Z,100516.44
2023-05-09T07:44:55.337Z,100511.81
2023-05-09T07:49:11.619Z,100516.59
2023-05-09T07:53:28.857Z,100503.84
2023-05-09T07:57:45.200Z,100496.91
2023-05-09T08:02:01.601Z,100502.66
2023-05-09T08:06:17.979Z,100493.53
2023-05-09T08:10:34.336Z,100485.19
2023-05-09T08:14:50.625Z,100489.16
2023-05-09T08:19:06.895Z,100471.03
2023-05-09T08:23:23.180Z,100483.38
2023-05-09T08:27:39.525Z,100480.41
2023-05-09T08:31:55.830Z,100471.63
2023-05-09T08:36:12.205Z,100473.72
2023-05-09T08:40:28.467Z,100476.78
2023-05-09T08:44:44.785Z,100470.06
2023-05-09T08:49:01.352Z,100450.09
2023-05-09T08:53:17.709Z,100456.41
2023-05-09T08:57:37.626Z,100447.94
2023-05-09T09:01:55.124Z,100446.19
2023-05-09T09:06:11.594Z,100445.56
2023-05-09T09:10:29.882Z,100443.19
2023-05-09T09:14:53.066Z,100444.34
2023-05-09T09:19:13.209Z,100444.56
2023-05-09T09:23:30.690Z,100429.50
2023-05-09T09:27:47.012Z,100425.31
2023-05-09T09:32:04.840Z,100430.59
2023-05-09T09:36:32.627Z,100426.34
2023-05-09T09:40:59.399Z,100421.50
2023-05-09T09:45:20.356Z,100422.09
2023-05-09T09:49:36.840Z,100424.75
2023-05-09T09:53:53.206Z,100414.03
2023-05-09T09:58:18.320Z,100407.16
2023-05-09T10:02:34.743Z,100393.47
2023-05-09T10:06:55.987Z,100397.31
2023-05-09T10:11:12.663Z,100392.03
2023-05-09T10:15:41.387Z,100388.22
2023-05-09T10:20:06.734Z,100375.94
2023-05-09T10:24:35.280Z,100367.41
2023-05-09T10:28:53.640Z,100371.69
2023-05-09T10:33:12.830Z,100367.78
2023-05-09T10:37:30.951Z,100370.25
2023-05-09T10:41:50.170Z,100367.59
2023-05-09T10:46:07.097Z,100361.69
2023-05-09T10:50:23.615Z,100357.88
2023-05-09T10:54:39.913Z,100353.50
2023-05-09T10:58:56.670Z,100364.78
2023-05-09T11:03:13.022Z,100359.16
2023-05-09T11:07:30.384Z,100362.03
2023-05-09T11:11:58.094Z,100351.34
2023-05-09T11:16:14.433Z,100352.34
2023-05-09T11:20:33.765Z,100346.78
2023-05-09T11:24:51.905Z,100342.44
2023-05-09T11:29:10.418Z,100336.13
2023-05-09T11:33:32.617Z,100330.72
2023-05-09T11:37:53.247Z,100324.91
2023-05-09T11:42:09.623Z,100301.13
2023-05-09T11:46:27.265Z,100311.19
2023-05-09T11:50:47.491Z,100303.34
2023-05-09T11:55:03.934Z,100315.88
2023-05-09T11:59:20.680Z,100313.53
2023-05-09T12:03:42.605Z,100309.72
2023-05-09T12:08:06.638Z,100299.34
2023-05-09T12:12:23.031Z,100295.78
2023-05-09T12:16:45.406Z,100287.25
2023-05-09T12:21:02.056Z,100289.47
2023-05-09T12:25:18.297Z,100276.16
2023-05-09T12:29:35.290Z,100286.28
2023-05-09T12:33:51.708Z,100273.16
2023-05-09T12:38:07.980Z,100274.03
2023-05-09T12:42:24.246Z,100275.94
2023-05-09T12:46:40.554Z,100276.22
2023-05-09T12:50:56.843Z,100260.41
2023-05-09T12:55:14.450Z,100262.53
2023-05-09T12:59:31.145Z,100244.56
2023-05-09T13:04:06.207Z,100246.28
2023-05-09T13:08:23.449Z,100242.72
2023-05-09T13:12:40.816Z,100224.53
2023-05-09T13:16:57.319Z,100218.16
2023-05-09T13:21:13.634Z,100226.50
2023-05-09T13:25:29.984Z,100228.84
2023-05-09T13:29:46.271Z,100223.06
2023-05-09T13:34:02.526Z,100211.69
2023-05-09T13:38:18.781Z,100206.66
2023-05-09T13:42:35.212Z,100204.88
2023-05-09T13:46:51.663Z,100203.44
2023-05-09T13:51:08.348Z,100204.25
2023-05-09T13:55:26.230Z,100200.00
2023-05-09T13:59:43.408Z,100188.75
2023-05-09T14:03:59.817Z,100193.13
2023-05-09T14:08:16.923Z,100178.75
2023-05-09T14:12:33.130Z,100183.34
2023-05-09T14:16:49.510Z,100177.97
2023-05-09T14:21:06.775Z,100173.84
2023-05-09T14:25:23.048Z,100169.94
2023-05-09T14:29:41.380Z,100164.16
2023-05-09T14:33:58.049Z,100164.88
2023-05-09T14:38:14.487Z,100162.06
2023-05-09T14:42:30.787Z,100169.28
2023-05-09T14:46:47.173Z,100169.81
2023-05-09T14:51:03.582Z,100158.59
2023-05-09T14:55:20.367Z,100156.56
2023-05-09T14:59:37.297Z,100153.59
2023-05-09T15:03:53.776Z,100140.56
2023-05-09T15:08:10.149Z,100133.75
2023-05-09T15:12:26.429Z,100136.00
2023-05-09T15:16:42.768Z,100134.97
2023-05-09T15:20:59.254Z,100148.81
2023-05-09T15:25:16.550Z,100143.69
2023-05-09T15:29:32.833Z,100131.56
2023-05-09T15:33:49.408Z,100132.00
2023-05-09T15:38:05.776Z,100130.75
2023-05-09T15:42:22.652Z,100126.03
2023-05-09T15:46:39.123Z,100120.16
2023-05-09T15:50:55.483Z,100116.38
2023-05-09T15:55:13.262Z,100107.12
2023-05-09T15:59:29.559Z,100102.06
2023-05-09T16:03:46.127Z,100093.03
2023-05-09T16:08:03.077Z,100085.94
2023-05-09T16:12:19.537Z,100085.38
2023-05-09T16:16:36.178Z,100093.03
2023-05-09T16:20:52.624Z,100095.13
2023-05-09T16:25:09.317Z,100094.41
2023-05-09T16:29:25.909Z,100089.69
2023-05-09T16:33:42.243Z,100095.66
2023-05-09T16:37:58.582Z,100085.34
2023-05-09T16:42:15.099Z,100074.50
2023-05-09T16:46:31.784Z,100078.59
2023-05-09T16:50:48.551Z,100080.97
2023-05-09T16:55:05.188Z,100072.53
2023-05-09T16:59:22.136Z,100071.94
2023-05-09T17:03:38.431Z,100070.41
2023-05-09T17:07:55.629Z,100062.66
2023-05-09T17:12:17.839Z,100062.69
2023-05-09T17:16:37.243Z,100073.03
2023-05-09T17:20:54.582Z,100066.47
2023-05-09T17:25:11.164Z,100058.84
2023-05-09T17:29:31.553Z,100062.88
2023-05-09T17:33:48.051Z,100063.72
2023-05-09T17:38:05.029Z,100065.38
2023-05-09T17:42:21.325Z,100063.22
2023-05-09T17:46:37.807Z,100064.53
2023-05-09T17:50:54.684Z,100061.63
2023-05-09T17:55:11.799Z,100060.94
2023-05-09T17:59:28.786Z,100059.56
2023-05-09T18:03:45.174Z,100064.97
2023-05-09T18:08:01.695Z,100066.94
2023-05-09T18:12:18.070Z,100064.78
2023-05-09T18:16:37.030Z,100064.06
2023-05-09T18:20:53.626Z,100062.34
2023-05-09T18:25:10.315Z,100071.22
2023-05-09T18:29:26.655Z,100069.06
2023-05-09T18:33:43.889Z,100074.00
2023-05-09T18:38:00.289Z,100074.37
2023-05-09T18:42:16.660Z,100081.22
2023-05-09T18:46:34.018Z,100083.06
2023-05-09T18:50:52.689Z,100088.34
2023-05-09T18:55:11.884Z,100084.16
2023-05-09T18:59:28.248Z,100088.56
2023-05-09T19:03:54.246Z,100099.09
2023-05-09T19:08:10.678Z,100095.00
2023-05-09T19:12:27.385Z,100092.72
2023-05-09T19:16:46.233Z,100098.66
2023-05-09T19:25:37.261Z,100092.50
2023-05-09T19:29:53.557Z,100100.06
2023-05-09T19:34:09.831Z,100107.59
2023-05-09T19:38:26.204Z,100110.66
2023-05-09T19:42:42.556Z,100105.09
2023-05-09T19:46:58.766Z,100109.91
2023-05-09T19:51:15.763Z,100109.53
2023-05-09T19:55:32.056Z,100110.75
2023-05-09T19:59:48.351Z,100102.69
2023-05-09T20:04:04.819Z,100113.16
2023-05-09T20:08:21.684Z,100110.59
2023-05-09T20:12:37.849Z,100100.88
2023-05-09T20:16:54.138Z,100100.09
2023-05-09T20:21:10.900Z,100097.84
2023-05-09T20:25:27.329Z,100093.69
2023-05-09T20:29:43.499Z,100089.09
2023-05-09T20:33:59.684Z,100084.03
2023-05-09T20:38:16.109Z,100092.13
2023-05-09T20:42:32.769Z,100080.78
2023-05-09T20:46:50.737Z,100080.84
2023-05-09T20:51:06.925Z,100077.87
2023-05-09T20:55:23.340Z,100079.56
2023-05-09T20:59:41.167Z,100065.47
2023-05-09T21:03:57.491Z,100067.37
2023-05-09T21:08:13.709Z,100068.63
2023-05-09T21:12:30.742Z,100067.09
2023-05-09T21:16:47.070Z,100069.31
2023-05-09T21:21:06.930Z,100062.41
2023-05-09T21:25:23.149Z,100066.59
2023-05-09T21:29:39.414Z,100059.06
2023-05-09T21:33:55.571Z,100055.72
2023-05-09T21:38:12.265Z,100057.31
2023-05-09T21:42:28.434Z,100058.25
2023-05-09T21:46:46.552Z,100053.47
2023-05-09T21:51:03.392Z,100049.50
2023-05-09T21:55:19.594Z,100049.63
2023-05-09T21:59:36.815Z,100053.09
2023-05-09T22:03:53.266Z,100047.28
2023-05-09T22:08:10.608Z,100049.28
2023-05-09T22:12:26.980Z,100047.00
2023-05-09T22:16:43.309Z,100047.50
2023-05-09T22:20:59.664Z,100046.25
2023-05-09T22:25:15.825Z,100043.28
2023-05-09T22:29:34.314Z,100038.81
2023-05-09T22:33:50.699Z,100044.22
2023-05-09T22:38:06.929Z,100040.00
2023-05-09T22:42:23.086Z,100036.47
2023-05-09T22:46:39.481Z,100042.44
2023-05-09T22:50:55.831Z,100034.63
2023-05-09T22:55:12.278Z,100033.25
2023-05-09T22:59:28.501Z,100026.44
2023-05-09T23:03:44.852Z,100020.16
2023-05-09T23:08:01.208Z,100012.41
2023-05-09T23:12:17.750Z,100025.88
2023-05-09T23:16:34.087Z,100006.47
2023-05-09T23:20:50.871Z,100015.44
2023-05-09T23:25:08.013Z,100017.34
2023-05-09T23:29:25.396Z,100017.19
2023-05-09T23:33:41.670Z,100019.72
2023-05-09T23:37:58.065Z,100002.34
2023-05-09T23:42:14.394Z,100000.47
2023-05-09T23:46:31.047Z,99992.06
2023-05-09T23:50:47.393Z,99997.47
2023-05-09T23:55:03.762Z,99989.81
2023-05-09T23:59:20.154Z,99985.63
