createdAt,value
2019-03-15T00:02:06.217Z,5.82
2019-03-15T00:04:39.848Z,5.81
2019-03-15T00:07:09.154Z,5.80
2019-03-15T00:09:39.653Z,5.86
2019-03-15T00:12:10.145Z,5.80
2019-03-15T00:14:40.642Z,5.77
2019-03-15T00:17:11.102Z,5.66
2019-03-15T00:19:41.603Z,5.61
2019-03-15T00:22:12.076Z,5.58
2019-03-15T00:24:42.711Z,5.55
2019-03-15T00:27:13.172Z,5.49
2019-03-15T00:29:43.652Z,5.49
2019-03-15T00:32:16.532Z,5.51
2019-03-15T00:34:47.003Z,5.48
2019-03-15T00:37:17.485Z,5.40
2019-03-15T00:39:47.950Z,5.43
2019-03-15T00:42:18.456Z,5.40
2019-03-15T00:44:48.908Z,5.35
2019-03-15T00:47:19.381Z,5.34
2019-03-15T00:49:49.859Z,5.32
2019-03-15T00:52:20.343Z,5.32
2019-03-15T00:54:50.818Z,5.36
2019-03-15T00:57:21.313Z,5.37
2019-03-15T00:59:51.714Z,5.32
2019-03-15T01:02:22.168Z,5.30
2019-03-15T01:04:52.585Z,5.28
2019-03-15T01:07:23.007Z,5.31
2019-03-15T01:09:53.470Z,5.28
2019-03-15T01:12:24.173Z,5.28
2019-03-15T01:14:54.618Z,5.29
2019-03-15T01:17:25.091Z,5.35
2019-03-15T01:19:55.559Z,5.36
2019-03-15T01:22:26.029Z,5.37
2019-03-15T01:24:56.482Z,5.47
2019-03-15T01:27:26.964Z,5.43
2019-03-15T01:29:57.423Z,5.35
2019-03-15T01:32:27.919Z,5.36
2019-03-15T01:34:58.558Z,5.45
2019-03-15T01:37:29.006Z,5.45
2019-03-15T01:39:59.467Z,5.45
2019-03-15T01:42:29.971Z,5.46
2019-03-15T01:45:00.476Z,5.47
2019-03-15T01:47:30.956Z,5.38
2019-03-15T01:50:01.412Z,5.49
2019-03-15T01:52:31.909Z,5.50
2019-03-15T01:55:02.309Z,5.46
2019-03-15T01:57:32.740Z,5.48
2019-03-15T02:00:03.302Z,5.52
2019-03-15T02:02:33.644Z,5.46
2019-03-15T02:05:04.217Z,5.46
2019-03-15T02:07:34.813Z,5.43
2019-03-15T02:10:06.029Z,5.49
2019-03-15T02:12:36.452Z,5.51
2019-03-15T02:15:07.818Z,5.58
2019-03-15T02:17:38.409Z,5.58
2019-03-15T02:20:09.517Z,5.66
2019-03-15T02:22:39.971Z,5.64
2019-03-15T02:25:10.428Z,5.67
2019-03-15T02:27:40.905Z,5.67
2019-03-15T02:30:11.730Z,5.64
2019-03-15T02:32:42.174Z,5.68
2019-03-15T02:35:12.711Z,5.70
2019-03-15T02:37:43.144Z,5.71
2019-03-15T02:40:13.639Z,5.67
2019-03-15T02:42:44.130Z,5.72
2019-03-15T02:45:14.653Z,5.70
2019-03-15T02:47:46.292Z,5.71
2019-03-15T02:50:17.413Z,5.69
2019-03-15T02:52:48.279Z,5.74
2019-03-15T02:55:18.764Z,5.68
2019-03-15T02:57:49.265Z,5.72
2019-03-15T03:00:19.774Z,5.73
2019-03-15T03:02:50.258Z,5.78
2019-03-15T03:05:20.829Z,5.80
2019-03-15T03:07:51.386Z,5.76
2019-03-15T03:10:21.912Z,5.77
2019-03-15T03:12:52.452Z,5.78
2019-03-15T03:15:22.900Z,5.75
2019-03-15T03:17:53.302Z,5.67
2019-03-15T03:20:23.849Z,5.60
2019-03-15T03:22:54.356Z,5.58
2019-03-15T03:25:24.801Z,5.63
2019-03-15T03:27:55.319Z,5.64
2019-03-15T03:30:25.790Z,5.62
2019-03-15T03:32:56.248Z,5.57
2019-03-15T03:35:26.774Z,5.56
2019-03-15T03:37:57.288Z,5.55
2019-03-15T03:40:29.115Z,5.60
2019-03-15T03:43:00.058Z,5.67
2019-03-15T03:45:30.514Z,5.70
2019-03-15T03:48:00.907Z,5.66
2019-03-15T03:50:31.488Z,5.64
2019-03-15T03:53:01.869Z,5.55
2019-03-15T03:55:32.337Z,5.52
2019-03-15T03:58:02.812Z,5.50
2019-03-15T04:00:33.285Z,5.47
2019-03-15T04:03:03.752Z,5.49
2019-03-15T04:05:34.830Z,5.50
2019-03-15T04:08:05.402Z,5.48
2019-03-15T04:10:35.872Z,5.58
2019-03-15T04:13:06.366Z,5.57
2019-03-15T04:15:36.839Z,5.57
2019-03-15T04:18:07.313Z,5.60
2019-03-15T04:20:37.875Z,5.62
2019-03-15T04:23:08.375Z,5.61
2019-03-15T04:25:40.566Z,5.57
2019-03-15T04:28:11.472Z,5.62
2019-03-15T04:30:41.942Z,5.55
2019-03-15T04:33:12.428Z,5.56
2019-03-15T04:35:43.820Z,5.62
2019-03-15T04:38:14.335Z,5.60
2019-03-15T04:40:44.779Z,5.63
2019-03-15T04:43:15.373Z,5.66
2019-03-15T04:45:45.866Z,5.73
2019-03-15T04:48:16.354Z,5.69
2019-03-15T04:50:47.033Z,5.65
2019-03-15T04:53:17.594Z,5.77
2019-03-15T04:55:48.006Z,5.76
2019-03-15T04:58:18.500Z,5.69
2019-03-15T05:00:49.016Z,5.71
2019-03-15T05:03:19.557Z,5.79
2019-03-15T05:06:02.390Z,5.81
2019-03-15T05:08:22.376Z,5.89
2019-03-15T05:10:53.411Z,5.97
2019-03-15T05:13:23.963Z,5.97
2019-03-15T05:15:54.528Z,5.92
2019-03-15T05:18:25.073Z,5.95
2019-03-15T05:20:55.655Z,5.95
2019-03-15T05:23:26.193Z,5.96
2019-03-15T05:25:56.704Z,6.00
2019-03-15T05:28:27.259Z,6.07
2019-03-15T05:30:57.786Z,6.07
2019-03-15T05:33:28.350Z,6.03
2019-03-15T05:35:58.951Z,6.11
2019-03-15T05:38:29.496Z,6.08
2019-03-15T05:41:00.038Z,6.02
2019-03-15T05:43:30.691Z,5.96
2019-03-15T05:46:01.266Z,5.89
2019-03-15T05:48:31.786Z,5.90
2019-03-15T05:51:02.406Z,5.96
2019-03-15T05:53:32.922Z,5.95
2019-03-15T05:56:03.490Z,5.92
2019-03-15T05:58:34.450Z,5.94
2019-03-15T06:01:04.949Z,5.98
2019-03-15T06:03:47.778Z,5.93
2019-03-15T06:06:08.364Z,5.93
2019-03-15T06:08:38.955Z,5.93
2019-03-15T06:11:09.509Z,5.99
2019-03-15T06:13:40.176Z,6.06
2019-03-15T06:16:10.751Z,6.04
2019-03-15T06:18:41.253Z,6.07
2019-03-15T06:21:11.807Z,6.13
2019-03-15T06:23:42.358Z,6.11
2019-03-15T06:26:12.955Z,6.13
2019-03-15T06:28:43.527Z,6.11
2019-03-15T06:31:13.999Z,6.15
2019-03-15T06:33:44.491Z,6.19
2019-03-15T06:36:15.039Z,6.15
2019-03-15T06:38:45.619Z,6.18
2019-03-15T06:41:16.167Z,6.19
2019-03-15T06:43:46.719Z,6.12
2019-03-15T06:46:17.217Z,6.16
2019-03-15T06:48:47.711Z,6.14
2019-03-15T06:51:18.348Z,6.16
2019-03-15T06:53:48.916Z,6.19
2019-03-15T06:56:19.467Z,6.23
2019-03-15T06:58:49.972Z,6.19
2019-03-15T07:01:20.502Z,6.14
2019-03-15T07:03:51.034Z,6.19
2019-03-15T07:06:21.695Z,6.15
2019-03-15T07:08:52.291Z,6.06
2019-03-15T07:11:22.879Z,6.09
2019-03-15T07:13:53.407Z,6.11
2019-03-15T07:16:23.913Z,6.12
2019-03-15T07:18:54.505Z,6.15
2019-03-15T07:21:25.043Z,6.22
2019-03-15T07:23:57.887Z,6.24
2019-03-15T07:26:27.833Z,6.22
2019-03-15T07:28:58.483Z,6.18
2019-03-15T07:31:29.053Z,6.22
2019-03-15T07:33:59.597Z,6.25
2019-03-15T07:36:30.190Z,6.27
2019-03-15T07:39:00.720Z,6.30
2019-03-15T07:41:31.228Z,6.25
2019-03-15T07:44:01.867Z,6.31
2019-03-15T07:46:32.398Z,6.33
2019-03-15T07:49:02.959Z,6.43
2019-03-15T07:51:33.610Z,6.42
2019-03-15T07:54:04.122Z,6.45
2019-03-15T07:56:34.623Z,6.47
2019-03-15T07:59:05.162Z,6.43
2019-03-15T08:01:35.644Z,6.41
2019-03-15T08:04:16.332Z,6.57
2019-03-15T08:06:38.476Z,6.49
2019-03-15T08:09:09.637Z,6.49
2019-03-15T08:11:40.142Z,6.47
2019-03-15T08:14:10.690Z,6.48
2019-03-15T08:16:41.195Z,6.55
2019-03-15T08:19:11.730Z,6.58
2019-03-15T08:21:42.256Z,6.66
2019-03-15T08:24:12.751Z,6.66
2019-03-15T08:26:43.231Z,6.69
2019-03-15T08:29:13.759Z,6.73
2019-03-15T08:31:46.947Z,6.74
2019-03-15T08:34:16.510Z,6.77
2019-03-15T08:36:47.083Z,6.83
2019-03-15T08:39:17.624Z,6.87
2019-03-15T08:41:48.336Z,7.00
2019-03-15T08:44:18.880Z,6.92
2019-03-15T08:46:49.388Z,6.97
2019-03-15T08:49:19.880Z,7.03
2019-03-15T08:52:03.116Z,7.00
2019-03-15T08:54:22.739Z,7.03
2019-03-15T08:56:53.229Z,7.15
2019-03-15T08:59:23.795Z,7.10
2019-03-15T09:01:54.339Z,7.24
2019-03-15T09:04:24.889Z,7.41
2019-03-15T09:06:55.405Z,7.40
2019-03-15T09:09:25.922Z,7.48
2019-03-15T09:11:56.451Z,7.70
2019-03-15T09:14:26.878Z,7.58
2019-03-15T09:16:57.404Z,7.63
2019-03-15T09:19:27.924Z,7.62
2019-03-15T09:22:00.562Z,7.73
2019-03-15T09:24:30.961Z,7.80
2019-03-15T09:27:01.472Z,7.93
2019-03-15T09:29:32.003Z,8.02
2019-03-15T09:32:08.714Z,7.95
2019-03-15T09:34:34.786Z,7.87
2019-03-15T09:37:05.506Z,7.84
2019-03-15T09:39:36.055Z,7.96
2019-03-15T09:42:06.790Z,8.03
2019-03-15T09:44:37.727Z,7.90
2019-03-15T09:47:08.359Z,7.84
2019-03-15T09:49:38.870Z,8.00
2019-03-15T09:52:09.422Z,8.00
2019-03-15T09:54:39.969Z,7.93
2019-03-15T09:57:10.469Z,8.19
2019-03-15T09:59:41.020Z,8.43
2019-03-15T10:02:11.537Z,8.51
2019-03-15T10:04:42.073Z,8.57
2019-03-15T10:07:12.619Z,8.58
2019-03-15T10:09:46.177Z,8.46
2019-03-15T10:12:15.393Z,8.41
2019-03-15T10:14:45.950Z,8.22
2019-03-15T10:17:16.438Z,8.22
2019-03-15T10:19:47.000Z,8.06
2019-03-15T10:22:17.498Z,8.08
2019-03-15T10:24:50.010Z,8.08
2019-03-15T10:27:20.493Z,8.03
2019-03-15T10:29:50.912Z,7.90
2019-03-15T10:32:21.383Z,7.92
2019-03-15T10:34:51.920Z,7.93
2019-03-15T10:37:22.562Z,7.86
2019-03-15T10:39:53.134Z,7.91
2019-03-15T10:42:23.678Z,7.81
2019-03-15T10:44:54.218Z,7.89
2019-03-15T10:47:24.767Z,7.87
2019-03-15T10:49:55.254Z,7.73
2019-03-15T10:52:25.772Z,7.70
2019-03-15T10:54:56.261Z,7.67
2019-03-15T10:57:26.923Z,7.70
2019-03-15T10:59:57.464Z,7.66
2019-03-15T11:02:27.955Z,7.70
2019-03-15T11:04:58.512Z,7.88
2019-03-15T11:07:29.033Z,7.79
2019-03-15T11:09:59.563Z,7.80
2019-03-15T11:12:30.342Z,7.75
2019-03-15T11:15:00.862Z,7.75
2019-03-15T11:17:31.440Z,7.71
2019-03-15T11:20:02.007Z,7.64
2019-03-15T11:22:32.548Z,7.59
2019-03-15T11:25:03.097Z,7.51
2019-03-15T11:27:33.747Z,7.44
2019-03-15T11:30:04.265Z,7.43
2019-03-15T11:32:34.787Z,7.49
2019-03-15T11:35:05.698Z,7.39
2019-03-15T11:37:36.174Z,7.34
2019-03-15T11:40:07.699Z,7.31
2019-03-15T11:42:38.248Z,7.28
2019-03-15T11:45:09.696Z,7.29
2019-03-15T11:47:56.376Z,7.28
2019-03-15T11:50:12.620Z,7.23
2019-03-15T11:52:43.140Z,7.22
2019-03-15T11:55:13.623Z,7.24
2019-03-15T11:57:44.202Z,7.18
2019-03-15T12:00:14.712Z,7.26
2019-03-15T12:02:45.253Z,7.24
2019-03-15T12:05:16.441Z,7.21
2019-03-15T12:07:46.948Z,7.29
2019-03-15T12:10:18.038Z,7.20
2019-03-15T12:12:48.639Z,7.23
2019-03-15T12:15:19.145Z,7.21
2019-03-15T12:17:49.702Z,7.29
2019-03-15T12:20:20.299Z,7.29
2019-03-15T12:22:50.794Z,7.25
2019-03-15T12:25:21.293Z,7.29
2019-03-15T12:27:51.829Z,7.32
2019-03-15T12:30:22.382Z,7.34
2019-03-15T12:32:52.869Z,7.39
2019-03-15T12:35:23.456Z,7.42
2019-03-15T12:37:53.926Z,7.48
2019-03-15T12:40:24.405Z,7.54
2019-03-15T12:42:54.987Z,7.54
2019-03-15T12:45:25.494Z,7.56
2019-03-15T12:47:56.016Z,7.62
2019-03-15T12:50:26.622Z,7.61
2019-03-15T12:52:57.108Z,7.62
2019-03-15T12:55:27.615Z,7.63
2019-03-15T12:57:58.210Z,7.69
2019-03-15T13:00:28.696Z,7.74
2019-03-15T13:02:59.331Z,7.74
2019-03-15T13:05:29.944Z,7.76
2019-03-15T13:08:00.469Z,7.82
2019-03-15T13:10:31.015Z,7.87
2019-03-15T13:13:01.493Z,7.87
2019-03-15T13:15:32.293Z,8.01
2019-03-15T13:18:02.862Z,8.07
2019-03-15T13:20:33.940Z,8.13
2019-03-15T13:23:04.402Z,8.31
2019-03-15T13:25:34.882Z,8.37
2019-03-15T13:28:05.442Z,8.43
2019-03-15T13:30:35.906Z,8.49
2019-03-15T13:33:19.149Z,8.53
2019-03-15T13:35:38.742Z,8.67
2019-03-15T13:38:09.261Z,8.78
2019-03-15T13:40:39.755Z,8.88
2019-03-15T13:43:10.330Z,8.93
2019-03-15T13:45:40.920Z,8.92
2019-03-15T13:48:11.379Z,9.00
2019-03-15T13:50:41.890Z,9.14
2019-03-15T13:53:12.416Z,9.27
2019-03-15T13:55:43.022Z,9.31
2019-03-15T13:58:13.551Z,9.38
2019-03-15T14:00:44.047Z,9.41
2019-03-15T14:03:14.637Z,9.32
2019-03-15T14:05:45.254Z,9.31
2019-03-15T14:08:15.741Z,9.33
2019-03-15T14:10:49.637Z,9.34
2019-03-15T14:13:18.686Z,9.29
2019-03-15T14:15:49.278Z,9.23
2019-03-15T14:18:21.541Z,9.35
2019-03-15T14:20:52.023Z,9.33
2019-03-15T14:23:22.545Z,9.46
2019-03-15T14:25:53.049Z,9.48
2019-03-15T14:28:23.578Z,9.52
2019-03-15T14:30:54.092Z,9.61
2019-03-15T14:33:24.688Z,9.67
2019-03-15T14:35:55.281Z,9.80
2019-03-15T14:38:26.020Z,9.78
2019-03-15T14:40:56.493Z,9.71
2019-03-15T14:43:27.055Z,9.72
2019-03-15T14:45:57.529Z,9.88
2019-03-15T14:48:28.077Z,9.82
2019-03-15T14:50:58.727Z,9.80
2019-03-15T14:53:29.278Z,9.74
2019-03-15T14:55:59.784Z,9.69
2019-03-15T14:58:30.315Z,9.67
2019-03-15T15:01:00.951Z,9.75
2019-03-15T15:03:34.621Z,9.85
2019-03-15T15:06:05.219Z,9.81
2019-03-15T15:08:35.745Z,9.82
2019-03-15T15:11:06.393Z,9.88
2019-03-15T15:13:36.927Z,9.80
2019-03-15T15:16:07.511Z,9.60
2019-03-15T15:18:38.304Z,9.65
2019-03-15T15:21:08.846Z,9.65
2019-03-15T15:23:39.492Z,9.56
2019-03-15T15:26:10.075Z,9.42
2019-03-15T15:28:40.643Z,9.34
2019-03-15T15:31:11.785Z,9.26
2019-03-15T15:33:42.378Z,9.27
2019-03-15T15:36:12.988Z,9.19
2019-03-15T15:38:43.552Z,9.13
2019-03-15T15:41:14.091Z,9.07
2019-03-15T15:43:44.661Z,9.07
2019-03-15T15:46:16.100Z,9.00
2019-03-15T15:48:46.686Z,8.97
2019-03-15T15:51:17.364Z,8.97
2019-03-15T15:53:48.167Z,8.94
2019-03-15T15:56:18.731Z,8.93
2019-03-15T15:58:49.462Z,8.86
2019-03-15T16:01:20.072Z,8.81
2019-03-15T16:03:51.151Z,8.80
2019-03-15T16:06:21.814Z,8.75
2019-03-15T16:08:52.791Z,8.73
2019-03-15T16:11:23.650Z,8.68
2019-03-15T16:13:54.672Z,8.64
2019-03-15T16:16:25.245Z,8.58
2019-03-15T16:18:56.150Z,8.54
2019-03-15T16:21:26.765Z,8.48
2019-03-15T16:23:57.539Z,8.50
2019-03-15T16:26:28.068Z,8.49
2019-03-15T16:28:58.618Z,8.43
2019-03-15T16:31:29.122Z,8.40
2019-03-15T16:33:59.968Z,8.41
2019-03-15T16:36:30.714Z,8.30
2019-03-15T16:39:01.566Z,8.30
2019-03-15T16:41:32.167Z,8.33
2019-03-15T16:44:02.861Z,8.33
2019-03-15T16:46:33.591Z,8.33
2019-03-15T16:49:04.917Z,8.30
2019-03-15T16:51:36.062Z,8.26
2019-03-15T16:54:06.634Z,8.21
2019-03-15T16:56:37.213Z,8.23
2019-03-15T16:59:07.759Z,8.19
2019-03-15T17:01:38.360Z,8.17
2019-03-15T17:04:08.974Z,8.13
2019-03-15T17:06:39.534Z,8.12
2019-03-15T17:09:10.177Z,8.09
2019-03-15T17:11:40.701Z,8.11
2019-03-15T17:14:24.729Z,8.03
2019-03-15T17:16:43.578Z,8.08
2019-03-15T17:19:14.080Z,8.03
2019-03-15T17:21:47.437Z,8.04
2019-03-15T17:24:18.057Z,8.01
2019-03-15T17:26:51.328Z,7.98
2019-03-15T17:29:23.967Z,7.91
2019-03-15T17:31:54.592Z,7.83
2019-03-15T17:34:25.148Z,7.81
2019-03-15T17:37:06.170Z,7.76
2019-03-15T17:39:28.413Z,7.77
2019-03-15T17:41:59.207Z,7.80
2019-03-15T17:44:29.905Z,7.78
2019-03-15T17:47:00.611Z,7.77
2019-03-15T17:49:31.229Z,7.76
2019-03-15T17:52:01.824Z,7.74
2019-03-15T17:54:32.440Z,7.82
2019-03-15T17:57:03.018Z,7.80
2019-03-15T17:59:33.595Z,7.81
2019-03-15T18:02:04.357Z,7.75
2019-03-15T18:04:35.098Z,7.68
2019-03-15T18:07:05.765Z,7.70
2019-03-15T18:09:36.403Z,7.72
2019-03-15T18:12:07.021Z,7.65
2019-03-15T18:14:37.704Z,7.64
2019-03-15T18:17:08.320Z,7.61
2019-03-15T18:19:39.122Z,7.66
2019-03-15T18:22:09.902Z,7.64
2019-03-15T18:24:43.065Z,7.60
2019-03-15T18:27:12.688Z,7.61
2019-03-15T18:29:43.490Z,7.58
2019-03-15T18:32:14.303Z,7.55
2019-03-15T18:34:44.884Z,7.61
2019-03-15T18:37:15.481Z,7.56
2019-03-15T18:39:46.041Z,7.56
2019-03-15T18:42:16.631Z,7.58
2019-03-15T18:44:47.306Z,7.55
2019-03-15T18:47:17.823Z,7.52
2019-03-15T18:49:48.432Z,7.53
2019-03-15T18:52:19.002Z,7.53
2019-03-15T18:54:49.509Z,7.48
2019-03-15T18:57:20.106Z,7.52
2019-03-15T18:59:50.740Z,7.52
2019-03-15T19:02:21.551Z,7.54
2019-03-15T19:04:52.155Z,7.52
2019-03-15T19:07:22.691Z,7.45
2019-03-15T19:09:53.246Z,7.46
2019-03-15T19:12:23.796Z,7.45
2019-03-15T19:14:54.372Z,7.47
2019-03-15T19:17:24.960Z,7.36
2019-03-15T19:19:55.537Z,7.36
2019-03-15T19:22:26.159Z,7.32
2019-03-15T19:24:56.678Z,7.31
2019-03-15T19:27:27.758Z,7.37
2019-03-15T19:29:58.393Z,7.32
2019-03-15T19:32:28.999Z,7.31
2019-03-15T19:34:59.695Z,7.18
2019-03-15T19:37:30.596Z,6.94
2019-03-15T19:40:01.182Z,6.99
2019-03-15T19:42:31.833Z,7.08
2019-03-15T19:45:02.466Z,7.08
2019-03-15T19:47:33.007Z,7.04
2019-03-15T19:50:03.647Z,7.00
2019-03-15T19:52:34.424Z,7.08
2019-03-15T19:55:05.757Z,7.09
2019-03-15T19:57:36.510Z,7.09
2019-03-15T20:00:08.886Z,7.11
2019-03-15T20:02:39.772Z,7.14
2019-03-15T20:05:17.509Z,7.16
2019-03-15T20:07:48.302Z,7.13
2019-03-15T20:10:18.957Z,7.12
2019-03-15T20:12:49.618Z,7.12
2019-03-15T20:15:20.418Z,7.17
2019-03-15T20:17:51.148Z,7.09
2019-03-15T20:20:22.021Z,7.11
2019-03-15T20:22:52.816Z,7.03
2019-03-15T20:25:23.438Z,7.01
2019-03-15T20:27:54.091Z,7.01
2019-03-15T20:30:26.807Z,6.98
2019-03-15T20:32:57.060Z,7.00
2019-03-15T20:35:27.872Z,7.01
2019-03-15T20:37:58.844Z,6.98
2019-03-15T20:40:29.607Z,7.00
2019-03-15T20:43:00.332Z,6.97
2019-03-15T20:45:30.984Z,6.94
2019-03-15T20:48:01.431Z,6.94
2019-03-15T20:50:45.863Z,6.95
2019-03-15T20:53:09.689Z,6.92
2019-03-15T20:55:39.847Z,6.93
2019-03-15T20:58:10.879Z,6.92
2019-03-15T21:00:41.752Z,6.90
2019-03-15T21:03:12.517Z,6.89
2019-03-15T21:05:43.438Z,6.93
2019-03-15T21:08:14.196Z,6.82
2019-03-15T21:10:47.502Z,6.84
2019-03-15T21:13:18.215Z,6.83
2019-03-15T21:15:49.256Z,6.76
2019-03-15T21:18:20.683Z,6.76
2019-03-15T21:20:51.570Z,6.73
2019-03-15T21:23:22.285Z,6.72
2019-03-15T21:25:53.281Z,6.78
2019-03-15T21:28:25.101Z,6.77
2019-03-15T21:30:55.815Z,6.84
2019-03-15T21:33:26.502Z,6.81
2019-03-15T21:35:58.249Z,6.77
2019-03-15T21:38:28.760Z,6.77
2019-03-15T21:40:59.345Z,6.72
2019-03-15T21:43:29.864Z,6.67
2019-03-15T21:46:00.444Z,6.67
2019-03-15T21:48:30.996Z,6.76
2019-03-15T21:51:01.906Z,6.78
2019-03-15T21:53:33.209Z,6.75
2019-03-15T21:56:03.783Z,6.82
2019-03-15T21:58:34.336Z,6.83
2019-03-15T22:01:04.813Z,6.79
2019-03-15T22:03:35.377Z,6.82
2019-03-15T22:06:05.846Z,6.79
2019-03-15T22:08:36.292Z,6.87
2019-03-15T22:11:20.185Z,6.89
2019-03-15T22:13:39.084Z,6.86
2019-03-15T22:16:09.511Z,6.82
2019-03-15T22:18:40.173Z,6.92
2019-03-15T22:21:10.696Z,6.89
2019-03-15T22:23:41.183Z,6.94
2019-03-15T22:26:11.816Z,6.97
2019-03-15T22:28:42.270Z,6.98
2019-03-15T22:31:16.980Z,7.01
2019-03-15T22:33:45.039Z,7.01
2019-03-15T22:36:15.543Z,6.97
2019-03-15T22:38:46.201Z,6.97
2019-03-15T22:41:16.689Z,7.03
2019-03-15T22:43:47.231Z,6.96
2019-03-15T22:46:17.708Z,6.94
2019-03-15T22:48:48.220Z,6.90
2019-03-15T22:51:18.702Z,6.91
2019-03-15T22:53:49.540Z,6.83
2019-03-15T22:56:20.297Z,6.84
2019-03-15T22:58:50.774Z,6.80
2019-03-15T23:01:30.022Z,6.86
2019-03-15T23:03:53.486Z,6.83
2019-03-15T23:06:23.985Z,6.87
2019-03-15T23:08:54.622Z,6.71
2019-03-15T23:11:25.133Z,6.60
2019-03-15T23:13:55.631Z,6.45
2019-03-15T23:16:26.160Z,6.01
2019-03-15T23:18:56.646Z,5.70
2019-03-15T23:21:27.151Z,5.56
2019-03-15T23:23:57.615Z,5.49
2019-03-15T23:26:28.162Z,5.53
2019-03-15T23:28:58.623Z,5.48
2019-03-15T23:31:42.510Z,5.54
2019-03-15T23:34:01.363Z,5.53
2019-03-15T23:36:31.936Z,5.61
2019-03-15T23:39:02.389Z,5.73
2019-03-15T23:41:32.949Z,5.83
2019-03-15T23:44:03.454Z,5.90
2019-03-15T23:46:33.972Z,5.90
2019-03-15T23:49:04.505Z,5.94
2019-03-15T23:51:34.946Z,5.97
2019-03-15T23:54:05.404Z,6.09
2019-03-15T23:56:36.882Z,6.09
2019-03-15T23:59:07.397Z,6.12
