createdAt,value
2022-09-28T00:00:29.340Z,3.97
2022-09-28T00:01:31.569Z,3.50
2022-09-28T00:02:35.284Z,4.03
2022-09-28T00:03:37.628Z,2.05
2022-09-28T00:04:39.775Z,2.72
2022-09-28T00:05:41.938Z,2.45
2022-09-28T00:06:44.273Z,2.00
2022-09-28T00:07:46.815Z,1.90
2022-09-28T00:08:52.074Z,3.55
2022-09-28T00:09:54.581Z,7.93
2022-09-28T00:10:57.753Z,1.33
2022-09-28T00:12:00.023Z,2.08
2022-09-28T00:13:02.680Z,7.20
2022-09-28T00:14:07.260Z,4.15
2022-09-28T00:15:09.798Z,2.67
2022-09-28T00:16:14.851Z,2.25
2022-09-28T00:17:17.119Z,3.38
2022-09-28T00:18:19.544Z,2.03
2022-09-28T00:19:21.770Z,1.70
2022-09-28T00:20:24.096Z,1.90
2022-09-28T00:21:29.988Z,1.10
2022-09-28T00:22:32.407Z,1.15
2022-09-28T00:23:55.771Z,2.17
2022-09-28T00:24:58.099Z,2.42
2022-09-28T00:26:05.326Z,2.85
2022-09-28T00:27:09.316Z,1.60
2022-09-28T00:28:11.727Z,1.15
2022-09-28T00:29:22.003Z,0.80
2022-09-28T00:30:24.319Z,2.33
2022-09-28T00:31:29.089Z,1.80
2022-09-28T00:32:31.388Z,1.05
2022-09-28T00:33:33.566Z,2.67
2022-09-28T00:34:38.967Z,1.67
2022-09-28T00:35:41.256Z,2.45
2022-09-28T00:36:45.625Z,1.77
2022-09-28T00:37:49.035Z,4.35
2022-09-28T00:38:52.198Z,2.97
2022-09-28T00:39:54.392Z,1.77
2022-09-28T00:40:56.717Z,1.17
2022-09-28T00:41:59.578Z,1.13
2022-09-28T00:43:17.567Z,2.10
2022-09-28T00:44:22.447Z,1.92
2022-09-28T00:45:26.301Z,1.58
2022-09-28T00:46:35.268Z,1.83
2022-09-28T00:47:55.716Z,1.58
2022-09-28T00:49:07.426Z,1.20
2022-09-28T00:50:26.065Z,2.78
2022-09-28T00:51:29.343Z,2.05
2022-09-28T00:52:53.206Z,2.85
2022-09-28T00:53:56.810Z,2.13
2022-09-28T00:55:02.093Z,2.13
2022-09-28T00:56:11.917Z,2.83
2022-09-28T00:57:15.336Z,1.17
2022-09-28T00:58:21.276Z,2.03
2022-09-28T00:59:24.742Z,2.22
2022-09-28T01:00:27.686Z,1.67
2022-09-28T01:01:30.443Z,3.00
2022-09-28T01:02:32.996Z,2.65
2022-09-28T01:03:37.195Z,2.55
2022-09-28T01:04:39.518Z,2.33
2022-09-28T01:05:43.281Z,3.22
2022-09-28T01:06:46.963Z,2.30
2022-09-28T01:07:50.505Z,4.00
2022-09-28T01:08:55.564Z,2.10
2022-09-28T01:09:58.733Z,2.75
2022-09-28T01:11:02.004Z,1.77
2022-09-28T01:12:04.637Z,3.85
2022-09-28T01:13:06.957Z,3.40
2022-09-28T01:14:14.642Z,2.83
2022-09-28T01:15:16.930Z,3.97
2022-09-28T01:16:43.290Z,2.92
2022-09-28T01:18:01.820Z,3.55
2022-09-28T01:19:34.547Z,2.75
2022-09-28T01:20:54.007Z,5.13
2022-09-28T01:22:23.822Z,4.63
2022-09-28T01:23:47.172Z,4.20
2022-09-28T01:25:01.185Z,3.10
2022-09-28T01:26:25.126Z,5.95
2022-09-28T01:27:36.245Z,4.13
2022-09-28T01:28:42.969Z,2.90
2022-09-28T01:29:51.552Z,2.45
2022-09-28T01:31:19.736Z,2.10
2022-09-28T01:32:38.216Z,3.58
2022-09-28T01:33:56.355Z,3.85
2022-09-28T01:35:15.146Z,3.92
2022-09-28T01:36:36.700Z,3.20
2022-09-28T01:37:52.181Z,3.83
2022-09-28T01:39:13.363Z,1.98
2022-09-28T01:40:16.998Z,4.97
2022-09-28T01:41:25.845Z,3.63
2022-09-28T01:42:31.554Z,6.57
2022-09-28T01:43:41.271Z,2.25
2022-09-28T01:44:47.382Z,3.72
2022-09-28T01:46:12.896Z,6.45
2022-09-28T01:47:19.534Z,3.58
2022-09-28T01:48:29.072Z,4.38
2022-09-28T01:49:43.843Z,3.60
2022-09-28T01:50:49.687Z,2.05
2022-09-28T01:52:00.671Z,3.50
2022-09-28T01:53:25.852Z,2.50
2022-09-28T01:54:37.242Z,3.95
2022-09-28T01:55:50.554Z,5.05
2022-09-28T01:57:07.061Z,4.82
2022-09-28T01:58:21.979Z,1.90
2022-09-28T01:59:32.173Z,2.92
2022-09-28T02:00:38.682Z,2.33
2022-09-28T02:01:49.064Z,3.97
2022-09-28T02:03:00.452Z,4.25
2022-09-28T02:04:23.230Z,1.30
2022-09-28T02:05:37.572Z,2.67
2022-09-28T02:06:51.937Z,3.10
2022-09-28T02:08:03.843Z,2.03
2022-09-28T02:09:13.241Z,3.40
2022-09-28T02:10:25.988Z,1.75
2022-09-28T02:11:28.379Z,4.25
2022-09-28T02:12:42.719Z,4.03
2022-09-28T02:13:54.199Z,1.60
2022-09-28T02:15:06.394Z,2.30
2022-09-28T02:16:19.718Z,3.45
2022-09-28T02:17:24.388Z,5.05
2022-09-28T02:18:26.645Z,3.08
2022-09-28T02:19:31.924Z,2.83
2022-09-28T02:20:36.361Z,4.10
2022-09-28T02:22:24.665Z,3.95
2022-09-28T02:23:35.075Z,5.20
2022-09-28T02:24:54.918Z,5.28
2022-09-28T02:26:09.009Z,2.72
2022-09-28T02:27:21.777Z,2.80
2022-09-28T02:28:24.158Z,2.60
2022-09-28T02:29:27.648Z,3.80
2022-09-28T02:30:30.853Z,6.43
2022-09-28T02:31:33.200Z,7.43
2022-09-28T02:32:40.220Z,4.93
2022-09-28T02:33:44.669Z,8.88
2022-09-28T02:34:47.025Z,4.80
2022-09-28T02:35:49.372Z,4.07
2022-09-28T02:36:53.884Z,7.18
2022-09-28T02:37:56.476Z,7.40
2022-09-28T02:38:58.830Z,4.22
2022-09-28T02:40:01.539Z,6.45
2022-09-28T02:41:31.944Z,5.32
2022-09-28T02:42:47.920Z,4.57
2022-09-28T02:44:07.364Z,3.90
2022-09-28T02:45:25.534Z,4.43
2022-09-28T02:46:36.136Z,6.20
2022-09-28T02:47:56.568Z,5.75
2022-09-28T02:49:22.133Z,2.85
2022-09-28T02:50:49.682Z,3.83
2022-09-28T02:52:04.450Z,3.42
2022-09-28T02:53:48.135Z,5.78
2022-09-28T02:55:17.939Z,2.22
2022-09-28T02:56:52.228Z,4.55
2022-09-28T02:58:35.687Z,2.85
2022-09-28T03:00:12.961Z,2.60
2022-09-28T03:01:44.913Z,3.85
2022-09-28T03:03:32.685Z,4.28
2022-09-28T03:04:42.298Z,3.50
2022-09-28T03:06:05.385Z,3.33
2022-09-28T03:07:41.610Z,2.92
2022-09-28T03:08:54.422Z,2.92
2022-09-28T03:10:05.472Z,3.50
2022-09-28T03:11:14.586Z,4.00
2022-09-28T03:12:20.706Z,3.22
2022-09-28T03:13:25.981Z,3.63
2022-09-28T03:14:28.128Z,3.85
2022-09-28T03:15:34.845Z,3.88
2022-09-28T03:16:37.545Z,5.53
2022-09-28T03:17:40.260Z,4.72
2022-09-28T03:18:43.201Z,3.50
2022-09-28T03:19:45.619Z,4.32
2022-09-28T03:20:50.031Z,3.53
2022-09-28T03:21:52.293Z,4.03
2022-09-28T03:23:20.073Z,3.15
2022-09-28T03:25:19.435Z,1.50
2022-09-28T03:26:22.008Z,2.50
2022-09-28T03:27:24.276Z,4.75
2022-09-28T03:34:33.565Z,2.50
2022-09-28T03:35:35.759Z,3.20
2022-09-28T03:36:38.147Z,3.78
2022-09-28T03:37:40.808Z,3.17
2022-09-28T03:38:43.107Z,3.53
2022-09-28T03:39:46.262Z,2.95
2022-09-28T03:40:59.516Z,3.15
2022-09-28T03:42:03.778Z,2.97
2022-09-28T03:43:08.784Z,5.07
2022-09-28T03:44:11.528Z,4.25
2022-09-28T03:45:14.250Z,6.63
2022-09-28T03:46:16.558Z,5.95
2022-09-28T03:47:25.382Z,5.40
2022-09-28T03:48:33.213Z,3.65
2022-09-28T03:49:35.690Z,6.13
2022-09-28T03:50:38.011Z,4.05
2022-09-28T03:51:40.407Z,3.25
2022-09-28T03:52:44.342Z,3.97
2022-09-28T03:53:46.558Z,12.32
2022-09-28T03:54:49.477Z,2.67
2022-09-28T03:55:56.012Z,6.10
2022-09-28T03:56:58.507Z,3.25
2022-09-28T03:58:00.753Z,4.57
2022-09-28T03:59:04.165Z,3.15
2022-09-28T04:00:07.149Z,4.57
2022-09-28T04:01:17.712Z,4.32
2022-09-28T04:02:21.940Z,5.68
2022-09-28T04:03:24.174Z,4.38
2022-09-28T04:04:26.421Z,3.50
2022-09-28T04:05:28.707Z,5.72
2022-09-28T04:06:31.016Z,6.55
2022-09-28T04:07:33.246Z,4.82
2022-09-28T04:08:35.494Z,3.70
2022-09-28T04:09:38.067Z,5.97
2022-09-28T04:10:40.519Z,4.60
2022-09-28T04:11:59.816Z,3.55
2022-09-28T04:13:05.391Z,3.20
2022-09-28T04:14:07.648Z,4.55
2022-09-28T04:15:10.250Z,3.13
2022-09-28T04:16:12.524Z,3.13
2022-09-28T04:17:18.362Z,3.97
2022-09-28T04:18:21.651Z,4.25
2022-09-28T04:19:34.811Z,4.32
2022-09-28T04:21:09.219Z,3.72
2022-09-28T04:22:24.195Z,3.13
2022-09-28T04:23:27.780Z,3.10
2022-09-28T04:24:29.961Z,3.47
2022-09-28T04:25:32.166Z,3.67
2022-09-28T04:26:34.376Z,4.80
2022-09-28T04:27:55.429Z,4.07
2022-09-28T04:29:23.682Z,6.68
2022-09-28T04:30:31.048Z,2.90
2022-09-28T04:31:47.506Z,2.90
2022-09-28T04:32:50.579Z,5.68
2022-09-28T04:33:53.747Z,3.30
2022-09-28T04:34:55.963Z,5.53
2022-09-28T04:35:58.193Z,6.18
2022-09-28T04:37:00.757Z,3.28
2022-09-28T04:38:03.095Z,3.22
2022-09-28T04:39:06.032Z,5.95
2022-09-28T04:40:09.072Z,4.30
2022-09-28T04:41:12.204Z,5.28
2022-09-28T04:42:15.909Z,4.40
2022-09-28T04:43:18.235Z,2.85
2022-09-28T04:44:20.412Z,4.75
2022-09-28T04:45:28.513Z,7.18
2022-09-28T04:46:36.453Z,5.72
2022-09-28T04:48:11.020Z,3.78
2022-09-28T04:49:33.656Z,6.78
2022-09-28T04:50:44.245Z,4.60
2022-09-28T04:51:54.666Z,4.38
2022-09-28T04:52:56.995Z,5.28
2022-09-28T04:53:59.385Z,5.53
2022-09-28T04:55:01.666Z,3.47
2022-09-28T04:56:10.609Z,7.40
2022-09-28T04:57:13.947Z,5.80
2022-09-28T04:58:16.772Z,4.55
2022-09-28T04:59:19.018Z,7.75
2022-09-28T05:00:21.582Z,7.15
2022-09-28T05:01:39.545Z,4.60
2022-09-28T05:03:00.189Z,5.22
2022-09-28T05:04:25.578Z,6.88
2022-09-28T05:05:47.593Z,3.80
2022-09-28T05:07:05.327Z,5.50
2022-09-28T05:08:08.250Z,3.75
2022-09-28T05:09:10.719Z,6.68
2022-09-28T05:10:13.259Z,5.65
2022-09-28T05:11:16.002Z,4.32
2022-09-28T05:12:18.627Z,4.57
2022-09-28T05:13:20.940Z,3.92
2022-09-28T05:14:23.207Z,6.13
2022-09-28T05:15:26.633Z,6.72
2022-09-28T05:16:30.832Z,4.55
2022-09-28T05:18:58.100Z,6.38
2022-09-28T05:20:00.654Z,7.00
2022-09-28T05:21:03.384Z,6.47
2022-09-28T05:22:07.193Z,5.65
2022-09-28T05:23:15.503Z,7.75
2022-09-28T05:24:18.273Z,9.40
2022-09-28T05:25:26.166Z,5.28
2022-09-28T05:26:38.413Z,5.65
2022-09-28T05:27:42.435Z,7.47
2022-09-28T05:28:58.801Z,10.95
2022-09-28T05:30:39.403Z,5.07
2022-09-28T05:32:01.620Z,10.52
2022-09-28T05:33:20.391Z,4.32
2022-09-28T05:34:31.321Z,7.93
2022-09-28T05:35:34.067Z,6.30
2022-09-28T05:36:37.004Z,7.95
2022-09-28T05:37:39.375Z,6.88
2022-09-28T05:38:41.715Z,7.78
2022-09-28T05:39:44.497Z,7.43
2022-09-28T05:40:47.121Z,6.35
2022-09-28T05:41:49.580Z,7.00
2022-09-28T05:42:51.720Z,6.40
2022-09-28T05:43:54.992Z,6.75
2022-09-28T05:45:00.702Z,6.65
2022-09-28T05:46:03.166Z,7.53
2022-09-28T05:47:05.433Z,8.45
2022-09-28T05:48:07.695Z,6.93
2022-09-28T05:49:09.996Z,7.32
2022-09-28T05:50:15.927Z,11.00
2022-09-28T05:51:19.031Z,7.75
2022-09-28T05:52:22.819Z,6.18
2022-09-28T05:53:25.253Z,8.07
2022-09-28T05:54:27.467Z,7.47
2022-09-28T05:55:30.101Z,5.57
2022-09-28T05:56:32.839Z,6.38
2022-09-28T05:57:35.089Z,7.97
2022-09-28T05:58:38.353Z,6.03
2022-09-28T05:59:40.754Z,10.63
2022-09-28T06:00:43.241Z,10.27
2022-09-28T06:01:45.722Z,6.72
2022-09-28T06:02:58.950Z,7.93
2022-09-28T06:04:01.582Z,7.60
2022-09-28T06:05:03.994Z,6.18
2022-09-28T06:06:06.361Z,8.30
2022-09-28T06:07:08.580Z,13.73
2022-09-28T06:08:11.494Z,12.27
2022-09-28T06:09:17.954Z,9.88
2022-09-28T06:10:47.560Z,6.93
2022-09-28T06:11:51.080Z,9.23
2022-09-28T06:13:00.704Z,11.93
2022-09-28T06:14:03.015Z,10.90
2022-09-28T06:15:07.534Z,11.55
2022-09-28T06:16:15.431Z,10.98
2022-09-28T06:17:17.842Z,10.85
2022-09-28T06:18:24.966Z,12.05
2022-09-28T06:19:40.309Z,10.43
2022-09-28T06:21:05.804Z,12.43
2022-09-28T06:22:11.574Z,12.30
2022-09-28T06:23:20.784Z,11.35
2022-09-28T06:24:23.161Z,15.23
2022-09-28T06:25:27.619Z,10.40
2022-09-28T06:26:30.007Z,7.18
2022-09-28T06:27:33.440Z,7.97
2022-09-28T06:28:35.687Z,12.95
2022-09-28T06:29:38.054Z,9.90
2022-09-28T06:30:41.835Z,11.13
2022-09-28T06:31:47.234Z,11.98
2022-09-28T06:32:53.741Z,9.70
2022-09-28T06:33:56.030Z,10.13
2022-09-28T06:34:58.410Z,8.00
2022-09-28T06:36:01.938Z,6.93
2022-09-28T06:37:04.600Z,7.47
2022-09-28T06:38:07.655Z,8.10
2022-09-28T06:39:09.910Z,12.57
2022-09-28T06:40:12.959Z,6.97
2022-09-28T06:41:15.488Z,6.15
2022-09-28T06:42:19.309Z,10.88
2022-09-28T06:44:00.006Z,7.25
2022-09-28T06:45:24.454Z,9.68
2022-09-28T06:46:58.747Z,10.98
2022-09-28T06:48:13.715Z,9.23
2022-09-28T06:49:19.562Z,8.93
2022-09-28T06:50:51.314Z,11.63
2022-09-28T06:52:04.676Z,9.23
2022-09-28T06:53:29.102Z,9.95
2022-09-28T06:54:37.678Z,9.02
2022-09-28T06:56:03.184Z,9.63
2022-09-28T06:57:06.075Z,13.20
2022-09-28T06:58:14.561Z,8.82
2022-09-28T06:59:17.104Z,9.68
2022-09-28T07:00:19.418Z,6.28
2022-09-28T07:01:22.782Z,12.95
2022-09-28T07:02:33.477Z,8.32
2022-09-28T07:03:40.341Z,9.20
2022-09-28T07:05:26.564Z,9.15
2022-09-28T07:06:54.176Z,10.82
2022-09-28T07:08:15.004Z,7.68
2022-09-28T07:09:42.675Z,10.05
2022-09-28T07:11:07.483Z,8.50
2022-09-28T07:12:36.156Z,10.23
2022-09-28T07:13:51.025Z,8.30
2022-09-28T07:14:57.447Z,7.82
2022-09-28T07:16:02.162Z,7.72
2022-09-28T07:17:13.850Z,8.45
2022-09-28T07:18:18.199Z,8.73
2022-09-28T07:19:20.577Z,6.40
2022-09-28T07:20:24.988Z,7.20
2022-09-28T07:21:30.524Z,13.25
2022-09-28T07:22:43.096Z,10.73
2022-09-28T07:23:53.954Z,12.20
2022-09-28T07:25:19.363Z,6.55
2022-09-28T07:26:45.371Z,7.30
2022-09-28T07:28:06.472Z,8.32
2022-09-28T07:29:31.886Z,8.27
2022-09-28T07:30:53.092Z,9.18
2022-09-28T07:32:28.481Z,11.48
2022-09-28T07:33:51.840Z,6.80
2022-09-28T07:35:07.990Z,8.63
2022-09-28T07:36:21.885Z,8.18
2022-09-28T07:37:26.536Z,11.48
2022-09-28T07:38:29.786Z,13.68
2022-09-28T07:39:52.546Z,11.95
2022-09-28T07:41:11.343Z,13.45
2022-09-28T07:42:18.357Z,10.90
2022-09-28T07:43:21.397Z,10.52
2022-09-28T07:44:25.906Z,8.55
2022-09-28T07:45:30.189Z,9.82
2022-09-28T07:46:33.912Z,12.38
2022-09-28T07:47:40.936Z,6.60
2022-09-28T07:49:11.420Z,10.95
2022-09-28T07:50:57.222Z,9.13
2022-09-28T07:52:10.680Z,8.25
2022-09-28T07:53:24.892Z,8.52
2022-09-28T07:56:19.543Z,11.10
2022-09-28T07:57:42.150Z,10.15
2022-09-28T07:58:55.839Z,8.95
2022-09-28T08:00:16.558Z,7.47
2022-09-28T08:01:22.370Z,6.68
2022-09-28T08:02:26.393Z,8.10
2022-09-28T08:03:29.158Z,9.80
2022-09-28T08:04:31.804Z,8.70
2022-09-28T08:05:35.845Z,8.70
2022-09-28T08:06:40.482Z,7.95
2022-09-28T08:07:44.838Z,9.88
2022-09-28T08:08:47.851Z,12.75
2022-09-28T08:09:52.293Z,10.38
2022-09-28T08:11:06.393Z,8.52
2022-09-28T08:12:40.668Z,8.65
2022-09-28T08:14:02.186Z,6.22
2022-09-28T08:15:39.323Z,6.40
2022-09-28T08:16:53.379Z,7.45
2022-09-28T08:18:10.140Z,9.82
2022-09-28T08:19:13.020Z,9.52
2022-09-28T08:20:34.495Z,9.05
2022-09-28T08:21:45.859Z,10.63
2022-09-28T08:22:48.724Z,9.10
2022-09-28T08:23:51.637Z,7.85
2022-09-28T08:24:53.860Z,6.57
2022-09-28T08:25:56.367Z,8.35
2022-09-28T08:26:59.327Z,6.28
2022-09-28T08:28:07.049Z,7.93
2022-09-28T08:29:13.162Z,6.68
2022-09-28T08:30:24.539Z,8.85
2022-09-28T08:31:35.199Z,9.68
2022-09-28T08:32:53.484Z,10.93
2022-09-28T08:34:14.326Z,12.23
2022-09-28T08:35:35.191Z,8.15
2022-09-28T08:36:49.401Z,7.53
2022-09-28T08:38:20.526Z,8.00
2022-09-28T08:39:22.854Z,7.30
2022-09-28T08:40:44.886Z,8.52
2022-09-28T08:42:02.164Z,7.80
2022-09-28T08:43:51.685Z,9.73
2022-09-28T08:45:07.943Z,8.00
2022-09-28T08:46:27.163Z,8.93
2022-09-28T08:48:26.752Z,11.13
2022-09-28T08:49:50.210Z,9.07
2022-09-28T08:51:28.064Z,6.10
2022-09-28T08:52:48.550Z,7.03
2022-09-28T08:54:14.812Z,6.38
2022-09-28T08:55:33.541Z,7.68
2022-09-28T08:56:42.975Z,6.90
2022-09-28T08:57:55.239Z,6.70
2022-09-28T08:59:02.376Z,6.28
2022-09-28T09:00:11.094Z,8.35
2022-09-28T09:01:18.872Z,7.47
2022-09-28T09:02:39.268Z,13.90
2022-09-28T09:03:55.252Z,7.95
2022-09-28T09:05:19.899Z,8.02
2022-09-28T09:07:11.928Z,7.68
2022-09-28T09:08:45.151Z,4.68
2022-09-28T09:10:33.813Z,8.52
2022-09-28T09:11:52.170Z,9.82
2022-09-28T09:13:28.837Z,5.55
2022-09-28T09:14:53.189Z,8.60
2022-09-28T09:16:24.180Z,8.73
2022-09-28T09:17:47.952Z,7.43
2022-09-28T09:19:03.913Z,7.25
2022-09-28T09:20:36.009Z,7.70
2022-09-28T09:22:03.071Z,5.95
2022-09-28T09:23:49.727Z,4.88
2022-09-28T09:25:18.182Z,8.40
2022-09-28T09:26:30.800Z,10.38
2022-09-28T09:28:02.012Z,9.73
2022-09-28T09:29:32.018Z,8.50
2022-09-28T09:30:55.702Z,12.35
2022-09-28T09:32:38.476Z,9.35
2022-09-28T09:34:11.547Z,5.00
2022-09-28T09:35:54.754Z,7.63
2022-09-28T09:37:25.987Z,15.38
2022-09-28T09:39:11.356Z,9.15
2022-09-28T09:40:35.015Z,9.80
2022-09-28T09:42:02.387Z,11.13
2022-09-28T09:43:33.904Z,16.92
2022-09-28T09:45:07.822Z,14.93
2022-09-28T09:46:33.283Z,8.57
2022-09-28T09:47:58.252Z,8.50
2022-09-28T09:49:19.742Z,11.20
2022-09-28T09:50:30.648Z,10.73
2022-09-28T09:51:40.783Z,9.32
2022-09-28T09:52:57.592Z,8.73
2022-09-28T09:54:05.918Z,11.52
2022-09-28T09:55:29.853Z,11.18
2022-09-28T09:57:03.725Z,8.85
2022-09-28T09:58:27.064Z,8.15
2022-09-28T09:59:50.858Z,6.57
2022-09-28T10:01:07.290Z,11.55
2022-09-28T10:03:49.582Z,7.55
2022-09-28T10:04:59.827Z,10.88
2022-09-28T10:06:22.067Z,9.90
2022-09-28T10:07:42.576Z,8.93
2022-09-28T10:08:52.701Z,8.27
2022-09-28T10:09:58.349Z,6.22
2022-09-28T10:11:37.605Z,8.07
2022-09-28T10:12:41.990Z,8.35
2022-09-28T10:13:48.653Z,8.02
2022-09-28T10:15:16.236Z,12.18
2022-09-28T10:16:37.621Z,7.38
2022-09-28T10:17:45.309Z,12.15
2022-09-28T10:19:05.887Z,7.45
2022-09-28T10:20:38.763Z,6.75
2022-09-28T10:21:52.763Z,7.40
2022-09-28T10:23:02.216Z,8.40
2022-09-28T10:24:04.995Z,10.93
2022-09-28T10:25:09.780Z,7.07
2022-09-28T10:26:25.371Z,6.50
2022-09-28T10:27:35.083Z,6.28
2022-09-28T10:28:47.414Z,6.60
2022-09-28T10:30:54.522Z,7.95
2022-09-28T10:31:57.006Z,6.90
2022-09-28T10:33:02.490Z,6.03
2022-09-28T10:34:14.616Z,9.38
2022-09-28T10:35:31.621Z,9.18
2022-09-28T10:37:00.532Z,6.13
2022-09-28T10:38:17.375Z,6.22
2022-09-28T10:39:37.885Z,7.47
2022-09-28T10:41:52.641Z,6.18
2022-09-28T10:43:02.787Z,9.23
2022-09-28T10:44:06.869Z,7.13
2022-09-28T10:45:24.175Z,7.63
2022-09-28T10:46:26.666Z,8.30
2022-09-28T10:47:34.641Z,7.88
2022-09-28T10:49:04.813Z,5.95
2022-09-28T10:50:23.596Z,7.28
2022-09-28T10:51:54.577Z,8.95
2022-09-28T10:53:19.785Z,5.32
2022-09-28T10:54:53.136Z,6.35
2022-09-28T10:55:59.772Z,7.55
2022-09-28T10:57:02.263Z,9.43
2022-09-28T10:58:36.139Z,7.78
2022-09-28T10:59:41.538Z,6.43
2022-09-28T11:01:19.855Z,7.90
2022-09-28T11:02:35.944Z,6.28
2022-09-28T11:03:59.755Z,8.48
2022-09-28T11:05:05.270Z,5.07
2022-09-28T11:06:15.831Z,8.75
2022-09-28T11:07:25.981Z,7.07
2022-09-28T11:08:36.239Z,7.25
2022-09-28T11:09:45.313Z,9.52
2022-09-28T11:11:02.650Z,7.90
2022-09-28T11:12:14.271Z,6.93
2022-09-28T11:13:16.677Z,7.05
2022-09-28T11:14:39.715Z,4.70
2022-09-28T11:15:47.418Z,6.72
2022-09-28T11:17:17.324Z,5.63
2022-09-28T11:18:32.586Z,7.60
2022-09-28T11:19:43.424Z,8.07
2022-09-28T11:20:46.376Z,6.93
2022-09-28T11:21:48.677Z,8.30
2022-09-28T11:22:53.692Z,7.82
2022-09-28T11:24:08.069Z,6.28
2022-09-28T11:25:18.930Z,7.00
2022-09-28T11:26:23.255Z,6.18
2022-09-28T11:27:27.272Z,6.20
2022-09-28T11:28:36.074Z,8.32
2022-09-28T11:29:51.494Z,10.15
2022-09-28T11:30:57.663Z,12.25
2022-09-28T11:32:11.398Z,10.85
2022-09-28T11:33:41.334Z,5.80
2022-09-28T11:34:59.311Z,8.35
2022-09-28T11:36:14.590Z,12.85
2022-09-28T11:37:32.547Z,4.72
2022-09-28T11:38:57.452Z,9.60
2022-09-28T11:40:29.855Z,8.65
2022-09-28T11:42:10.198Z,4.70
2022-09-28T11:43:53.956Z,9.52
2022-09-28T11:45:25.504Z,6.78
2022-09-28T11:46:48.606Z,9.27
2022-09-28T11:48:15.783Z,8.07
2022-09-28T11:49:20.350Z,6.60
2022-09-28T11:50:40.659Z,7.05
2022-09-28T11:51:46.264Z,5.70
2022-09-28T11:53:14.390Z,6.53
2022-09-28T11:54:31.431Z,9.02
2022-09-28T11:56:11.092Z,5.03
2022-09-28T11:57:23.432Z,8.60
2022-09-28T11:58:35.257Z,6.65
2022-09-28T12:00:03.751Z,7.25
2022-09-28T12:01:49.365Z,7.20
2022-09-28T12:03:31.295Z,5.40
2022-09-28T12:05:11.294Z,5.38
2022-09-28T12:06:22.818Z,5.30
2022-09-28T12:07:44.132Z,4.05
2022-09-28T12:09:37.244Z,8.52
2022-09-28T12:11:17.937Z,8.48
2022-09-28T12:13:25.902Z,6.53
2022-09-28T12:14:55.443Z,7.32
2022-09-28T12:17:04.904Z,10.13
2022-09-28T12:18:27.678Z,9.95
2022-09-28T12:20:19.810Z,5.45
2022-09-28T12:21:56.182Z,7.78
2022-09-28T12:23:09.532Z,4.68
2022-09-28T12:24:24.264Z,10.05
2022-09-28T12:25:34.266Z,7.13
2022-09-28T12:26:47.288Z,5.03
2022-09-28T12:28:07.637Z,5.82
2022-09-28T12:29:24.882Z,6.90
2022-09-28T12:30:34.400Z,6.20
2022-09-28T12:32:05.776Z,4.95
2022-09-28T12:33:15.495Z,5.85
2022-09-28T12:34:18.661Z,7.07
2022-09-28T12:35:48.572Z,5.93
2022-09-28T12:37:19.019Z,4.32
2022-09-28T12:38:42.646Z,5.82
2022-09-28T12:40:03.192Z,5.07
2022-09-28T12:41:34.365Z,6.95
2022-09-28T12:42:54.644Z,7.28
2022-09-28T12:44:28.787Z,7.68
2022-09-28T12:46:11.170Z,8.40
2022-09-28T12:47:31.759Z,7.75
2022-09-28T12:49:03.066Z,5.95
2022-09-28T12:50:39.601Z,6.20
2022-09-28T12:51:53.868Z,10.43
2022-09-28T12:53:25.735Z,7.40
2022-09-28T12:55:36.037Z,3.33
2022-09-28T12:57:06.639Z,6.88
2022-09-28T12:58:30.086Z,6.90
2022-09-28T12:59:38.238Z,8.52
2022-09-28T13:00:52.410Z,6.43
2022-09-28T13:02:36.921Z,5.88
2022-09-28T13:04:57.990Z,6.13
2022-09-28T13:06:29.396Z,7.32
2022-09-28T13:07:50.724Z,4.32
2022-09-28T13:09:17.058Z,4.07
2022-09-28T13:10:40.340Z,8.13
2022-09-28T13:12:00.965Z,6.70
2022-09-28T13:13:08.900Z,6.15
2022-09-28T13:14:50.230Z,5.13
2022-09-28T13:16:17.566Z,13.55
2022-09-28T13:17:46.500Z,4.97
2022-09-28T13:19:04.021Z,4.15
2022-09-28T13:20:13.121Z,4.13
2022-09-28T13:21:43.810Z,7.38
2022-09-28T13:23:02.295Z,5.35
2022-09-28T13:24:20.912Z,5.55
2022-09-28T13:25:34.833Z,6.10
2022-09-28T13:26:43.912Z,4.65
2022-09-28T13:28:02.746Z,5.50
2022-09-28T13:29:12.987Z,7.05
2022-09-28T13:30:18.955Z,4.63
2022-09-28T13:31:33.173Z,7.10
2022-09-28T13:32:38.809Z,5.53
2022-09-28T13:33:44.882Z,8.05
2022-09-28T13:34:50.351Z,7.57
2022-09-28T13:35:52.525Z,3.70
2022-09-28T13:37:20.817Z,5.07
2022-09-28T13:38:22.890Z,6.88
2022-09-28T13:39:46.776Z,5.05
2022-09-28T13:41:03.964Z,3.78
2022-09-28T13:42:09.160Z,7.65
2022-09-28T13:43:34.165Z,5.13
2022-09-28T13:45:13.794Z,4.90
2022-09-28T13:46:53.028Z,4.20
2022-09-28T13:48:09.707Z,4.82
2022-09-28T13:49:31.096Z,3.75
2022-09-28T13:51:29.352Z,3.05
2022-09-28T13:52:45.288Z,5.18
2022-09-28T13:54:29.466Z,7.63
2022-09-28T13:55:53.864Z,4.18
2022-09-28T13:57:29.301Z,7.38
2022-09-28T13:58:38.239Z,8.20
2022-09-28T13:59:57.901Z,10.68
2022-09-28T14:01:10.598Z,4.97
2022-09-28T14:02:36.737Z,6.40
2022-09-28T14:03:43.809Z,3.20
2022-09-28T14:04:59.571Z,6.72
2022-09-28T14:06:10.838Z,5.28
2022-09-28T14:07:23.699Z,7.03
2022-09-28T14:08:38.363Z,5.07
2022-09-28T14:09:45.548Z,4.63
2022-09-28T14:10:51.576Z,4.22
2022-09-28T14:12:35.020Z,4.55
2022-09-28T14:13:42.870Z,5.03
2022-09-28T14:14:49.703Z,3.72
2022-09-28T14:15:52.352Z,7.75
2022-09-28T14:17:29.146Z,5.13
2022-09-28T14:18:33.945Z,4.65
2022-09-28T14:19:36.391Z,6.05
2022-09-28T14:20:58.355Z,3.47
2022-09-28T14:22:24.085Z,4.53
2022-09-28T14:23:35.988Z,4.88
2022-09-28T14:25:03.078Z,5.80
2022-09-28T14:26:11.221Z,4.68
2022-09-28T14:27:41.682Z,3.05
2022-09-28T14:29:01.778Z,6.63
2022-09-28T14:30:09.787Z,5.72
2022-09-28T14:31:24.923Z,3.67
2022-09-28T14:32:36.954Z,4.78
2022-09-28T14:33:39.467Z,5.43
2022-09-28T14:34:44.744Z,5.18
2022-09-28T14:36:03.913Z,6.63
2022-09-28T14:37:38.977Z,6.90
2022-09-28T14:39:07.827Z,5.07
2022-09-28T14:40:39.362Z,4.32
2022-09-28T14:41:43.150Z,4.45
2022-09-28T14:43:31.410Z,5.10
2022-09-28T14:45:06.228Z,3.28
2022-09-28T14:46:15.393Z,3.22
2022-09-28T14:47:36.146Z,3.42
2022-09-28T14:48:52.642Z,8.57
2022-09-28T14:50:17.708Z,6.20
2022-09-28T14:51:35.491Z,6.03
2022-09-28T14:52:46.214Z,7.88
2022-09-28T14:53:50.706Z,4.78
2022-09-28T14:54:55.408Z,5.78
2022-09-28T14:56:00.535Z,5.88
2022-09-28T14:57:15.239Z,5.45
2022-09-28T14:58:23.517Z,6.20
2022-09-28T14:59:25.611Z,5.20
2022-09-28T15:00:31.781Z,7.07
2022-09-28T15:01:35.971Z,5.95
2022-09-28T15:02:39.017Z,4.15
2022-09-28T15:03:43.656Z,8.07
2022-09-28T15:05:14.906Z,6.80
2022-09-28T15:06:19.644Z,7.88
2022-09-28T15:07:24.962Z,3.65
2022-09-28T15:08:39.956Z,6.85
2022-09-28T15:09:42.127Z,6.00
2022-09-28T15:10:46.955Z,5.20
2022-09-28T15:11:55.370Z,4.72
2022-09-28T15:13:01.322Z,5.90
2022-09-28T15:14:08.227Z,6.63
2022-09-28T15:15:25.753Z,4.45
2022-09-28T15:16:30.388Z,5.50
2022-09-28T15:17:39.410Z,4.35
2022-09-28T15:19:09.566Z,3.20
2022-09-28T15:20:35.247Z,4.75
2022-09-28T15:21:39.931Z,4.28
2022-09-28T15:22:46.918Z,6.68
2022-09-28T15:23:49.689Z,4.10
2022-09-28T15:25:02.934Z,6.43
2022-09-28T15:26:08.450Z,4.05
2022-09-28T15:27:15.849Z,6.25
2022-09-28T15:28:23.582Z,5.32
2022-09-28T15:29:28.108Z,4.10
2022-09-28T15:30:35.190Z,7.35
2022-09-28T15:31:38.207Z,6.00
2022-09-28T15:32:40.392Z,2.88
2022-09-28T15:34:01.426Z,5.53
2022-09-28T15:35:17.113Z,5.82
2022-09-28T15:36:21.025Z,5.68
2022-09-28T15:37:27.118Z,5.25
2022-09-28T15:38:32.321Z,8.20
2022-09-28T15:39:34.801Z,7.22
2022-09-28T15:40:39.420Z,5.63
2022-09-28T15:41:43.994Z,3.45
2022-09-28T15:42:46.726Z,5.32
2022-09-28T15:44:17.074Z,5.75
2022-09-28T15:45:27.794Z,5.85
2022-09-28T15:46:34.948Z,5.43
2022-09-28T15:47:39.924Z,8.85
2022-09-28T15:48:55.275Z,7.57
2022-09-28T15:50:19.040Z,5.55
2022-09-28T15:51:22.826Z,3.53
2022-09-28T15:52:27.829Z,5.60
2022-09-28T15:53:31.230Z,7.80
2022-09-28T15:54:43.873Z,5.50
2022-09-28T15:55:50.403Z,4.13
2022-09-28T15:57:02.426Z,3.38
2022-09-28T15:58:17.779Z,6.20
2022-09-28T15:59:23.095Z,6.57
2022-09-28T16:00:30.650Z,7.38
2022-09-28T16:01:37.751Z,5.38
2022-09-28T16:03:08.818Z,7.05
2022-09-28T16:04:36.307Z,5.80
2022-09-28T16:05:48.516Z,3.72
2022-09-28T16:07:09.317Z,2.90
2022-09-28T16:08:39.436Z,5.57
2022-09-28T16:09:59.502Z,3.25
2022-09-28T16:11:21.897Z,4.88
2022-09-28T16:12:40.187Z,4.55
2022-09-28T16:14:05.906Z,5.22
2022-09-28T16:15:18.225Z,5.55
2022-09-28T16:16:27.041Z,4.93
2022-09-28T16:17:34.925Z,4.60
2022-09-28T16:18:39.708Z,4.47
2022-09-28T16:19:42.229Z,6.13
2022-09-28T16:20:50.381Z,3.25
2022-09-28T16:21:55.696Z,3.65
2022-09-28T16:23:05.906Z,3.22
2022-09-28T16:24:22.659Z,3.30
2022-09-28T16:25:26.887Z,3.03
2022-09-28T16:26:33.714Z,4.10
2022-09-28T16:27:38.703Z,4.85
2022-09-28T16:28:42.320Z,6.70
2022-09-28T16:30:03.433Z,3.17
2022-09-28T16:31:22.257Z,3.20