createdAt,value
2023-05-02T00:03:57.222Z,96930.16
2023-05-02T00:07:57.684Z,96943.03
2023-05-02T00:11:57.895Z,96947.34
2023-05-02T00:16:00.682Z,96941.69
2023-05-02T00:20:01.306Z,96946.75
2023-05-02T00:24:01.864Z,96933.78
2023-05-02T00:28:02.106Z,96932.06
2023-05-02T00:32:04.860Z,96934.78
2023-05-02T00:36:05.335Z,96944.84
2023-05-02T00:40:06.157Z,96936.44
2023-05-02T00:44:06.836Z,96941.91
2023-05-02T00:48:10.867Z,96930.91
2023-05-02T00:52:12.083Z,96926.00
2023-05-02T00:56:12.552Z,96937.75
2023-05-02T01:00:15.533Z,96948.53
2023-05-02T01:04:38.863Z,96946.97
2023-05-02T01:08:54.006Z,96939.97
2023-05-02T01:13:04.142Z,96944.13
2023-05-02T01:17:10.671Z,96957.84
2023-05-02T01:21:15.667Z,96956.03
2023-05-02T01:25:30.025Z,96953.63
2023-05-02T01:29:34.430Z,96966.63
2023-05-02T01:33:38.166Z,96967.84
2023-05-02T01:37:42.390Z,96966.97
2023-05-02T01:41:44.623Z,96960.66
2023-05-02T01:45:51.736Z,96970.00
2023-05-02T01:49:52.647Z,96972.91
2023-05-02T01:53:54.794Z,96977.28
2023-05-02T01:57:58.294Z,96953.09
2023-05-02T02:02:04.290Z,96972.97
2023-05-02T02:06:06.418Z,96969.59
2023-05-02T02:10:07.217Z,96984.84
2023-05-02T02:14:15.593Z,96990.63
2023-05-02T02:18:25.448Z,96970.19
2023-05-02T02:22:30.743Z,96989.84
2023-05-02T02:26:30.972Z,96989.34
2023-05-02T02:30:31.615Z,96987.84
2023-05-02T02:34:34.709Z,96977.16
2023-05-02T02:38:45.126Z,96992.47
2023-05-02T02:42:58.438Z,97014.53
2023-05-02T02:47:09.887Z,97010.84
2023-05-02T02:51:22.561Z,97011.47
2023-05-02T02:55:37.560Z,97018.75
2023-05-02T02:59:45.597Z,97015.06
2023-05-02T03:03:48.419Z,97023.00
2023-05-02T03:07:51.627Z,97014.44
2023-05-02T03:11:53.967Z,97028.97
2023-05-02T03:16:39.057Z,97027.03
2023-05-02T03:20:43.028Z,97019.50
2023-05-02T03:24:46.538Z,96990.91
2023-05-02T03:28:50.527Z,97038.41
2023-05-02T03:32:56.139Z,97033.38
2023-05-02T03:36:56.618Z,97039.47
2023-05-02T03:41:00.499Z,97043.94
2023-05-02T03:45:00.847Z,97044.16
2023-05-02T03:49:01.893Z,97041.56
2023-05-02T03:53:02.259Z,97037.75
2023-05-02T03:57:15.499Z,97043.91
2023-05-02T04:01:20.355Z,97050.47
2023-05-02T04:05:23.388Z,97056.59
2023-05-02T04:09:25.633Z,97068.88
2023-05-02T04:13:33.781Z,97062.47
2023-05-02T04:17:35.377Z,97073.28
2023-05-02T04:21:35.921Z,97076.59
2023-05-02T04:25:36.981Z,97080.56
2023-05-02T04:29:40.555Z,97096.06
2023-05-02T04:33:42.031Z,97072.44
2023-05-02T04:37:42.860Z,97088.69
2023-05-02T04:41:43.710Z,97094.16
2023-05-02T04:45:46.605Z,97093.28
2023-05-02T04:49:54.300Z,97093.53
2023-05-02T04:53:54.547Z,97106.56
2023-05-02T04:57:55.193Z,97118.38
2023-05-02T05:01:58.336Z,97108.34
2023-05-02T05:05:59.165Z,97118.09
2023-05-02T05:10:00.271Z,97102.03
2023-05-02T05:14:05.061Z,97137.63
2023-05-02T05:18:10.897Z,97131.50
2023-05-02T05:22:12.422Z,97145.38
2023-05-02T05:26:13.821Z,97145.19
2023-05-02T05:30:15.983Z,97137.47
2023-05-02T05:34:19.887Z,97135.28
2023-05-02T05:38:21.305Z,97148.78
2023-05-02T05:42:22.491Z,97158.81
2023-05-02T05:46:27.322Z,97164.22
2023-05-02T05:50:31.074Z,97151.13
2023-05-02T05:54:31.549Z,97159.03
2023-05-02T05:58:33.518Z,97134.38
2023-05-02T06:02:33.896Z,97156.41
2023-05-02T06:06:37.770Z,97136.88
2023-05-02T06:10:38.152Z,97154.28
2023-05-02T06:14:38.876Z,97174.72
2023-05-02T06:18:39.464Z,97184.88
2023-05-02T06:22:43.377Z,97156.97
2023-05-02T06:26:43.582Z,97188.59
2023-05-02T06:30:43.764Z,97197.16
2023-05-02T06:34:44.060Z,97185.84
2023-05-02T06:38:46.933Z,97181.69
2023-05-02T06:42:47.324Z,97181.38
2023-05-02T06:46:47.620Z,97182.56
2023-05-02T06:50:47.817Z,97190.06
2023-05-02T06:54:50.902Z,97202.06
2023-05-02T06:58:51.245Z,97208.13
2023-05-02T07:02:52.665Z,97193.78
2023-05-02T07:06:53.534Z,97209.81
2023-05-02T07:10:56.355Z,97215.94
2023-05-02T07:14:56.538Z,97230.69
2023-05-02T07:18:56.777Z,97226.06
2023-05-02T07:22:57.282Z,97234.56
2023-05-02T07:27:00.124Z,97234.63
2023-05-02T07:31:00.570Z,97229.84
2023-05-02T07:35:00.985Z,97224.00
2023-05-02T07:39:01.121Z,97242.88
2023-05-02T07:43:04.532Z,97227.56
2023-05-02T07:47:04.678Z,97264.00
2023-05-02T07:51:14.433Z,97272.72
2023-05-02T07:55:15.375Z,97271.28
2023-05-02T07:59:18.360Z,97286.09
2023-05-02T08:03:18.710Z,97294.25
2023-05-02T08:07:19.067Z,97302.56
2023-05-02T08:11:21.917Z,97308.47
2023-05-02T08:15:25.527Z,97318.84
2023-05-02T08:19:25.951Z,97314.75
2023-05-02T08:23:26.107Z,97318.59
2023-05-02T08:27:26.325Z,97321.91
2023-05-02T08:31:29.213Z,97325.16
2023-05-02T08:35:31.558Z,97291.63
2023-05-02T08:39:35.720Z,97327.97
2023-05-02T08:43:36.417Z,97289.13
2023-05-02T08:47:41.389Z,97326.44
2023-05-02T08:51:43.443Z,97336.28
2023-05-02T08:55:45.301Z,97333.94
2023-05-02T08:59:46.367Z,97343.59
2023-05-02T09:03:53.375Z,97344.41
2023-05-02T09:07:55.308Z,97354.28
2023-05-02T09:11:56.192Z,97362.28
2023-05-02T09:16:02.399Z,97316.59
2023-05-02T09:20:09.922Z,97370.13
2023-05-02T09:24:19.891Z,97372.56
2023-05-02T09:28:20.147Z,97366.41
2023-05-02T09:32:20.419Z,97351.25
2023-05-02T09:36:24.934Z,97373.00
2023-05-02T09:40:28.197Z,97376.81
2023-05-02T09:44:39.727Z,97376.94
2023-05-02T09:48:57.551Z,97382.59
2023-05-02T09:53:08.524Z,97378.22
2023-05-02T09:57:11.220Z,97378.59
2023-05-02T10:01:17.863Z,97379.13
2023-05-02T10:05:18.839Z,97380.44
2023-05-02T10:09:24.309Z,97383.38
2023-05-02T10:13:27.617Z,97386.03
2023-05-02T10:17:37.204Z,97385.00
2023-05-02T10:21:39.916Z,97385.25
2023-05-02T10:25:43.336Z,97384.81
2023-05-02T10:29:45.374Z,97377.06
2023-05-02T10:33:46.161Z,97391.91
2023-05-02T10:37:48.724Z,97391.66
2023-05-02T10:41:51.868Z,97394.56
2023-05-02T10:45:52.577Z,97395.19
2023-05-02T10:49:58.896Z,97376.25
2023-05-02T10:54:22.542Z,97386.56
2023-05-02T10:58:28.362Z,97378.66
2023-05-02T11:02:51.922Z,97369.94
2023-05-02T11:07:22.653Z,97379.38
2023-05-02T11:11:50.934Z,97373.66
2023-05-02T11:16:03.029Z,97354.47
2023-05-02T11:20:28.378Z,97362.53
2023-05-02T11:24:42.504Z,97364.16
2023-05-02T11:28:48.494Z,97351.94
2023-05-02T11:33:20.472Z,97351.13
2023-05-02T11:37:21.373Z,97346.34
2023-05-02T11:41:21.609Z,97340.72
2023-05-02T11:45:22.683Z,97310.44
2023-05-02T11:49:25.886Z,97310.72
2023-05-02T11:53:29.793Z,97331.34
2023-05-02T11:57:30.340Z,97328.38
2023-05-02T12:01:30.984Z,97323.09
2023-05-02T12:05:34.027Z,97336.44
2023-05-02T12:09:34.247Z,97304.88
2023-05-02T12:13:34.390Z,97310.38
2023-05-02T12:17:35.324Z,97336.03
2023-05-02T12:21:38.412Z,97334.03
2023-05-02T12:25:42.177Z,97327.44
2023-05-02T12:29:48.573Z,97336.47
2023-05-02T12:33:52.655Z,97331.19
2023-05-02T12:37:56.432Z,97336.31
2023-05-02T12:41:56.795Z,97309.06
2023-05-02T12:46:15.209Z,97328.03
2023-05-02T12:50:15.470Z,97327.59
2023-05-02T12:54:26.892Z,97324.97
2023-05-02T12:58:28.749Z,97322.00
2023-05-02T13:02:29.075Z,97323.69
2023-05-02T13:06:29.367Z,97326.56
2023-05-02T13:10:32.940Z,97327.06
2023-05-02T13:14:33.253Z,97326.31
2023-05-02T13:18:33.629Z,97322.91
2023-05-02T13:22:34.066Z,97307.75
2023-05-02T13:26:36.968Z,97342.97
2023-05-02T13:30:37.313Z,97341.28
2023-05-02T13:34:37.559Z,97361.22
2023-05-02T13:38:38.272Z,97378.81
2023-05-02T13:42:41.239Z,97385.59
2023-05-02T13:46:41.590Z,97393.78
2023-05-02T13:50:41.945Z,97403.13
2023-05-02T13:54:42.880Z,97412.28
2023-05-02T13:58:45.775Z,97382.28
2023-05-02T14:02:48.467Z,97419.03
2023-05-02T14:06:48.791Z,97422.22
2023-05-02T14:10:49.135Z,97430.53
2023-05-02T14:14:52.114Z,97424.69
2023-05-02T14:18:52.338Z,97433.22
2023-05-02T14:22:52.633Z,97422.50
2023-05-02T14:26:53.074Z,97423.28
2023-05-02T14:30:55.983Z,97421.31
2023-05-02T14:34:56.211Z,97417.59
2023-05-02T14:38:56.550Z,97420.53
2023-05-02T14:42:56.874Z,97420.47
2023-05-02T14:47:00.673Z,97418.00
2023-05-02T14:51:01.463Z,97419.25
2023-05-02T14:55:03.364Z,97426.06
2023-05-02T14:59:04.005Z,97443.88
2023-05-02T15:03:08.014Z,97441.97
2023-05-02T15:07:08.548Z,97453.19
2023-05-02T15:11:09.471Z,97458.75
2023-05-02T15:15:12.230Z,97456.56
2023-05-02T15:19:15.173Z,97464.13
2023-05-02T15:23:15.481Z,97464.00
2023-05-02T15:27:15.792Z,97458.09
2023-05-02T15:31:16.193Z,97444.00
2023-05-02T15:35:22.384Z,97435.78
2023-05-02T15:39:26.669Z,97425.44
2023-05-02T15:43:29.552Z,97433.97
2023-05-02T15:47:32.089Z,97421.41
2023-05-02T15:51:35.769Z,97430.81
2023-05-02T15:55:36.689Z,97419.53
2023-05-02T15:59:37.075Z,97410.97
2023-05-02T16:03:37.717Z,97422.13
2023-05-02T16:07:41.053Z,97390.91
2023-05-02T16:11:41.422Z,97413.16
2023-05-02T16:15:42.512Z,97426.72
2023-05-02T16:19:43.163Z,97431.50
2023-05-02T16:23:46.142Z,97437.69
2023-05-02T16:27:46.715Z,97418.34
2023-05-02T16:31:47.516Z,97433.59
2023-05-02T16:35:47.869Z,97427.53
2023-05-02T16:39:50.783Z,97438.03
2023-05-02T16:43:52.566Z,97435.28
2023-05-02T16:47:52.890Z,97388.16
2023-05-02T16:51:55.006Z,97356.31
2023-05-02T16:55:59.933Z,97440.38
2023-05-02T17:00:00.815Z,97427.69
2023-05-02T17:04:02.170Z,97425.44
2023-05-02T17:08:02.909Z,97432.63
2023-05-02T17:12:06.048Z,97422.44
2023-05-02T17:16:08.428Z,97430.91
2023-05-02T17:20:11.286Z,97431.88
2023-05-02T17:24:12.405Z,97450.69
2023-05-02T17:28:15.596Z,97343.00
2023-05-02T17:32:16.070Z,97459.28
2023-05-02T17:36:16.596Z,97458.88
2023-05-02T17:40:17.246Z,97413.78
2023-05-02T17:44:20.332Z,97474.81
2023-05-02T17:48:21.313Z,97455.31
2023-05-02T17:52:21.956Z,97463.84
2023-05-02T17:56:22.762Z,97494.72
2023-05-02T18:00:26.598Z,97498.84
2023-05-02T18:04:27.404Z,97482.72
2023-05-02T18:08:27.915Z,97474.03
2023-05-02T18:12:28.395Z,97513.84
2023-05-02T18:16:32.177Z,97530.38
2023-05-02T18:20:32.623Z,97529.91
2023-05-02T18:24:34.569Z,97522.44
2023-05-02T18:28:37.085Z,97530.66
2023-05-02T18:32:40.574Z,97518.03
2023-05-02T18:36:41.297Z,97537.72
2023-05-02T18:40:41.949Z,97547.47
2023-05-02T18:44:42.499Z,97518.34
2023-05-02T18:48:46.278Z,97554.09
2023-05-02T18:52:46.718Z,97570.75
2023-05-02T18:56:50.081Z,97575.59
2023-05-02T19:00:50.680Z,97555.16
2023-05-02T19:04:53.946Z,97593.59
2023-05-02T19:08:54.402Z,97607.81
2023-05-02T19:12:57.969Z,97616.06
2023-05-02T19:17:15.384Z,97537.63
2023-05-02T19:21:29.819Z,97605.91
2023-05-02T19:25:33.237Z,97509.69
2023-05-02T19:29:34.098Z,97530.88
2023-05-02T19:33:42.141Z,97650.84
2023-05-02T19:37:51.602Z,97581.81
2023-05-02T19:41:55.314Z,97561.25
2023-05-02T19:45:59.149Z,97670.47
2023-05-02T19:49:59.659Z,97655.56
2023-05-02T19:54:03.002Z,97653.00
2023-05-02T19:58:04.576Z,97653.91
2023-05-02T20:02:05.116Z,97660.19
2023-05-02T20:06:06.231Z,97663.84
2023-05-02T20:10:12.407Z,97653.03
2023-05-02T20:14:12.696Z,97708.91
2023-05-02T20:18:13.074Z,97672.03
2023-05-02T20:22:13.468Z,97699.22
2023-05-02T20:26:18.081Z,97683.47
2023-05-02T20:30:18.478Z,97703.03
2023-05-02T20:34:19.002Z,97705.31
2023-05-02T20:38:20.652Z,97721.69
2023-05-02T20:42:26.512Z,97739.09
2023-05-02T20:46:26.928Z,97740.66
2023-05-02T20:50:27.345Z,97727.34
2023-05-02T20:54:27.936Z,97741.06
2023-05-02T20:58:31.201Z,97741.34
2023-05-02T21:02:31.769Z,97729.09
2023-05-02T21:06:32.889Z,97739.81
2023-05-02T21:10:33.506Z,97735.00
2023-05-02T21:14:37.012Z,97732.34
2023-05-02T21:18:37.422Z,97704.75
2023-05-02T21:22:38.375Z,97711.78
2023-05-02T21:26:39.373Z,97719.53
2023-05-02T21:30:42.579Z,97682.19
2023-05-02T21:34:43.474Z,97729.28
2023-05-02T21:38:45.585Z,97729.78
2023-05-02T21:42:46.373Z,97724.84
2023-05-02T21:46:50.726Z,97732.13
2023-05-02T21:50:51.084Z,97743.22
2023-05-02T21:54:52.691Z,97732.72
2023-05-02T21:58:52.828Z,97748.59
2023-05-02T22:02:55.717Z,97741.69
2023-05-02T22:06:56.224Z,97738.22
2023-05-02T22:10:56.501Z,97735.44
2023-05-02T22:14:56.697Z,97731.59
2023-05-02T22:19:00.422Z,97752.53
2023-05-02T22:23:00.697Z,97760.34
2023-05-02T22:27:01.052Z,97760.81
2023-05-02T22:31:01.303Z,97768.72
2023-05-02T22:35:04.421Z,97761.91
2023-05-02T22:39:05.356Z,97752.66
2023-05-02T22:43:05.739Z,97768.19
2023-05-02T22:47:06.785Z,97750.13
2023-05-02T22:51:09.877Z,97773.25
2023-05-02T22:55:12.127Z,97725.41
2023-05-02T22:59:12.824Z,97770.66
2023-05-02T23:03:13.374Z,97767.19
2023-05-02T23:07:16.267Z,97766.19
2023-05-02T23:11:16.930Z,97758.97
2023-05-02T23:15:17.186Z,97764.00
2023-05-02T23:19:18.295Z,97761.41
2023-05-02T23:23:21.190Z,97780.91
2023-05-02T23:27:21.518Z,97772.59
2023-05-02T23:31:22.449Z,97767.22
2023-05-02T23:35:23.342Z,97772.13
2023-05-02T23:39:26.744Z,97765.50
2023-05-02T23:43:27.471Z,97774.81
2023-05-02T23:47:28.381Z,97767.81
2023-05-02T23:51:29.416Z,97787.66
2023-05-02T23:55:32.113Z,97788.13
2023-05-02T23:59:32.285Z,97773.97
