createdAt,value
2017-06-15T00:00:54.115Z,0
2017-06-15T00:01:49.145Z,0
2017-06-15T00:02:49.222Z,0
2017-06-15T00:03:37.237Z,0
2017-06-15T00:04:31.587Z,0
2017-06-15T00:05:20.328Z,0
2017-06-15T00:06:08.355Z,0
2017-06-15T00:07:02.397Z,0
2017-06-15T00:07:51.467Z,0
2017-06-15T00:08:40.614Z,0
2017-06-15T00:09:29.542Z,0
2017-06-15T00:10:17.623Z,0
2017-06-15T00:11:06.667Z,0
2017-06-15T00:12:00.651Z,0
2017-06-15T00:13:00.749Z,0
2017-06-15T00:14:00.738Z,0
2017-06-15T00:14:55.739Z,0
2017-06-15T00:15:55.807Z,0
2017-06-15T00:16:55.809Z,0
2017-06-15T00:17:55.894Z,0
2017-06-15T00:18:51.014Z,0
2017-06-15T00:19:39.471Z,0
2017-06-15T00:20:38.992Z,0
2017-06-15T00:21:27.000Z,0
2017-06-15T00:22:16.076Z,0
2017-06-15T00:23:05.156Z,0
2017-06-15T00:23:59.171Z,0
2017-06-15T00:24:48.231Z,0
2017-06-15T00:25:36.267Z,0
2017-06-15T00:26:24.335Z,0
2017-06-15T00:27:13.353Z,0
2017-06-15T00:28:01.366Z,0
2017-06-15T00:28:49.433Z,0
2017-06-15T00:29:39.034Z,0
2017-06-15T00:30:26.565Z,0
2017-06-15T00:31:14.525Z,0
2017-06-15T00:32:03.594Z,0
2017-06-15T00:32:51.801Z,0
2017-06-15T00:33:39.681Z,0
2017-06-15T00:34:40.235Z,0
2017-06-15T00:35:34.798Z,0
2017-06-15T00:36:34.791Z,0
2017-06-15T00:37:34.829Z,0
2017-06-15T00:38:23.907Z,0
2017-06-15T00:39:11.941Z,0
2017-06-15T00:40:06.963Z,0
2017-06-15T00:40:56.056Z,0
2017-06-15T00:41:57.035Z,0
2017-06-15T00:42:51.025Z,0
2017-06-15T00:43:40.127Z,0
2017-06-15T00:44:34.158Z,0
2017-06-15T00:45:22.207Z,0
2017-06-15T00:46:11.235Z,0
2017-06-15T00:46:59.246Z,0
2017-06-15T00:47:47.344Z,0
2017-06-15T00:48:47.313Z,0
2017-06-15T00:49:36.444Z,0
2017-06-15T00:50:24.410Z,0
2017-06-15T00:51:13.493Z,0
2017-06-15T00:52:01.489Z,0
2017-06-15T00:52:49.541Z,0
2017-06-15T00:53:38.621Z,0
2017-06-15T00:54:26.661Z,0
2017-06-15T00:55:14.754Z,0
2017-06-15T00:56:03.773Z,0
2017-06-15T00:56:52.075Z,0
2017-06-15T00:57:39.880Z,0
2017-06-15T00:58:28.870Z,0
2017-06-15T00:59:17.952Z,0
2017-06-15T01:00:06.916Z,0
2017-06-15T01:00:55.021Z,0
2017-06-15T01:01:43.606Z,0
2017-06-15T01:02:37.123Z,0
2017-06-15T01:03:26.082Z,0
2017-06-15T01:04:14.169Z,0
2017-06-15T01:05:02.240Z,0
2017-06-15T01:05:56.225Z,0
2017-06-15T01:06:44.304Z,0
2017-06-15T01:07:32.326Z,0
2017-06-15T01:08:20.409Z,0
2017-06-15T01:09:14.415Z,0
2017-06-15T01:10:03.498Z,0
2017-06-15T01:10:51.503Z,0
2017-06-15T01:11:39.526Z,0
2017-06-15T01:12:33.600Z,0
2017-06-15T01:13:27.928Z,0
2017-06-15T01:14:21.926Z,0
2017-06-15T01:15:09.747Z,0
2017-06-15T01:16:03.742Z,0
2017-06-15T01:16:52.786Z,0
2017-06-15T01:17:46.894Z,0
2017-06-15T01:18:46.899Z,0
2017-06-15T01:19:41.394Z,0
2017-06-15T01:20:40.931Z,0
2017-06-15T01:21:34.956Z,0
2017-06-15T01:22:29.053Z,0
2017-06-15T01:23:29.055Z,0
2017-06-15T01:24:23.142Z,0
2017-06-15T01:25:12.319Z,0
2017-06-15T01:26:12.216Z,0
2017-06-15T01:27:01.245Z,0
2017-06-15T01:27:49.226Z,0
2017-06-15T01:28:44.307Z,0
2017-06-15T01:29:40.033Z,0
2017-06-15T01:30:28.396Z,0
2017-06-15T01:31:16.471Z,0
2017-06-15T01:32:05.445Z,0
2017-06-15T01:32:53.469Z,0
2017-06-15T01:33:41.694Z,0
2017-06-15T01:34:30.567Z,0
2017-06-15T01:35:18.642Z,0
2017-06-15T01:36:06.658Z,0
2017-06-15T01:36:55.735Z,0
2017-06-15T01:37:44.264Z,0
2017-06-15T01:38:31.809Z,0
2017-06-15T01:39:21.462Z,0
2017-06-15T01:40:09.357Z,0
2017-06-15T01:40:56.969Z,0
2017-06-15T01:41:51.966Z,0
2017-06-15T01:42:41.008Z,0
2017-06-15T01:43:29.055Z,0
2017-06-15T01:44:29.079Z,0
2017-06-15T01:45:24.149Z,0
2017-06-15T01:46:24.223Z,0
2017-06-15T01:47:19.232Z,0
2017-06-15T01:48:14.260Z,0
2017-06-15T01:49:15.253Z,0
2017-06-15T01:50:15.388Z,0
2017-06-15T01:51:09.311Z,0
2017-06-15T01:52:03.388Z,0
2017-06-15T01:52:51.439Z,0
2017-06-15T01:53:40.511Z,0
2017-06-15T01:54:28.897Z,0
2017-06-15T01:55:22.544Z,0
2017-06-15T01:56:22.534Z,0
2017-06-15T01:57:22.650Z,0
2017-06-15T01:58:22.659Z,0
2017-06-15T01:59:28.662Z,0
2017-06-15T02:00:22.697Z,0
2017-06-15T02:01:18.189Z,0
2017-06-15T02:02:06.746Z,0
2017-06-15T02:02:55.371Z,0
2017-06-15T02:03:56.281Z,0
2017-06-15T02:04:50.835Z,0
2017-06-15T02:05:44.997Z,0
2017-06-15T02:06:33.964Z,0
2017-06-15T02:07:21.995Z,0
2017-06-15T02:08:11.076Z,0
2017-06-15T02:09:05.087Z,0
2017-06-15T02:09:54.148Z,0
2017-06-15T02:10:42.233Z,0
2017-06-15T02:11:31.657Z,0
2017-06-15T02:12:19.306Z,0
2017-06-15T02:13:07.317Z,0
2017-06-15T02:13:56.375Z,0
2017-06-15T02:14:45.028Z,0
2017-06-15T02:15:32.907Z,4
2017-06-15T02:16:21.530Z,4
2017-06-15T02:17:09.522Z,4
2017-06-15T02:17:57.590Z,4
2017-06-15T02:18:46.765Z,0
2017-06-15T02:19:34.759Z,0
2017-06-15T02:20:22.724Z,4
2017-06-15T02:21:11.746Z,4
2017-06-15T02:21:59.836Z,4
2017-06-15T02:22:47.863Z,4
2017-06-15T02:23:41.836Z,4
2017-06-15T02:24:30.926Z,4
2017-06-15T02:25:20.109Z,4
2017-06-15T02:26:19.985Z,8
2017-06-15T02:27:15.031Z,4
2017-06-15T02:28:03.050Z,8
2017-06-15T02:28:52.478Z,8
2017-06-15T02:29:46.123Z,8
2017-06-15T02:30:41.225Z,12
2017-06-15T02:31:36.274Z,8
2017-06-15T02:32:25.275Z,12
2017-06-15T02:33:19.327Z,12
2017-06-15T02:34:07.574Z,12
2017-06-15T02:34:55.414Z,12
2017-06-15T02:35:49.491Z,16
2017-06-15T02:36:43.471Z,20
2017-06-15T02:37:31.499Z,20
2017-06-15T02:38:19.658Z,20
2017-06-15T02:39:07.560Z,20
2017-06-15T02:40:01.622Z,24
2017-06-15T02:40:55.695Z,28
2017-06-15T02:41:50.752Z,32
2017-06-15T02:42:38.742Z,32
2017-06-15T02:43:39.922Z,36
2017-06-15T02:44:28.865Z,44
2017-06-15T02:45:17.855Z,44
2017-06-15T02:46:12.935Z,52
2017-06-15T02:47:06.989Z,56
2017-06-15T02:48:02.000Z,64
2017-06-15T02:48:51.045Z,68
2017-06-15T02:49:46.081Z,76
2017-06-15T02:50:41.070Z,84
2017-06-15T02:51:35.204Z,92
2017-06-15T02:52:30.164Z,104
2017-06-15T02:53:19.237Z,112
2017-06-15T02:54:13.244Z,124
2017-06-15T02:55:07.690Z,136
2017-06-15T02:55:56.647Z,152
2017-06-15T02:56:51.455Z,168
2017-06-15T02:57:41.030Z,176
2017-06-15T02:58:28.471Z,192
2017-06-15T02:59:16.507Z,208
2017-06-15T03:00:05.589Z,216
2017-06-15T03:00:53.742Z,228
2017-06-15T03:01:42.188Z,240
2017-06-15T03:02:30.765Z,248
2017-06-15T03:03:18.766Z,264
2017-06-15T03:04:06.759Z,272
2017-06-15T03:04:55.825Z,292
2017-06-15T03:05:44.893Z,308
2017-06-15T03:06:39.951Z,324
2017-06-15T03:07:40.028Z,344
2017-06-15T03:08:34.946Z,368
2017-06-15T03:09:30.000Z,396
2017-06-15T03:10:30.296Z,428
2017-06-15T03:11:36.137Z,464
2017-06-15T03:12:31.152Z,500
2017-06-15T03:13:25.155Z,536
2017-06-15T03:14:25.384Z,576
2017-06-15T03:15:20.251Z,612
2017-06-15T03:16:20.239Z,660
2017-06-15T03:17:15.320Z,704
2017-06-15T03:18:09.330Z,748
2017-06-15T03:19:09.709Z,796
2017-06-15T03:19:57.432Z,840
2017-06-15T03:20:51.455Z,884
2017-06-15T03:21:40.074Z,920
2017-06-15T03:22:27.554Z,956
2017-06-15T03:23:15.771Z,992
2017-06-15T03:24:10.992Z,1032
2017-06-15T03:25:10.709Z,1084
2017-06-15T03:26:10.727Z,1140
2017-06-15T03:27:04.716Z,1188
2017-06-15T03:27:59.101Z,1248
2017-06-15T03:28:52.895Z,1304
2017-06-15T03:29:42.303Z,1364
2017-06-15T03:30:29.943Z,1424
2017-06-15T03:31:18.330Z,1488
2017-06-15T03:32:06.068Z,1552
2017-06-15T03:32:55.059Z,1620
2017-06-15T03:33:43.142Z,1692
2017-06-15T03:34:32.152Z,1768
2017-06-15T03:35:20.229Z,1848
2017-06-15T03:36:08.192Z,1924
2017-06-15T03:37:08.256Z,2020
2017-06-15T03:37:56.298Z,2096
2017-06-15T03:38:45.353Z,2172
2017-06-15T03:39:45.361Z,2272
2017-06-15T03:40:33.492Z,2356
2017-06-15T03:41:28.792Z,2472
2017-06-15T03:42:17.520Z,2584
2017-06-15T03:43:06.529Z,2692
2017-06-15T03:44:01.104Z,2792
2017-06-15T03:44:55.652Z,2864
2017-06-15T03:45:55.634Z,2944
2017-06-15T03:46:50.709Z,3028
2017-06-15T03:47:45.728Z,3112
2017-06-15T03:48:39.735Z,3220
2017-06-15T03:49:41.310Z,3336
2017-06-15T03:50:34.817Z,3432
2017-06-15T03:51:22.935Z,3512
2017-06-15T03:52:22.962Z,3616
2017-06-15T03:53:17.975Z,3712
2017-06-15T03:54:13.027Z,3820
2017-06-15T03:55:08.030Z,3912
2017-06-15T03:56:02.113Z,3984
2017-06-15T03:56:56.201Z,4048
2017-06-15T03:57:56.133Z,4104
2017-06-15T03:58:51.161Z,4168
2017-06-15T03:59:46.233Z,4252
2017-06-15T04:00:35.241Z,4328
2017-06-15T04:01:35.361Z,4428
2017-06-15T04:02:35.370Z,4508
2017-06-15T04:03:23.399Z,4556
2017-06-15T04:04:12.445Z,4604
2017-06-15T04:05:07.481Z,4664
2017-06-15T04:05:56.541Z,4720
2017-06-15T04:06:50.615Z,4788
2017-06-15T04:07:50.649Z,4852
2017-06-15T04:08:39.662Z,4912
2017-06-15T04:09:28.721Z,4972
2017-06-15T04:10:16.756Z,5020
2017-06-15T04:11:10.765Z,5060
2017-06-15T04:11:59.865Z,5084
2017-06-15T04:12:48.831Z,5092
2017-06-15T04:13:44.007Z,5084
2017-06-15T04:14:43.925Z,5096
2017-06-15T04:15:43.973Z,5112
2017-06-15T04:16:37.996Z,5156
2017-06-15T04:17:26.040Z,5216
2017-06-15T04:18:14.071Z,5288
2017-06-15T04:19:02.743Z,5360
2017-06-15T04:19:51.205Z,5448
2017-06-15T04:20:45.273Z,5532
2017-06-15T04:21:51.240Z,5592
2017-06-15T04:22:39.375Z,5648
2017-06-15T04:23:40.336Z,5740
2017-06-15T04:24:34.455Z,5812
2017-06-15T04:25:28.482Z,5900
2017-06-15T04:26:23.460Z,6044
2017-06-15T04:27:12.482Z,6240
2017-06-15T04:28:07.554Z,6488
2017-06-15T04:28:56.696Z,7000
2017-06-15T04:29:56.712Z,7948
2017-06-15T04:30:44.684Z,8604
2017-06-15T04:31:44.743Z,8988
2017-06-15T04:32:38.764Z,9176
2017-06-15T04:33:33.091Z,9552
2017-06-15T04:34:26.820Z,10192
2017-06-15T04:35:20.897Z,10840
2017-06-15T04:36:15.944Z,11148
2017-06-15T04:37:15.999Z,11052
2017-06-15T04:38:04.972Z,11264
2017-06-15T04:39:00.598Z,12596
2017-06-15T04:39:55.057Z,13760
2017-06-15T04:40:55.158Z,13700
2017-06-15T04:41:44.548Z,14784
2017-06-15T04:42:38.236Z,15328
2017-06-15T04:43:27.255Z,15616
2017-06-15T04:44:15.308Z,15488
2017-06-15T04:45:03.361Z,15488
2017-06-15T04:45:57.479Z,15616
2017-06-15T04:46:51.478Z,15648
2017-06-15T04:47:45.442Z,15552
2017-06-15T04:48:40.577Z,16160
2017-06-15T04:49:34.581Z,16640
2017-06-15T04:50:40.668Z,16544
2017-06-15T04:51:42.097Z,16160
2017-06-15T04:52:35.710Z,16096
2017-06-15T04:53:36.085Z,16736
2017-06-15T04:54:24.786Z,17376
2017-06-15T04:55:24.841Z,17344
2017-06-15T04:56:20.227Z,16416
2017-06-15T04:57:15.282Z,15008
2017-06-15T04:58:04.465Z,13368
2017-06-15T04:58:59.618Z,15616
2017-06-15T04:59:53.526Z,18144
2017-06-15T05:00:53.111Z,16928
2017-06-15T05:01:47.169Z,16000
2017-06-15T05:02:48.222Z,15872
2017-06-15T05:03:42.232Z,16544
2017-06-15T05:04:31.279Z,17632
2017-06-15T05:05:31.585Z,19264
2017-06-15T05:06:25.404Z,19840
2017-06-15T05:07:20.425Z,19904
2017-06-15T05:08:14.815Z,21120
2017-06-15T05:09:09.131Z,21120
2017-06-15T05:10:02.581Z,20640
2017-06-15T05:10:58.093Z,21120
2017-06-15T05:11:47.105Z,21792
2017-06-15T05:12:34.727Z,22304
2017-06-15T05:13:30.106Z,23136
2017-06-15T05:14:31.075Z,23680
2017-06-15T05:15:25.923Z,24160
2017-06-15T05:16:25.934Z,24288
2017-06-15T05:17:21.355Z,24576
2017-06-15T05:18:15.447Z,24928
2017-06-15T05:19:10.547Z,24960
2017-06-15T05:20:09.513Z,24064
2017-06-15T05:21:09.488Z,23328
2017-06-15T05:22:04.559Z,24032
2017-06-15T05:22:59.679Z,23904
2017-06-15T05:23:59.817Z,20288
2017-06-15T05:24:55.020Z,20640
2017-06-15T05:25:49.370Z,22272
2017-06-15T05:26:55.454Z,20736
2017-06-15T05:27:49.462Z,22464
2017-06-15T05:28:49.958Z,24960
2017-06-15T05:29:43.548Z,21376
2017-06-15T05:30:38.011Z,29216
2017-06-15T05:31:32.647Z,29216
2017-06-15T05:32:27.713Z,27648
2017-06-15T05:33:21.749Z,27424
2017-06-15T05:34:17.172Z,27072
2017-06-15T05:35:05.902Z,26880
2017-06-15T05:36:01.267Z,28384
2017-06-15T05:36:54.951Z,30528
2017-06-15T05:37:49.038Z,32224
2017-06-15T05:38:37.061Z,33344
2017-06-15T05:39:37.138Z,34592
2017-06-15T05:40:32.150Z,34048
2017-06-15T05:41:27.951Z,32928
2017-06-15T05:42:15.763Z,32160
2017-06-15T05:43:16.292Z,31168
2017-06-15T05:44:16.840Z,31904
2017-06-15T05:45:11.731Z,31936
2017-06-15T05:46:00.948Z,30752
2017-06-15T05:46:55.300Z,29184
2017-06-15T05:47:49.068Z,32832
2017-06-15T05:48:43.104Z,34656
2017-06-15T05:49:32.185Z,32928
2017-06-15T05:50:27.211Z,32928
2017-06-15T05:51:21.240Z,30752
2017-06-15T05:52:21.661Z,29248
2017-06-15T05:53:15.375Z,28704
2017-06-15T05:54:16.383Z,30592
2017-06-15T05:55:16.460Z,29824
2017-06-15T05:56:11.563Z,28288
2017-06-15T05:57:11.539Z,27008
2017-06-15T05:58:06.953Z,31520
2017-06-15T05:59:01.700Z,31680
2017-06-15T05:59:55.735Z,34304
2017-06-15T06:00:55.843Z,37888
2017-06-15T06:01:50.014Z,38880
2017-06-15T06:02:50.918Z,39392
2017-06-15T06:03:51.262Z,44096
2017-06-15T06:04:45.992Z,42208
2017-06-15T06:05:40.067Z,42208
2017-06-15T06:06:29.095Z,41824
2017-06-15T06:07:24.172Z,42144
2017-06-15T06:08:19.225Z,42240
2017-06-15T06:09:13.897Z,36864
2017-06-15T06:10:08.281Z,41440
2017-06-15T06:11:08.393Z,42496
2017-06-15T06:12:02.408Z,40416
2017-06-15T06:13:08.501Z,26528
2017-06-15T06:14:02.575Z,39136
2017-06-15T06:15:02.932Z,46304
2017-06-15T06:15:51.579Z,46304
2017-06-15T06:16:46.668Z,44576
2017-06-15T06:17:40.749Z,41824
2017-06-15T06:18:35.787Z,43104
2017-06-15T06:19:24.831Z,44384
2017-06-15T06:20:19.910Z,46688
2017-06-15T06:21:13.953Z,41600
2017-06-15T06:22:15.034Z,45088
2017-06-15T06:23:09.079Z,47552
2017-06-15T06:24:04.200Z,44992
2017-06-15T06:24:53.214Z,43744
2017-06-15T06:25:53.382Z,41504
2017-06-15T06:26:53.322Z,45344
2017-06-15T06:27:48.325Z,46400
2017-06-15T06:28:48.359Z,46336
2017-06-15T06:29:43.470Z,50144
2017-06-15T06:30:37.505Z,48096
2017-06-15T06:31:32.526Z,45472
2017-06-15T06:32:27.617Z,49216
2017-06-15T06:33:22.651Z,48768
2017-06-15T06:34:17.751Z,50016
2017-06-15T06:35:12.781Z,52800
2017-06-15T06:36:06.823Z,56512
2017-06-15T06:37:06.901Z,60512
2017-06-15T06:38:06.970Z,62688
2017-06-15T06:39:07.015Z,62240
2017-06-15T06:40:01.062Z,59616
2017-06-15T06:40:56.104Z,45984
2017-06-15T06:41:51.167Z,51840
2017-06-15T06:42:39.373Z,46240
2017-06-15T06:43:34.290Z,51808
2017-06-15T06:44:35.357Z,56768
2017-06-15T06:45:29.444Z,48384
2017-06-15T06:46:29.460Z,43264
2017-06-15T06:47:24.516Z,39552
2017-06-15T06:48:19.631Z,40000
2017-06-15T06:49:08.594Z,41248
2017-06-15T06:50:03.659Z,41248
2017-06-15T06:50:58.693Z,38048
2017-06-15T06:51:59.737Z,37088
2017-06-15T06:53:00.753Z,39200
2017-06-15T06:53:54.908Z,42144
2017-06-15T06:54:54.920Z,43840
2017-06-15T06:55:50.018Z,45760
2017-06-15T06:56:44.064Z,48576
2017-06-15T06:57:38.105Z,51200
2017-06-15T06:58:33.168Z,53920
2017-06-15T06:59:28.274Z,57952
2017-06-15T07:00:17.331Z,56128
2017-06-15T07:01:17.347Z,46560
2017-06-15T07:02:12.427Z,42432
2017-06-15T07:03:06.486Z,47680
2017-06-15T07:04:06.571Z,47936
2017-06-15T07:05:06.568Z,54144
2017-06-15T07:06:00.684Z,51680
2017-06-15T07:06:54.716Z,50528
2017-06-15T07:07:54.762Z,51808
2017-06-15T07:08:48.842Z,48032
2017-06-15T07:09:43.878Z,50304
2017-06-15T07:10:44.958Z,52896
2017-06-15T07:11:44.957Z,49184
2017-06-15T07:12:40.053Z,45376
2017-06-15T07:13:35.123Z,44928
2017-06-15T07:14:30.173Z,42720
2017-06-15T07:15:24.268Z,41536
2017-06-15T07:16:18.556Z,42016
2017-06-15T07:17:18.354Z,47264
2017-06-15T07:18:13.431Z,48192
2017-06-15T07:19:08.463Z,46432
2017-06-15T07:20:02.582Z,44544
2017-06-15T07:20:56.619Z,42528
2017-06-15T07:21:50.644Z,47008
2017-06-15T07:22:50.690Z,50592
2017-06-15T07:23:44.782Z,55296
2017-06-15T07:24:39.808Z,50784
2017-06-15T07:25:34.941Z,50080
2017-06-15T07:26:29.966Z,52128
2017-06-15T07:27:19.021Z,44800
2017-06-15T07:28:08.098Z,46720
2017-06-15T07:29:02.209Z,44672
2017-06-15T07:29:56.273Z,49952
2017-06-15T07:30:50.359Z,50560
2017-06-15T07:31:39.415Z,61632
2017-06-15T07:32:39.582Z,63648
2017-06-15T07:33:39.593Z,55008
2017-06-15T07:34:33.654Z,61696
2017-06-15T07:35:27.758Z,59232
2017-06-15T07:36:16.742Z,57536
2017-06-15T07:37:11.860Z,36288
2017-06-15T07:38:12.919Z,53760
2017-06-15T07:39:08.024Z,39680
2017-06-15T07:40:08.467Z,40416
2017-06-15T07:41:03.171Z,33184
2017-06-15T07:42:03.179Z,44896
2017-06-15T07:42:52.260Z,40224
2017-06-15T07:43:52.352Z,44416
2017-06-15T07:44:52.376Z,47424
2017-06-15T07:45:46.403Z,52736
2017-06-15T07:46:40.479Z,53856
2017-06-15T07:47:34.589Z,54624
2017-06-15T07:48:35.633Z,55616
2017-06-15T07:49:30.829Z,52160
2017-06-15T07:50:25.815Z,60544
2017-06-15T07:51:25.943Z,62112
2017-06-15T07:52:20.012Z,64576
2017-06-15T07:53:09.050Z,67744
2017-06-15T07:54:09.129Z,69728
2017-06-15T07:55:04.273Z,70112
2017-06-15T07:55:59.317Z,71552
2017-06-15T07:56:47.371Z,71168
2017-06-15T07:57:42.470Z,71264
2017-06-15T07:58:36.523Z,72352
2017-06-15T07:59:25.639Z,73248
2017-06-15T08:00:19.692Z,56192
2017-06-15T08:01:19.792Z,69920
2017-06-15T08:02:19.849Z,74016
2017-06-15T08:03:14.991Z,67712
2017-06-15T08:04:09.059Z,58880
2017-06-15T08:05:09.106Z,61760
2017-06-15T08:06:09.220Z,48224
2017-06-15T08:07:10.292Z,51808
2017-06-15T08:08:10.350Z,50624
2017-06-15T08:09:11.389Z,49184
2017-06-15T08:10:05.450Z,52896
2017-06-15T08:10:59.536Z,52032
2017-06-15T08:11:48.692Z,57472
2017-06-15T08:12:42.735Z,62880
2017-06-15T08:13:37.796Z,68288
2017-06-15T08:14:32.849Z,65184
2017-06-15T08:15:26.960Z,63584
2017-06-15T08:16:22.127Z,60960
2017-06-15T08:17:16.176Z,63936
2017-06-15T08:18:10.220Z,66112
2017-06-15T08:19:05.317Z,68608
2017-06-15T08:20:05.330Z,63392
2017-06-15T08:20:59.446Z,61792
2017-06-15T08:21:53.505Z,57504
2017-06-15T08:22:42.658Z,60544
2017-06-15T08:23:36.679Z,62368
2017-06-15T08:24:25.788Z,58976
2017-06-15T08:25:25.870Z,46336
2017-06-15T08:26:20.972Z,45568
2017-06-15T08:27:21.036Z,41408
2017-06-15T08:28:16.105Z,49536
2017-06-15T08:29:05.226Z,58432
2017-06-15T08:29:59.235Z,61696
2017-06-15T08:30:59.352Z,56192
2017-06-15T08:31:53.345Z,71488
2017-06-15T08:32:42.542Z,68448
2017-06-15T08:33:31.557Z,69696
2017-06-15T08:34:25.659Z,69472
2017-06-15T08:35:20.746Z,68320
2017-06-15T08:36:09.833Z,69504
2017-06-15T08:36:58.872Z,69376
2017-06-15T08:37:48.042Z,66912
2017-06-15T08:38:42.147Z,60416
2017-06-15T08:39:42.213Z,58240
2017-06-15T08:40:48.299Z,61952
2017-06-15T08:41:48.301Z,63968
2017-06-15T08:42:42.376Z,58080
2017-06-15T08:43:31.518Z,64416
2017-06-15T08:44:20.586Z,66464
2017-06-15T08:45:09.664Z,68224
2017-06-15T08:45:58.750Z,67680
2017-06-15T08:46:52.836Z,65376
2017-06-15T08:47:46.935Z,60000
2017-06-15T08:48:35.992Z,53056
2017-06-15T08:49:31.043Z,60640
2017-06-15T08:50:26.147Z,62464
2017-06-15T08:51:21.242Z,60736
2017-06-15T08:52:10.256Z,67904
2017-06-15T08:52:59.373Z,71808
2017-06-15T08:53:54.452Z,69856
2017-06-15T08:54:54.627Z,68256
2017-06-15T08:55:48.589Z,74272
2017-06-15T08:56:42.714Z,69216
2017-06-15T08:57:37.804Z,75008
2017-06-15T08:58:32.877Z,69280
2017-06-15T08:59:26.950Z,80224
2017-06-15T09:00:15.095Z,86624
2017-06-15T09:01:09.188Z,88256
2017-06-15T09:01:58.248Z,85312
2017-06-15T09:02:53.328Z,83040
2017-06-15T09:03:48.396Z,84832
2017-06-15T09:04:42.494Z,84064
2017-06-15T09:05:31.583Z,80672
2017-06-15T09:06:25.684Z,86144
2017-06-15T09:07:20.726Z,92320
2017-06-15T09:08:14.775Z,96064
2017-06-15T09:09:03.916Z,88192
2017-06-15T09:10:03.998Z,91360
2017-06-15T09:10:58.406Z,76064
2017-06-15T09:11:52.177Z,90976
2017-06-15T09:12:52.265Z,76288
2017-06-15T09:13:46.324Z,79328
2017-06-15T09:14:40.433Z,82080
2017-06-15T09:15:29.472Z,79968
2017-06-15T09:16:23.579Z,78880
2017-06-15T09:17:17.724Z,92896
2017-06-15T09:18:11.791Z,86496
2017-06-15T09:19:00.897Z,79552
2017-06-15T09:19:54.968Z,89632
2017-06-15T09:20:50.092Z,100064
2017-06-15T09:21:39.129Z,83488
2017-06-15T09:22:28.170Z,58752
2017-06-15T09:23:23.311Z,59104
2017-06-15T09:24:17.348Z,81024
2017-06-15T09:25:05.388Z,73408
2017-06-15T09:25:59.534Z,88192
2017-06-15T09:26:53.754Z,101312
2017-06-15T09:27:47.640Z,93952
2017-06-15T09:28:35.791Z,81504
2017-06-15T09:29:29.853Z,63648
2017-06-15T09:30:29.960Z,76640
2017-06-15T09:31:25.023Z,83392
2017-06-15T09:32:13.131Z,83488
2017-06-15T09:33:07.226Z,79840
2017-06-15T09:34:01.354Z,65440
2017-06-15T09:34:56.398Z,69664
2017-06-15T09:35:50.471Z,63072
2017-06-15T09:36:39.612Z,76192
2017-06-15T09:37:28.598Z,67680
2017-06-15T09:38:23.759Z,68256
2017-06-15T09:39:18.750Z,76096
2017-06-15T09:40:13.894Z,76736
2017-06-15T09:41:09.010Z,77024
2017-06-15T09:41:58.086Z,75424
2017-06-15T09:42:59.332Z,78688
2017-06-15T09:43:53.259Z,83264
2017-06-15T09:44:47.355Z,84416
2017-06-15T09:45:48.454Z,79136
2017-06-15T09:46:48.481Z,71584
2017-06-15T09:47:37.617Z,71328
2017-06-15T09:48:32.701Z,74944
2017-06-15T09:49:26.772Z,73664
2017-06-15T09:50:14.870Z,72576
2017-06-15T09:51:09.022Z,73248
2017-06-15T09:52:04.114Z,75296
2017-06-15T09:52:53.195Z,77664
2017-06-15T09:53:42.300Z,77984
2017-06-15T09:54:42.360Z,79712
2017-06-15T09:55:37.433Z,81824
2017-06-15T09:56:31.471Z,83424
2017-06-15T09:57:20.618Z,84384
2017-06-15T09:58:09.649Z,88096
2017-06-15T09:58:57.835Z,88800
2017-06-15T09:59:46.851Z,88800
2017-06-15T10:00:35.954Z,88160
2017-06-15T10:01:30.068Z,85216
2017-06-15T10:02:24.143Z,82080
2017-06-15T10:03:13.269Z,81504
2017-06-15T10:04:08.362Z,84128
2017-06-15T10:05:02.391Z,83744
2017-06-15T10:06:02.483Z,63808
2017-06-15T10:07:02.561Z,69760
2017-06-15T10:07:57.690Z,95424
2017-06-15T10:08:45.762Z,96672
2017-06-15T10:09:45.879Z,61376
2017-06-15T10:10:45.913Z,56416
2017-06-15T10:11:40.023Z,50944
2017-06-15T10:12:34.088Z,48448
2017-06-15T10:13:23.164Z,50336
2017-06-15T10:14:12.302Z,49952
2017-06-15T10:15:06.489Z,49344
2017-06-15T10:16:06.468Z,47648
2017-06-15T10:16:55.572Z,46592
2017-06-15T10:17:49.658Z,46624
2017-06-15T10:18:49.685Z,47808
2017-06-15T10:19:43.857Z,51808
2017-06-15T10:20:37.872Z,56128
2017-06-15T10:21:33.000Z,59680
2017-06-15T10:22:22.042Z,59968
2017-06-15T10:23:22.155Z,57952
2017-06-15T10:24:22.265Z,54816
2017-06-15T10:25:22.333Z,68448
2017-06-15T10:26:11.430Z,70880
2017-06-15T10:27:05.449Z,75232
2017-06-15T10:28:05.582Z,58144
2017-06-15T10:28:54.701Z,58464
2017-06-15T10:29:48.760Z,61888
2017-06-15T10:30:48.819Z,62208
2017-06-15T10:31:43.959Z,51584
2017-06-15T10:32:43.999Z,52896
2017-06-15T10:33:39.093Z,54368
2017-06-15T10:34:28.203Z,60672
2017-06-15T10:35:28.250Z,55904
2017-06-15T10:36:28.357Z,56000
2017-06-15T10:37:28.398Z,57728
2017-06-15T10:38:28.506Z,51648
2017-06-15T10:39:17.568Z,64032
2017-06-15T10:40:06.650Z,69248
2017-06-15T10:41:00.755Z,55296
2017-06-15T10:42:00.833Z,57440
2017-06-15T10:43:00.925Z,56896
2017-06-15T10:43:55.987Z,51456
2017-06-15T10:44:51.094Z,61408
2017-06-15T10:45:40.149Z,59360
2017-06-15T10:46:28.282Z,57216
2017-06-15T10:47:17.362Z,56992
2017-06-15T10:48:17.515Z,59008
2017-06-15T10:49:11.672Z,57792
2017-06-15T10:50:05.596Z,58624
2017-06-15T10:50:54.704Z,59392
2017-06-15T10:51:49.759Z,58048
2017-06-15T10:52:44.851Z,57664
2017-06-15T10:53:33.947Z,55552
2017-06-15T10:54:29.001Z,102208
2017-06-15T10:55:24.110Z,54624
2017-06-15T10:56:24.188Z,52512
2017-06-15T10:57:18.249Z,57568
2017-06-15T10:58:13.350Z,54720
2017-06-15T10:59:08.826Z,58816
2017-06-15T11:00:03.456Z,53408
2017-06-15T11:00:51.623Z,63776
2017-06-15T11:01:40.691Z,57632
2017-06-15T11:02:34.805Z,58688
2017-06-15T11:03:28.826Z,54304
2017-06-15T11:04:24.202Z,51392
2017-06-15T11:05:24.012Z,50016
2017-06-15T11:06:25.076Z,53120
2017-06-15T11:07:19.202Z,51616
2017-06-15T11:08:07.270Z,51264
2017-06-15T11:09:01.396Z,48608
2017-06-15T11:10:01.785Z,48736
2017-06-15T11:10:56.552Z,45376
2017-06-15T11:11:56.635Z,51808
2017-06-15T11:12:56.688Z,56320
2017-06-15T11:13:50.820Z,74976
2017-06-15T11:14:44.795Z,49280
2017-06-15T11:15:34.256Z,56544
2017-06-15T11:16:22.990Z,39840
2017-06-15T11:17:18.096Z,37024
2017-06-15T11:18:06.202Z,35968
2017-06-15T11:18:54.287Z,37728
2017-06-15T11:19:43.359Z,47616
2017-06-15T11:20:39.007Z,43680
2017-06-15T11:21:32.523Z,50144
2017-06-15T11:22:20.641Z,42368
2017-06-15T11:23:14.721Z,54400
2017-06-15T11:24:08.801Z,104288
2017-06-15T11:24:56.801Z,101088
2017-06-15T11:25:46.274Z,94944
2017-06-15T11:26:35.001Z,86656
2017-06-15T11:27:30.105Z,78656
2017-06-15T11:28:30.172Z,71904
2017-06-15T11:29:24.304Z,72512
2017-06-15T11:30:13.337Z,74656
2017-06-15T11:31:08.491Z,79264
2017-06-15T11:31:57.523Z,83360
2017-06-15T11:32:51.635Z,92352
2017-06-15T11:33:45.664Z,97120
2017-06-15T11:34:45.789Z,97792
2017-06-15T11:35:34.802Z,95616
2017-06-15T11:36:29.371Z,101856
2017-06-15T11:37:18.046Z,91744
2017-06-15T11:38:13.152Z,87296
2017-06-15T11:39:02.260Z,86624
2017-06-15T11:40:02.296Z,83904
2017-06-15T11:40:57.381Z,84032
2017-06-15T11:41:57.504Z,80512
2017-06-15T11:42:57.522Z,78080
2017-06-15T11:43:46.622Z,78496
2017-06-15T11:44:34.738Z,78272
2017-06-15T11:45:29.817Z,82944
2017-06-15T11:46:23.926Z,86752
2017-06-15T11:47:19.022Z,90400
2017-06-15T11:48:13.072Z,85888
2017-06-15T11:49:07.169Z,94784
2017-06-15T11:49:56.255Z,95360
2017-06-15T11:50:50.323Z,96960
2017-06-15T11:51:44.440Z,94624
2017-06-15T11:52:38.565Z,89408
2017-06-15T11:53:32.604Z,86272
2017-06-15T11:54:26.684Z,144608
2017-06-15T11:55:21.906Z,82336
2017-06-15T11:56:15.872Z,81472
2017-06-15T11:57:10.982Z,80576
2017-06-15T11:58:06.126Z,82272
2017-06-15T11:59:00.173Z,85120