createdAt,value
2017-08-20T00:01:58.493Z,3.70
2017-08-20T00:04:27.173Z,3.20
2017-08-20T00:06:56.290Z,3.00
2017-08-20T00:09:25.164Z,3.40
2017-08-20T00:11:53.811Z,3.13
2017-08-20T00:14:22.373Z,3.60
2017-08-20T00:16:51.234Z,3.97
2017-08-20T00:19:19.799Z,3.13
2017-08-20T00:21:48.725Z,3.90
2017-08-20T00:24:17.488Z,3.67
2017-08-20T00:26:46.284Z,3.60
2017-08-20T00:29:14.711Z,3.40
2017-08-20T00:31:43.600Z,3.20
2017-08-20T00:34:12.557Z,3.17
2017-08-20T00:36:41.464Z,4.67
2017-08-20T00:39:10.505Z,3.43
2017-08-20T00:41:39.293Z,3.47
2017-08-20T00:44:07.799Z,3.93
2017-08-20T00:46:36.387Z,4.00
2017-08-20T00:49:05.607Z,3.90
2017-08-20T00:51:35.157Z,4.40
2017-08-20T00:54:04.309Z,4.90
2017-08-20T00:56:33.328Z,3.83
2017-08-20T00:59:02.400Z,4.43
2017-08-20T01:01:31.106Z,3.23
2017-08-20T01:04:00.307Z,4.63
2017-08-20T01:06:29.085Z,3.57
2017-08-20T01:08:57.842Z,3.47
2017-08-20T01:11:26.599Z,3.67
2017-08-20T01:13:55.715Z,3.40
2017-08-20T01:16:24.511Z,4.50
2017-08-20T01:18:53.503Z,3.40
2017-08-20T01:21:22.427Z,3.70
2017-08-20T01:23:51.168Z,3.50
2017-08-20T01:26:19.962Z,3.50
2017-08-20T01:28:48.638Z,3.33
2017-08-20T01:31:17.510Z,3.83
2017-08-20T01:33:46.146Z,3.53
2017-08-20T01:36:14.705Z,3.30
2017-08-20T01:38:43.345Z,3.40
2017-08-20T01:41:12.197Z,3.90
2017-08-20T01:43:40.580Z,3.93
2017-08-20T01:46:08.916Z,3.87
2017-08-20T01:48:37.368Z,3.80
2017-08-20T01:51:05.798Z,4.10
2017-08-20T01:53:34.694Z,4.03
2017-08-20T01:56:03.467Z,4.00
2017-08-20T01:58:31.812Z,3.80
2017-08-20T02:01:00.090Z,4.10
2017-08-20T02:03:28.878Z,4.57
2017-08-20T02:05:57.441Z,3.73
2017-08-20T02:08:26.190Z,3.93
2017-08-20T02:10:55.064Z,3.90
2017-08-20T02:13:23.848Z,4.43
2017-08-20T02:15:52.694Z,4.53
2017-08-20T02:18:21.380Z,4.50
2017-08-20T02:20:50.291Z,4.50
2017-08-20T02:23:19.047Z,4.10
2017-08-20T02:25:47.761Z,3.60
2017-08-20T02:28:16.634Z,3.80
2017-08-20T02:30:45.527Z,4.23
2017-08-20T02:33:14.696Z,3.63
2017-08-20T02:35:43.432Z,3.80
2017-08-20T02:38:12.001Z,4.37
2017-08-20T02:40:40.492Z,4.20
2017-08-20T02:43:08.919Z,3.77
2017-08-20T02:45:37.549Z,4.23
2017-08-20T02:48:06.319Z,3.97
2017-08-20T02:50:35.391Z,4.40
2017-08-20T02:53:04.567Z,4.17
2017-08-20T02:55:33.565Z,5.30
2017-08-20T02:58:02.713Z,4.67
2017-08-20T03:00:31.674Z,5.03
2017-08-20T03:03:00.754Z,3.73
2017-08-20T03:05:29.676Z,5.20
2017-08-20T03:07:58.634Z,5.07
2017-08-20T03:10:27.601Z,5.00
2017-08-20T03:12:56.523Z,5.37
2017-08-20T03:15:25.585Z,4.30
2017-08-20T03:17:54.639Z,4.73
2017-08-20T03:20:23.110Z,4.73
2017-08-20T03:22:52.547Z,4.57
2017-08-20T03:25:22.124Z,4.57
2017-08-20T03:27:51.219Z,3.80
2017-08-20T03:30:20.466Z,4.40
2017-08-20T03:32:49.229Z,3.90
2017-08-20T03:35:18.192Z,3.90
2017-08-20T03:37:47.312Z,4.30
2017-08-20T03:40:16.237Z,3.93
2017-08-20T03:42:45.311Z,4.83
2017-08-20T03:45:14.060Z,4.10
2017-08-20T03:47:43.385Z,4.10
2017-08-20T03:50:12.732Z,3.83
2017-08-20T03:52:41.763Z,4.87
2017-08-20T03:55:10.271Z,4.03
2017-08-20T03:57:39.001Z,4.40
2017-08-20T04:00:08.775Z,4.50
2017-08-20T04:02:37.532Z,5.00
2017-08-20T04:05:06.192Z,4.77
2017-08-20T04:07:34.912Z,4.20
2017-08-20T04:10:04.027Z,5.10
2017-08-20T04:12:32.986Z,4.67
2017-08-20T04:15:01.659Z,4.67
2017-08-20T04:17:30.591Z,5.13
2017-08-20T04:19:59.395Z,4.97
2017-08-20T04:22:28.062Z,4.73
2017-08-20T04:24:56.851Z,4.53
2017-08-20T04:27:25.634Z,5.20
2017-08-20T04:29:54.879Z,5.10
2017-08-20T04:32:23.663Z,4.77
2017-08-20T04:34:54.269Z,4.73
2017-08-20T04:37:23.205Z,5.03
2017-08-20T04:39:51.800Z,4.03
2017-08-20T04:42:20.683Z,4.50
2017-08-20T04:44:49.444Z,4.60
2017-08-20T04:47:18.079Z,4.90
2017-08-20T04:49:46.956Z,4.57
2017-08-20T04:52:16.077Z,5.13
2017-08-20T04:54:44.968Z,5.60
2017-08-20T04:57:14.761Z,4.70
2017-08-20T04:59:43.465Z,5.47
2017-08-20T05:02:12.229Z,4.67
2017-08-20T05:04:41.037Z,4.47
2017-08-20T05:07:09.975Z,4.40
2017-08-20T05:09:39.137Z,5.40
2017-08-20T05:12:08.066Z,5.40
2017-08-20T05:14:36.912Z,4.50
2017-08-20T05:17:05.952Z,5.47
2017-08-20T05:19:35.083Z,5.33
2017-08-20T05:22:03.610Z,4.87
2017-08-20T05:24:32.472Z,5.30
2017-08-20T05:27:01.214Z,4.80
2017-08-20T05:29:30.238Z,5.30
2017-08-20T05:31:59.154Z,4.97
2017-08-20T05:34:27.957Z,5.40
2017-08-20T05:36:56.568Z,4.23
2017-08-20T05:39:26.530Z,4.77
2017-08-20T05:41:55.502Z,5.57
2017-08-20T05:44:24.242Z,4.97
2017-08-20T05:46:53.563Z,5.33
2017-08-20T05:49:22.202Z,5.10
2017-08-20T05:51:51.112Z,4.63
2017-08-20T05:54:23.818Z,4.73
2017-08-20T05:56:52.144Z,4.80
2017-08-20T05:59:21.199Z,4.63
2017-08-20T06:01:50.355Z,5.20
2017-08-20T06:04:19.218Z,4.30
2017-08-20T06:06:47.931Z,4.37
2017-08-20T06:09:16.776Z,4.50
2017-08-20T06:11:49.386Z,4.73
2017-08-20T06:14:18.155Z,3.03
2017-08-20T06:16:47.041Z,4.40
2017-08-20T06:19:15.823Z,4.10
2017-08-20T06:21:44.782Z,4.10
2017-08-20T06:24:13.459Z,4.93
2017-08-20T06:26:42.524Z,3.93
2017-08-20T06:29:11.338Z,3.63
2017-08-20T06:31:40.144Z,3.77
2017-08-20T06:34:08.905Z,3.93
2017-08-20T06:36:38.036Z,4.33
2017-08-20T06:39:06.603Z,3.00
2017-08-20T06:41:35.540Z,3.33
2017-08-20T06:44:04.935Z,2.70
2017-08-20T06:46:33.693Z,3.20
2017-08-20T06:49:02.817Z,3.17
2017-08-20T06:51:31.440Z,2.70
2017-08-20T06:54:00.421Z,3.17
2017-08-20T06:56:29.177Z,2.60
2017-08-20T06:58:58.526Z,2.70
2017-08-20T07:01:27.326Z,2.50
2017-08-20T07:03:56.054Z,3.00
2017-08-20T07:06:25.171Z,2.63
2017-08-20T07:08:54.370Z,2.90
2017-08-20T07:11:24.192Z,2.80
2017-08-20T07:13:52.873Z,3.10
2017-08-20T07:16:21.799Z,2.50
2017-08-20T07:18:50.525Z,2.40
2017-08-20T07:21:19.026Z,2.40
2017-08-20T07:23:47.784Z,2.77
2017-08-20T07:26:16.532Z,2.23
2017-08-20T07:28:45.309Z,1.90
2017-08-20T07:31:13.915Z,2.33
2017-08-20T07:33:42.662Z,2.13
2017-08-20T07:36:11.320Z,2.40
2017-08-20T07:38:39.748Z,2.37
2017-08-20T07:41:08.619Z,1.87
2017-08-20T07:43:37.443Z,1.67
2017-08-20T07:46:06.044Z,1.63
2017-08-20T07:48:34.954Z,1.83
2017-08-20T07:51:03.513Z,1.50
2017-08-20T07:53:32.299Z,1.93
2017-08-20T07:56:01.117Z,2.17
2017-08-20T07:58:29.956Z,1.90
2017-08-20T08:00:58.769Z,1.70
2017-08-20T08:03:27.632Z,1.70
2017-08-20T08:05:56.480Z,1.80
2017-08-20T08:08:25.410Z,1.87
2017-08-20T08:10:54.574Z,1.83
2017-08-20T08:13:23.063Z,1.80
2017-08-20T08:15:52.283Z,2.00
2017-08-20T08:18:21.433Z,1.60
2017-08-20T08:20:50.607Z,1.87
2017-08-20T08:23:19.429Z,1.70
2017-08-20T08:25:47.881Z,1.60
2017-08-20T08:28:16.980Z,1.90
2017-08-20T08:30:46.100Z,1.70
2017-08-20T08:33:15.293Z,1.87
2017-08-20T08:35:44.005Z,2.17
2017-08-20T08:38:13.254Z,2.20
2017-08-20T08:40:42.079Z,8.70
2017-08-20T08:43:10.867Z,6.07
2017-08-20T08:45:39.532Z,3.70
2017-08-20T08:48:09.405Z,2.40
2017-08-20T08:50:38.084Z,5.87
2017-08-20T08:53:06.821Z,11.13
2017-08-20T08:55:36.067Z,4.07
2017-08-20T08:58:04.898Z,8.40
2017-08-20T09:00:33.952Z,4.20
2017-08-20T09:03:02.695Z,4.43
2017-08-20T09:05:31.507Z,5.87
2017-08-20T09:08:00.600Z,9.03
2017-08-20T09:10:29.269Z,3.97
2017-08-20T09:12:58.155Z,8.37
2017-08-20T09:15:26.820Z,4.13
2017-08-20T09:17:56.325Z,3.67
2017-08-20T09:20:25.135Z,5.67
2017-08-20T09:22:53.899Z,5.53
2017-08-20T09:25:23.559Z,5.80
2017-08-20T09:27:52.478Z,7.97
2017-08-20T09:30:21.790Z,4.63
2017-08-20T09:32:50.881Z,3.00
2017-08-20T09:35:20.229Z,3.50
2017-08-20T09:37:49.216Z,3.23
2017-08-20T09:40:18.032Z,2.60
2017-08-20T09:42:46.973Z,3.07
2017-08-20T09:45:16.110Z,3.90
2017-08-20T09:47:45.018Z,2.77
2017-08-20T09:50:13.528Z,2.80
2017-08-20T09:52:42.159Z,3.10
2017-08-20T09:55:11.431Z,3.20
2017-08-20T09:57:41.047Z,2.87
2017-08-20T10:00:10.794Z,3.23
2017-08-20T10:02:39.559Z,2.73
2017-08-20T10:05:08.372Z,3.87
2017-08-20T10:07:37.014Z,2.97
2017-08-20T10:10:05.838Z,2.80
2017-08-20T10:12:34.180Z,2.83
2017-08-20T10:15:02.958Z,2.43
2017-08-20T10:17:31.547Z,3.83
2017-08-20T10:20:00.612Z,3.40
2017-08-20T10:22:29.307Z,2.00
2017-08-20T10:24:58.701Z,5.13
2017-08-20T10:27:27.659Z,3.00
2017-08-20T10:29:56.505Z,2.87
2017-08-20T10:32:25.059Z,3.70
2017-08-20T10:34:54.013Z,2.60
2017-08-20T10:37:22.763Z,2.03
2017-08-20T10:39:51.445Z,2.73
2017-08-20T10:42:20.354Z,2.20
2017-08-20T10:44:48.968Z,2.60
2017-08-20T10:47:17.588Z,2.30
2017-08-20T10:49:46.098Z,2.37
2017-08-20T10:52:14.797Z,2.37
2017-08-20T10:54:43.353Z,4.10
2017-08-20T10:57:12.143Z,2.50
2017-08-20T10:59:40.846Z,2.73
2017-08-20T11:02:09.767Z,2.90
2017-08-20T11:04:38.719Z,3.50
2017-08-20T11:07:07.474Z,4.10
2017-08-20T11:09:36.573Z,3.13
2017-08-20T11:12:05.516Z,2.50
2017-08-20T11:14:34.787Z,3.67
2017-08-20T11:17:03.426Z,3.00
2017-08-20T11:19:33.512Z,2.63
2017-08-20T11:22:02.276Z,3.03
2017-08-20T11:24:31.173Z,2.30
2017-08-20T11:27:00.614Z,2.80
2017-08-20T11:29:29.857Z,2.20
2017-08-20T11:31:58.886Z,2.27
2017-08-20T11:34:27.773Z,3.07
2017-08-20T11:36:56.610Z,2.30
2017-08-20T11:39:25.252Z,2.73
2017-08-20T11:41:54.170Z,2.27
2017-08-20T11:44:23.126Z,2.50
2017-08-20T11:46:51.790Z,2.10
2017-08-20T11:49:20.602Z,2.53
2017-08-20T11:51:49.210Z,2.17
2017-08-20T11:54:17.788Z,2.10
2017-08-20T11:56:46.708Z,1.90
2017-08-20T11:59:15.505Z,1.97
2017-08-20T12:01:44.152Z,1.90
2017-08-20T12:04:13.084Z,1.80
2017-08-20T12:06:41.612Z,1.87
2017-08-20T12:09:10.327Z,2.20
2017-08-20T12:11:39.234Z,1.80
2017-08-20T12:14:07.896Z,1.77
2017-08-20T12:16:36.619Z,1.97
2017-08-20T12:19:06.197Z,2.13
2017-08-20T12:21:34.966Z,2.40
2017-08-20T12:24:03.325Z,1.77
2017-08-20T12:26:31.955Z,1.70
2017-08-20T12:29:01.015Z,1.63
2017-08-20T12:31:29.607Z,2.10
2017-08-20T12:33:58.644Z,2.17
2017-08-20T12:36:27.764Z,2.00
2017-08-20T12:38:56.543Z,2.10
2017-08-20T12:41:25.624Z,1.97
2017-08-20T12:43:54.331Z,1.77
2017-08-20T12:46:23.216Z,1.80
2017-08-20T12:48:52.019Z,1.70
2017-08-20T12:51:20.714Z,1.83
2017-08-20T12:53:49.592Z,1.73
2017-08-20T12:56:18.510Z,1.57
2017-08-20T12:58:47.270Z,1.70
2017-08-20T13:01:16.158Z,1.50
2017-08-20T13:03:45.372Z,1.60
2017-08-20T13:06:14.312Z,1.77
2017-08-20T13:08:43.295Z,1.60
2017-08-20T13:11:12.191Z,1.67
2017-08-20T13:13:41.349Z,1.50
2017-08-20T13:16:10.863Z,1.50
2017-08-20T13:18:40.691Z,1.60
2017-08-20T13:21:11.109Z,2.00
2017-08-20T13:23:40.049Z,1.67
2017-08-20T13:26:08.800Z,1.90
2017-08-20T13:28:38.651Z,1.90
2017-08-20T13:31:07.288Z,1.73
2017-08-20T13:33:36.074Z,1.70
2017-08-20T13:36:04.692Z,1.80
2017-08-20T13:38:33.747Z,1.80
2017-08-20T13:41:03.500Z,1.77
2017-08-20T13:43:32.385Z,2.13
2017-08-20T13:46:01.194Z,1.90
2017-08-20T13:48:29.941Z,1.80
2017-08-20T13:50:58.805Z,1.90
2017-08-20T13:53:27.708Z,2.53
2017-08-20T13:55:56.525Z,1.77
2017-08-20T13:58:25.474Z,1.70
2017-08-20T14:00:54.828Z,1.93
2017-08-20T14:03:23.996Z,2.03
2017-08-20T14:05:52.630Z,2.03
2017-08-20T14:08:21.691Z,2.20
2017-08-20T14:10:50.185Z,2.40
2017-08-20T14:13:18.843Z,2.00
2017-08-20T14:15:48.043Z,2.13
2017-08-20T14:18:17.010Z,1.83
2017-08-20T14:20:45.596Z,1.90
2017-08-20T14:23:14.524Z,2.07
2017-08-20T14:25:43.290Z,2.00
2017-08-20T14:28:11.985Z,2.20
2017-08-20T14:30:41.538Z,2.00
2017-08-20T14:33:10.033Z,2.07
2017-08-20T14:35:38.524Z,2.23
2017-08-20T14:38:07.296Z,2.80
2017-08-20T14:40:35.756Z,2.40
2017-08-20T14:43:04.772Z,2.43
2017-08-20T14:45:33.744Z,2.30
2017-08-20T14:48:03.316Z,2.13
2017-08-20T14:50:32.088Z,2.20
2017-08-20T14:53:02.018Z,2.20
2017-08-20T14:55:30.596Z,2.40
2017-08-20T14:58:00.142Z,2.23
2017-08-20T15:00:28.881Z,2.67
2017-08-20T15:02:57.619Z,2.70
2017-08-20T15:05:26.309Z,2.10
2017-08-20T15:07:56.283Z,2.40
2017-08-20T15:10:25.028Z,2.83
2017-08-20T15:12:54.250Z,2.83
2017-08-20T15:15:23.093Z,2.03
2017-08-20T15:17:52.164Z,2.60
2017-08-20T15:20:21.203Z,2.30
2017-08-20T15:22:49.850Z,2.30
2017-08-20T15:25:18.607Z,2.20
2017-08-20T15:27:47.238Z,2.20
2017-08-20T15:30:15.989Z,2.10
2017-08-20T15:32:45.024Z,2.60
2017-08-20T15:35:13.740Z,2.90
2017-08-20T15:37:42.399Z,2.30
2017-08-20T15:40:11.268Z,2.40
2017-08-20T15:42:40.061Z,2.10
2017-08-20T15:45:08.873Z,2.60
2017-08-20T15:47:37.481Z,3.67
2017-08-20T15:50:06.216Z,2.47
2017-08-20T15:52:34.860Z,3.00
2017-08-20T15:55:03.716Z,2.23
2017-08-20T15:57:33.023Z,2.40
2017-08-20T16:00:01.667Z,2.33
2017-08-20T16:02:30.571Z,2.53
2017-08-20T16:04:59.416Z,2.87
2017-08-20T16:07:28.441Z,2.40
2017-08-20T16:09:57.304Z,2.23
2017-08-20T16:12:26.217Z,2.80
2017-08-20T16:14:55.001Z,2.80
2017-08-20T16:17:24.847Z,3.00
2017-08-20T16:19:53.848Z,6.10
2017-08-20T16:22:22.374Z,3.03
2017-08-20T16:24:50.993Z,2.80
2017-08-20T16:27:20.102Z,3.10
2017-08-20T16:29:48.887Z,2.80
2017-08-20T16:32:18.646Z,2.70
2017-08-20T16:34:47.426Z,3.10
2017-08-20T16:37:17.366Z,2.90
2017-08-20T16:39:46.275Z,3.07
2017-08-20T16:42:15.066Z,3.10
2017-08-20T16:44:44.303Z,3.23
2017-08-20T16:47:13.219Z,2.83
2017-08-20T16:49:42.067Z,3.23
2017-08-20T16:52:11.254Z,3.60
2017-08-20T16:54:40.216Z,3.20
2017-08-20T16:57:09.218Z,3.40
2017-08-20T16:59:37.915Z,3.67
2017-08-20T17:02:06.644Z,3.57
2017-08-20T17:04:35.634Z,3.10
2017-08-20T17:07:04.478Z,3.20
2017-08-20T17:09:33.162Z,3.43
2017-08-20T17:12:02.312Z,3.83
2017-08-20T17:14:31.122Z,4.30
2017-08-20T17:16:59.517Z,4.43
2017-08-20T17:19:28.187Z,3.20
2017-08-20T17:21:56.728Z,4.47
2017-08-20T17:24:25.795Z,4.07
2017-08-20T17:26:54.806Z,3.40
2017-08-20T17:29:23.802Z,3.33
2017-08-20T17:31:52.527Z,2.93
2017-08-20T17:34:21.449Z,2.93
2017-08-20T17:36:50.125Z,3.00
2017-08-20T17:39:19.752Z,2.37
2017-08-20T17:41:49.245Z,2.60
2017-08-20T17:44:18.309Z,2.70
2017-08-20T17:46:46.676Z,2.77
2017-08-20T17:49:15.216Z,2.30
2017-08-20T17:51:43.914Z,2.60
2017-08-20T17:54:12.526Z,3.50
2017-08-20T17:56:41.151Z,3.00
2017-08-20T17:59:09.726Z,2.83
2017-08-20T18:01:38.484Z,2.13
2017-08-20T18:04:07.545Z,3.03
2017-08-20T18:06:36.149Z,2.50
2017-08-20T18:09:05.057Z,2.80
2017-08-20T18:11:33.957Z,6.03
2017-08-20T18:14:02.926Z,4.80
2017-08-20T18:16:31.473Z,4.90
2017-08-20T18:19:00.342Z,2.67
2017-08-20T18:21:29.096Z,2.30
2017-08-20T18:23:57.794Z,2.20
2017-08-20T18:26:27.349Z,2.50
2017-08-20T18:28:56.396Z,2.90
2017-08-20T18:31:25.083Z,2.07
2017-08-20T18:33:54.255Z,2.50
2017-08-20T18:36:24.023Z,2.20
2017-08-20T18:38:52.898Z,1.90
2017-08-20T18:41:21.720Z,2.60
2017-08-20T18:43:50.402Z,2.00
2017-08-20T18:46:19.524Z,2.10
2017-08-20T18:48:48.412Z,1.70
2017-08-20T18:51:17.324Z,1.97
2017-08-20T18:53:46.137Z,2.07
2017-08-20T18:56:14.955Z,1.80
2017-08-20T18:58:43.806Z,1.70
2017-08-20T19:01:12.473Z,2.00
2017-08-20T19:03:43.179Z,2.00
2017-08-20T19:06:11.887Z,2.40
2017-08-20T19:08:40.517Z,2.30
2017-08-20T19:11:11.508Z,1.60
2017-08-20T19:13:40.506Z,1.63
2017-08-20T19:16:09.396Z,2.03
2017-08-20T19:18:38.062Z,2.80
2017-08-20T19:21:06.953Z,14.53
2017-08-20T19:23:35.606Z,2.87
2017-08-20T19:26:04.375Z,2.07
2017-08-20T19:28:34.612Z,1.60
2017-08-20T19:31:04.165Z,2.00
2017-08-20T19:33:33.776Z,1.87
2017-08-20T19:36:03.276Z,1.77
2017-08-20T19:38:36.197Z,1.60
2017-08-20T19:41:06.474Z,1.80
2017-08-20T19:43:36.017Z,2.00
2017-08-20T19:46:05.461Z,1.73
2017-08-20T19:48:36.337Z,1.50
2017-08-20T19:51:04.835Z,1.50
2017-08-20T19:53:33.075Z,1.80
2017-08-20T19:56:01.339Z,1.80
2017-08-20T19:58:29.621Z,1.60
2017-08-20T20:00:57.860Z,1.77
2017-08-20T20:03:26.114Z,1.47
2017-08-20T20:05:54.368Z,1.80
2017-08-20T20:08:22.946Z,1.60
2017-08-20T20:10:51.860Z,1.60
2017-08-20T20:13:20.149Z,1.60
2017-08-20T20:15:48.393Z,1.73
2017-08-20T20:18:16.637Z,1.97
2017-08-20T20:20:44.915Z,1.73
2017-08-20T20:23:13.279Z,1.80
2017-08-20T20:25:41.584Z,2.20
2017-08-20T20:28:09.879Z,1.50
2017-08-20T20:30:38.132Z,3.03
2017-08-20T20:33:06.381Z,2.17
2017-08-20T20:35:34.672Z,2.03
2017-08-20T20:38:02.900Z,2.80
2017-08-20T20:40:31.147Z,2.10
2017-08-20T20:42:59.473Z,2.50
2017-08-20T20:45:27.712Z,2.10
2017-08-20T20:47:55.953Z,1.77
2017-08-20T20:50:24.260Z,1.63
2017-08-20T20:52:52.513Z,1.73
2017-08-20T20:55:20.772Z,2.13
2017-08-20T20:57:49.064Z,1.70
2017-08-20T21:00:17.301Z,1.73
2017-08-20T21:02:45.547Z,2.37
2017-08-20T21:05:13.805Z,1.80
2017-08-20T21:07:42.049Z,1.67
2017-08-20T21:10:10.303Z,1.50
2017-08-20T21:12:38.576Z,1.50
2017-08-20T21:15:06.809Z,1.67
2017-08-20T21:17:35.054Z,1.60
2017-08-20T21:20:03.465Z,1.60
2017-08-20T21:22:31.687Z,1.60
2017-08-20T21:25:00.146Z,1.80
2017-08-20T21:27:28.629Z,1.67
2017-08-20T21:29:56.864Z,1.70
2017-08-20T21:32:25.107Z,1.60
2017-08-20T21:34:53.391Z,1.33
2017-08-20T21:37:22.323Z,1.50
2017-08-20T21:39:50.560Z,1.57
2017-08-20T21:42:18.903Z,1.50
2017-08-20T21:44:47.135Z,1.70
2017-08-20T21:47:15.391Z,1.57
2017-08-20T21:49:43.656Z,1.40
2017-08-20T21:52:11.898Z,2.10
2017-08-20T21:54:40.124Z,1.40
2017-08-20T21:57:08.467Z,1.60
2017-08-20T21:59:36.702Z,1.30
2017-08-20T22:02:04.943Z,1.30
2017-08-20T22:04:33.613Z,1.90
2017-08-20T22:07:02.301Z,1.40
2017-08-20T22:09:30.817Z,1.57
2017-08-20T22:11:59.659Z,1.27
2017-08-20T22:14:28.842Z,1.30
2017-08-20T22:16:57.492Z,2.33
2017-08-20T22:19:26.206Z,1.33
2017-08-20T22:21:54.942Z,1.43
2017-08-20T22:24:23.585Z,1.33
2017-08-20T22:26:52.281Z,1.50
2017-08-20T22:29:21.215Z,1.53
2017-08-20T22:31:50.041Z,1.67
2017-08-20T22:34:18.798Z,1.30
2017-08-20T22:36:47.512Z,1.60
2017-08-20T22:39:16.124Z,1.70
2017-08-20T22:41:45.012Z,1.37
2017-08-20T22:44:13.745Z,1.90
2017-08-20T22:46:42.724Z,1.63
2017-08-20T22:49:12.044Z,1.80
2017-08-20T22:51:40.943Z,1.70
2017-08-20T22:54:11.314Z,1.73
2017-08-20T22:56:40.243Z,1.83
2017-08-20T22:59:08.843Z,1.87
2017-08-20T23:01:38.167Z,2.37
2017-08-20T23:04:07.155Z,2.17
2017-08-20T23:06:36.245Z,1.87
2017-08-20T23:09:05.334Z,1.80
2017-08-20T23:11:34.731Z,2.00
2017-08-20T23:14:03.660Z,2.20
2017-08-20T23:16:33.210Z,2.30
2017-08-20T23:19:02.183Z,2.10
2017-08-20T23:21:30.747Z,2.50
2017-08-20T23:23:59.404Z,2.20
2017-08-20T23:26:27.932Z,2.20
2017-08-20T23:28:57.428Z,2.20
2017-08-20T23:31:26.569Z,1.73
2017-08-20T23:33:55.415Z,1.90
2017-08-20T23:36:24.159Z,2.30
2017-08-20T23:38:53.053Z,2.10
2017-08-20T23:41:21.975Z,2.20
2017-08-20T23:43:51.003Z,2.30
2017-08-20T23:46:20.050Z,1.73
2017-08-20T23:48:49.404Z,2.20
2017-08-20T23:51:18.537Z,2.30
2017-08-20T23:53:47.653Z,1.73
2017-08-20T23:56:16.415Z,1.90
2017-08-20T23:58:45.194Z,2.00
