createdAt,value
2023-05-16T00:02:25.912Z,12.95
2023-05-16T00:04:58.871Z,12.90
2023-05-16T00:07:33.743Z,12.94
2023-05-16T00:10:07.833Z,12.93
2023-05-16T00:12:41.752Z,12.91
2023-05-16T00:15:14.613Z,12.89
2023-05-16T00:17:47.508Z,12.94
2023-05-16T00:20:23.566Z,12.90
2023-05-16T00:23:00.991Z,12.85
2023-05-16T00:25:33.914Z,12.90
2023-05-16T00:28:06.728Z,12.89
2023-05-16T00:30:39.686Z,12.81
2023-05-16T00:33:12.497Z,12.79
2023-05-16T00:35:45.393Z,12.85
2023-05-16T00:38:21.001Z,12.78
2023-05-16T00:40:55.195Z,12.74
2023-05-16T00:43:28.129Z,12.81
2023-05-16T00:46:01.991Z,12.79
2023-05-16T00:48:35.263Z,12.78
2023-05-16T00:51:09.520Z,12.76
2023-05-16T00:53:44.238Z,12.77
2023-05-16T00:56:18.668Z,12.72
2023-05-16T00:58:52.486Z,12.73
2023-05-16T01:01:27.562Z,12.73
2023-05-16T01:04:04.449Z,12.68
2023-05-16T01:06:37.665Z,12.80
2023-05-16T01:09:14.742Z,12.72
2023-05-16T01:11:54.869Z,12.72
2023-05-16T01:14:39.876Z,12.75
2023-05-16T01:17:21.782Z,12.69
2023-05-16T01:20:12.196Z,12.66
2023-05-16T01:23:00.204Z,12.69
2023-05-16T01:25:46.938Z,12.70
2023-05-16T01:28:21.566Z,12.72
2023-05-16T01:30:56.059Z,12.71
2023-05-16T01:33:29.317Z,12.65
2023-05-16T01:36:05.160Z,12.62
2023-05-16T01:38:43.449Z,12.60
2023-05-16T01:41:22.546Z,12.60
2023-05-16T01:44:02.571Z,12.57
2023-05-16T01:46:41.936Z,12.56
2023-05-16T01:49:21.138Z,12.55
2023-05-16T01:52:01.296Z,12.54
2023-05-16T01:54:37.271Z,12.63
2023-05-16T01:57:11.179Z,12.57
2023-05-16T02:05:48.024Z,12.49
2023-05-16T02:11:22.315Z,12.49
2023-05-16T02:13:55.226Z,12.54
2023-05-16T02:16:28.237Z,12.51
2023-05-16T02:19:01.177Z,12.48
2023-05-16T02:21:35.438Z,12.51
2023-05-16T02:24:08.411Z,12.47
2023-05-16T02:26:41.176Z,12.47
2023-05-16T02:29:15.091Z,12.46
2023-05-16T02:31:48.581Z,12.48
2023-05-16T02:37:16.256Z,12.49
2023-05-16T02:39:50.512Z,12.44
2023-05-16T02:42:25.595Z,12.43
2023-05-16T02:45:00.263Z,12.41
2023-05-16T02:47:33.378Z,12.41
2023-05-16T02:50:07.675Z,12.40
2023-05-16T02:52:42.411Z,12.42
2023-05-16T02:57:51.873Z,12.39
2023-05-16T03:00:25.045Z,12.34
2023-05-16T03:02:58.195Z,12.37
2023-05-16T03:05:32.203Z,12.33
2023-05-16T03:14:22.948Z,12.36
2023-05-16T03:16:55.744Z,12.34
2023-05-16T03:19:28.478Z,12.33
2023-05-16T03:22:01.187Z,12.29
2023-05-16T03:24:34.205Z,12.33
2023-05-16T03:27:06.950Z,12.32
2023-05-16T03:29:41.922Z,12.37
2023-05-16T03:32:14.900Z,12.31
2023-05-16T03:34:48.077Z,12.32
2023-05-16T03:37:20.807Z,12.32
2023-05-16T03:39:53.861Z,12.34
2023-05-16T03:42:26.469Z,12.38
2023-05-16T03:45:01.099Z,12.35
2023-05-16T03:47:34.098Z,12.32
2023-05-16T03:50:08.525Z,12.37
2023-05-16T03:52:41.454Z,12.37
2023-05-16T03:55:15.381Z,12.38
2023-05-16T03:57:50.070Z,12.37
2023-05-16T04:00:24.696Z,12.34
2023-05-16T04:02:57.820Z,12.34
2023-05-16T04:05:31.515Z,12.38
2023-05-16T04:08:04.756Z,12.34
2023-05-16T04:10:40.187Z,12.35
2023-05-16T04:13:13.101Z,12.31
2023-05-16T04:15:47.985Z,12.31
2023-05-16T04:18:20.871Z,12.36
2023-05-16T04:20:55.209Z,12.38
2023-05-16T04:23:28.199Z,12.33
2023-05-16T04:26:02.010Z,12.30
2023-05-16T04:28:35.137Z,12.31
2023-05-16T04:31:09.435Z,12.37
2023-05-16T04:33:42.253Z,12.38
2023-05-16T04:36:15.236Z,12.34
2023-05-16T04:38:47.968Z,12.33
2023-05-16T04:41:20.700Z,12.34
2023-05-16T04:43:56.550Z,12.29
2023-05-16T04:46:30.826Z,12.34
2023-05-16T04:49:03.815Z,12.32
2023-05-16T04:51:36.750Z,12.35
2023-05-16T04:54:10.976Z,12.34
2023-05-16T04:56:44.131Z,12.29
2023-05-16T04:59:16.893Z,12.33
2023-05-16T05:01:51.176Z,12.30
2023-05-16T05:04:24.590Z,12.29
2023-05-16T05:06:57.918Z,12.32
2023-05-16T05:09:30.831Z,12.34
2023-05-16T05:12:03.407Z,12.34
2023-05-16T05:14:36.311Z,12.35
2023-05-16T05:17:10.457Z,12.37
2023-05-16T05:19:43.329Z,12.40
2023-05-16T05:22:16.310Z,12.40
2023-05-16T05:24:49.430Z,12.47
2023-05-16T05:27:22.076Z,12.49
2023-05-16T05:29:55.040Z,12.48
2023-05-16T05:32:29.169Z,12.54
2023-05-16T05:35:01.938Z,12.59
2023-05-16T05:37:34.762Z,12.63
2023-05-16T05:40:08.903Z,12.58
2023-05-16T05:42:46.769Z,12.64
2023-05-16T05:45:20.038Z,12.69
2023-05-16T05:47:54.877Z,12.71
2023-05-16T05:50:27.929Z,12.68
2023-05-16T05:53:01.137Z,12.72
2023-05-16T05:55:34.054Z,12.74
2023-05-16T05:58:07.414Z,12.73
2023-05-16T06:00:40.480Z,12.75
2023-05-16T06:03:17.122Z,12.74
2023-05-16T06:05:50.418Z,12.77
2023-05-16T06:08:23.506Z,12.86
2023-05-16T06:10:56.641Z,12.85
2023-05-16T06:13:30.872Z,12.90
2023-05-16T06:16:08.864Z,12.96
2023-05-16T06:18:44.316Z,12.97
2023-05-16T06:21:17.501Z,12.94
2023-05-16T06:23:50.706Z,12.99
2023-05-16T06:26:24.610Z,13.02
2023-05-16T06:28:57.420Z,13.06
2023-05-16T06:31:31.237Z,13.13
2023-05-16T06:34:05.394Z,13.22
2023-05-16T06:36:38.176Z,13.40
2023-05-16T06:39:11.142Z,13.42
2023-05-16T06:41:43.806Z,13.57
2023-05-16T06:44:21.814Z,13.67
2023-05-16T06:46:54.597Z,13.83
2023-05-16T06:49:29.092Z,13.84
2023-05-16T06:52:02.200Z,13.93
2023-05-16T06:54:35.561Z,13.97
2023-05-16T06:57:08.776Z,14.10
2023-05-16T06:59:44.423Z,14.14
2023-05-16T07:02:17.253Z,14.21
2023-05-16T07:04:51.569Z,14.43
2023-05-16T07:07:27.062Z,14.47
2023-05-16T07:10:00.168Z,14.60
2023-05-16T07:12:33.448Z,14.69
2023-05-16T07:15:07.678Z,14.88
2023-05-16T07:17:40.760Z,15.08
2023-05-16T07:20:15.015Z,15.20
2023-05-16T07:22:47.832Z,15.29
2023-05-16T07:25:20.776Z,15.32
2023-05-16T07:27:55.176Z,15.43
2023-05-16T07:30:28.436Z,15.63
2023-05-16T07:33:01.205Z,15.82
2023-05-16T07:35:35.504Z,16.10
2023-05-16T07:38:08.383Z,16.28
2023-05-16T07:40:41.113Z,16.25
2023-05-16T07:43:14.150Z,16.49
2023-05-16T07:45:47.265Z,16.82
2023-05-16T07:48:20.162Z,16.96
2023-05-16T07:50:55.835Z,17.19
2023-05-16T07:53:28.678Z,17.29
2023-05-16T07:56:01.611Z,17.28
2023-05-16T07:58:34.478Z,17.30
2023-05-16T08:01:07.408Z,17.34
2023-05-16T08:03:40.151Z,17.48
2023-05-16T08:06:16.230Z,17.45
2023-05-16T08:08:49.161Z,17.56
2023-05-16T08:11:22.664Z,17.64
2023-05-16T08:13:55.384Z,17.70
2023-05-16T08:16:28.387Z,17.69
2023-05-16T08:19:01.291Z,17.76
2023-05-16T08:21:35.832Z,17.90
2023-05-16T08:24:11.201Z,17.99
2023-05-16T08:26:51.459Z,18.04
2023-05-16T08:29:32.716Z,18.03
2023-05-16T08:32:07.009Z,18.15
2023-05-16T08:34:39.995Z,18.33
2023-05-16T08:37:16.609Z,18.33
2023-05-16T08:39:50.284Z,18.36
2023-05-16T08:42:23.241Z,18.39
2023-05-16T08:44:56.071Z,18.35
2023-05-16T08:47:34.019Z,18.40
2023-05-16T08:50:10.529Z,18.63
2023-05-16T08:52:47.876Z,18.77
2023-05-16T08:55:22.284Z,19.13
2023-05-16T08:57:55.896Z,19.32
2023-05-16T09:00:29.844Z,19.65
2023-05-16T09:03:04.124Z,19.83
2023-05-16T09:05:37.287Z,19.96
2023-05-16T09:08:11.928Z,20.29
2023-05-16T09:10:44.949Z,20.48
2023-05-16T09:13:17.987Z,20.66
2023-05-16T09:16:14.747Z,20.95
2023-05-16T09:18:58.291Z,21.07
2023-05-16T09:21:32.441Z,21.05
2023-05-16T09:24:08.797Z,20.92
2023-05-16T09:26:41.615Z,21.06
2023-05-16T09:29:15.451Z,21.09
2023-05-16T09:31:50.951Z,20.99
2023-05-16T09:34:24.030Z,20.97
2023-05-16T09:36:56.776Z,21.11
2023-05-16T09:39:30.998Z,21.27
2023-05-16T09:42:06.413Z,21.43
2023-05-16T09:44:39.541Z,21.54
2023-05-16T09:47:16.052Z,21.80
2023-05-16T09:49:53.500Z,21.82
2023-05-16T09:52:28.545Z,21.90
2023-05-16T09:55:06.841Z,21.94
2023-05-16T09:57:40.894Z,22.18
2023-05-16T10:00:16.925Z,22.21
2023-05-16T10:02:54.662Z,22.38
2023-05-16T10:05:29.086Z,22.44
2023-05-16T10:08:04.088Z,22.53
2023-05-16T10:10:39.668Z,22.63
2023-05-16T10:13:13.907Z,22.82
2023-05-16T10:15:50.780Z,22.78
2023-05-16T10:18:26.442Z,23.00
2023-05-16T10:21:04.152Z,23.02
2023-05-16T10:23:39.351Z,23.10
2023-05-16T10:26:17.317Z,23.25
2023-05-16T10:28:54.391Z,23.35
2023-05-16T10:31:27.723Z,23.64
2023-05-16T10:34:01.390Z,23.60
2023-05-16T10:36:38.363Z,23.70
2023-05-16T10:39:15.312Z,23.79
2023-05-16T10:41:50.138Z,23.90
2023-05-16T10:44:23.051Z,24.18
2023-05-16T10:46:59.909Z,24.25
2023-05-16T10:49:33.173Z,24.29
2023-05-16T10:52:09.453Z,24.52
2023-05-16T10:54:43.462Z,24.06
2023-05-16T10:57:20.995Z,24.71
2023-05-16T10:59:56.647Z,24.65
2023-05-16T11:02:33.863Z,24.66
2023-05-16T11:05:09.580Z,24.93
2023-05-16T11:07:42.997Z,24.95
2023-05-16T11:10:17.664Z,25.05
2023-05-16T11:12:55.210Z,25.21
2023-05-16T11:15:32.458Z,25.33
2023-05-16T11:18:07.825Z,25.48
2023-05-16T11:20:41.509Z,25.17
2023-05-16T11:23:27.548Z,25.66
2023-05-16T11:26:01.408Z,25.89
2023-05-16T11:28:35.895Z,25.86
2023-05-16T11:31:10.326Z,25.97
2023-05-16T11:33:43.360Z,25.93
2023-05-16T11:36:16.804Z,26.12
2023-05-16T11:38:50.385Z,25.93
2023-05-16T11:41:24.518Z,26.22
2023-05-16T11:43:58.779Z,26.31
2023-05-16T11:46:31.808Z,26.23
2023-05-16T11:49:05.216Z,26.10
2023-05-16T11:51:39.511Z,26.14
2023-05-16T11:54:13.025Z,26.32
2023-05-16T11:56:48.394Z,26.08
2023-05-16T11:59:23.065Z,26.30
2023-05-16T12:01:55.957Z,26.43
2023-05-16T12:04:29.304Z,26.61
2023-05-16T12:07:02.931Z,26.78
2023-05-16T12:09:38.888Z,27.11
2023-05-16T12:12:12.254Z,26.97
2023-05-16T12:14:46.786Z,26.94
2023-05-16T12:17:22.309Z,27.08
2023-05-16T12:19:58.129Z,27.12
2023-05-16T12:22:31.428Z,26.75
2023-05-16T12:25:22.703Z,27.16
2023-05-16T12:27:56.494Z,27.13
2023-05-16T12:30:35.654Z,27.12
2023-05-16T12:33:11.159Z,27.65
2023-05-16T12:35:45.712Z,27.16
2023-05-16T12:38:20.243Z,27.40
2023-05-16T12:40:59.521Z,27.60
2023-05-16T12:43:32.593Z,27.46
2023-05-16T12:46:12.646Z,27.61
2023-05-16T12:48:47.269Z,27.78
2023-05-16T12:51:21.106Z,27.63
2023-05-16T12:54:08.966Z,27.76
2023-05-16T12:56:46.227Z,27.89
2023-05-16T12:59:20.036Z,27.95
2023-05-16T13:01:54.348Z,28.10
2023-05-16T13:04:27.186Z,27.95
2023-05-16T13:07:00.145Z,28.04
2023-05-16T13:09:33.264Z,28.04
2023-05-16T13:12:07.456Z,27.91
2023-05-16T13:14:42.445Z,28.14
2023-05-16T13:17:18.038Z,27.99
2023-05-16T13:19:51.503Z,28.06
2023-05-16T13:22:24.623Z,28.13
2023-05-16T13:24:57.470Z,28.01
2023-05-16T13:27:30.190Z,28.10
2023-05-16T13:30:04.156Z,28.34
2023-05-16T13:32:38.554Z,28.29
2023-05-16T13:35:11.409Z,28.21
2023-05-16T13:37:44.464Z,28.23
2023-05-16T13:40:17.471Z,28.28
2023-05-16T13:42:51.702Z,28.22
2023-05-16T13:45:24.898Z,28.21
2023-05-16T13:47:59.475Z,28.33
2023-05-16T13:50:33.801Z,28.28
2023-05-16T13:53:07.683Z,28.33
2023-05-16T13:55:40.594Z,28.28
2023-05-16T13:58:13.779Z,28.16
2023-05-16T14:00:47.733Z,28.22
2023-05-16T14:03:23.313Z,28.12
2023-05-16T14:05:56.277Z,28.37
2023-05-16T14:08:29.227Z,28.36
2023-05-16T14:11:02.024Z,28.29
2023-05-16T14:13:34.673Z,28.13
2023-05-16T14:16:07.820Z,28.15
2023-05-16T14:18:41.957Z,28.27
2023-05-16T14:21:14.898Z,28.23
2023-05-16T14:23:48.289Z,28.40
2023-05-16T14:26:22.749Z,28.27
2023-05-16T14:28:57.203Z,28.06
2023-05-16T14:31:30.452Z,28.15
2023-05-16T14:34:05.242Z,28.11
2023-05-16T14:36:38.119Z,28.23
2023-05-16T14:39:12.176Z,28.01
2023-05-16T14:41:45.019Z,28.10
2023-05-16T14:44:18.351Z,27.92
2023-05-16T14:46:52.138Z,27.78
2023-05-16T14:49:27.081Z,27.90
2023-05-16T14:52:00.151Z,27.48
2023-05-16T14:54:33.152Z,27.48
2023-05-16T14:57:07.395Z,27.27
2023-05-16T14:59:40.309Z,27.05
2023-05-16T15:02:13.524Z,26.83
2023-05-16T15:04:49.080Z,26.70
2023-05-16T15:07:22.302Z,26.53
2023-05-16T15:09:55.228Z,26.40
2023-05-16T15:12:28.088Z,25.96
2023-05-16T15:15:01.098Z,25.63
2023-05-16T15:17:33.998Z,25.58
2023-05-16T15:20:11.049Z,25.65
2023-05-16T15:22:44.074Z,25.52
2023-05-16T15:25:16.939Z,25.32
2023-05-16T15:27:49.727Z,25.04
2023-05-16T15:30:38.442Z,25.03
2023-05-16T15:33:11.558Z,25.00
2023-05-16T15:35:48.458Z,24.92
2023-05-16T15:38:21.893Z,24.88
2023-05-16T15:41:09.655Z,24.77
2023-05-16T15:43:47.855Z,24.47
2023-05-16T15:46:21.423Z,24.50
2023-05-16T15:48:54.413Z,24.26
2023-05-16T15:51:28.757Z,24.24
2023-05-16T15:54:01.703Z,24.30
2023-05-16T15:56:34.611Z,24.12
2023-05-16T15:59:12.149Z,24.04
2023-05-16T16:01:48.354Z,23.86
2023-05-16T16:04:23.346Z,23.92
2023-05-16T16:06:58.243Z,23.86
2023-05-16T16:09:31.187Z,23.75
2023-05-16T16:12:04.178Z,23.55
2023-05-16T16:14:37.030Z,23.41
2023-05-16T16:17:09.711Z,23.31
2023-05-16T16:19:42.826Z,23.10
2023-05-16T16:22:17.066Z,23.10
2023-05-16T16:24:49.938Z,22.97
2023-05-16T16:27:22.611Z,22.74
2023-05-16T16:29:55.488Z,22.64
2023-05-16T16:32:28.172Z,22.65
2023-05-16T16:35:01.765Z,22.48
2023-05-16T16:37:36.816Z,22.36
2023-05-16T16:40:10.938Z,22.29
2023-05-16T16:42:43.901Z,22.21
2023-05-16T16:45:16.782Z,22.09
2023-05-16T16:47:49.677Z,21.99
2023-05-16T16:50:22.897Z,22.01
2023-05-16T16:52:59.231Z,21.93
2023-05-16T16:55:32.167Z,21.94
2023-05-16T16:58:05.060Z,21.89
2023-05-16T17:00:38.822Z,21.80
2023-05-16T17:03:11.867Z,21.80
2023-05-16T17:05:45.170Z,21.80
2023-05-16T17:08:19.913Z,21.92
2023-05-16T17:10:53.266Z,21.94
2023-05-16T17:13:26.685Z,21.97
2023-05-16T17:15:59.776Z,21.93
2023-05-16T17:18:34.817Z,21.88
2023-05-16T17:21:09.352Z,21.73
2023-05-16T17:23:44.406Z,21.80
2023-05-16T17:26:17.783Z,21.82
2023-05-16T17:28:53.802Z,21.72
2023-05-16T17:31:26.797Z,21.67
2023-05-16T17:33:59.878Z,21.66
2023-05-16T17:36:32.995Z,21.63
2023-05-16T17:39:08.345Z,21.63
2023-05-16T17:41:41.452Z,21.53
2023-05-16T17:44:14.455Z,21.45
2023-05-16T17:46:47.408Z,21.41
2023-05-16T17:49:21.703Z,21.40
2023-05-16T17:51:56.466Z,21.31
2023-05-16T17:54:32.220Z,21.24
2023-05-16T17:57:06.906Z,21.18
2023-05-16T17:59:40.464Z,21.07
2023-05-16T18:02:15.559Z,21.00
2023-05-16T18:04:48.660Z,20.89
2023-05-16T18:07:21.559Z,20.87
2023-05-16T18:09:55.644Z,20.82
2023-05-16T18:12:28.788Z,20.81
2023-05-16T18:15:02.065Z,20.75
2023-05-16T18:17:35.659Z,20.65
2023-05-16T18:20:12.287Z,20.59
2023-05-16T18:22:50.583Z,20.51
2023-05-16T18:25:26.354Z,20.41
2023-05-16T18:27:59.492Z,20.41
2023-05-16T18:30:32.200Z,20.33
2023-05-16T18:33:06.547Z,20.26
2023-05-16T18:35:39.880Z,20.21
2023-05-16T18:38:28.278Z,20.18
2023-05-16T18:41:07.378Z,20.09
2023-05-16T18:43:40.367Z,19.97
2023-05-16T19:05:09.660Z,19.50
2023-05-16T19:07:42.836Z,19.43
2023-05-16T19:10:15.650Z,19.34
2023-05-16T19:12:49.200Z,19.25
2023-05-16T19:15:22.135Z,19.32
2023-05-16T19:17:55.193Z,19.24
2023-05-16T19:20:29.929Z,19.22
2023-05-16T19:23:03.579Z,19.14
2023-05-16T19:25:47.194Z,19.04
2023-05-16T19:28:21.325Z,18.99
2023-05-16T19:30:54.458Z,18.95
2023-05-16T19:33:27.453Z,18.88
2023-05-16T19:36:03.165Z,18.78
2023-05-16T19:38:36.166Z,18.75
2023-05-16T19:41:08.789Z,18.69
2023-05-16T19:49:43.498Z,18.41
2023-05-16T19:52:17.733Z,18.43
2023-05-16T19:54:53.949Z,18.42
2023-05-16T19:57:27.120Z,18.26
2023-05-16T20:00:00.160Z,18.21
2023-05-16T20:02:33.233Z,18.16
2023-05-16T20:05:07.221Z,18.15
2023-05-16T20:07:41.785Z,18.10
2023-05-16T20:10:16.631Z,18.06
2023-05-16T20:12:49.634Z,18.08
2023-05-16T20:15:22.558Z,17.95
2023-05-16T20:17:55.700Z,17.93
2023-05-16T20:20:30.041Z,17.78
2023-05-16T20:23:04.183Z,17.82
2023-05-16T20:25:37.479Z,17.68
2023-05-16T20:28:10.318Z,17.73
2023-05-16T20:30:43.191Z,17.69
2023-05-16T20:33:18.468Z,17.68
2023-05-16T20:35:51.457Z,17.62
2023-05-16T20:38:25.703Z,17.60
2023-05-16T20:40:58.664Z,17.62
2023-05-16T20:43:31.388Z,17.51
2023-05-16T20:46:04.528Z,17.39
2023-05-16T20:48:37.450Z,17.43
2023-05-16T20:51:10.330Z,17.32
2023-05-16T20:53:44.536Z,17.32
2023-05-16T20:56:17.496Z,17.28
2023-05-16T20:58:50.157Z,17.29
2023-05-16T21:01:26.075Z,17.19
2023-05-16T21:03:58.970Z,17.14
2023-05-16T21:06:31.886Z,17.06
2023-05-16T21:09:06.339Z,16.93
2023-05-16T21:11:39.346Z,16.90
2023-05-16T21:14:11.955Z,16.90
2023-05-16T21:16:44.940Z,16.84
2023-05-16T21:19:17.745Z,16.83
2023-05-16T21:21:50.667Z,16.78
2023-05-16T21:24:24.878Z,16.78
2023-05-16T21:26:57.831Z,16.79
2023-05-16T21:29:30.493Z,16.73
2023-05-16T21:32:03.742Z,16.63
2023-05-16T21:34:36.635Z,16.63
2023-05-16T21:37:11.690Z,16.59
2023-05-16T21:39:45.909Z,16.53
2023-05-16T21:42:18.719Z,16.49
2023-05-16T21:44:52.502Z,16.47
2023-05-16T21:47:26.240Z,16.48
2023-05-16T21:49:59.253Z,16.42
2023-05-16T21:52:32.434Z,16.36
2023-05-16T21:55:07.972Z,16.34
2023-05-16T21:57:41.037Z,16.33
2023-05-16T22:00:15.173Z,16.29
2023-05-16T22:02:48.577Z,16.25
2023-05-16T22:05:21.576Z,16.21
2023-05-16T22:07:54.385Z,16.18
2023-05-16T22:10:28.594Z,16.14
2023-05-16T22:13:01.388Z,16.14
2023-05-16T22:15:34.385Z,16.07
2023-05-16T22:18:09.897Z,16.08
2023-05-16T22:20:42.771Z,16.08
2023-05-16T22:23:16.074Z,16.02
2023-05-16T22:25:50.285Z,15.94
2023-05-16T22:28:23.124Z,15.91
2023-05-16T22:30:56.613Z,15.96
2023-05-16T22:33:31.211Z,15.93
2023-05-16T22:36:05.006Z,15.93
2023-05-16T22:38:46.277Z,15.89
2023-05-16T22:41:23.147Z,15.89
2023-05-16T22:43:59.277Z,15.81
2023-05-16T22:46:33.058Z,15.77
2023-05-16T22:49:08.473Z,15.80
2023-05-16T22:51:41.490Z,15.73
2023-05-16T22:54:18.135Z,15.72
2023-05-16T22:56:52.606Z,15.72
2023-05-16T22:59:26.586Z,15.72
2023-05-16T23:02:02.224Z,15.73
2023-05-16T23:04:35.181Z,15.69
2023-05-16T23:07:09.429Z,15.72
2023-05-16T23:09:44.983Z,15.61
2023-05-16T23:12:21.210Z,15.62
2023-05-16T23:18:01.819Z,15.55
2023-05-16T23:20:34.810Z,15.52
2023-05-16T23:23:07.650Z,15.44
2023-05-16T23:25:40.469Z,15.46
2023-05-16T23:28:15.020Z,15.51
2023-05-16T23:30:47.751Z,15.41
2023-05-16T23:33:20.512Z,15.46
2023-05-16T23:35:53.335Z,15.45
2023-05-16T23:38:27.401Z,15.44
2023-05-16T23:41:02.492Z,15.37
2023-05-16T23:43:36.928Z,15.36
2023-05-16T23:46:09.687Z,15.33
2023-05-16T23:48:42.522Z,15.29
2023-05-16T23:51:15.272Z,15.27
2023-05-16T23:53:48.057Z,15.30
2023-05-16T23:56:20.772Z,15.25
2023-05-16T23:58:55.121Z,15.24
