createdAt,value
2018-12-27T00:01:01.493Z,29.20
2018-12-27T00:03:28.590Z,29.20
2018-12-27T00:05:55.689Z,29.20
2018-12-27T00:08:22.770Z,29.20
2018-12-27T00:10:50.000Z,29.20
2018-12-27T00:13:17.276Z,29.20
2018-12-27T00:15:44.387Z,29.20
2018-12-27T00:18:11.440Z,29.20
2018-12-27T00:20:38.671Z,29.20
2018-12-27T00:23:05.818Z,29.20
2018-12-27T00:25:32.909Z,29.10
2018-12-27T00:28:00.192Z,29.20
2018-12-27T00:30:27.263Z,29.10
2018-12-27T00:32:54.360Z,29.10
2018-12-27T00:35:21.422Z,29.10
2018-12-27T00:37:48.587Z,29.00
2018-12-27T00:40:15.664Z,29.00
2018-12-27T00:42:42.736Z,29.00
2018-12-27T00:45:09.830Z,29.00
2018-12-27T00:47:36.912Z,29.00
2018-12-27T00:50:04.214Z,29.00
2018-12-27T00:52:31.315Z,29.00
2018-12-27T00:54:58.469Z,29.00
2018-12-27T00:57:25.582Z,29.00
2018-12-27T00:59:52.671Z,29.00
2018-12-27T01:02:19.761Z,29.00
2018-12-27T01:04:46.850Z,29.00
2018-12-27T01:07:19.295Z,29.00
2018-12-27T01:09:46.563Z,29.00
2018-12-27T01:12:13.626Z,29.00
2018-12-27T01:14:40.696Z,28.90
2018-12-27T01:17:08.435Z,29.00
2018-12-27T01:19:35.481Z,29.00
2018-12-27T01:22:02.575Z,28.90
2018-12-27T01:24:29.627Z,28.90
2018-12-27T01:26:56.898Z,28.90
2018-12-27T01:29:24.025Z,28.90
2018-12-27T01:31:51.096Z,28.90
2018-12-27T01:34:18.181Z,28.90
2018-12-27T01:36:45.257Z,28.90
2018-12-27T01:39:12.540Z,28.90
2018-12-27T01:41:39.605Z,28.90
2018-12-27T01:44:06.675Z,28.90
2018-12-27T01:46:33.926Z,28.90
2018-12-27T01:49:00.986Z,28.80
2018-12-27T01:51:28.074Z,28.80
2018-12-27T01:53:55.138Z,28.90
2018-12-27T01:56:22.298Z,28.80
2018-12-27T01:58:49.375Z,28.80
2018-12-27T02:01:16.454Z,28.80
2018-12-27T02:03:43.520Z,28.80
2018-12-27T02:06:10.604Z,28.80
2018-12-27T02:08:37.680Z,28.80
2018-12-27T02:11:04.741Z,28.80
2018-12-27T02:13:31.834Z,28.80
2018-12-27T02:15:58.930Z,28.80
2018-12-27T02:18:25.987Z,28.80
2018-12-27T02:20:53.052Z,28.80
2018-12-27T02:23:20.231Z,28.80
2018-12-27T02:25:47.309Z,28.70
2018-12-27T02:28:14.372Z,28.70
2018-12-27T02:30:41.572Z,28.70
2018-12-27T02:33:08.629Z,28.80
2018-12-27T02:35:35.694Z,28.70
2018-12-27T02:38:02.939Z,28.70
2018-12-27T02:40:30.025Z,28.70
2018-12-27T02:42:57.126Z,28.70
2018-12-27T02:45:24.194Z,28.70
2018-12-27T02:47:51.318Z,28.70
2018-12-27T02:50:18.406Z,28.60
2018-12-27T02:52:45.503Z,28.60
2018-12-27T02:55:12.569Z,28.80
2018-12-27T02:57:39.715Z,28.60
2018-12-27T03:00:06.816Z,28.60
2018-12-27T03:02:34.150Z,28.60
2018-12-27T03:05:01.245Z,28.50
2018-12-27T03:07:28.304Z,28.60
2018-12-27T03:09:55.574Z,28.60
2018-12-27T03:12:22.634Z,28.50
2018-12-27T03:14:49.693Z,28.50
2018-12-27T03:17:16.924Z,28.50
2018-12-27T03:19:44.016Z,28.50
2018-12-27T03:22:11.070Z,28.50
2018-12-27T03:24:38.162Z,28.50
2018-12-27T03:27:05.216Z,28.50
2018-12-27T03:29:32.360Z,28.40
2018-12-27T03:31:59.505Z,28.50
2018-12-27T03:34:26.603Z,28.50
2018-12-27T03:36:53.653Z,28.50
2018-12-27T03:39:20.760Z,28.40
2018-12-27T03:41:47.819Z,28.40
2018-12-27T03:44:14.950Z,28.40
2018-12-27T03:46:42.006Z,28.50
2018-12-27T03:49:09.150Z,28.40
2018-12-27T03:51:36.240Z,28.40
2018-12-27T03:54:03.340Z,28.40
2018-12-27T03:56:30.402Z,28.20
2018-12-27T03:58:57.464Z,28.40
2018-12-27T04:01:24.594Z,28.50
2018-12-27T04:03:51.647Z,28.40
2018-12-27T04:06:18.744Z,28.40
2018-12-27T04:08:45.840Z,28.50
2018-12-27T04:11:12.902Z,28.60
2018-12-27T04:13:40.005Z,28.50
2018-12-27T04:16:07.100Z,28.50
2018-12-27T04:18:34.197Z,28.60
2018-12-27T04:21:01.283Z,28.60
2018-12-27T04:23:28.343Z,28.50
2018-12-27T04:25:55.421Z,28.50
2018-12-27T04:28:22.476Z,28.50
2018-12-27T04:30:49.574Z,28.50
2018-12-27T04:33:16.631Z,28.60
2018-12-27T04:35:43.729Z,28.50
2018-12-27T04:38:10.790Z,28.50
2018-12-27T04:40:37.973Z,28.60
2018-12-27T04:43:06.802Z,28.50
2018-12-27T04:45:33.878Z,28.50
2018-12-27T04:48:00.956Z,28.50
2018-12-27T04:50:28.057Z,28.40
2018-12-27T04:52:55.127Z,28.40
2018-12-27T04:55:22.185Z,28.50
2018-12-27T04:57:49.347Z,28.40
2018-12-27T05:00:16.449Z,28.40
2018-12-27T05:02:43.513Z,28.30
2018-12-27T05:05:10.693Z,28.80
2018-12-27T05:07:37.752Z,28.40
2018-12-27T05:10:05.002Z,28.40
2018-12-27T05:12:32.089Z,28.40
2018-12-27T05:14:59.150Z,28.50
2018-12-27T05:17:26.204Z,28.60
2018-12-27T05:19:53.391Z,28.40
2018-12-27T05:22:20.446Z,28.40
2018-12-27T05:24:47.533Z,28.50
2018-12-27T05:27:14.751Z,28.40
2018-12-27T05:29:41.962Z,28.40
2018-12-27T05:32:09.851Z,28.40
2018-12-27T05:34:36.975Z,28.50
2018-12-27T05:37:04.031Z,28.40
2018-12-27T05:39:31.209Z,28.40
2018-12-27T05:41:58.270Z,28.40
2018-12-27T05:44:25.353Z,28.30
2018-12-27T05:46:52.570Z,28.30
2018-12-27T05:49:19.724Z,28.40
2018-12-27T05:51:46.820Z,28.30
2018-12-27T05:54:13.873Z,28.30
2018-12-27T05:56:40.985Z,28.30
2018-12-27T05:59:08.086Z,28.30
2018-12-27T06:01:35.147Z,28.30
2018-12-27T06:04:02.245Z,28.30
2018-12-27T06:06:29.302Z,28.30
2018-12-27T06:08:57.147Z,28.30
2018-12-27T06:11:24.319Z,28.30
2018-12-27T06:13:51.406Z,28.30
2018-12-27T06:16:18.476Z,28.40
2018-12-27T06:18:45.535Z,28.30
2018-12-27T06:21:12.655Z,28.30
2018-12-27T06:23:39.712Z,28.30
2018-12-27T06:26:06.807Z,28.30
2018-12-27T06:28:33.869Z,28.30
2018-12-27T06:31:00.934Z,28.70
2018-12-27T06:33:28.101Z,28.30
2018-12-27T06:35:55.151Z,28.20
2018-12-27T06:38:22.210Z,28.20
2018-12-27T06:40:49.450Z,28.20
2018-12-27T06:43:16.513Z,28.30
2018-12-27T06:45:43.632Z,28.20
2018-12-27T06:48:10.793Z,28.30
2018-12-27T06:50:37.899Z,28.20
2018-12-27T06:53:04.963Z,28.20
2018-12-27T06:55:32.022Z,28.20
2018-12-27T06:57:59.103Z,28.20
2018-12-27T07:00:26.198Z,28.30
2018-12-27T07:02:53.291Z,28.20
2018-12-27T07:05:20.377Z,28.20
2018-12-27T07:07:47.448Z,28.30
2018-12-27T07:10:14.638Z,28.40
2018-12-27T07:12:41.715Z,28.20
2018-12-27T07:15:08.792Z,28.30
2018-12-27T07:17:35.998Z,28.20
2018-12-27T07:20:03.095Z,28.20
2018-12-27T07:22:30.153Z,28.20
2018-12-27T07:24:57.266Z,28.20
2018-12-27T07:27:24.326Z,28.20
2018-12-27T07:29:51.425Z,28.20
2018-12-27T07:32:18.734Z,28.20
2018-12-27T07:34:45.818Z,28.20
2018-12-27T07:37:12.873Z,28.20
2018-12-27T07:39:40.031Z,28.20
2018-12-27T07:42:07.108Z,28.20
2018-12-27T07:44:34.174Z,28.20
2018-12-27T07:47:01.366Z,28.20
2018-12-27T07:49:28.423Z,28.00
2018-12-27T07:51:55.511Z,28.10
2018-12-27T07:54:22.594Z,28.20
2018-12-27T07:56:49.676Z,28.20
2018-12-27T07:59:16.816Z,28.20
2018-12-27T08:01:43.903Z,28.10
2018-12-27T08:04:10.973Z,28.20
2018-12-27T08:06:38.156Z,28.10
2018-12-27T08:09:05.218Z,28.20
2018-12-27T08:11:32.312Z,28.20
2018-12-27T08:13:59.375Z,28.10
2018-12-27T08:16:26.563Z,28.40
2018-12-27T08:18:53.651Z,28.10
2018-12-27T08:21:20.742Z,27.70
2018-12-27T08:23:47.829Z,28.00
2018-12-27T08:26:14.891Z,28.00
2018-12-27T08:28:42.000Z,28.10
2018-12-27T08:31:09.083Z,28.10
2018-12-27T08:33:36.166Z,28.20
2018-12-27T08:36:03.251Z,28.10
2018-12-27T08:38:30.344Z,28.20
2018-12-27T08:40:57.430Z,28.20
2018-12-27T08:43:24.491Z,28.30
2018-12-27T08:45:51.575Z,28.30
2018-12-27T08:48:18.632Z,28.30
2018-12-27T08:50:45.736Z,28.30
2018-12-27T08:53:12.838Z,28.30
2018-12-27T08:55:39.921Z,28.40
2018-12-27T08:58:06.981Z,28.40
2018-12-27T09:00:34.052Z,28.40
2018-12-27T09:03:01.112Z,28.40
2018-12-27T09:05:28.207Z,28.50
2018-12-27T09:07:55.261Z,28.50
2018-12-27T09:10:22.425Z,28.40
2018-12-27T09:12:49.509Z,28.30
2018-12-27T09:15:16.573Z,28.40
2018-12-27T09:17:43.776Z,28.40
2018-12-27T09:20:10.956Z,28.50
2018-12-27T09:22:38.125Z,28.40
2018-12-27T09:25:05.213Z,28.30
2018-12-27T09:27:32.284Z,28.30
2018-12-27T09:29:59.434Z,28.30
2018-12-27T09:32:26.499Z,28.30
2018-12-27T09:34:53.592Z,28.30
2018-12-27T09:37:20.661Z,28.40
2018-12-27T09:39:47.819Z,28.50
2018-12-27T09:42:14.893Z,28.50
2018-12-27T09:44:41.960Z,28.60
2018-12-27T09:47:09.179Z,28.50
2018-12-27T09:49:36.238Z,28.40
2018-12-27T09:52:03.329Z,28.40
2018-12-27T09:54:30.424Z,28.50
2018-12-27T09:56:57.534Z,28.50
2018-12-27T09:59:24.623Z,28.40
2018-12-27T10:01:51.683Z,28.60
2018-12-27T10:04:18.778Z,28.50
2018-12-27T10:06:45.844Z,28.50
2018-12-27T10:09:12.967Z,28.50
2018-12-27T10:11:40.267Z,28.50
2018-12-27T10:14:07.331Z,28.40
2018-12-27T10:16:34.432Z,28.40
2018-12-27T10:19:01.506Z,28.50
2018-12-27T10:21:28.567Z,28.60
2018-12-27T10:23:55.706Z,28.50
2018-12-27T10:26:22.766Z,28.50
2018-12-27T10:28:50.001Z,28.60
2018-12-27T10:31:17.057Z,28.50
2018-12-27T10:33:44.149Z,28.60
2018-12-27T10:36:11.212Z,28.60
2018-12-27T10:38:38.410Z,28.70
2018-12-27T10:41:05.461Z,28.60
2018-12-27T10:43:32.527Z,28.60
2018-12-27T10:45:59.633Z,28.60
2018-12-27T10:48:26.724Z,28.60
2018-12-27T10:50:53.794Z,28.60
2018-12-27T10:53:20.914Z,28.80
2018-12-27T10:55:48.017Z,28.60
2018-12-27T10:58:15.074Z,28.30
2018-12-27T11:00:42.163Z,28.50
2018-12-27T11:03:09.237Z,28.60
2018-12-27T11:05:36.337Z,28.50
2018-12-27T11:08:03.570Z,28.60
2018-12-27T11:10:30.623Z,28.60
2018-12-27T11:12:57.712Z,28.60
2018-12-27T11:15:24.777Z,28.60
2018-12-27T11:17:52.002Z,28.60
2018-12-27T11:20:19.068Z,29.10
2018-12-27T11:22:46.175Z,28.60
2018-12-27T11:25:13.226Z,28.50
2018-12-27T11:27:40.296Z,28.50
2018-12-27T11:30:07.422Z,28.50
2018-12-27T11:32:34.486Z,28.50
2018-12-27T11:35:01.588Z,28.50
2018-12-27T11:37:28.646Z,28.50
2018-12-27T11:39:55.703Z,28.50
2018-12-27T11:42:22.860Z,28.50
2018-12-27T11:44:49.960Z,28.60
2018-12-27T11:47:17.522Z,28.50
2018-12-27T11:49:44.567Z,28.50
2018-12-27T11:52:11.675Z,28.50
2018-12-27T11:54:38.772Z,28.50
2018-12-27T11:57:05.830Z,28.60
2018-12-27T11:59:32.879Z,28.60
2018-12-27T12:02:00.065Z,28.60
2018-12-27T12:04:27.131Z,28.60
2018-12-27T12:06:54.364Z,28.60
2018-12-27T12:09:21.429Z,28.60
2018-12-27T12:11:48.526Z,28.50
2018-12-27T12:14:15.650Z,28.60
2018-12-27T12:16:42.715Z,28.50
2018-12-27T12:19:09.841Z,28.60
2018-12-27T12:21:36.921Z,28.60
2018-12-27T12:24:04.021Z,28.60
2018-12-27T12:26:31.081Z,28.60
2018-12-27T12:28:58.200Z,28.50
2018-12-27T12:31:25.301Z,28.50
2018-12-27T12:33:52.382Z,28.60
2018-12-27T12:36:19.441Z,28.60
2018-12-27T12:38:46.607Z,28.60
2018-12-27T12:41:13.761Z,28.60
2018-12-27T12:43:40.912Z,28.60
2018-12-27T12:46:08.058Z,28.60
2018-12-27T12:48:35.122Z,28.70
2018-12-27T12:51:02.216Z,28.60
2018-12-27T12:53:29.300Z,28.60
2018-12-27T12:55:56.400Z,28.60
2018-12-27T12:58:23.499Z,28.60
2018-12-27T13:00:50.606Z,28.60
2018-12-27T13:03:17.715Z,28.70
2018-12-27T13:05:44.786Z,28.60
2018-12-27T13:08:11.849Z,28.60
2018-12-27T13:10:39.055Z,28.70
2018-12-27T13:13:06.155Z,28.60
2018-12-27T13:15:33.324Z,28.70
2018-12-27T13:18:00.379Z,28.70
2018-12-27T13:20:27.677Z,28.70
2018-12-27T13:22:54.731Z,28.70
2018-12-27T13:25:21.828Z,28.70
2018-12-27T13:27:48.894Z,28.60
2018-12-27T13:30:16.038Z,28.70
2018-12-27T13:32:43.130Z,28.70
2018-12-27T13:35:10.214Z,28.60
2018-12-27T13:37:37.289Z,28.70
2018-12-27T13:40:04.449Z,28.70
2018-12-27T13:42:31.499Z,28.70
2018-12-27T13:44:58.560Z,28.70
2018-12-27T13:47:26.235Z,28.70
2018-12-27T13:49:53.327Z,28.80
2018-12-27T13:52:20.423Z,28.80
2018-12-27T13:54:47.483Z,28.80
2018-12-27T13:57:14.545Z,28.80
2018-12-27T13:59:41.836Z,28.80
2018-12-27T14:02:08.889Z,28.80
2018-12-27T14:04:35.974Z,28.80
2018-12-27T14:07:03.190Z,28.80
2018-12-27T14:09:30.243Z,28.80
2018-12-27T14:11:57.343Z,28.80
2018-12-27T14:14:24.422Z,28.80
2018-12-27T14:16:51.490Z,28.80
2018-12-27T14:19:18.635Z,28.80
2018-12-27T14:21:45.681Z,28.80
2018-12-27T14:24:12.781Z,28.80
2018-12-27T14:26:40.745Z,28.80
2018-12-27T14:29:07.846Z,28.90
2018-12-27T14:31:34.897Z,29.30
2018-12-27T14:34:02.031Z,28.90
2018-12-27T14:36:29.214Z,28.90
2018-12-27T14:38:56.270Z,28.90
2018-12-27T14:41:23.362Z,29.00
2018-12-27T14:43:50.439Z,28.90
2018-12-27T14:46:17.532Z,28.90
2018-12-27T14:48:44.595Z,29.00
2018-12-27T14:51:11.684Z,28.90
2018-12-27T14:53:38.775Z,28.90
2018-12-27T14:56:05.862Z,28.90
2018-12-27T14:58:32.921Z,29.00
2018-12-27T15:01:00.011Z,28.90
2018-12-27T15:03:27.142Z,29.00
2018-12-27T15:05:54.233Z,29.00
2018-12-27T15:08:21.449Z,29.10
2018-12-27T15:10:48.573Z,29.20
2018-12-27T15:13:15.702Z,29.40
2018-12-27T15:15:42.836Z,29.50
2018-12-27T15:18:10.432Z,29.60
2018-12-27T15:20:37.806Z,29.60
2018-12-27T15:23:04.918Z,29.60
2018-12-27T15:25:32.060Z,29.60
2018-12-27T15:27:59.247Z,29.60
2018-12-27T15:30:26.391Z,29.70
2018-12-27T15:32:53.728Z,29.60
2018-12-27T15:35:21.009Z,29.50
2018-12-27T15:37:48.241Z,29.60
2018-12-27T15:40:15.496Z,29.60
2018-12-27T15:42:42.636Z,29.60
2018-12-27T15:45:10.267Z,29.60
2018-12-27T15:47:37.370Z,29.60
2018-12-27T15:50:04.928Z,29.50
2018-12-27T15:52:32.200Z,29.50
2018-12-27T15:54:59.287Z,29.40
2018-12-27T15:57:26.535Z,29.50
2018-12-27T15:59:53.687Z,29.60
2018-12-27T16:02:21.205Z,29.60
2018-12-27T16:04:48.582Z,29.50
2018-12-27T16:07:15.900Z,29.50
2018-12-27T16:09:42.962Z,29.40
2018-12-27T16:12:10.052Z,29.50
2018-12-27T16:14:39.815Z,29.50
2018-12-27T16:17:06.014Z,29.30
2018-12-27T16:19:33.173Z,29.10
2018-12-27T16:22:00.239Z,29.10
2018-12-27T16:24:27.341Z,29.10
2018-12-27T16:26:54.406Z,29.10
2018-12-27T16:29:21.465Z,29.20
2018-12-27T16:31:48.622Z,29.20
2018-12-27T16:34:15.677Z,29.20
2018-12-27T16:36:42.933Z,29.20
2018-12-27T16:39:10.030Z,29.20
2018-12-27T16:41:37.122Z,29.20
2018-12-27T16:44:04.180Z,29.30
2018-12-27T16:46:31.342Z,29.20
2018-12-27T16:48:58.410Z,29.20
2018-12-27T16:51:25.504Z,29.20
2018-12-27T16:53:52.615Z,29.20
2018-12-27T16:56:19.718Z,29.20
2018-12-27T16:58:46.778Z,29.30
2018-12-27T17:01:13.866Z,29.20
2018-12-27T17:03:40.945Z,29.20
2018-12-27T17:06:08.089Z,29.20
2018-12-27T17:08:35.186Z,29.20
2018-12-27T17:11:02.245Z,29.20
2018-12-27T17:13:29.321Z,29.20
2018-12-27T17:15:56.551Z,29.20
2018-12-27T17:18:23.657Z,29.20
2018-12-27T17:20:50.741Z,29.20
2018-12-27T17:23:17.841Z,29.20
2018-12-27T17:25:44.903Z,29.30
2018-12-27T17:28:12.168Z,29.30
2018-12-27T17:30:39.223Z,29.30
2018-12-27T17:33:06.317Z,29.20
2018-12-27T17:35:33.483Z,29.50
2018-12-27T17:38:00.752Z,29.50
2018-12-27T17:40:27.822Z,29.60
2018-12-27T17:42:54.889Z,29.60
2018-12-27T17:45:22.021Z,29.60
2018-12-27T17:47:49.162Z,29.80
2018-12-27T17:50:16.227Z,29.70
2018-12-27T17:52:46.965Z,29.80
2018-12-27T17:55:14.015Z,29.90
2018-12-27T17:57:41.237Z,29.80
2018-12-27T18:00:08.362Z,29.90
2018-12-27T18:02:35.430Z,29.90
2018-12-27T18:05:02.511Z,29.80
2018-12-27T18:07:30.750Z,29.90
2018-12-27T18:09:58.165Z,29.80
2018-12-27T18:12:25.234Z,29.70
2018-12-27T18:14:52.316Z,29.70
2018-12-27T18:17:19.866Z,29.70
2018-12-27T18:19:47.155Z,29.60
2018-12-27T18:22:14.250Z,29.60
2018-12-27T18:24:41.324Z,29.50
2018-12-27T18:27:08.453Z,29.50
2018-12-27T18:29:35.717Z,29.50
2018-12-27T18:32:02.777Z,29.50
2018-12-27T18:34:29.894Z,29.60
2018-12-27T18:36:56.996Z,29.50
2018-12-27T18:39:24.091Z,29.40
2018-12-27T18:41:51.153Z,29.40
2018-12-27T18:44:18.247Z,29.40
2018-12-27T18:46:45.573Z,29.50
2018-12-27T18:49:12.751Z,29.30
2018-12-27T18:51:39.971Z,29.60
2018-12-27T18:54:07.025Z,29.40
2018-12-27T18:56:34.364Z,29.40
2018-12-27T18:59:01.565Z,29.30
2018-12-27T19:01:28.619Z,29.30
2018-12-27T19:03:55.823Z,29.30
2018-12-27T19:06:22.875Z,29.20
2018-12-27T19:08:49.974Z,29.30
2018-12-27T19:11:17.048Z,29.30
2018-12-27T19:13:44.135Z,29.70
2018-12-27T19:16:11.256Z,29.20
2018-12-27T19:18:38.319Z,29.20
2018-12-27T19:21:05.554Z,29.50
2018-12-27T19:23:32.638Z,29.40
2018-12-27T19:25:59.723Z,29.40
2018-12-27T19:28:26.811Z,29.40
2018-12-27T19:30:53.869Z,29.40
2018-12-27T19:33:20.964Z,29.40
2018-12-27T19:35:48.063Z,29.40
2018-12-27T19:38:15.118Z,29.50
2018-12-27T19:40:42.360Z,29.60
2018-12-27T19:43:09.421Z,29.60
2018-12-27T19:45:36.514Z,29.60
2018-12-27T19:48:03.736Z,29.60
2018-12-27T19:50:30.802Z,29.60
2018-12-27T19:53:00.804Z,29.60
2018-12-27T19:55:26.687Z,29.70
2018-12-27T19:57:53.936Z,29.60
2018-12-27T20:00:21.047Z,29.60
2018-12-27T20:02:48.101Z,29.60
2018-12-27T20:05:15.175Z,30.10
2018-12-27T20:07:42.230Z,29.70
2018-12-27T20:10:09.324Z,29.70
2018-12-27T20:12:36.383Z,29.60
2018-12-27T20:15:03.465Z,29.70
2018-12-27T20:17:30.552Z,29.70
2018-12-27T20:19:57.781Z,29.70
2018-12-27T20:22:24.843Z,29.70
2018-12-27T20:24:51.930Z,29.60
2018-12-27T20:27:19.130Z,29.60
2018-12-27T20:29:46.279Z,29.60
2018-12-27T20:32:13.393Z,29.60
2018-12-27T20:34:40.496Z,29.70
2018-12-27T20:37:07.736Z,29.60
2018-12-27T20:39:34.830Z,29.70
2018-12-27T20:42:01.929Z,29.60
2018-12-27T20:44:29.294Z,29.70
2018-12-27T20:46:56.355Z,29.60
2018-12-27T20:49:25.680Z,29.60
2018-12-27T20:51:52.743Z,29.60
2018-12-27T20:54:19.907Z,29.50
2018-12-27T20:56:47.191Z,29.50
2018-12-27T20:59:14.399Z,29.40
2018-12-27T21:01:41.463Z,29.60
2018-12-27T21:04:08.539Z,29.60
2018-12-27T21:06:35.803Z,29.50
2018-12-27T21:09:02.911Z,29.60
2018-12-27T21:11:30.053Z,29.50
2018-12-27T21:13:57.155Z,29.40
2018-12-27T21:16:24.213Z,29.40
2018-12-27T21:18:51.452Z,29.50
2018-12-27T21:21:18.576Z,29.40
2018-12-27T21:23:45.633Z,29.50
2018-12-27T21:26:12.739Z,29.50
2018-12-27T21:28:41.174Z,29.50
2018-12-27T21:31:08.278Z,29.50
2018-12-27T21:33:35.346Z,29.40
2018-12-27T21:36:02.417Z,29.40
2018-12-27T21:38:29.666Z,29.40
2018-12-27T21:40:56.838Z,29.40
2018-12-27T21:43:23.945Z,29.30
2018-12-27T21:45:51.047Z,29.30
2018-12-27T21:48:18.202Z,29.40
2018-12-27T21:50:45.308Z,29.40
2018-12-27T21:53:12.399Z,29.40
2018-12-27T21:55:39.463Z,29.40
2018-12-27T21:58:06.659Z,29.90
2018-12-27T22:00:33.734Z,29.40
2018-12-27T22:03:00.824Z,29.40
2018-12-27T22:05:27.873Z,29.40
2018-12-27T22:07:55.060Z,29.40
2018-12-27T22:10:22.149Z,29.30
2018-12-27T22:12:49.201Z,29.30
2018-12-27T22:15:16.301Z,29.40
2018-12-27T22:17:43.365Z,29.30
2018-12-27T22:20:11.079Z,29.30
2018-12-27T22:22:38.365Z,29.40
2018-12-27T22:25:06.152Z,29.20
2018-12-27T22:27:33.270Z,29.20
2018-12-27T22:30:00.505Z,29.20
2018-12-27T22:32:28.058Z,29.30
2018-12-27T22:34:55.151Z,29.20
2018-12-27T22:37:22.291Z,29.20
2018-12-27T22:39:49.349Z,29.30
2018-12-27T22:42:16.453Z,29.20
2018-12-27T22:44:43.509Z,29.20
2018-12-27T22:47:10.585Z,29.30
2018-12-27T22:49:37.852Z,29.30
2018-12-27T22:52:04.943Z,29.20
2018-12-27T22:54:32.033Z,29.20
2018-12-27T22:56:59.277Z,29.10
2018-12-27T22:59:26.343Z,29.20
2018-12-27T23:01:53.463Z,29.10
2018-12-27T23:04:20.514Z,29.10
2018-12-27T23:06:47.686Z,29.10
2018-12-27T23:09:14.799Z,29.10
2018-12-27T23:11:41.891Z,29.20
2018-12-27T23:14:08.954Z,29.20
2018-12-27T23:16:36.080Z,29.10
2018-12-27T23:19:03.143Z,29.10
2018-12-27T23:21:30.237Z,29.20
2018-12-27T23:23:57.288Z,29.10
2018-12-27T23:26:24.469Z,29.10
2018-12-27T23:28:51.558Z,29.10
2018-12-27T23:31:18.623Z,29.10
2018-12-27T23:33:45.713Z,29.10
2018-12-27T23:36:12.842Z,29.10
2018-12-27T23:38:40.118Z,29.10
2018-12-27T23:41:07.198Z,29.10
2018-12-27T23:43:34.272Z,29.10
2018-12-27T23:46:01.364Z,29.10
2018-12-27T23:48:28.428Z,29.10
2018-12-27T23:50:55.528Z,29.10
2018-12-27T23:53:22.587Z,29.00
2018-12-27T23:55:49.645Z,29.00
2018-12-27T23:58:16.907Z,29.10
