createdAt,value
2023-01-05T00:02:17.501Z,5.40
2023-01-05T00:04:49.357Z,1.50
2023-01-05T00:07:30.535Z,1.80
2023-01-05T00:09:57.949Z,2.33
2023-01-05T00:12:50.544Z,7.17
2023-01-05T00:15:36.343Z,0.97
2023-01-05T00:18:28.532Z,1.20
2023-01-05T00:21:14.746Z,0.30
2023-01-05T00:23:48.568Z,5.07
2023-01-05T00:26:15.979Z,3.73
2023-01-05T00:28:43.359Z,0.77
2023-01-05T00:31:17.585Z,7.37
2023-01-05T00:33:45.025Z,1.77
2023-01-05T00:36:12.464Z,2.17
2023-01-05T00:38:50.015Z,3.23
2023-01-05T00:41:17.421Z,4.20
2023-01-05T00:43:44.803Z,0.70
2023-01-05T00:46:18.987Z,4.10
2023-01-05T00:48:46.351Z,0.90
2023-01-05T00:51:13.757Z,3.77
2023-01-05T00:53:47.924Z,4.60
2023-01-05T00:56:15.661Z,0.10
2023-01-05T00:58:43.007Z,0.10
2023-01-05T01:01:18.097Z,0.87
2023-01-05T01:03:47.325Z,2.87
2023-01-05T01:06:15.065Z,0.10
2023-01-05T01:08:49.321Z,0.17
2023-01-05T01:11:17.007Z,4.87
2023-01-05T01:13:49.021Z,7.47
2023-01-05T01:16:25.353Z,0.40
2023-01-05T01:18:53.769Z,2.10
2023-01-05T01:21:22.969Z,0.47
2023-01-05T01:23:57.306Z,0.20
2023-01-05T01:26:24.691Z,0.10
2023-01-05T01:28:52.091Z,0.20
2023-01-05T01:31:26.349Z,0.30
2023-01-05T01:33:53.795Z,0.10
2023-01-05T01:36:21.234Z,0.10
2023-01-05T01:38:55.331Z,0.10
2023-01-05T01:41:22.717Z,0.10
2023-01-05T01:43:52.860Z,0.20
2023-01-05T01:46:29.377Z,0.10
2023-01-05T01:49:11.325Z,0.10
2023-01-05T01:51:52.674Z,0.30
2023-01-05T01:54:20.339Z,0.20
2023-01-05T01:57:01.721Z,0.10
2023-01-05T01:59:29.349Z,0.10
2023-01-05T02:02:20.035Z,0.10
2023-01-05T02:04:47.620Z,0.17
2023-01-05T02:07:19.058Z,0.30
2023-01-05T02:10:03.854Z,0.10
2023-01-05T02:13:06.056Z,0.20
2023-01-05T02:15:51.988Z,0.30
2023-01-05T02:18:39.222Z,0.10
2023-01-05T02:21:28.272Z,0.20
2023-01-05T02:24:45.210Z,0.20
2023-01-05T02:27:54.300Z,0.10
2023-01-05T02:30:59.475Z,0.10
2023-01-05T02:34:03.306Z,0.10
2023-01-05T02:36:57.556Z,0.17
2023-01-05T02:39:56.665Z,0.10
2023-01-05T02:42:26.356Z,0.20
2023-01-05T02:44:56.019Z,0.00
2023-01-05T02:47:34.067Z,0.10
2023-01-05T02:50:24.533Z,0.07
2023-01-05T02:53:27.103Z,0.00
2023-01-05T02:56:11.079Z,0.17
2023-01-05T02:58:57.106Z,0.10
2023-01-05T03:01:32.437Z,0.00
2023-01-05T03:04:24.123Z,0.00
2023-01-05T03:07:05.818Z,0.00
2023-01-05T03:09:44.809Z,0.03
2023-01-05T03:12:50.938Z,0.10
2023-01-05T03:15:40.254Z,0.10
2023-01-05T03:18:11.822Z,0.10
2023-01-05T03:20:50.816Z,0.20
2023-01-05T03:23:39.187Z,0.07
2023-01-05T03:26:36.811Z,0.10
2023-01-05T03:29:29.715Z,0.10
2023-01-05T03:32:48.865Z,0.10
2023-01-05T03:35:34.015Z,0.10
2023-01-05T03:38:19.877Z,0.13
2023-01-05T03:40:51.016Z,0.10
2023-01-05T03:43:25.826Z,0.07
2023-01-05T03:45:56.385Z,0.10
2023-01-05T03:48:33.880Z,0.07
2023-01-05T03:51:01.310Z,0.10
2023-01-05T03:53:29.201Z,0.00
2023-01-05T03:56:03.841Z,0.20
2023-01-05T03:58:31.493Z,0.00
2023-01-05T04:00:59.095Z,0.00
2023-01-05T04:03:33.925Z,0.10
2023-01-05T04:06:07.961Z,0.10
2023-01-05T04:08:41.871Z,0.10
2023-01-05T04:11:24.413Z,0.20
2023-01-05T04:14:00.010Z,0.10
2023-01-05T04:16:28.881Z,0.00
2023-01-05T04:18:56.654Z,0.10
2023-01-05T04:21:31.018Z,0.10
2023-01-05T04:23:58.703Z,0.00
2023-01-05T04:26:26.220Z,0.20
2023-01-05T04:29:05.852Z,0.00
2023-01-05T04:31:33.491Z,0.00
2023-01-05T04:34:01.053Z,0.07
2023-01-05T04:36:35.058Z,0.00
2023-01-05T04:39:02.583Z,0.10
2023-01-05T04:41:30.223Z,0.00
2023-01-05T04:44:05.049Z,0.10
2023-01-05T04:46:32.825Z,0.00
2023-01-05T04:49:00.411Z,0.10
2023-01-05T04:51:37.357Z,0.00
2023-01-05T04:54:05.430Z,0.07
2023-01-05T04:56:33.207Z,0.10
2023-01-05T04:59:10.329Z,0.10
2023-01-05T05:01:39.945Z,0.33
2023-01-05T05:04:21.871Z,0.10
2023-01-05T05:06:49.568Z,0.00
2023-01-05T05:09:17.062Z,0.00
2023-01-05T05:11:50.834Z,0.10
2023-01-05T05:14:18.454Z,0.00
2023-01-05T05:16:45.942Z,0.00
2023-01-05T05:19:19.891Z,0.00
2023-01-05T05:21:47.439Z,0.00
2023-01-05T05:24:15.075Z,0.00
2023-01-05T05:26:48.843Z,0.00
2023-01-05T05:29:16.538Z,0.00
2023-01-05T05:31:44.267Z,0.00
2023-01-05T05:34:17.875Z,0.00
2023-01-05T05:36:45.676Z,0.00
2023-01-05T05:39:14.514Z,0.03
2023-01-05T05:41:48.831Z,0.03
2023-01-05T05:44:16.385Z,0.00
2023-01-05T05:46:43.967Z,0.00
2023-01-05T05:49:19.876Z,0.00
2023-01-05T05:51:47.504Z,0.00
2023-01-05T05:54:16.785Z,0.00
2023-01-05T05:56:51.854Z,0.00
2023-01-05T05:59:19.315Z,0.20
2023-01-05T06:02:00.984Z,0.10
2023-01-05T06:04:34.965Z,0.60
2023-01-05T06:07:08.826Z,0.60
2023-01-05T06:09:36.783Z,0.80
2023-01-05T06:12:04.894Z,1.10
2023-01-05T06:14:38.882Z,1.13
2023-01-05T06:17:07.577Z,0.97
2023-01-05T06:19:35.110Z,1.00
2023-01-05T06:22:13.867Z,0.90
2023-01-05T06:24:41.372Z,0.90
2023-01-05T06:27:08.834Z,0.80
2023-01-05T06:29:42.846Z,0.70
2023-01-05T06:32:10.394Z,1.10
2023-01-05T06:34:37.977Z,0.80
2023-01-05T06:37:12.906Z,0.67
2023-01-05T06:39:40.517Z,0.70
2023-01-05T06:42:08.269Z,0.67
2023-01-05T06:44:42.817Z,1.20
2023-01-05T06:47:10.309Z,1.50
2023-01-05T06:49:37.901Z,1.20
2023-01-05T06:52:18.998Z,1.30
2023-01-05T06:54:46.775Z,1.60
2023-01-05T06:57:16.268Z,1.60
2023-01-05T06:59:50.258Z,1.43
2023-01-05T07:02:48.508Z,1.40
2023-01-05T07:05:23.463Z,1.50
2023-01-05T07:07:52.071Z,1.60
2023-01-05T07:10:21.509Z,1.77
2023-01-05T07:12:55.477Z,1.63
2023-01-05T07:15:25.205Z,2.00
2023-01-05T07:17:52.952Z,1.80
2023-01-05T07:20:27.267Z,2.83
2023-01-05T07:22:55.260Z,2.10
2023-01-05T07:25:23.309Z,1.77
2023-01-05T07:28:01.247Z,2.43
2023-01-05T07:30:29.147Z,2.00
2023-01-05T07:33:08.289Z,1.83
2023-01-05T07:35:36.157Z,2.17
2023-01-05T07:38:04.115Z,2.20
2023-01-05T07:40:38.229Z,3.03
2023-01-05T07:43:06.156Z,2.50
2023-01-05T07:45:33.985Z,2.07
2023-01-05T07:48:10.324Z,2.17
2023-01-05T07:50:37.927Z,2.47
2023-01-05T07:53:07.925Z,2.13
2023-01-05T07:55:42.928Z,2.10
2023-01-05T07:58:10.630Z,2.27
2023-01-05T08:00:38.298Z,2.27
2023-01-05T08:03:12.968Z,2.40
2023-01-05T08:05:47.950Z,2.23
2023-01-05T08:08:24.644Z,2.13
2023-01-05T08:10:52.867Z,1.80
2023-01-05T08:13:51.252Z,2.07
2023-01-05T08:16:19.416Z,2.30
2023-01-05T08:18:47.233Z,2.70
2023-01-05T08:21:27.292Z,2.90
2023-01-05T08:23:59.754Z,3.17
2023-01-05T08:26:34.153Z,2.30
2023-01-05T08:29:04.002Z,2.23
2023-01-05T08:31:44.259Z,2.97
2023-01-05T08:34:11.804Z,2.07
2023-01-05T08:36:42.630Z,2.20
2023-01-05T08:39:18.140Z,2.63
2023-01-05T08:41:53.365Z,2.40
2023-01-05T08:44:30.165Z,2.63
2023-01-05T08:46:57.860Z,2.63
2023-01-05T08:49:25.283Z,2.70
2023-01-05T08:52:05.578Z,2.60
2023-01-05T08:54:33.462Z,3.07
2023-01-05T08:57:01.167Z,2.50
2023-01-05T08:59:35.149Z,2.50
2023-01-05T09:02:09.526Z,2.53
2023-01-05T09:04:50.262Z,2.77
2023-01-05T09:07:17.933Z,2.50
2023-01-05T09:09:45.793Z,2.97
2023-01-05T09:12:22.230Z,2.47
2023-01-05T09:14:54.634Z,2.73
2023-01-05T09:17:22.132Z,2.77
2023-01-05T09:19:56.346Z,2.37
2023-01-05T09:22:23.907Z,2.77
2023-01-05T09:24:53.763Z,2.90
2023-01-05T09:27:27.444Z,2.97
2023-01-05T09:29:54.924Z,2.20
2023-01-05T09:32:25.644Z,3.50
2023-01-05T09:34:59.794Z,2.50
2023-01-05T09:37:27.245Z,2.60
2023-01-05T09:39:54.840Z,2.20
2023-01-05T09:42:31.427Z,2.70
2023-01-05T09:45:05.255Z,3.00
2023-01-05T09:47:49.441Z,2.60
2023-01-05T09:50:23.882Z,2.70
2023-01-05T09:53:04.717Z,2.57
2023-01-05T09:55:36.754Z,2.80
2023-01-05T09:58:30.098Z,2.37
2023-01-05T10:01:17.691Z,2.20
2023-01-05T10:04:22.780Z,2.37
2023-01-05T10:06:57.510Z,2.23
2023-01-05T10:09:36.783Z,2.20
2023-01-05T10:12:28.775Z,3.00
2023-01-05T10:15:20.623Z,1.87
2023-01-05T10:17:50.052Z,2.30
2023-01-05T10:20:50.628Z,2.63
2023-01-05T10:23:49.948Z,2.90
2023-01-05T10:27:26.228Z,2.70
2023-01-05T10:30:20.630Z,2.60
2023-01-05T10:36:06.234Z,2.20
2023-01-05T10:39:40.510Z,2.47
2023-01-05T10:42:41.018Z,2.00
2023-01-05T10:45:23.503Z,2.57
2023-01-05T10:47:51.522Z,2.57
2023-01-05T10:50:52.483Z,2.67
2023-01-05T10:53:27.517Z,2.13
2023-01-05T10:56:12.663Z,2.63
2023-01-05T10:58:42.940Z,2.93
2023-01-05T11:01:35.690Z,2.47
2023-01-05T11:04:33.186Z,2.93
2023-01-05T11:07:13.508Z,2.50
2023-01-05T11:09:42.787Z,2.83
2023-01-05T11:12:25.536Z,2.77
2023-01-05T11:14:58.918Z,2.50
2023-01-05T11:17:35.595Z,2.90
2023-01-05T11:20:05.362Z,2.63
2023-01-05T11:22:49.929Z,3.10
2023-01-05T11:25:32.375Z,2.83
2023-01-05T11:28:22.779Z,3.03
2023-01-05T11:31:01.938Z,2.22
2023-01-05T11:33:40.030Z,2.87
2023-01-05T11:36:07.877Z,2.80
2023-01-05T11:38:35.639Z,2.57
2023-01-05T11:41:09.793Z,2.88
2023-01-05T11:43:38.122Z,2.43
2023-01-05T11:46:09.298Z,2.87
2023-01-05T11:48:44.169Z,2.50
2023-01-05T11:51:35.806Z,2.53
2023-01-05T11:54:10.124Z,2.05
2023-01-05T11:56:37.517Z,2.40
2023-01-05T11:59:36.229Z,2.53
2023-01-05T12:03:02.319Z,2.60
2023-01-05T12:06:01.233Z,2.80
2023-01-05T12:08:41.522Z,3.35
2023-01-05T12:11:29.276Z,3.07
2023-01-05T12:14:02.529Z,3.10
2023-01-05T12:17:02.352Z,2.80
2023-01-05T12:19:57.103Z,2.63
2023-01-05T12:22:34.198Z,2.90
2023-01-05T12:25:23.384Z,2.97
2023-01-05T12:28:41.784Z,4.97
2023-01-05T12:34:52.256Z,3.03
2023-01-05T12:37:54.421Z,3.00
2023-01-05T12:40:55.214Z,4.30
2023-01-05T12:43:41.471Z,3.13
2023-01-05T12:46:43.262Z,2.77
2023-01-05T12:49:35.281Z,3.50
2023-01-05T12:52:25.248Z,3.30
2023-01-05T12:55:07.682Z,3.00
2023-01-05T12:57:56.171Z,2.80
2023-01-05T13:00:25.823Z,2.67
2023-01-05T13:03:18.174Z,2.90
2023-01-05T13:06:18.287Z,2.83
2023-01-05T13:09:04.287Z,2.90
2023-01-05T13:11:46.216Z,2.60
2023-01-05T13:14:34.381Z,4.67
2023-01-05T13:17:10.087Z,3.33
2023-01-05T13:19:52.383Z,2.67
2023-01-05T13:22:26.484Z,3.10
2023-01-05T13:25:19.373Z,2.53
2023-01-05T13:27:47.219Z,3.30
2023-01-05T13:30:50.394Z,3.20
2023-01-05T13:33:53.457Z,2.60
2023-01-05T13:36:38.955Z,3.07
2023-01-05T13:39:34.324Z,3.13
2023-01-05T13:42:14.702Z,3.00
2023-01-05T13:44:45.100Z,3.13
2023-01-05T13:47:27.928Z,3.37
2023-01-05T13:50:27.693Z,3.03
2023-01-05T13:53:32.407Z,3.20
2023-01-05T13:56:23.659Z,13.57
2023-01-05T13:59:12.062Z,3.80
2023-01-05T14:01:47.722Z,3.67
2023-01-05T14:04:33.158Z,3.47
2023-01-05T14:07:13.904Z,4.03
2023-01-05T14:10:04.374Z,2.87
2023-01-05T14:12:49.794Z,3.30
2023-01-05T14:15:50.536Z,2.77
2023-01-05T14:18:50.570Z,3.80
2023-01-05T14:21:56.912Z,2.77
2023-01-05T14:24:40.736Z,2.83
2023-01-05T14:27:23.663Z,2.80
2023-01-05T14:32:51.730Z,2.20
2023-01-05T14:35:37.156Z,3.03
2023-01-05T14:38:28.723Z,2.93
2023-01-05T14:40:56.862Z,2.73
2023-01-05T14:43:41.745Z,2.40
2023-01-05T14:46:15.537Z,2.70
2023-01-05T14:49:09.673Z,3.13
2023-01-05T14:51:39.655Z,2.73
2023-01-05T14:54:07.489Z,2.83
2023-01-05T14:56:44.679Z,2.67
2023-01-05T14:59:20.307Z,3.10
2023-01-05T15:02:00.685Z,2.60
2023-01-05T15:04:43.624Z,2.63
2023-01-05T15:07:31.052Z,2.90
2023-01-05T15:10:32.990Z,2.67
2023-01-05T15:16:00.845Z,3.17
2023-01-05T15:19:00.286Z,3.07
2023-01-05T15:21:40.092Z,2.90
2023-01-05T15:24:48.357Z,2.67
2023-01-05T15:28:08.756Z,3.50
2023-01-05T15:31:02.317Z,2.50
2023-01-05T15:33:58.418Z,3.13
2023-01-05T15:36:38.364Z,2.63
2023-01-05T15:39:24.445Z,2.83
2023-01-05T15:42:01.274Z,3.00
2023-01-05T15:44:37.333Z,2.83
2023-01-05T15:47:12.639Z,3.17
2023-01-05T15:49:40.654Z,2.93
2023-01-05T15:52:36.269Z,3.23
2023-01-05T15:55:17.523Z,3.40
2023-01-05T15:58:04.090Z,3.13
2023-01-05T16:00:36.816Z,3.20
2023-01-05T16:03:37.039Z,3.40
2023-01-05T16:06:21.240Z,3.23
2023-01-05T16:08:58.837Z,3.60
2023-01-05T16:11:33.939Z,4.47
2023-01-05T16:14:12.987Z,3.13
2023-01-05T16:16:56.034Z,3.17
2023-01-05T16:19:51.982Z,3.47
2023-01-05T16:22:32.978Z,2.60
2023-01-05T16:25:19.776Z,3.30
2023-01-05T16:27:58.735Z,2.90
2023-01-05T16:30:44.896Z,3.80
2023-01-05T16:33:15.666Z,2.80
2023-01-05T16:35:45.219Z,3.07
2023-01-05T16:38:20.707Z,3.77
2023-01-05T16:40:48.218Z,3.33
2023-01-05T16:43:36.825Z,2.60
2023-01-05T16:46:30.583Z,3.20
2023-01-05T16:49:33.128Z,2.77
2023-01-05T16:52:05.483Z,3.00
2023-01-05T16:54:45.871Z,2.63
2023-01-05T16:57:32.290Z,2.57
2023-01-05T17:00:07.532Z,2.60
2023-01-05T17:02:55.679Z,3.13
2023-01-05T17:05:53.055Z,2.63
2023-01-05T17:08:23.477Z,2.63
2023-01-05T17:11:00.505Z,2.20
2023-01-05T17:13:40.220Z,2.63
2023-01-05T17:16:16.540Z,2.63
2023-01-05T17:18:44.493Z,2.70
2023-01-05T17:21:27.809Z,2.77
2023-01-05T17:23:59.391Z,3.17
2023-01-05T17:26:43.674Z,2.63
2023-01-05T17:29:23.224Z,2.57
2023-01-05T17:31:57.436Z,3.33
2023-01-05T17:34:32.616Z,2.50
2023-01-05T17:37:08.608Z,2.37
2023-01-05T17:39:36.284Z,2.57
2023-01-05T17:42:28.791Z,2.30
2023-01-05T17:44:57.235Z,2.20
2023-01-05T17:47:26.600Z,2.77
2023-01-05T17:50:03.034Z,2.93
2023-01-05T17:52:33.328Z,1.80
2023-01-05T17:55:00.889Z,2.43
2023-01-05T17:57:35.029Z,2.47
2023-01-05T18:00:04.522Z,2.37
2023-01-05T18:02:32.205Z,2.50
2023-01-05T18:05:07.016Z,1.70
2023-01-05T18:07:42.569Z,2.70
2023-01-05T18:10:23.822Z,2.03
2023-01-05T18:12:52.746Z,2.60
2023-01-05T18:15:20.442Z,1.80
2023-01-05T18:20:42.871Z,2.27
2023-01-05T18:23:18.229Z,1.80
2023-01-05T18:25:46.268Z,2.03
2023-01-05T18:28:14.082Z,2.27
2023-01-05T18:30:50.991Z,1.80
2023-01-05T18:33:18.854Z,1.87
2023-01-05T18:35:48.375Z,1.90
2023-01-05T18:38:24.153Z,1.97
2023-01-05T18:40:51.729Z,1.40
2023-01-05T18:43:20.514Z,2.20
2023-01-05T18:46:04.095Z,1.70
2023-01-05T18:48:34.522Z,2.27
2023-01-05T18:51:14.065Z,1.60
2023-01-05T18:53:41.584Z,1.90
2023-01-05T18:56:11.484Z,1.77
2023-01-05T18:58:46.141Z,1.67
2023-01-05T19:01:16.197Z,1.50
2023-01-05T19:04:00.130Z,1.70
2023-01-05T19:06:34.206Z,1.43
2023-01-05T19:09:15.126Z,1.20
2023-01-05T19:11:47.754Z,1.50
2023-01-05T19:14:23.095Z,1.47
2023-01-05T19:16:51.420Z,1.27
2023-01-05T19:19:21.201Z,1.10
2023-01-05T19:22:01.246Z,1.07
2023-01-05T19:24:32.662Z,0.97
2023-01-05T19:27:07.764Z,1.03
2023-01-05T19:30:16.443Z,1.20
2023-01-05T19:32:53.338Z,1.00
2023-01-05T19:35:28.718Z,1.20
2023-01-05T19:38:06.432Z,1.00
2023-01-05T19:40:35.657Z,0.83
2023-01-05T19:43:04.485Z,1.07
2023-01-05T19:45:40.247Z,0.97
2023-01-05T19:48:09.138Z,0.93
2023-01-05T19:50:36.690Z,1.07
2023-01-05T19:53:11.143Z,1.10
2023-01-05T19:56:02.828Z,1.00
2023-01-05T19:58:40.411Z,1.07
2023-01-05T20:01:15.946Z,0.90
2023-01-05T20:03:58.016Z,1.00
2023-01-05T20:06:35.520Z,0.90
2023-01-05T20:09:12.892Z,1.17
2023-01-05T20:11:45.882Z,1.20
2023-01-05T20:14:34.998Z,1.10
2023-01-05T20:17:10.462Z,1.20
2023-01-05T20:19:48.358Z,0.80
2023-01-05T20:22:19.854Z,1.13
2023-01-05T20:24:54.898Z,0.90
2023-01-05T20:27:22.995Z,0.90
2023-01-05T20:29:55.593Z,1.00
2023-01-05T20:32:35.858Z,1.10
2023-01-05T20:35:05.631Z,0.90
2023-01-05T20:37:33.547Z,0.90
2023-01-05T20:40:15.727Z,1.17
2023-01-05T20:42:46.374Z,1.10
2023-01-05T20:45:26.965Z,1.10
2023-01-05T20:48:01.528Z,1.10
2023-01-05T20:50:38.099Z,1.20
2023-01-05T20:53:05.768Z,1.10
2023-01-05T20:55:45.203Z,1.07
2023-01-05T20:58:15.632Z,1.20
2023-01-05T21:01:10.269Z,1.30
2023-01-05T21:03:37.715Z,1.60
2023-01-05T21:06:20.879Z,1.33
2023-01-05T21:08:58.641Z,1.40
2023-01-05T21:11:29.933Z,1.47
2023-01-05T21:14:11.664Z,1.63
2023-01-05T21:17:40.169Z,1.60
2023-01-05T21:20:18.455Z,1.70
2023-01-05T21:23:16.700Z,1.47
2023-01-05T21:26:06.123Z,1.60
2023-01-05T21:28:48.789Z,1.50
2023-01-05T21:31:28.859Z,1.60
2023-01-05T21:33:59.466Z,1.60
2023-01-05T21:36:36.326Z,1.60
2023-01-05T21:39:08.379Z,1.80
2023-01-05T21:42:03.976Z,1.70
2023-01-05T21:44:33.298Z,1.67
2023-01-05T21:47:01.480Z,1.53
2023-01-05T21:49:35.993Z,1.73
2023-01-05T21:52:22.843Z,2.00
2023-01-05T21:55:19.965Z,1.90
2023-01-05T21:57:50.653Z,1.87
2023-01-05T22:00:27.043Z,1.80
2023-01-05T22:02:55.617Z,1.40
2023-01-05T22:08:25.738Z,1.47
2023-01-05T22:11:04.649Z,1.73
2023-01-05T22:13:36.320Z,2.00
2023-01-05T22:16:11.789Z,1.60
2023-01-05T22:18:44.658Z,1.40
2023-01-05T22:21:24.456Z,1.77
2023-01-05T22:23:53.685Z,1.40
2023-01-05T22:26:22.441Z,1.60
2023-01-05T22:28:58.635Z,1.53
2023-01-05T22:31:31.669Z,1.43
2023-01-05T22:34:07.530Z,1.40
2023-01-05T22:36:36.125Z,1.47
2023-01-05T22:39:05.090Z,1.40
2023-01-05T22:41:39.369Z,1.53
2023-01-05T22:44:07.491Z,1.33
2023-01-05T22:46:35.214Z,1.57
2023-01-05T22:49:10.406Z,1.30
2023-01-05T22:51:41.180Z,1.70
2023-01-05T22:54:08.684Z,1.43
2023-01-05T22:56:42.410Z,1.50
2023-01-05T22:59:12.062Z,1.53
2023-01-05T23:01:52.270Z,1.40
2023-01-05T23:04:33.561Z,1.40
2023-01-05T23:07:07.957Z,1.50
2023-01-05T23:09:35.421Z,1.07
2023-01-05T23:12:06.541Z,1.47
2023-01-05T23:14:42.145Z,1.40
2023-01-05T23:17:12.473Z,1.30
2023-01-05T23:19:41.171Z,1.30
2023-01-05T23:22:15.093Z,1.40
2023-01-05T23:24:43.061Z,1.43
2023-01-05T23:27:12.895Z,1.47
2023-01-05T23:29:46.921Z,1.60
2023-01-05T23:32:14.332Z,1.40
2023-01-05T23:34:45.851Z,1.40
2023-01-05T23:37:19.930Z,1.40
2023-01-05T23:39:50.529Z,1.47
2023-01-05T23:42:42.908Z,1.50
2023-01-05T23:45:10.624Z,1.70
2023-01-05T23:47:38.104Z,1.30
2023-01-05T23:50:13.925Z,1.73
2023-01-05T23:52:41.244Z,1.50
2023-01-05T23:55:10.845Z,1.83
2023-01-05T23:57:44.910Z,2.13
