createdAt,value
2023-01-21T00:00:45.798Z,5.70
2023-01-21T00:03:21.324Z,6.25
2023-01-21T00:05:48.455Z,7.15
2023-01-21T00:08:15.738Z,6.57
2023-01-21T00:10:42.565Z,6.47
2023-01-21T00:13:09.683Z,6.87
2023-01-21T00:15:36.979Z,6.40
2023-01-21T00:18:04.187Z,5.47
2023-01-21T00:20:31.079Z,6.53
2023-01-21T00:22:58.210Z,5.32
2023-01-21T00:25:25.233Z,6.23
2023-01-21T00:27:52.339Z,5.65
2023-01-21T00:30:19.398Z,5.90
2023-01-21T00:32:47.651Z,5.55
2023-01-21T00:35:14.964Z,7.38
2023-01-21T00:37:42.111Z,6.30
2023-01-21T00:40:09.500Z,5.53
2023-01-21T00:42:36.666Z,5.70
2023-01-21T00:45:03.886Z,9.90
2023-01-21T00:47:30.964Z,10.95
2023-01-21T00:49:57.765Z,12.27
2023-01-21T00:52:24.940Z,11.18
2023-01-21T00:54:51.757Z,15.68
2023-01-21T00:57:18.891Z,15.27
2023-01-21T00:59:45.768Z,15.93
2023-01-21T01:02:12.864Z,16.20
2023-01-21T01:04:39.883Z,17.30
2023-01-21T01:07:07.003Z,16.73
2023-01-21T01:09:33.803Z,16.25
2023-01-21T01:12:00.901Z,15.32
2023-01-21T01:14:27.846Z,14.27
2023-01-21T01:16:54.971Z,15.52
2023-01-21T01:19:21.760Z,16.77
2023-01-21T01:21:48.951Z,17.40
2023-01-21T01:24:15.753Z,15.85
2023-01-21T01:26:45.983Z,14.07
2023-01-21T01:29:13.645Z,12.10
2023-01-21T01:31:40.992Z,11.70
2023-01-21T01:34:07.808Z,11.05
2023-01-21T01:36:35.020Z,9.02
2023-01-21T01:39:02.180Z,14.13
2023-01-21T01:41:30.314Z,15.55
2023-01-21T01:44:23.357Z,14.90
2023-01-21T01:46:50.945Z,14.85
2023-01-21T01:49:21.109Z,14.68
2023-01-21T01:52:01.010Z,15.23
2023-01-21T01:54:31.930Z,15.27
2023-01-21T01:57:01.871Z,14.52
2023-01-21T01:59:30.706Z,14.35
2023-01-21T02:02:00.984Z,13.95
2023-01-21T02:04:31.877Z,16.67
2023-01-21T02:07:00.185Z,16.25
2023-01-21T02:09:30.070Z,20.00
2023-01-21T02:11:59.563Z,18.75
2023-01-21T02:14:27.264Z,19.77
2023-01-21T02:17:17.707Z,18.43
2023-01-21T02:20:03.111Z,13.68
2023-01-21T02:22:56.659Z,13.95
2023-01-21T02:25:53.887Z,17.27
2023-01-21T02:29:03.278Z,17.33
2023-01-21T02:31:35.906Z,17.33
2023-01-21T02:34:40.859Z,17.58
2023-01-21T02:37:20.113Z,18.23
2023-01-21T02:40:21.078Z,16.50
2023-01-21T02:43:01.274Z,16.75
2023-01-21T02:45:43.379Z,17.73
2023-01-21T02:48:41.386Z,16.73
2023-01-21T02:51:08.621Z,17.80
2023-01-21T02:53:36.521Z,16.55
2023-01-21T02:56:09.515Z,17.90
2023-01-21T02:58:40.153Z,16.63
2023-01-21T03:01:37.823Z,18.25
2023-01-21T03:04:26.707Z,18.08
2023-01-21T03:07:09.482Z,14.93
2023-01-21T03:09:36.985Z,16.42
2023-01-21T03:12:23.174Z,16.43
2023-01-21T03:15:24.928Z,15.35
2023-01-21T03:18:04.907Z,16.13
2023-01-21T03:20:43.495Z,16.50
2023-01-21T03:23:16.501Z,14.80
2023-01-21T03:25:44.903Z,15.10
2023-01-21T03:28:15.736Z,16.08
2023-01-21T03:30:47.913Z,15.25
2023-01-21T03:33:17.428Z,14.43
2023-01-21T03:35:47.442Z,14.70
2023-01-21T03:38:36.329Z,17.77
2023-01-21T03:41:13.769Z,16.35
2023-01-21T03:43:41.201Z,15.65
2023-01-21T03:46:20.571Z,16.45
2023-01-21T03:48:57.323Z,17.02
2023-01-21T03:51:31.607Z,16.70
2023-01-21T03:54:00.069Z,16.67
2023-01-21T03:56:27.940Z,16.60
2023-01-21T03:58:55.424Z,16.38
2023-01-21T04:01:22.627Z,17.55
2023-01-21T04:03:49.791Z,15.10
2023-01-21T04:06:21.439Z,12.30
2023-01-21T04:08:49.471Z,13.73
2023-01-21T04:11:16.786Z,16.92
2023-01-21T04:13:43.922Z,17.73
2023-01-21T04:16:10.762Z,16.30
2023-01-21T04:18:37.930Z,16.27
2023-01-21T04:21:04.827Z,18.65
2023-01-21T04:23:32.019Z,18.67
2023-01-21T04:25:58.785Z,17.58
2023-01-21T04:28:25.891Z,17.63
2023-01-21T04:30:52.728Z,15.40
2023-01-21T04:33:20.572Z,16.80
2023-01-21T04:35:47.470Z,18.20
2023-01-21T04:38:15.906Z,16.98
2023-01-21T04:40:42.891Z,15.97
2023-01-21T04:43:10.039Z,18.45
2023-01-21T04:45:36.874Z,19.35
2023-01-21T04:48:04.098Z,16.70
2023-01-21T04:50:30.925Z,16.05
2023-01-21T04:52:58.041Z,14.10
2023-01-21T04:55:26.290Z,16.17
2023-01-21T04:57:53.703Z,15.10
2023-01-21T05:00:20.730Z,15.30
2023-01-21T05:02:47.902Z,15.07
2023-01-21T05:05:15.057Z,15.00
2023-01-21T05:07:42.233Z,15.30
2023-01-21T05:10:15.329Z,15.45
2023-01-21T05:12:42.651Z,15.90
2023-01-21T05:15:09.988Z,13.88
2023-01-21T05:17:37.427Z,13.83
2023-01-21T05:20:05.596Z,15.38
2023-01-21T05:22:32.734Z,14.05
2023-01-21T05:25:00.693Z,14.30
2023-01-21T05:27:28.233Z,13.15
2023-01-21T05:29:55.049Z,12.40
2023-01-21T05:32:22.216Z,10.95
2023-01-21T05:34:49.069Z,10.15
2023-01-21T05:37:16.229Z,11.70
2023-01-21T05:39:43.712Z,8.50
2023-01-21T05:42:10.861Z,12.93
2023-01-21T05:44:37.758Z,12.68
2023-01-21T05:47:04.949Z,13.55
2023-01-21T05:49:31.714Z,12.82
2023-01-21T05:51:58.841Z,13.90
2023-01-21T05:54:25.623Z,14.67
2023-01-21T05:56:52.763Z,13.30
2023-01-21T05:59:19.517Z,13.70
2023-01-21T06:01:46.687Z,12.70
2023-01-21T06:04:13.478Z,12.52
2023-01-21T06:06:40.769Z,12.20
2023-01-21T06:09:07.671Z,12.27
2023-01-21T06:11:34.838Z,12.32
2023-01-21T06:14:01.671Z,10.90
2023-01-21T06:16:28.843Z,11.20
2023-01-21T06:18:55.739Z,11.00
2023-01-21T06:21:22.862Z,9.82
2023-01-21T06:23:49.680Z,9.30
2023-01-21T06:26:17.066Z,9.45
2023-01-21T06:28:43.859Z,9.98
2023-01-21T06:31:11.157Z,8.50
2023-01-21T06:33:37.967Z,9.20
2023-01-21T06:36:05.523Z,8.32
2023-01-21T06:38:36.078Z,8.40
2023-01-21T06:41:03.791Z,8.13
2023-01-21T06:43:30.793Z,7.47
2023-01-21T06:45:58.265Z,6.93
2023-01-21T06:48:25.128Z,7.03
2023-01-21T06:50:52.299Z,6.60
2023-01-21T06:53:19.175Z,5.50
2023-01-21T06:55:48.131Z,9.33
2023-01-21T06:58:15.131Z,7.32
2023-01-21T07:00:42.418Z,8.25
2023-01-21T07:03:09.347Z,7.15
2023-01-21T07:05:36.550Z,6.90
2023-01-21T07:08:03.815Z,6.67
2023-01-21T07:10:31.199Z,7.13
2023-01-21T07:12:57.990Z,4.90
2023-01-21T07:15:25.205Z,4.35
2023-01-21T07:17:54.053Z,6.38
2023-01-21T07:20:22.734Z,5.03
2023-01-21T07:22:49.525Z,5.93
2023-01-21T07:25:16.982Z,6.20
2023-01-21T07:27:43.909Z,5.80
2023-01-21T07:30:17.960Z,6.00
2023-01-21T07:32:46.124Z,6.97
2023-01-21T07:35:13.619Z,5.10
2023-01-21T07:37:40.676Z,5.78
2023-01-21T07:40:08.687Z,6.47
2023-01-21T07:42:35.445Z,7.18
2023-01-21T07:45:04.718Z,8.20
2023-01-21T07:47:31.499Z,5.32
2023-01-21T07:49:58.716Z,8.18
2023-01-21T07:52:25.513Z,8.20
2023-01-21T07:54:52.933Z,8.45
2023-01-21T07:57:19.701Z,6.23
2023-01-21T07:59:46.913Z,5.95
2023-01-21T08:02:13.818Z,6.20
2023-01-21T08:04:41.093Z,6.18
2023-01-21T08:07:12.789Z,5.72
2023-01-21T08:09:40.855Z,5.40
2023-01-21T08:12:08.744Z,10.52
2023-01-21T08:14:35.913Z,9.75
2023-01-21T08:17:02.695Z,15.00
2023-01-21T08:19:29.864Z,66.28
2023-01-21T08:21:56.623Z,33.90
2023-01-21T08:24:23.801Z,17.27
2023-01-21T08:26:50.606Z,15.00
2023-01-21T08:29:17.767Z,12.10
2023-01-21T08:31:44.623Z,22.25
2023-01-21T08:34:11.749Z,15.40
2023-01-21T08:36:39.864Z,18.20
2023-01-21T08:39:07.098Z,15.68
2023-01-21T08:41:34.266Z,13.32
2023-01-21T08:44:01.388Z,13.27
2023-01-21T08:46:28.355Z,12.90
2023-01-21T08:48:55.539Z,10.60
2023-01-21T08:51:22.399Z,11.15
2023-01-21T08:53:50.512Z,15.32
2023-01-21T08:56:18.489Z,14.25
2023-01-21T08:58:45.874Z,15.73
2023-01-21T09:01:15.554Z,14.63
2023-01-21T09:03:42.727Z,12.98
2023-01-21T09:06:11.264Z,10.65
2023-01-21T09:08:39.409Z,9.35
2023-01-21T09:11:07.180Z,9.40
2023-01-21T09:13:37.572Z,9.40
2023-01-21T09:16:09.545Z,6.38
2023-01-21T09:18:37.570Z,5.60
2023-01-21T09:21:05.861Z,7.57
2023-01-21T09:26:28.422Z,5.55
2023-01-21T09:28:57.782Z,5.45
2023-01-21T09:31:26.539Z,4.47
2023-01-21T09:33:57.818Z,4.45
2023-01-21T09:36:27.150Z,4.53
2023-01-21T09:38:54.754Z,4.82
2023-01-21T09:41:24.195Z,4.90
2023-01-21T09:44:12.124Z,4.53
2023-01-21T09:46:48.254Z,5.15
2023-01-21T09:49:22.604Z,5.40
2023-01-21T09:52:01.636Z,6.20
2023-01-21T09:54:31.894Z,6.32
2023-01-21T09:57:26.789Z,7.03
2023-01-21T10:00:05.516Z,7.35
2023-01-21T10:02:45.732Z,7.60
2023-01-21T10:05:24.839Z,7.40
2023-01-21T10:07:54.534Z,7.80
2023-01-21T10:10:26.063Z,7.72
2023-01-21T10:13:04.984Z,7.43
2023-01-21T10:15:49.415Z,7.53
2023-01-21T10:18:25.008Z,7.20
2023-01-21T10:20:58.962Z,6.82
2023-01-21T10:23:47.543Z,7.03
2023-01-21T10:26:15.822Z,7.40
2023-01-21T10:28:51.998Z,6.83
2023-01-21T10:31:25.320Z,6.60
2023-01-21T10:33:53.061Z,6.78
2023-01-21T10:36:54.255Z,6.80
2023-01-21T10:39:47.548Z,7.30
2023-01-21T10:42:38.778Z,7.47
2023-01-21T10:45:33.825Z,6.80
2023-01-21T10:48:07.936Z,7.38
2023-01-21T10:50:47.018Z,7.20
2023-01-21T10:53:31.108Z,6.70
2023-01-21T10:56:03.893Z,6.60
2023-01-21T10:58:38.023Z,6.68
2023-01-21T11:01:09.920Z,6.47
2023-01-21T11:03:44.140Z,7.22
2023-01-21T11:06:13.959Z,6.90
2023-01-21T11:08:44.385Z,6.33
2023-01-21T11:11:12.597Z,6.28
2023-01-21T11:13:41.328Z,6.40
2023-01-21T11:16:08.903Z,6.68
2023-01-21T11:18:39.062Z,6.50
2023-01-21T11:21:25.527Z,6.27
2023-01-21T11:23:57.957Z,6.38
2023-01-21T11:26:36.918Z,6.88
2023-01-21T11:29:17.662Z,6.55
2023-01-21T11:31:48.529Z,6.30
2023-01-21T11:34:18.475Z,6.23
2023-01-21T11:37:03.068Z,6.43
2023-01-21T11:39:34.470Z,6.85
2023-01-21T11:42:18.214Z,7.07
2023-01-21T11:44:57.735Z,6.78
2023-01-21T11:47:46.638Z,7.03
2023-01-21T11:50:22.823Z,6.68
2023-01-21T11:53:10.398Z,6.85
2023-01-21T11:55:40.621Z,6.97
2023-01-21T11:58:29.356Z,7.32
2023-01-21T12:01:01.397Z,7.18
2023-01-21T12:03:42.566Z,6.93
2023-01-21T12:06:10.186Z,7.45
2023-01-21T12:08:39.971Z,6.85
2023-01-21T12:11:08.227Z,7.65
2023-01-21T12:13:59.685Z,7.40
2023-01-21T12:16:26.811Z,8.33
2023-01-21T12:18:56.690Z,7.60
2023-01-21T12:21:41.657Z,7.53
2023-01-21T12:24:30.531Z,7.68
2023-01-21T12:27:18.293Z,7.25
2023-01-21T12:29:51.524Z,8.10
2023-01-21T12:32:25.303Z,6.65
2023-01-21T12:35:17.840Z,6.65
2023-01-21T12:37:59.100Z,6.25
2023-01-21T12:40:32.732Z,6.70
2023-01-21T12:43:06.069Z,5.90
2023-01-21T12:45:41.464Z,8.00
2023-01-21T12:48:32.146Z,7.20
2023-01-21T12:51:07.053Z,6.97
2023-01-21T12:53:53.610Z,6.90
2023-01-21T12:56:42.056Z,5.80
2023-01-21T12:59:17.079Z,6.15
2023-01-21T13:02:05.708Z,6.78
2023-01-21T13:04:46.643Z,6.80
2023-01-21T13:07:25.747Z,6.65
2023-01-21T13:10:01.614Z,6.03
2023-01-21T13:12:31.180Z,6.05
2023-01-21T13:15:16.441Z,6.05
2023-01-21T13:17:48.818Z,7.55
2023-01-21T13:20:17.425Z,7.78
2023-01-21T13:22:52.782Z,6.63
2023-01-21T13:25:22.654Z,6.60
2023-01-21T13:28:27.791Z,6.82
2023-01-21T13:30:57.743Z,5.78
2023-01-21T13:33:24.679Z,6.68
2023-01-21T13:36:07.044Z,8.33
2023-01-21T13:39:08.565Z,8.77
2023-01-21T13:41:53.731Z,9.65
2023-01-21T13:45:08.394Z,9.05
2023-01-21T13:47:59.442Z,9.27
2023-01-21T13:51:30.901Z,8.20
2023-01-21T13:54:19.384Z,9.00
2023-01-21T13:57:18.593Z,7.80
2023-01-21T13:59:50.928Z,9.38
2023-01-21T14:02:41.931Z,9.27
2023-01-21T14:05:31.052Z,9.83
2023-01-21T14:08:01.852Z,8.85
2023-01-21T14:10:36.718Z,8.35
2023-01-21T14:13:22.342Z,7.28
2023-01-21T14:16:02.717Z,8.50
2023-01-21T14:18:39.069Z,7.33
2023-01-21T14:21:34.039Z,8.05
2023-01-21T14:24:29.655Z,7.35
2023-01-21T14:27:20.151Z,8.43
2023-01-21T14:30:05.827Z,7.53
2023-01-21T14:32:40.879Z,6.90
2023-01-21T14:35:41.443Z,9.10
2023-01-21T14:38:23.815Z,8.63
2023-01-21T14:41:02.601Z,7.85
2023-01-21T14:43:32.688Z,7.40
2023-01-21T14:46:00.987Z,9.07
2023-01-21T14:48:38.416Z,8.55
2023-01-21T14:51:08.050Z,7.28
2023-01-21T14:53:48.670Z,8.50
2023-01-21T14:56:25.551Z,8.90
2023-01-21T14:58:55.997Z,7.70
2023-01-21T15:01:38.145Z,7.68
2023-01-21T15:04:17.379Z,7.82
2023-01-21T15:06:44.220Z,7.88
2023-01-21T15:09:22.966Z,7.55
2023-01-21T15:11:55.875Z,7.87
2023-01-21T15:14:25.959Z,8.68
2023-01-21T15:16:53.134Z,8.65
2023-01-21T15:19:25.523Z,8.43
2023-01-21T15:22:18.869Z,7.65
2023-01-21T15:25:13.977Z,7.63
2023-01-21T15:27:40.869Z,8.13
2023-01-21T15:30:28.689Z,8.68
2023-01-21T15:32:56.207Z,8.40
2023-01-21T15:35:31.472Z,8.10
2023-01-21T15:38:12.213Z,8.37
2023-01-21T15:40:43.199Z,8.70
2023-01-21T15:43:37.651Z,7.60
2023-01-21T15:46:23.520Z,8.32
2023-01-21T15:49:05.753Z,8.45
2023-01-21T15:52:06.693Z,6.83
2023-01-21T15:55:00.527Z,7.88
2023-01-21T15:57:27.644Z,8.25
2023-01-21T16:00:13.048Z,8.73
2023-01-21T16:02:54.142Z,8.30
2023-01-21T16:05:32.841Z,7.50
2023-01-21T16:08:03.083Z,8.20
2023-01-21T16:10:45.170Z,7.65
2023-01-21T16:13:55.292Z,9.18
2023-01-21T16:16:24.802Z,6.85
2023-01-21T16:19:06.819Z,7.50
2023-01-21T16:21:36.990Z,7.28
2023-01-21T16:24:17.082Z,8.88
2023-01-21T16:26:43.917Z,7.43
2023-01-21T16:29:15.387Z,7.88
2023-01-21T16:31:51.655Z,7.97
2023-01-21T16:34:45.057Z,7.95
2023-01-21T16:37:18.482Z,6.75
2023-01-21T16:39:46.414Z,8.30
2023-01-21T16:42:33.444Z,6.38
2023-01-21T16:45:00.843Z,8.10
2023-01-21T16:47:34.921Z,6.55
2023-01-21T16:50:05.410Z,7.40
2023-01-21T16:52:32.555Z,5.80
2023-01-21T16:54:59.746Z,6.70
2023-01-21T16:57:31.978Z,6.27
2023-01-21T17:00:02.326Z,7.30
2023-01-21T17:02:33.514Z,6.35
2023-01-21T17:05:05.199Z,6.00
2023-01-21T17:07:38.309Z,5.90
2023-01-21T17:10:23.297Z,7.83
2023-01-21T17:13:02.133Z,7.53
2023-01-21T17:15:38.963Z,6.18
2023-01-21T17:18:10.141Z,6.68
2023-01-21T17:20:41.161Z,7.63
2023-01-21T17:23:33.300Z,5.97
2023-01-21T17:26:09.687Z,5.75
2023-01-21T17:28:45.609Z,8.35
2023-01-21T17:31:15.910Z,8.05
2023-01-21T17:33:43.919Z,7.32
2023-01-21T17:36:16.322Z,7.43
2023-01-21T17:38:45.495Z,7.50
2023-01-21T17:41:29.515Z,7.60
2023-01-21T17:43:56.867Z,7.07
2023-01-21T17:46:24.854Z,7.85
2023-01-21T17:48:56.030Z,6.50
2023-01-21T17:51:29.686Z,7.55
2023-01-21T17:54:00.754Z,8.60
2023-01-21T17:56:40.166Z,8.07
2023-01-21T17:59:26.243Z,7.35
2023-01-21T18:01:55.151Z,6.00
2023-01-21T18:04:23.059Z,6.30
2023-01-21T18:06:52.225Z,7.07
2023-01-21T18:09:20.337Z,6.50
2023-01-21T18:11:53.148Z,7.18
2023-01-21T18:14:22.306Z,7.43
2023-01-21T18:16:49.674Z,7.28
2023-01-21T18:19:37.794Z,7.32
2023-01-21T18:22:07.012Z,6.15
2023-01-21T18:24:35.597Z,6.75
2023-01-21T18:27:03.109Z,5.93
2023-01-21T18:29:31.006Z,6.70
2023-01-21T18:31:58.548Z,6.45
2023-01-21T18:34:25.455Z,6.88
2023-01-21T18:36:52.891Z,6.13
2023-01-21T18:39:20.440Z,7.10
2023-01-21T18:41:47.997Z,6.57
2023-01-21T18:44:16.247Z,7.93
2023-01-21T18:46:43.752Z,7.22
2023-01-21T18:49:20.725Z,6.13
2023-01-21T18:51:48.118Z,6.77
2023-01-21T18:54:16.423Z,7.72
2023-01-21T18:56:44.717Z,7.05
2023-01-21T18:59:17.243Z,6.38
2023-01-21T19:01:45.131Z,6.35
2023-01-21T19:04:15.825Z,6.87
2023-01-21T19:06:43.050Z,6.22
2023-01-21T19:09:27.626Z,7.03
2023-01-21T19:11:54.737Z,6.22
2023-01-21T19:14:21.622Z,6.25
2023-01-21T19:16:48.755Z,5.90
2023-01-21T19:19:19.144Z,6.47
2023-01-21T19:21:46.764Z,5.57
2023-01-21T19:24:13.555Z,5.57
2023-01-21T19:26:40.871Z,5.80
2023-01-21T19:29:15.152Z,5.53
2023-01-21T19:31:42.661Z,4.70
2023-01-21T19:34:10.281Z,5.40
2023-01-21T19:36:38.800Z,5.63
2023-01-21T19:39:14.298Z,5.68
2023-01-21T19:41:41.504Z,5.53
2023-01-21T19:44:08.290Z,6.15
2023-01-21T19:46:35.443Z,5.03
2023-01-21T19:49:11.345Z,4.95
2023-01-21T19:51:38.477Z,5.88
2023-01-21T19:54:05.457Z,6.27
2023-01-21T19:56:32.628Z,6.07
2023-01-21T19:58:59.768Z,6.03
2023-01-21T20:01:26.912Z,4.70
2023-01-21T20:04:00.047Z,5.40
2023-01-21T20:06:33.469Z,5.57
2023-01-21T20:09:03.569Z,6.03
2023-01-21T20:11:30.788Z,5.20
2023-01-21T20:13:57.637Z,4.38
2023-01-21T20:16:26.509Z,4.90
2023-01-21T20:18:55.339Z,5.80
2023-01-21T20:21:22.489Z,5.50
2023-01-21T20:23:49.320Z,6.00
2023-01-21T20:26:19.617Z,4.38
2023-01-21T20:28:51.463Z,4.63
2023-01-21T20:31:21.179Z,4.20
2023-01-21T20:33:48.027Z,4.72
2023-01-21T20:36:23.807Z,4.30
2023-01-21T20:38:51.216Z,5.75
2023-01-21T20:41:18.824Z,4.45
2023-01-21T20:43:45.957Z,4.97
2023-01-21T20:46:19.815Z,5.47
2023-01-21T20:48:46.851Z,4.17
2023-01-21T20:51:14.321Z,5.47
2023-01-21T20:53:41.279Z,4.63
2023-01-21T20:56:34.447Z,4.10
2023-01-21T20:59:01.264Z,5.65
2023-01-21T21:01:29.252Z,5.03
2023-01-21T21:03:56.246Z,4.53
2023-01-21T21:06:26.742Z,4.35
2023-01-21T21:08:54.357Z,3.70
2023-01-21T21:11:21.702Z,3.95
2023-01-21T21:13:52.559Z,4.18
2023-01-21T21:16:24.341Z,4.83
2023-01-21T21:18:52.911Z,4.25
2023-01-21T21:21:24.371Z,3.78
2023-01-21T21:23:52.779Z,5.93
2023-01-21T21:26:23.689Z,4.55
2023-01-21T21:28:54.930Z,4.13
2023-01-21T21:31:23.056Z,4.57
2023-01-21T21:33:50.661Z,3.88
2023-01-21T21:36:20.717Z,4.13
2023-01-21T21:38:49.024Z,4.53
2023-01-21T21:41:37.107Z,4.37
2023-01-21T21:44:08.680Z,4.22
2023-01-21T21:46:57.779Z,4.25
2023-01-21T21:49:24.764Z,4.20
2023-01-21T21:51:52.255Z,4.60
2023-01-21T21:54:19.395Z,4.20
2023-01-21T21:56:47.277Z,5.53
2023-01-21T21:59:14.632Z,4.50
2023-01-21T22:01:42.973Z,5.95
2023-01-21T22:04:12.752Z,5.78
2023-01-21T22:06:40.250Z,5.07
2023-01-21T22:09:07.570Z,4.27
2023-01-21T22:11:34.914Z,4.15
2023-01-21T22:14:04.126Z,4.90
2023-01-21T22:16:32.341Z,5.10
2023-01-21T22:19:00.614Z,5.72
2023-01-21T22:21:32.938Z,4.27
2023-01-21T22:24:01.582Z,4.57
2023-01-21T22:26:29.874Z,4.18
2023-01-21T22:28:56.756Z,4.85
2023-01-21T22:31:27.735Z,5.32
2023-01-21T22:33:55.278Z,4.53
2023-01-21T22:36:24.685Z,6.18
2023-01-21T22:38:52.799Z,4.97
2023-01-21T22:41:22.265Z,5.50
2023-01-21T22:43:50.056Z,4.75
2023-01-21T22:46:20.554Z,4.97
2023-01-21T22:48:48.115Z,4.30
2023-01-21T22:51:17.515Z,4.72
2023-01-21T22:53:44.540Z,4.93
2023-01-21T22:56:13.815Z,5.40
2023-01-21T22:58:41.074Z,4.17
2023-01-21T23:01:09.465Z,3.92
2023-01-21T23:03:37.214Z,4.97
2023-01-21T23:06:06.714Z,4.85
2023-01-21T23:08:36.343Z,4.75
2023-01-21T23:11:05.375Z,5.00
2023-01-21T23:13:33.582Z,4.90
2023-01-21T23:16:00.955Z,4.55
2023-01-21T23:18:29.517Z,6.55
2023-01-21T23:20:56.873Z,4.85
2023-01-21T23:23:24.827Z,4.37
2023-01-21T23:25:52.094Z,4.20
2023-01-21T23:28:18.959Z,3.95
2023-01-21T23:30:46.352Z,3.83
2023-01-21T23:33:13.643Z,4.00
2023-01-21T23:35:40.796Z,4.20
2023-01-21T23:38:07.550Z,4.13
2023-01-21T23:40:34.660Z,3.83
2023-01-21T23:43:01.760Z,4.50
2023-01-21T23:45:28.893Z,4.47
2023-01-21T23:47:55.679Z,10.83
2023-01-21T23:50:22.823Z,9.10
2023-01-21T23:52:49.784Z,5.40
2023-01-21T23:55:16.956Z,5.20
2023-01-21T23:57:43.744Z,5.38
