createdAt,value
2022-11-01T00:00:26.009Z,9.661543
2022-11-01T00:01:25.989Z,9.661575
2022-11-01T00:02:25.966Z,9.661534
2022-11-01T00:03:25.935Z,9.661552
2022-11-01T00:04:25.941Z,9.661520
2022-11-01T00:05:25.920Z,9.661559
2022-11-01T00:06:25.946Z,9.661552
2022-11-01T00:07:25.899Z,9.661546
2022-11-01T00:08:25.918Z,9.661618
2022-11-01T00:09:25.895Z,9.661597
2022-11-01T00:10:25.909Z,9.661603
2022-11-01T00:11:25.900Z,9.661595
2022-11-01T00:12:25.877Z,9.661579
2022-11-01T00:13:25.888Z,9.661610
2022-11-01T00:14:25.861Z,9.661619
2022-11-01T00:15:25.860Z,9.661576
2022-11-01T00:16:25.849Z,9.661578
2022-11-01T00:17:25.951Z,9.661637
2022-11-01T00:18:25.848Z,9.661564
2022-11-01T00:19:25.841Z,9.661561
2022-11-01T00:20:25.820Z,9.661634
2022-11-01T00:21:25.808Z,9.661742
2022-11-01T00:22:25.852Z,9.661953
2022-11-01T00:23:25.818Z,9.661957
2022-11-01T00:24:25.813Z,9.662037
2022-11-01T00:25:25.802Z,9.662078
2022-11-01T00:26:25.800Z,9.662003
2022-11-01T00:27:25.788Z,9.661752
2022-11-01T00:28:25.894Z,9.661479
2022-11-01T00:29:25.764Z,9.661531
2022-11-01T00:30:25.771Z,9.661433
2022-11-01T00:31:25.766Z,9.661347
2022-11-01T00:32:25.761Z,9.661209
2022-11-01T00:33:25.851Z,9.660991
2022-11-01T00:34:25.751Z,9.661431
2022-11-01T00:35:25.735Z,9.661488
2022-11-01T00:36:25.733Z,9.661546
2022-11-01T00:37:25.701Z,9.661509
2022-11-01T00:38:25.726Z,9.661649
2022-11-01T00:39:30.384Z,9.661572
2022-11-01T00:40:27.715Z,9.661493
2022-11-01T00:41:25.710Z,9.661629
2022-11-01T00:42:25.700Z,9.661586
2022-11-01T00:43:25.693Z,9.661853
2022-11-01T00:44:25.790Z,9.661536
2022-11-01T00:45:25.653Z,9.661564
2022-11-01T00:46:25.675Z,9.661656
2022-11-01T00:47:25.665Z,9.661620
2022-11-01T00:48:25.651Z,9.661522
2022-11-01T00:49:25.635Z,9.661550
2022-11-01T00:50:25.677Z,9.661638
2022-11-01T00:51:25.640Z,9.661703
2022-11-01T00:52:25.629Z,9.661662
2022-11-01T00:53:25.620Z,9.661587
2022-11-01T00:54:25.625Z,9.661526
2022-11-01T00:55:25.714Z,9.661650
2022-11-01T00:56:25.604Z,9.661674
2022-11-01T00:57:25.611Z,9.661866
2022-11-01T00:58:25.589Z,9.661695
2022-11-01T00:59:25.583Z,9.661654
2022-11-01T01:00:25.594Z,9.661569
2022-11-01T01:01:25.704Z,9.661619
2022-11-01T01:02:25.691Z,9.661396
2022-11-01T01:03:25.564Z,9.661469
2022-11-01T01:04:25.582Z,9.661481
2022-11-01T01:05:25.549Z,9.661461
2022-11-01T01:06:25.654Z,9.661460
2022-11-01T01:07:25.543Z,9.661537
2022-11-01T01:08:25.535Z,9.661654
2022-11-01T01:09:25.516Z,9.661665
2022-11-01T01:10:25.516Z,9.661554
2022-11-01T01:11:25.512Z,9.661513
2022-11-01T01:12:25.544Z,9.661527
2022-11-01T01:13:25.491Z,9.661605
2022-11-01T01:14:29.890Z,9.661554
2022-11-01T01:15:27.479Z,9.661699
2022-11-01T01:16:25.486Z,9.661536
2022-11-01T01:17:27.620Z,9.661565
2022-11-01T01:18:25.472Z,9.661660
2022-11-01T01:19:25.467Z,9.661654
2022-11-01T01:20:25.451Z,9.661626
2022-11-01T01:21:25.447Z,9.661524
2022-11-01T01:22:25.440Z,9.661574
2022-11-01T01:23:25.471Z,9.661563
2022-11-01T01:24:25.435Z,9.661519
2022-11-01T01:25:25.421Z,9.661589
2022-11-01T01:26:25.430Z,9.661554
2022-11-01T01:27:25.424Z,9.661516
2022-11-01T01:28:25.525Z,9.661477
2022-11-01T01:29:25.411Z,9.661454
2022-11-01T01:30:25.389Z,9.661633
2022-11-01T01:31:25.392Z,9.661621
2022-11-01T01:32:25.389Z,9.661625
2022-11-01T01:33:25.357Z,9.661543
2022-11-01T01:34:25.397Z,9.661591
2022-11-01T01:35:25.364Z,9.661577
2022-11-01T01:36:25.363Z,9.661614
2022-11-01T01:37:25.357Z,9.661498
2022-11-01T01:38:25.336Z,9.661573
2022-11-01T01:39:25.467Z,9.661343
2022-11-01T01:40:25.321Z,9.661570
2022-11-01T01:41:25.307Z,9.661789
2022-11-01T01:42:25.334Z,9.661627
2022-11-01T01:43:25.317Z,9.661598
2022-11-01T01:44:25.324Z,9.661605
2022-11-01T01:45:25.413Z,9.661574
2022-11-01T01:46:25.290Z,9.661659
2022-11-01T01:47:25.279Z,9.661601
2022-11-01T01:48:25.267Z,9.661558
2022-11-01T01:49:25.279Z,9.661606
2022-11-01T01:50:25.279Z,9.661543
2022-11-01T01:51:25.274Z,9.661633
2022-11-01T01:52:25.269Z,9.661797
2022-11-01T01:53:25.239Z,9.661654
2022-11-01T01:54:25.258Z,9.661839
2022-11-01T01:55:25.253Z,9.661781
2022-11-01T01:56:25.353Z,9.661750
2022-11-01T01:57:25.221Z,9.661576
2022-11-01T01:58:25.224Z,9.661510
2022-11-01T01:59:25.209Z,9.661564
2022-11-01T02:00:25.202Z,9.661592
2022-11-01T02:01:25.347Z,9.661669
2022-11-01T02:02:25.280Z,9.661603
2022-11-01T02:03:25.212Z,9.661736
2022-11-01T02:04:25.213Z,9.661669
2022-11-01T02:05:25.176Z,9.661511
2022-11-01T02:06:25.200Z,9.661757
2022-11-01T02:07:25.292Z,9.661683
2022-11-01T02:08:25.152Z,9.661624
2022-11-01T02:09:28.177Z,9.661750
2022-11-01T02:10:26.148Z,9.661654
2022-11-01T02:11:25.183Z,9.661667
2022-11-01T02:12:25.261Z,9.661676
2022-11-01T02:13:25.126Z,9.661647
2022-11-01T02:14:26.132Z,9.661835
2022-11-01T02:15:25.109Z,9.661871
2022-11-01T02:16:25.104Z,9.661538
2022-11-01T02:17:25.102Z,9.661467
2022-11-01T02:18:25.102Z,9.661488
2022-11-01T02:19:25.080Z,9.661475
2022-11-01T02:20:25.084Z,9.661499
2022-11-01T02:21:25.073Z,9.661520
2022-11-01T02:22:25.072Z,9.661490
2022-11-01T02:23:25.096Z,9.661487
2022-11-01T02:24:25.050Z,9.661475
2022-11-01T02:25:25.035Z,9.661461
2022-11-01T02:26:25.042Z,9.661607
2022-11-01T02:27:25.040Z,9.661429
2022-11-01T02:28:25.031Z,9.661227
2022-11-01T02:29:25.140Z,9.661391
2022-11-01T02:30:25.019Z,9.661548
2022-11-01T02:31:24.999Z,9.661398
2022-11-01T02:32:25.020Z,9.661330
2022-11-01T02:33:25.001Z,9.661491
2022-11-01T02:34:25.016Z,9.661457
2022-11-01T02:35:24.991Z,9.661399
2022-11-01T02:36:24.986Z,9.661555
2022-11-01T02:37:24.983Z,9.661561
2022-11-01T02:38:24.973Z,9.661496
2022-11-01T02:39:24.973Z,9.661560
2022-11-01T02:40:25.256Z,9.661803
2022-11-01T02:41:24.965Z,9.661804
2022-11-01T02:42:24.952Z,9.661745
2022-11-01T02:43:24.943Z,9.661821
2022-11-01T02:44:24.927Z,9.661791
2022-11-01T02:45:24.958Z,9.661694
2022-11-01T02:46:24.918Z,9.661447
2022-11-01T02:47:24.913Z,9.661463
2022-11-01T02:48:24.919Z,9.661514
2022-11-01T02:49:24.891Z,9.661534
2022-11-01T02:50:24.894Z,9.661523
2022-11-01T02:51:24.991Z,9.661599
2022-11-01T02:52:24.895Z,9.661575
2022-11-01T02:53:24.852Z,9.661627
2022-11-01T02:54:24.862Z,9.661826
2022-11-01T02:55:24.862Z,9.661703
2022-11-01T02:56:24.884Z,9.661701
2022-11-01T02:57:24.837Z,9.661632
2022-11-01T02:58:24.838Z,9.661659
2022-11-01T02:59:24.844Z,9.661632
2022-11-01T03:00:24.827Z,9.661562
2022-11-01T03:01:24.857Z,9.661507
2022-11-01T03:02:24.852Z,9.661496
2022-11-01T03:03:24.804Z,9.661539
2022-11-01T03:04:24.796Z,9.661548
2022-11-01T03:05:24.806Z,9.661645
2022-11-01T03:06:24.791Z,9.661658
2022-11-01T03:07:24.891Z,9.661634
2022-11-01T03:08:24.794Z,9.661611
2022-11-01T03:09:24.772Z,9.661619
2022-11-01T03:10:24.759Z,9.661604
2022-11-01T03:11:24.756Z,9.661637
2022-11-01T03:12:24.783Z,9.661615
2022-11-01T03:13:24.773Z,9.661613
2022-11-01T03:14:24.735Z,9.661599
2022-11-01T03:15:24.727Z,9.661640
2022-11-01T03:16:24.724Z,9.661580
2022-11-01T03:17:24.725Z,9.661589
2022-11-01T03:18:24.728Z,9.661570
2022-11-01T03:19:24.710Z,9.661597
2022-11-01T03:20:24.718Z,9.661609
2022-11-01T03:21:24.688Z,9.661580
2022-11-01T03:22:24.679Z,9.661565
2022-11-01T03:23:24.682Z,9.661586
2022-11-01T03:24:24.715Z,9.661600
2022-11-01T03:25:24.663Z,9.661612
2022-11-01T03:26:24.663Z,9.661689
2022-11-01T03:27:24.657Z,9.661620
2022-11-01T03:28:24.662Z,9.661564
2022-11-01T03:29:24.765Z,9.661545
2022-11-01T03:30:24.640Z,9.661609
2022-11-01T03:31:24.631Z,9.661588
2022-11-01T03:32:24.629Z,9.661533
2022-11-01T03:33:24.600Z,9.661487
2022-11-01T03:34:24.619Z,9.661601
2022-11-01T03:35:24.655Z,9.661507
2022-11-01T03:36:24.594Z,9.661522
2022-11-01T03:37:24.586Z,9.661536
2022-11-01T03:38:24.583Z,9.661556
2022-11-01T03:39:24.572Z,9.661613
2022-11-01T03:40:24.599Z,9.661489
2022-11-01T03:41:24.559Z,9.661697
2022-11-01T03:42:24.567Z,9.661394
2022-11-01T03:43:24.552Z,9.660982
2022-11-01T03:44:24.550Z,9.661125
2022-11-01T03:46:25.558Z,9.661333
2022-11-01T03:47:24.530Z,9.661201
2022-11-01T03:48:24.511Z,9.661320
2022-11-01T03:49:24.507Z,9.661560
2022-11-01T03:50:24.500Z,9.661644
2022-11-01T03:51:24.516Z,9.661725
2022-11-01T03:52:24.496Z,9.661864
2022-11-01T03:53:24.486Z,9.661798
2022-11-01T03:54:24.496Z,9.661637
2022-11-01T03:55:24.478Z,9.661875
2022-11-01T03:56:24.483Z,9.661904
2022-11-01T03:57:24.470Z,9.661551
2022-11-01T03:58:24.443Z,9.661415
2022-11-01T03:59:24.448Z,9.661616
2022-11-01T04:00:24.421Z,9.661625
2022-11-01T04:01:24.655Z,9.661702
2022-11-01T04:02:24.434Z,9.661653
2022-11-01T04:03:24.424Z,9.661629
2022-11-01T04:04:24.429Z,9.661700
2022-11-01T04:05:24.404Z,9.661922
2022-11-01T04:06:24.413Z,9.661670
2022-11-01T04:07:24.415Z,9.661739
2022-11-01T04:08:24.383Z,9.661653
2022-11-01T04:09:24.387Z,9.661709
2022-11-01T04:10:24.436Z,9.661788
2022-11-01T04:11:24.382Z,9.661780
2022-11-01T04:12:24.370Z,9.661776
2022-11-01T04:13:24.365Z,9.661716
2022-11-01T04:14:24.350Z,9.661823
2022-11-01T04:15:24.362Z,9.661697
2022-11-01T04:16:24.349Z,9.661800
2022-11-01T04:17:24.344Z,9.661953
2022-11-01T04:18:24.331Z,9.661940
2022-11-01T04:19:24.321Z,9.661969
2022-11-01T04:20:24.299Z,9.661876
2022-11-01T04:21:24.323Z,9.661800
2022-11-01T04:22:24.742Z,9.661849
2022-11-01T04:23:24.301Z,9.661779
2022-11-01T04:24:24.290Z,9.661701
2022-11-01T04:25:24.277Z,9.661629
2022-11-01T04:26:24.297Z,9.661747
2022-11-01T04:27:24.303Z,9.661741
2022-11-01T04:28:24.260Z,9.661783
2022-11-01T04:29:24.271Z,9.661807
2022-11-01T04:30:24.258Z,9.661803
2022-11-01T04:31:24.268Z,9.661593
2022-11-01T04:32:24.252Z,9.661547
2022-11-01T04:33:24.228Z,9.661497
2022-11-01T04:34:24.247Z,9.661491
2022-11-01T04:35:24.213Z,9.661577
2022-11-01T04:36:24.252Z,9.661517
2022-11-01T04:37:24.245Z,9.661504
2022-11-01T04:38:24.210Z,9.661510
2022-11-01T04:39:24.194Z,9.661627
2022-11-01T04:40:24.184Z,9.661593
2022-11-01T04:41:24.195Z,9.661727
2022-11-01T04:42:24.201Z,9.661711
2022-11-01T04:43:24.184Z,9.661644
2022-11-01T04:44:24.177Z,9.661663
2022-11-01T04:45:24.164Z,9.661562
2022-11-01T04:46:24.160Z,9.661643
2022-11-01T04:47:24.224Z,9.661555
2022-11-01T04:48:24.126Z,9.661602
2022-11-01T04:49:24.126Z,9.661609
2022-11-01T04:50:24.124Z,9.661579
2022-11-01T04:51:24.204Z,9.661568
2022-11-01T04:52:24.187Z,9.661603
2022-11-01T04:53:24.117Z,9.661635
2022-11-01T04:54:24.099Z,9.661658
2022-11-01T04:55:24.147Z,9.661613
2022-11-01T04:56:24.081Z,9.661655
2022-11-01T04:57:24.244Z,9.661750
2022-11-01T04:58:24.082Z,9.661739
2022-11-01T04:59:24.074Z,9.661767
2022-11-01T05:00:24.061Z,9.661763
2022-11-01T05:01:24.135Z,9.661722
2022-11-01T05:02:24.067Z,9.661691
2022-11-01T05:03:24.160Z,9.661720
2022-11-01T05:04:24.041Z,9.661827
2022-11-01T05:05:24.023Z,9.661724
2022-11-01T05:06:24.023Z,9.661658
2022-11-01T05:07:24.029Z,9.661570
2022-11-01T05:08:24.040Z,9.661454
2022-11-01T05:09:24.005Z,9.661535
2022-11-01T05:10:23.985Z,9.661717
2022-11-01T05:11:23.984Z,9.661658
2022-11-01T05:12:23.984Z,9.661726
2022-11-01T05:13:23.979Z,9.661607
2022-11-01T05:14:24.014Z,9.661601
2022-11-01T05:15:23.972Z,9.661641
2022-11-01T05:16:23.962Z,9.661505
2022-11-01T05:17:23.960Z,9.661670
2022-11-01T05:18:23.952Z,9.661601
2022-11-01T05:19:23.956Z,9.661644
2022-11-01T05:20:23.951Z,9.661614
2022-11-01T05:21:23.939Z,9.661677
2022-11-01T05:22:23.914Z,9.661553
2022-11-01T05:23:23.902Z,9.661736
2022-11-01T05:24:23.905Z,9.661468
2022-11-01T05:25:24.038Z,9.661614
2022-11-01T05:26:23.896Z,9.661576
2022-11-01T05:27:23.902Z,9.661617
2022-11-01T05:28:23.868Z,9.661608
2022-11-01T05:29:32.648Z,9.661682
2022-11-01T05:30:25.971Z,9.661643
2022-11-01T05:31:23.866Z,9.661640
2022-11-01T05:32:23.832Z,9.661549
2022-11-01T05:33:23.842Z,9.661488
2022-11-01T05:34:23.847Z,9.661571
2022-11-01T05:35:23.920Z,9.661458
2022-11-01T05:36:23.859Z,9.661562
2022-11-01T05:37:27.971Z,9.661595
2022-11-01T05:38:24.801Z,9.661517
2022-11-01T05:39:23.797Z,9.661607
2022-11-01T05:40:23.814Z,9.661680
2022-11-01T05:41:23.893Z,9.661691
2022-11-01T05:42:23.837Z,9.661684
2022-11-01T05:43:23.807Z,9.661696
2022-11-01T05:44:23.764Z,9.661676
2022-11-01T05:45:23.781Z,9.661663
2022-11-01T05:46:23.762Z,9.661645
2022-11-01T05:47:23.878Z,9.661710
2022-11-01T05:48:23.723Z,9.661692
2022-11-01T05:49:23.741Z,9.661723
2022-11-01T05:50:23.723Z,9.661660
2022-11-01T05:51:23.792Z,9.661656
2022-11-01T05:52:23.828Z,9.661709
2022-11-01T05:53:23.768Z,9.661657
2022-11-01T05:54:23.712Z,9.661641
2022-11-01T05:55:23.710Z,9.661622
2022-11-01T05:56:23.711Z,9.661606
2022-11-01T05:57:23.703Z,9.661584
2022-11-01T05:58:27.928Z,9.661563
2022-11-01T05:59:24.665Z,9.661571
2022-11-01T06:00:23.667Z,9.661622
2022-11-01T06:01:23.700Z,9.661684
2022-11-01T06:02:23.724Z,9.661647
2022-11-01T06:03:23.770Z,9.661567
2022-11-01T06:04:23.633Z,9.661521
2022-11-01T06:05:23.643Z,9.661674
2022-11-01T06:06:23.645Z,9.661615
2022-11-01T06:07:23.628Z,9.661586
2022-11-01T06:08:23.623Z,9.661559
2022-11-01T06:09:23.643Z,9.661643
2022-11-01T06:10:23.618Z,9.661665
2022-11-01T06:11:23.616Z,9.661665
2022-11-01T06:12:23.581Z,9.661634
2022-11-01T06:13:23.589Z,9.661602
2022-11-01T06:14:23.642Z,9.661698
2022-11-01T06:15:23.590Z,9.661643
2022-11-01T06:16:23.566Z,9.661630
2022-11-01T06:17:23.574Z,9.661713
2022-11-01T06:18:23.553Z,9.661669
2022-11-01T06:19:23.549Z,9.661732
2022-11-01T06:20:23.665Z,9.661632
2022-11-01T06:21:27.580Z,9.661463
2022-11-01T06:22:24.528Z,9.661604
2022-11-01T06:23:23.516Z,9.661624
2022-11-01T06:24:23.514Z,9.661616
2022-11-01T06:25:23.622Z,9.661571
2022-11-01T06:26:23.516Z,9.661566
2022-11-01T06:27:23.501Z,9.661545
2022-11-01T06:28:23.486Z,9.661442
2022-11-01T06:29:23.491Z,9.661545
2022-11-01T06:30:23.496Z,9.661634
2022-11-01T06:31:23.594Z,9.661587
2022-11-01T06:32:23.462Z,9.661612
2022-11-01T06:33:23.458Z,9.661734
2022-11-01T06:34:23.478Z,9.661668
2022-11-01T06:35:23.493Z,9.661601
2022-11-01T06:36:23.463Z,9.661629
2022-11-01T06:37:23.450Z,9.661600
2022-11-01T06:38:23.449Z,9.661540
2022-11-01T06:39:23.440Z,9.661551
2022-11-01T06:40:23.419Z,9.661632
2022-11-01T06:41:23.430Z,9.661711
2022-11-01T06:42:23.494Z,9.661626
2022-11-01T06:43:23.397Z,9.661706
2022-11-01T06:44:23.394Z,9.661645
2022-11-01T06:45:23.391Z,9.661640
2022-11-01T06:46:23.400Z,9.661751
2022-11-01T06:47:23.479Z,9.661661
2022-11-01T06:48:23.455Z,9.661650
2022-11-01T06:49:23.365Z,9.661545
2022-11-01T06:50:23.432Z,9.661722
2022-11-01T06:51:24.405Z,9.661676
2022-11-01T06:52:23.349Z,9.661599
2022-11-01T06:53:23.495Z,9.661572
2022-11-01T06:54:23.329Z,9.661612
2022-11-01T06:55:24.352Z,9.661771
2022-11-01T06:56:23.343Z,9.661973
2022-11-01T06:57:23.328Z,9.661784
2022-11-01T06:58:23.354Z,9.661683
2022-11-01T06:59:23.305Z,9.661772
2022-11-01T07:00:23.308Z,9.661489
2022-11-01T07:01:23.353Z,9.661727
2022-11-01T07:02:28.500Z,9.661616
2022-11-01T07:03:25.319Z,9.661657
2022-11-01T07:04:23.269Z,9.661484
2022-11-01T07:05:23.301Z,9.661748
2022-11-01T07:06:23.266Z,9.661682
2022-11-01T07:07:23.266Z,9.661497
2022-11-01T07:08:23.254Z,9.661481
2022-11-01T07:09:23.360Z,9.661592
2022-11-01T07:10:23.248Z,9.661704
2022-11-01T07:11:27.442Z,9.661608
2022-11-01T07:12:24.227Z,9.661596
2022-11-01T07:13:23.223Z,9.661624
2022-11-01T07:14:23.249Z,9.661585
2022-11-01T07:15:23.206Z,9.661569
2022-11-01T07:16:23.204Z,9.661573
2022-11-01T07:17:23.222Z,9.661634
2022-11-01T07:18:23.207Z,9.661541
2022-11-01T07:19:23.183Z,9.661608
2022-11-01T07:20:23.213Z,9.661479
2022-11-01T07:21:23.175Z,9.661529
2022-11-01T07:22:23.154Z,9.661634
2022-11-01T07:23:23.155Z,9.661341
2022-11-01T07:24:23.155Z,9.661709
2022-11-01T07:25:23.275Z,9.661450
2022-11-01T07:26:23.146Z,9.661641
2022-11-01T07:27:23.161Z,9.661750
2022-11-01T07:28:23.116Z,9.661821
2022-11-01T07:29:23.143Z,9.661560
2022-11-01T07:30:23.131Z,9.661538
2022-11-01T07:31:23.295Z,9.661587
2022-11-01T07:32:23.103Z,9.661554
2022-11-01T07:33:23.126Z,9.661576
2022-11-01T07:34:23.111Z,9.661542
2022-11-01T07:35:23.090Z,9.661490
2022-11-01T07:36:23.134Z,9.661502
2022-11-01T07:37:23.134Z,9.661494
2022-11-01T07:38:23.062Z,9.661538
2022-11-01T07:39:23.062Z,9.661485
2022-11-01T07:40:23.044Z,9.661512
2022-11-01T07:41:23.063Z,9.661517
2022-11-01T07:42:23.184Z,9.661491
2022-11-01T07:43:23.045Z,9.661427
2022-11-01T07:44:23.041Z,9.661468
2022-11-01T07:45:23.029Z,9.661542
2022-11-01T07:46:23.002Z,9.661531
2022-11-01T07:47:23.046Z,9.661530
2022-11-01T07:48:23.001Z,9.661483
2022-11-01T07:49:23.007Z,9.661660
2022-11-01T07:50:23.005Z,9.661554
2022-11-01T07:51:22.994Z,9.661570
2022-11-01T07:52:22.993Z,9.661577
2022-11-01T07:53:23.002Z,9.661533
2022-11-01T07:54:23.012Z,9.661538
2022-11-01T07:55:22.965Z,9.661561
2022-11-01T07:56:22.975Z,9.661636
2022-11-01T07:57:22.976Z,9.661552
2022-11-01T07:58:23.056Z,9.661532
2022-11-01T07:59:22.953Z,9.661559
2022-11-01T08:00:23.010Z,9.661575
2022-11-01T08:01:23.064Z,9.661572
2022-11-01T08:02:23.063Z,9.661518
2022-11-01T08:03:22.925Z,9.661552
2022-11-01T08:04:23.060Z,9.661550
2022-11-01T08:05:22.896Z,9.661534
2022-11-01T08:07:22.912Z,9.661368
2022-11-01T08:08:22.893Z,9.661453
2022-11-01T08:09:22.959Z,9.661488
2022-11-01T08:10:22.886Z,9.661584
2022-11-01T08:11:22.859Z,9.661590
2022-11-01T08:12:22.869Z,9.661671
2022-11-01T08:13:22.863Z,9.661558
2022-11-01T08:14:22.907Z,9.661476
2022-11-01T08:15:22.946Z,9.661499
2022-11-01T08:16:22.844Z,9.661540
2022-11-01T08:17:22.833Z,9.661497
2022-11-01T08:18:22.836Z,9.661612
2022-11-01T08:19:22.814Z,9.661618
2022-11-01T08:20:22.855Z,9.661462
2022-11-01T08:21:22.796Z,9.661451
2022-11-01T08:22:22.798Z,9.661515
2022-11-01T08:23:22.794Z,9.661539
2022-11-01T08:24:22.800Z,9.661854
2022-11-01T08:25:22.787Z,9.661886
2022-11-01T08:26:22.808Z,9.661754
2022-11-01T08:27:22.784Z,9.661558
2022-11-01T08:28:22.772Z,9.661597
2022-11-01T08:29:22.751Z,9.661485
2022-11-01T08:30:22.748Z,9.661572
2022-11-01T08:31:22.777Z,9.661710
2022-11-01T08:32:22.755Z,9.661697
2022-11-01T08:33:22.739Z,9.661572
2022-11-01T08:34:22.719Z,9.661558
2022-11-01T08:35:22.708Z,9.661543
2022-11-01T08:36:22.711Z,9.661677
2022-11-01T08:37:22.742Z,9.661813
2022-11-01T08:38:22.705Z,9.661868
2022-11-01T08:39:22.704Z,9.661911
2022-11-01T08:40:22.682Z,9.661729
2022-11-01T08:41:22.683Z,9.661593
2022-11-01T08:42:22.795Z,9.661637
2022-11-01T08:43:22.676Z,9.661695
2022-11-01T08:44:22.669Z,9.661759
2022-11-01T08:45:22.671Z,9.661685
2022-11-01T08:46:22.669Z,9.661645
2022-11-01T08:47:22.647Z,9.661640
2022-11-01T08:48:22.760Z,9.661580
2022-11-01T08:49:22.644Z,9.661823
2022-11-01T08:50:22.632Z,9.661758
2022-11-01T08:51:22.618Z,9.661710
2022-11-01T08:52:22.620Z,9.661755
2022-11-01T08:53:22.653Z,9.662115
2022-11-01T08:54:22.599Z,9.661934
2022-11-01T08:55:22.654Z,9.661952
2022-11-01T08:56:22.594Z,9.661803
2022-11-01T08:57:22.588Z,9.661665
2022-11-01T08:58:22.590Z,9.661655
2022-11-01T08:59:22.609Z,9.661616
2022-11-01T09:00:22.585Z,9.661836
2022-11-01T09:01:22.698Z,9.661722
2022-11-01T09:02:22.678Z,9.661598
2022-11-01T09:03:22.562Z,9.661725
2022-11-01T09:04:22.729Z,9.661718
2022-11-01T09:05:22.544Z,9.661366
2022-11-01T09:06:22.552Z,9.662148
2022-11-01T09:07:22.543Z,9.661801
2022-11-01T09:08:22.537Z,9.661788
2022-11-01T09:09:22.531Z,9.661563
2022-11-01T09:10:22.663Z,9.661507
2022-11-01T09:11:22.510Z,9.661566
2022-11-01T09:12:24.794Z,9.661721
2022-11-01T09:13:23.500Z,9.661695
2022-11-01T09:14:22.488Z,9.661539
2022-11-01T09:15:22.585Z,9.661491
2022-11-01T09:16:22.484Z,9.661323
2022-11-01T09:17:22.496Z,9.661420
2022-11-01T09:18:22.475Z,9.661296
2022-11-01T09:19:22.465Z,9.661605
2022-11-01T09:20:22.569Z,9.661479
2022-11-01T09:21:22.485Z,9.661114
2022-11-01T09:22:22.447Z,9.661160
2022-11-01T09:23:22.431Z,9.660444
2022-11-01T09:24:22.445Z,9.660370
2022-11-01T09:25:22.413Z,9.660078
2022-11-01T09:26:22.453Z,9.659492
2022-11-01T09:27:22.411Z,9.658312
2022-11-01T09:28:22.407Z,9.658964
2022-11-01T09:29:22.473Z,9.659873
2022-11-01T09:30:23.443Z,9.659982
2022-11-01T09:31:22.415Z,9.660686
2022-11-01T09:32:22.504Z,9.661237
2022-11-01T09:33:22.413Z,9.661439
2022-11-01T09:34:22.385Z,9.661503
2022-11-01T09:35:22.366Z,9.661506
2022-11-01T09:36:22.382Z,9.661536
2022-11-01T09:37:22.390Z,9.661674
2022-11-01T09:38:22.371Z,9.661581
2022-11-01T09:39:22.350Z,9.661501
2022-11-01T09:40:22.441Z,9.661384
2022-11-01T09:41:22.335Z,9.661373
2022-11-01T09:42:22.342Z,9.661279
2022-11-01T09:43:22.371Z,9.661345
2022-11-01T09:44:22.331Z,9.661241
2022-11-01T09:45:22.317Z,9.661318
2022-11-01T09:47:23.299Z,9.661283
2022-11-01T09:48:22.336Z,9.661385
2022-11-01T09:49:22.274Z,9.661461
2022-11-01T09:50:22.276Z,9.661622
2022-11-01T09:51:22.280Z,9.661909
2022-11-01T09:52:22.265Z,9.662651
2022-11-01T09:53:22.256Z,9.661919
2022-11-01T09:54:22.394Z,9.661908
2022-11-01T09:55:22.250Z,9.661915
2022-11-01T09:56:22.251Z,9.661916
2022-11-01T09:57:22.216Z,9.662419
2022-11-01T09:58:22.232Z,9.662277
2022-11-01T09:59:22.269Z,9.661870
2022-11-01T10:00:22.211Z,9.661756
2022-11-01T10:01:22.307Z,9.661750
2022-11-01T10:02:23.238Z,9.661706
2022-11-01T10:03:22.201Z,9.661781
2022-11-01T10:04:22.201Z,9.661972
2022-11-01T10:05:22.215Z,9.661960
2022-11-01T10:06:22.188Z,9.661923
2022-11-01T10:07:22.177Z,9.661657
2022-11-01T10:08:22.166Z,9.661617
2022-11-01T10:09:22.179Z,9.661629
2022-11-01T10:10:22.181Z,9.661648
2022-11-01T10:11:22.153Z,9.661603
2022-11-01T10:12:22.163Z,9.661649
2022-11-01T10:13:22.142Z,9.661634
2022-11-01T10:14:22.135Z,9.661646
2022-11-01T10:15:22.127Z,9.661574
2022-11-01T10:16:23.237Z,9.661709
2022-11-01T10:17:22.126Z,9.661750
2022-11-01T10:18:22.100Z,9.661408
2022-11-01T10:19:22.114Z,9.661644
2022-11-01T10:20:22.120Z,9.661708
2022-11-01T10:21:23.536Z,9.661669
2022-11-01T10:22:22.103Z,9.661636
2022-11-01T10:23:22.079Z,9.661733
2022-11-01T10:24:56.238Z,9.661628
2022-11-01T10:25:22.106Z,9.661686
2022-11-01T10:26:22.798Z,9.661694
2022-11-01T10:27:22.104Z,9.661596
2022-11-01T10:28:22.056Z,9.661728
2022-11-01T10:29:22.064Z,9.661675
2022-11-01T10:30:22.044Z,9.661549
2022-11-01T10:31:22.045Z,9.661442
2022-11-01T10:32:23.091Z,9.661536
2022-11-01T10:33:22.051Z,9.661544
2022-11-01T10:34:22.048Z,9.661571
2022-11-01T10:35:22.058Z,9.661502
2022-11-01T10:36:22.161Z,9.661431
2022-11-01T10:37:22.033Z,9.661478
2022-11-01T10:38:26.734Z,9.661491
2022-11-01T10:40:24.007Z,9.661550
2022-11-01T10:41:22.008Z,9.661531
2022-11-01T10:42:22.004Z,9.661531
2022-11-01T10:43:22.120Z,9.661740
2022-11-01T10:44:22.004Z,9.661723
2022-11-01T10:45:21.969Z,9.661556
2022-11-01T10:46:21.975Z,9.661621
2022-11-01T10:47:22.015Z,9.661417
2022-11-01T10:48:21.966Z,9.661451
2022-11-01T10:49:24.395Z,9.661483
2022-11-01T10:50:21.960Z,9.661456
2022-11-01T10:51:27.530Z,9.661690
2022-11-01T10:52:22.943Z,9.661800
2022-11-01T10:53:21.936Z,9.661766
2022-11-01T10:54:22.088Z,9.661672
2022-11-01T10:55:21.931Z,9.661556
2022-11-01T10:56:24.012Z,9.661650
2022-11-01T10:57:21.925Z,9.661422
2022-11-01T10:58:21.950Z,9.661744
2022-11-01T10:59:21.913Z,9.661674
2022-11-01T11:00:21.934Z,9.661586
2022-11-01T11:01:22.140Z,9.661584
2022-11-01T11:02:21.924Z,9.661651
2022-11-01T11:03:21.869Z,9.661564
2022-11-01T11:04:21.883Z,9.661599
2022-11-01T11:05:21.915Z,9.661530
2022-11-01T11:06:21.878Z,9.661316
2022-11-01T11:07:24.238Z,9.661353
2022-11-01T11:08:21.865Z,9.661549
2022-11-01T11:09:21.825Z,9.661576
2022-11-01T11:10:24.038Z,9.661748
2022-11-01T11:11:21.867Z,9.661639
2022-11-01T11:12:21.842Z,9.661574
2022-11-01T11:13:21.821Z,9.661467
2022-11-01T11:14:21.813Z,9.661624
2022-11-01T11:15:21.784Z,9.661396
2022-11-01T11:16:21.904Z,9.661666
2022-11-01T11:17:21.807Z,9.661510
2022-11-01T11:18:21.790Z,9.661834
2022-11-01T11:19:21.893Z,9.661592
2022-11-01T11:20:21.840Z,9.661530
2022-11-01T11:21:25.652Z,9.661507
2022-11-01T11:22:23.786Z,9.661568
2022-11-01T11:23:21.771Z,9.661366
2022-11-01T11:24:21.758Z,9.661350
2022-11-01T11:25:21.780Z,9.661129
2022-11-01T11:26:21.745Z,9.661953
2022-11-01T11:27:21.746Z,9.661795
2022-11-01T11:28:21.810Z,9.661670
2022-11-01T11:29:21.746Z,9.661476
2022-11-01T11:30:21.717Z,9.661492
2022-11-01T11:31:21.759Z,9.661732
2022-11-01T11:32:21.724Z,9.661802
2022-11-01T11:33:21.955Z,9.661647
2022-11-01T11:34:22.688Z,9.661163
2022-11-01T11:35:21.683Z,9.661321
2022-11-01T11:36:21.690Z,9.661560
2022-11-01T11:37:21.704Z,9.661651
2022-11-01T11:38:21.826Z,9.661587
2022-11-01T11:39:21.667Z,9.661609
2022-11-01T11:40:21.649Z,9.661789
2022-11-01T11:41:21.668Z,9.661757
2022-11-01T11:42:21.694Z,9.661782
2022-11-01T11:43:22.325Z,9.661690
2022-11-01T11:44:21.679Z,9.661809
2022-11-01T11:45:21.680Z,9.661448
2022-11-01T11:46:21.632Z,9.661854
2022-11-01T11:47:21.791Z,9.661641
2022-11-01T11:48:21.604Z,9.661666