createdAt,value
2022-08-24T00:01:33.049Z,96503.50
2022-08-24T00:04:01.344Z,96506.00
2022-08-24T00:06:29.897Z,96507.00
2022-08-24T00:08:59.796Z,96513.47
2022-08-24T00:11:28.449Z,96512.81
2022-08-24T00:13:57.153Z,96503.88
2022-08-24T00:16:26.178Z,96500.31
2022-08-24T00:18:55.375Z,96507.16
2022-08-24T00:21:23.796Z,96499.91
2022-08-24T00:23:51.724Z,96500.44
2022-08-24T00:26:28.595Z,96495.16
2022-08-24T00:28:57.444Z,96501.56
2022-08-24T00:31:25.522Z,96494.00
2022-08-24T00:33:53.577Z,96498.34
2022-08-24T00:36:22.013Z,96494.09
2022-08-24T00:38:50.069Z,96487.44
2022-08-24T00:41:20.457Z,96491.47
2022-08-24T00:43:55.739Z,96487.88
2022-08-24T00:46:27.685Z,96485.97
2022-08-24T00:48:59.973Z,96485.88
2022-08-24T00:51:31.333Z,96490.28
2022-08-24T00:54:02.677Z,96489.69
2022-08-24T00:56:35.640Z,96489.22
2022-08-24T00:59:05.488Z,96494.00
2022-08-24T01:01:35.295Z,96489.59
2022-08-24T01:04:05.349Z,96496.94
2022-08-24T01:06:34.028Z,96501.47
2022-08-24T01:09:02.016Z,96501.47
2022-08-24T01:11:33.997Z,96484.63
2022-08-24T01:14:03.495Z,96503.13
2022-08-24T01:16:49.473Z,96506.00
2022-08-24T01:19:25.401Z,96506.88
2022-08-24T01:22:00.582Z,96509.06
2022-08-24T01:24:29.890Z,96512.34
2022-08-24T01:26:58.002Z,96522.06
2022-08-24T01:29:28.026Z,96519.69
2022-08-24T01:31:56.249Z,96518.63
2022-08-24T01:34:24.301Z,96522.59
2022-08-24T01:36:56.092Z,96527.25
2022-08-24T01:39:28.440Z,96520.84
2022-08-24T01:41:58.299Z,96523.91
2022-08-24T01:44:28.643Z,96522.16
2022-08-24T01:46:57.603Z,96528.66
2022-08-24T01:49:26.924Z,96529.88
2022-08-24T01:51:54.937Z,96535.78
2022-08-24T01:54:22.926Z,96526.66
2022-08-24T01:56:50.952Z,96521.63
2022-08-24T01:59:20.837Z,96527.97
2022-08-24T02:01:50.784Z,96530.69
2022-08-24T02:04:18.905Z,96531.50
2022-08-24T02:06:47.313Z,96520.16
2022-08-24T02:09:15.317Z,96520.13
2022-08-24T02:11:43.857Z,96526.50
2022-08-24T02:14:11.859Z,96525.69
2022-08-24T02:16:43.977Z,96531.00
2022-08-24T02:19:11.980Z,96525.94
2022-08-24T02:21:40.097Z,96534.81
2022-08-24T02:24:09.060Z,96533.75
2022-08-24T02:26:37.028Z,96530.03
2022-08-24T02:29:06.215Z,96528.63
2022-08-24T02:31:34.477Z,96525.28
2022-08-24T02:34:04.053Z,96522.03
2022-08-24T02:36:32.270Z,96528.78
2022-08-24T02:39:00.693Z,96482.50
2022-08-24T02:41:28.800Z,96533.25
2022-08-24T02:43:57.348Z,96542.66
2022-08-24T02:46:27.412Z,96548.59
2022-08-24T02:49:10.661Z,96543.94
2022-08-24T02:51:44.382Z,96538.09
2022-08-24T02:54:14.154Z,96542.91
2022-08-24T02:56:42.071Z,96542.66
2022-08-24T02:59:10.052Z,96546.09
2022-08-24T03:01:38.191Z,96545.06
2022-08-24T03:04:07.093Z,96545.66
2022-08-24T03:06:35.142Z,96532.41
2022-08-24T03:09:04.789Z,96535.75
2022-08-24T03:11:33.132Z,96515.81
2022-08-24T03:14:01.138Z,96533.78
2022-08-24T03:16:30.089Z,96537.56
2022-08-24T03:18:58.221Z,96537.56
2022-08-24T03:21:26.457Z,96543.06
2022-08-24T03:23:54.598Z,96542.75
2022-08-24T03:26:24.116Z,96546.00
2022-08-24T03:28:53.065Z,96553.94
2022-08-24T03:31:21.195Z,96555.25
2022-08-24T03:33:49.157Z,96549.13
2022-08-24T03:36:17.285Z,96558.50
2022-08-24T03:38:45.504Z,96555.78
2022-08-24T03:41:13.501Z,96546.34
2022-08-24T03:43:49.616Z,96551.31
2022-08-24T03:46:19.357Z,96547.22
2022-08-24T03:48:48.676Z,96517.13
2022-08-24T03:51:19.422Z,96560.19
2022-08-24T03:53:47.804Z,96557.03
2022-08-24T03:56:16.531Z,96556.47
2022-08-24T03:58:46.395Z,96554.31
2022-08-24T04:01:14.848Z,96553.75
2022-08-24T04:03:44.549Z,96557.19
2022-08-24T04:06:13.563Z,96556.88
2022-08-24T04:08:42.673Z,96554.81
2022-08-24T04:11:12.585Z,96556.88
2022-08-24T04:13:40.785Z,96553.38
2022-08-24T04:16:12.923Z,96556.78
2022-08-24T04:18:41.723Z,96556.31
2022-08-24T04:21:17.754Z,96556.34
2022-08-24T04:23:46.833Z,96551.09
2022-08-24T04:26:16.563Z,96554.97
2022-08-24T04:29:07.967Z,96549.00
2022-08-24T04:31:37.915Z,96554.00
2022-08-24T04:34:06.676Z,96552.56
2022-08-24T04:36:34.808Z,96553.03
2022-08-24T04:39:03.388Z,96558.72
2022-08-24T04:41:31.918Z,96558.19
2022-08-24T04:44:00.362Z,96553.03
2022-08-24T04:46:28.892Z,96551.94
2022-08-24T04:48:58.476Z,96562.88
2022-08-24T04:51:26.505Z,96558.38
2022-08-24T04:53:57.276Z,96558.28
2022-08-24T04:56:26.301Z,96563.34
2022-08-24T04:58:55.456Z,96564.91
2022-08-24T05:01:24.807Z,96558.34
2022-08-24T05:03:55.122Z,96549.47
2022-08-24T05:06:26.779Z,96557.63
2022-08-24T05:08:55.045Z,96562.06
2022-08-24T05:11:23.967Z,96562.97
2022-08-24T05:13:53.662Z,96570.06
2022-08-24T05:16:22.201Z,96564.16
2022-08-24T05:18:50.309Z,96557.91
2022-08-24T05:21:21.686Z,96567.81
2022-08-24T05:23:51.384Z,96560.75
2022-08-24T05:26:21.555Z,96565.78
2022-08-24T05:28:49.558Z,96571.28
2022-08-24T05:31:19.735Z,96576.81
2022-08-24T05:33:48.130Z,96583.59
2022-08-24T05:36:19.290Z,96585.50
2022-08-24T05:38:47.892Z,96598.25
2022-08-24T05:41:18.078Z,96595.34
2022-08-24T05:43:46.505Z,96598.09
2022-08-24T05:46:15.147Z,96600.38
2022-08-24T05:48:43.283Z,96625.91
2022-08-24T05:51:27.394Z,96626.19
2022-08-24T05:53:55.445Z,96619.41
2022-08-24T05:56:28.738Z,96641.47
2022-08-24T05:59:02.480Z,96637.59
2022-08-24T06:01:30.565Z,96636.03
2022-08-24T06:03:59.208Z,96634.47
2022-08-24T06:06:28.304Z,96632.16
2022-08-24T06:08:58.238Z,96645.63
2022-08-24T06:11:29.887Z,96635.22
2022-08-24T06:14:00.608Z,96636.28
2022-08-24T06:16:29.399Z,96646.13
2022-08-24T06:18:58.162Z,96634.19
2022-08-24T06:21:28.402Z,96636.81
2022-08-24T06:23:57.317Z,96642.72
2022-08-24T06:26:42.488Z,96644.03
2022-08-24T06:29:11.955Z,96646.06
2022-08-24T06:31:41.985Z,96642.66
2022-08-24T06:34:10.336Z,96639.84
2022-08-24T06:36:39.236Z,96627.81
2022-08-24T06:39:09.896Z,96635.25
2022-08-24T06:41:38.299Z,96645.19
2022-08-24T06:44:06.713Z,96636.94
2022-08-24T06:46:36.724Z,96626.41
2022-08-24T06:49:05.669Z,96638.53
2022-08-24T06:51:33.740Z,96651.03
2022-08-24T06:54:01.837Z,96657.22
2022-08-24T06:56:29.964Z,96645.47
2022-08-24T06:58:58.202Z,96647.28
2022-08-24T07:01:27.779Z,96658.50
2022-08-24T07:03:57.632Z,96653.03
2022-08-24T07:06:26.237Z,96655.44
2022-08-24T07:08:56.510Z,96650.97
2022-08-24T07:11:25.552Z,96647.53
2022-08-24T07:13:53.559Z,96644.84
2022-08-24T07:16:22.543Z,96636.81
2022-08-24T07:18:51.411Z,96640.97
2022-08-24T07:21:21.066Z,96608.31
2022-08-24T07:23:49.136Z,96649.56
2022-08-24T07:26:21.748Z,96652.78
2022-08-24T07:28:50.622Z,96650.19
2022-08-24T07:31:18.770Z,96649.22
2022-08-24T07:33:46.828Z,96641.59
2022-08-24T07:36:22.402Z,96648.78
2022-08-24T07:38:53.354Z,96649.09
2022-08-24T07:41:51.489Z,96630.31
2022-08-24T07:44:12.402Z,96651.50
2022-08-24T07:46:41.604Z,96665.81
2022-08-24T07:49:21.416Z,96661.06
2022-08-24T07:51:59.105Z,96660.66
2022-08-24T07:54:29.759Z,96657.75
2022-08-24T07:56:57.745Z,96657.69
2022-08-24T07:59:25.729Z,96647.94
2022-08-24T08:01:53.778Z,96653.78
2022-08-24T08:04:25.074Z,96649.09
2022-08-24T08:06:53.607Z,96652.31
2022-08-24T08:09:22.132Z,96631.41
2022-08-24T08:11:51.489Z,96646.00
2022-08-24T08:14:19.920Z,96649.88
2022-08-24T08:16:47.977Z,96651.25
2022-08-24T08:19:15.973Z,96653.84
2022-08-24T08:22:03.164Z,96660.38
2022-08-24T08:24:31.270Z,96661.19
2022-08-24T08:27:00.862Z,96658.06
2022-08-24T08:29:29.005Z,96661.53
2022-08-24T08:31:57.055Z,96662.97
2022-08-24T08:34:25.018Z,96654.16
2022-08-24T08:36:54.249Z,96644.19
2022-08-24T08:39:23.208Z,96676.09
2022-08-24T08:42:07.669Z,96667.13
2022-08-24T08:44:46.970Z,96672.63
2022-08-24T08:47:26.892Z,96672.03
2022-08-24T08:50:05.309Z,96653.16
2022-08-24T08:53:12.418Z,96671.06
2022-08-24T08:55:43.507Z,96672.28
2022-08-24T08:58:21.299Z,96674.19
2022-08-24T09:01:01.549Z,96652.03
2022-08-24T09:03:53.100Z,96666.72
2022-08-24T09:06:35.405Z,96672.47
2022-08-24T09:09:16.330Z,96685.94
2022-08-24T09:11:51.252Z,96685.16
2022-08-24T09:14:57.546Z,96683.28
2022-08-24T09:17:37.598Z,96676.47
2022-08-24T09:20:18.715Z,96683.06
2022-08-24T09:22:48.417Z,96668.69
2022-08-24T09:25:26.688Z,96677.47
2022-08-24T09:28:05.631Z,96667.06
2022-08-24T09:30:40.154Z,96677.56
2022-08-24T09:33:20.305Z,96688.59
2022-08-24T09:36:05.518Z,96690.91
2022-08-24T09:39:02.074Z,96688.28
2022-08-24T09:41:49.163Z,96687.69
2022-08-24T09:44:55.117Z,96686.56
2022-08-24T09:47:34.111Z,96683.13
2022-08-24T09:50:22.248Z,96688.50
2022-08-24T09:53:09.632Z,96690.97
2022-08-24T09:55:53.680Z,96689.81
2022-08-24T09:58:28.808Z,96687.06
2022-08-24T10:01:04.348Z,96688.69
2022-08-24T10:03:46.904Z,96679.75
2022-08-24T10:06:24.334Z,96646.50
2022-08-24T10:09:02.377Z,96685.66
2022-08-24T10:11:37.916Z,96691.25
2022-08-24T10:14:10.868Z,96685.31
2022-08-24T10:16:44.747Z,96688.50
2022-08-24T10:19:29.551Z,96691.13
2022-08-24T10:22:04.321Z,96689.47
2022-08-24T10:24:47.172Z,96684.09
2022-08-24T10:27:28.018Z,96684.81
2022-08-24T10:30:09.520Z,96696.50
2022-08-24T10:32:47.421Z,96681.78
2022-08-24T10:35:19.285Z,96683.00
2022-08-24T10:38:28.909Z,96689.50
2022-08-24T10:41:10.179Z,96682.59
2022-08-24T10:43:54.253Z,96679.91
2022-08-24T10:46:45.566Z,96673.06
2022-08-24T10:49:56.235Z,96675.19
2022-08-24T10:53:05.901Z,96670.97
2022-08-24T10:55:36.592Z,96675.28
2022-08-24T10:58:19.163Z,96660.09
2022-08-24T11:00:47.643Z,96673.75
2022-08-24T11:03:18.592Z,96654.47
2022-08-24T11:05:49.147Z,96653.91
2022-08-24T11:08:23.031Z,96668.22
2022-08-24T11:11:09.110Z,96658.09
2022-08-24T11:13:39.003Z,96660.34
2022-08-24T11:16:07.821Z,96661.81
2022-08-24T11:18:49.480Z,96664.25
2022-08-24T11:21:34.060Z,96663.88
2022-08-24T11:24:07.532Z,96660.72
2022-08-24T11:26:53.786Z,96666.50
2022-08-24T11:29:24.413Z,96659.75
2022-08-24T11:31:53.829Z,96666.00
2022-08-24T11:34:35.257Z,96672.31
2022-08-24T11:37:03.824Z,96666.47
2022-08-24T11:39:35.399Z,96667.78
2022-08-24T11:42:13.141Z,96669.59
2022-08-24T11:44:45.647Z,96659.56
2022-08-24T11:47:47.291Z,96665.78
2022-08-24T11:50:23.509Z,96664.25
2022-08-24T11:52:59.831Z,96661.75
2022-08-24T11:55:46.890Z,96656.34
2022-08-24T11:58:21.253Z,96650.03
2022-08-24T12:00:56.123Z,96644.41
2022-08-24T12:03:35.829Z,96660.72
2022-08-24T12:06:08.988Z,96664.59
2022-08-24T12:08:41.954Z,96657.28
2022-08-24T12:11:18.517Z,96663.50
2022-08-24T12:13:54.977Z,96652.56
2022-08-24T12:16:28.087Z,96666.59
2022-08-24T12:19:00.522Z,96661.13
2022-08-24T12:21:32.189Z,96648.66
2022-08-24T12:24:03.300Z,96662.56
2022-08-24T12:26:36.309Z,96660.84
2022-08-24T12:29:09.944Z,96660.50
2022-08-24T12:31:42.354Z,96658.28
2022-08-24T12:34:14.873Z,96661.16
2022-08-24T12:37:01.944Z,96651.31
2022-08-24T12:39:37.609Z,96614.69
2022-08-24T12:42:11.087Z,96655.38
2022-08-24T12:44:48.502Z,96653.63
2022-08-24T12:47:22.409Z,96656.53
2022-08-24T12:49:55.659Z,96654.34
2022-08-24T12:53:13.468Z,96647.75
2022-08-24T12:56:02.841Z,96638.22
2022-08-24T12:58:54.031Z,96650.13
2022-08-24T13:01:29.513Z,96637.78
2022-08-24T13:04:07.949Z,96641.88
2022-08-24T13:06:42.018Z,96642.47
2022-08-24T13:09:15.421Z,96645.97
2022-08-24T13:11:43.546Z,96639.28
2022-08-24T13:14:20.145Z,96637.56
2022-08-24T13:16:52.820Z,96632.50
2022-08-24T13:19:35.098Z,96640.22
2022-08-24T13:22:40.153Z,96644.19
2022-08-24T13:25:25.581Z,96640.78
2022-08-24T13:28:12.479Z,96644.28
2022-08-24T13:31:04.191Z,96650.13
2022-08-24T13:33:37.393Z,96643.47
2022-08-24T13:36:10.500Z,96621.91
2022-08-24T13:39:04.096Z,96635.63
2022-08-24T13:41:42.355Z,96641.97
2022-08-24T13:44:15.158Z,96633.16
2022-08-24T13:46:50.285Z,96644.84
2022-08-24T13:49:29.703Z,96639.75
2022-08-24T13:52:07.985Z,96632.06
2022-08-24T13:54:43.891Z,96625.22
2022-08-24T13:57:29.758Z,96635.84
2022-08-24T14:00:26.404Z,96632.94
2022-08-24T14:03:13.010Z,96632.72
2022-08-24T14:05:47.754Z,96633.88
2022-08-24T14:08:31.969Z,96625.28
2022-08-24T14:11:09.768Z,96623.03
2022-08-24T14:13:51.837Z,96624.47
2022-08-24T14:16:54.020Z,96624.00
2022-08-24T14:19:27.037Z,96625.94
2022-08-24T14:22:00.109Z,96613.53
2022-08-24T14:24:33.032Z,96615.63
2022-08-24T14:27:08.431Z,96616.84
2022-08-24T14:29:48.113Z,96606.97
2022-08-24T14:32:36.022Z,96613.69
2022-08-24T14:35:35.368Z,96608.59
2022-08-24T14:38:14.862Z,96616.97
2022-08-24T14:40:55.968Z,96621.63
2022-08-24T14:43:30.841Z,96616.91
2022-08-24T14:46:07.139Z,96621.78
2022-08-24T14:48:47.709Z,96610.25
2022-08-24T14:51:29.081Z,96599.38
2022-08-24T14:54:03.256Z,96616.84
2022-08-24T14:56:45.193Z,96608.97
2022-08-24T14:59:15.921Z,96614.00
2022-08-24T15:01:45.899Z,96615.38
2022-08-24T15:04:43.469Z,96613.16
2022-08-24T15:07:27.153Z,96618.78
2022-08-24T15:09:57.942Z,96612.25
2022-08-24T15:12:35.345Z,96616.19
2022-08-24T15:15:09.709Z,96612.91
2022-08-24T15:17:44.387Z,96618.75
2022-08-24T15:20:18.850Z,96612.41
2022-08-24T15:25:24.691Z,96602.00
2022-08-24T15:27:56.338Z,96562.75
2022-08-24T15:30:27.351Z,96626.06
2022-08-24T15:33:05.305Z,96611.50
2022-08-24T15:35:36.340Z,96597.31
2022-08-24T15:38:22.314Z,96621.03
2022-08-24T15:40:54.088Z,96624.19
2022-08-24T15:43:22.619Z,96619.97
2022-08-24T15:45:52.522Z,96619.81
2022-08-24T15:48:24.591Z,96613.47
2022-08-24T15:50:53.900Z,96615.19
2022-08-24T15:53:35.177Z,96614.53
2022-08-24T15:56:29.834Z,96597.38
2022-08-24T15:59:07.916Z,96614.94
2022-08-24T16:01:49.834Z,96582.25
2022-08-24T16:04:40.293Z,96609.75
2022-08-24T16:07:08.485Z,96611.88
2022-08-24T16:09:37.727Z,96608.81
2022-08-24T16:12:10.700Z,96605.88
2022-08-24T16:14:46.874Z,96603.75
2022-08-24T16:17:30.262Z,96608.28
2022-08-24T16:20:00.604Z,96605.34
2022-08-24T16:22:33.001Z,96602.59
2022-08-24T16:25:28.457Z,96601.13
2022-08-24T16:28:01.710Z,96611.06
2022-08-24T16:30:43.300Z,96612.16
2022-08-24T16:33:19.492Z,96612.84
2022-08-24T16:35:47.482Z,96615.44
2022-08-24T16:38:15.411Z,96607.16
2022-08-24T16:40:44.208Z,96612.22
2022-08-24T16:43:20.091Z,96607.34
2022-08-24T16:45:48.108Z,96593.66
2022-08-24T16:48:16.113Z,96597.41
2022-08-24T16:50:46.215Z,96601.34
2022-08-24T16:53:17.290Z,96598.75
2022-08-24T16:55:45.313Z,96598.41
2022-08-24T16:58:13.316Z,96598.09
2022-08-24T17:00:42.959Z,96601.34
2022-08-24T17:03:14.752Z,96602.97
2022-08-24T17:05:43.768Z,96608.50
2022-08-24T17:08:12.756Z,96609.47
2022-08-24T17:10:41.076Z,96602.81
2022-08-24T17:13:09.058Z,96597.78
2022-08-24T17:15:37.472Z,96602.91
2022-08-24T17:18:09.951Z,96609.25
2022-08-24T17:20:37.955Z,96609.72
2022-08-24T17:23:06.261Z,96604.16
2022-08-24T17:25:34.436Z,96609.66
2022-08-24T17:28:03.130Z,96605.09
2022-08-24T17:30:32.181Z,96611.22
2022-08-24T17:33:00.324Z,96617.28
2022-08-24T17:35:29.668Z,96608.41
2022-08-24T17:37:57.721Z,96595.53
2022-08-24T17:40:27.326Z,96605.41
2022-08-24T17:42:55.344Z,96601.06
2022-08-24T17:45:23.881Z,96610.63
2022-08-24T17:47:53.501Z,96593.81
2022-08-24T17:50:24.186Z,96598.00
2022-08-24T17:52:59.080Z,96574.66
2022-08-24T17:55:28.943Z,96604.38
2022-08-24T17:57:57.005Z,96606.53
2022-08-24T18:00:25.063Z,96600.53
2022-08-24T18:02:53.017Z,96605.88
2022-08-24T18:05:21.864Z,96609.94
2022-08-24T18:07:54.173Z,96598.97
2022-08-24T18:10:26.449Z,96615.50
2022-08-24T18:12:54.457Z,96611.84
2022-08-24T18:15:35.605Z,96609.47
2022-08-24T18:18:05.881Z,96618.06
2022-08-24T18:20:38.809Z,96622.19
2022-08-24T18:23:11.428Z,96625.06
2022-08-24T18:25:45.927Z,96623.78
2022-08-24T18:28:15.401Z,96625.75
2022-08-24T18:30:44.057Z,96625.75
2022-08-24T18:33:12.130Z,96629.84
2022-08-24T18:35:40.064Z,96632.03
2022-08-24T18:38:08.115Z,96623.53
2022-08-24T18:40:36.190Z,96626.06
2022-08-24T18:43:05.926Z,96617.81
2022-08-24T18:45:34.634Z,96632.97
2022-08-24T18:48:02.981Z,96634.47
2022-08-24T18:50:32.786Z,96631.25
2022-08-24T18:53:00.864Z,96626.38
2022-08-24T18:55:28.888Z,96623.94
2022-08-24T18:57:56.833Z,96627.44
2022-08-24T19:00:26.306Z,96629.66
2022-08-24T19:02:54.255Z,96626.69
2022-08-24T19:05:24.737Z,96620.56
2022-08-24T19:07:55.456Z,96634.53
2022-08-24T19:10:25.001Z,96633.59
2022-08-24T19:12:56.905Z,96635.91
2022-08-24T19:15:32.141Z,96633.75
2022-08-24T19:18:09.714Z,96634.88
2022-08-24T19:20:42.400Z,96631.84
2022-08-24T19:23:15.790Z,96629.69
2022-08-24T19:25:45.320Z,96607.91
2022-08-24T19:28:13.949Z,96641.09
2022-08-24T19:30:44.594Z,96636.75
2022-08-24T19:33:14.461Z,96630.75
2022-08-24T19:35:42.890Z,96622.19
2022-08-24T19:38:10.870Z,96629.13
2022-08-24T19:40:39.227Z,96639.41
2022-08-24T19:43:08.622Z,96645.38
2022-08-24T19:45:54.455Z,96636.19
2022-08-24T19:48:24.890Z,96640.47
2022-08-24T19:50:53.688Z,96632.31
2022-08-24T19:53:21.969Z,96628.25
2022-08-24T19:55:50.535Z,96615.41
2022-08-24T19:58:23.610Z,96634.81
2022-08-24T20:00:57.213Z,96570.91
2022-08-24T20:03:26.686Z,96620.56
2022-08-24T20:05:54.860Z,96596.06
2022-08-24T20:08:22.923Z,96623.81
2022-08-24T20:10:53.032Z,96602.72
2022-08-24T20:13:21.013Z,96617.00
2022-08-24T20:15:49.067Z,96614.56
2022-08-24T20:18:17.441Z,96617.72
2022-08-24T20:20:46.781Z,96612.66
2022-08-24T20:23:18.019Z,96617.44
2022-08-24T20:25:46.302Z,96621.81
2022-08-24T20:28:32.657Z,96620.72
2022-08-24T20:31:02.520Z,96625.38
2022-08-24T20:33:30.521Z,96629.72
2022-08-24T20:36:00.181Z,96624.66
2022-08-24T20:38:29.392Z,96625.06
2022-08-24T20:40:59.856Z,96615.69
2022-08-24T20:43:27.985Z,96607.00
2022-08-24T20:45:56.429Z,96600.47
2022-08-24T20:48:28.988Z,96609.44
2022-08-24T20:50:57.253Z,96602.50
2022-08-24T20:53:26.812Z,96606.31
2022-08-24T20:55:56.999Z,96605.91
2022-08-24T20:58:25.096Z,96605.63
2022-08-24T21:00:53.187Z,96591.06
2022-08-24T21:03:21.485Z,96612.41
2022-08-24T21:05:52.351Z,96605.91
2022-08-24T21:08:20.571Z,96596.94
2022-08-24T21:10:49.975Z,96610.66
2022-08-24T21:13:17.894Z,96613.91
2022-08-24T21:15:46.002Z,96600.56
2022-08-24T21:18:14.018Z,96600.03
2022-08-24T21:20:44.755Z,96580.19
2022-08-24T21:23:28.770Z,96595.69
2022-08-24T21:25:58.550Z,96596.78
2022-08-24T21:28:26.612Z,96587.25
2022-08-24T21:30:54.671Z,96596.09
2022-08-24T21:33:40.006Z,96603.44
2022-08-24T21:36:09.053Z,96592.16
2022-08-24T21:38:37.138Z,96596.50
2022-08-24T21:41:08.580Z,96596.09
2022-08-24T21:43:36.584Z,96597.44
2022-08-24T21:46:04.621Z,96593.09
2022-08-24T21:48:32.662Z,96596.63
2022-08-24T21:51:01.020Z,96590.25
2022-08-24T21:53:29.214Z,96587.41
2022-08-24T21:55:57.729Z,96585.91
2022-08-24T21:58:27.387Z,96589.41
2022-08-24T22:00:58.928Z,96596.97
2022-08-24T22:03:31.658Z,96591.97
2022-08-24T22:06:08.768Z,96593.53
2022-08-24T22:08:37.080Z,96602.91
2022-08-24T22:11:05.384Z,96604.00
2022-08-24T22:13:35.390Z,96601.31
2022-08-24T22:16:03.876Z,96592.59
2022-08-24T22:18:32.417Z,96585.41
2022-08-24T22:21:00.553Z,96568.66
2022-08-24T22:23:28.536Z,96588.53
2022-08-24T22:25:56.566Z,96590.47
2022-08-24T22:28:24.717Z,96595.28
2022-08-24T22:30:54.487Z,96585.34
2022-08-24T22:33:22.723Z,96587.66
2022-08-24T22:35:51.788Z,96585.50
2022-08-24T22:38:20.615Z,96579.47
2022-08-24T22:40:54.890Z,96574.09
2022-08-24T22:43:25.078Z,96572.16
2022-08-24T22:45:54.617Z,96568.22
2022-08-24T22:48:22.592Z,96565.38
2022-08-24T22:50:54.627Z,96567.00
2022-08-24T22:53:23.277Z,96551.78
2022-08-24T22:55:51.266Z,96550.53
2022-08-24T22:58:19.237Z,96550.28
2022-08-24T23:00:47.448Z,96551.50
2022-08-24T23:03:16.776Z,96544.28
2022-08-24T23:05:44.759Z,96538.88
2022-08-24T23:08:12.729Z,96535.56
2022-08-24T23:10:41.114Z,96539.63
2022-08-24T23:13:09.228Z,96534.47
2022-08-24T23:15:37.273Z,96543.72
2022-08-24T23:18:25.622Z,96539.63
2022-08-24T23:20:54.217Z,96536.66
2022-08-24T23:23:22.179Z,96514.47
2022-08-24T23:25:50.369Z,96534.19
2022-08-24T23:28:18.333Z,96536.09
2022-08-24T23:30:46.378Z,96531.31
2022-08-24T23:33:15.422Z,96532.69
2022-08-24T23:35:43.362Z,96526.03
2022-08-24T23:38:14.211Z,96526.84
2022-08-24T23:40:42.814Z,96527.66
2022-08-24T23:43:10.828Z,96527.94
2022-08-24T23:45:39.045Z,96523.47
2022-08-24T23:48:07.827Z,96505.94
2022-08-24T23:50:35.858Z,96524.19
2022-08-24T23:53:03.786Z,96515.06
2022-08-24T23:55:33.101Z,96508.69
2022-08-24T23:58:01.169Z,96507.03
