createdAt,value
2017-11-18T00:01:57.703Z,82.30
2017-11-18T00:04:24.021Z,81.60
2017-11-18T00:06:50.997Z,81.30
2017-11-18T00:09:18.152Z,80.60
2017-11-18T00:11:45.211Z,80.60
2017-11-18T00:14:11.541Z,80.40
2017-11-18T00:16:38.797Z,80.60
2017-11-18T00:19:05.116Z,80.60
2017-11-18T00:21:31.500Z,79.90
2017-11-18T00:23:58.833Z,80.50
2017-11-18T00:26:25.877Z,80.50
2017-11-18T00:28:52.188Z,81.00
2017-11-18T00:31:18.558Z,81.20
2017-11-18T00:33:45.616Z,80.50
2017-11-18T00:36:11.938Z,81.30
2017-11-18T00:38:39.096Z,81.00
2017-11-18T00:41:07.589Z,81.80
2017-11-18T00:43:34.252Z,82.20
2017-11-18T00:46:00.577Z,82.70
2017-11-18T00:48:28.614Z,83.20
2017-11-18T00:50:54.924Z,82.50
2017-11-18T00:53:21.290Z,82.40
2017-11-18T00:55:48.469Z,82.70
2017-11-18T00:58:16.132Z,83.00
2017-11-18T01:00:42.471Z,83.30
2017-11-18T01:03:11.064Z,84.00
2017-11-18T01:05:37.388Z,84.00
2017-11-18T01:08:04.463Z,83.00
2017-11-18T01:10:33.099Z,83.50
2017-11-18T01:12:59.428Z,83.40
2017-11-18T01:15:26.829Z,84.20
2017-11-18T01:17:53.159Z,83.90
2017-11-18T01:20:19.468Z,83.60
2017-11-18T01:22:46.559Z,83.70
2017-11-18T01:25:12.877Z,83.70
2017-11-18T01:27:39.189Z,83.70
2017-11-18T01:30:05.816Z,83.40
2017-11-18T01:32:32.890Z,84.30
2017-11-18T01:34:59.883Z,84.30
2017-11-18T01:37:26.933Z,83.80
2017-11-18T01:39:53.269Z,83.80
2017-11-18T01:42:20.528Z,83.80
2017-11-18T01:44:46.883Z,83.80
2017-11-18T01:47:13.238Z,83.50
2017-11-18T01:49:41.079Z,83.40
2017-11-18T01:52:08.157Z,83.60
2017-11-18T01:54:35.889Z,83.00
2017-11-18T01:57:02.264Z,83.00
2017-11-18T01:59:30.307Z,82.80
2017-11-18T02:01:57.572Z,82.90
2017-11-18T02:04:23.916Z,82.30
2017-11-18T02:06:51.983Z,82.20
2017-11-18T02:09:19.944Z,82.20
2017-11-18T02:11:46.259Z,82.40
2017-11-18T02:14:12.572Z,83.60
2017-11-18T02:16:39.678Z,84.10
2017-11-18T02:19:06.814Z,83.30
2017-11-18T02:21:33.880Z,82.90
2017-11-18T02:24:00.234Z,84.00
2017-11-18T02:26:27.302Z,83.70
2017-11-18T02:28:54.518Z,84.50
2017-11-18T02:31:21.687Z,84.40
2017-11-18T02:33:48.113Z,85.60
2017-11-18T02:36:14.461Z,84.60
2017-11-18T02:38:41.926Z,85.10
2017-11-18T02:41:09.211Z,84.50
2017-11-18T02:43:35.591Z,84.10
2017-11-18T02:46:01.997Z,83.80
2017-11-18T02:48:29.398Z,83.40
2017-11-18T02:50:55.813Z,83.30
2017-11-18T02:53:23.454Z,82.80
2017-11-18T02:55:50.591Z,83.60
2017-11-18T02:58:18.403Z,83.40
2017-11-18T03:00:44.765Z,83.50
2017-11-18T03:03:11.110Z,83.50
2017-11-18T03:05:38.269Z,83.30
2017-11-18T03:08:05.327Z,82.40
2017-11-18T03:10:32.484Z,83.50
2017-11-18T03:12:58.861Z,83.10
2017-11-18T03:15:26.797Z,82.90
2017-11-18T03:17:53.845Z,82.90
2017-11-18T03:20:20.184Z,83.60
2017-11-18T03:22:46.532Z,83.30
2017-11-18T03:25:13.163Z,84.10
2017-11-18T03:27:39.520Z,84.60
2017-11-18T03:30:06.654Z,84.90
2017-11-18T03:32:33.726Z,84.80
2017-11-18T03:35:00.172Z,84.70
2017-11-18T03:37:28.429Z,85.70
2017-11-18T03:39:54.857Z,85.70
2017-11-18T03:42:22.329Z,85.70
2017-11-18T03:44:48.685Z,86.50
2017-11-18T03:47:15.805Z,86.40
2017-11-18T03:49:42.461Z,85.90
2017-11-18T03:52:09.516Z,85.20
2017-11-18T03:54:35.856Z,85.30
2017-11-18T03:57:04.540Z,85.30
2017-11-18T03:59:31.590Z,85.20
2017-11-18T04:01:58.948Z,84.90
2017-11-18T04:04:25.291Z,85.00
2017-11-18T04:06:52.543Z,85.40
2017-11-18T04:09:19.786Z,84.80
2017-11-18T04:11:46.162Z,84.90
2017-11-18T04:14:12.516Z,84.30
2017-11-18T04:16:40.447Z,84.00
2017-11-18T04:19:06.804Z,83.90
2017-11-18T04:21:34.350Z,83.90
2017-11-18T04:24:00.685Z,84.10
2017-11-18T04:26:27.099Z,84.40
2017-11-18T04:35:40.031Z,83.50
2017-11-18T04:38:07.188Z,83.20
2017-11-18T04:40:34.236Z,84.50
2017-11-18T04:43:01.300Z,85.10
2017-11-18T04:45:27.645Z,85.40
2017-11-18T04:47:53.989Z,85.90
2017-11-18T04:50:20.391Z,85.50
2017-11-18T04:52:46.740Z,85.40
2017-11-18T04:55:13.996Z,86.00
2017-11-18T04:57:41.260Z,85.90
2017-11-18T05:00:08.819Z,86.20
2017-11-18T05:02:35.182Z,85.60
2017-11-18T05:05:01.515Z,85.30
2017-11-18T05:07:28.651Z,85.20
2017-11-18T05:09:55.804Z,85.50
2017-11-18T05:12:22.142Z,85.00
2017-11-18T05:14:49.499Z,85.10
2017-11-18T05:17:15.836Z,85.30
2017-11-18T05:19:42.164Z,85.30
2017-11-18T05:22:08.584Z,84.40
2017-11-18T05:24:34.973Z,85.50
2017-11-18T05:27:01.427Z,85.70
2017-11-18T05:29:28.545Z,86.40
2017-11-18T05:31:55.796Z,86.40
2017-11-18T05:34:22.158Z,86.20
2017-11-18T05:36:48.502Z,85.80
2017-11-18T05:39:16.340Z,86.00
2017-11-18T05:41:43.612Z,86.00
2017-11-18T05:44:09.929Z,85.70
2017-11-18T05:46:36.276Z,85.40
2017-11-18T05:49:03.438Z,85.60
2017-11-18T05:51:30.341Z,85.10
2017-11-18T05:53:56.693Z,84.70
2017-11-18T05:56:24.069Z,84.10
2017-11-18T05:58:51.125Z,84.20
2017-11-18T06:01:17.488Z,83.90
2017-11-18T06:03:45.332Z,85.00
2017-11-18T06:06:12.492Z,84.20
2017-11-18T06:08:38.829Z,84.00
2017-11-18T06:11:05.980Z,84.20
2017-11-18T06:13:33.140Z,84.40
2017-11-18T06:16:00.390Z,84.30
2017-11-18T06:18:26.712Z,84.40
2017-11-18T06:20:54.293Z,84.80
2017-11-18T06:23:21.432Z,85.30
2017-11-18T06:25:47.765Z,85.10
2017-11-18T06:28:14.149Z,85.00
2017-11-18T06:30:41.206Z,86.20
2017-11-18T06:33:08.368Z,87.30
2017-11-18T06:35:35.678Z,85.80
2017-11-18T06:38:02.749Z,85.80
2017-11-18T06:40:29.078Z,86.20
2017-11-18T06:42:56.229Z,86.00
2017-11-18T06:45:23.396Z,85.30
2017-11-18T06:47:49.725Z,86.10
2017-11-18T06:50:16.785Z,86.10
2017-11-18T06:52:43.668Z,86.00
2017-11-18T06:55:11.707Z,86.60
2017-11-18T06:57:38.861Z,86.60
2017-11-18T07:00:05.189Z,86.40
2017-11-18T07:02:32.665Z,85.70
2017-11-18T07:05:00.224Z,84.90
2017-11-18T07:07:27.377Z,84.90
2017-11-18T07:09:54.453Z,84.70
2017-11-18T07:12:21.486Z,84.40
2017-11-18T07:14:48.644Z,84.10
2017-11-18T07:17:17.430Z,84.00
2017-11-18T07:19:43.753Z,84.00
2017-11-18T07:22:11.782Z,84.10
2017-11-18T07:24:38.845Z,84.30
2017-11-18T07:27:05.160Z,84.30
2017-11-18T07:29:32.260Z,84.10
2017-11-18T07:31:58.573Z,84.10
2017-11-18T07:34:26.088Z,84.50
2017-11-18T07:36:52.815Z,84.70
2017-11-18T07:39:19.877Z,84.50
2017-11-18T07:41:47.037Z,84.40
2017-11-18T07:44:13.377Z,84.20
2017-11-18T07:46:40.637Z,83.80
2017-11-18T07:49:08.453Z,83.50
2017-11-18T07:51:35.557Z,83.50
2017-11-18T07:54:01.877Z,83.20
2017-11-18T07:56:29.151Z,83.40
2017-11-18T07:58:56.023Z,83.00
2017-11-18T08:01:24.069Z,82.80
2017-11-18T08:03:51.022Z,81.90
2017-11-18T08:06:18.061Z,82.70
2017-11-18T08:08:45.030Z,82.80
2017-11-18T08:11:12.144Z,82.80
2017-11-18T08:13:38.495Z,82.00
2017-11-18T08:16:04.823Z,82.40
2017-11-18T08:18:31.434Z,82.10
2017-11-18T08:20:59.367Z,82.70
2017-11-18T08:23:25.693Z,82.60
2017-11-18T08:25:52.045Z,81.90
2017-11-18T08:28:19.099Z,81.40
2017-11-18T08:30:46.359Z,82.50
2017-11-18T08:33:14.227Z,81.40
2017-11-18T08:35:41.299Z,81.40
2017-11-18T08:38:08.310Z,81.40
2017-11-18T08:40:36.108Z,80.60
2017-11-18T08:43:03.968Z,79.80
2017-11-18T08:45:31.023Z,79.60
2017-11-18T08:47:57.371Z,80.30
2017-11-18T08:50:24.513Z,79.60
2017-11-18T08:52:50.843Z,78.10
2017-11-18T08:55:18.620Z,78.20
2017-11-18T08:57:45.773Z,77.90
2017-11-18T09:00:12.168Z,77.90
2017-11-18T09:02:39.169Z,77.70
2017-11-18T09:05:06.773Z,78.10
2017-11-18T09:07:33.147Z,78.30
2017-11-18T09:10:00.173Z,81.20
2017-11-18T09:12:27.276Z,79.30
2017-11-18T09:14:55.351Z,80.10
2017-11-18T09:17:22.708Z,79.20
2017-11-18T09:19:49.773Z,78.40
2017-11-18T09:22:16.733Z,79.40
2017-11-18T09:24:43.053Z,77.30
2017-11-18T09:27:10.606Z,77.40
2017-11-18T09:29:38.689Z,77.70
2017-11-18T09:32:05.851Z,76.90
2017-11-18T09:34:33.653Z,75.40
2017-11-18T09:36:59.999Z,75.30
2017-11-18T09:39:27.897Z,75.70
2017-11-18T09:41:54.982Z,76.00
2017-11-18T09:44:22.633Z,75.60
2017-11-18T09:46:50.925Z,74.30
2017-11-18T09:49:17.973Z,75.30
2017-11-18T09:51:44.302Z,75.50
2017-11-18T09:54:11.465Z,75.50
2017-11-18T09:56:38.382Z,75.20
2017-11-18T09:59:05.213Z,74.90
2017-11-18T10:01:32.425Z,73.60
2017-11-18T10:04:01.317Z,73.60
2017-11-18T10:06:27.690Z,73.40
2017-11-18T10:08:55.526Z,72.50
2017-11-18T10:11:22.652Z,72.50
2017-11-18T10:13:48.988Z,73.80
2017-11-18T10:16:15.918Z,73.30
2017-11-18T10:18:42.609Z,73.20
2017-11-18T10:21:09.866Z,71.90
2017-11-18T10:23:36.200Z,70.30
2017-11-18T10:26:02.519Z,70.50
2017-11-18T10:28:29.182Z,73.80
2017-11-18T10:30:56.437Z,73.50
2017-11-18T10:33:23.602Z,71.60
2017-11-18T10:35:50.691Z,72.10
2017-11-18T10:38:18.414Z,71.20
2017-11-18T10:40:45.469Z,70.80
2017-11-18T10:43:12.524Z,70.90
2017-11-18T10:45:40.295Z,72.90
2017-11-18T10:48:07.445Z,72.10
2017-11-18T10:50:34.508Z,72.60
2017-11-18T10:53:01.557Z,68.80
2017-11-18T10:55:29.425Z,67.30
2017-11-18T10:57:55.783Z,67.20
2017-11-18T11:00:23.941Z,68.20
2017-11-18T11:02:50.291Z,67.70
2017-11-18T11:05:17.636Z,69.40
2017-11-18T11:07:44.006Z,67.50
2017-11-18T11:12:43.909Z,69.00
2017-11-18T11:15:10.285Z,69.10
2017-11-18T11:17:37.400Z,68.10
2017-11-18T11:20:04.559Z,68.20
2017-11-18T11:22:30.895Z,67.40
2017-11-18T11:24:57.236Z,68.50
2017-11-18T11:27:24.399Z,67.60
2017-11-18T11:29:50.764Z,68.50
2017-11-18T11:32:17.847Z,69.20
2017-11-18T11:34:44.236Z,68.50
2017-11-18T11:37:12.288Z,68.90
2017-11-18T11:39:38.696Z,69.40
2017-11-18T11:42:05.776Z,68.70
2017-11-18T11:44:33.039Z,68.60
2017-11-18T11:47:00.189Z,68.80
2017-11-18T11:49:27.324Z,68.00
2017-11-18T11:51:53.693Z,68.70
2017-11-18T11:54:20.072Z,68.90
2017-11-18T11:56:46.662Z,69.00
2017-11-18T11:59:13.029Z,67.40
2017-11-18T12:01:40.978Z,66.90
2017-11-18T12:04:08.005Z,66.90
2017-11-18T12:06:34.357Z,68.20
2017-11-18T12:09:02.021Z,68.20
2017-11-18T12:11:29.182Z,68.60
2017-11-18T12:13:55.512Z,68.10
2017-11-18T12:16:21.882Z,67.20
2017-11-18T12:18:49.833Z,67.20
2017-11-18T12:21:16.195Z,67.00
2017-11-18T12:23:43.264Z,66.50
2017-11-18T12:26:10.376Z,66.40
2017-11-18T12:28:37.482Z,66.40
2017-11-18T12:31:03.904Z,65.40
2017-11-18T12:33:30.987Z,67.30
2017-11-18T12:35:58.096Z,67.20
2017-11-18T12:38:26.120Z,67.20
2017-11-18T12:40:53.303Z,67.20
2017-11-18T12:43:21.176Z,66.60
2017-11-18T12:45:47.528Z,65.90
2017-11-18T12:48:14.772Z,65.50
2017-11-18T12:50:41.927Z,65.90
2017-11-18T12:53:09.084Z,66.30
2017-11-18T12:55:35.458Z,67.40
2017-11-18T12:58:02.539Z,65.40
2017-11-18T13:00:29.220Z,65.20
2017-11-18T13:02:55.573Z,64.80
2017-11-18T13:05:22.957Z,66.60
2017-11-18T13:07:50.167Z,66.10
2017-11-18T13:10:17.215Z,66.30
2017-11-18T13:12:43.543Z,63.90
2017-11-18T13:15:11.235Z,66.20
2017-11-18T13:17:37.579Z,66.70
2017-11-18T13:20:03.902Z,66.90
2017-11-18T13:22:30.239Z,66.20
2017-11-18T13:24:58.107Z,65.80
2017-11-18T13:27:25.268Z,65.80
2017-11-18T13:29:51.638Z,66.10
2017-11-18T13:32:19.669Z,67.30
2017-11-18T13:34:46.022Z,67.30
2017-11-18T13:37:13.262Z,67.10
2017-11-18T13:39:40.314Z,67.50
2017-11-18T13:42:07.387Z,67.50
2017-11-18T13:44:35.318Z,68.20
2017-11-18T13:47:02.397Z,68.10
2017-11-18T13:49:30.165Z,67.70
2017-11-18T13:51:56.488Z,67.80
2017-11-18T13:54:22.810Z,68.40
2017-11-18T13:56:50.094Z,68.20
2017-11-18T13:59:16.428Z,69.50
2017-11-18T14:01:42.781Z,68.50
2017-11-18T14:04:09.142Z,68.70
2017-11-18T14:06:36.237Z,69.20
2017-11-18T14:09:02.819Z,69.20
2017-11-18T14:11:30.058Z,69.40
2017-11-18T14:13:58.542Z,69.30
2017-11-18T14:16:24.881Z,69.50
2017-11-18T14:18:51.966Z,69.30
2017-11-18T14:21:19.068Z,69.70
2017-11-18T14:23:46.143Z,69.70
2017-11-18T14:26:13.198Z,69.60
2017-11-18T14:28:40.350Z,69.70
2017-11-18T14:31:07.506Z,69.70
2017-11-18T14:33:34.611Z,69.30
2017-11-18T14:36:02.444Z,69.80
2017-11-18T14:38:29.789Z,70.10
2017-11-18T14:40:56.919Z,69.80
2017-11-18T14:43:24.001Z,69.90
2017-11-18T14:45:51.874Z,70.80
2017-11-18T14:48:18.239Z,70.80
2017-11-18T14:50:45.970Z,70.90
2017-11-18T14:53:13.259Z,70.90
2017-11-18T14:55:40.393Z,71.40
2017-11-18T14:58:07.643Z,71.40
2017-11-18T15:00:34.035Z,71.30
2017-11-18T15:03:01.430Z,71.60
2017-11-18T15:05:28.494Z,71.60
2017-11-18T15:07:55.751Z,71.60
2017-11-18T15:10:22.906Z,71.10
2017-11-18T15:12:49.294Z,70.70
2017-11-18T15:15:16.498Z,71.00
2017-11-18T15:18:04.687Z,71.00
2017-11-18T15:20:37.242Z,71.70
2017-11-18T15:23:20.357Z,72.40
2017-11-18T15:25:53.870Z,72.60
2017-11-18T15:28:37.059Z,72.60
2017-11-18T15:31:10.547Z,72.70
2017-11-18T15:33:39.868Z,72.70
2017-11-18T15:36:07.931Z,72.90
2017-11-18T15:38:41.235Z,73.20
2017-11-18T15:41:08.406Z,73.40
2017-11-18T15:43:35.645Z,73.50
2017-11-18T15:46:04.389Z,73.90
2017-11-18T15:48:37.932Z,73.30
2017-11-18T15:51:07.366Z,73.50
2017-11-18T15:53:40.843Z,74.20
2017-11-18T15:59:16.478Z,74.40
2017-11-18T16:02:01.598Z,74.90
2017-11-18T16:04:31.581Z,75.10
2017-11-18T16:07:00.896Z,75.10
2017-11-18T16:09:28.139Z,74.90
2017-11-18T16:11:54.527Z,76.20
2017-11-18T16:14:21.622Z,74.70
2017-11-18T16:16:48.807Z,74.90
2017-11-18T16:19:17.064Z,75.40
2017-11-18T16:21:44.325Z,75.40
2017-11-18T16:24:12.599Z,75.10
2017-11-18T16:26:39.756Z,75.10
2017-11-18T16:29:07.014Z,75.60
2017-11-18T16:31:34.167Z,75.40
2017-11-18T16:34:00.524Z,75.00
2017-11-18T16:36:26.886Z,75.20
2017-11-18T16:38:54.822Z,75.40
2017-11-18T16:41:21.974Z,75.40
2017-11-18T16:43:48.355Z,75.80
2017-11-18T16:46:14.756Z,75.80
2017-11-18T16:48:41.143Z,76.10
2017-11-18T16:51:08.335Z,76.20
2017-11-18T16:53:35.702Z,76.00
2017-11-18T16:56:02.054Z,76.20
2017-11-18T16:58:28.412Z,75.80
2017-11-18T17:00:55.788Z,75.90
2017-11-18T17:03:22.171Z,76.10
2017-11-18T17:05:48.636Z,76.30
2017-11-18T17:08:15.348Z,76.10
2017-11-18T17:10:42.716Z,76.80
2017-11-18T17:13:09.096Z,77.00
2017-11-18T17:15:37.126Z,78.10
2017-11-18T17:18:03.488Z,77.40
2017-11-18T17:20:30.720Z,77.10
2017-11-18T17:22:57.876Z,76.70
2017-11-18T17:25:24.238Z,77.10
2017-11-18T17:27:51.572Z,76.90
2017-11-18T17:30:17.966Z,76.90
2017-11-18T17:32:45.164Z,77.20
2017-11-18T17:35:11.527Z,77.80
2017-11-18T17:37:38.861Z,77.30
2017-11-18T17:40:06.131Z,76.60
2017-11-18T17:42:33.888Z,77.70
2017-11-18T17:45:00.262Z,77.70
2017-11-18T17:47:27.387Z,77.00
2017-11-18T17:49:54.757Z,77.40
2017-11-18T17:52:21.131Z,77.70
2017-11-18T17:54:47.558Z,77.80
2017-11-18T17:57:15.492Z,78.00
2017-11-18T17:59:41.883Z,78.10
2017-11-18T18:02:09.303Z,77.90
2017-11-18T18:04:37.987Z,77.70
2017-11-18T18:07:05.102Z,77.70
2017-11-18T18:09:32.284Z,77.60
2017-11-18T18:11:59.439Z,77.20
2017-11-18T18:14:26.706Z,77.70
2017-11-18T18:16:54.066Z,77.50
2017-11-18T18:19:21.323Z,77.50
2017-11-18T18:21:48.349Z,77.00
2017-11-18T18:24:14.712Z,77.30
2017-11-18T18:26:41.864Z,76.70
2017-11-18T18:29:08.259Z,78.10
2017-11-18T18:31:34.607Z,77.60
2017-11-18T18:34:01.286Z,78.00
2017-11-18T18:36:28.542Z,78.40
2017-11-18T18:38:55.598Z,77.90
2017-11-18T18:41:23.524Z,79.10
2017-11-18T18:43:49.876Z,79.20
2017-11-18T18:46:16.239Z,79.50
2017-11-18T18:48:42.883Z,78.40
2017-11-18T18:51:10.644Z,78.50
2017-11-18T18:53:36.994Z,79.40
2017-11-18T18:56:03.358Z,80.20
2017-11-18T18:58:30.472Z,79.20
2017-11-18T19:00:56.836Z,79.20
2017-11-18T19:03:24.276Z,78.90
2017-11-18T19:05:51.189Z,79.10
2017-11-18T19:08:18.179Z,77.70
2017-11-18T19:10:45.443Z,77.80
2017-11-18T19:15:53.950Z,80.60
2017-11-18T19:18:21.638Z,80.60
2017-11-18T19:20:49.213Z,79.80
2017-11-18T19:23:16.249Z,79.70
2017-11-18T19:25:43.512Z,80.00
2017-11-18T19:28:09.871Z,79.80
2017-11-18T19:30:36.899Z,79.90
2017-11-18T19:33:03.269Z,79.70
2017-11-18T19:35:30.341Z,79.70
2017-11-18T19:37:57.437Z,79.70
2017-11-18T19:40:23.788Z,78.90
2017-11-18T19:42:51.037Z,80.60
2017-11-18T19:45:17.400Z,79.60
2017-11-18T19:47:43.741Z,80.50
2017-11-18T19:50:11.998Z,80.00
2017-11-18T19:52:39.253Z,80.00
2017-11-18T19:55:06.509Z,81.60
2017-11-18T19:57:33.664Z,80.70
2017-11-18T20:00:00.965Z,81.60
2017-11-18T20:02:28.081Z,79.60
2017-11-18T20:04:55.244Z,79.60
2017-11-18T20:07:22.554Z,80.90
2017-11-18T20:09:49.903Z,81.30
2017-11-18T20:12:16.288Z,81.50
2017-11-18T20:14:43.332Z,81.30
2017-11-18T20:17:09.710Z,82.00
2017-11-18T20:19:36.912Z,81.20
2017-11-18T20:22:04.087Z,81.20
2017-11-18T20:24:31.036Z,81.60
2017-11-18T20:26:57.421Z,81.40
2017-11-18T20:29:23.837Z,81.20
2017-11-18T20:31:51.292Z,81.90
2017-11-18T20:34:18.435Z,81.70
2017-11-18T20:36:44.913Z,81.70
2017-11-18T20:39:12.432Z,80.70
2017-11-18T20:41:39.559Z,81.80
2017-11-18T20:44:05.887Z,81.90
2017-11-18T20:46:32.989Z,82.90
2017-11-18T20:49:00.208Z,83.20
2017-11-18T20:51:26.709Z,83.20
2017-11-18T20:53:54.685Z,80.50
2017-11-18T20:56:22.518Z,82.50
2017-11-18T20:58:50.781Z,82.40
2017-11-18T21:01:17.156Z,82.40
2017-11-18T21:03:43.516Z,84.30
2017-11-18T21:06:10.928Z,82.00
2017-11-18T21:08:37.290Z,82.00
2017-11-18T21:11:04.335Z,82.00
2017-11-18T21:13:31.392Z,83.50
2017-11-18T21:15:59.392Z,83.40
2017-11-18T21:18:26.438Z,83.40
2017-11-18T21:20:53.603Z,83.20
2017-11-18T21:23:20.757Z,83.00
2017-11-18T21:25:47.916Z,83.60
2017-11-18T21:28:14.359Z,83.70
2017-11-18T21:30:40.805Z,83.70
2017-11-18T21:33:07.491Z,84.20
2017-11-18T21:35:33.973Z,83.20
2017-11-18T21:38:02.275Z,83.80
2017-11-18T21:40:28.693Z,83.90
2017-11-18T21:42:55.814Z,83.60
2017-11-18T21:45:22.772Z,84.90
2017-11-18T21:47:49.115Z,83.30
2017-11-18T21:50:15.512Z,84.00
2017-11-18T21:52:42.656Z,83.10
2017-11-18T21:55:10.021Z,82.90
2017-11-18T21:57:37.276Z,82.90
2017-11-18T22:00:04.555Z,84.00
2017-11-18T22:02:31.620Z,83.80
2017-11-18T22:04:57.934Z,83.90
2017-11-18T22:07:24.259Z,83.40
2017-11-18T22:09:51.666Z,84.30
2017-11-18T22:12:18.739Z,83.70
2017-11-18T22:14:46.463Z,84.70
2017-11-18T22:17:13.629Z,84.70
2017-11-18T22:19:39.980Z,83.40
2017-11-18T22:22:07.308Z,83.20
2017-11-18T22:24:34.374Z,84.50
2017-11-18T22:27:03.267Z,84.40
2017-11-18T22:29:29.629Z,84.40
2017-11-18T22:31:56.693Z,84.40
2017-11-18T22:34:24.119Z,84.40
2017-11-18T22:36:51.373Z,84.50
2017-11-18T22:39:18.630Z,84.40
2017-11-18T22:41:44.958Z,84.50
2017-11-18T22:44:11.277Z,83.20
2017-11-18T22:46:37.952Z,84.60
2017-11-18T22:49:05.101Z,84.70
2017-11-18T22:51:31.412Z,84.20
2017-11-18T22:53:59.320Z,84.20
2017-11-18T22:56:25.686Z,84.40
2017-11-18T22:58:53.621Z,84.50
2017-11-18T23:01:19.974Z,84.60
2017-11-18T23:03:47.110Z,83.70
2017-11-18T23:06:13.467Z,84.10
2017-11-18T23:08:39.774Z,84.90
2017-11-18T23:11:07.038Z,83.40
2017-11-18T23:13:34.398Z,84.70
2017-11-18T23:16:00.756Z,84.40
2017-11-18T23:18:27.093Z,84.80
2017-11-18T23:20:54.191Z,85.10
2017-11-18T23:23:20.518Z,85.20
2017-11-18T23:25:47.727Z,84.60
2017-11-18T23:28:14.771Z,84.40
2017-11-18T23:30:42.238Z,85.20
2017-11-18T23:33:10.047Z,83.80
2017-11-18T23:35:37.123Z,86.10
2017-11-18T23:38:04.317Z,86.10
2017-11-18T23:40:30.666Z,85.80
2017-11-18T23:42:57.856Z,86.10
2017-11-18T23:45:24.214Z,85.90
2017-11-18T23:47:50.572Z,85.60
2017-11-18T23:50:17.732Z,85.00
2017-11-18T23:52:44.061Z,84.80
2017-11-18T23:55:10.387Z,84.50
2017-11-18T23:57:37.773Z,84.90
