createdAt,value
2023-02-22T00:00:29.064Z,3.01
2023-02-22T00:01:28.992Z,2.96
2023-02-22T00:02:28.902Z,2.92
2023-02-22T00:03:28.866Z,2.95
2023-02-22T00:04:28.736Z,2.96
2023-02-22T00:05:28.644Z,3.04
2023-02-22T00:06:28.576Z,3.01
2023-02-22T00:07:28.499Z,3.06
2023-02-22T00:08:28.388Z,3.03
2023-02-22T00:09:28.316Z,2.99
2023-02-22T00:10:28.220Z,3.01
2023-02-22T00:11:28.140Z,2.96
2023-02-22T00:12:28.060Z,2.96
2023-02-22T00:13:27.967Z,2.96
2023-02-22T00:14:27.880Z,2.98
2023-02-22T00:15:27.800Z,3.01
2023-02-22T00:16:27.810Z,3.01
2023-02-22T00:17:27.632Z,2.99
2023-02-22T00:18:27.573Z,3.04
2023-02-22T00:19:27.457Z,3.16
2023-02-22T00:20:27.373Z,3.25
2023-02-22T00:21:27.296Z,3.16
2023-02-22T00:22:27.208Z,3.17
2023-02-22T00:23:27.120Z,3.24
2023-02-22T00:24:27.037Z,3.19
2023-02-22T00:25:26.960Z,3.31
2023-02-22T00:26:26.883Z,3.25
2023-02-22T00:27:26.784Z,3.29
2023-02-22T00:28:26.707Z,3.28
2023-02-22T00:29:26.612Z,3.25
2023-02-22T00:30:26.587Z,3.24
2023-02-22T00:31:26.453Z,3.17
2023-02-22T00:32:26.389Z,3.14
2023-02-22T00:33:26.295Z,3.24
2023-02-22T00:34:26.185Z,3.16
2023-02-22T00:35:26.124Z,3.16
2023-02-22T00:36:26.014Z,3.13
2023-02-22T00:37:25.932Z,3.13
2023-02-22T00:38:25.856Z,3.19
2023-02-22T00:39:25.759Z,3.27
2023-02-22T00:40:25.681Z,3.21
2023-02-22T00:41:25.626Z,3.25
2023-02-22T00:42:25.508Z,3.19
2023-02-22T00:43:25.424Z,3.21
2023-02-22T00:44:25.340Z,3.21
2023-02-22T00:45:25.261Z,3.21
2023-02-22T00:46:25.176Z,3.13
2023-02-22T00:47:25.087Z,3.19
2023-02-22T00:48:25.000Z,3.27
2023-02-22T00:49:24.913Z,2.98
2023-02-22T00:50:24.841Z,3.01
2023-02-22T00:51:24.744Z,2.96
2023-02-22T00:52:24.659Z,3.03
2023-02-22T00:53:24.600Z,2.98
2023-02-22T00:54:24.508Z,2.96
2023-02-22T00:55:24.402Z,2.96
2023-02-22T00:56:24.323Z,2.85
2023-02-22T00:57:24.238Z,2.92
2023-02-22T00:58:24.157Z,2.86
2023-02-22T00:59:24.081Z,2.98
2023-02-22T01:00:23.983Z,2.91
2023-02-22T01:01:23.966Z,2.98
2023-02-22T01:02:23.863Z,3.03
2023-02-22T01:03:23.727Z,3.03
2023-02-22T01:04:23.642Z,2.93
2023-02-22T01:05:23.559Z,2.95
2023-02-22T01:06:23.468Z,2.92
2023-02-22T01:07:23.387Z,2.93
2023-02-22T01:08:23.307Z,2.88
2023-02-22T01:09:23.217Z,2.88
2023-02-22T01:10:23.130Z,2.75
2023-02-22T01:11:23.046Z,2.84
2023-02-22T01:12:22.966Z,2.85
2023-02-22T01:13:22.876Z,2.78
2023-02-22T01:14:22.794Z,2.70
2023-02-22T01:15:22.706Z,2.71
2023-02-22T01:16:22.656Z,2.70
2023-02-22T01:17:22.535Z,2.74
2023-02-22T01:18:22.450Z,2.74
2023-02-22T01:19:22.363Z,2.71
2023-02-22T01:20:22.278Z,2.62
2023-02-22T01:21:22.195Z,2.56
2023-02-22T01:22:22.110Z,2.62
2023-02-22T01:23:22.026Z,2.48
2023-02-22T01:24:21.945Z,2.53
2023-02-22T01:25:21.856Z,2.49
2023-02-22T01:26:21.767Z,2.42
2023-02-22T01:27:21.684Z,2.44
2023-02-22T01:28:21.596Z,2.42
2023-02-22T01:29:21.516Z,2.38
2023-02-22T01:30:21.441Z,2.44
2023-02-22T01:31:21.394Z,2.48
2023-02-22T01:32:21.371Z,2.48
2023-02-22T01:33:21.178Z,2.41
2023-02-22T01:34:21.087Z,2.42
2023-02-22T01:35:21.009Z,2.41
2023-02-22T01:36:20.917Z,2.39
2023-02-22T01:37:20.830Z,2.35
2023-02-22T01:38:20.749Z,2.44
2023-02-22T01:39:20.662Z,2.38
2023-02-22T01:40:20.606Z,2.44
2023-02-22T01:41:20.492Z,2.34
2023-02-22T01:42:20.403Z,2.34
2023-02-22T01:43:20.334Z,2.28
2023-02-22T01:44:20.233Z,2.24
2023-02-22T01:45:20.147Z,2.31
2023-02-22T01:46:20.091Z,2.38
2023-02-22T01:47:19.983Z,2.41
2023-02-22T01:48:19.894Z,2.41
2023-02-22T01:49:19.810Z,2.34
2023-02-22T01:50:19.727Z,2.34
2023-02-22T01:51:19.763Z,2.39
2023-02-22T01:52:19.557Z,2.48
2023-02-22T01:53:19.470Z,2.38
2023-02-22T01:54:19.384Z,2.49
2023-02-22T01:55:19.298Z,2.49
2023-02-22T01:56:19.235Z,2.48
2023-02-22T01:57:19.135Z,2.48
2023-02-22T01:58:19.041Z,2.34
2023-02-22T01:59:18.953Z,2.38
2023-02-22T02:00:18.868Z,2.39
2023-02-22T02:01:19.127Z,2.38
2023-02-22T02:02:18.699Z,2.32
2023-02-22T02:03:18.612Z,2.26
2023-02-22T02:04:18.536Z,2.23
2023-02-22T02:05:18.465Z,2.16
2023-02-22T02:06:18.358Z,2.12
2023-02-22T02:07:18.272Z,2.09
2023-02-22T02:08:18.184Z,2.16
2023-02-22T02:09:18.102Z,2.13
2023-02-22T02:10:18.022Z,2.06
2023-02-22T02:11:18.298Z,2.12
2023-02-22T02:12:17.848Z,1.99
2023-02-22T02:13:17.763Z,2.01
2023-02-22T02:14:17.678Z,1.95
2023-02-22T02:15:17.592Z,1.92
2023-02-22T02:16:17.513Z,2.05
2023-02-22T02:17:17.424Z,2.10
2023-02-22T02:18:17.335Z,2.06
2023-02-22T02:19:17.249Z,2.10
2023-02-22T02:20:17.167Z,2.10
2023-02-22T02:21:17.435Z,2.06
2023-02-22T02:22:16.995Z,2.10
2023-02-22T02:23:16.910Z,2.19
2023-02-22T02:24:16.827Z,2.19
2023-02-22T02:25:16.736Z,2.19
2023-02-22T02:26:16.654Z,2.21
2023-02-22T02:27:16.572Z,2.16
2023-02-22T02:28:16.497Z,2.16
2023-02-22T02:29:16.398Z,2.16
2023-02-22T02:30:16.325Z,2.20
2023-02-22T02:31:16.600Z,2.20
2023-02-22T02:32:16.276Z,2.21
2023-02-22T02:33:16.050Z,2.12
2023-02-22T02:34:15.967Z,2.10
2023-02-22T02:35:15.883Z,2.16
2023-02-22T02:36:15.795Z,2.10
2023-02-22T02:37:15.714Z,2.13
2023-02-22T02:38:15.629Z,2.21
2023-02-22T02:39:15.539Z,2.23
2023-02-22T02:40:15.538Z,2.21
2023-02-22T02:41:15.765Z,2.37
2023-02-22T02:42:15.288Z,2.32
2023-02-22T02:43:15.219Z,2.32
2023-02-22T02:44:15.119Z,2.35
2023-02-22T02:45:15.025Z,2.48
2023-02-22T02:46:14.944Z,2.37
2023-02-22T02:47:14.889Z,2.41
2023-02-22T02:48:14.773Z,2.48
2023-02-22T02:49:14.684Z,2.38
2023-02-22T02:50:14.599Z,2.35
2023-02-22T02:51:14.842Z,2.42
2023-02-22T02:52:14.452Z,2.35
2023-02-22T02:53:14.346Z,2.38
2023-02-22T02:54:14.269Z,2.30
2023-02-22T02:55:14.178Z,2.37
2023-02-22T02:56:14.122Z,2.31
2023-02-22T02:57:14.005Z,2.37
2023-02-22T02:58:13.922Z,2.38
2023-02-22T02:59:13.830Z,2.37
2023-02-22T03:00:13.752Z,2.31
2023-02-22T03:01:13.738Z,2.28
2023-02-22T03:02:13.585Z,2.26
2023-02-22T03:03:13.493Z,2.30
2023-02-22T03:04:13.412Z,2.17
2023-02-22T03:05:13.326Z,2.20
2023-02-22T03:06:13.234Z,2.14
2023-02-22T03:07:13.187Z,2.21
2023-02-22T03:08:13.065Z,2.09
2023-02-22T03:09:12.981Z,2.16
2023-02-22T03:10:12.893Z,2.09
2023-02-22T03:11:12.803Z,2.21
2023-02-22T03:12:12.725Z,2.19
2023-02-22T03:13:12.644Z,2.13
2023-02-22T03:14:12.557Z,2.12
2023-02-22T03:15:12.481Z,2.13
2023-02-22T03:16:12.484Z,2.19
2023-02-22T03:17:12.294Z,2.13
2023-02-22T03:18:12.215Z,2.14
2023-02-22T03:19:12.125Z,2.12
2023-02-22T03:20:12.041Z,2.17
2023-02-22T03:21:11.969Z,2.05
2023-02-22T03:22:11.869Z,2.20
2023-02-22T03:23:11.782Z,2.09
2023-02-22T03:24:11.706Z,2.10
2023-02-22T03:25:11.611Z,2.12
2023-02-22T03:26:11.528Z,2.02
2023-02-22T03:27:11.441Z,1.98
2023-02-22T03:28:11.356Z,2.01
2023-02-22T03:29:11.276Z,1.99
2023-02-22T03:30:11.211Z,1.95
2023-02-22T03:31:11.145Z,2.01
2023-02-22T03:32:11.041Z,1.92
2023-02-22T03:33:10.928Z,1.92
2023-02-22T03:34:10.844Z,1.80
2023-02-22T03:35:10.758Z,1.66
2023-02-22T03:36:10.671Z,1.72
2023-02-22T03:37:10.586Z,1.62
2023-02-22T03:38:10.503Z,1.76
2023-02-22T03:39:10.414Z,1.66
2023-02-22T03:40:10.329Z,1.69
2023-02-22T03:41:10.244Z,1.79
2023-02-22T03:42:10.168Z,1.77
2023-02-22T03:43:10.073Z,1.62
2023-02-22T03:44:09.988Z,1.76
2023-02-22T03:45:09.938Z,1.77
2023-02-22T03:46:09.843Z,1.72
2023-02-22T03:47:09.732Z,1.83
2023-02-22T03:48:09.649Z,1.83
2023-02-22T03:49:09.562Z,1.82
2023-02-22T03:50:09.506Z,1.84
2023-02-22T03:51:09.385Z,1.77
2023-02-22T03:52:09.302Z,1.82
2023-02-22T03:53:09.214Z,1.77
2023-02-22T03:54:09.138Z,1.77
2023-02-22T03:55:09.042Z,1.79
2023-02-22T03:56:08.960Z,1.66
2023-02-22T03:57:08.876Z,1.79
2023-02-22T03:58:08.788Z,1.76
2023-02-22T03:59:08.698Z,1.76
2023-02-22T04:00:08.637Z,1.82
2023-02-22T04:01:08.528Z,1.84
2023-02-22T04:02:08.445Z,1.83
2023-02-22T04:03:08.400Z,1.82
2023-02-22T04:04:08.290Z,1.76
2023-02-22T04:05:08.183Z,1.72
2023-02-22T04:06:08.114Z,1.64
2023-02-22T04:07:08.013Z,1.61
2023-02-22T04:08:07.938Z,1.61
2023-02-22T04:09:07.840Z,1.55
2023-02-22T04:10:07.755Z,1.55
2023-02-22T04:11:07.670Z,1.62
2023-02-22T04:12:07.584Z,1.58
2023-02-22T04:13:07.499Z,1.55
2023-02-22T04:14:07.423Z,1.62
2023-02-22T04:15:07.348Z,1.54
2023-02-22T04:16:07.266Z,1.52
2023-02-22T04:17:07.164Z,1.50
2023-02-22T04:18:07.083Z,1.50
2023-02-22T04:19:06.992Z,1.52
2023-02-22T04:20:06.908Z,1.54
2023-02-22T04:21:06.824Z,1.68
2023-02-22T04:22:06.735Z,1.46
2023-02-22T04:23:06.645Z,1.52
2023-02-22T04:24:06.563Z,1.46
2023-02-22T04:25:06.477Z,1.54
2023-02-22T04:26:06.391Z,1.44
2023-02-22T04:27:06.301Z,1.38
2023-02-22T04:28:06.218Z,1.40
2023-02-22T04:29:06.134Z,1.30
2023-02-22T04:30:06.077Z,1.30
2023-02-22T04:31:06.003Z,1.34
2023-02-22T04:32:05.936Z,1.30
2023-02-22T04:33:05.786Z,1.22
2023-02-22T04:34:05.709Z,1.29
2023-02-22T04:35:05.619Z,1.23
2023-02-22T04:36:05.540Z,1.26
2023-02-22T04:37:05.446Z,1.25
2023-02-22T04:38:05.370Z,1.23
2023-02-22T04:39:05.275Z,1.23
2023-02-22T04:40:05.193Z,1.26
2023-02-22T04:41:05.101Z,1.20
2023-02-22T04:42:05.016Z,1.25
2023-02-22T04:43:04.938Z,1.28
2023-02-22T04:44:04.841Z,1.29
2023-02-22T04:45:04.765Z,1.29
2023-02-22T04:46:04.795Z,1.25
2023-02-22T04:47:04.596Z,1.26
2023-02-22T04:48:04.500Z,1.29
2023-02-22T04:49:04.431Z,1.26
2023-02-22T04:50:04.334Z,1.29
2023-02-22T04:51:04.236Z,1.30
2023-02-22T04:52:04.155Z,1.34
2023-02-22T04:53:04.072Z,1.36
2023-02-22T04:54:03.988Z,1.34
2023-02-22T04:55:03.896Z,1.40
2023-02-22T04:56:03.815Z,1.36
2023-02-22T04:57:03.723Z,1.41
2023-02-22T04:58:03.649Z,1.34
2023-02-22T04:59:03.549Z,1.22
2023-02-22T05:00:03.482Z,1.18
2023-02-22T05:01:03.378Z,1.22
2023-02-22T05:02:03.292Z,1.16
2023-02-22T05:03:03.211Z,1.19
2023-02-22T05:04:03.120Z,1.12
2023-02-22T05:05:03.169Z,1.10
2023-02-22T05:06:02.972Z,1.16
2023-02-22T05:07:02.861Z,1.12
2023-02-22T05:08:02.781Z,1.11
2023-02-22T05:09:02.693Z,1.16
2023-02-22T05:10:02.610Z,1.15
2023-02-22T05:11:02.522Z,1.22
2023-02-22T05:12:02.434Z,1.16
2023-02-22T05:13:04.115Z,1.20
2023-02-22T05:14:02.289Z,1.28
2023-02-22T05:15:02.187Z,1.29
2023-02-22T05:16:02.160Z,1.26
2023-02-22T05:17:02.000Z,1.30
2023-02-22T05:18:01.927Z,1.36
2023-02-22T05:19:01.840Z,1.44
2023-02-22T05:20:01.749Z,1.40
2023-02-22T05:21:01.662Z,1.46
2023-02-22T05:22:01.570Z,1.41
2023-02-22T05:23:01.486Z,1.46
2023-02-22T05:24:01.405Z,1.41
2023-02-22T05:25:01.312Z,1.44
2023-02-22T05:26:01.230Z,1.40
2023-02-22T05:27:01.146Z,1.30
2023-02-22T05:28:01.058Z,1.28
2023-02-22T05:29:00.973Z,1.30
2023-02-22T05:30:00.883Z,1.25
2023-02-22T05:31:00.846Z,1.26
2023-02-22T05:32:00.780Z,1.23
2023-02-22T05:33:00.631Z,1.25
2023-02-22T05:34:00.543Z,1.36
2023-02-22T05:35:00.455Z,1.25
2023-02-22T05:36:00.374Z,1.37
2023-02-22T05:37:00.933Z,1.37
2023-02-22T05:38:00.200Z,1.37
2023-02-22T05:39:00.603Z,1.40
2023-02-22T05:40:00.032Z,1.37
2023-02-22T05:40:59.938Z,1.40
2023-02-22T05:41:59.856Z,1.36
2023-02-22T05:42:59.775Z,1.29
2023-02-22T05:43:59.683Z,1.28
2023-02-22T05:44:59.599Z,1.26
2023-02-22T05:45:59.510Z,1.29
2023-02-22T05:46:59.421Z,1.26
2023-02-22T05:47:59.348Z,1.28
2023-02-22T05:48:59.249Z,1.26
2023-02-22T05:49:59.165Z,1.34
2023-02-22T05:50:59.077Z,1.30
2023-02-22T05:51:58.996Z,1.36
2023-02-22T05:52:58.902Z,1.32
2023-02-22T05:53:58.826Z,1.22
2023-02-22T05:54:58.730Z,1.30
2023-02-22T05:55:58.648Z,1.28
2023-02-22T05:56:58.562Z,1.43
2023-02-22T05:57:58.476Z,1.28
2023-02-22T05:58:58.417Z,1.28
2023-02-22T05:59:58.301Z,1.25
2023-02-22T06:00:58.216Z,1.25
2023-02-22T06:01:58.193Z,1.20
2023-02-22T06:02:58.045Z,1.29
2023-02-22T06:03:57.956Z,1.25
2023-02-22T06:04:57.869Z,1.32
2023-02-22T06:05:57.780Z,1.26
2023-02-22T06:06:57.693Z,1.32
2023-02-22T06:07:57.611Z,1.37
2023-02-22T06:08:57.520Z,1.26
2023-02-22T06:09:57.435Z,1.36
2023-02-22T06:10:57.424Z,1.30
2023-02-22T06:11:57.265Z,1.40
2023-02-22T06:12:57.186Z,1.46
2023-02-22T06:13:57.112Z,1.41
2023-02-22T06:14:57.005Z,1.34
2023-02-22T06:15:56.957Z,1.34
2023-02-22T06:16:56.835Z,1.43
2023-02-22T06:17:56.753Z,1.47
2023-02-22T06:18:56.661Z,1.40
2023-02-22T06:19:56.574Z,1.54
2023-02-22T06:20:56.491Z,1.50
2023-02-22T06:21:56.409Z,1.52
2023-02-22T06:22:56.319Z,1.47
2023-02-22T06:23:56.236Z,1.48
2023-02-22T06:24:56.144Z,1.55
2023-02-22T06:25:56.061Z,1.54
2023-02-22T06:26:55.968Z,1.48
2023-02-22T06:27:55.886Z,1.55
2023-02-22T06:28:55.798Z,1.48
2023-02-22T06:29:55.709Z,1.52
2023-02-22T06:30:55.631Z,1.54
2023-02-22T06:31:55.638Z,1.52
2023-02-22T06:32:55.454Z,1.64
2023-02-22T06:33:55.368Z,1.52
2023-02-22T06:34:55.285Z,1.46
2023-02-22T06:35:55.192Z,1.48
2023-02-22T06:36:55.117Z,1.43
2023-02-22T06:37:55.030Z,1.48
2023-02-22T06:38:54.939Z,1.46
2023-02-22T06:39:54.858Z,1.52
2023-02-22T06:40:54.773Z,1.43
2023-02-22T06:41:54.717Z,1.46
2023-02-22T06:42:54.602Z,1.52
2023-02-22T06:43:54.504Z,1.48
2023-02-22T06:44:54.445Z,1.50
2023-02-22T06:45:54.381Z,1.48
2023-02-22T06:46:54.247Z,1.48
2023-02-22T06:47:54.163Z,1.48
2023-02-22T06:48:54.081Z,1.48
2023-02-22T06:49:53.987Z,1.56
2023-02-22T06:50:53.905Z,1.66
2023-02-22T06:51:53.817Z,1.58
2023-02-22T06:52:53.731Z,1.55
2023-02-22T06:53:53.646Z,1.65
2023-02-22T06:54:53.572Z,1.61
2023-02-22T06:55:53.474Z,1.65
2023-02-22T06:56:53.384Z,1.58
2023-02-22T06:57:53.309Z,1.62
2023-02-22T06:58:53.212Z,1.62
2023-02-22T06:59:53.212Z,1.59
2023-02-22T07:00:53.161Z,1.64
2023-02-22T07:01:52.966Z,1.62
2023-02-22T07:02:52.874Z,1.65
2023-02-22T07:03:52.785Z,1.74
2023-02-22T07:04:52.720Z,1.69
2023-02-22T07:05:52.617Z,1.68
2023-02-22T07:06:52.541Z,1.68
2023-02-22T07:07:52.442Z,1.66
2023-02-22T07:08:52.356Z,1.79
2023-02-22T07:09:52.272Z,1.66
2023-02-22T07:10:52.187Z,1.77
2023-02-22T07:11:52.099Z,1.82
2023-02-22T07:12:52.015Z,1.82
2023-02-22T07:13:51.939Z,1.84
2023-02-22T07:14:51.846Z,1.84
2023-02-22T07:15:51.769Z,1.84
2023-02-22T07:16:51.674Z,1.87
2023-02-22T07:17:51.583Z,1.84
2023-02-22T07:18:51.501Z,2.03
2023-02-22T07:19:51.461Z,1.87
2023-02-22T07:20:51.327Z,1.95
2023-02-22T07:21:51.240Z,2.02
2023-02-22T07:22:51.156Z,1.99
2023-02-22T07:23:51.070Z,2.03
2023-02-22T07:24:50.985Z,2.06
2023-02-22T07:25:50.898Z,2.13
2023-02-22T07:26:50.815Z,2.13
2023-02-22T07:27:50.726Z,2.17
2023-02-22T07:28:50.641Z,2.05
2023-02-22T07:29:50.554Z,2.09
2023-02-22T07:30:50.474Z,2.06
2023-02-22T07:31:50.499Z,2.12
2023-02-22T07:32:50.362Z,2.13
2023-02-22T07:33:50.212Z,2.10
2023-02-22T07:34:50.124Z,2.16
2023-02-22T07:35:50.041Z,2.20
2023-02-22T07:36:49.981Z,2.21
2023-02-22T07:37:49.865Z,2.28
2023-02-22T07:38:49.793Z,2.35
2023-02-22T07:39:49.701Z,2.38
2023-02-22T07:40:49.633Z,2.32
2023-02-22T07:41:49.524Z,2.49
2023-02-22T07:42:49.450Z,2.50
2023-02-22T07:43:49.353Z,2.55
2023-02-22T07:44:49.270Z,2.62
2023-02-22T07:45:49.263Z,2.60
2023-02-22T07:46:49.093Z,2.67
2023-02-22T07:47:49.013Z,2.81
2023-02-22T07:48:48.930Z,2.77
2023-02-22T07:49:48.839Z,2.84
2023-02-22T07:50:48.756Z,2.88
2023-02-22T07:51:48.671Z,2.89
2023-02-22T07:52:48.588Z,2.92
2023-02-22T07:53:48.496Z,3.01
2023-02-22T07:54:48.419Z,2.98
2023-02-22T07:55:48.325Z,2.98
2023-02-22T07:56:48.245Z,3.03
2023-02-22T07:57:48.155Z,3.06
2023-02-22T07:58:48.069Z,3.13
2023-02-22T07:59:47.982Z,3.21
2023-02-22T08:00:47.901Z,3.19
2023-02-22T08:01:47.817Z,3.27
2023-02-22T08:02:47.889Z,3.29
2023-02-22T08:03:47.811Z,3.29
2023-02-22T08:04:47.557Z,3.47
2023-02-22T08:05:47.470Z,3.53
2023-02-22T08:06:47.392Z,3.53
2023-02-22T08:07:47.313Z,3.62
2023-02-22T08:08:47.217Z,3.65
2023-02-22T08:09:47.132Z,3.66
2023-02-22T08:10:47.049Z,3.79
2023-02-22T08:11:46.958Z,3.75
2023-02-22T08:12:46.877Z,3.74
2023-02-22T08:13:46.798Z,3.82
2023-02-22T08:14:46.712Z,3.87
2023-02-22T08:15:46.617Z,3.92
2023-02-22T08:16:46.557Z,4.00
2023-02-22T08:17:46.451Z,4.02
2023-02-22T08:18:46.364Z,4.22
2023-02-22T08:19:46.298Z,4.18
2023-02-22T08:20:46.193Z,4.36
2023-02-22T08:21:46.114Z,4.47
2023-02-22T08:22:46.043Z,4.61
2023-02-22T08:23:45.945Z,4.65
2023-02-22T08:24:45.859Z,4.84
2023-02-22T08:25:45.776Z,4.98
2023-02-22T08:26:45.706Z,5.14
2023-02-22T08:27:45.599Z,5.34
2023-02-22T08:28:45.521Z,5.42
2023-02-22T08:29:45.433Z,5.70
2023-02-22T08:30:45.406Z,5.72
2023-02-22T08:31:45.372Z,5.78
2023-02-22T08:32:45.313Z,5.86
2023-02-22T08:33:45.094Z,5.93
2023-02-22T08:34:45.017Z,5.96
2023-02-22T08:35:44.928Z,6.08
2023-02-22T08:36:44.848Z,6.13
2023-02-22T08:37:44.756Z,6.10
2023-02-22T08:38:44.668Z,6.13
2023-02-22T08:39:44.581Z,6.29
2023-02-22T08:40:44.503Z,6.36
2023-02-22T08:41:44.422Z,6.44
2023-02-22T08:42:44.340Z,6.55
2023-02-22T08:43:44.243Z,6.65
2023-02-22T08:44:44.175Z,6.66
2023-02-22T08:45:44.096Z,6.70
2023-02-22T08:46:44.004Z,6.86
2023-02-22T08:47:43.922Z,6.87
2023-02-22T08:48:43.840Z,6.91
2023-02-22T08:49:43.744Z,6.99
2023-02-22T08:50:43.655Z,7.06
2023-02-22T08:51:43.576Z,7.20
2023-02-22T08:52:43.489Z,7.13
2023-02-22T08:53:43.403Z,7.29
2023-02-22T08:54:43.323Z,7.26
2023-02-22T08:55:43.234Z,7.31
2023-02-22T08:56:43.157Z,7.44
2023-02-22T08:57:43.083Z,7.49
2023-02-22T08:58:42.986Z,7.56
2023-02-22T08:59:42.926Z,7.67
2023-02-22T09:00:42.821Z,7.56
2023-02-22T09:01:42.776Z,7.53
2023-02-22T09:02:42.657Z,7.72
2023-02-22T09:03:42.676Z,7.72
2023-02-22T09:04:42.492Z,7.85
2023-02-22T09:05:42.452Z,7.88
2023-02-22T09:06:42.326Z,7.91
2023-02-22T09:07:42.251Z,7.86
2023-02-22T09:08:42.154Z,7.93
2023-02-22T09:09:42.073Z,7.91
2023-02-22T09:10:41.997Z,7.99
2023-02-22T09:11:41.900Z,7.94
2023-02-22T09:12:41.825Z,8.00
2023-02-22T09:13:41.739Z,7.99
2023-02-22T09:14:41.652Z,8.11
2023-02-22T09:15:41.570Z,8.17
2023-02-22T09:16:41.517Z,8.22
2023-02-22T09:17:41.407Z,8.19
2023-02-22T09:18:44.192Z,8.27
2023-02-22T09:19:41.247Z,8.25
2023-02-22T09:20:41.156Z,8.36
2023-02-22T09:21:41.081Z,8.47
2023-02-22T09:22:40.997Z,8.51
2023-02-22T09:23:40.906Z,8.65
2023-02-22T09:24:40.835Z,8.82
2023-02-22T09:25:40.780Z,8.84
2023-02-22T09:26:40.701Z,9.02
2023-02-22T09:27:40.576Z,9.16
2023-02-22T09:28:40.503Z,9.10
2023-02-22T09:29:40.430Z,9.34
2023-02-22T09:30:40.359Z,9.43
2023-02-22T09:31:40.341Z,9.58
2023-02-22T09:32:40.405Z,9.79
2023-02-22T09:33:40.080Z,9.86
2023-02-22T09:34:40.011Z,10.07
2023-02-22T09:35:39.960Z,10.13
2023-02-22T09:36:39.837Z,10.39
2023-02-22T09:37:39.772Z,10.58
2023-02-22T09:38:39.674Z,10.62
2023-02-22T09:39:39.616Z,10.77
2023-02-22T09:40:39.514Z,10.84
2023-02-22T09:41:39.428Z,10.88
2023-02-22T09:42:39.346Z,10.93
2023-02-22T09:43:39.262Z,11.11
2023-02-22T09:44:39.190Z,11.13
2023-02-22T09:45:39.139Z,11.16
2023-02-22T09:46:39.021Z,11.21
2023-02-22T09:47:38.987Z,11.26
2023-02-22T09:48:38.855Z,11.36
2023-02-22T09:49:38.789Z,11.47
2023-02-22T09:50:38.703Z,11.51
2023-02-22T09:51:38.610Z,11.61
2023-02-22T09:52:38.532Z,11.72
2023-02-22T09:53:38.451Z,11.76
2023-02-22T09:54:38.374Z,11.94
2023-02-22T09:55:38.365Z,11.94
2023-02-22T09:56:38.210Z,12.03
2023-02-22T09:57:38.128Z,12.09
2023-02-22T09:58:40.176Z,12.28
2023-02-22T09:59:37.962Z,12.41
2023-02-22T10:00:37.892Z,12.53
2023-02-22T10:01:37.806Z,12.63
2023-02-22T10:02:37.725Z,12.59
2023-02-22T10:03:37.685Z,12.79
2023-02-22T10:04:37.571Z,12.85
2023-02-22T10:05:37.519Z,12.94
2023-02-22T10:06:37.405Z,13.04
2023-02-22T10:07:37.326Z,13.00
2023-02-22T10:08:37.238Z,12.99
2023-02-22T10:09:37.169Z,13.07
2023-02-22T10:10:37.093Z,12.97
2023-02-22T10:11:37.012Z,13.15
2023-02-22T10:12:36.923Z,13.17
2023-02-22T10:13:36.840Z,13.15
2023-02-22T10:14:36.769Z,13.28
2023-02-22T10:15:36.682Z,13.40
2023-02-22T10:16:36.646Z,13.43
2023-02-22T10:17:36.526Z,13.43
2023-02-22T10:18:36.454Z,13.52
2023-02-22T10:19:36.359Z,13.47
2023-02-22T10:20:36.284Z,13.52
2023-02-22T10:21:36.209Z,13.61
2023-02-22T10:22:36.122Z,13.70
2023-02-22T10:23:36.044Z,13.77
2023-02-22T10:24:35.966Z,13.87
2023-02-22T10:25:35.888Z,13.95
2023-02-22T10:26:35.804Z,14.07
2023-02-22T10:27:35.732Z,14.11
2023-02-22T10:28:35.650Z,14.28
2023-02-22T10:29:35.566Z,14.29
2023-02-22T10:30:35.538Z,14.35
2023-02-22T10:31:35.472Z,14.31
2023-02-22T10:32:35.344Z,14.44
2023-02-22T10:33:35.257Z,14.47
2023-02-22T10:34:35.174Z,14.54
2023-02-22T10:35:35.107Z,14.67
2023-02-22T10:36:35.018Z,14.78
2023-02-22T10:37:34.943Z,14.85
2023-02-22T10:38:34.854Z,14.93
2023-02-22T10:39:34.809Z,15.08
2023-02-22T10:40:34.701Z,15.12
2023-02-22T10:41:34.629Z,15.15
2023-02-22T10:42:34.544Z,15.13
2023-02-22T10:43:34.484Z,15.15
2023-02-22T10:44:34.389Z,15.26
2023-02-22T10:45:34.330Z,15.13
2023-02-22T10:46:34.224Z,15.06
2023-02-22T10:47:34.157Z,15.05
2023-02-22T10:48:34.076Z,15.08
2023-02-22T10:49:34.004Z,15.08
2023-02-22T10:50:33.915Z,15.15
2023-02-22T10:51:33.868Z,15.28
2023-02-22T10:52:33.761Z,15.34
2023-02-22T10:53:36.331Z,15.49
2023-02-22T10:54:33.618Z,15.55
2023-02-22T10:55:33.528Z,15.57
2023-02-22T10:56:33.442Z,15.57
2023-02-22T10:57:33.368Z,15.51
2023-02-22T10:58:33.291Z,15.57
2023-02-22T10:59:33.271Z,15.60
2023-02-22T11:00:33.129Z,15.55
2023-02-22T11:01:33.190Z,15.52
2023-02-22T11:02:32.998Z,15.59
2023-02-22T11:03:32.898Z,15.60
2023-02-22T11:04:32.822Z,15.76
2023-02-22T11:05:32.745Z,15.73
2023-02-22T11:06:32.666Z,15.76
2023-02-22T11:07:32.597Z,15.68
2023-02-22T11:08:32.511Z,15.75
2023-02-22T11:09:32.431Z,15.83
2023-02-22T11:10:32.352Z,15.85
2023-02-22T11:11:32.284Z,15.91
2023-02-22T11:12:32.193Z,15.86
2023-02-22T11:13:32.121Z,15.96
2023-02-22T11:14:32.042Z,15.94
2023-02-22T11:15:32.064Z,15.97
2023-02-22T11:16:31.965Z,15.97
2023-02-22T11:17:31.805Z,16.01
2023-02-22T11:18:31.723Z,16.06
2023-02-22T11:19:31.653Z,16.10
2023-02-22T11:20:31.568Z,16.08
2023-02-22T11:21:31.490Z,16.06
2023-02-22T11:22:31.411Z,16.04
2023-02-22T11:23:31.338Z,16.16
2023-02-22T11:24:43.579Z,16.16
2023-02-22T11:25:31.181Z,16.25
2023-02-22T11:26:31.104Z,16.30
2023-02-22T11:27:31.027Z,16.38
2023-02-22T11:28:31.290Z,16.42
2023-02-22T11:29:30.875Z,16.40
2023-02-22T11:30:30.911Z,16.47
2023-02-22T11:31:30.805Z,16.56
2023-02-22T11:32:30.636Z,16.60
2023-02-22T11:33:30.562Z,16.66
2023-02-22T11:34:30.480Z,16.66
2023-02-22T11:35:30.417Z,16.65
2023-02-22T11:36:30.329Z,16.67
2023-02-22T11:37:30.261Z,16.84
2023-02-22T11:38:30.177Z,16.88
2023-02-22T11:39:30.167Z,16.99
2023-02-22T11:40:30.013Z,16.93
2023-02-22T11:41:29.942Z,16.93
2023-02-22T11:42:29.860Z,16.96
2023-02-22T11:43:29.782Z,16.89
2023-02-22T11:44:29.706Z,17.05
2023-02-22T11:45:29.634Z,17.11
2023-02-22T11:46:29.583Z,17.25
2023-02-22T11:47:29.478Z,17.21
2023-02-22T11:48:29.397Z,17.21
2023-02-22T11:49:29.319Z,17.21
2023-02-22T11:50:29.262Z,17.08
2023-02-22T11:51:29.168Z,17.08
2023-02-22T11:52:29.097Z,17.15
2023-02-22T11:53:29.010Z,17.21
2023-02-22T11:54:29.028Z,16.99
2023-02-22T11:55:41.752Z,17.02
2023-02-22T11:56:37.693Z,17.00
2023-02-22T11:57:28.702Z,16.98
2023-02-22T11:58:28.626Z,16.93
2023-02-22T11:59:28.549Z,17.02
2023-02-22T12:00:28.474Z,16.98
2023-02-22T12:01:28.395Z,17.08
2023-02-22T12:02:28.316Z,17.03
2023-02-22T12:03:28.895Z,17.00
2023-02-22T12:04:28.271Z,16.95
2023-02-22T12:05:28.089Z,16.95
2023-02-22T12:06:28.007Z,16.99
2023-02-22T12:07:27.940Z,16.99
2023-02-22T12:08:27.861Z,16.96
2023-02-22T12:09:27.780Z,17.10
2023-02-22T12:10:27.712Z,17.13
2023-02-22T12:11:27.634Z,17.21
2023-02-22T12:12:27.549Z,17.23
2023-02-22T12:13:27.473Z,17.15
2023-02-22T12:14:27.399Z,17.11
2023-02-22T12:15:27.341Z,17.25
2023-02-22T12:16:27.238Z,17.28
2023-02-22T12:17:27.170Z,17.20
2023-02-22T12:18:27.090Z,17.33
2023-02-22T12:19:27.034Z,17.48
2023-02-22T12:20:26.935Z,17.51
2023-02-22T12:21:26.860Z,17.60
2023-02-22T12:22:26.786Z,17.73
2023-02-22T12:23:26.708Z,17.67
2023-02-22T12:24:26.626Z,17.63
2023-02-22T12:25:26.562Z,17.70
2023-02-22T12:26:26.484Z,17.81
2023-02-22T12:27:26.416Z,17.74
2023-02-22T12:28:26.351Z,17.87
2023-02-22T12:29:26.248Z,17.92
2023-02-22T12:30:26.189Z,18.00
2023-02-22T12:31:26.156Z,17.81
2023-02-22T12:32:26.123Z,17.73
2023-02-22T12:33:25.986Z,17.74
2023-02-22T12:34:25.903Z,17.67
2023-02-22T12:35:25.793Z,17.73
2023-02-22T12:36:25.709Z,17.64
2023-02-22T12:37:25.646Z,17.66
2023-02-22T12:38:25.590Z,17.70
2023-02-22T12:39:25.484Z,17.84
2023-02-22T12:40:25.411Z,17.87
2023-02-22T12:41:25.345Z,17.92
2023-02-22T12:42:25.254Z,17.92
2023-02-22T12:43:25.179Z,17.89
2023-02-22T12:44:25.105Z,17.94
2023-02-22T12:45:25.030Z,17.85
2023-02-22T12:46:25.003Z,17.92
2023-02-22T12:47:24.887Z,18.04
2023-02-22T12:48:24.803Z,17.95
2023-02-22T12:49:24.730Z,17.76
2023-02-22T12:50:24.651Z,17.73
2023-02-22T12:51:24.694Z,17.71
2023-02-22T12:52:24.495Z,17.82
2023-02-22T12:53:24.421Z,17.91
2023-02-22T12:54:24.346Z,18.00
2023-02-22T12:55:24.265Z,18.06
2023-02-22T12:56:24.198Z,18.09
2023-02-22T12:57:24.117Z,18.18
2023-02-22T12:58:24.042Z,18.16
2023-02-22T12:59:23.967Z,18.10
2023-02-22T13:00:23.887Z,17.95
2023-02-22T13:01:23.826Z,18.03
2023-02-22T13:02:23.735Z,17.92
2023-02-22T13:03:23.663Z,17.96
2023-02-22T13:04:23.588Z,18.11
2023-02-22T13:05:23.554Z,18.07
2023-02-22T13:06:23.432Z,18.13
2023-02-22T13:07:23.360Z,18.14
2023-02-22T13:08:23.284Z,18.09
2023-02-22T13:09:23.196Z,18.21
2023-02-22T13:10:23.124Z,18.25