createdAt,value
2019-03-20T00:00:15.726Z,42.50
2019-03-20T00:02:44.392Z,42.92
2019-03-20T00:05:13.106Z,44.24
2019-03-20T00:07:41.751Z,44.95
2019-03-20T00:10:11.474Z,43.48
2019-03-20T00:12:40.099Z,43.36
2019-03-20T00:15:13.397Z,43.44
2019-03-20T00:17:42.056Z,43.32
2019-03-20T00:20:11.986Z,45.24
2019-03-20T00:22:42.973Z,44.60
2019-03-20T00:25:11.603Z,45.18
2019-03-20T00:27:40.230Z,44.05
2019-03-20T00:30:14.609Z,46.00
2019-03-20T00:32:43.295Z,44.89
2019-03-20T00:35:12.032Z,44.98
2019-03-20T00:37:40.662Z,44.79
2019-03-20T00:40:12.080Z,44.87
2019-03-20T00:42:40.666Z,45.28
2019-03-20T00:45:13.978Z,43.99
2019-03-20T00:47:42.641Z,44.69
2019-03-20T00:50:16.112Z,45.07
2019-03-20T00:52:44.744Z,43.93
2019-03-20T00:55:17.018Z,45.78
2019-03-20T00:57:45.663Z,45.71
2019-03-20T01:00:19.139Z,44.96
2019-03-20T01:02:47.804Z,44.68
2019-03-20T01:05:16.534Z,44.36
2019-03-20T01:07:45.642Z,43.96
2019-03-20T01:10:21.250Z,45.00
2019-03-20T01:12:49.987Z,43.91
2019-03-20T01:15:18.604Z,43.75
2019-03-20T01:17:47.261Z,44.21
2019-03-20T01:20:19.861Z,44.90
2019-03-20T01:22:48.578Z,44.11
2019-03-20T01:25:18.101Z,44.30
2019-03-20T01:27:46.790Z,45.78
2019-03-20T01:30:38.721Z,44.50
2019-03-20T01:33:09.521Z,45.93
2019-03-20T01:38:50.664Z,46.69
2019-03-20T01:41:19.326Z,45.47
2019-03-20T01:43:47.930Z,44.69
2019-03-20T01:46:16.597Z,44.48
2019-03-20T01:48:45.227Z,45.46
2019-03-20T01:51:21.528Z,44.52
2019-03-20T01:53:50.298Z,45.02
2019-03-20T01:56:18.913Z,46.78
2019-03-20T01:58:47.545Z,45.20
2019-03-20T02:01:16.207Z,46.27
2019-03-20T02:03:44.830Z,46.35
2019-03-20T02:06:13.456Z,45.18
2019-03-20T02:08:42.203Z,47.04
2019-03-20T02:11:10.825Z,48.04
2019-03-20T02:13:39.447Z,48.22
2019-03-20T02:16:08.106Z,48.94
2019-03-20T02:18:36.723Z,50.15
2019-03-20T02:21:05.343Z,48.11
2019-03-20T02:23:34.020Z,47.83
2019-03-20T02:26:02.706Z,46.10
2019-03-20T02:28:31.334Z,46.14
2019-03-20T02:30:59.999Z,45.93
2019-03-20T02:33:28.620Z,48.00
2019-03-20T02:35:57.253Z,46.34
2019-03-20T02:38:25.927Z,46.64
2019-03-20T02:40:54.549Z,49.52
2019-03-20T02:43:23.168Z,49.32
2019-03-20T02:45:51.833Z,49.18
2019-03-20T02:48:20.379Z,47.09
2019-03-20T02:50:49.015Z,46.85
2019-03-20T02:53:17.594Z,46.33
2019-03-20T02:55:46.215Z,47.70
2019-03-20T02:58:14.841Z,47.59
2019-03-20T03:00:43.489Z,48.40
2019-03-20T03:03:12.122Z,49.11
2019-03-20T03:05:40.745Z,47.42
2019-03-20T03:08:09.468Z,47.24
2019-03-20T03:10:38.099Z,47.53
2019-03-20T03:13:06.719Z,47.85
2019-03-20T03:15:35.392Z,47.92
2019-03-20T03:18:04.026Z,47.04
2019-03-20T03:20:32.650Z,50.06
2019-03-20T03:23:01.328Z,50.06
2019-03-20T03:25:29.969Z,49.34
2019-03-20T03:27:58.580Z,50.51
2019-03-20T03:30:27.233Z,50.04
2019-03-20T03:32:55.843Z,49.95
2019-03-20T03:35:24.487Z,48.75
2019-03-20T03:37:53.139Z,48.52
2019-03-20T03:40:21.767Z,48.43
2019-03-20T03:42:50.380Z,51.46
2019-03-20T03:45:19.027Z,53.30
2019-03-20T03:47:47.722Z,51.78
2019-03-20T03:50:16.351Z,51.78
2019-03-20T03:52:45.019Z,52.21
2019-03-20T03:55:14.536Z,51.83
2019-03-20T03:57:43.386Z,50.89
2019-03-20T04:00:16.357Z,51.24
2019-03-20T04:02:44.924Z,52.21
2019-03-20T04:05:13.872Z,50.06
2019-03-20T04:07:42.589Z,48.27
2019-03-20T04:10:13.021Z,47.01
2019-03-20T04:12:41.650Z,47.08
2019-03-20T04:15:12.483Z,49.00
2019-03-20T04:17:41.252Z,49.00
2019-03-20T04:20:12.354Z,48.30
2019-03-20T04:22:41.151Z,51.15
2019-03-20T04:25:10.567Z,49.56
2019-03-20T04:27:39.249Z,48.69
2019-03-20T04:30:14.095Z,46.82
2019-03-20T04:32:42.710Z,48.37
2019-03-20T04:35:11.451Z,48.16
2019-03-20T04:37:40.132Z,48.08
2019-03-20T04:40:13.107Z,51.63
2019-03-20T04:42:41.732Z,51.63
2019-03-20T04:45:14.760Z,51.77
2019-03-20T04:47:43.578Z,51.09
2019-03-20T04:50:15.939Z,52.79
2019-03-20T04:52:44.659Z,53.03
2019-03-20T04:55:13.282Z,52.06
2019-03-20T04:57:41.983Z,52.69
2019-03-20T05:00:15.778Z,52.03
2019-03-20T05:02:44.407Z,52.47
2019-03-20T05:05:13.359Z,52.83
2019-03-20T05:07:42.012Z,51.68
2019-03-20T05:10:12.550Z,51.79
2019-03-20T05:12:41.180Z,49.59
2019-03-20T05:15:11.338Z,51.16
2019-03-20T05:17:39.950Z,50.63
2019-03-20T05:20:13.939Z,50.87
2019-03-20T05:22:42.624Z,51.55
2019-03-20T05:25:11.247Z,51.61
2019-03-20T05:27:39.882Z,51.13
2019-03-20T05:30:13.888Z,51.14
2019-03-20T05:32:42.501Z,51.79
2019-03-20T05:35:11.327Z,51.83
2019-03-20T05:37:39.997Z,51.94
2019-03-20T05:40:13.564Z,52.28
2019-03-20T05:42:42.190Z,51.47
2019-03-20T05:45:19.590Z,49.92
2019-03-20T05:47:48.228Z,48.86
2019-03-20T05:50:17.536Z,51.35
2019-03-20T05:52:46.187Z,55.16
2019-03-20T05:55:14.907Z,53.38
2019-03-20T05:57:43.534Z,52.95
2019-03-20T06:00:20.574Z,54.00
2019-03-20T06:02:49.118Z,53.48
2019-03-20T06:05:17.746Z,53.48
2019-03-20T06:07:46.399Z,52.01
2019-03-20T06:10:17.244Z,52.56
2019-03-20T06:12:45.875Z,52.34
2019-03-20T06:15:15.131Z,52.56
2019-03-20T06:17:44.131Z,52.75
2019-03-20T06:20:15.007Z,53.74
2019-03-20T06:22:43.710Z,53.53
2019-03-20T06:25:14.199Z,53.25
2019-03-20T06:27:42.897Z,54.16
2019-03-20T06:30:17.297Z,52.40
2019-03-20T06:32:45.919Z,52.54
2019-03-20T06:35:14.553Z,54.27
2019-03-20T06:37:43.232Z,50.84
2019-03-20T06:40:18.016Z,52.97
2019-03-20T06:42:46.651Z,52.97
2019-03-20T06:45:22.067Z,53.26
2019-03-20T06:47:50.688Z,52.69
2019-03-20T06:50:23.347Z,53.25
2019-03-20T06:52:51.994Z,53.11
2019-03-20T06:55:20.624Z,52.80
2019-03-20T06:57:49.240Z,53.28
2019-03-20T07:00:43.378Z,52.66
2019-03-20T07:03:23.693Z,51.75
2019-03-20T07:06:14.571Z,50.52
2019-03-20T07:09:08.402Z,50.52
2019-03-20T07:11:39.976Z,52.30
2019-03-20T07:14:08.598Z,53.30
2019-03-20T07:16:37.228Z,51.43
2019-03-20T07:19:06.098Z,51.01
2019-03-20T07:21:34.877Z,49.33
2019-03-20T07:24:03.428Z,48.85
2019-03-20T07:26:32.021Z,49.75
2019-03-20T07:29:00.642Z,50.33
2019-03-20T07:31:29.298Z,47.73
2019-03-20T07:33:57.939Z,47.10
2019-03-20T07:36:26.653Z,49.54
2019-03-20T07:38:56.598Z,49.41
2019-03-20T07:41:25.258Z,48.02
2019-03-20T07:43:53.891Z,47.77
2019-03-20T07:46:22.526Z,48.93
2019-03-20T07:48:51.111Z,49.39
2019-03-20T07:51:19.744Z,47.69
2019-03-20T07:53:48.227Z,46.96
2019-03-20T07:56:16.914Z,46.29
2019-03-20T07:58:45.540Z,47.87
2019-03-20T08:01:14.179Z,46.58
2019-03-20T08:03:42.777Z,47.41
2019-03-20T08:06:11.406Z,48.68
2019-03-20T08:08:40.034Z,50.86
2019-03-20T08:11:08.723Z,48.48
2019-03-20T08:13:37.320Z,48.66
2019-03-20T08:16:05.948Z,49.60
2019-03-20T08:18:34.526Z,47.00
2019-03-20T08:21:03.227Z,45.94
2019-03-20T08:23:32.300Z,46.34
2019-03-20T08:26:00.904Z,46.45
2019-03-20T08:28:29.452Z,46.73
2019-03-20T08:30:58.012Z,45.47
2019-03-20T08:33:26.678Z,46.45
2019-03-20T08:35:55.314Z,47.58
2019-03-20T08:38:23.882Z,47.60
2019-03-20T08:40:52.546Z,46.83
2019-03-20T08:43:21.120Z,46.53
2019-03-20T08:45:49.748Z,45.23
2019-03-20T08:48:18.413Z,46.49
2019-03-20T08:50:47.036Z,46.10
2019-03-20T08:53:15.662Z,45.24
2019-03-20T08:55:44.422Z,44.53
2019-03-20T08:58:13.046Z,44.92
2019-03-20T09:00:41.743Z,45.87
2019-03-20T09:03:10.422Z,45.60
2019-03-20T09:05:39.052Z,46.44
2019-03-20T09:08:07.676Z,46.37
2019-03-20T09:10:36.336Z,45.21
2019-03-20T09:13:04.983Z,44.09
2019-03-20T09:15:33.600Z,45.68
2019-03-20T09:18:02.284Z,45.23
2019-03-20T09:20:30.898Z,44.72
2019-03-20T09:22:59.533Z,44.49
2019-03-20T09:25:28.142Z,44.50
2019-03-20T09:27:56.755Z,44.41
2019-03-20T09:30:27.148Z,45.41
2019-03-20T09:32:56.013Z,44.18
2019-03-20T09:35:24.694Z,44.90
2019-03-20T09:37:53.291Z,45.06
2019-03-20T09:40:23.819Z,44.48
2019-03-20T09:42:52.657Z,44.46
2019-03-20T09:45:23.132Z,44.62
2019-03-20T09:47:51.780Z,43.82
2019-03-20T09:50:27.031Z,44.66
2019-03-20T09:52:55.686Z,44.04
2019-03-20T09:55:24.328Z,41.96
2019-03-20T09:57:52.966Z,42.43
2019-03-20T10:00:29.178Z,41.65
2019-03-20T10:02:57.820Z,42.05
2019-03-20T10:05:26.442Z,42.82
2019-03-20T10:07:55.113Z,42.93
2019-03-20T10:10:31.243Z,40.82
2019-03-20T10:12:59.826Z,40.29
2019-03-20T10:15:31.472Z,41.42
2019-03-20T10:18:00.110Z,41.40
2019-03-20T10:20:28.742Z,41.06
2019-03-20T10:22:57.404Z,41.90
2019-03-20T10:25:26.018Z,42.62
2019-03-20T10:27:54.573Z,41.86
2019-03-20T10:30:27.869Z,40.87
2019-03-20T10:32:56.499Z,41.92
2019-03-20T10:35:25.431Z,40.88
2019-03-20T10:37:54.094Z,40.36
2019-03-20T10:40:23.044Z,41.39
2019-03-20T10:42:51.653Z,41.09
2019-03-20T10:45:20.717Z,40.35
2019-03-20T10:47:52.686Z,41.03
2019-03-20T10:50:24.146Z,40.24
2019-03-20T10:52:52.822Z,40.57
2019-03-20T10:55:21.426Z,41.49
2019-03-20T10:57:50.063Z,39.60
2019-03-20T11:00:23.063Z,40.62
2019-03-20T11:02:51.692Z,40.51
2019-03-20T11:05:21.254Z,39.80
2019-03-20T11:07:49.993Z,40.54
2019-03-20T11:10:23.022Z,40.26
2019-03-20T11:12:51.815Z,38.49
2019-03-20T11:15:21.185Z,38.07
2019-03-20T11:17:49.832Z,38.56
2019-03-20T11:20:19.239Z,39.70
2019-03-20T11:22:48.081Z,39.88
2019-03-20T11:25:29.454Z,38.53
2019-03-20T11:27:58.129Z,38.66
2019-03-20T11:30:30.453Z,38.90
2019-03-20T11:32:59.079Z,39.04
2019-03-20T11:35:27.751Z,38.59
2019-03-20T11:37:56.371Z,38.98
2019-03-20T11:40:32.875Z,39.25
2019-03-20T11:43:01.504Z,37.40
2019-03-20T11:45:30.138Z,39.46
2019-03-20T11:47:58.806Z,38.73
2019-03-20T11:50:40.816Z,37.95
2019-03-20T11:53:10.170Z,37.72
2019-03-20T11:55:39.101Z,37.32
2019-03-20T11:58:07.929Z,37.39
2019-03-20T12:00:36.798Z,36.44
2019-03-20T12:03:05.822Z,35.68
2019-03-20T12:05:34.453Z,36.69
2019-03-20T12:08:03.235Z,37.11
2019-03-20T12:10:35.329Z,37.88
2019-03-20T12:13:03.951Z,39.05
2019-03-20T12:15:32.626Z,37.94
2019-03-20T12:18:01.262Z,37.08
2019-03-20T12:20:29.883Z,37.48
2019-03-20T12:22:58.647Z,37.14
2019-03-20T12:25:33.528Z,37.13
2019-03-20T12:28:02.196Z,36.88
2019-03-20T12:30:38.499Z,36.74
2019-03-20T12:33:07.333Z,36.09
2019-03-20T12:35:46.737Z,38.11
2019-03-20T12:38:15.678Z,38.05
2019-03-20T12:40:44.407Z,37.26
2019-03-20T12:43:13.014Z,37.40
2019-03-20T12:45:41.681Z,37.13
2019-03-20T12:48:11.806Z,36.68
2019-03-20T12:50:40.433Z,36.84
2019-03-20T12:53:11.432Z,35.88
2019-03-20T12:55:40.130Z,36.68
2019-03-20T12:58:08.756Z,36.98
2019-03-20T13:00:37.418Z,36.87
2019-03-20T13:03:06.054Z,37.42
2019-03-20T13:05:34.680Z,36.54
2019-03-20T13:08:06.045Z,37.31
2019-03-20T13:10:33.704Z,38.16
2019-03-20T13:13:02.364Z,38.13
2019-03-20T13:15:33.311Z,38.06
2019-03-20T13:18:01.362Z,37.96
2019-03-20T13:20:29.992Z,38.32
2019-03-20T13:23:01.349Z,37.42
2019-03-20T13:25:29.967Z,36.88
2019-03-20T13:27:58.600Z,36.30
2019-03-20T13:30:45.386Z,37.45
2019-03-20T13:33:24.976Z,38.38
2019-03-20T13:35:45.114Z,38.01
2019-03-20T13:38:13.776Z,37.70
2019-03-20T13:40:42.398Z,37.45
2019-03-20T13:43:11.036Z,37.44
2019-03-20T13:45:39.691Z,38.09
2019-03-20T13:48:08.315Z,38.05
2019-03-20T13:50:36.948Z,37.57
2019-03-20T13:53:05.610Z,37.67
2019-03-20T13:55:34.237Z,36.16
2019-03-20T13:58:02.867Z,37.71
2019-03-20T14:00:31.524Z,38.16
2019-03-20T14:03:00.150Z,38.52
2019-03-20T14:05:28.775Z,37.91
2019-03-20T14:07:57.447Z,35.82
2019-03-20T14:10:29.910Z,37.88
2019-03-20T14:12:58.540Z,38.11
2019-03-20T14:15:27.208Z,38.33
2019-03-20T14:17:55.828Z,37.54
2019-03-20T14:20:32.560Z,37.18
2019-03-20T14:23:01.210Z,37.58
2019-03-20T14:25:29.838Z,36.81
2019-03-20T14:27:58.492Z,37.31
2019-03-20T14:30:27.787Z,38.75
2019-03-20T14:32:56.717Z,38.65
2019-03-20T14:35:26.307Z,37.98
2019-03-20T14:37:54.936Z,38.52
2019-03-20T14:40:37.446Z,38.05
2019-03-20T14:43:00.755Z,37.35
2019-03-20T14:45:29.441Z,38.55
2019-03-20T14:47:58.072Z,40.02
2019-03-20T14:50:30.772Z,40.50
2019-03-20T14:52:59.396Z,40.08
2019-03-20T14:55:28.023Z,40.33
2019-03-20T14:57:56.690Z,40.51
2019-03-20T15:00:26.581Z,40.10
2019-03-20T15:02:55.209Z,40.09
2019-03-20T15:05:23.880Z,39.57
2019-03-20T15:07:52.504Z,39.20
2019-03-20T15:10:25.811Z,38.82
2019-03-20T15:12:54.783Z,40.57
2019-03-20T15:15:38.305Z,40.68
2019-03-20T15:18:07.470Z,40.86
2019-03-20T15:20:36.104Z,40.80
2019-03-20T15:23:04.731Z,41.32
2019-03-20T15:25:33.389Z,40.86
2019-03-20T15:28:02.018Z,40.78
2019-03-20T15:30:30.632Z,40.23
2019-03-20T15:32:59.299Z,40.03
2019-03-20T15:35:27.930Z,40.77
2019-03-20T15:37:56.551Z,40.86
2019-03-20T15:40:26.614Z,41.39
2019-03-20T15:42:55.250Z,42.17
2019-03-20T15:45:23.972Z,42.52
2019-03-20T15:47:52.636Z,43.56
2019-03-20T15:50:24.171Z,42.24
2019-03-20T15:52:52.802Z,43.09
2019-03-20T15:55:32.476Z,43.00
2019-03-20T15:58:01.106Z,42.79
2019-03-20T16:00:29.735Z,42.41
2019-03-20T16:03:04.058Z,42.00
2019-03-20T16:05:32.682Z,41.41
2019-03-20T16:08:01.311Z,41.04
2019-03-20T16:10:29.981Z,42.08
2019-03-20T16:12:58.610Z,42.39
2019-03-20T16:15:27.311Z,41.48
2019-03-20T16:17:55.976Z,41.50
2019-03-20T16:20:24.606Z,41.40
2019-03-20T16:22:53.227Z,41.06
2019-03-20T16:25:23.089Z,40.71
2019-03-20T16:27:51.717Z,39.89
2019-03-20T16:30:33.067Z,39.32
2019-03-20T16:33:01.691Z,42.62
2019-03-20T16:35:30.329Z,41.92
2019-03-20T16:37:58.982Z,41.53
2019-03-20T16:40:31.923Z,41.36
2019-03-20T16:43:00.574Z,43.12
2019-03-20T16:45:36.883Z,44.47
2019-03-20T16:48:06.213Z,44.55
2019-03-20T16:50:34.839Z,43.75
2019-03-20T16:53:03.505Z,42.46
2019-03-20T16:55:32.195Z,42.13
2019-03-20T16:58:00.822Z,41.46
2019-03-20T17:00:32.796Z,42.62
2019-03-20T17:03:01.865Z,44.09
2019-03-20T17:05:33.236Z,46.82
2019-03-20T17:08:02.127Z,44.12
2019-03-20T17:10:41.051Z,46.67
2019-03-20T17:13:09.701Z,45.70
2019-03-20T17:15:43.090Z,46.01
2019-03-20T17:18:11.714Z,45.32
2019-03-20T17:20:40.483Z,44.87
2019-03-20T17:23:09.115Z,45.41
2019-03-20T17:25:37.759Z,43.81
2019-03-20T17:28:06.829Z,44.03
2019-03-20T17:30:40.880Z,44.06
2019-03-20T17:33:09.512Z,44.28
2019-03-20T17:35:38.168Z,44.92
2019-03-20T17:38:06.814Z,45.40
2019-03-20T17:40:35.448Z,45.29
2019-03-20T17:43:04.403Z,45.10
2019-03-20T17:45:33.411Z,45.28
2019-03-20T17:48:02.046Z,45.21
2019-03-20T17:50:34.748Z,45.40
2019-03-20T17:53:04.780Z,45.19
2019-03-20T17:55:33.411Z,45.92
2019-03-20T17:58:02.079Z,44.94
2019-03-20T18:00:33.155Z,44.03
2019-03-20T18:03:01.838Z,46.60
2019-03-20T18:05:30.466Z,47.97
2019-03-20T18:07:59.092Z,46.56
2019-03-20T18:10:27.733Z,45.91
2019-03-20T18:12:56.411Z,46.51
2019-03-20T18:15:25.051Z,47.12
2019-03-20T18:17:53.678Z,45.83
2019-03-20T18:20:22.336Z,46.35
2019-03-20T18:22:50.978Z,46.97
2019-03-20T18:25:19.608Z,46.63
2019-03-20T18:27:48.268Z,47.13
2019-03-20T18:30:19.802Z,46.55
2019-03-20T18:32:48.437Z,45.23
2019-03-20T18:35:17.616Z,45.12
2019-03-20T18:37:46.235Z,43.85
2019-03-20T18:40:16.670Z,43.56
2019-03-20T18:42:45.380Z,43.90
2019-03-20T18:45:23.972Z,43.25
2019-03-20T18:47:52.647Z,43.75
2019-03-20T18:50:22.075Z,43.68
2019-03-20T18:52:50.906Z,44.77
2019-03-20T18:55:20.223Z,45.18
2019-03-20T18:57:49.254Z,43.97
2019-03-20T19:00:28.163Z,43.85
2019-03-20T19:03:14.451Z,43.93
2019-03-20T19:05:55.149Z,44.04
2019-03-20T19:08:23.915Z,44.78
2019-03-20T19:10:52.666Z,44.19
2019-03-20T19:13:21.469Z,44.19
2019-03-20T19:15:50.121Z,43.70
2019-03-20T19:18:18.735Z,44.22
2019-03-20T19:20:47.512Z,43.52
2019-03-20T19:23:16.141Z,43.61
2019-03-20T19:25:44.853Z,43.46
2019-03-20T19:28:13.596Z,44.40
2019-03-20T19:30:42.238Z,45.33
2019-03-20T19:33:11.037Z,45.95
2019-03-20T19:35:39.791Z,45.12
2019-03-20T19:38:08.494Z,44.60
2019-03-20T19:40:37.330Z,44.32
2019-03-20T19:43:06.072Z,43.76
2019-03-20T19:45:34.884Z,43.79
2019-03-20T19:48:03.610Z,44.62
2019-03-20T19:50:32.376Z,45.86
2019-03-20T19:53:01.092Z,47.35
2019-03-20T19:55:29.785Z,46.59
2019-03-20T19:57:58.527Z,45.72
2019-03-20T20:00:27.881Z,46.04
2019-03-20T20:02:56.585Z,46.69
2019-03-20T20:05:25.343Z,45.24
2019-03-20T20:07:54.046Z,44.77
2019-03-20T20:10:22.753Z,44.55
2019-03-20T20:12:51.431Z,44.20
2019-03-20T20:15:30.460Z,44.36
2019-03-20T20:17:59.127Z,44.26
2019-03-20T20:20:38.012Z,44.23
2019-03-20T20:23:06.686Z,44.92
2019-03-20T20:25:35.394Z,45.07
2019-03-20T20:28:04.029Z,44.86
2019-03-20T20:30:32.697Z,44.95
2019-03-20T20:33:01.335Z,44.99
2019-03-20T20:35:29.971Z,44.83
2019-03-20T20:37:58.648Z,44.55
2019-03-20T20:40:29.327Z,45.04
2019-03-20T20:42:57.955Z,45.26
2019-03-20T20:45:26.628Z,45.67
2019-03-20T20:47:55.285Z,45.73
2019-03-20T20:50:23.938Z,46.06
2019-03-20T20:52:52.618Z,45.55
2019-03-20T20:55:25.588Z,45.15
2019-03-20T20:57:54.220Z,45.50
2019-03-20T21:00:23.216Z,47.45
2019-03-20T21:02:51.950Z,47.47
2019-03-20T21:05:20.683Z,46.67
2019-03-20T21:07:49.354Z,46.93
2019-03-20T21:10:23.499Z,47.08
2019-03-20T21:12:56.667Z,46.24
2019-03-20T21:15:36.417Z,46.06
2019-03-20T21:18:13.983Z,46.80
2019-03-20T21:20:42.755Z,46.99
2019-03-20T21:23:38.421Z,47.26
2019-03-20T21:26:08.003Z,47.50
2019-03-20T21:29:11.060Z,47.58
2019-03-20T21:31:42.673Z,48.01
2019-03-20T21:34:28.965Z,49.12
2019-03-20T21:37:33.295Z,49.29
2019-03-20T21:40:01.938Z,49.88
2019-03-20T21:42:33.464Z,49.54
2019-03-20T21:45:19.746Z,50.25
2019-03-20T21:47:48.384Z,49.27
2019-03-20T21:50:34.660Z,48.70
2019-03-20T21:53:03.292Z,52.29
2019-03-20T21:56:07.951Z,53.10
2019-03-20T21:58:38.919Z,50.39
2019-03-20T22:01:32.765Z,49.79
2019-03-20T22:04:01.414Z,49.54
2019-03-20T22:06:36.052Z,50.48
2019-03-20T22:09:07.655Z,51.16
2019-03-20T22:11:39.191Z,51.84
2019-03-20T22:14:10.422Z,51.61
2019-03-20T22:17:13.334Z,51.01
2019-03-20T22:19:47.859Z,51.65
2019-03-20T22:22:28.056Z,50.86
2019-03-20T22:25:18.526Z,50.29
2019-03-20T22:28:11.119Z,51.04
2019-03-20T22:30:39.849Z,50.10
2019-03-20T22:33:30.810Z,51.07
2019-03-20T22:35:59.474Z,49.56
2019-03-20T22:38:31.023Z,48.68
2019-03-20T22:41:05.276Z,50.83
2019-03-20T22:43:36.815Z,51.36
2019-03-20T22:46:30.693Z,53.02
2019-03-20T22:49:20.249Z,51.36
2019-03-20T22:52:26.450Z,51.49
2019-03-20T22:55:26.310Z,51.87
2019-03-20T22:58:18.444Z,50.82
2019-03-20T23:00:50.282Z,51.28
2019-03-20T23:03:27.784Z,51.54
2019-03-20T23:05:56.416Z,51.34
2019-03-20T23:08:25.045Z,51.97
2019-03-20T23:10:53.712Z,52.66
2019-03-20T23:13:22.336Z,51.86
2019-03-20T23:15:51.477Z,52.15
2019-03-20T23:18:20.439Z,51.57
2019-03-20T23:20:49.069Z,50.91
2019-03-20T23:23:17.709Z,51.97
2019-03-20T23:25:46.370Z,52.83
2019-03-20T23:28:14.996Z,52.79
2019-03-20T23:30:43.630Z,52.71
2019-03-20T23:33:12.292Z,53.22
2019-03-20T23:35:40.911Z,51.85
2019-03-20T23:38:09.615Z,54.49
2019-03-20T23:40:38.300Z,53.98
2019-03-20T23:43:11.819Z,52.69
2019-03-20T23:45:40.453Z,53.37
2019-03-20T23:48:42.098Z,51.66
2019-03-20T23:51:25.366Z,52.06
2019-03-20T23:53:54.630Z,51.16
2019-03-20T23:56:24.269Z,51.22
2019-03-20T23:58:52.904Z,52.63
