createdAt,value
2017-10-23T00:04:29.450Z,13
2017-10-23T00:14:29.534Z,19
2017-10-23T00:24:29.555Z,15
2017-10-23T00:34:29.555Z,14
2017-10-23T00:44:29.483Z,15
2017-10-23T00:54:29.602Z,11
2017-10-23T01:04:29.682Z,14
2017-10-23T01:14:29.576Z,14
2017-10-23T01:24:29.536Z,15
2017-10-23T01:34:29.536Z,15
2017-10-23T01:44:29.617Z,18
2017-10-23T01:54:29.507Z,16
2017-10-23T02:04:29.619Z,12
2017-10-23T02:14:29.578Z,16
2017-10-23T02:24:29.621Z,17
2017-10-23T02:34:29.584Z,17
2017-10-23T02:44:29.639Z,18
2017-10-23T02:54:29.573Z,12
2017-10-23T03:04:29.700Z,14
2017-10-23T03:14:29.665Z,17
2017-10-23T03:24:29.598Z,17
2017-10-23T03:34:29.658Z,13
2017-10-23T03:44:29.620Z,18
2017-10-23T03:54:29.657Z,17
2017-10-23T04:04:29.631Z,18
2017-10-23T04:14:29.693Z,13
2017-10-23T04:24:29.667Z,11
2017-10-23T04:34:29.747Z,12
2017-10-23T04:44:29.727Z,11
2017-10-23T04:54:29.772Z,16
2017-10-23T05:04:49.106Z,13
2017-10-23T05:14:32.629Z,12
2017-10-23T05:24:29.716Z,9
2017-10-23T05:34:29.837Z,9
2017-10-23T05:44:29.801Z,16
2017-10-23T05:54:29.814Z,7
2017-10-23T06:04:29.772Z,9
2017-10-23T06:14:33.823Z,12
2017-10-23T06:24:29.859Z,9
2017-10-23T06:34:29.775Z,8
2017-10-23T06:44:30.192Z,7
2017-10-23T06:54:30.828Z,15
2017-10-23T07:04:29.837Z,8
2017-10-23T07:14:29.776Z,9
2017-10-23T07:24:30.163Z,8
2017-10-23T07:34:29.770Z,7
2017-10-23T07:44:30.198Z,9
2017-10-23T07:54:29.824Z,8
2017-10-23T08:04:29.795Z,8
2017-10-23T08:14:30.121Z,7
2017-10-23T08:24:29.803Z,10
2017-10-23T08:34:29.821Z,7
2017-10-23T08:44:30.561Z,6
2017-10-23T08:54:29.847Z,11
2017-10-23T09:04:29.882Z,5
2017-10-23T09:14:29.927Z,8
2017-10-23T09:24:29.878Z,7
2017-10-23T09:34:30.019Z,11
2017-10-23T09:44:29.948Z,8
2017-10-23T09:54:29.917Z,12
2017-10-23T10:04:29.923Z,6
2017-10-23T10:14:29.949Z,12
2017-10-23T10:24:29.917Z,7
2017-10-23T10:34:29.955Z,5
2017-10-23T10:44:30.325Z,6
2017-10-23T10:54:30.042Z,5
2017-10-23T11:04:30.364Z,13
2017-10-23T11:14:30.071Z,5
2017-10-23T11:24:30.174Z,4
2017-10-23T11:34:30.100Z,6
2017-10-23T11:44:30.055Z,6
2017-10-23T11:54:30.181Z,11
2017-10-23T12:04:30.173Z,6
2017-10-23T12:14:30.425Z,6
2017-10-23T12:24:30.121Z,4
2017-10-23T12:34:32.175Z,8
2017-10-23T12:44:30.096Z,8
2017-10-23T12:54:30.101Z,6
2017-10-23T13:04:30.095Z,4
2017-10-23T13:14:30.125Z,6
2017-10-23T13:24:30.124Z,9
2017-10-23T13:34:30.184Z,5
2017-10-23T13:44:30.443Z,7
2017-10-23T13:54:30.156Z,4
2017-10-23T14:04:30.157Z,5
2017-10-23T14:14:30.512Z,6
2017-10-23T14:24:30.273Z,7
2017-10-23T14:34:30.324Z,5
2017-10-23T14:44:30.260Z,5
2017-10-23T14:54:30.181Z,7
2017-10-23T15:04:32.336Z,7
2017-10-23T15:14:30.302Z,6
2017-10-23T15:24:30.434Z,11
2017-10-23T15:34:30.449Z,8
2017-10-23T15:44:30.341Z,4
2017-10-23T15:54:30.325Z,10
2017-10-23T16:04:30.408Z,5
2017-10-23T16:14:30.363Z,8
2017-10-23T16:24:30.621Z,4
2017-10-23T16:34:30.277Z,6
2017-10-23T16:44:30.271Z,7
2017-10-23T16:54:30.286Z,4
2017-10-23T17:04:30.344Z,6
2017-10-23T17:14:30.411Z,8
2017-10-23T17:24:30.389Z,4
2017-10-23T17:34:32.435Z,10
2017-10-23T17:44:30.367Z,6
2017-10-23T17:54:30.395Z,7
2017-10-23T18:04:30.580Z,6
2017-10-23T18:14:30.436Z,6
2017-10-23T18:24:30.398Z,10
2017-10-23T18:34:30.424Z,9
2017-10-23T18:44:30.430Z,10
2017-10-23T18:54:30.487Z,8
2017-10-23T19:04:30.477Z,8
2017-10-23T19:14:30.448Z,13
2017-10-23T19:24:30.439Z,13
2017-10-23T19:34:30.511Z,12
2017-10-23T19:44:30.506Z,13
2017-10-23T19:54:30.943Z,14
2017-10-23T20:04:30.464Z,15
2017-10-23T20:14:30.513Z,12
2017-10-23T20:24:30.671Z,12
2017-10-23T20:34:30.531Z,12
2017-10-23T20:44:30.967Z,15
2017-10-23T20:54:30.881Z,20
2017-10-23T21:04:30.671Z,18
2017-10-23T21:14:41.251Z,11
2017-10-23T21:24:30.959Z,14
2017-10-23T21:34:30.634Z,19
2017-10-23T21:44:31.073Z,20
2017-10-23T21:54:32.699Z,15
2017-10-23T22:04:32.700Z,16
2017-10-23T22:14:43.166Z,19
2017-10-23T22:24:54.521Z,19
2017-10-23T22:35:08.454Z,21
2017-10-23T22:45:00.781Z,27
2017-10-23T22:54:43.224Z,25
2017-10-23T23:04:50.344Z,34
2017-10-23T23:14:30.702Z,35
2017-10-23T23:24:31.672Z,30
2017-10-23T23:34:32.674Z,26
2017-10-23T23:44:30.609Z,30
2017-10-23T23:54:36.499Z,28
