createdAt,value
2017-05-26T00:01:46.083Z,29.22
2017-05-26T00:04:14.409Z,31.02
2017-05-26T00:06:42.619Z,31.12
2017-05-26T00:09:10.869Z,28.02
2017-05-26T00:11:39.275Z,29.00
2017-05-26T00:14:07.500Z,27.78
2017-05-26T00:16:35.740Z,28.77
2017-05-26T00:19:03.993Z,27.58
2017-05-26T00:21:32.270Z,27.93
2017-05-26T00:24:00.502Z,28.37
2017-05-26T00:26:28.702Z,28.85
2017-05-26T00:28:56.926Z,27.45
2017-05-26T00:31:25.135Z,27.42
2017-05-26T00:33:53.436Z,27.90
2017-05-26T00:36:21.659Z,26.45
2017-05-26T00:38:49.980Z,28.55
2017-05-26T00:41:18.330Z,27.65
2017-05-26T00:43:46.531Z,26.88
2017-05-26T00:46:14.775Z,27.90
2017-05-26T00:48:42.988Z,28.85
2017-05-26T00:51:11.203Z,28.57
2017-05-26T00:53:39.416Z,29.00
2017-05-26T00:56:07.711Z,27.60
2017-05-26T00:58:35.979Z,26.70
2017-05-26T01:01:04.191Z,25.62
2017-05-26T01:03:32.430Z,26.30
2017-05-26T01:06:00.726Z,25.22
2017-05-26T01:08:28.964Z,26.88
2017-05-26T01:10:57.178Z,27.87
2017-05-26T01:13:25.397Z,26.05
2017-05-26T01:15:53.676Z,27.63
2017-05-26T01:18:21.891Z,27.75
2017-05-26T01:20:50.194Z,28.28
2017-05-26T01:23:18.404Z,26.85
2017-05-26T01:25:46.617Z,27.92
2017-05-26T01:28:14.891Z,26.55
2017-05-26T01:30:43.099Z,27.48
2017-05-26T01:33:11.514Z,27.58
2017-05-26T01:35:39.720Z,27.03
2017-05-26T01:38:07.935Z,25.65
2017-05-26T01:40:36.162Z,26.68
2017-05-26T01:43:04.367Z,25.80
2017-05-26T01:45:32.595Z,25.70
2017-05-26T01:48:00.819Z,25.13
2017-05-26T01:50:29.038Z,26.82
2017-05-26T01:52:57.243Z,25.62
2017-05-26T01:55:25.490Z,26.03
2017-05-26T01:57:53.703Z,27.17
2017-05-26T02:00:21.914Z,25.60
2017-05-26T02:02:50.219Z,25.70
2017-05-26T02:05:18.426Z,27.33
2017-05-26T02:07:46.672Z,26.53
2017-05-26T02:10:14.953Z,28.77
2017-05-26T02:12:43.687Z,29.43
2017-05-26T02:15:12.011Z,27.62
2017-05-26T02:17:40.283Z,27.57
2017-05-26T02:20:08.499Z,29.35
2017-05-26T02:22:36.734Z,27.73
2017-05-26T02:25:04.953Z,30.53
2017-05-26T02:27:33.237Z,31.50
2017-05-26T02:30:01.591Z,33.57
2017-05-26T02:32:29.795Z,31.47
2017-05-26T02:34:58.089Z,31.42
2017-05-26T02:37:26.291Z,32.22
2017-05-26T02:39:54.515Z,30.70
2017-05-26T02:42:22.835Z,31.22
2017-05-26T02:44:51.112Z,29.80
2017-05-26T02:47:19.443Z,30.23
2017-05-26T02:49:47.651Z,32.16
2017-05-26T02:52:15.875Z,31.48
2017-05-26T02:54:44.087Z,31.30
2017-05-26T02:57:12.338Z,34.35
2017-05-26T02:59:40.656Z,29.92
2017-05-26T03:02:08.883Z,29.98
2017-05-26T03:04:37.203Z,30.36
2017-05-26T03:07:05.435Z,29.38
2017-05-26T03:09:33.758Z,28.68
2017-05-26T03:12:02.021Z,28.93
2017-05-26T03:14:30.303Z,28.82
2017-05-26T03:16:58.562Z,29.03
2017-05-26T03:19:26.769Z,28.05
2017-05-26T03:21:54.998Z,27.67
2017-05-26T03:24:23.249Z,27.67
2017-05-26T03:26:51.583Z,25.95
2017-05-26T03:29:19.804Z,29.70
2017-05-26T03:31:48.026Z,27.93
2017-05-26T03:34:16.244Z,29.75
2017-05-26T03:36:44.498Z,29.42
2017-05-26T03:39:12.711Z,29.26
2017-05-26T03:41:41.043Z,30.00
2017-05-26T03:44:09.432Z,31.48
2017-05-26T03:46:37.646Z,31.17
2017-05-26T03:49:05.963Z,33.13
2017-05-26T03:51:34.188Z,31.48
2017-05-26T03:54:02.398Z,31.10
2017-05-26T03:56:30.784Z,34.30
2017-05-26T03:58:58.987Z,32.13
2017-05-26T04:01:27.207Z,33.53
2017-05-26T04:03:55.507Z,33.38
2017-05-26T04:06:23.743Z,33.78
2017-05-26T04:08:51.961Z,32.48
2017-05-26T04:11:20.239Z,32.32
2017-05-26T04:13:48.469Z,33.08
2017-05-26T04:16:16.694Z,34.85
2017-05-26T04:18:44.964Z,33.53
2017-05-26T04:21:13.246Z,32.33
2017-05-26T04:23:41.450Z,29.57
2017-05-26T04:26:09.667Z,30.28
2017-05-26T04:28:37.927Z,30.42
2017-05-26T04:31:06.164Z,29.78
2017-05-26T04:33:34.432Z,31.30
2017-05-26T04:36:02.626Z,30.10
2017-05-26T04:38:30.969Z,31.63
2017-05-26T04:40:59.210Z,32.12
2017-05-26T04:43:27.439Z,31.72
2017-05-26T04:45:55.678Z,32.13
2017-05-26T04:48:23.905Z,32.15
2017-05-26T04:50:52.233Z,34.90
2017-05-26T04:53:20.523Z,32.62
2017-05-26T04:55:48.783Z,29.80
2017-05-26T04:58:17.011Z,31.78
2017-05-26T05:00:45.223Z,30.12
2017-05-26T05:03:13.439Z,29.52
2017-05-26T05:05:41.782Z,31.68
2017-05-26T05:08:10.053Z,30.20
2017-05-26T05:10:38.286Z,30.32
2017-05-26T05:13:06.543Z,31.57
2017-05-26T05:15:34.800Z,30.33
2017-05-26T05:18:03.051Z,32.24
2017-05-26T05:20:31.339Z,29.97
2017-05-26T05:22:59.607Z,29.17
2017-05-26T05:25:27.896Z,28.02
2017-05-26T05:27:56.108Z,27.68
2017-05-26T05:30:24.428Z,25.93
2017-05-26T05:32:52.645Z,27.28
2017-05-26T05:35:20.858Z,25.73
2017-05-26T05:37:49.125Z,26.65
2017-05-26T05:40:17.343Z,24.18
2017-05-26T05:42:45.599Z,24.92
2017-05-26T05:45:13.850Z,23.66
2017-05-26T05:47:42.273Z,25.12
2017-05-26T05:50:09.714Z,24.95
2017-05-26T05:52:37.993Z,23.02
2017-05-26T05:55:06.207Z,22.60
2017-05-26T05:57:34.539Z,22.23
2017-05-26T06:00:02.749Z,23.10
2017-05-26T06:02:31.087Z,22.65
2017-05-26T06:04:59.295Z,22.18
2017-05-26T06:07:27.551Z,21.42
2017-05-26T06:09:55.934Z,22.97
2017-05-26T06:12:24.147Z,20.77
2017-05-26T06:14:52.481Z,20.27
2017-05-26T06:17:20.705Z,20.88
2017-05-26T06:19:48.927Z,20.68
2017-05-26T06:22:17.263Z,19.30
2017-05-26T06:24:45.473Z,18.66
2017-05-26T06:27:13.746Z,19.22
2017-05-26T06:29:41.960Z,18.03
2017-05-26T06:32:10.180Z,18.08
2017-05-26T06:34:38.560Z,16.70
2017-05-26T06:37:07.646Z,16.22
2017-05-26T06:39:35.873Z,17.70
2017-05-26T06:42:04.111Z,17.66
2017-05-26T06:44:32.351Z,17.33
2017-05-26T06:47:00.617Z,16.28
2017-05-26T06:49:28.860Z,16.30
2017-05-26T06:51:57.153Z,15.68
2017-05-26T06:54:25.380Z,16.28
2017-05-26T06:56:53.660Z,16.63
2017-05-26T06:59:21.875Z,15.48
2017-05-26T07:01:50.100Z,16.27
2017-05-26T07:04:18.383Z,16.52
2017-05-26T07:06:46.591Z,16.10
2017-05-26T07:09:14.812Z,16.60
2017-05-26T07:11:43.050Z,16.53
2017-05-26T07:14:11.279Z,16.85
2017-05-26T07:16:39.554Z,15.85
2017-05-26T07:19:07.817Z,16.13
2017-05-26T07:21:36.039Z,15.90
2017-05-26T07:24:04.287Z,15.72
2017-05-26T07:26:32.569Z,15.66
2017-05-26T07:29:00.910Z,15.60
2017-05-26T07:31:29.492Z,14.58
2017-05-26T07:33:57.832Z,14.60
2017-05-26T07:36:26.043Z,14.45
2017-05-26T07:38:54.282Z,13.92
2017-05-26T07:41:22.965Z,13.20
2017-05-26T07:43:51.367Z,13.32
2017-05-26T07:46:19.628Z,14.37
2017-05-26T07:48:47.848Z,13.55
2017-05-26T07:51:16.055Z,14.13
2017-05-26T07:53:44.311Z,12.68
2017-05-26T07:56:12.618Z,12.52
2017-05-26T07:58:40.852Z,13.20
2017-05-26T08:01:09.152Z,13.16
2017-05-26T08:03:37.379Z,12.90
2017-05-26T08:06:05.662Z,13.20
2017-05-26T08:08:33.930Z,13.57
2017-05-26T08:11:02.205Z,11.42
2017-05-26T08:13:30.491Z,12.32
2017-05-26T08:15:58.777Z,13.32
2017-05-26T08:18:27.024Z,12.95
2017-05-26T08:20:55.252Z,12.10
2017-05-26T08:23:23.596Z,13.18
2017-05-26T08:25:51.877Z,12.58
2017-05-26T08:28:20.101Z,13.65
2017-05-26T08:30:48.376Z,13.70
2017-05-26T08:33:16.621Z,13.65
2017-05-26T08:35:44.858Z,13.68
2017-05-26T08:38:13.098Z,14.92
2017-05-26T08:40:41.418Z,14.77
2017-05-26T08:43:09.710Z,16.23
2017-05-26T08:45:37.933Z,14.07
2017-05-26T08:48:06.234Z,13.93
2017-05-26T08:50:34.539Z,14.48
2017-05-26T08:53:02.757Z,12.97
2017-05-26T08:55:30.993Z,14.77
2017-05-26T08:57:59.340Z,14.57
2017-05-26T09:00:27.733Z,14.20
2017-05-26T09:02:55.975Z,14.42
2017-05-26T09:05:24.193Z,13.94
2017-05-26T09:07:52.429Z,15.25
2017-05-26T09:10:20.661Z,15.40
2017-05-26T09:12:48.965Z,14.02
2017-05-26T09:15:17.214Z,14.53
2017-05-26T09:17:45.490Z,14.08
2017-05-26T09:20:13.839Z,13.72
2017-05-26T09:22:42.108Z,14.62
2017-05-26T09:25:10.330Z,13.90
2017-05-26T09:27:38.598Z,15.18
2017-05-26T09:30:06.856Z,15.25
2017-05-26T09:32:35.073Z,18.50
2017-05-26T09:35:03.318Z,14.10
2017-05-26T09:37:31.539Z,14.66
2017-05-26T09:39:59.786Z,14.10
2017-05-26T09:42:28.028Z,13.70
2017-05-26T09:44:56.283Z,13.32
2017-05-26T09:47:24.598Z,12.30
2017-05-26T09:49:52.819Z,11.20
2017-05-26T09:52:21.127Z,12.60
2017-05-26T09:54:49.368Z,12.67
2017-05-26T09:57:17.601Z,12.90
2017-05-26T09:59:45.931Z,12.43
2017-05-26T10:02:14.157Z,12.50
2017-05-26T10:04:42.473Z,11.70
2017-05-26T10:07:10.733Z,12.02
2017-05-26T10:09:38.953Z,13.75
2017-05-26T10:12:07.182Z,13.97
2017-05-26T10:14:35.525Z,13.37
2017-05-26T10:17:03.751Z,13.53
2017-05-26T10:19:32.056Z,13.18
2017-05-26T10:22:00.315Z,13.55
2017-05-26T10:24:28.534Z,14.08
2017-05-26T10:26:56.837Z,13.75
2017-05-26T10:29:25.091Z,14.25
2017-05-26T10:31:53.378Z,14.48
2017-05-26T10:34:21.617Z,14.80
2017-05-26T10:36:49.931Z,12.67
2017-05-26T10:39:18.207Z,14.62
2017-05-26T10:41:46.468Z,13.90
2017-05-26T10:44:14.677Z,12.97
2017-05-26T10:46:42.900Z,13.28
2017-05-26T10:49:11.135Z,13.40
2017-05-26T10:51:39.388Z,13.92
2017-05-26T10:54:07.691Z,12.30
2017-05-26T10:56:35.929Z,13.32
2017-05-26T10:59:03.405Z,12.50
2017-05-26T11:01:31.637Z,12.22
2017-05-26T11:03:59.945Z,12.90
2017-05-26T11:06:28.239Z,13.66
2017-05-26T11:08:56.475Z,15.03
2017-05-26T11:11:24.780Z,14.68
2017-05-26T11:13:53.012Z,15.50
2017-05-26T11:16:21.443Z,14.50
2017-05-26T11:18:49.821Z,13.40
2017-05-26T11:21:18.055Z,12.62
2017-05-26T11:23:46.303Z,11.13
2017-05-26T11:26:14.514Z,11.80
2017-05-26T11:28:42.757Z,11.97
2017-05-26T11:31:10.981Z,12.33
2017-05-26T11:33:39.251Z,12.00
2017-05-26T11:36:07.507Z,13.06
2017-05-26T11:38:35.734Z,11.92
2017-05-26T11:41:04.067Z,12.20
2017-05-26T11:43:32.287Z,12.13
2017-05-26T11:46:00.526Z,10.56
2017-05-26T11:48:28.738Z,11.58
2017-05-26T11:50:56.969Z,9.63
2017-05-26T11:53:25.267Z,10.13
2017-05-26T11:55:53.515Z,11.16
2017-05-26T11:58:21.797Z,11.02
2017-05-26T12:00:50.029Z,10.60
2017-05-26T12:03:18.243Z,10.60
2017-05-26T12:05:46.464Z,9.70
2017-05-26T12:08:14.799Z,8.85
2017-05-26T12:10:43.032Z,10.23
2017-05-26T12:13:11.256Z,10.60
2017-05-26T12:15:39.522Z,9.37
2017-05-26T12:18:07.079Z,9.58
2017-05-26T12:20:35.340Z,11.20
2017-05-26T12:23:03.594Z,11.20
2017-05-26T12:25:31.905Z,12.22
2017-05-26T12:28:00.148Z,12.48
2017-05-26T12:30:28.465Z,11.20
2017-05-26T12:32:56.761Z,12.00
2017-05-26T12:35:25.663Z,10.38
2017-05-26T12:37:53.919Z,11.23
2017-05-26T12:40:22.170Z,11.17
2017-05-26T12:42:50.514Z,11.88
2017-05-26T12:45:18.833Z,12.02
2017-05-26T12:47:47.081Z,10.35
2017-05-26T12:50:15.328Z,11.40
2017-05-26T12:52:43.567Z,12.45
2017-05-26T12:55:11.903Z,10.92
2017-05-26T12:57:40.218Z,12.10
2017-05-26T13:00:08.478Z,11.76
2017-05-26T13:02:36.711Z,12.25
2017-05-26T13:05:05.074Z,11.77
2017-05-26T13:07:33.305Z,12.15
2017-05-26T13:10:01.627Z,12.10
2017-05-26T13:12:29.869Z,11.97
2017-05-26T13:14:58.226Z,11.42
2017-05-26T13:17:26.546Z,11.70
2017-05-26T13:19:54.800Z,10.83
2017-05-26T13:22:23.065Z,10.43
2017-05-26T13:24:51.297Z,9.87
2017-05-26T13:27:19.554Z,10.05
2017-05-26T13:29:47.768Z,11.03
2017-05-26T13:32:16.125Z,11.95
2017-05-26T13:34:44.498Z,9.94
2017-05-26T13:37:12.740Z,9.62
2017-05-26T13:39:41.127Z,10.20
2017-05-26T13:42:09.345Z,10.78
2017-05-26T13:44:37.571Z,10.68
2017-05-26T13:47:05.802Z,11.42
2017-05-26T13:49:34.021Z,11.63
2017-05-26T13:52:01.487Z,10.27
2017-05-26T13:54:29.795Z,9.43
2017-05-26T13:56:58.234Z,9.58
2017-05-26T13:59:26.431Z,9.16
2017-05-26T14:01:54.647Z,9.83
2017-05-26T14:04:22.929Z,10.83
2017-05-26T14:06:51.143Z,9.65
2017-05-26T14:09:19.417Z,10.00
2017-05-26T14:11:47.647Z,9.83
2017-05-26T14:14:15.917Z,9.33
2017-05-26T14:16:44.126Z,8.18
2017-05-26T14:19:12.428Z,6.82
2017-05-26T14:21:40.684Z,6.15
2017-05-26T14:24:08.912Z,7.20
2017-05-26T14:26:37.135Z,7.32
2017-05-26T14:29:05.351Z,7.60
2017-05-26T14:31:33.660Z,8.10
2017-05-26T14:34:01.962Z,7.70
2017-05-26T14:36:30.193Z,7.90
2017-05-26T14:38:58.579Z,7.68
2017-05-26T14:41:26.798Z,7.18
2017-05-26T14:43:55.019Z,6.78
2017-05-26T14:46:23.299Z,6.35
2017-05-26T14:48:51.656Z,7.57
2017-05-26T14:51:19.856Z,4.80
2017-05-26T14:53:48.156Z,4.23
2017-05-26T14:56:16.406Z,3.10
2017-05-26T14:58:44.783Z,3.60
2017-05-26T15:01:12.974Z,3.17
2017-05-26T15:03:41.199Z,3.40
2017-05-26T15:06:09.412Z,4.32
2017-05-26T15:08:37.812Z,2.70
2017-05-26T15:11:06.075Z,3.00
2017-05-26T15:13:34.306Z,4.33
2017-05-26T15:16:02.528Z,3.18
2017-05-26T15:18:30.731Z,4.10
2017-05-26T15:20:59.095Z,4.27
2017-05-26T15:23:27.467Z,3.63
2017-05-26T15:25:55.818Z,3.97
2017-05-26T15:28:24.017Z,4.10
2017-05-26T15:30:53.135Z,3.60
2017-05-26T15:33:21.359Z,3.42
2017-05-26T15:35:49.632Z,4.17
2017-05-26T15:38:17.933Z,3.83
2017-05-26T15:40:46.168Z,3.22
2017-05-26T15:43:14.596Z,3.48
2017-05-26T15:45:42.970Z,3.25
2017-05-26T15:51:03.296Z,3.57
2017-05-26T15:53:31.545Z,3.70
2017-05-26T15:55:59.836Z,3.40
2017-05-26T15:58:28.115Z,4.35
2017-05-26T16:00:56.333Z,3.48
2017-05-26T16:03:24.659Z,3.05
2017-05-26T16:05:52.867Z,3.20
2017-05-26T16:08:21.112Z,3.46
2017-05-26T16:10:49.377Z,3.02
2017-05-26T16:13:17.613Z,3.20
2017-05-26T16:15:45.825Z,2.80
2017-05-26T16:18:14.039Z,3.33
2017-05-26T16:20:42.243Z,3.08
2017-05-26T16:23:11.472Z,4.02
2017-05-26T16:25:39.816Z,3.82
2017-05-26T16:28:08.037Z,4.48
2017-05-26T16:30:36.294Z,4.10
2017-05-26T16:33:04.512Z,3.52
2017-05-26T16:35:32.722Z,3.88
2017-05-26T16:38:00.943Z,3.68
2017-05-26T16:40:29.154Z,4.77
2017-05-26T16:42:57.377Z,3.46
2017-05-26T16:45:25.741Z,5.63
2017-05-26T16:47:53.180Z,3.32
2017-05-26T16:50:22.504Z,7.08
2017-05-26T16:52:50.792Z,9.00
2017-05-26T16:55:18.990Z,9.10
2017-05-26T16:57:47.207Z,10.10
2017-05-26T17:00:15.435Z,10.07
2017-05-26T17:02:44.049Z,9.90
2017-05-26T17:05:12.369Z,9.77
2017-05-26T17:07:40.571Z,9.87
2017-05-26T17:10:08.807Z,10.98
2017-05-26T17:12:37.078Z,9.96
2017-05-26T17:15:05.354Z,9.20
2017-05-26T17:17:33.571Z,10.23
2017-05-26T17:20:01.780Z,9.83
2017-05-26T17:22:29.987Z,9.55
2017-05-26T17:24:58.246Z,9.02
2017-05-26T17:27:26.519Z,9.27
2017-05-26T17:29:54.746Z,9.50
2017-05-26T17:32:23.093Z,9.02
2017-05-26T17:34:51.364Z,9.20
2017-05-26T17:37:19.625Z,9.93
2017-05-26T17:39:47.838Z,9.22
2017-05-26T17:42:16.069Z,8.70
2017-05-26T17:44:44.366Z,9.10
2017-05-26T17:47:13.144Z,10.06
2017-05-26T17:49:41.355Z,9.90
2017-05-26T17:52:09.678Z,9.05
2017-05-26T17:54:37.887Z,8.43
2017-05-26T17:57:06.140Z,9.07
2017-05-26T17:59:34.380Z,8.66
2017-05-26T18:02:02.603Z,8.50
2017-05-26T18:04:30.880Z,8.57
2017-05-26T18:06:59.141Z,8.70
2017-05-26T18:09:27.367Z,8.98
2017-05-26T18:11:55.653Z,8.53
2017-05-26T18:14:23.919Z,10.02
2017-05-26T18:16:52.177Z,9.78
2017-05-26T18:19:20.445Z,9.12
2017-05-26T18:21:48.758Z,6.40
2017-05-26T18:24:16.950Z,4.03
2017-05-26T18:26:45.171Z,4.20
2017-05-26T18:29:13.399Z,3.90
2017-05-26T18:31:41.787Z,3.95
2017-05-26T18:34:09.995Z,3.28
2017-05-26T18:36:38.266Z,3.70
2017-05-26T18:39:06.493Z,3.47
2017-05-26T18:41:34.886Z,4.20
2017-05-26T18:44:03.163Z,3.75
2017-05-26T18:46:31.365Z,3.75
2017-05-26T18:48:59.594Z,3.22
2017-05-26T18:51:27.802Z,2.92
2017-05-26T18:53:56.039Z,2.97
2017-05-26T18:56:24.246Z,2.46
2017-05-26T18:58:52.453Z,2.83
2017-05-26T19:01:21.151Z,3.55
2017-05-26T19:03:49.366Z,2.20
2017-05-26T19:06:17.574Z,2.80
2017-05-26T19:08:45.895Z,3.10
2017-05-26T19:11:14.755Z,2.68
2017-05-26T19:13:43.101Z,2.92
2017-05-26T19:16:11.322Z,3.90
2017-05-26T19:18:39.664Z,3.48
2017-05-26T19:21:08.011Z,4.57
2017-05-26T19:23:36.223Z,3.60
2017-05-26T19:26:04.447Z,3.57
2017-05-26T19:28:32.671Z,5.00
2017-05-26T19:31:00.895Z,5.38
2017-05-26T19:33:29.117Z,4.62
2017-05-26T19:35:57.319Z,4.90
2017-05-26T19:38:25.543Z,5.23
2017-05-26T19:40:52.983Z,3.77
2017-05-26T19:43:21.220Z,4.83
2017-05-26T19:45:49.451Z,4.10
2017-05-26T19:48:17.664Z,3.63
2017-05-26T19:50:45.883Z,4.77
2017-05-26T19:53:14.168Z,4.45
2017-05-26T19:55:42.510Z,3.52
2017-05-26T19:58:10.716Z,3.35
2017-05-26T20:00:38.979Z,3.67
2017-05-26T20:03:07.197Z,3.83
2017-05-26T20:05:35.415Z,4.07
2017-05-26T20:08:03.812Z,4.27
2017-05-26T20:10:32.039Z,3.52
2017-05-26T20:13:00.247Z,3.60
2017-05-26T20:15:28.483Z,4.02
2017-05-26T20:17:56.695Z,3.82
2017-05-26T20:20:25.023Z,3.30
2017-05-26T20:22:53.367Z,2.92
2017-05-26T20:25:21.628Z,4.58
2017-05-26T20:27:49.879Z,4.02
2017-05-26T20:30:18.088Z,3.08
2017-05-26T20:32:46.715Z,5.32
2017-05-26T20:35:14.968Z,3.08
2017-05-26T20:37:43.362Z,3.62
2017-05-26T20:40:11.583Z,4.50
2017-05-26T20:42:39.855Z,2.88
2017-05-26T20:45:08.079Z,4.80
2017-05-26T20:47:36.386Z,3.82
2017-05-26T20:50:04.592Z,3.82
2017-05-26T20:52:32.805Z,5.30
2017-05-26T20:55:01.182Z,3.22
2017-05-26T20:57:29.374Z,3.22
2017-05-26T20:59:57.603Z,3.28
2017-05-26T21:02:25.818Z,3.95
2017-05-26T21:04:54.030Z,3.57
2017-05-26T21:07:22.249Z,4.40
2017-05-26T21:09:50.454Z,3.27
2017-05-26T21:12:18.674Z,5.10
2017-05-26T21:14:46.911Z,3.30
2017-05-26T21:17:15.147Z,3.75
2017-05-26T21:19:43.351Z,4.35
2017-05-26T21:22:11.595Z,3.82
2017-05-26T21:24:39.791Z,4.22
2017-05-26T21:27:08.067Z,3.73
2017-05-26T21:29:36.352Z,4.00
2017-05-26T21:32:04.628Z,4.95
2017-05-26T21:34:32.855Z,3.70
2017-05-26T21:37:01.076Z,3.55
2017-05-26T21:39:29.289Z,4.78
2017-05-26T21:41:57.508Z,3.98
2017-05-26T21:44:25.808Z,3.97
2017-05-26T21:46:54.063Z,4.53
2017-05-26T21:49:22.376Z,4.90
2017-05-26T21:51:50.627Z,4.50
2017-05-26T21:54:18.908Z,4.02
2017-05-26T21:56:47.163Z,3.85
2017-05-26T21:59:15.407Z,3.90
2017-05-26T22:01:43.697Z,3.50
2017-05-26T22:04:12.003Z,3.97
2017-05-26T22:06:40.272Z,4.40
2017-05-26T22:09:08.548Z,4.43
2017-05-26T22:11:36.754Z,3.90
2017-05-26T22:14:05.073Z,4.14
2017-05-26T22:16:33.391Z,3.83
2017-05-26T22:19:01.604Z,4.04
2017-05-26T22:21:29.944Z,3.72
2017-05-26T22:23:58.210Z,3.98
2017-05-26T22:26:26.423Z,3.73
2017-05-26T22:28:54.691Z,3.73
2017-05-26T22:31:22.907Z,4.55
2017-05-26T22:33:51.208Z,5.98
2017-05-26T22:36:19.436Z,5.73
2017-05-26T22:38:47.658Z,3.58
2017-05-26T22:41:15.871Z,4.70
2017-05-26T22:43:44.080Z,5.50
2017-05-26T22:46:12.298Z,3.37
2017-05-26T22:48:40.520Z,3.75
2017-05-26T22:51:08.753Z,3.55
2017-05-26T22:53:36.965Z,3.60
2017-05-26T22:56:05.182Z,4.37
2017-05-26T22:58:33.455Z,4.20
2017-05-26T23:01:01.683Z,5.77
2017-05-26T23:03:29.892Z,4.18
2017-05-26T23:05:58.101Z,5.28
2017-05-26T23:08:26.340Z,3.73
2017-05-26T23:10:54.560Z,3.90
2017-05-26T23:13:22.935Z,4.58
2017-05-26T23:15:51.148Z,4.70
2017-05-26T23:18:19.360Z,5.17
2017-05-26T23:20:47.575Z,4.58
2017-05-26T23:23:15.887Z,4.50
2017-05-26T23:25:44.137Z,3.80
2017-05-26T23:28:12.449Z,4.02
2017-05-26T23:30:40.663Z,4.08
2017-05-26T23:33:08.900Z,4.08
2017-05-26T23:35:37.131Z,4.55
2017-05-26T23:38:05.436Z,4.05
2017-05-26T23:40:33.635Z,4.33
2017-05-26T23:43:01.974Z,3.62
2017-05-26T23:45:30.173Z,4.63
2017-05-26T23:47:58.402Z,4.08
2017-05-26T23:50:26.715Z,4.08
2017-05-26T23:52:54.940Z,5.77
2017-05-26T23:55:23.147Z,3.74
2017-05-26T23:57:51.448Z,4.37
