createdAt,value
2022-10-29T00:01:07.431Z,3.70
2022-10-29T00:03:34.247Z,3.60
2022-10-29T00:06:04.539Z,3.35
2022-10-29T00:08:34.869Z,3.72
2022-10-29T00:11:34.731Z,3.53
2022-10-29T00:14:01.985Z,3.88
2022-10-29T00:16:36.207Z,4.05
2022-10-29T00:19:04.365Z,3.50
2022-10-29T00:21:32.045Z,3.80
2022-10-29T00:23:59.018Z,3.65
2022-10-29T00:26:29.139Z,4.15
2022-10-29T00:28:57.310Z,3.30
2022-10-29T00:31:25.203Z,3.63
2022-10-29T00:33:54.845Z,3.50
2022-10-29T00:36:26.422Z,3.60
2022-10-29T00:38:53.608Z,3.25
2022-10-29T00:41:26.725Z,3.60
2022-10-29T00:44:19.092Z,4.05
2022-10-29T00:46:51.709Z,3.92
2022-10-29T00:49:19.304Z,3.60
2022-10-29T00:51:47.853Z,3.47
2022-10-29T00:54:16.665Z,3.40
2022-10-29T00:56:53.289Z,3.70
2022-10-29T00:59:20.263Z,3.88
2022-10-29T01:01:49.261Z,4.70
2022-10-29T01:04:17.931Z,4.55
2022-10-29T01:06:47.291Z,4.43
2022-10-29T01:09:14.394Z,4.32
2022-10-29T01:11:50.650Z,3.03
2022-10-29T01:14:40.785Z,3.20
2022-10-29T01:17:47.396Z,3.28
2022-10-29T01:20:55.269Z,3.97
2022-10-29T01:23:40.381Z,3.60
2022-10-29T01:26:12.827Z,3.50
2022-10-29T01:29:00.661Z,3.33
2022-10-29T01:32:15.274Z,3.40
2022-10-29T01:34:51.403Z,3.80
2022-10-29T01:37:36.763Z,3.78
2022-10-29T01:40:39.728Z,3.13
2022-10-29T01:43:21.076Z,3.40
2022-10-29T01:46:05.840Z,3.65
2022-10-29T01:48:37.542Z,3.72
2022-10-29T01:51:13.644Z,4.88
2022-10-29T01:53:41.734Z,3.53
2022-10-29T01:56:08.571Z,3.85
2022-10-29T01:58:37.255Z,3.13
2022-10-29T02:01:16.000Z,3.38
2022-10-29T02:04:21.637Z,3.70
2022-10-29T02:07:22.103Z,3.00
2022-10-29T02:10:38.951Z,3.78
2022-10-29T02:13:05.800Z,3.60
2022-10-29T02:15:48.466Z,2.95
2022-10-29T02:18:17.125Z,3.67
2022-10-29T02:20:45.490Z,3.10
2022-10-29T02:23:13.435Z,3.20
2022-10-29T02:25:40.393Z,4.20
2022-10-29T02:28:07.250Z,3.42
2022-10-29T02:30:34.235Z,3.40
2022-10-29T02:33:01.040Z,3.63
2022-10-29T02:35:28.132Z,2.92
2022-10-29T02:37:54.918Z,3.08
2022-10-29T02:40:21.703Z,3.63
2022-10-29T02:42:48.462Z,3.08
2022-10-29T02:45:15.249Z,3.80
2022-10-29T02:47:42.027Z,4.03
2022-10-29T02:50:09.766Z,3.40
2022-10-29T02:52:36.584Z,3.45
2022-10-29T02:55:03.747Z,3.15
2022-10-29T02:57:30.516Z,3.50
2022-10-29T02:59:57.286Z,3.20
2022-10-29T03:02:24.540Z,3.45
2022-10-29T03:04:51.391Z,3.47
2022-10-29T03:07:18.205Z,3.10
2022-10-29T03:09:44.981Z,3.60
2022-10-29T03:12:11.731Z,3.42
2022-10-29T03:14:38.508Z,3.78
2022-10-29T03:17:05.313Z,4.00
2022-10-29T03:19:32.074Z,3.47
2022-10-29T03:21:58.835Z,3.60
2022-10-29T03:24:25.576Z,3.20
2022-10-29T03:26:52.354Z,4.13
2022-10-29T03:29:19.094Z,3.80
2022-10-29T03:31:45.870Z,3.75
2022-10-29T03:34:12.647Z,3.95
2022-10-29T03:36:39.454Z,3.58
2022-10-29T03:39:06.468Z,3.60
2022-10-29T03:41:33.229Z,3.50
2022-10-29T03:43:59.957Z,3.33
2022-10-29T03:46:26.843Z,3.80
2022-10-29T03:48:53.598Z,3.50
2022-10-29T03:51:20.735Z,3.03
2022-10-29T03:53:47.519Z,3.67
2022-10-29T03:56:14.322Z,3.47
2022-10-29T03:58:41.074Z,2.75
2022-10-29T04:01:10.566Z,3.50
2022-10-29T04:03:39.493Z,3.42
2022-10-29T04:06:13.148Z,3.80
2022-10-29T04:08:40.862Z,3.25
2022-10-29T04:11:11.965Z,3.10
2022-10-29T04:13:39.798Z,3.35
2022-10-29T04:16:06.932Z,3.15
2022-10-29T04:18:33.793Z,3.20
2022-10-29T04:29:24.184Z,2.95
2022-10-29T04:31:51.311Z,4.00
2022-10-29T04:34:18.615Z,4.05
2022-10-29T04:36:45.975Z,3.60
2022-10-29T04:39:12.811Z,3.30
2022-10-29T04:41:39.966Z,3.25
2022-10-29T04:44:06.754Z,2.85
2022-10-29T04:46:33.577Z,3.05
2022-10-29T04:49:00.444Z,2.85
2022-10-29T04:51:27.606Z,3.10
2022-10-29T04:53:54.621Z,3.10
2022-10-29T04:56:21.383Z,3.20
2022-10-29T04:58:52.755Z,3.90
2022-10-29T05:01:20.072Z,2.97
2022-10-29T05:03:47.082Z,3.03
2022-10-29T05:06:13.866Z,3.50
2022-10-29T05:08:40.645Z,3.50
2022-10-29T05:11:08.185Z,3.00
2022-10-29T05:13:35.559Z,3.13
2022-10-29T05:16:02.956Z,3.13
2022-10-29T05:18:29.759Z,2.90
2022-10-29T05:20:57.434Z,4.22
2022-10-29T05:23:24.592Z,3.63
2022-10-29T05:25:52.582Z,3.65
2022-10-29T05:28:22.068Z,4.43
2022-10-29T05:30:51.203Z,3.80
2022-10-29T05:33:22.963Z,3.47
2022-10-29T05:35:50.687Z,3.80
2022-10-29T05:38:17.926Z,3.20
2022-10-29T05:40:45.526Z,4.00
2022-10-29T05:43:17.556Z,4.28
2022-10-29T05:45:45.043Z,3.85
2022-10-29T05:51:00.276Z,3.50
2022-10-29T05:53:27.047Z,4.10
2022-10-29T05:55:53.830Z,3.78
2022-10-29T05:58:20.582Z,3.83
2022-10-29T06:00:47.373Z,3.40
2022-10-29T06:03:17.979Z,3.42
2022-10-29T06:05:47.102Z,4.50
2022-10-29T06:08:14.334Z,4.07
2022-10-29T06:10:41.549Z,3.80
2022-10-29T06:13:16.567Z,3.20
2022-10-29T06:18:11.103Z,3.38
2022-10-29T06:20:38.910Z,3.17
2022-10-29T06:23:06.782Z,3.67
2022-10-29T06:25:33.585Z,4.18
2022-10-29T06:28:09.216Z,3.95
2022-10-29T06:30:36.965Z,3.88
2022-10-29T06:33:05.428Z,3.63
2022-10-29T06:38:19.825Z,4.28
2022-10-29T06:40:55.347Z,4.03
2022-10-29T06:43:22.280Z,4.15
2022-10-29T06:45:50.311Z,3.72
2022-10-29T06:48:21.764Z,3.47
2022-10-29T06:50:49.403Z,3.22
2022-10-29T06:53:16.778Z,3.60
2022-10-29T06:55:43.560Z,3.38
2022-10-29T06:58:16.699Z,3.20
2022-10-29T07:00:44.577Z,3.63
2022-10-29T07:03:17.813Z,3.25
2022-10-29T07:05:45.070Z,3.83
2022-10-29T07:08:12.759Z,4.15
2022-10-29T07:10:40.971Z,3.70
2022-10-29T07:13:07.726Z,3.97
2022-10-29T07:15:34.553Z,5.28
2022-10-29T07:18:03.717Z,4.45
2022-10-29T07:20:34.155Z,4.55
2022-10-29T07:23:01.621Z,6.00
2022-10-29T07:25:29.896Z,4.93
2022-10-29T07:28:11.910Z,5.18
2022-10-29T07:30:39.351Z,5.88
2022-10-29T07:33:06.209Z,6.88
2022-10-29T07:35:34.717Z,7.22
2022-10-29T07:38:08.793Z,7.63
2022-10-29T07:40:47.377Z,8.02
2022-10-29T07:43:14.707Z,6.88
2022-10-29T07:45:44.421Z,7.07
2022-10-29T07:48:11.622Z,7.45
2022-10-29T07:50:39.444Z,7.70
2022-10-29T07:53:07.636Z,7.72
2022-10-29T07:55:35.014Z,9.15
2022-10-29T07:58:05.631Z,9.13
2022-10-29T08:00:36.139Z,9.02
2022-10-29T08:03:03.248Z,8.73
2022-10-29T08:05:31.125Z,8.23
2022-10-29T08:07:59.287Z,8.98
2022-10-29T08:10:27.300Z,8.48
2022-10-29T08:12:57.605Z,8.95
2022-10-29T08:15:28.214Z,9.63
2022-10-29T08:17:55.803Z,8.32
2022-10-29T08:20:26.051Z,9.15
2022-10-29T08:22:53.497Z,9.50
2022-10-29T08:25:21.360Z,10.10
2022-10-29T08:28:02.754Z,11.95
2022-10-29T08:30:30.781Z,11.82
2022-10-29T08:32:58.198Z,10.93
2022-10-29T08:35:25.217Z,12.43
2022-10-29T08:37:52.017Z,13.10
2022-10-29T08:40:35.226Z,9.98
2022-10-29T08:43:34.124Z,9.70
2022-10-29T08:46:01.276Z,11.35
2022-10-29T08:48:34.022Z,12.10
2022-10-29T08:51:14.987Z,11.25
2022-10-29T08:53:58.909Z,12.75
2022-10-29T08:56:38.442Z,12.18
2022-10-29T08:59:11.361Z,13.40
2022-10-29T09:01:39.052Z,13.65
2022-10-29T09:04:33.714Z,13.45
2022-10-29T09:07:48.623Z,13.45
2022-10-29T09:10:29.038Z,12.50
2022-10-29T09:13:40.792Z,12.07
2022-10-29T09:16:48.675Z,12.18
2022-10-29T09:19:23.570Z,13.25
2022-10-29T09:22:04.132Z,12.88
2022-10-29T09:24:45.528Z,12.80
2022-10-29T09:27:24.719Z,13.23
2022-10-29T09:30:22.085Z,14.23
2022-10-29T09:32:56.771Z,13.48
2022-10-29T09:35:44.753Z,14.90
2022-10-29T09:38:19.865Z,15.75
2022-10-29T09:43:19.861Z,14.93
2022-10-29T09:46:01.339Z,18.30
2022-10-29T09:48:44.722Z,17.08
2022-10-29T09:51:35.672Z,15.65
2022-10-29T09:54:02.922Z,19.00
2022-10-29T09:56:30.072Z,17.98
2022-10-29T09:59:26.776Z,17.40
2022-10-29T10:01:53.781Z,17.98
2022-10-29T10:04:46.073Z,18.10
2022-10-29T10:07:21.920Z,19.25
2022-10-29T10:09:55.800Z,18.27
2022-10-29T10:12:38.386Z,16.10
2022-10-29T10:15:15.765Z,16.90
2022-10-29T10:18:01.382Z,16.55
2022-10-29T10:20:35.807Z,15.80
2022-10-29T10:23:20.842Z,15.17
2022-10-29T10:25:48.102Z,15.40
2022-10-29T10:28:24.361Z,14.38
2022-10-29T10:31:16.692Z,14.43
2022-10-29T10:33:53.651Z,15.25
2022-10-29T10:36:29.436Z,15.18
2022-10-29T10:39:00.642Z,14.55
2022-10-29T10:41:34.769Z,15.10
2022-10-29T10:44:04.677Z,14.00
2022-10-29T10:46:43.841Z,13.80
2022-10-29T10:49:35.673Z,13.48
2022-10-29T10:52:25.980Z,15.20
2022-10-29T10:55:07.366Z,13.32
2022-10-29T10:57:50.415Z,13.55
2022-10-29T11:00:22.763Z,13.48
2022-10-29T11:02:58.446Z,13.02
2022-10-29T11:05:35.978Z,12.13
2022-10-29T11:08:18.215Z,12.95
2022-10-29T11:11:06.092Z,12.13
2022-10-29T11:13:34.971Z,11.52
2022-10-29T11:16:23.462Z,12.02
2022-10-29T11:19:08.820Z,11.80
2022-10-29T11:21:37.579Z,12.57
2022-10-29T11:24:20.869Z,11.63
2022-10-29T11:26:54.942Z,11.98
2022-10-29T11:29:21.637Z,11.48
2022-10-29T11:32:05.420Z,11.13
2022-10-29T11:34:44.310Z,11.07
2022-10-29T11:37:39.103Z,9.63
2022-10-29T11:40:28.895Z,9.52
2022-10-29T11:42:55.691Z,9.35
2022-10-29T11:45:57.990Z,9.65
2022-10-29T11:48:45.057Z,9.93
2022-10-29T11:51:48.898Z,10.05
2022-10-29T11:55:00.610Z,9.43
2022-10-29T11:57:39.672Z,9.27
2022-10-29T12:00:21.388Z,9.15
2022-10-29T12:03:03.406Z,9.18
2022-10-29T12:05:42.211Z,8.20
2022-10-29T12:08:27.856Z,8.05
2022-10-29T12:11:31.365Z,7.10
2022-10-29T12:14:30.088Z,6.90
2022-10-29T12:17:14.109Z,6.60
2022-10-29T12:19:55.996Z,5.65
2022-10-29T12:22:38.991Z,5.50
2022-10-29T12:25:51.900Z,5.38
2022-10-29T12:28:53.484Z,5.80
2022-10-29T12:31:56.163Z,5.50
2022-10-29T12:34:53.295Z,5.25
2022-10-29T12:37:32.378Z,5.38
2022-10-29T12:40:16.304Z,5.40
2022-10-29T12:42:43.953Z,5.93
2022-10-29T12:46:21.473Z,5.43
2022-10-29T12:49:05.806Z,5.10
2022-10-29T12:52:01.812Z,5.60
2022-10-29T12:54:42.373Z,4.90
2022-10-29T12:57:15.186Z,4.88
2022-10-29T12:59:44.484Z,4.47
2022-10-29T13:02:37.545Z,4.60
2022-10-29T13:05:07.149Z,5.30
2022-10-29T13:07:35.316Z,4.90
2022-10-29T13:10:24.197Z,4.13
2022-10-29T13:13:16.135Z,4.05
2022-10-29T13:15:45.629Z,4.50
2022-10-29T13:18:12.327Z,3.95
2022-10-29T13:20:42.387Z,4.47
2022-10-29T13:23:24.435Z,4.78
2022-10-29T13:25:56.385Z,4.63
2022-10-29T13:28:23.082Z,4.95
2022-10-29T13:30:53.273Z,4.35
2022-10-29T13:33:29.064Z,4.50
2022-10-29T13:36:15.581Z,4.13
2022-10-29T13:39:04.621Z,4.55
2022-10-29T13:41:44.681Z,4.65
2022-10-29T13:44:38.138Z,4.35
2022-10-29T13:47:20.669Z,4.55
2022-10-29T13:49:49.190Z,4.50
2022-10-29T13:52:19.863Z,4.03
2022-10-29T13:54:54.527Z,4.10
2022-10-29T13:57:42.946Z,3.80
2022-10-29T14:00:12.774Z,3.47
2022-10-29T14:02:42.753Z,3.80
2022-10-29T14:05:30.133Z,4.53
2022-10-29T14:08:17.819Z,4.38
2022-10-29T14:10:48.869Z,4.70
2022-10-29T14:13:44.748Z,4.20
2022-10-29T14:16:15.567Z,4.40
2022-10-29T14:18:45.834Z,3.97
2022-10-29T14:21:38.818Z,3.95
2022-10-29T14:24:09.100Z,4.72
2022-10-29T14:26:41.484Z,4.95
2022-10-29T14:29:25.899Z,5.82
2022-10-29T14:32:14.136Z,4.90
2022-10-29T14:34:42.048Z,3.92
2022-10-29T14:37:28.863Z,3.67
2022-10-29T14:40:00.160Z,4.13
2022-10-29T14:42:37.659Z,3.72
2022-10-29T14:45:30.045Z,4.38
2022-10-29T14:48:03.316Z,4.10
2022-10-29T14:50:31.447Z,4.50
2022-10-29T14:53:03.132Z,4.25
2022-10-29T14:55:40.303Z,4.10
2022-10-29T14:58:10.309Z,3.92
2022-10-29T15:00:38.581Z,4.07
2022-10-29T15:03:07.443Z,4.30
2022-10-29T15:05:37.565Z,3.88
2022-10-29T15:08:11.325Z,3.95
2022-10-29T15:11:04.745Z,3.80
2022-10-29T15:13:35.036Z,4.22
2022-10-29T15:16:04.159Z,3.50
2022-10-29T15:18:34.055Z,3.88
2022-10-29T15:21:01.523Z,4.93
2022-10-29T15:23:34.232Z,4.40
2022-10-29T15:26:12.848Z,4.20
2022-10-29T15:28:43.883Z,4.88
2022-10-29T15:31:46.357Z,4.13
2022-10-29T15:34:33.896Z,3.85
2022-10-29T15:37:20.347Z,3.28
2022-10-29T15:40:01.244Z,3.72
2022-10-29T15:42:32.669Z,3.60
2022-10-29T15:45:08.902Z,3.72
2022-10-29T15:47:42.098Z,3.80
2022-10-29T15:50:17.081Z,4.07
2022-10-29T15:52:52.767Z,3.58
2022-10-29T15:55:31.074Z,3.33
2022-10-29T15:58:04.493Z,3.17
2022-10-29T16:00:32.847Z,3.30
2022-10-29T16:03:24.055Z,3.13
2022-10-29T16:06:04.209Z,3.40
2022-10-29T16:08:42.709Z,2.83
2022-10-29T16:11:20.257Z,2.88
2022-10-29T16:13:51.831Z,3.55
2022-10-29T16:16:25.049Z,2.97
2022-10-29T16:18:52.917Z,3.22
2022-10-29T16:21:24.164Z,2.90
2022-10-29T16:23:52.042Z,3.38
2022-10-29T16:26:23.203Z,3.00
2022-10-29T16:28:52.727Z,2.95
2022-10-29T16:31:23.380Z,3.33
2022-10-29T16:33:53.007Z,3.15
2022-10-29T16:36:20.164Z,3.30
2022-10-29T16:38:46.987Z,2.80
2022-10-29T16:41:17.354Z,3.13
2022-10-29T16:43:45.227Z,3.05
2022-10-29T16:46:13.322Z,3.22
2022-10-29T16:48:40.959Z,3.25
2022-10-29T16:51:08.461Z,3.28
2022-10-29T16:53:35.663Z,3.25
2022-10-29T16:56:02.845Z,3.35
2022-10-29T16:58:29.685Z,3.17
2022-10-29T17:01:10.630Z,3.13
2022-10-29T17:03:39.477Z,3.60
2022-10-29T17:06:12.051Z,3.30
2022-10-29T17:08:39.000Z,2.97
2022-10-29T17:11:10.364Z,3.47
2022-10-29T17:13:37.882Z,3.53
2022-10-29T17:16:10.244Z,3.75
2022-10-29T17:18:37.229Z,3.83
2022-10-29T17:21:04.246Z,3.47
2022-10-29T17:23:33.310Z,3.60
2022-10-29T17:26:00.409Z,3.58
2022-10-29T17:28:28.355Z,4.03
2022-10-29T17:30:55.190Z,3.20
2022-10-29T17:33:21.978Z,3.10
2022-10-29T17:35:48.823Z,2.95
2022-10-29T17:38:15.891Z,3.25
2022-10-29T17:40:46.631Z,3.10
2022-10-29T17:43:13.682Z,4.45
2022-10-29T17:45:42.165Z,3.90
2022-10-29T17:48:08.982Z,3.53
2022-10-29T17:50:36.366Z,4.10
2022-10-29T17:53:03.800Z,3.78
2022-10-29T17:55:33.863Z,3.85
2022-10-29T17:58:01.119Z,4.40
2022-10-29T18:00:28.335Z,4.13
2022-10-29T18:02:55.142Z,3.92
2022-10-29T18:05:22.277Z,4.20
2022-10-29T18:07:49.032Z,3.83
2022-10-29T18:10:17.315Z,4.07
2022-10-29T18:12:44.538Z,4.00
2022-10-29T18:15:11.381Z,4.60
2022-10-29T18:17:38.211Z,4.68
2022-10-29T18:20:05.749Z,3.78
2022-10-29T18:22:32.742Z,3.78
2022-10-29T18:24:59.513Z,4.15
2022-10-29T18:27:26.351Z,4.53
2022-10-29T18:29:53.247Z,4.53
2022-10-29T18:32:20.393Z,4.47
2022-10-29T18:34:47.232Z,4.40
2022-10-29T18:37:14.048Z,4.47
2022-10-29T18:39:40.874Z,4.30
2022-10-29T18:42:07.840Z,4.13
2022-10-29T18:44:34.909Z,4.65
2022-10-29T18:47:02.272Z,4.80
2022-10-29T18:49:29.021Z,4.80
2022-10-29T18:51:56.038Z,4.35
2022-10-29T18:54:22.954Z,4.38
2022-10-29T18:56:49.725Z,4.22
2022-10-29T18:59:16.992Z,4.38
2022-10-29T19:01:43.923Z,4.00
2022-10-29T19:04:15.841Z,4.20
2022-10-29T19:06:43.167Z,4.15
2022-10-29T19:09:12.342Z,4.22
2022-10-29T19:11:39.714Z,3.95
2022-10-29T19:14:10.574Z,3.95
2022-10-29T19:16:37.433Z,4.05
2022-10-29T19:19:08.507Z,3.20
2022-10-29T19:21:37.379Z,4.22
2022-10-29T19:24:06.173Z,4.30
2022-10-29T19:26:36.339Z,4.53
2022-10-29T19:29:05.847Z,4.28
2022-10-29T19:31:35.149Z,4.80
2022-10-29T19:34:06.234Z,4.38
2022-10-29T19:36:35.089Z,4.05
2022-10-29T19:39:02.304Z,4.53
2022-10-29T19:41:29.621Z,4.40
2022-10-29T19:44:03.454Z,4.22
2022-10-29T19:46:30.740Z,4.28
2022-10-29T19:48:58.570Z,4.15
2022-10-29T19:51:26.588Z,5.03
2022-10-29T19:53:53.426Z,4.45
2022-10-29T19:56:21.478Z,4.47
2022-10-29T19:58:48.365Z,4.85
2022-10-29T20:01:18.441Z,4.68
2022-10-29T20:03:46.949Z,4.32
2022-10-29T20:06:15.021Z,4.82
2022-10-29T20:08:41.951Z,4.43
2022-10-29T20:11:09.283Z,4.43
2022-10-29T20:13:36.845Z,4.47
2022-10-29T20:16:12.740Z,4.53
2022-10-29T20:18:39.607Z,4.90
2022-10-29T20:21:07.108Z,5.70
2022-10-29T20:23:34.455Z,5.90
2022-10-29T20:26:01.522Z,5.57
2022-10-29T20:28:28.293Z,5.30
2022-10-29T20:31:30.474Z,5.35
2022-10-29T20:33:59.889Z,5.35
2022-10-29T20:36:31.346Z,6.10
2022-10-29T20:38:58.534Z,5.38
2022-10-29T20:41:25.706Z,5.03
2022-10-29T20:43:55.782Z,5.45
2022-10-29T20:46:24.511Z,5.47
2022-10-29T20:48:51.781Z,5.53
2022-10-29T20:51:18.824Z,5.68
2022-10-29T20:53:45.666Z,5.45
2022-10-29T20:56:16.096Z,4.68
2022-10-29T20:58:43.940Z,4.15
2022-10-29T21:01:14.704Z,4.80
2022-10-29T21:03:42.811Z,4.50
2022-10-29T21:06:17.154Z,4.35
2022-10-29T21:08:45.756Z,4.47
2022-10-29T21:11:15.007Z,5.07
2022-10-29T21:13:42.034Z,5.07
2022-10-29T21:16:20.470Z,4.85
2022-10-29T21:18:51.611Z,4.65
2022-10-29T21:21:19.298Z,4.30
2022-10-29T21:23:46.134Z,4.78
2022-10-29T21:26:19.388Z,4.13
2022-10-29T21:28:48.050Z,3.88
2022-10-29T21:31:15.613Z,4.60
2022-10-29T21:33:42.876Z,4.68
2022-10-29T21:36:14.264Z,4.28
2022-10-29T21:38:41.327Z,3.92
2022-10-29T21:41:08.387Z,4.30
2022-10-29T21:43:35.199Z,4.35
2022-10-29T21:46:02.184Z,5.18
2022-10-29T21:48:29.456Z,4.80
2022-10-29T21:51:06.145Z,3.80
2022-10-29T21:53:33.402Z,4.63
2022-10-29T21:56:04.313Z,4.75
2022-10-29T21:58:31.729Z,4.28
2022-10-29T22:01:06.801Z,4.47
2022-10-29T22:06:23.161Z,3.95
2022-10-29T22:08:56.623Z,4.72
2022-10-29T22:11:25.259Z,5.20
2022-10-29T22:13:53.713Z,4.47
2022-10-29T22:16:22.039Z,5.13
2022-10-29T22:18:50.129Z,4.65
2022-10-29T22:21:21.838Z,5.00
2022-10-29T22:23:50.612Z,4.35
2022-10-29T22:26:20.390Z,4.93
2022-10-29T22:28:48.594Z,4.97
2022-10-29T22:31:17.863Z,4.85
2022-10-29T22:33:45.669Z,4.88
2022-10-29T22:36:19.258Z,4.78
2022-10-29T22:38:46.186Z,4.68
2022-10-29T22:41:18.008Z,5.05
2022-10-29T22:43:45.437Z,4.22
2022-10-29T22:46:14.492Z,5.57
2022-10-29T22:48:43.722Z,4.72
2022-10-29T22:51:17.869Z,4.88
2022-10-29T22:53:46.204Z,4.80
2022-10-29T22:56:21.440Z,5.13
2022-10-29T22:58:48.701Z,5.10
2022-10-29T23:01:24.497Z,4.85
2022-10-29T23:03:51.977Z,5.15
2022-10-29T23:06:22.495Z,4.68
2022-10-29T23:08:53.090Z,5.60
2022-10-29T23:11:29.303Z,4.85
2022-10-29T23:13:59.193Z,4.88
2022-10-29T23:16:30.058Z,4.60
2022-10-29T23:19:01.076Z,4.65
2022-10-29T23:21:29.442Z,4.85
2022-10-29T23:23:57.140Z,4.72
2022-10-29T23:26:25.808Z,4.90
2022-10-29T23:28:52.653Z,5.45
2022-10-29T23:31:23.423Z,4.93
2022-10-29T23:33:54.514Z,4.32
2022-10-29T23:36:23.717Z,4.72
2022-10-29T23:38:58.913Z,4.68
2022-10-29T23:41:27.884Z,4.50
2022-10-29T23:43:54.903Z,5.32
2022-10-29T23:46:21.947Z,4.53
2022-10-29T23:48:49.293Z,4.55
2022-10-29T23:51:16.402Z,4.32
2022-10-29T23:53:43.193Z,4.40
2022-10-29T23:56:10.430Z,4.93
2022-10-29T23:58:37.229Z,5.15
