createdAt,value
2022-12-14T00:01:28.478Z,100.00
2022-12-14T00:03:56.763Z,100.00
2022-12-14T00:06:26.987Z,100.00
2022-12-14T00:08:57.398Z,100.00
2022-12-14T00:11:25.508Z,100.00
2022-12-14T00:13:55.781Z,100.00
2022-12-14T00:16:25.377Z,100.00
2022-12-14T00:18:55.014Z,100.00
2022-12-14T00:21:31.781Z,100.00
2022-12-14T00:23:59.641Z,100.00
2022-12-14T00:26:31.707Z,100.00
2022-12-14T00:29:01.589Z,100.00
2022-12-14T00:31:29.326Z,100.00
2022-12-14T00:33:57.833Z,100.00
2022-12-14T00:36:25.154Z,100.00
2022-12-14T00:38:52.059Z,100.00
2022-12-14T00:41:19.232Z,100.00
2022-12-14T00:43:49.259Z,100.00
2022-12-14T00:46:17.302Z,100.00
2022-12-14T00:48:44.247Z,100.00
2022-12-14T00:51:11.219Z,100.00
2022-12-14T00:53:41.862Z,100.00
2022-12-14T00:56:08.989Z,100.00
2022-12-14T00:58:36.035Z,100.00
2022-12-14T01:01:16.007Z,100.00
2022-12-14T01:03:44.471Z,100.00
2022-12-14T01:06:29.341Z,100.00
2022-12-14T01:08:56.329Z,100.00
2022-12-14T01:11:23.314Z,100.00
2022-12-14T01:13:50.269Z,100.00
2022-12-14T01:16:20.507Z,100.00
2022-12-14T01:18:47.796Z,100.00
2022-12-14T01:21:24.150Z,100.00
2022-12-14T01:23:57.765Z,100.00
2022-12-14T01:26:27.261Z,100.00
2022-12-14T01:28:57.331Z,100.00
2022-12-14T01:31:36.736Z,100.00
2022-12-14T01:34:07.974Z,100.00
2022-12-14T01:36:37.316Z,100.00
2022-12-14T01:39:13.539Z,100.00
2022-12-14T01:41:46.703Z,100.00
2022-12-14T01:44:16.621Z,100.00
2022-12-14T01:47:26.836Z,100.00
2022-12-14T01:50:10.675Z,100.00
2022-12-14T01:52:45.343Z,100.00
2022-12-14T01:55:23.964Z,100.00
2022-12-14T01:58:14.033Z,100.00
2022-12-14T02:00:43.581Z,100.00
2022-12-14T02:03:31.426Z,100.00
2022-12-14T02:06:08.212Z,100.00
2022-12-14T02:08:35.882Z,100.00
2022-12-14T02:11:03.624Z,100.00
2022-12-14T02:13:39.160Z,100.00
2022-12-14T02:16:06.831Z,100.00
2022-12-14T02:18:34.384Z,100.00
2022-12-14T02:21:23.142Z,100.00
2022-12-14T02:24:34.497Z,100.00
2022-12-14T02:27:27.772Z,100.00
2022-12-14T02:30:03.725Z,100.00
2022-12-14T02:32:57.792Z,100.00
2022-12-14T02:35:48.949Z,100.00
2022-12-14T02:38:49.671Z,100.00
2022-12-14T02:41:42.324Z,100.00
2022-12-14T02:44:42.468Z,100.00
2022-12-14T02:47:21.633Z,100.00
2022-12-14T02:50:12.767Z,100.00
2022-12-14T02:52:56.914Z,100.00
2022-12-14T02:55:44.408Z,100.00
2022-12-14T02:58:22.140Z,100.00
2022-12-14T03:00:50.135Z,100.00
2022-12-14T03:03:17.041Z,100.00
2022-12-14T03:05:55.149Z,100.00
2022-12-14T03:08:22.288Z,100.00
2022-12-14T03:11:01.133Z,100.00
2022-12-14T03:13:41.204Z,100.00
2022-12-14T03:16:11.492Z,100.00
2022-12-14T03:19:05.121Z,100.00
2022-12-14T03:21:38.024Z,100.00
2022-12-14T03:24:12.521Z,100.00
2022-12-14T03:27:06.790Z,100.00
2022-12-14T03:29:45.944Z,100.00
2022-12-14T03:32:18.864Z,100.00
2022-12-14T03:34:57.289Z,100.00
2022-12-14T03:37:39.320Z,100.00
2022-12-14T03:40:13.558Z,100.00
2022-12-14T03:43:03.179Z,100.00
2022-12-14T03:45:59.269Z,100.00
2022-12-14T03:48:40.746Z,100.00
2022-12-14T03:51:23.530Z,100.00
2022-12-14T03:54:21.269Z,100.00
2022-12-14T03:57:07.777Z,100.00
2022-12-14T04:00:11.459Z,100.00
2022-12-14T04:03:10.399Z,100.00
2022-12-14T04:06:05.736Z,100.00
2022-12-14T04:08:52.973Z,100.00
2022-12-14T04:11:40.096Z,100.00
2022-12-14T04:14:34.801Z,100.00
2022-12-14T04:17:32.773Z,100.00
2022-12-14T04:20:18.028Z,100.00
2022-12-14T04:22:54.295Z,100.00
2022-12-14T04:25:55.839Z,100.00
2022-12-14T04:28:58.340Z,100.00
2022-12-14T04:31:30.956Z,100.00
2022-12-14T04:34:02.482Z,100.00
2022-12-14T04:36:52.047Z,100.00
2022-12-14T04:39:33.193Z,100.00
2022-12-14T04:42:02.787Z,100.00
2022-12-14T04:44:37.698Z,100.00
2022-12-14T04:47:09.596Z,100.00
2022-12-14T04:50:03.061Z,100.00
2022-12-14T04:52:48.479Z,100.00
2022-12-14T04:55:28.495Z,100.00
2022-12-14T04:58:16.260Z,100.00
2022-12-14T05:01:11.483Z,100.00
2022-12-14T05:04:12.890Z,100.00
2022-12-14T05:07:04.754Z,100.00
2022-12-14T05:10:12.784Z,100.00
2022-12-14T05:12:49.046Z,100.00
2022-12-14T05:15:24.812Z,100.00
2022-12-14T05:17:55.275Z,100.00
2022-12-14T05:20:24.561Z,100.00
2022-12-14T05:22:51.617Z,100.00
2022-12-14T05:25:18.569Z,100.00
2022-12-14T05:27:48.552Z,100.00
2022-12-14T05:30:15.888Z,100.00
2022-12-14T05:32:42.957Z,100.00
2022-12-14T05:35:14.980Z,100.00
2022-12-14T05:37:43.069Z,100.00
2022-12-14T05:40:11.201Z,100.00
2022-12-14T05:42:44.335Z,100.00
2022-12-14T05:45:13.605Z,100.00
2022-12-14T05:47:40.528Z,100.00
2022-12-14T05:50:10.416Z,100.00
2022-12-14T05:52:37.325Z,100.00
2022-12-14T05:55:05.188Z,100.00
2022-12-14T05:57:32.355Z,100.00
2022-12-14T06:00:00.262Z,100.00
2022-12-14T06:02:27.401Z,100.00
2022-12-14T06:04:54.433Z,100.00
2022-12-14T06:07:27.305Z,100.00
2022-12-14T06:09:54.502Z,100.00
2022-12-14T06:12:21.433Z,100.00
2022-12-14T06:14:48.433Z,100.00
2022-12-14T06:17:15.311Z,100.00
2022-12-14T06:19:43.127Z,100.00
2022-12-14T06:22:18.385Z,100.00
2022-12-14T06:24:45.459Z,100.00
2022-12-14T06:27:12.407Z,100.00
2022-12-14T06:29:39.266Z,100.00
2022-12-14T06:32:06.663Z,100.00
2022-12-14T06:34:40.591Z,100.00
2022-12-14T06:37:09.382Z,100.00
2022-12-14T06:39:37.142Z,100.00
2022-12-14T06:42:04.749Z,100.00
2022-12-14T06:44:32.010Z,100.00
2022-12-14T06:46:59.090Z,100.00
2022-12-14T06:49:26.121Z,100.00
2022-12-14T06:51:53.167Z,100.00
2022-12-14T06:54:20.455Z,100.00
2022-12-14T06:56:48.256Z,100.00
2022-12-14T06:59:17.008Z,100.00
2022-12-14T07:01:44.180Z,100.00
2022-12-14T07:04:11.321Z,100.00
2022-12-14T07:06:40.893Z,100.00
2022-12-14T07:09:12.429Z,100.00
2022-12-14T07:11:39.655Z,100.00
2022-12-14T07:14:07.236Z,100.00
2022-12-14T07:16:36.777Z,100.00
2022-12-14T07:19:05.581Z,100.00
2022-12-14T07:21:33.804Z,100.00
2022-12-14T07:24:01.795Z,100.00
2022-12-14T07:26:29.219Z,100.00
2022-12-14T07:29:00.589Z,100.00
2022-12-14T07:31:29.407Z,100.00
2022-12-14T07:33:58.715Z,100.00
2022-12-14T07:36:28.430Z,100.00
2022-12-14T07:38:56.161Z,100.00
2022-12-14T07:41:31.516Z,100.00
2022-12-14T07:44:01.341Z,100.00
2022-12-14T07:46:32.313Z,100.00
2022-12-14T07:49:01.256Z,100.00
2022-12-14T07:51:32.173Z,100.00
2022-12-14T07:54:01.360Z,100.00
2022-12-14T07:56:41.715Z,100.00
2022-12-14T07:59:15.152Z,100.00
2022-12-14T08:01:43.958Z,100.00
2022-12-14T08:04:15.554Z,100.00
2022-12-14T08:06:43.904Z,100.00
2022-12-14T08:09:22.861Z,100.00
2022-12-14T08:11:49.845Z,100.00
2022-12-14T08:14:18.944Z,100.00
2022-12-14T08:16:48.236Z,100.00
2022-12-14T08:19:15.647Z,100.00
2022-12-14T08:21:43.325Z,100.00
2022-12-14T08:24:14.490Z,100.00
2022-12-14T08:26:41.491Z,100.00
2022-12-14T08:29:09.238Z,100.00
2022-12-14T08:31:36.237Z,100.00
2022-12-14T08:34:03.470Z,100.00
2022-12-14T08:36:34.052Z,100.00
2022-12-14T08:39:09.856Z,100.00
2022-12-14T08:41:36.922Z,100.00
2022-12-14T08:44:17.506Z,100.00
2022-12-14T08:46:47.965Z,100.00
2022-12-14T08:49:17.446Z,100.00
2022-12-14T08:51:44.375Z,100.00
2022-12-14T08:54:11.444Z,100.00
2022-12-14T08:56:38.509Z,100.00
2022-12-14T08:59:05.445Z,100.00
2022-12-14T09:01:34.386Z,100.00
2022-12-14T09:04:27.131Z,100.00
2022-12-14T09:06:54.541Z,100.00
2022-12-14T09:09:21.422Z,100.00
2022-12-14T09:11:48.432Z,100.00
2022-12-14T09:14:16.046Z,100.00
2022-12-14T09:16:43.068Z,100.00
2022-12-14T09:19:10.121Z,100.00
2022-12-14T09:21:37.108Z,100.00
2022-12-14T09:24:05.802Z,100.00
2022-12-14T09:26:33.790Z,100.00
2022-12-14T09:29:00.998Z,100.00
2022-12-14T09:31:28.327Z,100.00
2022-12-14T09:33:56.688Z,100.00
2022-12-14T09:36:28.568Z,100.00
2022-12-14T09:38:57.598Z,100.00
2022-12-14T09:41:33.666Z,100.00
2022-12-14T09:44:05.938Z,100.00
2022-12-14T09:46:56.277Z,100.00
2022-12-14T09:49:42.483Z,100.00
2022-12-14T09:52:20.322Z,100.00
2022-12-14T09:54:50.110Z,100.00
2022-12-14T09:57:35.438Z,100.00
2022-12-14T10:00:05.905Z,100.00
2022-12-14T10:03:19.120Z,100.00
2022-12-14T10:06:18.433Z,100.00
2022-12-14T10:09:15.923Z,100.00
2022-12-14T10:12:13.927Z,100.00
2022-12-14T10:14:53.311Z,100.00
2022-12-14T10:17:50.448Z,100.00
2022-12-14T10:20:30.019Z,100.00
2022-12-14T10:22:57.989Z,100.00
2022-12-14T10:25:28.487Z,100.00
2022-12-14T10:28:12.060Z,100.00
2022-12-14T10:30:42.564Z,100.00
2022-12-14T10:33:30.257Z,100.00
2022-12-14T10:36:20.745Z,100.00
2022-12-14T10:38:59.437Z,100.00
2022-12-14T10:41:49.413Z,100.00
2022-12-14T10:47:26.825Z,100.00
2022-12-14T10:50:22.316Z,100.00
2022-12-14T10:52:52.411Z,100.00
2022-12-14T10:55:28.239Z,100.00
2022-12-14T10:57:55.807Z,100.00
2022-12-14T11:00:23.623Z,100.00
2022-12-14T11:02:55.760Z,100.00
2022-12-14T11:05:36.989Z,100.00
2022-12-14T11:08:08.511Z,100.00
2022-12-14T11:10:39.655Z,100.00
2022-12-14T11:13:20.524Z,100.00
2022-12-14T11:15:50.985Z,100.00
2022-12-14T11:18:18.067Z,100.00
2022-12-14T11:20:53.175Z,100.00
2022-12-14T11:23:26.655Z,100.00
2022-12-14T11:26:03.493Z,100.00
2022-12-14T11:28:57.349Z,100.00
2022-12-14T11:31:37.744Z,100.00
2022-12-14T11:34:21.828Z,97.78
2022-12-14T11:36:50.124Z,97.89
2022-12-14T11:39:24.577Z,94.48
2022-12-14T11:42:02.349Z,94.40
2022-12-14T11:44:35.979Z,94.03
2022-12-14T11:47:03.133Z,94.22
2022-12-14T11:49:54.459Z,93.73
2022-12-14T11:52:25.793Z,93.74
2022-12-14T11:54:52.634Z,92.55
2022-12-14T11:57:34.530Z,93.11
2022-12-14T12:00:11.015Z,69.96
2022-12-14T12:02:41.527Z,69.17
2022-12-14T12:05:16.685Z,68.90
2022-12-14T12:07:48.758Z,68.70
2022-12-14T12:10:45.053Z,67.01
2022-12-14T12:13:40.445Z,66.31
2022-12-14T12:16:10.510Z,67.23
2022-12-14T12:19:21.570Z,68.41
2022-12-14T12:21:48.587Z,67.82
2022-12-14T12:24:25.155Z,68.95
2022-12-14T12:27:03.423Z,68.75
2022-12-14T12:30:16.471Z,68.17
2022-12-14T12:32:50.405Z,67.50
2022-12-14T12:35:43.726Z,67.02
2022-12-14T12:38:37.088Z,67.40
2022-12-14T12:41:29.592Z,65.51
2022-12-14T12:44:25.882Z,66.98
2022-12-14T12:47:27.974Z,69.33
2022-12-14T12:50:04.880Z,70.42
2022-12-14T12:53:03.242Z,69.30
2022-12-14T12:55:39.895Z,69.85
2022-12-14T12:58:10.079Z,70.32
2022-12-14T13:00:40.388Z,70.82
2022-12-14T13:03:20.688Z,72.20
2022-12-14T13:05:49.022Z,72.39
2022-12-14T13:08:39.235Z,72.01
2022-12-14T13:11:26.467Z,71.84
2022-12-14T13:14:03.462Z,71.75
2022-12-14T13:16:39.142Z,73.14
2022-12-14T13:19:52.166Z,73.88
2022-12-14T13:22:33.690Z,74.69
2022-12-14T13:25:15.972Z,75.54
2022-12-14T13:28:02.073Z,75.49
2022-12-14T13:31:21.835Z,76.78
2022-12-14T13:34:22.489Z,76.47
2022-12-14T13:37:35.156Z,76.51
2022-12-14T13:40:18.628Z,76.39
2022-12-14T13:43:15.556Z,77.24
2022-12-14T13:45:46.273Z,77.34
2022-12-14T13:48:34.862Z,77.91
2022-12-14T13:51:06.507Z,78.43
2022-12-14T13:53:43.699Z,78.58
2022-12-14T13:56:32.708Z,78.85
2022-12-14T13:59:06.746Z,80.06
2022-12-14T14:01:49.448Z,80.49
2022-12-14T14:04:26.621Z,80.98
2022-12-14T14:07:21.082Z,81.36
2022-12-14T14:10:04.642Z,82.03
2022-12-14T14:12:39.161Z,82.85
2022-12-14T14:15:08.827Z,82.64
2022-12-14T14:17:39.512Z,83.44
2022-12-14T14:20:46.826Z,84.35
2022-12-14T14:23:16.996Z,84.68
2022-12-14T14:26:10.579Z,84.17
2022-12-14T14:28:38.271Z,83.33
2022-12-14T14:31:05.727Z,83.17
2022-12-14T14:33:49.298Z,83.15
2022-12-14T14:36:35.879Z,82.48
2022-12-14T14:39:24.574Z,82.08
2022-12-14T14:41:55.569Z,81.13
2022-12-14T14:44:33.670Z,80.38
2022-12-14T14:47:01.196Z,80.52
2022-12-14T14:49:34.838Z,80.77
2022-12-14T14:52:38.985Z,80.47
2022-12-14T14:55:53.436Z,80.42
2022-12-14T14:58:37.541Z,81.70
2022-12-14T15:01:28.423Z,82.02
2022-12-14T15:04:01.954Z,82.48
2022-12-14T15:06:40.597Z,83.10
2022-12-14T15:09:11.124Z,83.44
2022-12-14T15:11:54.454Z,83.92
2022-12-14T15:14:46.596Z,84.22
2022-12-14T15:17:18.668Z,85.02
2022-12-14T15:19:50.201Z,85.89
2022-12-14T15:22:20.939Z,86.67
2022-12-14T15:24:52.400Z,86.77
2022-12-14T15:27:36.802Z,87.33
2022-12-14T15:30:28.454Z,87.74
2022-12-14T15:33:03.047Z,87.89
2022-12-14T15:35:39.940Z,87.96
2022-12-14T15:38:24.848Z,89.29
2022-12-14T15:41:01.778Z,88.99
2022-12-14T15:43:30.613Z,88.22
2022-12-14T15:46:04.195Z,89.16
2022-12-14T15:48:34.455Z,88.68
2022-12-14T15:51:06.470Z,89.46
2022-12-14T15:53:51.682Z,90.76
2022-12-14T15:56:41.777Z,91.10
2022-12-14T15:59:21.324Z,91.80
2022-12-14T16:01:59.993Z,92.19
2022-12-14T16:04:32.162Z,92.00
2022-12-14T16:07:48.909Z,92.12
2022-12-14T16:10:33.084Z,92.54
2022-12-14T16:13:07.662Z,92.79
2022-12-14T16:15:35.231Z,92.09
2022-12-14T16:18:03.448Z,93.23
2022-12-14T16:20:37.708Z,92.52
2022-12-14T16:23:24.140Z,92.48
2022-12-14T16:26:03.458Z,92.83
2022-12-14T16:28:34.527Z,92.65
2022-12-14T16:31:11.637Z,93.75
2022-12-14T16:33:42.700Z,94.38
2022-12-14T16:36:18.514Z,94.31
2022-12-14T16:39:03.862Z,94.46
2022-12-14T16:41:41.105Z,93.87
2022-12-14T16:44:24.845Z,94.94
2022-12-14T16:47:00.525Z,94.72
2022-12-14T16:49:43.412Z,94.56
2022-12-14T16:52:10.245Z,95.76
2022-12-14T16:54:38.656Z,95.82
2022-12-14T16:57:20.345Z,96.41
2022-12-14T16:59:56.857Z,96.58
2022-12-14T17:02:33.474Z,96.99
2022-12-14T17:05:06.251Z,98.30
2022-12-14T17:07:34.076Z,97.26
2022-12-14T17:10:01.005Z,96.93
2022-12-14T17:12:28.621Z,97.26
2022-12-14T17:14:55.877Z,97.46
2022-12-14T17:17:33.494Z,97.88
2022-12-14T17:20:00.840Z,98.05
2022-12-14T17:22:33.280Z,99.06
2022-12-14T17:25:02.323Z,99.79
2022-12-14T17:27:29.609Z,100.00
2022-12-14T17:29:57.336Z,99.98
2022-12-14T17:32:29.705Z,100.00
2022-12-14T17:34:57.870Z,100.00
2022-12-14T17:37:29.722Z,100.00
2022-12-14T17:39:59.838Z,100.00
2022-12-14T17:42:26.875Z,100.00
2022-12-14T17:44:58.689Z,100.00
2022-12-14T17:47:26.313Z,100.00
2022-12-14T17:49:53.296Z,100.00
2022-12-14T17:52:32.181Z,100.00
2022-12-14T17:54:59.958Z,100.00
2022-12-14T17:57:27.151Z,100.00
2022-12-14T18:00:14.206Z,100.00
2022-12-14T18:02:42.239Z,100.00
2022-12-14T18:05:22.304Z,100.00
2022-12-14T18:07:49.591Z,100.00
2022-12-14T18:10:18.380Z,100.00
2022-12-14T18:12:45.451Z,100.00
2022-12-14T18:15:30.857Z,100.00
2022-12-14T18:17:58.226Z,100.00
2022-12-14T18:20:25.126Z,100.00
2022-12-14T18:22:53.054Z,100.00
2022-12-14T18:25:39.114Z,100.00
2022-12-14T18:28:10.150Z,100.00
2022-12-14T18:30:45.883Z,100.00
2022-12-14T18:33:23.085Z,100.00
2022-12-14T18:35:52.054Z,100.00
2022-12-14T18:38:19.512Z,100.00
2022-12-14T18:40:50.306Z,100.00
2022-12-14T18:43:21.620Z,100.00
2022-12-14T18:45:49.028Z,100.00
2022-12-14T18:48:15.944Z,100.00
2022-12-14T18:50:43.689Z,100.00
2022-12-14T18:53:19.189Z,100.00
2022-12-14T18:55:47.033Z,100.00
2022-12-14T18:58:23.657Z,100.00
2022-12-14T19:00:54.776Z,100.00
2022-12-14T19:03:23.868Z,100.00
2022-12-14T19:05:50.954Z,100.00
2022-12-14T19:08:26.932Z,100.00
2022-12-14T19:10:53.883Z,100.00
2022-12-14T19:13:25.839Z,100.00
2022-12-14T19:15:54.528Z,100.00
2022-12-14T19:18:21.838Z,100.00
2022-12-14T19:20:49.607Z,100.00
2022-12-14T19:23:19.342Z,100.00
2022-12-14T19:25:47.514Z,100.00
2022-12-14T19:28:31.397Z,100.00
2022-12-14T19:31:00.051Z,100.00
2022-12-14T19:33:27.531Z,100.00
2022-12-14T19:35:54.735Z,100.00
2022-12-14T19:38:21.844Z,100.00
2022-12-14T19:41:08.711Z,100.00
2022-12-14T19:43:36.194Z,100.00
2022-12-14T19:46:11.223Z,100.00
2022-12-14T19:48:38.716Z,100.00
2022-12-14T19:51:10.451Z,100.00
2022-12-14T19:53:39.227Z,100.00
2022-12-14T19:56:06.684Z,100.00
2022-12-14T19:58:33.616Z,100.00
2022-12-14T20:01:01.179Z,100.00
2022-12-14T20:03:29.060Z,100.00
2022-12-14T20:05:58.836Z,100.00
2022-12-14T20:08:28.742Z,100.00
2022-12-14T20:10:56.523Z,100.00
2022-12-14T20:13:26.395Z,100.00
2022-12-14T20:15:58.360Z,100.00
2022-12-14T20:18:27.097Z,100.00
2022-12-14T20:21:01.295Z,100.00
2022-12-14T20:23:28.676Z,100.00
2022-12-14T20:26:01.407Z,100.00
2022-12-14T20:28:28.779Z,100.00
2022-12-14T20:30:55.792Z,100.00
2022-12-14T20:33:28.073Z,100.00
2022-12-14T20:35:57.298Z,100.00
2022-12-14T20:38:24.489Z,100.00
2022-12-14T20:40:51.426Z,100.00
2022-12-14T20:43:18.381Z,100.00
2022-12-14T20:45:45.453Z,100.00
2022-12-14T20:48:13.119Z,100.00
2022-12-14T20:50:42.937Z,100.00
2022-12-14T20:53:09.833Z,100.00
2022-12-14T20:55:36.911Z,100.00
2022-12-14T20:58:04.428Z,100.00
2022-12-14T21:00:32.111Z,100.00
2022-12-14T21:03:24.238Z,100.00
2022-12-14T21:05:51.328Z,100.00
2022-12-14T21:08:18.209Z,100.00
2022-12-14T21:10:45.232Z,100.00
2022-12-14T21:13:12.265Z,100.00
2022-12-14T21:15:39.452Z,100.00
2022-12-14T21:18:06.428Z,100.00
2022-12-14T21:20:33.592Z,100.00
2022-12-14T21:23:00.863Z,100.00
2022-12-14T21:25:28.118Z,100.00
2022-12-14T21:27:55.110Z,100.00
2022-12-14T21:30:22.562Z,100.00
2022-12-14T21:33:06.459Z,100.00
2022-12-14T21:35:34.165Z,100.00
2022-12-14T21:38:01.038Z,100.00
2022-12-14T21:40:46.597Z,100.00
2022-12-14T21:43:14.969Z,100.00
2022-12-14T21:45:41.904Z,100.00
2022-12-14T21:48:09.183Z,100.00
2022-12-14T21:50:36.247Z,100.00
2022-12-14T21:53:03.181Z,100.00
2022-12-14T21:55:30.073Z,100.00
2022-12-14T21:58:18.260Z,100.00
2022-12-14T22:00:45.710Z,100.00
2022-12-14T22:03:12.691Z,100.00
2022-12-14T22:05:40.058Z,100.00
2022-12-14T22:08:06.962Z,100.00
2022-12-14T22:10:33.947Z,100.00
2022-12-14T22:13:00.995Z,100.00
2022-12-14T22:15:28.126Z,100.00
2022-12-14T22:17:55.011Z,100.00
2022-12-14T22:20:21.992Z,100.00
2022-12-14T22:22:48.875Z,100.00
2022-12-14T22:25:15.972Z,100.00
2022-12-14T22:27:42.852Z,100.00
2022-12-14T22:30:15.149Z,100.00
2022-12-14T22:32:42.276Z,100.00
2022-12-14T22:35:09.456Z,100.00
2022-12-14T22:37:36.361Z,100.00
2022-12-14T22:40:04.389Z,100.00
2022-12-14T22:42:31.307Z,100.00
2022-12-14T22:44:58.278Z,100.00
2022-12-14T22:47:25.218Z,100.00
2022-12-14T22:49:52.651Z,100.00
2022-12-14T22:52:24.515Z,100.00
2022-12-14T22:54:54.131Z,100.00
2022-12-14T22:57:22.433Z,100.00
2022-12-14T22:59:57.323Z,100.00
2022-12-14T23:02:24.711Z,100.00
2022-12-14T23:04:52.052Z,100.00
2022-12-14T23:07:19.130Z,100.00
2022-12-14T23:10:04.863Z,100.00
2022-12-14T23:12:51.147Z,100.00
2022-12-14T23:15:36.786Z,100.00
2022-12-14T23:18:26.771Z,100.00
2022-12-14T23:21:13.424Z,100.00
2022-12-14T23:24:07.377Z,100.00
2022-12-14T23:26:52.668Z,100.00
2022-12-14T23:29:38.382Z,100.00
2022-12-14T23:32:24.508Z,100.00
2022-12-14T23:35:10.074Z,100.00
2022-12-14T23:37:55.859Z,100.00
2022-12-14T23:40:42.016Z,100.00
2022-12-14T23:43:36.961Z,100.00
2022-12-14T23:46:24.233Z,100.00
2022-12-14T23:49:15.658Z,100.00
2022-12-14T23:52:02.008Z,100.00
2022-12-14T23:54:47.512Z,100.00
2022-12-14T23:57:33.594Z,100.00
