createdAt,value
2022-09-25T00:00:22.910Z,3.47
2022-09-25T00:03:04.207Z,3.67
2022-09-25T00:05:52.927Z,3.53
2022-09-25T00:08:34.307Z,3.40
2022-09-25T00:11:22.890Z,3.20
2022-09-25T00:14:11.898Z,3.92
2022-09-25T00:16:52.043Z,3.28
2022-09-25T00:19:56.912Z,3.75
2022-09-25T00:22:37.075Z,3.38
2022-09-25T00:25:24.910Z,3.33
2022-09-25T00:28:15.170Z,3.88
2022-09-25T00:30:57.932Z,3.60
2022-09-25T00:33:38.262Z,3.40
2022-09-25T00:36:24.872Z,3.35
2022-09-25T00:39:05.920Z,3.67
2022-09-25T00:41:52.843Z,3.70
2022-09-25T00:44:56.812Z,3.55
2022-09-25T00:47:54.942Z,3.80
2022-09-25T00:51:07.669Z,3.72
2022-09-25T00:53:54.842Z,3.78
2022-09-25T00:56:40.213Z,4.15
2022-09-25T00:59:24.840Z,4.20
2022-09-25T01:02:11.833Z,4.95
2022-09-25T01:04:52.673Z,4.68
2022-09-25T01:07:39.787Z,3.75
2022-09-25T01:10:22.088Z,4.25
2022-09-25T01:13:10.786Z,4.43
2022-09-25T01:16:26.164Z,3.90
2022-09-25T01:19:53.084Z,3.80
2022-09-25T01:23:16.951Z,3.70
2022-09-25T01:26:21.926Z,4.50
2022-09-25T01:29:35.822Z,3.72
2022-09-25T01:32:34.803Z,4.10
2022-09-25T01:35:39.912Z,4.72
2022-09-25T01:38:35.781Z,4.20
2022-09-25T01:41:18.985Z,4.30
2022-09-25T01:44:18.753Z,4.55
2022-09-25T01:47:21.756Z,4.15
2022-09-25T01:50:20.809Z,4.80
2022-09-25T01:53:13.722Z,4.00
2022-09-25T01:56:10.765Z,5.10
2022-09-25T01:59:03.775Z,4.47
2022-09-25T02:01:48.025Z,4.68
2022-09-25T02:04:55.759Z,5.20
2022-09-25T02:07:43.895Z,3.83
2022-09-25T02:10:38.706Z,4.32
2022-09-25T02:13:25.138Z,5.13
2022-09-25T02:16:20.781Z,4.85
2022-09-25T02:19:25.764Z,5.18
2022-09-25T02:22:21.745Z,4.53
2022-09-25T02:25:07.881Z,4.38
2022-09-25T02:27:54.755Z,5.30
2022-09-25T02:30:41.814Z,4.78
2022-09-25T02:33:28.694Z,5.82
2022-09-25T02:36:11.826Z,5.65
2022-09-25T02:39:01.683Z,4.88
2022-09-25T02:42:02.696Z,5.10
2022-09-25T02:45:20.696Z,5.65
2022-09-25T02:48:34.703Z,5.47
2022-09-25T02:51:50.682Z,5.50
2022-09-25T02:55:06.848Z,6.70
2022-09-25T02:58:31.686Z,9.57
2022-09-25T03:01:22.823Z,11.52
2022-09-25T03:04:04.951Z,12.15
2022-09-25T03:26:40.349Z,19.33
2022-09-25T03:29:29.946Z,18.88
2022-09-25T03:32:09.351Z,17.65
2022-09-25T03:34:56.368Z,17.77
2022-09-25T03:37:43.337Z,15.80
2022-09-25T03:40:32.522Z,15.77
2022-09-25T03:45:58.386Z,15.25
2022-09-25T03:48:38.423Z,14.35
2022-09-25T03:51:26.325Z,13.63
2022-09-25T03:54:06.481Z,13.50
2022-09-25T03:56:53.322Z,15.15
2022-09-25T03:59:33.434Z,13.95
2022-09-25T04:02:20.355Z,15.70
2022-09-25T04:05:03.616Z,15.50
2022-09-25T04:07:50.356Z,16.75
2022-09-25T04:10:30.482Z,17.92
2022-09-25T04:13:20.312Z,20.25
2022-09-25T04:16:01.309Z,19.98
2022-09-25T04:18:49.295Z,19.90
2022-09-25T04:21:29.405Z,19.17
2022-09-25T04:24:36.279Z,18.35
2022-09-25T04:27:17.365Z,18.40
2022-09-25T04:30:04.250Z,16.77
2022-09-25T04:33:02.925Z,10.23
2022-09-25T04:35:49.285Z,13.02
2022-09-25T04:38:31.728Z,7.80
2022-09-25T04:41:18.256Z,6.18
2022-09-25T04:44:05.283Z,5.72
2022-09-25T04:46:52.603Z,5.57
2022-09-25T04:49:32.258Z,4.15
2022-09-25T04:52:13.837Z,3.53
2022-09-25T04:55:01.254Z,3.90
2022-09-25T04:57:58.394Z,2.90
2022-09-25T05:00:47.269Z,3.55
2022-09-25T05:03:27.750Z,3.15
2022-09-25T05:06:14.220Z,3.75
2022-09-25T05:09:01.238Z,4.03
2022-09-25T05:11:48.245Z,3.50
2022-09-25T05:14:31.035Z,5.22
2022-09-25T05:17:19.218Z,5.47
2022-09-25T05:19:59.692Z,7.15
2022-09-25T05:22:46.194Z,7.15
2022-09-25T05:25:34.211Z,8.85
2022-09-25T05:28:14.721Z,8.40
2022-09-25T05:31:01.250Z,10.20
2022-09-25T05:33:43.512Z,11.25
2022-09-25T05:36:30.175Z,11.88
2022-09-25T05:39:14.453Z,12.57
2022-09-25T05:42:01.202Z,12.32
2022-09-25T05:44:42.304Z,12.68
2022-09-25T05:47:29.194Z,12.20
2022-09-25T05:50:09.349Z,12.98
2022-09-25T05:53:02.215Z,14.05
2022-09-25T05:55:42.285Z,12.40
2022-09-25T05:58:29.170Z,11.57
2022-09-25T06:01:12.337Z,12.50
2022-09-25T06:03:59.149Z,12.38
2022-09-25T06:06:39.794Z,13.32
2022-09-25T06:09:26.237Z,13.23
2022-09-25T06:12:14.201Z,12.35
2022-09-25T06:15:01.172Z,13.02
2022-09-25T06:17:48.152Z,13.32
2022-09-25T06:20:28.604Z,13.07
2022-09-25T06:23:15.126Z,12.75
2022-09-25T06:26:13.162Z,13.38
2022-09-25T06:28:55.359Z,14.30
2022-09-25T06:31:44.194Z,12.90
2022-09-25T06:34:31.168Z,12.80
2022-09-25T06:37:11.234Z,11.82
2022-09-25T06:39:58.142Z,9.32
2022-09-25T06:42:45.172Z,8.95
2022-09-25T06:45:26.884Z,6.82
2022-09-25T06:48:20.178Z,11.32
2022-09-25T06:51:01.210Z,6.00
2022-09-25T06:53:48.098Z,5.95
2022-09-25T06:56:28.513Z,6.13
2022-09-25T06:59:16.139Z,6.05
2022-09-25T07:02:16.574Z,4.93
2022-09-25T07:05:03.351Z,5.55
2022-09-25T07:07:50.241Z,6.15
2022-09-25T07:10:30.137Z,6.95
2022-09-25T07:13:17.091Z,4.43
2022-09-25T07:16:11.152Z,5.75
2022-09-25T07:19:08.133Z,4.82
2022-09-25T07:21:48.332Z,5.47
2022-09-25T07:24:36.117Z,5.60
2022-09-25T07:27:16.311Z,5.70
2022-09-25T07:30:03.174Z,8.43
2022-09-25T07:32:43.195Z,7.50
2022-09-25T07:35:30.079Z,7.07
2022-09-25T07:38:11.230Z,8.10
2022-09-25T07:41:00.126Z,19.15
2022-09-25T07:43:43.519Z,6.97
2022-09-25T07:46:35.185Z,7.70
2022-09-25T07:49:18.222Z,6.57
2022-09-25T07:52:06.081Z,6.93
2022-09-25T07:54:50.044Z,6.35
2022-09-25T07:57:38.079Z,6.90
2022-09-25T08:00:19.238Z,8.35
2022-09-25T08:03:07.093Z,5.68
2022-09-25T08:05:54.037Z,7.82
2022-09-25T08:08:35.036Z,4.43
2022-09-25T08:11:24.058Z,4.13
2022-09-25T08:14:04.523Z,3.67
2022-09-25T08:16:51.083Z,3.40
2022-09-25T08:19:38.165Z,3.92
2022-09-25T08:22:19.086Z,4.45
2022-09-25T08:25:06.181Z,4.75
2022-09-25T08:27:48.077Z,4.60
2022-09-25T08:30:36.237Z,4.75
2022-09-25T08:33:27.003Z,4.32
2022-09-25T08:36:07.557Z,4.20
2022-09-25T08:38:54.022Z,4.60
2022-09-25T08:42:00.848Z,4.72
2022-09-25T08:45:02.422Z,3.75
2022-09-25T08:48:12.895Z,3.33
2022-09-25T08:50:53.035Z,4.10
2022-09-25T08:53:41.363Z,4.60
2022-09-25T08:56:24.044Z,5.28
2022-09-25T08:59:44.989Z,3.07
2022-09-25T09:02:36.065Z,3.33
2022-09-25T09:05:30.809Z,4.00
2022-09-25T09:08:34.034Z,4.25
2022-09-25T09:11:27.800Z,3.30
2022-09-25T09:17:19.014Z,2.80
2022-09-25T09:20:15.713Z,2.88
2022-09-25T09:23:05.997Z,3.55
2022-09-25T09:26:32.004Z,3.00
2022-09-25T09:29:53.972Z,3.05
2022-09-25T09:33:12.198Z,3.45
2022-09-25T09:35:55.052Z,3.30
2022-09-25T09:38:46.368Z,3.73
2022-09-25T09:42:01.951Z,3.47
2022-09-25T09:44:51.418Z,3.38
2022-09-25T09:47:45.984Z,2.40
2022-09-25T09:50:52.382Z,2.78
2022-09-25T09:53:43.937Z,2.65
2022-09-25T09:56:41.950Z,2.85
2022-09-25T09:59:31.015Z,3.25
2022-09-25T10:02:32.037Z,3.15
2022-09-25T10:05:26.410Z,3.20
2022-09-25T10:10:55.000Z,2.58
2022-09-25T10:13:49.993Z,3.10
2022-09-25T10:16:30.615Z,2.42
2022-09-25T10:19:27.962Z,2.60
2022-09-25T10:22:28.295Z,3.25
2022-09-25T10:25:14.912Z,3.50
2022-09-25T10:27:55.108Z,2.05
2022-09-25T10:30:42.996Z,2.60
2022-09-25T10:33:30.041Z,3.83
2022-09-25T10:36:16.915Z,2.88
2022-09-25T10:39:17.723Z,3.20
2022-09-25T10:42:05.884Z,3.15
2022-09-25T10:44:57.698Z,2.60
2022-09-25T10:48:08.552Z,2.70
2022-09-25T10:50:48.940Z,2.67
2022-09-25T10:53:36.038Z,3.08
2022-09-25T10:56:20.889Z,2.63
2022-09-25T10:59:09.369Z,2.85
2022-09-25T11:01:51.162Z,2.50
2022-09-25T11:04:39.035Z,2.63
2022-09-25T11:07:28.947Z,2.50
2022-09-25T11:10:20.578Z,2.35
2022-09-25T11:13:07.909Z,2.90
2022-09-25T11:15:56.195Z,2.85
2022-09-25T11:19:01.255Z,2.00
2022-09-25T11:22:15.858Z,2.95
2022-09-25T11:25:13.149Z,3.08
2022-09-25T11:28:14.869Z,2.30
2022-09-25T11:31:16.936Z,2.72
2022-09-25T11:34:12.499Z,3.03
2022-09-25T11:37:06.873Z,2.72
2022-09-25T11:40:25.940Z,3.03
2022-09-25T11:43:13.842Z,2.63
2022-09-25T11:46:17.903Z,2.30
2022-09-25T11:49:26.827Z,4.28
2022-09-25T11:52:16.715Z,3.15
2022-09-25T11:55:52.813Z,2.92
2022-09-25T11:58:41.897Z,3.38
2022-09-25T12:01:54.870Z,3.38
2022-09-25T12:04:50.347Z,4.07
2022-09-25T12:08:17.874Z,3.70
2022-09-25T12:11:16.485Z,3.08
2022-09-25T12:14:09.869Z,3.22
2022-09-25T12:16:50.341Z,3.35
2022-09-25T12:19:42.824Z,3.17
2022-09-25T12:22:41.318Z,3.60
2022-09-25T12:25:48.846Z,3.80
2022-09-25T12:29:10.848Z,4.35
2022-09-25T12:32:07.113Z,4.05
2022-09-25T12:35:02.787Z,3.95
2022-09-25T12:37:56.762Z,3.45
2022-09-25T12:40:44.174Z,4.05
2022-09-25T12:43:46.789Z,3.78
2022-09-25T12:46:55.756Z,3.88
2022-09-25T12:49:56.809Z,3.92
2022-09-25T12:52:52.946Z,3.47
2022-09-25T12:55:53.816Z,4.00
2022-09-25T12:58:55.493Z,3.83
2022-09-25T13:01:37.848Z,5.20
2022-09-25T13:04:59.872Z,3.95
2022-09-25T13:08:02.813Z,4.68
2022-09-25T13:11:06.779Z,4.43
2022-09-25T13:13:54.113Z,3.92
2022-09-25T13:16:41.893Z,3.90
2022-09-25T13:19:34.783Z,3.33
2022-09-25T13:22:41.718Z,2.88
2022-09-25T13:25:21.863Z,3.58
2022-09-25T13:28:14.772Z,3.15
2022-09-25T13:31:09.430Z,2.92
2022-09-25T13:34:19.742Z,3.22
2022-09-25T13:37:02.857Z,3.53
2022-09-25T13:40:14.786Z,3.17
2022-09-25T13:42:55.634Z,3.30
2022-09-25T13:45:43.760Z,3.35
2022-09-25T13:48:46.763Z,3.55
2022-09-25T13:51:35.822Z,3.80
2022-09-25T13:54:22.704Z,3.38
2022-09-25T13:57:03.886Z,3.38
2022-09-25T13:59:51.652Z,3.00
2022-09-25T14:02:43.446Z,3.70
2022-09-25T14:05:33.731Z,3.05
2022-09-25T14:08:16.358Z,3.83
2022-09-25T14:11:07.719Z,3.15
2022-09-25T14:13:51.878Z,3.53
2022-09-25T14:16:43.734Z,3.83
2022-09-25T14:19:29.791Z,3.60
2022-09-25T14:22:19.656Z,4.40
2022-09-25T14:25:06.780Z,4.20
2022-09-25T14:27:59.681Z,3.95
2022-09-25T14:30:39.783Z,3.97
2022-09-25T14:33:42.685Z,4.68
2022-09-25T14:36:52.698Z,5.82
2022-09-25T14:39:42.229Z,3.85
2022-09-25T14:42:37.683Z,3.90
2022-09-25T14:45:44.187Z,4.35
2022-09-25T14:48:44.632Z,3.95
2022-09-25T14:51:33.546Z,5.03
2022-09-25T14:54:26.663Z,4.35
2022-09-25T14:57:19.877Z,4.57
2022-09-25T15:00:08.764Z,5.05
2022-09-25T15:02:56.737Z,5.47
2022-09-25T15:05:41.773Z,5.05
2022-09-25T15:08:50.649Z,5.50
2022-09-25T15:28:00.592Z,5.88
2022-09-25T15:30:48.609Z,5.20
2022-09-25T15:33:41.596Z,6.47
2022-09-25T15:36:31.542Z,6.05
2022-09-25T15:39:23.695Z,5.55
2022-09-25T15:42:12.536Z,5.63
2022-09-25T15:44:54.242Z,5.90
2022-09-25T15:47:43.496Z,5.00
2022-09-25T15:50:30.713Z,6.25
2022-09-25T15:53:28.494Z,5.70
2022-09-25T15:56:19.596Z,6.93
2022-09-25T16:00:10.484Z,6.13
2022-09-25T16:03:30.503Z,5.05
2022-09-25T16:06:17.646Z,4.65
2022-09-25T16:09:22.512Z,6.47
2022-09-25T16:15:07.498Z,6.03
2022-09-25T16:17:47.951Z,4.72
2022-09-25T16:20:34.506Z,5.63
2022-09-25T16:23:28.972Z,3.92
2022-09-25T16:26:15.468Z,4.80
2022-09-25T16:29:05.241Z,5.78
2022-09-25T16:32:00.561Z,6.63
2022-09-25T16:34:41.932Z,5.60
2022-09-25T16:37:37.449Z,4.10
2022-09-25T16:40:31.532Z,5.25
2022-09-25T16:43:31.868Z,4.97
2022-09-25T16:46:22.587Z,4.90
2022-09-25T16:49:07.617Z,4.35
2022-09-25T16:51:56.675Z,4.72
2022-09-25T16:54:46.530Z,4.13
2022-09-25T16:57:41.290Z,3.60
2022-09-25T17:00:33.699Z,4.82
2022-09-25T17:03:20.543Z,4.45
2022-09-25T17:06:01.761Z,4.45
2022-09-25T17:08:48.506Z,4.95
2022-09-25T17:11:29.526Z,4.25
2022-09-25T17:14:29.588Z,3.90
2022-09-25T17:17:09.580Z,3.55
2022-09-25T17:19:56.554Z,6.13
2022-09-25T17:22:36.493Z,3.75
2022-09-25T17:25:30.463Z,3.40
2022-09-25T17:28:25.563Z,4.00
2022-09-25T17:31:12.682Z,3.65
2022-09-25T17:33:58.493Z,2.72
2022-09-25T17:36:38.857Z,3.42
2022-09-25T17:39:25.486Z,3.30
2022-09-25T17:42:12.397Z,3.20
2022-09-25T17:44:52.574Z,2.95
2022-09-25T17:47:39.422Z,3.08
2022-09-25T17:50:19.850Z,2.67
2022-09-25T17:53:06.501Z,2.80
2022-09-25T17:55:53.467Z,2.53
2022-09-25T17:58:40.383Z,2.92
2022-09-25T18:01:27.050Z,3.45
2022-09-25T18:04:25.298Z,2.97
2022-09-25T18:07:06.590Z,3.47
2022-09-25T18:09:53.332Z,3.40
2022-09-25T18:12:33.454Z,3.88
2022-09-25T18:15:20.357Z,4.30
2022-09-25T18:18:00.463Z,2.45
2022-09-25T18:21:09.123Z,3.10
2022-09-25T18:23:49.609Z,3.10
2022-09-25T18:26:44.342Z,2.65
2022-09-25T18:29:25.478Z,3.15
2022-09-25T18:32:12.393Z,3.67
2022-09-25T18:34:52.345Z,4.25
2022-09-25T18:37:32.785Z,4.28
2022-09-25T18:40:19.409Z,3.88
2022-09-25T18:43:01.444Z,3.83
2022-09-25T18:45:51.362Z,3.10
2022-09-25T18:48:38.315Z,3.97
2022-09-25T18:51:18.421Z,3.25
2022-09-25T18:54:05.345Z,3.30
2022-09-25T18:56:52.284Z,3.22
2022-09-25T18:59:32.789Z,3.50
2022-09-25T19:02:21.355Z,3.05
2022-09-25T19:05:08.327Z,3.60
2022-09-25T19:07:48.392Z,3.22
2022-09-25T19:10:38.306Z,4.05
2022-09-25T19:13:19.231Z,3.38
2022-09-25T19:16:07.374Z,3.20
2022-09-25T19:18:47.440Z,4.47
2022-09-25T19:21:34.288Z,2.97
2022-09-25T19:24:25.250Z,3.17
2022-09-25T19:27:19.277Z,2.97
2022-09-25T19:29:59.742Z,3.87
2022-09-25T19:32:46.260Z,3.42
2022-09-25T19:35:26.594Z,4.10
2022-09-25T19:38:13.263Z,3.45
2022-09-25T19:41:00.274Z,3.45
2022-09-25T19:43:50.286Z,3.15
2022-09-25T19:46:32.070Z,3.75
2022-09-25T19:49:19.226Z,3.65
2022-09-25T19:51:59.656Z,3.95
2022-09-25T19:54:46.266Z,5.88
2022-09-25T19:57:27.667Z,3.40
2022-09-25T20:00:14.232Z,4.32
2022-09-25T20:02:54.670Z,4.32
2022-09-25T20:05:41.201Z,3.83
2022-09-25T20:08:21.731Z,4.22
2022-09-25T20:11:09.237Z,5.35
2022-09-25T20:13:51.035Z,4.70
2022-09-25T20:16:41.227Z,4.50
2022-09-25T20:19:28.244Z,4.32
2022-09-25T20:22:11.567Z,4.50
2022-09-25T20:24:58.232Z,4.97
2022-09-25T20:27:52.225Z,4.43
2022-09-25T20:30:42.282Z,4.80
2022-09-25T20:33:33.929Z,4.60
2022-09-25T20:36:15.843Z,4.07
2022-09-25T20:39:04.170Z,4.82
2022-09-25T20:41:51.228Z,5.50
2022-09-25T20:44:38.157Z,4.28
2022-09-25T20:47:20.855Z,4.35
2022-09-25T20:50:07.236Z,4.63
2022-09-25T20:52:54.174Z,4.55
2022-09-25T20:55:41.189Z,5.22
2022-09-25T20:58:21.644Z,5.00
2022-09-25T21:01:14.207Z,5.57
2022-09-25T21:04:01.341Z,5.80
2022-09-25T21:06:43.335Z,6.25
2022-09-25T21:09:37.572Z,4.47
2022-09-25T21:12:17.362Z,5.03
2022-09-25T21:15:04.249Z,5.13
2022-09-25T21:17:44.295Z,5.10
2022-09-25T21:20:31.143Z,6.80
2022-09-25T21:23:11.305Z,5.72
2022-09-25T21:25:59.214Z,5.70
2022-09-25T21:28:48.316Z,6.40
2022-09-25T21:31:31.238Z,5.10
2022-09-25T21:34:20.292Z,6.32
2022-09-25T21:37:00.154Z,4.95
2022-09-25T21:39:47.150Z,4.65
2022-09-25T21:42:34.142Z,4.53
2022-09-25T21:45:14.666Z,5.32
2022-09-25T21:48:03.102Z,4.97
2022-09-25T21:51:05.111Z,5.35
2022-09-25T21:53:45.265Z,6.07
2022-09-25T21:56:34.140Z,4.28
2022-09-25T21:59:21.062Z,6.32
2022-09-25T22:02:08.154Z,5.10
2022-09-25T22:04:55.076Z,6.28
2022-09-25T22:07:35.542Z,4.85
2022-09-25T22:10:22.096Z,4.90
2022-09-25T22:13:02.958Z,5.68
2022-09-25T22:15:50.077Z,5.20
2022-09-25T22:18:31.443Z,6.68
2022-09-25T22:21:18.119Z,5.97
2022-09-25T22:23:59.440Z,5.40
2022-09-25T22:26:50.067Z,6.68
2022-09-25T22:29:30.668Z,7.22
2022-09-25T22:32:17.069Z,7.20
2022-09-25T22:35:04.083Z,6.30
2022-09-25T22:37:44.168Z,6.40
2022-09-25T22:40:31.046Z,6.65
2022-09-25T22:43:19.086Z,7.20
2022-09-25T22:46:06.222Z,6.75
2022-09-25T22:48:47.020Z,7.10
2022-09-25T22:51:34.132Z,6.90
2022-09-25T22:54:14.048Z,7.28
2022-09-25T22:57:01.035Z,7.13
2022-09-25T22:59:41.170Z,8.00
2022-09-25T23:02:28.063Z,8.65
2022-09-25T23:05:08.190Z,8.82
2022-09-25T23:07:55.001Z,8.93
2022-09-25T23:10:55.098Z,8.93
2022-09-25T23:13:43.022Z,8.40
2022-09-25T23:16:24.198Z,7.88
2022-09-25T23:19:11.017Z,7.97
2022-09-25T23:21:57.996Z,7.93
2022-09-25T23:24:38.569Z,7.93
2022-09-25T23:27:24.997Z,8.60
2022-09-25T23:30:05.690Z,8.73
2022-09-25T23:32:51.989Z,8.38
2022-09-25T23:35:34.611Z,8.50
2022-09-25T23:38:21.052Z,9.48
2022-09-25T23:41:02.228Z,8.85
2022-09-25T23:43:48.963Z,8.80
2022-09-25T23:46:32.542Z,8.65
2022-09-25T23:49:18.936Z,9.75
2022-09-25T23:51:59.409Z,9.52
2022-09-25T23:54:46.972Z,9.13
2022-09-25T23:57:27.518Z,9.82
