createdAt,value
2019-01-14T00:00:53.791Z,5.00
2019-01-14T00:02:17.295Z,4.90
2019-01-14T00:03:40.790Z,4.80
2019-01-14T00:06:53.982Z,4.70
2019-01-14T00:08:17.473Z,4.60
2019-01-14T00:09:40.965Z,4.60
2019-01-14T00:11:04.722Z,4.50
2019-01-14T00:12:28.235Z,4.50
2019-01-14T00:13:51.734Z,4.40
2019-01-14T00:16:48.340Z,4.30
2019-01-14T00:18:11.833Z,4.20
2019-01-14T00:21:18.289Z,4.20
2019-01-14T00:22:32.815Z,4.10
2019-01-14T00:23:56.322Z,4.10
2019-01-14T00:25:19.821Z,4.10
2019-01-14T00:26:43.318Z,4.10
2019-01-14T00:28:06.891Z,4.00
2019-01-14T00:29:30.461Z,4.00
2019-01-14T00:31:13.131Z,4.00
2019-01-14T00:32:36.650Z,3.90
2019-01-14T00:35:44.377Z,3.90
2019-01-14T00:37:07.876Z,3.90
2019-01-14T00:38:31.866Z,3.90
2019-01-14T00:39:56.558Z,3.80
2019-01-14T00:41:20.067Z,3.80
2019-01-14T00:44:27.854Z,3.70
2019-01-14T00:45:51.381Z,3.70
2019-01-14T00:47:14.875Z,3.70
2019-01-14T00:48:38.374Z,3.70
2019-01-14T00:50:01.878Z,3.60
2019-01-14T00:51:25.378Z,3.60
2019-01-14T00:52:48.874Z,3.60
2019-01-14T00:54:12.381Z,3.60
2019-01-14T00:55:35.885Z,3.50
2019-01-14T00:56:59.379Z,3.50
2019-01-14T00:58:22.870Z,3.50
2019-01-14T00:59:46.365Z,3.50
2019-01-14T01:01:09.870Z,3.50
2019-01-14T01:02:33.391Z,3.50
2019-01-14T01:03:56.886Z,3.50
2019-01-14T01:05:20.390Z,3.50
2019-01-14T01:06:43.901Z,3.50
2019-01-14T01:08:07.482Z,3.50
2019-01-14T01:09:30.988Z,3.50
2019-01-14T01:10:54.500Z,3.50
2019-01-14T01:12:18.017Z,3.50
2019-01-14T01:13:41.509Z,3.50
2019-01-14T01:17:08.918Z,3.40
2019-01-14T01:18:32.410Z,3.40
2019-01-14T01:19:55.914Z,3.40
2019-01-14T01:21:19.437Z,3.40
2019-01-14T01:22:33.994Z,3.40
2019-01-14T01:26:17.142Z,3.40
2019-01-14T01:27:40.718Z,3.40
2019-01-14T01:29:04.294Z,3.40
2019-01-14T01:30:27.805Z,3.40
2019-01-14T01:33:20.342Z,3.30
2019-01-14T01:34:43.854Z,3.30
2019-01-14T01:36:07.367Z,3.30
2019-01-14T01:37:30.879Z,3.30
2019-01-14T01:38:54.374Z,3.30
2019-01-14T01:40:18.949Z,3.20
2019-01-14T01:41:42.469Z,3.20
2019-01-14T01:43:05.966Z,3.20
2019-01-14T01:44:29.462Z,3.20
2019-01-14T01:45:52.967Z,3.20
2019-01-14T01:47:16.490Z,3.20
2019-01-14T01:48:39.982Z,3.20
2019-01-14T01:52:06.728Z,3.20
2019-01-14T01:53:30.264Z,3.20
2019-01-14T01:54:53.762Z,3.20
2019-01-14T01:56:17.280Z,3.30
2019-01-14T01:57:40.783Z,3.30
2019-01-14T01:59:23.474Z,3.40
2019-01-14T02:00:47.049Z,3.50
2019-01-14T02:02:10.576Z,3.60
2019-01-14T02:03:34.070Z,3.70
2019-01-14T02:04:57.571Z,3.80
2019-01-14T02:06:21.075Z,3.80
2019-01-14T02:07:44.670Z,3.80
2019-01-14T02:09:27.333Z,3.80
2019-01-14T02:10:50.831Z,3.80
2019-01-14T02:12:14.342Z,3.70
2019-01-14T02:13:37.838Z,3.70
2019-01-14T02:15:01.338Z,3.60
2019-01-14T02:16:24.835Z,3.60
2019-01-14T02:17:48.349Z,3.70
2019-01-14T02:19:11.850Z,3.50
2019-01-14T02:20:35.367Z,3.40
2019-01-14T02:21:58.894Z,3.40
2019-01-14T02:23:13.386Z,3.40
2019-01-14T02:24:36.890Z,3.30
2019-01-14T02:26:00.430Z,3.30
2019-01-14T02:27:23.952Z,3.30
2019-01-14T02:28:47.463Z,3.30
2019-01-14T02:32:15.850Z,3.30
2019-01-14T02:33:39.355Z,3.30
2019-01-14T02:37:04.782Z,3.30
2019-01-14T02:38:28.298Z,3.20
2019-01-14T02:39:51.816Z,3.20
2019-01-14T02:41:15.339Z,3.20
2019-01-14T02:42:38.863Z,3.20
2019-01-14T02:44:02.369Z,3.20
2019-01-14T02:45:25.888Z,3.10
2019-01-14T02:46:49.399Z,3.10
2019-01-14T02:48:12.926Z,3.10
2019-01-14T02:49:36.506Z,3.00
2019-01-14T02:51:00.024Z,3.00
2019-01-14T02:52:23.554Z,3.00
2019-01-14T02:53:47.066Z,3.00
2019-01-14T02:57:13.798Z,3.00
2019-01-14T02:58:37.322Z,3.00
2019-01-14T03:00:00.843Z,3.00
2019-01-14T03:01:24.342Z,3.10
2019-01-14T03:02:47.866Z,3.10
2019-01-14T03:04:11.370Z,3.20
2019-01-14T03:05:34.967Z,3.30
2019-01-14T03:06:58.482Z,3.40
2019-01-14T03:08:21.587Z,3.50
2019-01-14T03:09:45.095Z,3.50
2019-01-14T03:11:08.698Z,3.60
2019-01-14T03:12:32.238Z,3.70
2019-01-14T03:13:55.743Z,3.80
2019-01-14T03:17:22.472Z,3.90
2019-01-14T03:18:46.006Z,3.90
2019-01-14T03:22:13.394Z,4.10
2019-01-14T03:25:08.754Z,4.20
2019-01-14T03:26:32.262Z,4.30
2019-01-14T03:27:55.788Z,4.30
2019-01-14T03:29:19.291Z,4.30
2019-01-14T03:30:42.803Z,4.40
2019-01-14T03:32:06.310Z,4.40
2019-01-14T03:33:29.836Z,4.50
2019-01-14T03:34:53.346Z,4.50
2019-01-14T03:36:16.863Z,4.50
2019-01-14T03:37:40.450Z,4.60
2019-01-14T03:40:55.538Z,4.60
2019-01-14T03:42:19.050Z,4.60
2019-01-14T03:43:42.583Z,4.50
2019-01-14T03:45:26.727Z,4.40
2019-01-14T03:46:50.231Z,4.40
2019-01-14T03:48:13.758Z,4.30
2019-01-14T03:51:56.936Z,4.00
2019-01-14T03:53:20.452Z,3.80
2019-01-14T03:54:43.979Z,3.70
2019-01-14T03:56:07.487Z,3.60
2019-01-14T03:57:30.998Z,3.50
2019-01-14T03:59:13.670Z,3.50
2019-01-14T04:00:37.195Z,3.40
2019-01-14T04:02:00.703Z,3.40
2019-01-14T04:03:24.221Z,3.30
2019-01-14T04:04:47.725Z,3.30
2019-01-14T04:06:11.280Z,3.20
2019-01-14T04:07:34.832Z,3.20
2019-01-14T04:08:58.357Z,3.10
2019-01-14T04:10:41.019Z,3.00
2019-01-14T04:12:04.577Z,3.00
2019-01-14T04:13:28.095Z,2.90
2019-01-14T04:14:51.610Z,2.90
2019-01-14T04:16:15.122Z,2.80
2019-01-14T04:19:02.451Z,2.90
2019-01-14T04:20:25.966Z,2.90
2019-01-14T04:21:49.477Z,2.90
2019-01-14T04:23:04.100Z,3.00
2019-01-14T04:24:27.618Z,3.10
2019-01-14T04:25:51.135Z,3.10
2019-01-14T04:27:14.656Z,3.10
2019-01-14T04:28:38.175Z,3.20
2019-01-14T04:30:01.693Z,3.20
2019-01-14T04:31:25.208Z,3.20
2019-01-14T04:32:49.015Z,3.20
2019-01-14T04:34:31.695Z,3.30
2019-01-14T04:37:56.959Z,3.30
2019-01-14T04:40:53.684Z,3.30
2019-01-14T04:42:17.194Z,3.30
2019-01-14T04:43:40.710Z,3.30
2019-01-14T04:46:54.419Z,3.20
2019-01-14T04:48:17.938Z,3.10
2019-01-14T04:49:41.475Z,3.10
2019-01-14T04:51:04.990Z,3.10
2019-01-14T04:52:28.527Z,3.10
2019-01-14T04:53:52.054Z,3.10
2019-01-14T04:55:15.623Z,3.10
2019-01-14T04:56:39.146Z,3.00
2019-01-14T04:58:02.678Z,3.00
2019-01-14T04:59:26.270Z,3.00
2019-01-14T05:00:49.779Z,3.00
2019-01-14T05:02:13.290Z,3.00
2019-01-14T05:03:36.820Z,2.90
2019-01-14T05:06:49.646Z,2.90
2019-01-14T05:08:13.159Z,2.90
2019-01-14T05:09:36.685Z,2.90
2019-01-14T05:11:00.214Z,2.90
2019-01-14T05:12:23.730Z,2.80
2019-01-14T05:13:47.257Z,2.90
2019-01-14T05:17:03.918Z,2.90
2019-01-14T05:18:27.438Z,2.90
2019-01-14T05:19:50.962Z,2.90
2019-01-14T05:21:14.480Z,2.90
2019-01-14T05:22:38.001Z,2.90
2019-01-14T05:23:52.063Z,2.90
2019-01-14T05:25:15.594Z,2.90
2019-01-14T05:26:39.134Z,2.90
2019-01-14T05:28:02.646Z,2.90
2019-01-14T05:29:26.169Z,2.90
2019-01-14T05:30:49.689Z,2.90
2019-01-14T05:32:13.195Z,2.90
2019-01-14T05:33:36.727Z,2.80
2019-01-14T05:35:00.248Z,2.80
2019-01-14T05:36:42.926Z,2.80
2019-01-14T05:38:06.439Z,2.80
2019-01-14T05:39:30.023Z,2.80
2019-01-14T05:40:53.586Z,2.80
2019-01-14T05:42:17.106Z,2.90
2019-01-14T05:43:40.682Z,2.80
2019-01-14T05:46:54.698Z,2.80
2019-01-14T05:48:18.214Z,2.80
2019-01-14T05:49:41.734Z,2.90
2019-01-14T05:51:05.267Z,2.90
2019-01-14T05:52:28.789Z,2.90
2019-01-14T05:53:52.298Z,2.90
2019-01-14T05:57:19.059Z,2.90
2019-01-14T05:58:42.566Z,2.80
2019-01-14T06:02:11.162Z,2.80
2019-01-14T06:03:34.682Z,2.80
2019-01-14T06:04:58.196Z,2.80
2019-01-14T06:06:40.870Z,2.80
2019-01-14T06:08:04.391Z,2.80
2019-01-14T06:09:27.902Z,2.80
2019-01-14T06:10:51.422Z,2.80
2019-01-14T06:12:14.945Z,2.80
2019-01-14T06:13:38.453Z,2.80
2019-01-14T06:15:02.071Z,2.80
2019-01-14T06:16:25.594Z,2.80
2019-01-14T06:17:49.120Z,2.80
2019-01-14T06:19:12.638Z,2.80
2019-01-14T06:22:20.409Z,2.80
2019-01-14T06:23:34.428Z,2.80
2019-01-14T06:24:57.951Z,2.80
2019-01-14T06:26:40.727Z,2.80
2019-01-14T06:28:04.270Z,2.80
2019-01-14T06:29:27.790Z,2.80
2019-01-14T06:30:51.322Z,2.80
2019-01-14T06:32:14.854Z,2.80
2019-01-14T06:33:38.383Z,2.80
2019-01-14T06:35:01.887Z,2.80
2019-01-14T06:36:25.411Z,2.80
2019-01-14T06:39:38.250Z,2.80
2019-01-14T06:41:01.766Z,2.80
2019-01-14T06:42:25.290Z,2.80
2019-01-14T06:43:48.807Z,2.90
2019-01-14T06:45:12.387Z,3.00
2019-01-14T06:46:35.903Z,3.00
2019-01-14T06:48:18.590Z,3.10
2019-01-14T06:50:01.330Z,3.20
2019-01-14T06:53:29.689Z,3.30
2019-01-14T06:54:53.202Z,3.30
2019-01-14T06:56:16.709Z,3.40
2019-01-14T06:57:59.387Z,3.40
2019-01-14T06:59:22.902Z,3.40
2019-01-14T07:00:46.418Z,3.40
2019-01-14T07:02:29.104Z,3.40
2019-01-14T07:03:52.699Z,3.40
2019-01-14T07:07:19.432Z,3.40
2019-01-14T07:08:42.958Z,3.30
2019-01-14T07:12:10.562Z,3.30
2019-01-14T07:13:34.087Z,3.20
2019-01-14T07:16:40.267Z,3.30
2019-01-14T07:18:23.027Z,3.30
2019-01-14T07:19:46.559Z,3.30
2019-01-14T07:21:29.236Z,3.30
2019-01-14T07:22:52.761Z,3.30
2019-01-14T07:24:16.283Z,3.20
2019-01-14T07:25:39.803Z,3.20
2019-01-14T07:27:03.330Z,3.20
2019-01-14T07:28:26.843Z,3.10
2019-01-14T07:29:50.379Z,3.10
2019-01-14T07:31:13.890Z,3.00
2019-01-14T07:32:37.415Z,3.00
2019-01-14T07:34:00.943Z,3.00
2019-01-14T07:35:24.462Z,3.00
2019-01-14T07:36:47.970Z,3.00
2019-01-14T07:38:11.501Z,3.00
2019-01-14T07:39:35.024Z,2.90
2019-01-14T07:41:17.698Z,2.90
2019-01-14T07:43:00.356Z,2.80
2019-01-14T07:44:23.874Z,2.80
2019-01-14T07:45:47.382Z,2.80
2019-01-14T07:47:10.891Z,2.80
2019-01-14T07:48:34.422Z,2.80
2019-01-14T07:49:57.949Z,2.80
2019-01-14T07:51:21.518Z,2.80
2019-01-14T07:54:48.266Z,2.70
2019-01-14T07:57:56.014Z,2.70
2019-01-14T07:59:19.536Z,2.70
2019-01-14T08:00:43.060Z,2.70
2019-01-14T08:02:06.666Z,2.70
2019-01-14T08:03:30.183Z,2.70
2019-01-14T08:04:53.714Z,2.70
2019-01-14T08:06:17.242Z,2.70
2019-01-14T08:10:00.438Z,2.70
2019-01-14T08:11:23.953Z,2.60
2019-01-14T08:12:47.552Z,2.60
2019-01-14T08:14:11.071Z,2.60
2019-01-14T08:15:34.605Z,2.60
2019-01-14T08:17:17.267Z,2.60
2019-01-14T08:18:40.778Z,2.60
2019-01-14T08:20:05.290Z,2.60
2019-01-14T08:21:09.642Z,2.60
2019-01-14T08:22:13.911Z,2.60
2019-01-14T08:23:18.185Z,2.60
2019-01-14T08:24:22.457Z,2.60
2019-01-14T08:25:26.738Z,2.70
2019-01-14T08:26:31.025Z,2.80
2019-01-14T08:27:35.305Z,2.90
2019-01-14T08:28:39.566Z,3.20
2019-01-14T08:29:43.854Z,3.60
2019-01-14T08:30:48.147Z,4.00
2019-01-14T08:31:52.406Z,4.40
2019-01-14T08:32:56.699Z,4.70
2019-01-14T08:34:00.978Z,4.80
2019-01-14T08:35:06.000Z,4.80
2019-01-14T08:36:10.355Z,4.80
2019-01-14T08:37:14.624Z,4.80
2019-01-14T08:38:21.361Z,4.70
2019-01-14T08:39:24.860Z,4.60
2019-01-14T08:40:29.128Z,4.60
2019-01-14T08:41:35.138Z,4.50
2019-01-14T08:42:39.525Z,4.40
2019-01-14T08:43:44.474Z,4.40
2019-01-14T08:44:48.832Z,4.30
2019-01-14T08:45:53.398Z,4.30
2019-01-14T08:46:57.670Z,4.20
2019-01-14T08:48:01.929Z,4.20
2019-01-14T08:49:06.332Z,4.20
2019-01-14T08:50:13.486Z,4.10
2019-01-14T08:51:17.769Z,4.10
2019-01-14T08:52:22.042Z,4.00
2019-01-14T08:53:26.306Z,4.00
2019-01-14T08:54:30.565Z,4.00
2019-01-14T08:55:34.826Z,4.00
2019-01-14T08:56:39.101Z,4.20
2019-01-14T08:57:43.384Z,4.90
2019-01-14T08:58:47.664Z,5.80
2019-01-14T08:59:52.003Z,6.80
2019-01-14T09:00:56.282Z,7.80
2019-01-14T09:02:00.563Z,8.80
2019-01-14T09:03:04.841Z,9.70
2019-01-14T09:04:09.228Z,10.50
2019-01-14T09:05:13.672Z,11.30
2019-01-14T09:06:17.938Z,12.00
2019-01-14T09:07:22.286Z,12.80
2019-01-14T09:08:28.810Z,13.50
2019-01-14T09:09:32.639Z,14.20
2019-01-14T09:10:36.910Z,14.70
2019-01-14T09:11:41.341Z,15.00
2019-01-14T09:12:45.679Z,14.80
2019-01-14T09:13:49.942Z,14.70
2019-01-14T09:14:54.212Z,14.70
2019-01-14T09:15:58.486Z,14.80
2019-01-14T09:17:02.761Z,15.00
2019-01-14T09:18:07.123Z,15.40
2019-01-14T09:19:11.475Z,15.80
2019-01-14T09:20:17.546Z,16.20
2019-01-14T09:21:21.810Z,16.20
2019-01-14T09:22:26.082Z,16.40
2019-01-14T09:23:30.438Z,16.50
2019-01-14T09:24:34.783Z,16.70
2019-01-14T09:25:39.046Z,16.90
2019-01-14T09:26:44.955Z,17.20
2019-01-14T09:27:49.563Z,17.30
2019-01-14T09:28:53.877Z,17.60
2019-01-14T09:29:58.142Z,17.10
2019-01-14T09:31:02.406Z,16.90
2019-01-14T09:32:06.926Z,16.10
2019-01-14T09:33:11.334Z,15.30
2019-01-14T09:34:15.746Z,14.40
2019-01-14T09:35:20.201Z,13.50
2019-01-14T09:36:24.462Z,12.70
2019-01-14T09:37:28.738Z,11.80
2019-01-14T09:38:35.996Z,11.30
2019-01-14T09:39:38.987Z,10.70
2019-01-14T09:40:43.255Z,10.00
2019-01-14T09:41:47.524Z,9.50
2019-01-14T09:42:51.967Z,9.10
2019-01-14T09:43:56.230Z,9.50
2019-01-14T09:45:00.502Z,10.30
2019-01-14T09:46:04.846Z,11.20
2019-01-14T09:47:09.110Z,12.00
2019-01-14T09:48:13.538Z,12.70
2019-01-14T09:49:17.830Z,13.10
2019-01-14T09:50:22.182Z,13.10
2019-01-14T09:51:26.476Z,13.20
2019-01-14T09:52:30.754Z,13.50
2019-01-14T09:53:35.019Z,13.70
2019-01-14T09:54:39.304Z,13.30
2019-01-14T09:55:43.566Z,12.80
2019-01-14T09:56:47.830Z,12.20
2019-01-14T09:57:52.110Z,11.60
2019-01-14T09:58:56.984Z,11.00
2019-01-14T10:00:01.256Z,10.40
2019-01-14T10:01:05.586Z,9.80
2019-01-14T10:02:09.927Z,9.40
2019-01-14T10:03:14.222Z,9.00
2019-01-14T10:04:18.486Z,8.60
2019-01-14T10:05:22.752Z,8.30
2019-01-14T10:06:27.206Z,8.00
2019-01-14T10:07:31.472Z,7.70
2019-01-14T10:08:42.880Z,7.50
2019-01-14T10:09:41.723Z,7.50
2019-01-14T10:10:46.002Z,8.00
2019-01-14T10:11:50.346Z,8.70
2019-01-14T10:12:54.605Z,9.00
2019-01-14T10:13:58.894Z,9.20
2019-01-14T10:15:03.476Z,9.40
2019-01-14T10:16:07.729Z,9.50
2019-01-14T10:17:11.998Z,9.50
2019-01-14T10:18:16.266Z,9.50
2019-01-14T10:19:20.531Z,9.30
2019-01-14T10:20:24.825Z,9.00
2019-01-14T10:21:29.169Z,8.80
2019-01-14T10:22:33.518Z,8.70
2019-01-14T10:23:37.789Z,8.50
2019-01-14T10:24:42.070Z,8.30
2019-01-14T10:25:46.346Z,8.10
2019-01-14T10:26:50.625Z,7.80
2019-01-14T10:27:55.029Z,7.60
2019-01-14T10:28:59.305Z,7.40
2019-01-14T10:30:05.225Z,7.20
2019-01-14T10:31:09.498Z,7.10
2019-01-14T10:32:13.762Z,6.90
2019-01-14T10:33:18.083Z,6.70
2019-01-14T10:34:22.444Z,6.70
2019-01-14T10:35:26.706Z,6.60
2019-01-14T10:36:31.117Z,6.50
2019-01-14T10:37:35.381Z,6.50
2019-01-14T10:38:39.654Z,6.40
2019-01-14T10:39:43.941Z,6.40
2019-01-14T10:40:48.222Z,6.30
2019-01-14T10:41:52.485Z,6.30
2019-01-14T10:42:56.750Z,6.30
2019-01-14T10:44:01.026Z,6.30
2019-01-14T10:45:07.925Z,6.30
2019-01-14T10:46:12.185Z,6.30
2019-01-14T10:47:16.450Z,6.50
2019-01-14T10:48:20.726Z,6.70
2019-01-14T10:49:24.989Z,7.10
2019-01-14T10:50:29.346Z,7.70
2019-01-14T10:51:33.620Z,7.90
2019-01-14T10:52:37.886Z,7.90
2019-01-14T10:53:42.146Z,7.90
2019-01-14T10:54:46.414Z,7.80
2019-01-14T10:55:50.757Z,8.10
2019-01-14T10:56:55.022Z,8.20
2019-01-14T10:57:59.362Z,8.10
2019-01-14T10:59:03.786Z,7.90
2019-01-14T11:00:11.759Z,7.60
2019-01-14T11:01:16.034Z,7.40
2019-01-14T11:02:20.289Z,7.20
2019-01-14T11:03:24.562Z,7.10
2019-01-14T11:04:28.902Z,7.20
2019-01-14T11:05:33.283Z,7.60
2019-01-14T11:06:37.609Z,8.20
2019-01-14T11:07:41.882Z,8.90
2019-01-14T11:08:46.165Z,9.60
2019-01-14T11:09:50.434Z,9.90
2019-01-14T11:10:54.713Z,10.00
2019-01-14T11:11:59.055Z,10.20
2019-01-14T11:13:03.457Z,10.40
2019-01-14T11:14:07.893Z,10.50
2019-01-14T11:15:13.503Z,10.50
2019-01-14T11:16:17.851Z,10.30
2019-01-14T11:17:22.111Z,9.90
2019-01-14T11:18:26.369Z,9.50
2019-01-14T11:19:30.629Z,9.10
2019-01-14T11:20:34.894Z,8.70
2019-01-14T11:21:39.157Z,8.30
2019-01-14T11:22:43.502Z,8.00
2019-01-14T11:23:47.985Z,7.70
2019-01-14T11:24:52.590Z,7.40
2019-01-14T11:25:57.042Z,7.20
2019-01-14T11:27:01.310Z,7.00
2019-01-14T11:28:05.789Z,6.80
2019-01-14T11:29:10.062Z,6.60
2019-01-14T11:30:18.106Z,6.50
2019-01-14T11:31:22.394Z,6.40
2019-01-14T11:32:26.654Z,6.30
2019-01-14T11:33:30.918Z,6.20
2019-01-14T11:34:35.254Z,6.00
2019-01-14T11:35:40.133Z,5.90
2019-01-14T11:36:45.441Z,5.90
2019-01-14T11:37:49.751Z,5.80
2019-01-14T11:38:54.079Z,5.80
2019-01-14T11:39:58.343Z,5.70
2019-01-14T11:41:02.695Z,5.70
2019-01-14T11:42:06.971Z,5.70
2019-01-14T11:43:11.245Z,5.70
2019-01-14T11:44:15.510Z,5.80
2019-01-14T11:45:19.843Z,5.90
2019-01-14T11:46:24.242Z,6.00
2019-01-14T11:47:28.513Z,6.10
2019-01-14T11:48:32.950Z,6.30
2019-01-14T11:49:37.218Z,6.50
2019-01-14T11:50:41.474Z,6.60
2019-01-14T11:51:45.749Z,6.60
2019-01-14T11:52:50.088Z,6.60
2019-01-14T11:53:54.421Z,6.70
2019-01-14T11:54:58.673Z,6.70
2019-01-14T11:56:02.930Z,6.70
2019-01-14T11:57:07.933Z,6.80
2019-01-14T11:58:12.206Z,6.90
2019-01-14T11:59:16.466Z,6.90
2019-01-14T12:00:22.779Z,6.80
2019-01-14T12:01:27.045Z,6.80
2019-01-14T12:02:31.319Z,6.70
2019-01-14T12:03:35.579Z,6.60
2019-01-14T12:04:39.838Z,6.50
2019-01-14T12:05:44.178Z,6.50
2019-01-14T12:06:48.426Z,6.40
2019-01-14T12:07:52.859Z,6.20
2019-01-14T12:08:57.132Z,6.10
2019-01-14T12:10:01.398Z,6.00
2019-01-14T12:11:05.743Z,5.90
2019-01-14T12:12:10.071Z,5.90
2019-01-14T12:13:14.421Z,5.80
2019-01-14T12:14:18.762Z,5.70
2019-01-14T12:15:25.097Z,5.60
2019-01-14T12:16:29.354Z,5.50
2019-01-14T12:17:33.614Z,5.60
2019-01-14T12:18:37.881Z,5.60
2019-01-14T12:19:42.141Z,5.80
2019-01-14T12:20:46.478Z,5.80
2019-01-14T12:21:50.742Z,5.90
2019-01-14T12:22:55.166Z,6.00
2019-01-14T12:23:59.424Z,6.00
2019-01-14T12:25:04.534Z,6.10
2019-01-14T12:26:08.870Z,6.10
2019-01-14T12:27:13.206Z,6.20
2019-01-14T12:28:17.482Z,6.30
2019-01-14T12:29:21.745Z,6.30
2019-01-14T12:30:31.422Z,6.30
2019-01-14T12:31:35.678Z,6.40
2019-01-14T12:32:39.945Z,6.40
2019-01-14T12:33:44.230Z,6.40
2019-01-14T12:34:48.486Z,6.40
2019-01-14T12:35:52.843Z,6.40
2019-01-14T12:36:57.103Z,6.30
2019-01-14T12:38:01.434Z,6.30
2019-01-14T12:39:08.665Z,6.20
2019-01-14T12:40:13.161Z,6.20
2019-01-14T12:41:17.430Z,6.10
2019-01-14T12:42:21.706Z,6.10
2019-01-14T12:43:25.982Z,6.10
2019-01-14T12:44:30.258Z,6.10
2019-01-14T12:45:34.874Z,6.10
2019-01-14T12:46:39.131Z,6.00
2019-01-14T12:47:43.474Z,6.00
2019-01-14T12:48:47.741Z,5.90
2019-01-14T12:49:52.558Z,5.90
2019-01-14T12:50:56.831Z,5.80
2019-01-14T12:52:01.093Z,5.80
2019-01-14T12:53:05.621Z,5.90
2019-01-14T12:54:09.898Z,5.90
2019-01-14T12:55:14.430Z,6.00
2019-01-14T12:56:18.694Z,6.10
2019-01-14T12:57:22.965Z,6.20
2019-01-14T12:58:27.226Z,6.20
2019-01-14T12:59:31.505Z,6.20
2019-01-14T13:00:35.776Z,6.20
2019-01-14T13:01:40.051Z,6.20
2019-01-14T13:02:44.385Z,6.20
2019-01-14T13:03:48.650Z,6.20
2019-01-14T13:04:52.928Z,6.10
2019-01-14T13:05:57.263Z,6.00
2019-01-14T13:07:01.531Z,5.90
2019-01-14T13:08:05.874Z,5.80
2019-01-14T13:09:10.874Z,5.80
2019-01-14T13:10:15.424Z,5.70
2019-01-14T13:11:23.297Z,5.70
2019-01-14T13:12:25.658Z,5.60
2019-01-14T13:13:29.906Z,5.50
2019-01-14T13:14:34.187Z,5.40
2019-01-14T13:15:38.449Z,5.30
2019-01-14T13:16:42.711Z,5.30
2019-01-14T13:17:47.066Z,5.20
2019-01-14T13:18:51.326Z,5.10
2019-01-14T13:19:55.614Z,5.10
2019-01-14T13:20:59.870Z,5.00
2019-01-14T13:22:04.415Z,5.00
2019-01-14T13:23:08.781Z,4.90
2019-01-14T13:24:13.054Z,4.90
2019-01-14T13:25:17.875Z,4.80
2019-01-14T13:26:22.134Z,4.70
2019-01-14T13:27:26.416Z,4.70
2019-01-14T13:28:30.827Z,4.60
2019-01-14T13:29:35.082Z,4.60
2019-01-14T13:30:39.359Z,4.50
2019-01-14T13:31:43.634Z,4.40
2019-01-14T13:32:47.893Z,4.40
2019-01-14T13:33:52.177Z,4.40
2019-01-14T13:34:56.449Z,4.30
2019-01-14T13:36:00.725Z,4.30
2019-01-14T13:37:05.266Z,4.20
2019-01-14T13:38:09.598Z,4.10
2019-01-14T13:39:13.951Z,4.10
2019-01-14T13:40:18.370Z,4.10
2019-01-14T13:41:22.637Z,4.00
2019-01-14T13:42:26.912Z,4.00
2019-01-14T13:43:31.173Z,4.00
2019-01-14T13:44:35.434Z,3.90
2019-01-14T13:45:39.710Z,3.90
2019-01-14T13:46:43.982Z,3.90
2019-01-14T13:47:48.909Z,3.90
2019-01-14T13:48:53.185Z,3.80
2019-01-14T13:49:57.434Z,3.80
2019-01-14T13:51:01.705Z,3.80
2019-01-14T13:52:06.166Z,3.80
2019-01-14T13:53:10.497Z,3.80
2019-01-14T13:54:14.838Z,3.80
2019-01-14T13:55:19.943Z,3.80
2019-01-14T13:56:24.223Z,3.70
2019-01-14T13:57:28.478Z,3.70
2019-01-14T13:58:32.752Z,3.70
2019-01-14T13:59:37.015Z,3.60
2019-01-14T14:00:41.278Z,3.60
2019-01-14T14:01:45.646Z,3.60
2019-01-14T14:02:49.987Z,3.60
2019-01-14T14:03:54.253Z,3.50
2019-01-14T14:04:58.510Z,3.50
2019-01-14T14:06:02.854Z,3.50
2019-01-14T14:07:07.151Z,3.50
2019-01-14T14:08:11.415Z,3.40
2019-01-14T14:09:15.681Z,3.40
2019-01-14T14:10:30.876Z,3.40
2019-01-14T14:11:35.142Z,3.40
2019-01-14T14:12:39.411Z,3.40
2019-01-14T14:13:43.741Z,3.40
2019-01-14T14:14:48.019Z,3.40
2019-01-14T14:15:52.290Z,3.40
2019-01-14T14:16:56.567Z,3.40
2019-01-14T14:18:00.911Z,3.30
2019-01-14T14:19:05.255Z,3.40
2019-01-14T14:20:11.645Z,3.40
2019-01-14T14:21:15.937Z,3.40
2019-01-14T14:22:20.224Z,3.50
2019-01-14T14:23:24.487Z,3.50
2019-01-14T14:24:28.756Z,3.60
2019-01-14T14:25:33.025Z,3.60
2019-01-14T14:26:37.294Z,3.50
2019-01-14T14:27:41.650Z,3.50
2019-01-14T14:28:45.914Z,3.50
2019-01-14T14:29:50.190Z,3.50
2019-01-14T14:30:54.463Z,3.40
2019-01-14T14:31:58.735Z,3.40
2019-01-14T14:33:03.014Z,3.40
2019-01-14T14:34:07.434Z,3.40
2019-01-14T14:35:11.867Z,3.30
2019-01-14T14:36:16.131Z,3.30
2019-01-14T14:37:20.395Z,3.30
2019-01-14T14:38:24.826Z,3.30
2019-01-14T14:39:29.102Z,3.30
2019-01-14T14:40:33.455Z,3.30
2019-01-14T14:41:37.797Z,3.20
2019-01-14T14:42:42.061Z,3.20
2019-01-14T14:43:46.448Z,3.20
2019-01-14T14:44:50.706Z,3.20
2019-01-14T14:45:54.974Z,3.20
2019-01-14T14:46:59.259Z,3.20
2019-01-14T14:48:03.646Z,3.20
2019-01-14T14:49:08.062Z,3.20
2019-01-14T14:50:14.115Z,3.20
2019-01-14T14:51:18.414Z,3.20
2019-01-14T14:52:22.742Z,3.20
2019-01-14T14:53:27.030Z,3.20
2019-01-14T14:54:31.305Z,3.20
2019-01-14T14:55:35.587Z,3.10
2019-01-14T14:56:39.849Z,3.10
2019-01-14T14:57:44.272Z,3.10
2019-01-14T14:58:48.547Z,3.10
2019-01-14T14:59:52.993Z,3.10
2019-01-14T15:00:57.342Z,3.10
2019-01-14T15:02:01.681Z,3.00
2019-01-14T15:03:05.969Z,3.00
2019-01-14T15:04:10.263Z,3.00
2019-01-14T15:05:14.798Z,3.00
2019-01-14T15:06:19.064Z,2.90
2019-01-14T15:07:23.407Z,2.90
2019-01-14T15:08:27.679Z,2.90
2019-01-14T15:09:31.957Z,2.90
2019-01-14T15:10:36.230Z,2.90
2019-01-14T15:11:40.490Z,2.90
2019-01-14T15:12:44.903Z,2.80
2019-01-14T15:13:49.169Z,2.80
2019-01-14T15:14:53.439Z,2.70
2019-01-14T15:15:57.702Z,2.70
2019-01-14T15:17:01.961Z,2.70
2019-01-14T15:18:07.581Z,2.60
2019-01-14T15:19:11.870Z,2.60
2019-01-14T15:20:17.433Z,2.60
2019-01-14T15:21:21.701Z,2.50
2019-01-14T15:22:25.970Z,2.50
2019-01-14T15:23:30.241Z,2.50
2019-01-14T15:24:34.522Z,2.50
2019-01-14T15:25:38.872Z,2.50
2019-01-14T15:26:43.144Z,2.40
2019-01-14T15:27:47.546Z,2.40
2019-01-14T15:28:51.891Z,2.40
2019-01-14T15:29:56.181Z,2.40
2019-01-14T15:31:00.441Z,2.40
2019-01-14T15:32:04.714Z,2.30
2019-01-14T15:33:08.998Z,2.30
2019-01-14T15:34:13.273Z,2.30
2019-01-14T15:35:17.695Z,2.30
2019-01-14T15:36:21.962Z,2.30
2019-01-14T15:37:26.253Z,2.20
2019-01-14T15:38:30.517Z,2.20
2019-01-14T15:39:34.814Z,2.20
2019-01-14T15:40:39.121Z,2.20
2019-01-14T15:41:43.454Z,2.20
2019-01-14T15:42:47.873Z,2.10
2019-01-14T15:43:52.218Z,2.10
2019-01-14T15:44:56.503Z,2.10
2019-01-14T15:46:00.787Z,2.10
2019-01-14T15:47:05.127Z,2.10
2019-01-14T15:48:09.402Z,2.10
2019-01-14T15:49:13.699Z,2.10
2019-01-14T15:50:18.350Z,2.10
2019-01-14T15:51:22.618Z,2.00
2019-01-14T15:52:26.898Z,2.00
2019-01-14T15:53:31.175Z,2.00
2019-01-14T15:54:35.466Z,2.00
2019-01-14T15:55:39.734Z,1.90
2019-01-14T15:56:43.998Z,2.00
2019-01-14T15:57:48.349Z,1.90
2019-01-14T15:58:52.614Z,1.90
2019-01-14T15:59:56.910Z,1.90
2019-01-14T16:01:01.175Z,1.90
2019-01-14T16:02:05.510Z,1.90
2019-01-14T16:03:09.851Z,1.90
2019-01-14T16:04:14.122Z,1.90
2019-01-14T16:05:18.526Z,1.90
2019-01-14T16:06:22.857Z,1.90
2019-01-14T16:07:27.131Z,1.90
2019-01-14T16:08:31.398Z,2.00
2019-01-14T16:09:35.722Z,2.00
2019-01-14T16:10:40.069Z,2.10
2019-01-14T16:11:44.363Z,2.10
2019-01-14T16:12:48.778Z,2.20
2019-01-14T16:13:53.047Z,2.20
2019-01-14T16:14:59.168Z,2.30
2019-01-14T16:16:03.597Z,2.30
2019-01-14T16:17:07.939Z,2.30
2019-01-14T16:18:12.214Z,2.40
2019-01-14T16:19:16.567Z,2.40
2019-01-14T16:20:23.038Z,2.40
2019-01-14T16:21:27.320Z,2.40
2019-01-14T16:22:31.620Z,2.40
2019-01-14T16:23:35.898Z,2.40
2019-01-14T16:24:40.186Z,2.50
2019-01-14T16:25:44.478Z,2.50
2019-01-14T16:26:48.745Z,2.50
2019-01-14T16:27:53.102Z,2.60
2019-01-14T16:28:57.377Z,2.60
2019-01-14T16:30:01.644Z,2.70
2019-01-14T16:31:05.942Z,2.70
2019-01-14T16:32:10.221Z,2.70
2019-01-14T16:33:16.890Z,2.70
2019-01-14T16:34:21.167Z,2.70
2019-01-14T16:35:25.610Z,2.70
2019-01-14T16:36:29.962Z,2.60
2019-01-14T16:37:34.240Z,2.60
2019-01-14T16:38:38.519Z,2.60
2019-01-14T16:39:42.799Z,2.60
2019-01-14T16:40:47.077Z,2.50
2019-01-14T16:41:51.409Z,2.50
2019-01-14T16:42:55.771Z,2.50
2019-01-14T16:44:00.054Z,2.50
2019-01-14T16:45:06.081Z,2.50
2019-01-14T16:46:10.365Z,2.50
2019-01-14T16:47:14.638Z,2.40
2019-01-14T16:48:18.915Z,2.40
2019-01-14T16:49:23.186Z,2.40
2019-01-14T16:50:27.466Z,2.40
2019-01-14T16:51:31.750Z,2.40
2019-01-14T16:52:36.031Z,2.40
2019-01-14T16:53:40.334Z,2.40
2019-01-14T16:54:44.602Z,2.30
2019-01-14T16:55:53.726Z,2.30
2019-01-14T16:56:58.013Z,2.30
2019-01-14T16:58:02.278Z,2.30
2019-01-14T16:59:06.697Z,2.30
2019-01-14T17:00:16.641Z,2.30
2019-01-14T17:01:20.934Z,2.30
2019-01-14T17:02:25.223Z,2.30
2019-01-14T17:03:29.570Z,2.30
2019-01-14T17:04:33.873Z,2.30
2019-01-14T17:05:38.222Z,2.30