createdAt,value
2023-09-08T00:01:01.955Z,8.00
2023-09-08T00:03:28.792Z,8.02
2023-09-08T00:05:56.838Z,8.43
2023-09-08T00:08:25.282Z,8.95
2023-09-08T00:10:53.180Z,10.57
2023-09-08T00:13:20.242Z,9.55
2023-09-08T00:15:50.054Z,8.13
2023-09-08T00:18:17.246Z,7.85
2023-09-08T00:20:44.155Z,8.35
2023-09-08T00:23:14.592Z,7.93
2023-09-08T00:25:41.729Z,7.88
2023-09-08T00:28:09.157Z,7.97
2023-09-08T00:30:36.411Z,7.10
2023-09-08T00:33:03.608Z,7.82
2023-09-08T00:35:31.564Z,9.27
2023-09-08T00:37:59.399Z,8.80
2023-09-08T00:40:29.115Z,7.47
2023-09-08T00:42:56.382Z,8.30
2023-09-08T00:45:30.829Z,10.32
2023-09-08T00:48:00.670Z,9.63
2023-09-08T00:50:27.687Z,8.77
2023-09-08T00:52:55.914Z,9.57
2023-09-08T00:55:26.060Z,10.65
2023-09-08T00:57:53.901Z,10.35
2023-09-08T01:00:23.748Z,9.32
2023-09-08T01:02:51.004Z,10.85
2023-09-08T01:05:21.563Z,7.78
2023-09-08T01:07:50.066Z,8.38
2023-09-08T01:10:17.688Z,11.48
2023-09-08T01:12:44.864Z,10.50
2023-09-08T01:15:15.361Z,9.10
2023-09-08T01:17:42.349Z,9.10
2023-09-08T01:20:18.594Z,9.45
2023-09-08T01:23:12.369Z,9.93
2023-09-08T01:26:07.320Z,9.38
2023-09-08T01:28:35.369Z,8.80
2023-09-08T01:31:13.186Z,17.38
2023-09-08T01:33:43.628Z,11.85
2023-09-08T01:36:11.044Z,9.75
2023-09-08T01:38:38.341Z,9.27
2023-09-08T01:41:05.717Z,9.07
2023-09-08T01:43:32.584Z,10.35
2023-09-08T01:46:01.692Z,9.38
2023-09-08T01:48:28.628Z,10.30
2023-09-08T01:50:57.492Z,10.40
2023-09-08T01:53:24.407Z,10.52
2023-09-08T01:55:51.429Z,9.98
2023-09-08T01:58:18.430Z,10.20
2023-09-08T02:00:50.831Z,10.55
2023-09-08T02:03:17.859Z,9.10
2023-09-08T02:05:46.209Z,11.85
2023-09-08T02:08:16.303Z,11.32
2023-09-08T02:10:43.506Z,15.38
2023-09-08T02:13:11.819Z,77.25
2023-09-08T02:15:39.846Z,62.80
2023-09-08T02:18:08.640Z,57.17
2023-09-08T02:20:35.746Z,16.65
2023-09-08T02:23:08.046Z,14.90
2023-09-08T02:25:35.323Z,16.55
2023-09-08T02:28:02.301Z,9.88
2023-09-08T02:30:30.242Z,29.13
2023-09-08T02:32:57.424Z,51.08
2023-09-08T02:35:28.070Z,15.35
2023-09-08T02:37:55.090Z,13.10
2023-09-08T02:40:22.296Z,11.90
2023-09-08T02:42:49.528Z,12.20
2023-09-08T02:45:16.458Z,11.30
2023-09-08T02:47:43.421Z,14.75
2023-09-08T02:50:11.822Z,12.88
2023-09-08T02:52:38.711Z,14.80
2023-09-08T02:55:08.154Z,12.40
2023-09-08T02:57:36.217Z,32.15
2023-09-08T03:00:03.510Z,45.03
2023-09-08T03:02:31.794Z,69.85
2023-09-08T03:05:00.355Z,55.17
2023-09-08T03:07:28.499Z,21.27
2023-09-08T03:09:56.770Z,65.22
2023-09-08T03:12:23.509Z,42.53
2023-09-08T03:14:53.120Z,69.68
2023-09-08T03:17:20.201Z,28.08
2023-09-08T03:19:47.805Z,21.05
2023-09-08T03:22:14.990Z,20.67
2023-09-08T03:24:43.887Z,17.70
2023-09-08T03:27:13.990Z,17.50
2023-09-08T03:29:41.944Z,23.23
2023-09-08T03:32:09.120Z,27.35
2023-09-08T03:34:40.712Z,46.28
2023-09-08T03:37:07.926Z,25.92
2023-09-08T03:39:34.978Z,26.10
2023-09-08T03:42:02.692Z,21.00
2023-09-08T03:44:34.890Z,26.00
2023-09-08T03:47:04.117Z,23.33
2023-09-08T03:49:31.283Z,23.35
2023-09-08T03:52:00.393Z,18.02
2023-09-08T03:54:27.160Z,14.68
2023-09-08T03:56:54.217Z,15.27
2023-09-08T03:59:21.152Z,14.68
2023-09-08T04:01:48.224Z,14.95
2023-09-08T04:04:15.638Z,14.40
2023-09-08T04:06:42.800Z,12.32
2023-09-08T04:09:09.916Z,12.15
2023-09-08T04:11:37.997Z,12.38
2023-09-08T04:14:04.845Z,11.95
2023-09-08T04:16:33.870Z,14.18
2023-09-08T04:19:00.690Z,13.07
2023-09-08T04:21:28.078Z,12.75
2023-09-08T04:23:55.270Z,11.80
2023-09-08T04:26:22.122Z,13.60
2023-09-08T04:28:51.159Z,14.98
2023-09-08T04:31:19.460Z,15.40
2023-09-08T04:33:46.574Z,15.90
2023-09-08T04:36:14.486Z,16.33
2023-09-08T04:38:43.488Z,17.67
2023-09-08T04:41:10.347Z,14.93
2023-09-08T04:43:37.588Z,13.57
2023-09-08T04:46:04.914Z,17.17
2023-09-08T04:48:31.911Z,15.63
2023-09-08T04:50:58.965Z,16.50
2023-09-08T04:53:25.998Z,21.33
2023-09-08T04:55:53.433Z,22.80
2023-09-08T04:58:21.800Z,26.65
2023-09-08T05:00:50.915Z,31.38
2023-09-08T05:03:17.823Z,29.63
2023-09-08T05:05:46.372Z,28.15
2023-09-08T05:08:13.740Z,31.30
2023-09-08T05:10:41.110Z,44.58
2023-09-08T05:13:14.058Z,40.55
2023-09-08T05:15:49.765Z,29.67
2023-09-08T05:18:16.899Z,30.80
2023-09-08T05:20:44.192Z,25.00
2023-09-08T05:23:11.080Z,23.38
2023-09-08T05:25:42.819Z,25.75
2023-09-08T05:28:09.649Z,21.08
2023-09-08T05:30:37.159Z,23.17
2023-09-08T05:33:04.102Z,22.17
2023-09-08T05:35:30.914Z,21.48
2023-09-08T05:37:57.869Z,22.02
2023-09-08T05:40:25.658Z,24.20
2023-09-08T05:42:53.185Z,24.15
2023-09-08T05:45:20.439Z,22.65
2023-09-08T05:47:50.373Z,24.67
2023-09-08T05:50:19.087Z,23.98
2023-09-08T05:52:46.364Z,24.95
2023-09-08T05:55:13.162Z,26.60
2023-09-08T05:57:41.973Z,26.52
2023-09-08T06:00:10.410Z,27.58
2023-09-08T06:02:37.356Z,30.60
2023-09-08T06:05:04.846Z,29.63
2023-09-08T06:07:32.131Z,34.42
2023-09-08T06:09:58.893Z,36.22
2023-09-08T06:12:25.890Z,32.67
2023-09-08T06:14:52.844Z,34.85
2023-09-08T06:17:19.652Z,32.80
2023-09-08T06:19:46.839Z,31.52
2023-09-08T06:22:14.721Z,33.28
2023-09-08T06:24:41.654Z,35.65
2023-09-08T06:27:08.714Z,36.03
2023-09-08T06:29:37.162Z,33.85
2023-09-08T06:32:04.144Z,37.00
2023-09-08T06:34:32.324Z,33.00
2023-09-08T06:36:59.517Z,30.75
2023-09-08T06:39:27.948Z,32.75
2023-09-08T06:41:56.138Z,31.67
2023-09-08T06:44:23.443Z,31.13
2023-09-08T06:46:51.407Z,30.55
2023-09-08T06:49:19.345Z,33.80
2023-09-08T06:51:48.690Z,31.02
2023-09-08T06:54:16.150Z,29.10
2023-09-08T06:56:43.481Z,30.33
2023-09-08T06:59:10.766Z,28.65
2023-09-08T07:01:39.536Z,34.13
2023-09-08T07:04:07.344Z,31.85
2023-09-08T07:06:38.282Z,32.75
2023-09-08T07:09:05.915Z,31.67
2023-09-08T07:11:33.077Z,33.05
2023-09-08T07:14:02.087Z,31.42
2023-09-08T07:16:29.077Z,31.67
2023-09-08T07:18:55.901Z,38.00
2023-09-08T07:21:23.927Z,30.63
2023-09-08T07:23:52.918Z,28.17
2023-09-08T07:26:19.797Z,31.33
2023-09-08T07:28:50.114Z,29.27
2023-09-08T07:31:17.389Z,25.92
2023-09-08T07:33:45.037Z,25.02
2023-09-08T07:36:12.962Z,26.73
2023-09-08T07:38:40.315Z,28.58
2023-09-08T07:41:07.131Z,25.23
2023-09-08T07:43:41.721Z,25.15
2023-09-08T07:46:09.359Z,23.55
2023-09-08T07:48:37.050Z,26.30
2023-09-08T07:51:04.238Z,22.80
2023-09-08T07:53:32.151Z,24.40
2023-09-08T07:55:59.094Z,25.67
2023-09-08T07:58:26.174Z,20.65
2023-09-08T08:00:55.928Z,21.17
2023-09-08T08:03:22.747Z,23.55
2023-09-08T08:05:51.409Z,21.45
2023-09-08T08:08:18.368Z,20.08
2023-09-08T08:10:45.309Z,21.67
2023-09-08T08:13:13.336Z,23.75
2023-09-08T08:15:43.905Z,24.20
2023-09-08T08:18:14.414Z,17.88
2023-09-08T08:20:41.319Z,20.90
2023-09-08T08:23:10.348Z,22.83
2023-09-08T08:25:37.453Z,19.58
2023-09-08T08:28:04.953Z,17.92
2023-09-08T08:30:33.658Z,21.80
2023-09-08T08:33:00.706Z,19.83
2023-09-08T08:35:27.611Z,20.58
2023-09-08T08:38:02.032Z,19.30
2023-09-08T08:40:29.538Z,18.73
2023-09-08T08:43:02.612Z,17.55
2023-09-08T08:45:31.326Z,20.40
2023-09-08T08:48:02.503Z,18.98
2023-09-08T08:50:31.944Z,17.13
2023-09-08T08:53:03.543Z,20.60
2023-09-08T08:55:31.832Z,15.23
2023-09-08T08:58:05.590Z,16.30
2023-09-08T09:03:14.177Z,19.02
2023-09-08T09:05:48.423Z,15.95
2023-09-08T09:08:18.004Z,25.02
2023-09-08T09:10:45.210Z,13.93
2023-09-08T09:13:13.247Z,16.50
2023-09-08T09:15:43.922Z,17.45
2023-09-08T09:18:11.152Z,15.93
2023-09-08T09:20:39.362Z,16.92
2023-09-08T09:23:06.616Z,18.00
2023-09-08T09:25:34.077Z,17.67
2023-09-08T09:28:04.024Z,14.77
2023-09-08T09:30:55.452Z,14.32
2023-09-08T09:33:24.805Z,16.13
2023-09-08T09:35:55.775Z,16.20
2023-09-08T09:38:27.745Z,17.42
2023-09-08T09:40:55.397Z,17.60
2023-09-08T09:43:26.207Z,15.73
2023-09-08T09:45:54.747Z,16.38
2023-09-08T09:48:25.124Z,21.48
2023-09-08T09:50:55.157Z,17.23
2023-09-08T09:53:22.728Z,14.32
2023-09-08T09:55:52.444Z,13.48
2023-09-08T09:58:21.960Z,14.73
2023-09-08T10:00:50.725Z,15.50
2023-09-08T10:03:19.206Z,13.07
2023-09-08T10:05:48.382Z,15.57
2023-09-08T10:08:15.679Z,16.95
2023-09-08T10:10:47.133Z,14.48
2023-09-08T10:13:19.315Z,13.18
2023-09-08T10:15:47.574Z,12.18
2023-09-08T10:18:17.794Z,12.77
2023-09-08T10:20:46.158Z,15.15
2023-09-08T10:23:52.124Z,18.52
2023-09-08T10:26:19.585Z,12.75
2023-09-08T10:28:47.161Z,14.88
2023-09-08T10:31:18.277Z,13.88
2023-09-08T10:33:46.747Z,13.07
2023-09-08T10:36:14.602Z,13.38
2023-09-08T10:38:42.771Z,12.52
2023-09-08T10:41:30.586Z,15.25
2023-09-08T10:44:02.151Z,14.57
2023-09-08T10:46:31.001Z,16.00
2023-09-08T10:49:07.883Z,13.40
2023-09-08T10:51:35.994Z,15.98
2023-09-08T10:54:03.434Z,13.68
2023-09-08T10:56:53.301Z,15.05
2023-09-08T10:59:20.881Z,15.30
2023-09-08T11:01:49.068Z,14.25
2023-09-08T11:04:20.591Z,11.63
2023-09-08T11:06:47.903Z,13.85
2023-09-08T11:09:15.402Z,17.55
2023-09-08T11:11:43.211Z,13.60
2023-09-08T11:14:12.356Z,16.10
2023-09-08T11:16:39.414Z,13.77
2023-09-08T11:19:06.336Z,15.65
2023-09-08T11:21:36.363Z,16.90
2023-09-08T11:24:06.026Z,11.98
2023-09-08T11:26:36.595Z,11.70
2023-09-08T11:29:04.178Z,13.55
2023-09-08T11:31:31.286Z,16.15
2023-09-08T11:34:00.667Z,12.50
2023-09-08T11:36:31.788Z,14.00
2023-09-08T11:38:58.667Z,10.65
2023-09-08T11:41:26.824Z,12.35
2023-09-08T11:43:53.888Z,11.90
2023-09-08T11:46:21.391Z,12.55
2023-09-08T11:48:48.713Z,13.65
2023-09-08T11:51:17.028Z,11.18
2023-09-08T11:53:45.198Z,11.77
2023-09-08T11:56:12.500Z,12.32
2023-09-08T11:58:40.110Z,12.75
2023-09-08T12:01:11.040Z,11.82
2023-09-08T12:03:53.193Z,12.02
2023-09-08T12:06:20.507Z,11.45
2023-09-08T12:08:47.743Z,10.85
2023-09-08T12:11:16.705Z,11.57
2023-09-08T12:13:43.676Z,10.73
2023-09-08T12:16:20.704Z,9.77
2023-09-08T12:18:50.988Z,12.10
2023-09-08T12:21:18.245Z,10.50
2023-09-08T12:23:52.847Z,10.60
2023-09-08T12:26:25.396Z,10.30
2023-09-08T12:28:52.529Z,8.60
2023-09-08T12:31:20.919Z,10.70
2023-09-08T12:33:48.022Z,9.70
2023-09-08T12:36:19.916Z,8.85
2023-09-08T12:38:54.291Z,9.82
2023-09-08T12:41:21.472Z,10.80
2023-09-08T12:43:48.855Z,9.40
2023-09-08T12:46:19.985Z,9.88
2023-09-08T12:48:49.433Z,9.63
2023-09-08T12:51:16.486Z,8.77
2023-09-08T12:53:45.415Z,7.10
2023-09-08T12:56:12.351Z,12.20
2023-09-08T12:58:40.246Z,10.63
2023-09-08T13:01:08.467Z,11.52
2023-09-08T13:03:35.348Z,11.57
2023-09-08T13:06:02.159Z,10.15
2023-09-08T13:08:29.145Z,9.63
2023-09-08T13:10:57.255Z,9.68
2023-09-08T13:13:24.453Z,12.57
2023-09-08T13:15:53.591Z,12.25
2023-09-08T13:18:21.827Z,11.27
2023-09-08T13:20:48.942Z,10.20
2023-09-08T13:23:17.039Z,10.07
2023-09-08T13:25:45.878Z,10.70
2023-09-08T13:28:13.001Z,9.48
2023-09-08T13:30:40.801Z,11.85
2023-09-08T13:33:08.820Z,8.57
2023-09-08T13:35:35.712Z,9.77
2023-09-08T13:38:04.358Z,10.63
2023-09-08T13:40:32.209Z,9.98
2023-09-08T13:42:59.221Z,9.00
2023-09-08T13:45:27.829Z,24.88
2023-09-08T13:47:55.250Z,12.77
2023-09-08T13:50:26.941Z,11.40
2023-09-08T13:52:55.852Z,10.98
2023-09-08T13:55:37.078Z,10.00
2023-09-08T13:58:08.796Z,9.60
2023-09-08T14:00:39.089Z,10.35
2023-09-08T14:03:09.682Z,10.50
2023-09-08T14:05:45.471Z,13.48
2023-09-08T14:08:18.567Z,9.05
2023-09-08T14:13:26.507Z,7.75
2023-09-08T14:15:57.333Z,10.95
2023-09-08T14:18:25.919Z,8.48
2023-09-08T14:20:53.122Z,12.23
2023-09-08T14:23:19.862Z,7.57
2023-09-08T14:25:46.877Z,8.30
2023-09-08T14:28:13.982Z,8.40
2023-09-08T14:30:41.800Z,7.22
2023-09-08T14:33:08.788Z,7.65
2023-09-08T14:35:36.304Z,6.72
2023-09-08T14:38:04.178Z,7.22
2023-09-08T14:40:31.114Z,6.10
2023-09-08T14:42:58.156Z,7.40
2023-09-08T14:45:24.973Z,9.30
2023-09-08T14:47:53.133Z,8.10
2023-09-08T14:50:20.912Z,8.65
2023-09-08T14:52:47.805Z,8.27
2023-09-08T14:55:16.080Z,7.40
2023-09-08T14:57:43.436Z,7.93
2023-09-08T15:00:11.276Z,7.20
2023-09-08T15:02:38.406Z,7.43
2023-09-08T15:05:06.294Z,8.23
2023-09-08T15:07:33.179Z,6.82
2023-09-08T15:10:00.237Z,7.57
2023-09-08T15:12:28.090Z,8.25
2023-09-08T15:14:57.103Z,7.55
2023-09-08T15:17:24.129Z,9.20
2023-09-08T15:19:51.270Z,7.93
2023-09-08T15:22:18.482Z,7.80
2023-09-08T15:24:45.643Z,8.70
2023-09-08T15:27:13.120Z,10.50
2023-09-08T15:29:40.398Z,9.82
2023-09-08T15:32:09.282Z,7.05
2023-09-08T15:34:36.312Z,9.23
2023-09-08T15:37:05.286Z,8.02
2023-09-08T15:39:32.277Z,7.75
2023-09-08T15:41:59.172Z,7.75
2023-09-08T15:44:27.299Z,7.75
2023-09-08T15:46:54.530Z,6.72
2023-09-08T15:49:23.278Z,10.65
2023-09-08T15:52:00.718Z,8.27
2023-09-08T15:54:36.974Z,6.70
2023-09-08T15:57:04.539Z,14.75
2023-09-08T15:59:31.573Z,11.50
2023-09-08T16:01:58.875Z,10.10
2023-09-08T16:04:29.236Z,9.95
2023-09-08T16:06:56.364Z,11.93
2023-09-08T16:09:24.248Z,11.13
2023-09-08T16:11:51.304Z,10.80
2023-09-08T16:14:20.217Z,8.45
2023-09-08T16:16:48.254Z,10.73
2023-09-08T16:19:15.696Z,8.63
2023-09-08T16:21:43.872Z,8.27
2023-09-08T16:24:10.941Z,10.07
2023-09-08T16:26:37.973Z,9.00
2023-09-08T16:29:06.008Z,7.70
2023-09-08T16:31:32.899Z,8.48
2023-09-08T16:34:00.910Z,8.93
2023-09-08T16:36:27.836Z,12.35
2023-09-08T16:38:54.659Z,22.70
2023-09-08T16:41:21.615Z,32.78
2023-09-08T16:43:48.827Z,22.05
2023-09-08T16:46:15.747Z,12.82
2023-09-08T16:48:42.480Z,12.50
2023-09-08T16:51:09.525Z,15.90
2023-09-08T16:53:36.557Z,10.70
2023-09-08T16:56:09.944Z,11.68
2023-09-08T17:01:06.402Z,10.50
2023-09-08T17:03:33.371Z,9.95
2023-09-08T17:06:01.390Z,12.30
2023-09-08T17:08:29.085Z,14.93
2023-09-08T17:10:58.321Z,11.88
2023-09-08T17:13:25.704Z,9.63
2023-09-08T17:15:52.831Z,10.85
2023-09-08T17:18:23.713Z,12.35
2023-09-08T17:20:51.305Z,12.73
2023-09-08T17:23:19.322Z,12.45
2023-09-08T17:25:47.211Z,11.48
2023-09-08T17:28:14.179Z,13.65
2023-09-08T17:30:41.900Z,28.50
2023-09-08T17:33:09.228Z,50.78
2023-09-08T17:35:37.416Z,44.17
2023-09-08T17:38:05.022Z,112.85
2023-09-08T17:40:32.946Z,23.83
2023-09-08T17:43:00.832Z,12.80
2023-09-08T17:45:27.941Z,10.73
2023-09-08T17:47:55.348Z,9.10
2023-09-08T17:50:25.935Z,16.85
2023-09-08T17:52:52.715Z,12.68
2023-09-08T17:55:19.833Z,9.50
2023-09-08T17:57:49.435Z,11.48
2023-09-08T18:00:25.846Z,12.90
2023-09-08T18:02:52.691Z,16.38
2023-09-08T18:05:19.967Z,15.10
2023-09-08T18:07:46.752Z,18.67
2023-09-08T18:10:15.149Z,17.55
2023-09-08T18:12:53.423Z,18.35
2023-09-08T18:15:20.439Z,14.68
2023-09-08T18:17:48.573Z,13.73
2023-09-08T18:20:15.685Z,14.65
2023-09-08T18:22:42.810Z,17.80
2023-09-08T18:25:09.950Z,17.95
2023-09-08T18:27:37.089Z,13.20
2023-09-08T18:30:05.600Z,14.25
2023-09-08T18:32:35.029Z,12.15
2023-09-08T18:35:02.059Z,9.32
2023-09-08T18:37:28.996Z,10.95
2023-09-08T18:39:55.893Z,9.40
2023-09-08T18:42:25.875Z,15.60
2023-09-08T18:44:52.901Z,11.68
2023-09-08T18:47:19.885Z,11.68
2023-09-08T18:49:51.059Z,11.88
2023-09-08T18:52:18.606Z,13.20
2023-09-08T18:54:45.757Z,11.50
2023-09-08T18:57:12.787Z,11.48
2023-09-08T18:59:39.789Z,10.95
2023-09-08T19:02:06.695Z,13.80
2023-09-08T19:04:34.853Z,10.85
2023-09-08T19:07:02.021Z,13.70
2023-09-08T19:09:30.035Z,12.77
2023-09-08T19:11:58.030Z,12.43
2023-09-08T19:14:29.631Z,9.88
2023-09-08T19:16:58.933Z,12.60
2023-09-08T19:19:26.092Z,28.58
2023-09-08T19:21:53.008Z,12.40
2023-09-08T19:24:20.431Z,10.27
2023-09-08T19:26:47.330Z,13.15
2023-09-08T19:29:17.241Z,10.73
2023-09-08T19:31:45.549Z,12.93
2023-09-08T19:34:12.813Z,13.63
2023-09-08T19:36:40.106Z,15.00
2023-09-08T19:39:08.305Z,13.73
2023-09-08T19:41:37.075Z,15.65
2023-09-08T19:44:04.884Z,12.20
2023-09-08T19:46:36.706Z,10.25
2023-09-08T19:49:03.935Z,11.00
2023-09-08T19:51:32.149Z,12.55
2023-09-08T19:54:01.477Z,14.52
2023-09-08T19:56:29.920Z,12.50
2023-09-08T19:58:57.069Z,10.45
2023-09-08T20:01:26.236Z,14.60
2023-09-08T20:03:53.439Z,13.27
2023-09-08T20:06:20.573Z,12.25
2023-09-08T20:08:47.445Z,11.07
2023-09-08T20:11:14.434Z,11.80
2023-09-08T20:13:41.497Z,12.35
2023-09-08T20:16:10.891Z,12.43
2023-09-08T20:18:38.539Z,12.07
2023-09-08T20:21:06.498Z,15.15
2023-09-08T20:23:35.826Z,14.95
2023-09-08T20:26:04.236Z,14.05
2023-09-08T20:28:33.059Z,14.93
2023-09-08T20:33:30.961Z,11.65
2023-09-08T20:35:58.214Z,11.73
2023-09-08T20:38:25.412Z,13.02
2023-09-08T20:40:53.715Z,11.27
2023-09-08T20:43:24.052Z,13.35
2023-09-08T20:45:57.161Z,12.05
2023-09-08T20:48:24.451Z,11.67
2023-09-08T20:51:21.482Z,10.40
2023-09-08T20:53:48.445Z,11.65
2023-09-08T20:56:15.434Z,14.90
2023-09-08T20:58:43.776Z,13.50
2023-09-08T21:01:11.369Z,14.13
2023-09-08T21:03:39.040Z,13.60
2023-09-08T21:06:07.026Z,12.85
2023-09-08T21:08:34.494Z,12.30
2023-09-08T21:11:03.305Z,13.90
2023-09-08T21:13:30.812Z,13.25
2023-09-08T21:15:57.695Z,12.95
2023-09-08T21:18:24.517Z,12.88
2023-09-08T21:20:51.495Z,12.25
2023-09-08T21:23:20.447Z,13.70
2023-09-08T21:25:47.454Z,13.63
2023-09-08T21:28:14.403Z,14.52
2023-09-08T21:30:41.254Z,13.75
2023-09-08T21:33:11.539Z,13.05
2023-09-08T21:35:39.162Z,14.38
2023-09-08T21:38:06.195Z,15.20
2023-09-08T21:40:33.311Z,15.20
2023-09-08T21:43:00.208Z,14.48
2023-09-08T21:45:28.051Z,14.15
2023-09-08T21:47:55.126Z,16.17
2023-09-08T21:50:23.593Z,14.40
2023-09-08T21:55:25.038Z,16.90
2023-09-08T21:57:53.039Z,15.25
2023-09-08T22:00:22.454Z,14.55
2023-09-08T22:02:49.538Z,16.85
2023-09-08T22:05:17.912Z,14.73
2023-09-08T22:07:45.938Z,15.75
2023-09-08T22:10:14.059Z,15.60
2023-09-08T22:12:42.562Z,14.35
2023-09-08T22:15:10.402Z,13.88
2023-09-08T22:17:39.586Z,14.40
2023-09-08T22:20:14.507Z,16.95
2023-09-08T22:22:41.925Z,15.55
2023-09-08T22:25:12.312Z,14.80
2023-09-08T22:27:41.168Z,17.45
2023-09-08T22:30:09.510Z,16.75
2023-09-08T22:32:38.014Z,16.75
2023-09-08T22:35:06.114Z,13.55
2023-09-08T22:37:35.585Z,13.68
2023-09-08T22:40:06.790Z,14.60
2023-09-08T22:42:33.906Z,13.68
2023-09-08T22:45:02.553Z,14.85
2023-09-08T22:47:29.334Z,13.80
2023-09-08T22:50:07.926Z,16.83
2023-09-08T22:52:35.571Z,13.13
2023-09-08T22:55:17.528Z,12.95
2023-09-08T22:57:51.492Z,16.02
2023-09-08T23:00:18.845Z,15.07
2023-09-08T23:02:47.739Z,17.38
2023-09-08T23:05:15.169Z,15.50
2023-09-08T23:07:45.607Z,18.27
2023-09-08T23:10:15.262Z,17.40
2023-09-08T23:12:46.316Z,18.83
2023-09-08T23:15:14.988Z,18.20
2023-09-08T23:17:41.922Z,16.42
2023-09-08T23:20:16.053Z,18.98
2023-09-08T23:22:44.521Z,17.23
2023-09-08T23:25:11.931Z,17.67
2023-09-08T23:27:38.996Z,19.85
2023-09-08T23:30:07.193Z,17.98
2023-09-08T23:32:36.366Z,20.00
2023-09-08T23:35:05.344Z,20.98
2023-09-08T23:37:32.173Z,19.52
2023-09-08T23:40:00.272Z,17.67
2023-09-08T23:42:27.211Z,18.83
2023-09-08T23:44:54.125Z,19.30
2023-09-08T23:47:21.118Z,22.95
2023-09-08T23:49:47.952Z,20.70
2023-09-08T23:52:15.962Z,20.33
2023-09-08T23:54:43.865Z,20.73
2023-09-08T23:57:11.992Z,19.95
2023-09-08T23:59:38.790Z,17.90
