createdAt,value
2022-08-01T00:01:31.223Z,4.90
2022-08-01T00:03:59.301Z,5.03
2022-08-01T00:06:27.217Z,5.00
2022-08-01T00:08:55.151Z,5.13
2022-08-01T00:11:23.267Z,5.70
2022-08-01T00:13:51.465Z,5.30
2022-08-01T00:16:19.432Z,5.80
2022-08-01T00:18:48.492Z,5.43
2022-08-01T00:21:16.438Z,5.87
2022-08-01T00:23:44.851Z,5.70
2022-08-01T00:26:12.965Z,6.07
2022-08-01T00:28:41.198Z,8.57
2022-08-01T00:31:08.918Z,16.17
2022-08-01T00:33:36.898Z,7.00
2022-08-01T00:36:06.520Z,7.67
2022-08-01T00:38:34.553Z,6.77
2022-08-01T00:41:03.402Z,6.47
2022-08-01T00:43:31.225Z,6.70
2022-08-01T00:45:59.168Z,6.37
2022-08-01T00:48:26.969Z,6.37
2022-08-01T00:50:54.962Z,6.10
2022-08-01T00:53:24.083Z,6.47
2022-08-01T00:55:53.809Z,11.30
2022-08-01T00:58:25.053Z,7.07
2022-08-01T01:00:54.842Z,8.97
2022-08-01T01:03:56.357Z,7.03
2022-08-01T01:06:28.999Z,9.13
2022-08-01T01:09:14.164Z,6.37
2022-08-01T01:11:47.766Z,6.70
2022-08-01T01:14:24.110Z,6.50
2022-08-01T01:16:55.850Z,6.33
2022-08-01T01:19:32.431Z,6.70
2022-08-01T01:22:24.947Z,6.13
2022-08-01T01:25:07.553Z,6.67
2022-08-01T01:27:47.952Z,6.30
2022-08-01T01:30:18.103Z,6.13
2022-08-01T01:32:49.181Z,6.70
2022-08-01T01:35:22.548Z,6.60
2022-08-01T01:37:54.655Z,6.30
2022-08-01T01:40:23.887Z,7.53
2022-08-01T01:42:52.973Z,7.37
2022-08-01T01:45:25.519Z,6.83
2022-08-01T01:47:55.008Z,7.67
2022-08-01T01:50:24.682Z,12.40
2022-08-01T01:52:54.500Z,37.80
2022-08-01T01:55:24.959Z,8.27
2022-08-01T01:57:54.860Z,6.30
2022-08-01T02:00:25.752Z,5.70
2022-08-01T02:02:56.235Z,5.50
2022-08-01T02:05:26.634Z,6.77
2022-08-01T02:07:59.670Z,5.27
2022-08-01T02:10:29.061Z,5.07
2022-08-01T02:13:00.796Z,5.27
2022-08-01T02:15:34.297Z,5.30
2022-08-01T02:18:04.582Z,6.93
2022-08-01T02:20:33.301Z,6.23
2022-08-01T02:23:08.832Z,6.07
2022-08-01T02:26:09.487Z,5.60
2022-08-01T02:28:33.296Z,5.70
2022-08-01T02:31:06.711Z,5.60
2022-08-01T02:33:39.721Z,5.63
2022-08-01T02:36:30.151Z,5.87
2022-08-01T02:39:01.290Z,5.57
2022-08-01T02:41:31.020Z,7.43
2022-08-01T02:44:03.445Z,5.73
2022-08-01T02:46:37.397Z,6.00
2022-08-01T02:49:08.317Z,5.17
2022-08-01T02:51:39.077Z,7.43
2022-08-01T02:54:10.222Z,200.23
2022-08-01T02:56:41.930Z,28.50
2022-08-01T02:59:15.377Z,17.93
2022-08-01T03:01:47.367Z,97.83
2022-08-01T03:04:18.994Z,52.77
2022-08-01T03:06:48.561Z,122.73
2022-08-01T03:09:17.071Z,133.83
2022-08-01T03:11:46.653Z,294.97
2022-08-01T03:14:16.406Z,58.20
2022-08-01T03:16:48.428Z,12.47
2022-08-01T03:19:18.270Z,8.13
2022-08-01T03:21:47.445Z,15.70
2022-08-01T03:24:17.065Z,9.80
2022-08-01T03:26:46.462Z,22.77
2022-08-01T03:29:18.401Z,6.73
2022-08-01T03:31:50.499Z,8.63
2022-08-01T03:34:21.594Z,12.93
2022-08-01T03:36:52.064Z,33.63
2022-08-01T03:39:23.423Z,241.80
2022-08-01T03:41:57.643Z,209.17
2022-08-01T03:44:30.110Z,229.40
2022-08-01T03:47:02.640Z,339.13
2022-08-01T03:49:34.696Z,179.67
2022-08-01T03:52:06.040Z,185.37
2022-08-01T03:54:37.841Z,385.63
2022-08-01T03:57:08.184Z,469.53
2022-08-01T03:59:48.817Z,189.20
2022-08-01T04:02:22.709Z,370.73
2022-08-01T04:04:50.930Z,923.00
2022-08-01T04:07:26.350Z,674.43
2022-08-01T04:09:54.855Z,480.07
2022-08-01T04:12:23.030Z,748.10
2022-08-01T04:14:51.529Z,904.43
2022-08-01T04:17:20.992Z,771.83
2022-08-01T04:19:48.792Z,1017.17
2022-08-01T04:22:17.505Z,940.87
2022-08-01T04:24:56.863Z,1048.67
2022-08-01T04:27:48.379Z,890.13
2022-08-01T04:30:21.701Z,1590.20
2022-08-01T04:32:52.102Z,1021.33
2022-08-01T04:35:23.449Z,849.03
2022-08-01T04:38:12.140Z,847.00
2022-08-01T04:40:40.590Z,813.50
2022-08-01T04:43:09.328Z,1167.27
2022-08-01T04:45:38.133Z,1202.83
2022-08-01T04:48:10.190Z,765.10
2022-08-01T04:50:38.673Z,923.03
2022-08-01T04:53:06.429Z,1164.97
2022-08-01T04:55:34.190Z,1134.13
2022-08-01T04:58:02.393Z,874.20
2022-08-01T05:00:30.897Z,864.43
2022-08-01T05:02:58.997Z,917.10
2022-08-01T05:05:28.299Z,959.80
2022-08-01T05:07:56.891Z,779.10
2022-08-01T05:10:24.868Z,1199.33
2022-08-01T05:12:52.955Z,1223.53
2022-08-01T05:15:21.118Z,1339.97
2022-08-01T05:17:48.932Z,1947.40
2022-08-01T05:20:17.609Z,1936.53
2022-08-01T05:22:46.975Z,1602.53
2022-08-01T05:25:19.231Z,1457.77
2022-08-01T05:27:49.164Z,1314.27
2022-08-01T05:30:19.042Z,996.07
2022-08-01T05:32:46.792Z,989.73
2022-08-01T05:35:14.611Z,930.07
2022-08-01T05:37:42.647Z,940.33
2022-08-01T05:40:13.950Z,1201.10
2022-08-01T05:42:42.079Z,132.53
2022-08-01T05:45:10.722Z,100.43
2022-08-01T05:47:38.530Z,269.70
2022-08-01T05:50:11.683Z,368.60
2022-08-01T05:52:40.125Z,758.57
2022-08-01T05:55:09.343Z,1447.63
2022-08-01T05:57:39.218Z,1314.00
2022-08-01T06:00:10.675Z,980.20
2022-08-01T06:02:42.968Z,1282.13
2022-08-01T06:05:13.278Z,1149.90
2022-08-01T06:07:42.132Z,1999.90
2022-08-01T06:10:11.531Z,876.60
2022-08-01T06:12:40.817Z,1532.27
2022-08-01T06:15:09.936Z,1999.90
2022-08-01T06:17:38.032Z,1299.67
2022-08-01T06:20:07.224Z,1266.30
2022-08-01T06:22:35.457Z,1999.90
2022-08-01T06:25:03.425Z,1245.80
2022-08-01T06:27:31.510Z,1024.87
2022-08-01T06:30:01.871Z,858.90
2022-08-01T06:32:30.612Z,1357.10
2022-08-01T06:34:58.971Z,1092.73
2022-08-01T06:37:30.987Z,1067.30
2022-08-01T06:39:58.775Z,1989.03
2022-08-01T06:42:26.968Z,1669.93
2022-08-01T06:44:54.894Z,1999.90
2022-08-01T06:47:24.558Z,1007.70
2022-08-01T06:49:52.507Z,1041.77
2022-08-01T06:52:20.294Z,1077.87
2022-08-01T06:54:48.107Z,808.83
2022-08-01T06:57:16.664Z,36.23
2022-08-01T06:59:54.245Z,101.38
2022-08-01T07:02:22.634Z,98.03
2022-08-01T07:04:51.786Z,26.33
2022-08-01T07:07:19.855Z,21.85
2022-08-01T07:09:47.993Z,27.80
2022-08-01T07:12:15.719Z,60.15
2022-08-01T07:14:43.550Z,720.08
2022-08-01T07:17:11.347Z,154.02
2022-08-01T07:19:39.448Z,56.70
2022-08-01T07:22:09.190Z,40.78
2022-08-01T07:24:38.913Z,31.48
2022-08-01T07:27:24.161Z,24.00
2022-08-01T07:29:54.114Z,21.27
2022-08-01T07:32:22.167Z,45.22
2022-08-01T07:34:50.968Z,51.72
2022-08-01T07:37:44.329Z,132.50
2022-08-01T07:40:09.590Z,54.38
2022-08-01T07:42:39.642Z,22.60
2022-08-01T07:45:08.343Z,38.30
2022-08-01T07:47:36.743Z,94.80
2022-08-01T07:50:05.832Z,95.22
2022-08-01T07:52:35.340Z,225.10
2022-08-01T07:55:03.384Z,1906.33
2022-08-01T07:57:31.365Z,1999.90
2022-08-01T07:59:59.711Z,1999.90
2022-08-01T08:02:27.659Z,1999.90
2022-08-01T08:04:55.724Z,1999.90
2022-08-01T08:07:23.492Z,1999.90
2022-08-01T08:09:52.741Z,1999.90
2022-08-01T08:12:28.427Z,1999.90
2022-08-01T08:14:57.881Z,1999.90
2022-08-01T08:17:25.979Z,1999.90
2022-08-01T08:19:54.007Z,1999.90
2022-08-01T08:22:21.780Z,1999.90
2022-08-01T08:24:50.279Z,1999.90
2022-08-01T08:27:20.016Z,1858.43
2022-08-01T08:29:48.119Z,1559.70
2022-08-01T08:32:15.974Z,1041.20
2022-08-01T08:34:44.116Z,1181.77
2022-08-01T08:37:15.190Z,683.60
2022-08-01T08:39:43.133Z,49.13
2022-08-01T08:42:12.786Z,45.28
2022-08-01T08:44:45.036Z,49.08
2022-08-01T08:47:19.911Z,42.17
2022-08-01T08:49:50.362Z,98.40
2022-08-01T08:52:21.422Z,52.50
2022-08-01T08:54:51.606Z,133.98
2022-08-01T08:57:21.780Z,356.63
2022-08-01T08:59:53.236Z,28.23
2022-08-01T09:02:21.369Z,225.18
2022-08-01T09:04:50.392Z,37.38
2022-08-01T09:07:18.472Z,35.30
2022-08-01T09:09:49.698Z,54.42
2022-08-01T09:12:18.946Z,69.03
2022-08-01T09:14:48.427Z,66.30
2022-08-01T09:17:17.835Z,1420.95
2022-08-01T09:19:48.949Z,40.97
2022-08-01T09:22:19.668Z,23.10
2022-08-01T09:25:01.820Z,30.00
2022-08-01T09:27:31.369Z,114.47
2022-08-01T09:30:11.482Z,81.82
2022-08-01T09:32:56.003Z,87.88
2022-08-01T09:35:30.441Z,404.73
2022-08-01T09:38:17.724Z,19.65
2022-08-01T09:40:50.712Z,17.38
2022-08-01T09:43:19.324Z,20.75
2022-08-01T09:45:50.381Z,69.32
2022-08-01T09:48:20.961Z,107.32
2022-08-01T09:50:53.547Z,36.00
2022-08-01T09:53:30.338Z,38.38
2022-08-01T09:56:10.863Z,173.23
2022-08-01T09:58:58.351Z,141.68
2022-08-01T10:01:36.095Z,102.53
2022-08-01T10:04:13.008Z,84.25
2022-08-01T10:06:43.960Z,328.05
2022-08-01T10:09:13.901Z,97.00
2022-08-01T10:11:44.792Z,263.15
2022-08-01T10:14:17.650Z,67.55
2022-08-01T10:16:52.910Z,272.67
2022-08-01T10:19:25.689Z,56.95
2022-08-01T10:21:59.390Z,160.27
2022-08-01T10:24:31.016Z,326.92
2022-08-01T10:27:06.092Z,186.52
2022-08-01T10:29:46.111Z,269.80
2022-08-01T10:32:29.014Z,333.27
2022-08-01T10:34:59.773Z,507.27
2022-08-01T10:37:35.805Z,1355.00
2022-08-01T10:40:30.276Z,299.80
2022-08-01T10:42:59.181Z,415.30
2022-08-01T10:45:30.316Z,614.08
2022-08-01T10:48:05.148Z,423.17
2022-08-01T10:50:40.567Z,464.55
2022-08-01T10:53:16.116Z,335.63
2022-08-01T10:55:50.571Z,359.08
2022-08-01T10:58:26.778Z,346.98
2022-08-01T11:01:27.807Z,347.38
2022-08-01T11:04:02.806Z,258.70
2022-08-01T11:06:44.288Z,138.38
2022-08-01T11:09:30.432Z,222.00
2022-08-01T11:12:13.145Z,301.35
2022-08-01T11:15:30.199Z,161.98
2022-08-01T11:18:04.534Z,198.40
2022-08-01T11:20:36.162Z,218.45
2022-08-01T11:23:23.605Z,381.60
2022-08-01T11:26:10.545Z,308.67
2022-08-01T11:28:40.499Z,164.10
2022-08-01T11:31:37.749Z,279.55
2022-08-01T11:34:07.070Z,684.67
2022-08-01T11:39:24.562Z,635.85
2022-08-01T11:41:53.699Z,412.88
2022-08-01T11:44:26.834Z,358.90
2022-08-01T11:47:09.272Z,329.55
2022-08-01T11:50:00.616Z,267.52
2022-08-01T11:52:30.735Z,301.38
2022-08-01T11:55:10.398Z,350.13
2022-08-01T11:57:39.958Z,375.52
2022-08-01T12:00:15.535Z,438.23
2022-08-01T12:02:46.365Z,499.98
2022-08-01T12:05:16.112Z,373.58
2022-08-01T12:07:46.043Z,277.67
2022-08-01T12:10:16.982Z,432.20
2022-08-01T12:12:46.749Z,515.00
2022-08-01T12:15:15.433Z,355.45
2022-08-01T12:17:58.593Z,294.45
2022-08-01T12:20:31.616Z,392.30
2022-08-01T12:23:02.345Z,707.05
2022-08-01T12:25:32.798Z,312.25
2022-08-01T12:28:02.550Z,212.93
2022-08-01T12:30:32.050Z,207.20
2022-08-01T12:33:00.278Z,308.27
2022-08-01T12:35:30.499Z,211.82
2022-08-01T12:38:01.135Z,196.55
2022-08-01T12:40:31.737Z,253.85
2022-08-01T12:43:01.261Z,295.08
2022-08-01T12:45:32.533Z,298.38
2022-08-01T12:48:01.828Z,293.90
2022-08-01T12:50:31.776Z,339.13
2022-08-01T12:53:00.684Z,359.60
2022-08-01T12:55:33.578Z,231.73
2022-08-01T12:58:10.441Z,274.10
2022-08-01T13:00:45.612Z,235.35
2022-08-01T13:03:16.565Z,279.70
2022-08-01T13:05:46.333Z,346.08
2022-08-01T13:08:15.577Z,235.98
2022-08-01T13:10:45.105Z,198.05
2022-08-01T13:13:22.172Z,244.80
2022-08-01T13:16:06.256Z,300.42
2022-08-01T13:18:35.393Z,407.83
2022-08-01T13:21:11.550Z,201.13
2022-08-01T13:24:03.323Z,257.40
2022-08-01T13:26:40.402Z,258.48
2022-08-01T13:29:11.336Z,158.95
2022-08-01T13:31:40.711Z,482.48
2022-08-01T13:34:09.628Z,1580.18
2022-08-01T13:36:37.791Z,226.88
2022-08-01T13:39:23.739Z,334.55
2022-08-01T13:41:52.005Z,418.75
2022-08-01T13:44:21.440Z,228.27
2022-08-01T13:46:51.323Z,174.05
2022-08-01T13:49:20.160Z,193.70
2022-08-01T13:51:48.179Z,322.00
2022-08-01T13:54:16.000Z,523.65
2022-08-01T13:56:44.034Z,386.20
2022-08-01T13:59:12.015Z,308.58
2022-08-01T14:01:41.376Z,451.42
2022-08-01T14:04:09.564Z,473.58
2022-08-01T14:06:37.895Z,276.67
2022-08-01T14:09:17.265Z,260.40
2022-08-01T14:11:46.536Z,208.93
2022-08-01T14:14:14.646Z,193.98
2022-08-01T14:16:46.097Z,138.45
2022-08-01T14:19:14.112Z,194.00
2022-08-01T14:21:42.013Z,153.15
2022-08-01T14:24:10.894Z,170.82
2022-08-01T14:26:39.131Z,254.25
2022-08-01T14:29:07.175Z,178.02
2022-08-01T14:31:35.253Z,493.95
2022-08-01T14:34:04.858Z,158.77
2022-08-01T14:36:38.409Z,228.73
2022-08-01T14:39:07.907Z,250.40
2022-08-01T14:41:44.021Z,172.35
2022-08-01T14:44:14.230Z,184.93
2022-08-01T14:46:57.717Z,235.10
2022-08-01T14:49:28.115Z,273.05
2022-08-01T14:51:55.966Z,167.77
2022-08-01T14:54:26.870Z,330.08
2022-08-01T14:56:57.781Z,375.67
2022-08-01T14:59:25.708Z,161.18
2022-08-01T15:01:53.740Z,127.82
2022-08-01T15:04:21.859Z,157.68
2022-08-01T15:06:51.482Z,155.38
2022-08-01T15:09:19.411Z,191.93
2022-08-01T15:11:47.992Z,137.57
2022-08-01T15:14:33.252Z,266.63
2022-08-01T15:17:01.309Z,144.60
2022-08-01T15:19:29.696Z,215.38
2022-08-01T15:22:01.681Z,232.15
2022-08-01T15:24:30.254Z,189.30
2022-08-01T15:26:58.012Z,185.90
2022-08-01T15:29:25.789Z,156.93
2022-08-01T15:31:53.517Z,153.13
2022-08-01T15:34:22.608Z,211.98
2022-08-01T15:36:50.964Z,261.50
2022-08-01T15:39:20.144Z,252.07
2022-08-01T15:41:48.312Z,228.75
2022-08-01T15:44:16.349Z,159.23
2022-08-01T15:46:44.258Z,154.38
2022-08-01T15:49:12.558Z,159.02
2022-08-01T15:51:40.753Z,181.30
2022-08-01T15:54:14.502Z,195.05
2022-08-01T15:56:44.357Z,1400.57
2022-08-01T15:59:13.066Z,526.00
2022-08-01T16:01:41.601Z,209.93
2022-08-01T16:04:10.005Z,206.38
2022-08-01T16:06:38.549Z,261.10
2022-08-01T16:09:07.729Z,135.68
2022-08-01T16:11:42.374Z,339.27
2022-08-01T16:14:12.680Z,123.07
2022-08-01T16:16:40.685Z,125.75
2022-08-01T16:19:08.704Z,128.50
2022-08-01T16:21:36.527Z,136.23
2022-08-01T16:24:05.525Z,390.45
2022-08-01T16:26:33.485Z,346.60
2022-08-01T16:29:01.586Z,126.93
2022-08-01T16:31:36.635Z,148.23
2022-08-01T16:34:18.812Z,156.32
2022-08-01T16:36:50.470Z,226.80
2022-08-01T16:39:22.790Z,188.27
2022-08-01T16:41:55.178Z,153.57
2022-08-01T16:44:28.654Z,139.10
2022-08-01T16:47:03.896Z,113.45
2022-08-01T16:49:32.971Z,126.03
2022-08-01T16:52:00.891Z,121.57
2022-08-01T16:54:29.176Z,119.55
2022-08-01T16:56:58.086Z,171.38
2022-08-01T16:59:40.962Z,119.78
2022-08-01T17:02:11.662Z,142.93
2022-08-01T17:04:39.629Z,110.57
2022-08-01T17:07:07.892Z,464.58
2022-08-01T17:09:41.145Z,218.95
2022-08-01T17:12:10.864Z,148.27
2022-08-01T17:14:39.969Z,139.52
2022-08-01T17:17:08.621Z,133.68
2022-08-01T17:19:38.031Z,137.32
2022-08-01T17:22:05.862Z,194.63
2022-08-01T17:24:33.954Z,173.38
2022-08-01T17:27:02.093Z,217.20
2022-08-01T17:29:43.353Z,201.52
2022-08-01T17:32:12.361Z,214.63
2022-08-01T17:34:42.470Z,167.57
2022-08-01T17:37:11.159Z,211.23
2022-08-01T17:39:40.070Z,178.38
2022-08-01T17:42:08.873Z,188.07
2022-08-01T17:44:36.727Z,195.43
2022-08-01T17:47:06.024Z,246.65
2022-08-01T17:49:53.884Z,49.05
2022-08-01T17:52:23.706Z,53.78
2022-08-01T17:54:58.077Z,71.75
2022-08-01T17:57:26.488Z,53.05
2022-08-01T17:59:54.640Z,60.17
2022-08-01T18:02:22.998Z,45.33
2022-08-01T18:04:52.276Z,46.03
2022-08-01T18:07:20.472Z,64.53
2022-08-01T18:09:50.321Z,84.55
2022-08-01T18:12:19.134Z,72.85
2022-08-01T18:14:47.300Z,56.58
2022-08-01T18:17:15.150Z,65.28
2022-08-01T18:19:46.653Z,79.43
2022-08-01T18:22:33.203Z,52.08
2022-08-01T18:25:08.414Z,63.53
2022-08-01T18:28:29.910Z,215.55
2022-08-01T18:30:25.054Z,34.90
2022-08-01T18:32:53.771Z,28.27
2022-08-01T18:35:22.615Z,29.97
2022-08-01T18:37:57.226Z,22.03
2022-08-01T18:40:28.318Z,33.80
2022-08-01T18:42:56.118Z,14.17
2022-08-01T18:45:23.890Z,27.87
2022-08-01T18:47:51.827Z,1503.73
2022-08-01T18:50:19.733Z,41.83
2022-08-01T18:52:47.665Z,71.80
2022-08-01T18:55:15.328Z,39.27
2022-08-01T18:57:44.645Z,41.03
2022-08-01T19:00:14.878Z,37.33
2022-08-01T19:02:42.880Z,33.27
2022-08-01T19:05:11.765Z,44.73
2022-08-01T19:08:06.194Z,27.57
2022-08-01T19:10:27.673Z,19.93
2022-08-01T19:12:56.922Z,18.37
2022-08-01T19:15:24.678Z,15.70
2022-08-01T19:17:52.997Z,13.70
2022-08-01T19:20:20.658Z,9.53
2022-08-01T19:22:48.716Z,9.43
2022-08-01T19:25:16.997Z,29.70
2022-08-01T19:27:47.780Z,8.47
2022-08-01T19:30:17.858Z,10.70
2022-08-01T19:32:47.583Z,7.93
2022-08-01T19:35:17.432Z,8.10
2022-08-01T19:37:47.870Z,8.23
2022-08-01T19:40:27.702Z,8.50
2022-08-01T19:42:57.612Z,10.30
2022-08-01T19:45:29.842Z,8.33
2022-08-01T19:47:58.142Z,9.17
2022-08-01T19:50:27.172Z,9.10
2022-08-01T19:52:57.520Z,8.73
2022-08-01T19:55:26.416Z,9.30
2022-08-01T19:58:17.295Z,9.13
2022-08-01T20:00:45.145Z,8.93
2022-08-01T20:03:15.953Z,10.27
2022-08-01T20:05:44.544Z,9.67
2022-08-01T20:08:13.532Z,9.80
2022-08-01T20:10:42.445Z,9.67
2022-08-01T20:13:11.635Z,8.83
2022-08-01T20:15:40.232Z,8.57
2022-08-01T20:18:09.430Z,8.33
2022-08-01T20:20:38.158Z,7.33
2022-08-01T20:23:10.479Z,6.80
2022-08-01T20:25:48.252Z,6.20
2022-08-01T20:28:16.610Z,6.83
2022-08-01T20:30:45.035Z,5.70
2022-08-01T20:33:14.793Z,5.70
2022-08-01T20:35:52.150Z,5.70
2022-08-01T20:38:23.276Z,5.17
2022-08-01T20:40:53.721Z,5.27
2022-08-01T20:43:22.894Z,5.23
2022-08-01T20:45:52.015Z,5.00
2022-08-01T20:48:21.626Z,4.77
2022-08-01T20:51:08.584Z,4.77
2022-08-01T20:53:41.100Z,5.00
2022-08-01T20:56:15.766Z,4.20
2022-08-01T20:59:01.108Z,4.33
2022-08-01T21:01:30.985Z,5.50
2022-08-01T21:04:30.855Z,4.37
2022-08-01T21:07:04.714Z,4.20
2022-08-01T21:09:39.585Z,4.67
2022-08-01T21:12:08.768Z,5.33
2022-08-01T21:14:50.018Z,5.30
2022-08-01T21:17:20.510Z,9.37
2022-08-01T21:19:55.607Z,10.90
2022-08-01T21:22:34.195Z,16.07
2022-08-01T21:25:07.000Z,8.27
2022-08-01T21:27:40.481Z,37.40
2022-08-01T21:30:10.455Z,23.90
2022-08-01T21:32:39.069Z,78.30
2022-08-01T21:35:16.247Z,122.37
2022-08-01T21:37:52.024Z,101.57
2022-08-01T21:40:22.180Z,24.93
2022-08-01T21:42:52.450Z,467.70
2022-08-01T21:45:23.267Z,639.80
2022-08-01T21:47:51.850Z,612.27
2022-08-01T21:50:21.369Z,616.07
2022-08-01T21:52:53.962Z,809.43
2022-08-01T21:55:35.706Z,659.60
2022-08-01T21:58:22.631Z,758.30
2022-08-01T22:00:54.375Z,467.20
2022-08-01T22:03:25.883Z,358.50
2022-08-01T22:05:56.105Z,638.23
2022-08-01T22:08:31.245Z,583.27
2022-08-01T22:11:03.433Z,352.63
2022-08-01T22:13:31.623Z,434.00
2022-08-01T22:16:00.182Z,682.93
2022-08-01T22:18:28.419Z,615.87
2022-08-01T22:20:57.625Z,87.57
2022-08-01T22:23:25.780Z,517.77
2022-08-01T22:25:55.378Z,475.67
2022-08-01T22:28:23.927Z,590.00
2022-08-01T22:30:52.948Z,531.00
2022-08-01T22:33:21.394Z,742.47
2022-08-01T22:35:51.183Z,835.77
2022-08-01T22:38:22.554Z,748.80
2022-08-01T22:40:52.960Z,810.50
2022-08-01T22:43:31.350Z,701.63
2022-08-01T22:46:22.320Z,556.93
2022-08-01T22:48:53.300Z,489.43
2022-08-01T22:51:35.791Z,413.43
2022-08-01T22:54:07.592Z,354.97
2022-08-01T22:56:43.291Z,323.77
2022-08-01T22:59:15.781Z,110.27
2022-08-01T23:01:48.351Z,154.43
2022-08-01T23:04:29.773Z,249.80
2022-08-01T23:07:05.569Z,106.27
2022-08-01T23:09:39.336Z,195.83
2022-08-01T23:12:23.860Z,154.13
2022-08-01T23:14:54.109Z,65.43
2022-08-01T23:17:27.961Z,73.57
2022-08-01T23:19:58.820Z,104.00
2022-08-01T23:22:29.406Z,147.83
2022-08-01T23:25:05.121Z,63.93
2022-08-01T23:27:51.403Z,90.70
2022-08-01T23:30:26.939Z,115.77
2022-08-01T23:32:55.463Z,99.07
2022-08-01T23:35:24.450Z,37.43
2022-08-01T23:37:53.150Z,78.70
2022-08-01T23:40:24.934Z,254.97
2022-08-01T23:42:53.607Z,304.60
2022-08-01T23:45:21.787Z,626.87
2022-08-01T23:47:50.074Z,400.63
2022-08-01T23:50:17.800Z,660.30
2022-08-01T23:52:49.908Z,433.10
2022-08-01T23:55:19.072Z,455.27
2022-08-01T23:57:49.097Z,263.00
