createdAt,value
2023-12-19T00:01:53.782Z,78.40
2023-12-19T00:04:20.360Z,65.27
2023-12-19T00:06:46.797Z,87.43
2023-12-19T00:09:13.456Z,92.80
2023-12-19T00:11:39.932Z,87.20
2023-12-19T00:14:07.536Z,133.50
2023-12-19T00:16:34.785Z,159.97
2023-12-19T00:19:01.442Z,87.40
2023-12-19T00:21:27.926Z,111.00
2023-12-19T00:23:54.785Z,137.53
2023-12-19T00:26:22.875Z,152.87
2023-12-19T00:28:49.431Z,44.93
2023-12-19T00:31:23.479Z,104.97
2023-12-19T00:33:50.439Z,98.70
2023-12-19T00:36:24.130Z,66.87
2023-12-19T00:38:51.164Z,178.17
2023-12-19T00:41:18.204Z,222.67
2023-12-19T00:43:45.468Z,115.70
2023-12-19T00:46:12.289Z,147.87
2023-12-19T00:48:39.206Z,31.03
2023-12-19T00:51:10.759Z,72.00
2023-12-19T00:53:37.767Z,29.47
2023-12-19T00:56:08.512Z,40.13
2023-12-19T00:58:36.752Z,36.93
2023-12-19T01:01:04.305Z,39.17
2023-12-19T01:03:30.981Z,32.10
2023-12-19T01:05:57.453Z,49.50
2023-12-19T01:08:23.920Z,41.97
2023-12-19T01:10:50.466Z,41.70
2023-12-19T01:13:16.945Z,31.63
2023-12-19T01:15:43.378Z,39.60
2023-12-19T01:18:09.990Z,33.23
2023-12-19T01:20:36.494Z,33.80
2023-12-19T01:23:03.002Z,29.10
2023-12-19T01:25:29.406Z,31.93
2023-12-19T01:27:56.103Z,26.90
2023-12-19T01:30:22.611Z,30.20
2023-12-19T01:32:50.163Z,55.30
2023-12-19T01:35:16.633Z,63.23
2023-12-19T01:37:43.807Z,97.67
2023-12-19T01:40:10.688Z,43.53
2023-12-19T01:42:37.218Z,47.90
2023-12-19T01:45:10.751Z,55.77
2023-12-19T01:47:44.842Z,203.27
2023-12-19T01:50:13.615Z,322.10
2023-12-19T01:52:44.397Z,63.70
2023-12-19T01:55:11.645Z,50.10
2023-12-19T01:57:39.234Z,92.23
2023-12-19T02:00:06.508Z,124.07
2023-12-19T02:02:33.281Z,168.87
2023-12-19T02:05:00.280Z,71.37
2023-12-19T02:07:26.843Z,106.43
2023-12-19T02:09:53.579Z,77.60
2023-12-19T02:12:20.650Z,121.60
2023-12-19T02:14:50.008Z,105.93
2023-12-19T02:17:18.084Z,48.80
2023-12-19T02:19:48.614Z,74.60
2023-12-19T02:22:15.740Z,380.70
2023-12-19T02:24:42.763Z,93.50
2023-12-19T02:27:10.572Z,175.47
2023-12-19T02:29:37.109Z,132.83
2023-12-19T02:32:04.402Z,258.50
2023-12-19T02:34:31.616Z,187.47
2023-12-19T02:36:58.219Z,272.17
2023-12-19T02:39:24.865Z,134.97
2023-12-19T02:41:51.307Z,115.60
2023-12-19T02:44:17.723Z,131.77
2023-12-19T02:46:44.137Z,401.20
2023-12-19T02:49:10.710Z,224.93
2023-12-19T02:51:37.339Z,62.17
2023-12-19T02:54:03.942Z,111.03
2023-12-19T02:56:31.712Z,197.50
2023-12-19T02:58:58.138Z,37.50
2023-12-19T03:01:24.729Z,35.37
2023-12-19T03:03:51.360Z,80.83
2023-12-19T03:06:17.861Z,88.67
2023-12-19T03:08:48.563Z,176.03
2023-12-19T03:11:16.096Z,159.97
2023-12-19T03:13:42.566Z,393.73
2023-12-19T03:16:09.058Z,108.00
2023-12-19T03:18:35.920Z,112.33
2023-12-19T03:21:02.455Z,102.30
2023-12-19T03:23:29.493Z,55.07
2023-12-19T03:25:56.111Z,177.33
2023-12-19T03:28:22.561Z,187.37
2023-12-19T03:30:49.116Z,156.43
2023-12-19T03:33:15.775Z,70.50
2023-12-19T03:35:42.184Z,128.07
2023-12-19T03:38:08.954Z,206.90
2023-12-19T03:40:37.500Z,59.10
2023-12-19T03:43:04.626Z,69.10
2023-12-19T03:45:31.123Z,54.00
2023-12-19T03:47:57.698Z,61.20
2023-12-19T03:50:24.181Z,72.97
2023-12-19T03:52:50.934Z,49.53
2023-12-19T03:55:17.630Z,30.50
2023-12-19T03:57:44.136Z,33.80
2023-12-19T04:00:11.337Z,36.70
2023-12-19T04:02:37.961Z,40.40
2023-12-19T04:05:05.109Z,34.20
2023-12-19T04:07:33.445Z,25.40
2023-12-19T04:10:00.321Z,26.37
2023-12-19T04:12:26.970Z,28.53
2023-12-19T04:14:53.681Z,34.67
2023-12-19T04:17:20.959Z,73.03
2023-12-19T04:19:47.401Z,32.03
2023-12-19T04:22:13.987Z,63.97
2023-12-19T04:24:41.147Z,52.03
2023-12-19T04:27:07.552Z,25.33
2023-12-19T04:29:33.953Z,65.53
2023-12-19T04:32:00.330Z,86.50
2023-12-19T04:34:26.858Z,231.00
2023-12-19T04:36:53.385Z,105.07
2023-12-19T04:39:19.867Z,45.60
2023-12-19T04:41:46.302Z,32.00
2023-12-19T04:44:12.723Z,46.60
2023-12-19T04:46:39.175Z,90.23
2023-12-19T04:49:05.859Z,83.87
2023-12-19T04:51:32.395Z,81.73
2023-12-19T04:54:00.800Z,93.63
2023-12-19T04:56:27.198Z,71.87
2023-12-19T04:58:53.581Z,28.87
2023-12-19T05:01:20.100Z,27.63
2023-12-19T05:03:46.711Z,31.03
2023-12-19T05:06:18.297Z,32.53
2023-12-19T05:08:49.186Z,54.83
2023-12-19T05:11:15.991Z,53.73
2023-12-19T05:13:42.674Z,49.73
2023-12-19T05:16:12.743Z,41.30
2023-12-19T05:18:41.577Z,48.00
2023-12-19T05:21:09.218Z,90.80
2023-12-19T05:23:36.554Z,51.13
2023-12-19T05:26:06.873Z,104.50
2023-12-19T05:28:36.687Z,49.37
2023-12-19T05:31:03.248Z,69.27
2023-12-19T05:33:30.840Z,40.90
2023-12-19T05:35:57.563Z,81.07
2023-12-19T05:38:24.019Z,60.13
2023-12-19T05:40:52.994Z,83.70
2023-12-19T05:43:19.393Z,50.67
2023-12-19T05:45:45.790Z,47.57
2023-12-19T05:48:12.265Z,45.03
2023-12-19T05:50:38.873Z,69.20
2023-12-19T05:53:05.539Z,33.73
2023-12-19T05:55:32.526Z,98.70
2023-12-19T05:57:59.001Z,91.03
2023-12-19T06:00:25.454Z,45.90
2023-12-19T06:02:52.198Z,48.43
2023-12-19T06:05:19.343Z,42.33
2023-12-19T06:07:45.773Z,96.17
2023-12-19T06:10:13.387Z,121.43
2023-12-19T06:12:40.419Z,52.50
2023-12-19T06:15:12.684Z,40.63
2023-12-19T06:17:43.542Z,80.60
2023-12-19T06:20:11.454Z,40.73
2023-12-19T06:22:38.950Z,36.50
2023-12-19T06:25:06.210Z,63.43
2023-12-19T06:27:33.957Z,28.20
2023-12-19T06:30:04.156Z,57.80
2023-12-19T06:32:37.838Z,29.33
2023-12-19T06:35:06.964Z,38.50
2023-12-19T06:37:33.354Z,45.83
2023-12-19T06:40:00.216Z,31.23
2023-12-19T06:42:26.765Z,36.70
2023-12-19T06:44:53.177Z,87.53
2023-12-19T06:47:19.607Z,78.67
2023-12-19T06:49:46.107Z,46.20
2023-12-19T06:52:12.514Z,54.53
2023-12-19T06:54:39.821Z,67.90
2023-12-19T06:57:06.599Z,59.93
2023-12-19T06:59:36.004Z,99.87
2023-12-19T07:02:02.470Z,89.37
2023-12-19T07:04:29.061Z,47.53
2023-12-19T07:06:55.846Z,137.73
2023-12-19T07:09:22.297Z,84.40
2023-12-19T07:11:48.758Z,125.67
2023-12-19T07:14:15.183Z,69.37
2023-12-19T07:16:41.661Z,67.17
2023-12-19T07:19:08.338Z,71.23
2023-12-19T07:21:36.456Z,59.83
2023-12-19T07:24:02.929Z,59.93
2023-12-19T07:26:30.769Z,58.67
2023-12-19T07:28:58.784Z,49.27
2023-12-19T07:31:29.827Z,45.83
2023-12-19T07:33:59.404Z,46.47
2023-12-19T07:36:29.564Z,45.63
2023-12-19T07:38:56.126Z,38.37
2023-12-19T07:41:24.277Z,39.33
2023-12-19T07:43:50.937Z,35.60
2023-12-19T07:46:17.355Z,55.77
2023-12-19T07:48:44.059Z,26.70
2023-12-19T07:51:19.238Z,41.03
2023-12-19T07:53:45.772Z,137.23
2023-12-19T07:56:12.204Z,138.27
2023-12-19T07:58:38.623Z,64.63
2023-12-19T08:01:05.526Z,41.23
2023-12-19T08:03:32.982Z,55.23
2023-12-19T08:05:59.679Z,56.43
2023-12-19T08:08:26.964Z,30.63
2023-12-19T08:10:53.727Z,39.13
2023-12-19T08:13:23.393Z,26.10
2023-12-19T08:15:50.783Z,41.23
2023-12-19T08:18:17.979Z,28.93
2023-12-19T08:20:44.532Z,37.40
2023-12-19T08:23:10.941Z,25.80
2023-12-19T08:25:40.076Z,23.03
2023-12-19T08:28:08.238Z,26.57
2023-12-19T08:30:35.089Z,21.40
2023-12-19T08:33:01.817Z,20.73
2023-12-19T08:35:28.443Z,22.77
2023-12-19T08:37:54.990Z,37.83
2023-12-19T08:40:21.417Z,24.80
2023-12-19T08:42:49.862Z,25.87
2023-12-19T08:45:18.006Z,21.67
2023-12-19T08:47:45.676Z,23.27
2023-12-19T08:50:14.204Z,23.97
2023-12-19T08:52:42.409Z,23.20
2023-12-19T08:55:13.016Z,26.83
2023-12-19T08:57:43.387Z,24.60
2023-12-19T09:00:17.115Z,24.07
2023-12-19T09:02:44.805Z,25.63
2023-12-19T09:05:12.322Z,20.57
2023-12-19T09:07:39.242Z,20.93
2023-12-19T09:10:06.848Z,30.03
2023-12-19T09:12:34.746Z,20.90
2023-12-19T09:15:01.576Z,22.60
2023-12-19T09:17:28.040Z,21.40
2023-12-19T09:19:56.552Z,23.17
2023-12-19T09:22:23.493Z,21.37
2023-12-19T09:24:49.991Z,24.03
2023-12-19T09:27:17.307Z,26.27
2023-12-19T09:29:44.306Z,21.90
2023-12-19T09:32:10.980Z,21.77
2023-12-19T09:34:41.381Z,21.03
2023-12-19T09:37:08.331Z,23.37
2023-12-19T09:39:34.870Z,21.53
2023-12-19T09:42:03.905Z,32.93
2023-12-19T09:44:31.256Z,26.17
2023-12-19T09:46:57.705Z,22.80
2023-12-19T09:49:26.947Z,30.60
2023-12-19T09:51:54.956Z,24.90
2023-12-19T09:54:22.665Z,27.07
2023-12-19T09:56:57.666Z,28.73
2023-12-19T09:59:24.234Z,25.40
2023-12-19T10:01:50.724Z,24.03
2023-12-19T10:04:18.394Z,24.80
2023-12-19T10:06:56.077Z,24.60
2023-12-19T10:09:23.470Z,23.60
2023-12-19T10:12:11.809Z,26.40
2023-12-19T10:14:38.449Z,29.67
2023-12-19T10:17:12.676Z,23.23
2023-12-19T10:19:39.877Z,26.47
2023-12-19T10:22:11.640Z,28.77
2023-12-19T10:24:38.292Z,25.30
2023-12-19T10:27:09.525Z,24.63
2023-12-19T10:29:39.979Z,21.67
2023-12-19T10:32:20.736Z,27.87
2023-12-19T10:34:48.386Z,26.57
2023-12-19T10:37:19.179Z,22.67
2023-12-19T10:39:45.753Z,21.67
2023-12-19T10:42:12.986Z,23.70
2023-12-19T10:44:43.543Z,26.80
2023-12-19T10:47:11.828Z,17.20
2023-12-19T10:49:39.661Z,26.47
2023-12-19T10:52:09.518Z,20.03
2023-12-19T10:54:37.296Z,17.77
2023-12-19T10:57:17.042Z,14.73
2023-12-19T11:00:14.881Z,14.47
2023-12-19T11:02:47.431Z,14.90
2023-12-19T11:05:37.889Z,12.80
2023-12-19T11:08:09.301Z,16.20
2023-12-19T11:10:39.804Z,13.80
2023-12-19T11:13:06.401Z,12.27
2023-12-19T11:15:35.741Z,13.57
2023-12-19T11:18:09.738Z,19.27
2023-12-19T11:20:43.515Z,11.73
2023-12-19T11:23:28.624Z,13.50
2023-12-19T11:26:26.211Z,10.13
2023-12-19T11:28:52.630Z,13.40
2023-12-19T11:31:28.810Z,11.40
2023-12-19T11:33:55.557Z,14.33
2023-12-19T11:36:22.147Z,16.50
2023-12-19T11:38:50.534Z,10.67
2023-12-19T11:41:39.931Z,16.97
2023-12-19T11:44:06.448Z,11.90
2023-12-19T11:46:32.825Z,11.50
2023-12-19T11:48:59.547Z,12.03
2023-12-19T11:51:51.289Z,13.00
2023-12-19T11:54:19.111Z,11.60
2023-12-19T11:56:45.860Z,11.27
2023-12-19T11:59:12.856Z,10.93
2023-12-19T12:01:43.417Z,11.83
2023-12-19T12:04:13.231Z,12.13
2023-12-19T12:06:40.370Z,13.30
2023-12-19T12:09:07.129Z,9.03
2023-12-19T12:11:59.722Z,12.10
2023-12-19T12:14:28.749Z,11.30
2023-12-19T12:16:55.160Z,10.90
2023-12-19T12:19:24.450Z,12.20
2023-12-19T12:21:52.598Z,10.80
2023-12-19T12:24:28.551Z,12.27
2023-12-19T12:27:10.583Z,10.00
2023-12-19T12:29:38.430Z,13.77
2023-12-19T12:32:06.902Z,13.20
2023-12-19T12:34:33.784Z,11.60
2023-12-19T12:37:00.425Z,11.67
2023-12-19T12:39:27.208Z,10.80
2023-12-19T12:42:07.526Z,9.97
2023-12-19T12:44:35.075Z,9.60
2023-12-19T12:47:01.624Z,12.93
2023-12-19T12:49:30.370Z,10.37
2023-12-19T12:52:00.683Z,11.40
2023-12-19T12:54:27.344Z,9.43
2023-12-19T12:56:53.805Z,12.90
2023-12-19T12:59:23.939Z,11.70
2023-12-19T13:01:50.750Z,9.63
2023-12-19T13:04:18.653Z,11.07
2023-12-19T13:06:46.880Z,12.00
2023-12-19T13:09:15.159Z,10.37
2023-12-19T13:11:43.829Z,10.80
2023-12-19T13:14:10.300Z,9.73
2023-12-19T13:16:36.737Z,9.00
2023-12-19T13:19:03.358Z,14.03
2023-12-19T13:21:29.895Z,10.53
2023-12-19T13:23:57.426Z,12.70
2023-12-19T13:26:27.504Z,10.07
2023-12-19T13:28:54.374Z,11.37
2023-12-19T13:31:26.163Z,11.60
2023-12-19T13:33:53.597Z,18.10
2023-12-19T13:36:23.935Z,10.37
2023-12-19T13:38:50.452Z,16.80
2023-12-19T13:41:17.547Z,12.00
2023-12-19T13:43:44.665Z,11.00
2023-12-19T13:46:11.677Z,8.47
2023-12-19T13:48:40.677Z,11.00
2023-12-19T13:51:09.295Z,8.53
2023-12-19T13:53:35.714Z,8.57
2023-12-19T13:56:02.540Z,8.70
2023-12-19T13:58:28.983Z,11.83
2023-12-19T14:00:56.993Z,9.87
2023-12-19T14:03:23.822Z,10.40
2023-12-19T14:05:50.368Z,9.60
2023-12-19T14:08:19.171Z,10.57
2023-12-19T14:10:45.603Z,10.97
2023-12-19T14:13:12.127Z,8.17
2023-12-19T14:15:40.398Z,10.47
2023-12-19T14:18:07.146Z,11.80
2023-12-19T14:20:33.617Z,10.93
2023-12-19T14:23:01.940Z,8.67
2023-12-19T14:25:28.834Z,13.27
2023-12-19T14:27:55.395Z,10.50
2023-12-19T14:30:21.977Z,9.93
2023-12-19T14:32:48.438Z,8.93
2023-12-19T14:35:17.225Z,13.70
2023-12-19T14:37:44.073Z,12.10
2023-12-19T14:40:13.369Z,10.20
2023-12-19T14:42:39.911Z,10.40
2023-12-19T14:45:06.985Z,13.53
2023-12-19T14:47:33.477Z,10.70
2023-12-19T14:50:00.138Z,11.53
2023-12-19T14:52:27.008Z,10.30
2023-12-19T14:54:53.797Z,10.00
2023-12-19T14:57:20.315Z,10.97
2023-12-19T14:59:46.738Z,16.30
2023-12-19T15:02:13.112Z,13.17
2023-12-19T15:04:39.614Z,11.87
2023-12-19T15:07:06.396Z,12.47
2023-12-19T15:09:34.522Z,14.60
2023-12-19T15:12:01.345Z,14.60
2023-12-19T15:14:27.788Z,13.43
2023-12-19T15:16:54.995Z,14.47
2023-12-19T15:19:22.136Z,11.73
2023-12-19T15:21:49.180Z,13.20
2023-12-19T15:24:15.667Z,13.30
2023-12-19T15:26:43.512Z,17.67
2023-12-19T15:29:13.452Z,13.97
2023-12-19T15:31:45.097Z,14.13
2023-12-19T15:34:12.340Z,11.20
2023-12-19T15:36:39.397Z,15.63
2023-12-19T15:39:06.014Z,16.43
2023-12-19T15:41:32.519Z,23.47
2023-12-19T15:44:07.915Z,19.63
2023-12-19T15:46:40.796Z,20.63
2023-12-19T15:49:09.790Z,15.87
2023-12-19T15:51:36.578Z,19.27
2023-12-19T15:54:04.280Z,21.03
2023-12-19T15:56:36.099Z,18.43
2023-12-19T15:59:05.382Z,17.67
2023-12-19T16:01:32.686Z,16.00
2023-12-19T16:03:59.780Z,16.50
2023-12-19T16:06:27.302Z,16.50
2023-12-19T16:08:54.576Z,18.43
2023-12-19T16:11:24.572Z,22.33
2023-12-19T16:13:52.542Z,22.73
2023-12-19T16:16:19.079Z,21.57
2023-12-19T16:18:46.907Z,17.10
2023-12-19T16:21:15.625Z,14.63
2023-12-19T16:23:53.423Z,16.67
2023-12-19T16:26:27.836Z,16.00
2023-12-19T16:28:54.334Z,18.10
2023-12-19T16:31:20.889Z,18.10
2023-12-19T16:33:47.501Z,21.03
2023-12-19T16:36:15.066Z,16.30
2023-12-19T16:38:43.892Z,21.53
2023-12-19T16:41:11.151Z,17.73
2023-12-19T16:43:38.315Z,15.80
2023-12-19T16:46:06.810Z,19.80
2023-12-19T16:48:33.683Z,17.47
2023-12-19T16:51:01.054Z,20.43
2023-12-19T16:53:27.684Z,13.97
2023-12-19T16:55:54.214Z,16.43
2023-12-19T16:58:29.985Z,15.50
2023-12-19T17:01:02.758Z,12.23
2023-12-19T17:03:29.377Z,18.40
2023-12-19T17:05:56.188Z,17.30
2023-12-19T17:08:23.051Z,12.67
2023-12-19T17:10:49.821Z,15.23
2023-12-19T17:13:16.215Z,16.13
2023-12-19T17:15:45.226Z,14.57
2023-12-19T17:18:15.033Z,15.40
2023-12-19T17:20:41.658Z,16.40
2023-12-19T17:23:08.240Z,18.40
2023-12-19T17:25:34.726Z,16.73
2023-12-19T17:28:01.247Z,28.43
2023-12-19T17:30:27.701Z,16.23
2023-12-19T17:32:54.179Z,19.30
2023-12-19T17:35:20.885Z,20.23
2023-12-19T17:37:47.336Z,13.40
2023-12-19T17:40:14.001Z,15.60
2023-12-19T17:42:40.541Z,15.33
2023-12-19T17:45:08.459Z,17.23
2023-12-19T17:47:34.921Z,16.20
2023-12-19T17:50:01.612Z,16.37
2023-12-19T17:52:28.816Z,15.90
2023-12-19T17:54:55.758Z,14.77
2023-12-19T17:57:22.259Z,18.23
2023-12-19T17:59:48.698Z,17.57
2023-12-19T18:02:15.104Z,16.50
2023-12-19T18:04:41.590Z,17.10
2023-12-19T18:07:10.781Z,21.17
2023-12-19T18:09:37.256Z,20.37
2023-12-19T18:12:03.943Z,19.77
2023-12-19T18:14:30.366Z,19.57
2023-12-19T18:17:03.783Z,21.50
2023-12-19T18:19:31.996Z,19.70
2023-12-19T18:21:58.731Z,22.07
2023-12-19T18:24:25.570Z,14.37
2023-12-19T18:26:52.683Z,22.80
2023-12-19T18:29:20.384Z,18.73
2023-12-19T18:31:47.782Z,18.70
2023-12-19T18:34:15.465Z,18.00
2023-12-19T18:36:42.300Z,17.07
2023-12-19T18:39:08.741Z,22.50
2023-12-19T18:41:35.203Z,17.40
2023-12-19T18:44:01.774Z,15.77
2023-12-19T18:46:28.281Z,18.00
2023-12-19T18:48:55.572Z,18.33
2023-12-19T18:51:22.687Z,16.67
2023-12-19T18:53:49.522Z,15.57
2023-12-19T18:56:17.013Z,12.50
2023-12-19T18:58:44.899Z,14.73
2023-12-19T19:01:12.433Z,16.03
2023-12-19T19:03:41.362Z,14.07
2023-12-19T19:06:08.454Z,12.97
2023-12-19T19:08:35.610Z,11.50
2023-12-19T19:11:02.259Z,14.87
2023-12-19T19:13:29.098Z,13.77
2023-12-19T19:15:55.778Z,15.03
2023-12-19T19:18:24.385Z,19.83
2023-12-19T19:20:51.499Z,15.30
2023-12-19T19:23:18.202Z,15.67
2023-12-19T19:25:46.029Z,20.00
2023-12-19T19:28:13.657Z,22.53
2023-12-19T19:30:44.582Z,18.00
2023-12-19T19:33:11.745Z,16.97
2023-12-19T19:35:38.601Z,14.80
2023-12-19T19:38:05.366Z,21.27
2023-12-19T19:40:38.970Z,17.83
2023-12-19T19:43:11.074Z,16.57
2023-12-19T19:45:37.991Z,16.37
2023-12-19T19:48:05.170Z,14.83
2023-12-19T19:50:31.731Z,14.90
2023-12-19T19:52:58.666Z,15.97
2023-12-19T19:55:25.872Z,13.83
2023-12-19T19:57:53.465Z,12.60
2023-12-19T20:00:21.675Z,14.10
2023-12-19T20:02:48.281Z,16.57
2023-12-19T20:05:15.034Z,14.43
2023-12-19T20:07:41.680Z,15.27
2023-12-19T20:10:08.733Z,13.87
2023-12-19T20:12:35.328Z,14.20
2023-12-19T20:15:02.105Z,16.23
2023-12-19T20:17:28.665Z,20.90
2023-12-19T20:19:55.410Z,14.07
2023-12-19T20:22:22.081Z,14.90
2023-12-19T20:24:51.073Z,14.70
2023-12-19T20:27:17.828Z,11.50
2023-12-19T20:29:45.272Z,14.10
2023-12-19T20:32:12.258Z,13.80
2023-12-19T20:34:38.998Z,12.87
2023-12-19T20:37:05.683Z,13.57
2023-12-19T20:39:32.187Z,12.17
2023-12-19T20:41:58.743Z,11.80
2023-12-19T20:44:25.533Z,15.50
2023-12-19T20:46:53.305Z,14.97
2023-12-19T20:49:19.855Z,12.87
2023-12-19T20:51:48.954Z,12.90
2023-12-19T20:54:19.859Z,12.73
2023-12-19T20:56:48.022Z,12.67
2023-12-19T20:59:15.915Z,13.00
2023-12-19T21:01:42.600Z,11.60
2023-12-19T21:04:09.386Z,11.60
2023-12-19T21:06:35.927Z,10.90
2023-12-19T21:09:02.737Z,13.33
2023-12-19T21:11:29.645Z,13.03
2023-12-19T21:13:56.476Z,13.80
2023-12-19T21:16:22.987Z,13.80
2023-12-19T21:18:49.516Z,11.80
2023-12-19T21:21:16.044Z,14.53
2023-12-19T21:23:42.570Z,12.63
2023-12-19T21:26:09.210Z,11.57
2023-12-19T21:28:35.709Z,13.70
2023-12-19T21:31:02.441Z,12.90
2023-12-19T21:33:30.269Z,13.93
2023-12-19T21:35:56.948Z,14.13
2023-12-19T21:38:23.359Z,12.90
2023-12-19T21:40:49.894Z,12.80
2023-12-19T21:43:16.896Z,11.87
2023-12-19T21:45:43.485Z,13.60
2023-12-19T21:48:11.759Z,10.77
2023-12-19T21:50:38.260Z,12.03
2023-12-19T21:53:04.762Z,15.80
2023-12-19T21:55:31.235Z,12.73
2023-12-19T21:57:57.773Z,11.03
2023-12-19T22:00:24.210Z,15.70
2023-12-19T22:02:50.662Z,9.73
2023-12-19T22:05:17.093Z,10.57
2023-12-19T22:07:43.701Z,12.53
2023-12-19T22:10:10.530Z,12.33
2023-12-19T22:12:37.469Z,12.40
2023-12-19T22:15:05.778Z,11.87
2023-12-19T22:17:32.362Z,10.43
2023-12-19T22:19:58.935Z,12.47
2023-12-19T22:22:25.973Z,11.70
2023-12-19T22:24:52.658Z,10.23
2023-12-19T22:27:19.517Z,11.13
2023-12-19T22:29:46.674Z,9.37
2023-12-19T22:32:13.242Z,9.60
2023-12-19T22:34:40.615Z,9.80
2023-12-19T22:37:07.373Z,8.87
2023-12-19T22:39:33.950Z,12.63
2023-12-19T22:42:03.250Z,14.43
2023-12-19T22:44:29.707Z,15.77
2023-12-19T22:46:56.285Z,16.20
2023-12-19T22:49:23.134Z,16.87
2023-12-19T22:51:49.727Z,13.50
2023-12-19T22:54:16.268Z,13.43
2023-12-19T22:56:42.674Z,15.67
2023-12-19T22:59:09.316Z,13.63
2023-12-19T23:01:45.817Z,16.33
2023-12-19T23:04:17.239Z,14.33
2023-12-19T23:06:43.828Z,12.93
2023-12-19T23:09:10.592Z,14.07
2023-12-19T23:11:37.140Z,14.20
2023-12-19T23:14:03.892Z,12.90
2023-12-19T23:16:30.659Z,15.40
2023-12-19T23:18:57.972Z,12.93
2023-12-19T23:21:25.679Z,14.70
2023-12-19T23:23:53.998Z,14.67
2023-12-19T23:26:21.581Z,13.27
2023-12-19T23:28:48.068Z,15.77
2023-12-19T23:31:21.892Z,18.33
2023-12-19T23:33:52.071Z,17.80
2023-12-19T23:36:18.772Z,16.10
2023-12-19T23:38:45.552Z,15.77
2023-12-19T23:41:16.672Z,23.77
2023-12-19T23:43:43.084Z,15.13
2023-12-19T23:46:21.417Z,14.93
2023-12-19T23:48:49.011Z,15.13
2023-12-19T23:51:16.738Z,14.57
2023-12-19T23:53:43.534Z,19.10
2023-12-19T23:56:10.388Z,15.63
2023-12-19T23:58:37.171Z,16.13
