createdAt,value
2023-06-24T00:01:10.036Z,97458.25
2023-06-24T00:03:38.795Z,97453.84
2023-06-24T00:06:07.065Z,97458.84
2023-06-24T00:08:37.338Z,97455.97
2023-06-24T00:11:06.953Z,97463.97
2023-06-24T00:13:36.378Z,97464.56
2023-06-24T00:16:04.848Z,97463.28
2023-06-24T00:18:32.943Z,97460.53
2023-06-24T00:21:02.375Z,97461.69
2023-06-24T00:23:35.413Z,97455.75
2023-06-24T00:26:04.137Z,97450.81
2023-06-24T00:28:32.193Z,97453.59
2023-06-24T00:31:02.453Z,97450.81
2023-06-24T00:33:30.628Z,97448.56
2023-06-24T00:35:58.739Z,97455.19
2023-06-24T00:38:27.115Z,97459.16
2023-06-24T00:40:55.250Z,97452.53
2023-06-24T00:43:23.468Z,97457.94
2023-06-24T00:45:54.217Z,97460.31
2023-06-24T00:48:24.679Z,97458.09
2023-06-24T00:50:52.960Z,97451.94
2023-06-24T00:53:22.398Z,97458.72
2023-06-24T00:55:50.541Z,97457.34
2023-06-24T00:58:21.965Z,97458.63
2023-06-24T01:00:58.100Z,97461.75
2023-06-24T01:03:28.404Z,97460.16
2023-06-24T01:05:57.105Z,97452.63
2023-06-24T01:08:25.477Z,97455.75
2023-06-24T01:10:54.167Z,97459.47
2023-06-24T01:13:22.435Z,97455.44
2023-06-24T01:15:51.227Z,97459.63
2023-06-24T01:18:30.597Z,97459.38
2023-06-24T01:21:05.968Z,97448.72
2023-06-24T01:24:27.559Z,97447.63
2023-06-24T01:27:30.655Z,97452.72
2023-06-24T01:30:31.598Z,97453.56
2023-06-24T01:33:06.322Z,97454.00
2023-06-24T01:35:36.390Z,97451.81
2023-06-24T01:38:11.765Z,97454.00
2023-06-24T01:40:43.591Z,97443.59
2023-06-24T01:43:14.005Z,97442.75
2023-06-24T01:45:44.853Z,97445.78
2023-06-24T01:48:18.829Z,97445.28
2023-06-24T01:50:59.477Z,97444.50
2023-06-24T01:53:30.496Z,97446.22
2023-06-24T01:56:02.420Z,97446.38
2023-06-24T01:58:33.687Z,97444.88
2023-06-24T02:01:02.744Z,97451.81
2023-06-24T02:03:34.295Z,97457.13
2023-06-24T02:06:06.550Z,97446.72
2023-06-24T02:08:37.583Z,97448.56
2023-06-24T02:11:06.922Z,97440.91
2023-06-24T02:13:37.540Z,97438.72
2023-06-24T02:16:08.789Z,97440.47
2023-06-24T02:18:43.415Z,97443.94
2023-06-24T02:21:13.815Z,97437.91
2023-06-24T02:23:43.224Z,97435.47
2023-06-24T02:26:13.133Z,97435.78
2023-06-24T02:28:42.731Z,97437.06
2023-06-24T02:31:12.758Z,97444.50
2023-06-24T02:33:42.854Z,97432.25
2023-06-24T02:36:12.206Z,97433.03
2023-06-24T02:38:40.521Z,97423.44
2023-06-24T02:41:08.695Z,97422.97
2023-06-24T02:43:38.418Z,97425.97
2023-06-24T02:46:09.489Z,97432.25
2023-06-24T02:48:41.378Z,97419.16
2023-06-24T02:51:12.105Z,97420.66
2023-06-24T02:53:41.226Z,97428.88
2023-06-24T02:56:15.602Z,97429.81
2023-06-24T02:58:46.706Z,97428.09
2023-06-24T03:01:25.680Z,97430.38
2023-06-24T03:03:56.918Z,97433.31
2023-06-24T03:06:27.723Z,97428.53
2023-06-24T03:09:00.626Z,97422.16
2023-06-24T03:11:29.548Z,97433.97
2023-06-24T03:14:01.942Z,97424.38
2023-06-24T03:16:40.842Z,97434.13
2023-06-24T03:19:13.909Z,97440.69
2023-06-24T03:21:43.409Z,97437.22
2023-06-24T03:24:14.174Z,97440.91
2023-06-24T03:26:44.056Z,97439.78
2023-06-24T03:29:14.903Z,97449.03
2023-06-24T03:31:56.731Z,97447.16
2023-06-24T03:34:28.201Z,97453.53
2023-06-24T03:36:57.797Z,97459.47
2023-06-24T03:39:25.889Z,97458.63
2023-06-24T03:41:54.523Z,97470.56
2023-06-24T03:44:22.771Z,97467.69
2023-06-24T03:46:50.803Z,97461.19
2023-06-24T03:49:19.119Z,97462.34
2023-06-24T03:51:47.278Z,97463.50
2023-06-24T03:54:17.253Z,97469.41
2023-06-24T03:56:45.881Z,97470.22
2023-06-24T03:59:14.027Z,97467.78
2023-06-24T04:01:42.154Z,97467.19
2023-06-24T04:04:10.341Z,97470.44
2023-06-24T04:06:38.453Z,97471.84
2023-06-24T04:09:07.605Z,97480.53
2023-06-24T04:11:37.164Z,97486.53
2023-06-24T04:14:07.731Z,97488.16
2023-06-24T04:16:35.984Z,97489.75
2023-06-24T04:19:04.335Z,97497.41
2023-06-24T04:21:32.526Z,97493.69
2023-06-24T04:24:00.621Z,97491.88
2023-06-24T04:26:28.772Z,97493.69
2023-06-24T04:28:58.282Z,97500.53
2023-06-24T04:31:26.738Z,97501.34
2023-06-24T04:33:54.869Z,97498.81
2023-06-24T04:36:23.120Z,97502.28
2023-06-24T04:38:51.273Z,97504.50
2023-06-24T04:41:20.545Z,97512.00
2023-06-24T04:43:48.609Z,97504.50
2023-06-24T04:46:18.090Z,97510.03
2023-06-24T04:48:46.190Z,97507.59
2023-06-24T04:51:14.269Z,97510.03
2023-06-24T04:53:42.366Z,97504.25
2023-06-24T04:56:10.487Z,97503.22
2023-06-24T04:58:38.630Z,97504.84
2023-06-24T05:01:06.710Z,97506.25
2023-06-24T05:03:36.167Z,97502.88
2023-06-24T05:06:04.444Z,97502.88
2023-06-24T05:08:32.502Z,97506.47
2023-06-24T05:11:00.584Z,97513.66
2023-06-24T05:13:30.238Z,97506.34
2023-06-24T05:15:58.315Z,97505.53
2023-06-24T05:18:26.417Z,97513.88
2023-06-24T05:20:55.776Z,97520.16
2023-06-24T05:23:23.835Z,97514.38
2023-06-24T05:25:52.006Z,97528.94
2023-06-24T05:28:20.096Z,97520.13
2023-06-24T05:30:48.302Z,97520.81
2023-06-24T05:33:16.344Z,97519.91
2023-06-24T05:35:46.039Z,97518.72
2023-06-24T05:38:15.743Z,97520.22
2023-06-24T05:40:43.832Z,97518.44
2023-06-24T05:43:12.783Z,97519.38
2023-06-24T05:45:41.011Z,97524.69
2023-06-24T05:48:09.883Z,97521.66
2023-06-24T05:50:37.924Z,97536.41
2023-06-24T05:53:06.008Z,97533.25
2023-06-24T05:55:35.721Z,97527.75
2023-06-24T05:58:04.088Z,97531.13
2023-06-24T06:00:32.234Z,97529.38
2023-06-24T06:03:00.565Z,97526.25
2023-06-24T06:05:28.738Z,97523.53
2023-06-24T06:07:56.908Z,97522.34
2023-06-24T06:10:25.002Z,97527.13
2023-06-24T06:12:54.781Z,97530.31
2023-06-24T06:15:22.863Z,97536.06
2023-06-24T06:17:50.958Z,97539.38
2023-06-24T06:20:19.046Z,97537.38
2023-06-24T06:22:47.091Z,97532.09
2023-06-24T06:25:15.222Z,97524.22
2023-06-24T06:27:43.262Z,97524.13
2023-06-24T06:30:15.587Z,97522.41
2023-06-24T06:32:43.791Z,97519.91
2023-06-24T06:35:12.079Z,97522.94
2023-06-24T06:37:40.172Z,97519.84
2023-06-24T06:40:10.029Z,97515.47
2023-06-24T06:42:38.106Z,97513.22
2023-06-24T06:45:07.386Z,97516.31
2023-06-24T06:47:36.833Z,97508.59
2023-06-24T06:50:05.550Z,97506.31
2023-06-24T06:52:33.929Z,97507.41
2023-06-24T06:55:02.129Z,97519.81
2023-06-24T06:57:30.476Z,97511.84
2023-06-24T06:59:59.005Z,97505.53
2023-06-24T07:02:27.151Z,97508.31
2023-06-24T07:04:56.946Z,97508.19
2023-06-24T07:07:25.216Z,97517.44
2023-06-24T07:09:53.375Z,97519.13
2023-06-24T07:12:22.053Z,97517.88
2023-06-24T07:14:50.211Z,97519.31
2023-06-24T07:17:18.349Z,97501.56
2023-06-24T07:19:46.616Z,97506.56
2023-06-24T07:22:16.332Z,97504.28
2023-06-24T07:24:44.498Z,97502.78
2023-06-24T07:27:12.583Z,97497.69
2023-06-24T07:29:41.078Z,97496.91
2023-06-24T07:32:10.305Z,97506.28
2023-06-24T07:34:38.589Z,97502.00
2023-06-24T07:37:15.134Z,97500.94
2023-06-24T07:39:52.652Z,97499.63
2023-06-24T07:42:20.977Z,97501.00
2023-06-24T07:44:49.208Z,97508.81
2023-06-24T07:47:19.448Z,97509.41
2023-06-24T07:49:47.718Z,97505.41
2023-06-24T07:52:16.073Z,97501.69
2023-06-24T07:54:44.753Z,97504.88
2023-06-24T07:57:14.234Z,97505.44
2023-06-24T07:59:42.535Z,97505.19
2023-06-24T08:02:10.619Z,97498.75
2023-06-24T08:04:38.889Z,97498.78
2023-06-24T08:07:07.757Z,97496.09
2023-06-24T08:09:35.962Z,97505.22
2023-06-24T08:12:04.711Z,97502.59
2023-06-24T08:14:34.153Z,97498.81
2023-06-24T08:17:02.540Z,97498.81
2023-06-24T08:19:30.615Z,97493.47
2023-06-24T08:21:58.937Z,97485.13
2023-06-24T08:24:27.116Z,97485.66
2023-06-24T08:26:55.245Z,97488.59
2023-06-24T08:29:23.314Z,97483.47
2023-06-24T08:31:52.712Z,97484.00
2023-06-24T08:34:20.848Z,97485.09
2023-06-24T08:36:48.875Z,97484.28
2023-06-24T08:39:16.962Z,97482.38
2023-06-24T08:41:45.322Z,97475.44
2023-06-24T08:44:13.499Z,97485.66
2023-06-24T08:46:42.668Z,97479.72
2023-06-24T08:49:27.475Z,97472.22
2023-06-24T08:52:05.750Z,97480.03
2023-06-24T08:54:39.989Z,97477.88
2023-06-24T08:57:09.544Z,97475.47
2023-06-24T08:59:39.667Z,97478.13
2023-06-24T09:02:08.424Z,97478.94
2023-06-24T09:04:37.950Z,97484.28
2023-06-24T09:07:08.264Z,97469.19
2023-06-24T09:09:45.391Z,97471.84
2023-06-24T09:12:16.498Z,97473.44
2023-06-24T09:14:51.019Z,97479.94
2023-06-24T09:17:23.576Z,97473.22
2023-06-24T09:19:53.910Z,97470.53
2023-06-24T09:22:22.073Z,97463.00
2023-06-24T09:24:51.238Z,97461.09
2023-06-24T09:27:25.460Z,97455.47
2023-06-24T09:29:53.937Z,97455.19
2023-06-24T09:32:22.245Z,97452.19
2023-06-24T09:34:50.412Z,97450.50
2023-06-24T09:37:25.392Z,97442.91
2023-06-24T09:39:54.367Z,97449.13
2023-06-24T09:42:24.652Z,97438.66
2023-06-24T09:44:57.950Z,97433.59
2023-06-24T09:47:28.435Z,97438.72
2023-06-24T09:49:57.262Z,97439.22
2023-06-24T09:52:28.151Z,97444.63
2023-06-24T09:54:58.341Z,97446.22
2023-06-24T09:57:32.503Z,97446.19
2023-06-24T10:00:00.934Z,97434.34
2023-06-24T10:02:31.936Z,97432.66
2023-06-24T10:05:02.813Z,97425.56
2023-06-24T10:07:33.783Z,97429.78
2023-06-24T10:10:05.157Z,97424.69
2023-06-24T10:12:33.583Z,97423.00
2023-06-24T10:15:02.723Z,97416.78
2023-06-24T10:17:32.268Z,97419.63
2023-06-24T10:20:00.416Z,97412.25
2023-06-24T10:22:32.797Z,97407.19
2023-06-24T10:25:08.884Z,97414.19
2023-06-24T10:27:43.656Z,97406.81
2023-06-24T10:30:20.291Z,97407.16
2023-06-24T10:32:55.643Z,97407.69
2023-06-24T10:35:27.037Z,97403.94
2023-06-24T10:37:59.425Z,97392.63
2023-06-24T10:40:40.305Z,97397.38
2023-06-24T10:43:30.276Z,97391.44
2023-06-24T10:46:00.565Z,97387.00
2023-06-24T10:48:29.412Z,97385.84
2023-06-24T10:50:57.428Z,97386.34
2023-06-24T10:53:25.693Z,97374.56
2023-06-24T10:56:00.048Z,97378.28
2023-06-24T10:58:28.664Z,97365.72
2023-06-24T11:01:09.524Z,97378.06
2023-06-24T11:03:41.988Z,97369.97
2023-06-24T11:09:06.191Z,97363.75
2023-06-24T11:11:35.642Z,97367.56
2023-06-24T11:14:05.582Z,97361.06
2023-06-24T11:16:34.375Z,97360.06
2023-06-24T11:19:03.757Z,97360.31
2023-06-24T11:21:33.404Z,97362.78
2023-06-24T11:24:04.064Z,97365.03
2023-06-24T11:26:32.600Z,97354.28
2023-06-24T11:29:02.062Z,97348.69
2023-06-24T11:31:30.274Z,97345.56
2023-06-24T11:33:58.411Z,97340.16
2023-06-24T11:36:26.485Z,97338.91
2023-06-24T11:38:54.630Z,97326.59
2023-06-24T11:41:24.199Z,97337.00
2023-06-24T11:43:52.247Z,97331.34
2023-06-24T11:46:27.113Z,97335.72
2023-06-24T11:49:04.639Z,97327.78
2023-06-24T11:51:32.762Z,97327.97
2023-06-24T11:54:02.657Z,97325.09
2023-06-24T11:56:38.279Z,97322.44
2023-06-24T11:59:07.632Z,97321.47
2023-06-24T12:01:39.183Z,97317.13
2023-06-24T12:04:12.644Z,97312.09
2023-06-24T12:06:41.514Z,97313.09
2023-06-24T12:09:11.401Z,97304.88
2023-06-24T12:11:40.062Z,97304.44
2023-06-24T12:14:08.813Z,97302.47
2023-06-24T12:16:38.544Z,97299.81
2023-06-24T12:19:06.788Z,97296.09
2023-06-24T12:21:35.137Z,97296.81
2023-06-24T12:24:04.347Z,97285.91
2023-06-24T12:26:33.435Z,97291.31
2023-06-24T12:29:02.636Z,97283.41
2023-06-24T12:31:31.568Z,97280.03
2023-06-24T12:34:01.016Z,97286.75
2023-06-24T12:36:29.493Z,97280.00
2023-06-24T12:38:57.624Z,97272.22
2023-06-24T12:41:25.685Z,97280.91
2023-06-24T12:43:53.757Z,97279.28
2023-06-24T12:46:21.816Z,97276.72
2023-06-24T12:48:49.858Z,97262.41
2023-06-24T12:51:19.240Z,97263.09
2023-06-24T12:53:47.411Z,97262.56
2023-06-24T12:56:16.576Z,97265.41
2023-06-24T12:58:44.623Z,97251.78
2023-06-24T13:01:14.685Z,97257.66
2023-06-24T13:03:44.536Z,97250.53
2023-06-24T13:06:12.698Z,97247.22
2023-06-24T13:08:43.556Z,97249.41
2023-06-24T13:11:11.728Z,97249.06
2023-06-24T13:13:39.840Z,97243.00
2023-06-24T13:16:07.939Z,97241.38
2023-06-24T13:18:39.420Z,97242.28
2023-06-24T13:21:15.646Z,97246.28
2023-06-24T13:23:47.472Z,97246.28
2023-06-24T13:26:15.610Z,97247.59
2023-06-24T13:28:44.632Z,97244.19
2023-06-24T13:31:16.865Z,97231.28
2023-06-24T13:33:45.694Z,97236.09
2023-06-24T13:36:36.327Z,97236.72
2023-06-24T13:39:07.531Z,97230.09
2023-06-24T13:41:36.351Z,97226.53
2023-06-24T13:44:06.497Z,97235.56
2023-06-24T13:47:00.408Z,97236.81
2023-06-24T13:49:28.537Z,97228.78
2023-06-24T13:51:56.573Z,97233.81
2023-06-24T13:54:26.647Z,97232.88
2023-06-24T13:56:54.773Z,97227.34
2023-06-24T13:59:22.805Z,97224.94
2023-06-24T14:01:51.493Z,97228.03
2023-06-24T14:04:20.612Z,97223.47
2023-06-24T14:06:49.600Z,97223.66
2023-06-24T14:09:17.690Z,97216.81
2023-06-24T14:11:47.143Z,97215.44
2023-06-24T14:14:15.268Z,97217.22
2023-06-24T14:16:43.363Z,97205.31
2023-06-24T14:19:11.967Z,97206.72
2023-06-24T14:21:40.107Z,97212.59
2023-06-24T14:24:15.916Z,97195.16
2023-06-24T14:26:49.931Z,97197.47
2023-06-24T14:29:18.836Z,97195.63
2023-06-24T14:31:46.875Z,97199.09
2023-06-24T14:34:15.020Z,97197.50
2023-06-24T14:36:43.381Z,97187.84
2023-06-24T14:39:11.535Z,97189.31
2023-06-24T14:41:39.644Z,97187.56
2023-06-24T14:44:09.037Z,97180.41
2023-06-24T14:46:37.707Z,97175.88
2023-06-24T14:49:06.022Z,97178.56
2023-06-24T14:51:34.619Z,97176.88
2023-06-24T14:54:02.697Z,97172.44
2023-06-24T14:56:30.746Z,97173.94
2023-06-24T14:58:59.564Z,97175.44
2023-06-24T15:01:28.917Z,97168.59
2023-06-24T15:03:57.184Z,97169.84
2023-06-24T15:06:25.634Z,97167.28
2023-06-24T15:08:53.656Z,97161.81
2023-06-24T15:11:21.860Z,97159.63
2023-06-24T15:13:50.854Z,97165.63
2023-06-24T15:16:19.000Z,97158.63
2023-06-24T15:18:51.005Z,97158.25
2023-06-24T15:21:35.415Z,97156.56
2023-06-24T15:24:04.061Z,97144.75
2023-06-24T15:26:32.333Z,97149.28
2023-06-24T15:29:00.634Z,97144.91
2023-06-24T15:31:28.878Z,97140.19
2023-06-24T15:33:59.010Z,97138.84
2023-06-24T15:36:29.908Z,97143.47
2023-06-24T15:38:58.551Z,97143.38
2023-06-24T15:41:26.748Z,97143.47
2023-06-24T15:43:54.919Z,97144.69
2023-06-24T15:46:24.070Z,97145.25
2023-06-24T15:48:52.560Z,97138.97
2023-06-24T15:51:22.035Z,97143.94
2023-06-24T15:53:50.142Z,97144.63
2023-06-24T15:56:18.181Z,97131.94
2023-06-24T15:58:46.315Z,97140.56
2023-06-24T16:01:15.100Z,97136.56
2023-06-24T16:03:43.295Z,97132.56
2023-06-24T16:06:11.356Z,97132.38
2023-06-24T16:08:40.830Z,97121.06
2023-06-24T16:11:08.933Z,97122.88
2023-06-24T16:13:37.005Z,97121.44
2023-06-24T16:16:05.928Z,97113.34
2023-06-24T16:18:34.134Z,97112.47
2023-06-24T16:21:02.255Z,97115.94
2023-06-24T16:23:30.387Z,97113.34
2023-06-24T16:25:59.772Z,97112.78
2023-06-24T16:28:27.897Z,97116.84
2023-06-24T16:30:56.122Z,97113.44
2023-06-24T16:33:24.361Z,97118.28
2023-06-24T16:35:52.557Z,97106.97
2023-06-24T16:38:20.674Z,97110.09
2023-06-24T16:40:48.859Z,97108.59
2023-06-24T16:43:24.027Z,97105.44
2023-06-24T16:45:52.134Z,97106.16
2023-06-24T16:48:20.226Z,97106.59
2023-06-24T16:50:48.652Z,97100.78
2023-06-24T16:53:16.904Z,97105.53
2023-06-24T16:55:44.996Z,97107.28
2023-06-24T16:58:13.263Z,97103.19
2023-06-24T17:00:42.802Z,97102.69
2023-06-24T17:03:11.031Z,97104.50
2023-06-24T17:05:40.572Z,97099.97
2023-06-24T17:08:09.395Z,97093.44
2023-06-24T17:10:38.058Z,97088.97
2023-06-24T17:13:06.346Z,97093.28
2023-06-24T17:15:34.607Z,97091.03
2023-06-24T17:18:04.129Z,97091.75
2023-06-24T17:20:32.446Z,97087.69
2023-06-24T17:23:00.540Z,97082.00
2023-06-24T17:25:28.617Z,97083.06
2023-06-24T17:27:56.752Z,97087.91
2023-06-24T17:30:24.998Z,97087.41
2023-06-24T17:32:53.366Z,97083.59
2023-06-24T17:35:23.998Z,97085.78
2023-06-24T17:37:52.106Z,97086.22
2023-06-24T17:40:45.394Z,97083.44
2023-06-24T17:43:13.546Z,97084.84
2023-06-24T17:45:41.561Z,97086.44
2023-06-24T17:48:09.726Z,97089.00
2023-06-24T17:50:39.575Z,97091.31
2023-06-24T17:53:07.954Z,97088.38
2023-06-24T17:55:37.853Z,97086.88
2023-06-24T17:58:06.152Z,97087.25
2023-06-24T18:00:40.775Z,97084.53
2023-06-24T18:03:11.390Z,97087.25
2023-06-24T18:05:40.779Z,97084.63
2023-06-24T18:08:09.094Z,97090.44
2023-06-24T18:10:40.166Z,97087.25
2023-06-24T18:13:08.252Z,97088.63
2023-06-24T18:15:36.304Z,97091.19
2023-06-24T18:18:04.439Z,97088.44
2023-06-24T18:20:32.500Z,97083.31
2023-06-24T18:23:02.017Z,97084.72
2023-06-24T18:25:30.187Z,97087.84
2023-06-24T18:27:58.274Z,97081.56
2023-06-24T18:30:26.358Z,97076.53
2023-06-24T18:32:54.494Z,97083.50
2023-06-24T18:35:22.923Z,97076.88
2023-06-24T18:37:51.886Z,97072.53
2023-06-24T18:40:21.360Z,97071.56
2023-06-24T18:42:49.516Z,97071.31
2023-06-24T18:45:18.567Z,97071.59
2023-06-24T18:47:46.766Z,97075.75
2023-06-24T18:50:14.930Z,97076.31
2023-06-24T18:52:43.096Z,97077.41
2023-06-24T18:55:11.236Z,97077.41
2023-06-24T18:57:40.646Z,97069.41
2023-06-24T19:00:10.618Z,97070.31
2023-06-24T19:02:38.820Z,97073.53
2023-06-24T19:05:07.608Z,97072.97
2023-06-24T19:07:35.730Z,97075.69
2023-06-24T19:10:04.726Z,97071.97
2023-06-24T19:12:32.968Z,97073.69
2023-06-24T19:15:02.904Z,97072.03
2023-06-24T19:17:31.036Z,97073.41
2023-06-24T19:19:59.914Z,97068.31
2023-06-24T19:22:28.106Z,97074.88
2023-06-24T19:24:56.461Z,97070.03
2023-06-24T19:27:25.028Z,97067.91
2023-06-24T19:29:53.144Z,97066.38
2023-06-24T19:32:35.146Z,97060.31
2023-06-24T19:35:04.220Z,97065.19
2023-06-24T19:37:32.917Z,97071.34
2023-06-24T19:40:03.709Z,97067.81
2023-06-24T19:42:31.939Z,97063.31
2023-06-24T19:45:00.027Z,97065.50
2023-06-24T19:47:29.311Z,97066.56
2023-06-24T19:49:59.200Z,97072.53
2023-06-24T19:52:27.516Z,97071.25
2023-06-24T19:54:55.628Z,97075.59
2023-06-24T19:57:24.176Z,97073.66
2023-06-24T19:59:52.947Z,97087.44
2023-06-24T20:02:21.025Z,97081.75
2023-06-24T20:04:49.368Z,97088.78
2023-06-24T20:07:18.936Z,97079.38
2023-06-24T20:09:47.965Z,97091.19
2023-06-24T20:12:16.493Z,97088.22
2023-06-24T20:14:44.551Z,97088.78
2023-06-24T20:17:13.696Z,97084.25
2023-06-24T20:19:41.838Z,97087.78
2023-06-24T20:22:10.060Z,97080.84
2023-06-24T20:24:39.581Z,97085.69
2023-06-24T20:27:07.622Z,97084.66
2023-06-24T20:29:36.223Z,97080.41
2023-06-24T20:32:04.842Z,97082.88
2023-06-24T20:34:33.762Z,97070.53
2023-06-24T20:37:02.438Z,97072.16
2023-06-24T20:39:30.485Z,97066.81
2023-06-24T20:42:00.139Z,97071.09
2023-06-24T20:44:28.366Z,97080.78
2023-06-24T20:46:56.418Z,97080.56
2023-06-24T20:49:24.539Z,97078.13
2023-06-24T20:51:52.630Z,97068.50
2023-06-24T20:54:21.785Z,97081.41
2023-06-24T20:56:52.128Z,97079.03
2023-06-24T20:59:22.684Z,97075.28
2023-06-24T21:01:50.849Z,97079.09
2023-06-24T21:04:19.009Z,97084.47
2023-06-24T21:06:47.151Z,97081.84
2023-06-24T21:09:15.899Z,97085.84
2023-06-24T21:11:43.935Z,97083.16
2023-06-24T21:14:12.069Z,97080.78
2023-06-24T21:16:41.461Z,97080.25
2023-06-24T21:19:10.077Z,97082.13
2023-06-24T21:21:38.218Z,97072.19
2023-06-24T21:24:08.454Z,97077.84
2023-06-24T21:26:36.483Z,97071.94
2023-06-24T21:29:04.517Z,97082.94
2023-06-24T21:31:32.622Z,97079.72
2023-06-24T21:34:01.990Z,97079.19
2023-06-24T21:36:30.077Z,97078.66
2023-06-24T21:38:58.087Z,97074.38
2023-06-24T21:41:27.398Z,97075.72
2023-06-24T21:43:56.978Z,97069.31
2023-06-24T21:46:25.152Z,97071.19
2023-06-24T21:48:53.229Z,97070.63
2023-06-24T21:51:22.725Z,97074.94
2023-06-24T21:53:51.495Z,97081.66
2023-06-24T21:56:19.527Z,97072.28
2023-06-24T21:58:47.650Z,97066.31
2023-06-24T22:01:15.759Z,97070.88
2023-06-24T22:03:43.961Z,97066.88
2023-06-24T22:06:12.947Z,97071.72
2023-06-24T22:08:42.390Z,97066.88
2023-06-24T22:11:11.110Z,97059.63
2023-06-24T22:13:39.956Z,97056.41
2023-06-24T22:16:12.083Z,97065.00
2023-06-24T22:18:40.154Z,97066.03
2023-06-24T22:21:08.197Z,97062.59
2023-06-24T22:23:36.234Z,97061.22
2023-06-24T22:26:05.639Z,97071.13
2023-06-24T22:28:33.836Z,97064.44
2023-06-24T22:31:02.002Z,97060.13
2023-06-24T22:33:30.143Z,97060.38
2023-06-24T22:35:58.222Z,97051.25
2023-06-24T22:38:26.378Z,97055.75
2023-06-24T22:40:54.453Z,97055.22
2023-06-24T22:43:23.898Z,97054.41
2023-06-24T22:45:51.974Z,97053.84
2023-06-24T22:48:20.008Z,97054.63
2023-06-24T22:50:50.179Z,97057.59
2023-06-24T22:53:18.269Z,97061.56
2023-06-24T22:55:46.433Z,97058.63
2023-06-24T22:58:14.713Z,97059.41
2023-06-24T23:00:44.113Z,97060.75
2023-06-24T23:03:14.327Z,97057.78
2023-06-24T23:05:43.326Z,97048.13
2023-06-24T23:08:18.540Z,97050.53
2023-06-24T23:10:47.326Z,97049.47
2023-06-24T23:13:16.422Z,97045.44
2023-06-24T23:15:48.172Z,97045.72
2023-06-24T23:18:16.860Z,97049.97
2023-06-24T23:20:45.596Z,97042.50
2023-06-24T23:23:15.098Z,97045.13
2023-06-24T23:25:45.094Z,97045.13
2023-06-24T23:28:16.967Z,97037.09
2023-06-24T23:30:49.051Z,97032.56
2023-06-24T23:33:18.576Z,97030.16
2023-06-24T23:35:49.974Z,97029.38
2023-06-24T23:38:20.539Z,97032.28
2023-06-24T23:40:49.602Z,97031.72
2023-06-24T23:43:18.169Z,97020.22
2023-06-24T23:45:52.262Z,97018.34
2023-06-24T23:48:20.949Z,97023.69
2023-06-24T23:50:49.240Z,97029.03
2023-06-24T23:53:17.298Z,97021.53
2023-06-24T23:55:45.379Z,97013.22
2023-06-24T23:58:13.430Z,97020.94
