createdAt,value
2023-03-17T00:01:41.100Z,46.1
2023-03-17T00:03:24.660Z,46.1
2023-03-17T00:05:08.383Z,46
2023-03-17T00:06:52.065Z,46
2023-03-17T00:08:35.774Z,46
2023-03-17T00:10:19.532Z,46
2023-03-17T00:12:03.244Z,45.9
2023-03-17T00:13:46.891Z,45.9
2023-03-17T00:15:30.658Z,46
2023-03-17T00:17:14.281Z,46
2023-03-17T00:18:58.068Z,45.9
2023-03-17T00:20:41.704Z,45.9
2023-03-17T00:22:25.463Z,45.9
2023-03-17T00:24:09.125Z,45.9
2023-03-17T00:25:52.802Z,45.8
2023-03-17T00:27:36.502Z,45.8
2023-03-17T00:29:20.210Z,45.8
2023-03-17T00:31:03.919Z,45.8
2023-03-17T00:32:47.591Z,45.8
2023-03-17T00:34:31.306Z,45.8
2023-03-17T00:36:14.996Z,45.8
2023-03-17T00:37:58.705Z,45.7
2023-03-17T00:39:42.386Z,45.8
2023-03-17T00:41:26.169Z,45.8
2023-03-17T00:43:09.815Z,45.8
2023-03-17T00:44:53.525Z,45.8
2023-03-17T00:46:37.205Z,45.8
2023-03-17T00:48:20.920Z,45.8
2023-03-17T00:50:04.617Z,45.8
2023-03-17T00:51:48.381Z,45.8
2023-03-17T00:53:32.042Z,45.8
2023-03-17T00:55:15.727Z,45.8
2023-03-17T00:56:59.443Z,45.8
2023-03-17T00:58:43.140Z,45.8
2023-03-17T01:00:26.870Z,45.8
2023-03-17T01:02:10.618Z,45.8
2023-03-17T01:03:54.240Z,45.8
2023-03-17T01:05:37.935Z,45.8
2023-03-17T01:07:21.629Z,45.8
2023-03-17T01:09:05.357Z,45.8
2023-03-17T01:10:49.171Z,45.8
2023-03-17T01:12:32.757Z,45.7
2023-03-17T01:14:16.490Z,45.8
2023-03-17T01:16:00.149Z,45.7
2023-03-17T01:17:43.834Z,45.8
2023-03-17T01:19:27.710Z,45.7
2023-03-17T01:21:11.268Z,45.8
2023-03-17T01:22:54.957Z,45.8
2023-03-17T01:24:38.690Z,45.7
2023-03-17T01:26:22.343Z,45.7
2023-03-17T01:28:06.120Z,45.7
2023-03-17T01:29:49.794Z,45.7
2023-03-17T01:31:33.487Z,45.7
2023-03-17T01:33:17.253Z,45.7
2023-03-17T01:35:00.893Z,45.7
2023-03-17T01:36:44.557Z,45.7
2023-03-17T01:38:28.266Z,45.7
2023-03-17T01:40:12.023Z,45.7
2023-03-17T01:41:55.681Z,45.7
2023-03-17T01:43:39.398Z,45.7
2023-03-17T01:45:23.074Z,45.7
2023-03-17T01:47:06.778Z,45.6
2023-03-17T01:48:50.468Z,45.5
2023-03-17T01:50:34.166Z,45.5
2023-03-17T01:52:17.897Z,45.6
2023-03-17T01:54:01.573Z,45.6
2023-03-17T01:55:45.283Z,45.6
2023-03-17T01:57:28.974Z,45.6
2023-03-17T01:59:12.672Z,45.5
2023-03-17T02:00:56.386Z,45.5
2023-03-17T02:02:40.221Z,45.5
2023-03-17T02:04:23.804Z,45.5
2023-03-17T02:06:07.478Z,45.5
2023-03-17T02:07:51.189Z,45.5
2023-03-17T02:09:34.985Z,45.5
2023-03-17T02:11:18.598Z,45.5
2023-03-17T02:13:02.331Z,45.5
2023-03-17T02:14:45.985Z,45.5
2023-03-17T02:16:29.696Z,45.5
2023-03-17T02:18:13.552Z,45.4
2023-03-17T02:19:57.099Z,45.4
2023-03-17T02:21:40.803Z,45.4
2023-03-17T02:23:24.542Z,45.4
2023-03-17T02:25:08.251Z,45.4
2023-03-17T02:26:51.924Z,45.4
2023-03-17T02:28:35.609Z,45.4
2023-03-17T02:30:19.328Z,45.4
2023-03-17T02:32:03.095Z,45.4
2023-03-17T02:33:46.729Z,45.4
2023-03-17T02:35:30.417Z,45.3
2023-03-17T02:37:14.126Z,45.3
2023-03-17T02:38:57.826Z,45.3
2023-03-17T02:40:41.543Z,45.3
2023-03-17T02:42:25.232Z,45.3
2023-03-17T02:44:08.936Z,45.4
2023-03-17T02:45:52.630Z,45.3
2023-03-17T02:47:36.339Z,45.3
2023-03-17T02:49:20.078Z,45.3
2023-03-17T02:51:03.751Z,45.3
2023-03-17T02:52:47.456Z,45.3
2023-03-17T02:54:31.194Z,45.3
2023-03-17T02:56:14.881Z,45.3
2023-03-17T02:57:58.560Z,45.3
2023-03-17T02:59:42.276Z,45.3
2023-03-17T03:01:25.984Z,45.3
2023-03-17T03:03:09.673Z,45.3
2023-03-17T03:04:53.350Z,45.3
2023-03-17T03:06:37.068Z,45.3
2023-03-17T03:08:20.810Z,45.3
2023-03-17T03:10:04.457Z,45.4
2023-03-17T03:11:48.224Z,45.4
2023-03-17T03:13:31.903Z,45.3
2023-03-17T03:15:15.648Z,45.4
2023-03-17T03:16:59.281Z,45.4
2023-03-17T03:18:43.012Z,45.4
2023-03-17T03:20:26.671Z,45.4
2023-03-17T03:22:10.369Z,45.4
2023-03-17T03:23:54.077Z,45.4
2023-03-17T03:25:37.768Z,45.4
2023-03-17T03:27:21.490Z,45.4
2023-03-17T03:29:05.187Z,45.4
2023-03-17T03:30:48.873Z,45.4
2023-03-17T03:32:32.591Z,45.3
2023-03-17T03:34:16.623Z,45.3
2023-03-17T03:36:00.023Z,45.3
2023-03-17T03:37:43.700Z,45.3
2023-03-17T03:39:27.405Z,45.3
2023-03-17T03:41:11.212Z,45.3
2023-03-17T03:42:54.826Z,45.3
2023-03-17T03:44:38.486Z,45.3
2023-03-17T03:46:22.202Z,45.2
2023-03-17T03:48:05.916Z,45.3
2023-03-17T03:49:49.595Z,45.3
2023-03-17T03:51:33.285Z,45.3
2023-03-17T03:53:17.032Z,45.2
2023-03-17T03:55:00.719Z,45.2
2023-03-17T03:56:44.407Z,45.2
2023-03-17T03:58:28.133Z,45.3
2023-03-17T04:00:11.799Z,45.3
2023-03-17T04:01:55.524Z,45.3
2023-03-17T04:03:39.212Z,45.2
2023-03-17T04:05:22.912Z,45.2
2023-03-17T04:07:06.634Z,45.2
2023-03-17T04:08:50.410Z,45.1
2023-03-17T04:10:34.025Z,45.2
2023-03-17T04:12:17.738Z,45.2
2023-03-17T04:14:01.416Z,45.2
2023-03-17T04:15:45.139Z,45.2
2023-03-17T04:17:28.833Z,45.1
2023-03-17T04:19:12.520Z,45.1
2023-03-17T04:20:56.232Z,45.2
2023-03-17T04:22:39.963Z,45.2
2023-03-17T04:24:23.632Z,45.2
2023-03-17T04:26:07.342Z,45.1
2023-03-17T04:27:51.073Z,45.2
2023-03-17T04:29:34.775Z,45.1
2023-03-17T04:31:18.446Z,45.2
2023-03-17T04:33:02.166Z,45.1
2023-03-17T04:34:45.902Z,45.1
2023-03-17T04:36:29.578Z,45.1
2023-03-17T04:38:13.260Z,45.1
2023-03-17T04:39:56.976Z,45.1
2023-03-17T04:41:40.644Z,45.2
2023-03-17T04:43:24.366Z,45.2
2023-03-17T04:45:08.079Z,45.1
2023-03-17T04:46:51.776Z,45.2
2023-03-17T04:48:35.474Z,45.1
2023-03-17T04:50:19.232Z,45.2
2023-03-17T04:52:02.882Z,45.1
2023-03-17T04:53:46.592Z,45.1
2023-03-17T04:55:30.272Z,45.2
2023-03-17T04:57:13.970Z,45.1
2023-03-17T04:58:57.685Z,45.1
2023-03-17T05:00:41.407Z,45.1
2023-03-17T05:02:25.102Z,45.1
2023-03-17T05:04:08.798Z,45.1
2023-03-17T05:05:52.522Z,45.1
2023-03-17T05:07:36.205Z,45.1
2023-03-17T05:09:19.902Z,45.1
2023-03-17T05:11:03.580Z,45.2
2023-03-17T05:12:47.390Z,45.1
2023-03-17T05:14:31.034Z,45.1
2023-03-17T05:16:14.707Z,45.1
2023-03-17T05:17:58.505Z,45
2023-03-17T05:19:42.109Z,45.1
2023-03-17T05:21:25.802Z,45.1
2023-03-17T05:23:09.513Z,45.1
2023-03-17T05:24:53.197Z,45.1
2023-03-17T05:26:36.886Z,45.1
2023-03-17T05:28:20.619Z,45.1
2023-03-17T05:30:04.322Z,45.1
2023-03-17T05:33:31.797Z,45.1
2023-03-17T05:35:15.434Z,45.1
2023-03-17T05:36:59.125Z,45.1
2023-03-17T05:38:42.812Z,45.1
2023-03-17T05:40:26.521Z,45.2
2023-03-17T05:43:53.942Z,45.1
2023-03-17T05:45:37.833Z,45.1
2023-03-17T05:47:21.330Z,45.1
2023-03-17T05:49:05.144Z,45.2
2023-03-17T05:50:48.767Z,45.2
2023-03-17T05:52:32.464Z,45.1
2023-03-17T05:54:16.153Z,45.1
2023-03-17T05:55:59.853Z,45.1
2023-03-17T05:57:43.591Z,45.1
2023-03-17T05:59:27.267Z,45.1
2023-03-17T06:01:10.997Z,45.1
2023-03-17T06:02:54.695Z,45.1
2023-03-17T06:04:38.426Z,45.1
2023-03-17T06:06:22.081Z,45.1
2023-03-17T06:08:05.840Z,45.1
2023-03-17T06:09:49.461Z,45.1
2023-03-17T06:11:33.289Z,45.1
2023-03-17T06:13:16.879Z,45.1
2023-03-17T06:15:00.570Z,45.1
2023-03-17T06:16:44.287Z,45.1
2023-03-17T06:18:28.015Z,45.1
2023-03-17T06:20:11.705Z,45.1
2023-03-17T06:21:55.417Z,45
2023-03-17T06:23:39.095Z,44.8
2023-03-17T06:25:22.869Z,44.6
2023-03-17T06:27:06.547Z,44.5
2023-03-17T06:28:50.265Z,44.4
2023-03-17T06:30:33.905Z,44.3
2023-03-17T06:32:17.629Z,44.3
2023-03-17T06:34:01.304Z,44.2
2023-03-17T06:35:45.103Z,44
2023-03-17T06:37:28.704Z,44
2023-03-17T06:39:12.416Z,44.1
2023-03-17T06:40:56.097Z,44.1
2023-03-17T06:42:39.832Z,44
2023-03-17T06:44:23.559Z,44
2023-03-17T06:46:07.201Z,44
2023-03-17T06:47:50.914Z,44.1
2023-03-17T06:49:34.608Z,44.1
2023-03-17T06:51:18.327Z,44.1
2023-03-17T06:53:02.021Z,44
2023-03-17T06:54:45.713Z,44.1
2023-03-17T06:56:29.470Z,44.1
2023-03-17T06:58:13.145Z,44
2023-03-17T06:59:56.816Z,44
2023-03-17T07:01:40.615Z,44
2023-03-17T07:03:24.236Z,43.9
2023-03-17T07:05:08.052Z,44
2023-03-17T07:06:51.610Z,44
2023-03-17T07:08:35.329Z,43.9
2023-03-17T07:10:19.051Z,43.9
2023-03-17T07:12:02.729Z,43.9
2023-03-17T07:13:46.462Z,43.9
2023-03-17T07:15:30.113Z,44
2023-03-17T07:17:13.886Z,44
2023-03-17T07:18:57.564Z,44
2023-03-17T07:20:41.226Z,43.9
2023-03-17T07:22:24.972Z,43.9
2023-03-17T07:24:08.645Z,43.9
2023-03-17T07:25:52.343Z,43.7
2023-03-17T07:27:36.065Z,43.7
2023-03-17T07:29:19.763Z,43.6
2023-03-17T07:31:03.462Z,43.4
2023-03-17T07:32:47.162Z,43.3
2023-03-17T07:34:30.868Z,43.2
2023-03-17T07:36:14.551Z,43.1
2023-03-17T07:37:58.267Z,42.9
2023-03-17T07:39:41.965Z,42.7
2023-03-17T07:41:25.738Z,42.5
2023-03-17T07:43:09.416Z,42.5
2023-03-17T07:44:53.433Z,42.5
2023-03-17T07:46:36.795Z,42.5
2023-03-17T07:48:20.477Z,42.4
2023-03-17T07:50:04.183Z,42.4
2023-03-17T07:51:47.873Z,42.3
2023-03-17T07:53:31.620Z,42.2
2023-03-17T07:55:15.304Z,42.1
2023-03-17T07:56:59.039Z,42
2023-03-17T07:58:42.750Z,42
2023-03-17T08:00:26.396Z,41.9
2023-03-17T08:02:10.097Z,41.7
2023-03-17T08:03:53.773Z,41.5
2023-03-17T08:05:37.493Z,41.4
2023-03-17T08:07:21.229Z,41.3
2023-03-17T08:09:04.921Z,41.2
2023-03-17T08:10:48.711Z,41.1
2023-03-17T08:12:32.291Z,41
2023-03-17T08:14:15.995Z,41.2
2023-03-17T08:15:59.743Z,41.1
2023-03-17T08:17:43.412Z,41
2023-03-17T08:19:27.136Z,40.8
2023-03-17T08:21:10.843Z,40.5
2023-03-17T08:22:54.503Z,40.3
2023-03-17T08:24:38.195Z,39.9
2023-03-17T08:26:21.888Z,39.3
2023-03-17T08:28:05.614Z,39.3
2023-03-17T08:29:49.322Z,39
2023-03-17T08:31:32.992Z,38.8
2023-03-17T08:33:16.720Z,38.7
2023-03-17T08:35:00.430Z,38.6
2023-03-17T08:36:44.248Z,38.5
2023-03-17T08:38:27.952Z,38.5
2023-03-17T08:40:11.510Z,38.5
2023-03-17T08:41:55.357Z,38.5
2023-03-17T08:43:38.997Z,38.7
2023-03-17T08:45:22.725Z,38.7
2023-03-17T08:47:06.322Z,38.8
2023-03-17T08:48:50.125Z,38.8
2023-03-17T08:50:33.739Z,38.9
2023-03-17T08:52:17.531Z,38.9
2023-03-17T08:54:01.316Z,39
2023-03-17T08:55:44.918Z,39
2023-03-17T08:57:28.624Z,39.1
2023-03-17T08:59:12.304Z,39.1
2023-03-17T09:00:56.002Z,39.2
2023-03-17T09:02:39.833Z,39.2
2023-03-17T09:04:23.384Z,39.2
2023-03-17T09:06:07.095Z,39.3
2023-03-17T09:07:50.853Z,39.6
2023-03-17T09:09:34.526Z,39.8
2023-03-17T09:11:18.251Z,39.9
2023-03-17T09:13:01.933Z,40
2023-03-17T09:14:46.555Z,40
2023-03-17T09:16:29.341Z,40.1
2023-03-17T09:18:13.145Z,40.3
2023-03-17T09:19:56.681Z,40.3
2023-03-17T09:21:40.397Z,40.3
2023-03-17T09:23:24.471Z,40.4
2023-03-17T09:25:13.268Z,40.6
2023-03-17T09:26:51.488Z,40.7
2023-03-17T09:28:35.208Z,40.8
2023-03-17T09:30:18.911Z,40.8
2023-03-17T09:32:02.592Z,40.9
2023-03-17T09:33:46.835Z,40.9
2023-03-17T09:35:32.993Z,41
2023-03-17T09:37:17.192Z,41
2023-03-17T09:38:57.977Z,41.1
2023-03-17T09:42:24.809Z,41.3
2023-03-17T09:44:09.345Z,41.3
2023-03-17T09:45:52.216Z,41.3
2023-03-17T09:47:36.059Z,41.4
2023-03-17T09:49:19.609Z,41.4
2023-03-17T09:51:03.360Z,41.4
2023-03-17T09:52:47.005Z,41.4
2023-03-17T09:54:30.711Z,41.4
2023-03-17T09:56:14.474Z,41.4
2023-03-17T09:57:58.120Z,41.4
2023-03-17T09:59:41.814Z,41.5
2023-03-17T10:01:25.510Z,41.5
2023-03-17T10:03:09.278Z,41.4
2023-03-17T10:04:52.920Z,41.4
2023-03-17T10:06:36.634Z,41.4
2023-03-17T10:08:20.322Z,41.4
2023-03-17T10:10:04.042Z,41.4
2023-03-17T10:11:47.836Z,41.4
2023-03-17T10:13:31.428Z,41.4
2023-03-17T10:15:15.313Z,41.2
2023-03-17T10:16:58.841Z,41.2
2023-03-17T10:18:42.536Z,41.3
2023-03-17T10:20:26.249Z,41.3
2023-03-17T10:22:10.056Z,41.2
2023-03-17T10:23:53.694Z,41
2023-03-17T10:25:37.515Z,40.8
2023-03-17T10:27:21.030Z,40.8
2023-03-17T10:29:04.856Z,40.8
2023-03-17T10:30:48.534Z,40.8
2023-03-17T10:32:32.156Z,40.9
2023-03-17T10:34:33.991Z,40.9
2023-03-17T10:35:59.590Z,40.9
2023-03-17T10:37:43.279Z,40.9
2023-03-17T10:39:27.010Z,41
2023-03-17T10:41:10.837Z,41.1
2023-03-17T10:42:54.843Z,41.2
2023-03-17T10:44:38.215Z,41.2
2023-03-17T10:46:23.636Z,41.3
2023-03-17T10:48:05.737Z,41.3
2023-03-17T10:49:49.326Z,41.4
2023-03-17T10:51:33.035Z,41.4
2023-03-17T10:53:16.783Z,41.6
2023-03-17T10:55:00.441Z,41.7
2023-03-17T10:56:44.102Z,41.8
2023-03-17T10:58:27.861Z,42.1
2023-03-17T11:00:11.510Z,42.4
2023-03-17T11:01:55.290Z,42.3
2023-03-17T11:03:39.018Z,42.6
2023-03-17T11:05:22.633Z,42.8
2023-03-17T11:07:06.375Z,42.8
2023-03-17T11:08:50.084Z,42.9
2023-03-17T11:10:34.782Z,42.8
2023-03-17T11:12:17.458Z,42.8
2023-03-17T11:14:01.163Z,42.6
2023-03-17T11:15:44.863Z,42.1
2023-03-17T11:17:33.817Z,42.6
2023-03-17T11:19:12.120Z,42.8
2023-03-17T11:20:55.957Z,43
2023-03-17T11:22:39.696Z,42.7
2023-03-17T11:24:23.420Z,42.8
2023-03-17T11:26:06.912Z,42.9
2023-03-17T11:29:34.287Z,42.9
2023-03-17T11:31:17.998Z,42.9
2023-03-17T11:33:02.010Z,42.9
2023-03-17T11:34:45.630Z,42.9
2023-03-17T11:38:13.052Z,42.8
2023-03-17T11:39:56.701Z,42.8
2023-03-17T11:41:40.401Z,42.8
2023-03-17T11:43:23.941Z,42.8
2023-03-17T11:45:08.276Z,42.8
2023-03-17T11:48:35.254Z,42.8
2023-03-17T11:50:18.713Z,42.7
2023-03-17T11:52:02.597Z,42.6
2023-03-17T11:53:46.324Z,42.6
2023-03-17T11:55:29.972Z,42.6
2023-03-17T11:57:13.684Z,42.7
2023-03-17T11:58:57.379Z,42.6
2023-03-17T12:00:41.114Z,42.5
2023-03-17T12:02:24.792Z,42.4
2023-03-17T12:04:08.435Z,42.3
2023-03-17T12:05:52.338Z,42.3
2023-03-17T12:07:35.966Z,42.2
2023-03-17T12:09:19.429Z,42.1
2023-03-17T12:11:03.302Z,42
2023-03-17T12:12:47.021Z,42
2023-03-17T12:14:30.737Z,42
2023-03-17T12:16:14.311Z,42.1
2023-03-17T12:17:58.170Z,42.1
2023-03-17T12:19:41.762Z,42.1
2023-03-17T12:21:25.523Z,42.1
2023-03-17T12:23:09.035Z,42.1
2023-03-17T12:24:52.926Z,42.1
2023-03-17T12:26:36.589Z,42.2
2023-03-17T12:28:20.337Z,42.2
2023-03-17T12:30:03.942Z,42.2
2023-03-17T12:31:47.654Z,42.2
2023-03-17T12:33:31.253Z,42.2
2023-03-17T12:35:15.150Z,42.2
2023-03-17T12:36:58.736Z,41.7
2023-03-17T12:38:42.440Z,41.1
2023-03-17T12:40:26.183Z,41.6
2023-03-17T12:42:09.816Z,41.7
2023-03-17T12:43:53.507Z,41.8
2023-03-17T12:45:37.203Z,41.8
2023-03-17T12:47:20.941Z,41.9
2023-03-17T12:49:04.577Z,41.9
2023-03-17T12:50:48.420Z,42
2023-03-17T12:52:31.978Z,42.1
2023-03-17T12:54:15.693Z,42
2023-03-17T12:55:59.411Z,42.1
2023-03-17T12:57:43.117Z,42.3
2023-03-17T12:59:26.767Z,42.6
2023-03-17T13:01:10.481Z,42.9
2023-03-17T13:02:54.287Z,42.8
2023-03-17T13:04:37.875Z,42.9
2023-03-17T13:06:21.599Z,42.8
2023-03-17T13:08:05.278Z,42.8
2023-03-17T13:09:49.062Z,42.7
2023-03-17T13:11:32.670Z,42.8
2023-03-17T13:13:16.414Z,42.7
2023-03-17T13:15:00.103Z,42.8
2023-03-17T13:16:43.839Z,42.8
2023-03-17T13:18:27.537Z,42.8
2023-03-17T13:20:11.202Z,42.9
2023-03-17T13:21:55.027Z,42.9
2023-03-17T13:23:38.604Z,42.9
2023-03-17T13:25:22.378Z,42.9
2023-03-17T13:27:06.110Z,42.9
2023-03-17T13:28:49.714Z,42.9
2023-03-17T13:30:33.596Z,42.9
2023-03-17T13:32:17.155Z,42.7
2023-03-17T13:34:00.816Z,42.7
2023-03-17T13:35:44.531Z,42.6
2023-03-17T13:37:28.354Z,42.5
2023-03-17T13:39:11.928Z,42.5
2023-03-17T13:40:55.709Z,42.3
2023-03-17T13:42:39.333Z,42.3
2023-03-17T13:44:23.191Z,42.3
2023-03-17T13:46:06.824Z,42.4
2023-03-17T13:47:50.487Z,42.4
2023-03-17T13:49:34.192Z,42.5
2023-03-17T13:51:17.922Z,42.6
2023-03-17T13:53:01.570Z,42.7
2023-03-17T13:54:45.243Z,42.8
2023-03-17T13:56:28.953Z,42.8
2023-03-17T13:58:12.642Z,42.9
2023-03-17T13:59:56.348Z,43
2023-03-17T14:01:40.070Z,43
2023-03-17T14:03:23.864Z,43
2023-03-17T14:05:07.489Z,43
2023-03-17T14:06:51.169Z,43.1
2023-03-17T14:08:34.858Z,43
2023-03-17T14:10:18.589Z,43
2023-03-17T14:12:02.269Z,43
2023-03-17T14:13:45.993Z,43
2023-03-17T14:15:29.681Z,42.9
2023-03-17T14:17:13.380Z,42.9
2023-03-17T14:18:57.200Z,42.8
2023-03-17T14:20:40.904Z,42.5
2023-03-17T14:22:24.549Z,42.5
2023-03-17T14:24:08.221Z,42.5
2023-03-17T14:25:51.902Z,42.6
2023-03-17T14:27:35.684Z,42.8
2023-03-17T14:29:19.417Z,42.8
2023-03-17T14:31:02.997Z,43
2023-03-17T14:32:46.724Z,43
2023-03-17T14:34:30.440Z,43.1
2023-03-17T14:36:14.203Z,43.1
2023-03-17T14:37:57.908Z,43.2
2023-03-17T14:39:41.521Z,43.3
2023-03-17T14:41:25.241Z,43.4
2023-03-17T14:43:08.977Z,43.5
2023-03-17T14:44:52.693Z,43.4
2023-03-17T14:46:36.373Z,43.5
2023-03-17T14:48:20.116Z,43.5
2023-03-17T14:50:03.770Z,43.5
2023-03-17T14:51:47.492Z,43.5
2023-03-17T14:53:31.131Z,43.6
2023-03-17T14:55:14.939Z,43.6
2023-03-17T14:56:58.547Z,43.6
2023-03-17T14:58:42.372Z,43.6
2023-03-17T15:00:25.992Z,43.6
2023-03-17T15:02:09.666Z,43.5
2023-03-17T15:03:53.361Z,43.5
2023-03-17T15:05:37.040Z,43.5
2023-03-17T15:07:20.831Z,43.5
2023-03-17T15:09:04.503Z,43.5
2023-03-17T15:10:48.178Z,43.5
2023-03-17T15:12:32.043Z,43.6
2023-03-17T15:14:15.560Z,43.6
2023-03-17T15:15:59.267Z,43.6
2023-03-17T15:17:42.954Z,43.6
2023-03-17T15:19:26.681Z,43.6
2023-03-17T15:21:10.372Z,43.6
2023-03-17T15:22:54.057Z,43.6
2023-03-17T15:24:37.834Z,43.6
2023-03-17T15:26:21.481Z,43.7
2023-03-17T15:28:05.201Z,43.7
2023-03-17T15:29:48.927Z,43.7
2023-03-17T15:31:32.587Z,43.6
2023-03-17T15:33:16.290Z,43.6
2023-03-17T15:35:00.087Z,43.7
2023-03-17T15:36:43.709Z,43.7
2023-03-17T15:38:27.550Z,43.7
2023-03-17T15:40:11.111Z,43.7
2023-03-17T15:41:54.816Z,43.7
2023-03-17T15:43:38.636Z,43.7
2023-03-17T15:45:22.367Z,43.7
2023-03-17T15:47:05.954Z,43.7
2023-03-17T15:48:49.618Z,43.7
2023-03-17T16:00:55.521Z,43.9
2023-03-17T16:02:39.410Z,43.9
2023-03-17T16:04:23.040Z,43.8
2023-03-17T16:06:06.748Z,43.8
2023-03-17T16:07:50.429Z,43.9
2023-03-17T16:09:34.132Z,43.9
2023-03-17T16:11:17.929Z,43.9
2023-03-17T16:13:01.434Z,43.9
2023-03-17T16:14:45.292Z,43.9
2023-03-17T16:16:28.926Z,43.9
2023-03-17T16:18:12.600Z,44
2023-03-17T16:19:56.346Z,44
2023-03-17T16:21:39.982Z,44
2023-03-17T16:23:23.814Z,44
2023-03-17T16:25:07.335Z,44
2023-03-17T16:28:34.763Z,44.1
2023-03-17T16:30:18.585Z,44.1
2023-03-17T16:32:02.217Z,44.1
2023-03-17T16:33:45.971Z,44.1
2023-03-17T16:35:29.657Z,44.2
2023-03-17T16:37:13.354Z,44.2
2023-03-17T16:38:56.992Z,44.2
2023-03-17T16:40:40.714Z,44.3
2023-03-17T16:42:24.501Z,44.3
2023-03-17T16:44:08.228Z,44.3
2023-03-17T16:45:51.774Z,44.4
2023-03-17T16:47:35.484Z,44.4
2023-03-17T16:49:19.202Z,44.4
2023-03-17T16:51:02.959Z,44.5
2023-03-17T16:52:46.604Z,44.5
2023-03-17T16:54:30.281Z,44.5
2023-03-17T16:56:14.057Z,44.6
2023-03-17T16:57:57.699Z,44.6
2023-03-17T16:59:41.416Z,44.7
2023-03-17T17:01:25.112Z,44.7
2023-03-17T17:03:08.804Z,44.7
2023-03-17T17:04:52.512Z,44.8
2023-03-17T17:06:36.270Z,44.8
2023-03-17T17:08:19.918Z,44.8
2023-03-17T17:10:03.601Z,44.9
2023-03-17T17:11:47.344Z,44.9
2023-03-17T17:13:31.036Z,45
2023-03-17T17:15:14.708Z,45.1
2023-03-17T17:16:58.425Z,45.1
2023-03-17T17:18:42.135Z,45.2
2023-03-17T17:20:25.836Z,45.2
2023-03-17T17:22:09.560Z,45.2
2023-03-17T17:23:53.244Z,45.2
2023-03-17T17:25:36.930Z,45.3
2023-03-17T17:27:20.619Z,45.3
2023-03-17T17:29:04.353Z,45.4
2023-03-17T17:30:48.077Z,45.4
2023-03-17T17:32:31.715Z,45.4
2023-03-17T17:34:15.514Z,45.4
2023-03-17T17:35:59.113Z,45.4
2023-03-17T17:37:42.818Z,45.5
2023-03-17T17:39:26.509Z,45.6
2023-03-17T17:41:10.348Z,45.6
2023-03-17T17:42:53.937Z,45.6
2023-03-17T17:44:37.720Z,45.8
2023-03-17T17:46:21.331Z,45.8
2023-03-17T17:48:05.039Z,45.8
2023-03-17T17:49:48.787Z,45.9
2023-03-17T17:51:32.514Z,46
2023-03-17T17:53:16.163Z,46
2023-03-17T17:54:59.876Z,46
2023-03-17T17:56:43.565Z,46.1
2023-03-17T17:58:27.267Z,46.1
2023-03-17T18:00:10.964Z,46.2
2023-03-17T18:01:54.648Z,46.3
2023-03-17T18:03:38.374Z,46.3
2023-03-17T18:05:22.056Z,46.2
2023-03-17T18:07:05.802Z,46.2
2023-03-17T18:08:49.483Z,46.3
2023-03-17T18:10:33.169Z,46.4
2023-03-17T18:12:16.863Z,46.3
2023-03-17T18:14:00.580Z,46.3
2023-03-17T18:15:44.291Z,46.4
2023-03-17T18:17:27.994Z,46.4
2023-03-17T18:19:11.666Z,46.4
2023-03-17T18:20:55.549Z,46.6
2023-03-17T18:22:39.087Z,46.6
2023-03-17T18:24:22.845Z,46.7
2023-03-17T18:26:06.489Z,46.6
2023-03-17T18:27:50.186Z,46.6
2023-03-17T18:29:33.913Z,46.6
2023-03-17T18:33:01.308Z,46.5
2023-03-17T18:34:45.017Z,46.4
2023-03-17T18:36:28.709Z,46.4
2023-03-17T18:38:12.424Z,46.4
2023-03-17T18:39:56.092Z,46.4
2023-03-17T18:41:39.963Z,46.4
2023-03-17T18:43:23.519Z,46.4
2023-03-17T18:45:07.250Z,46.3
2023-03-17T18:46:50.909Z,46.4
2023-03-17T18:48:34.608Z,46.3
2023-03-17T18:50:18.335Z,46.3
2023-03-17T18:52:02.025Z,46.3
2023-03-17T18:53:45.734Z,46.3
2023-03-17T18:55:29.411Z,46.3
2023-03-17T18:57:13.154Z,46.2
2023-03-17T18:58:56.891Z,46
2023-03-17T19:00:40.732Z,46.1
2023-03-17T19:02:24.243Z,46.2
2023-03-17T19:04:07.958Z,46.1
2023-03-17T19:05:51.688Z,46.2
2023-03-17T19:07:35.369Z,46.2
2023-03-17T19:09:19.071Z,46.1
2023-03-17T19:11:02.799Z,46.1
2023-03-17T19:12:46.452Z,46.2
2023-03-17T19:14:30.185Z,46.1
2023-03-17T19:16:13.845Z,46.1
2023-03-17T19:17:57.585Z,46.1
2023-03-17T19:19:41.296Z,46.3
2023-03-17T19:21:24.996Z,46.3
2023-03-17T19:23:08.738Z,46.3
2023-03-17T19:24:52.360Z,46.3
2023-03-17T19:26:36.084Z,46.5
2023-03-17T19:28:19.815Z,46.6
2023-03-17T19:30:03.480Z,46.5
2023-03-17T19:31:47.194Z,46.5
2023-03-17T19:33:30.913Z,46.4
2023-03-17T19:35:14.595Z,46.5
2023-03-17T19:36:58.335Z,46.4
2023-03-17T19:38:41.998Z,46.6
2023-03-17T19:40:25.814Z,46.6
2023-03-17T19:42:09.408Z,46.6
2023-03-17T19:43:53.116Z,46.6
2023-03-17T19:45:36.813Z,46.6
2023-03-17T19:47:20.503Z,46.5
2023-03-17T19:49:04.204Z,46.6
2023-03-17T19:50:47.997Z,46.6
2023-03-17T19:52:31.721Z,46.6
2023-03-17T19:54:15.317Z,46.6
2023-03-17T19:55:59.030Z,46.7
2023-03-17T19:57:42.734Z,46.6
2023-03-17T19:59:26.429Z,46.6
2023-03-17T20:01:10.150Z,46.7
2023-03-17T20:02:53.942Z,46.7
2023-03-17T20:04:37.555Z,46.7
2023-03-17T20:06:21.257Z,46.7
2023-03-17T20:08:04.986Z,46.7
2023-03-17T20:09:48.666Z,46.8
2023-03-17T20:11:32.378Z,46.8
2023-03-17T20:13:16.155Z,46.9
2023-03-17T20:14:59.763Z,47
2023-03-17T20:16:43.469Z,47
2023-03-17T20:18:27.191Z,47.1
2023-03-17T20:20:10.897Z,47
2023-03-17T20:21:54.908Z,47.1
2023-03-17T20:23:38.383Z,47.1
2023-03-17T20:25:22.025Z,47.1
2023-03-17T20:27:05.706Z,47
2023-03-17T20:28:49.415Z,47.1
2023-03-17T20:30:33.268Z,47.1
2023-03-17T20:32:16.839Z,47.1
2023-03-17T20:34:00.509Z,47.1
2023-03-17T20:35:44.220Z,47.1
2023-03-17T20:37:27.959Z,47.1
2023-03-17T20:39:11.790Z,47.1
2023-03-17T20:40:55.383Z,47.1
2023-03-17T20:42:39.072Z,47.1
2023-03-17T20:44:22.754Z,47.1
2023-03-17T20:46:06.488Z,47.1
2023-03-17T20:47:50.254Z,47.1
2023-03-17T20:49:33.839Z,47.1
2023-03-17T20:51:17.599Z,47.1
2023-03-17T20:53:01.239Z,47.1
2023-03-17T20:54:44.946Z,47.1
2023-03-17T20:56:28.778Z,47.1
2023-03-17T20:58:12.335Z,47
2023-03-17T20:59:56.072Z,47
2023-03-17T21:01:39.863Z,46.9
2023-03-17T21:03:23.454Z,47
2023-03-17T21:05:07.156Z,46.9
2023-03-17T21:06:50.875Z,47
2023-03-17T21:08:34.557Z,47
2023-03-17T21:10:18.325Z,47
2023-03-17T21:12:02.004Z,47.1
2023-03-17T21:13:45.661Z,47.1
2023-03-17T21:15:29.373Z,47.1
2023-03-17T21:17:13.082Z,47.2
2023-03-17T21:18:56.781Z,47.2
2023-03-17T21:20:40.616Z,47.3
2023-03-17T21:22:24.203Z,47.3
2023-03-17T21:24:07.892Z,47.3
2023-03-17T21:25:51.587Z,47.3
2023-03-17T21:27:35.324Z,47.3
2023-03-17T21:29:18.977Z,47.3
2023-03-17T21:31:02.710Z,47.3
2023-03-17T21:32:46.693Z,47.4
2023-03-17T21:34:30.285Z,47.4
2023-03-17T21:36:13.879Z,47.3
2023-03-17T21:37:57.515Z,47.4
2023-03-17T21:39:41.249Z,47.3
2023-03-17T21:41:24.939Z,47.4
2023-03-17T21:43:08.786Z,47.4
2023-03-17T21:44:52.337Z,47.4
2023-03-17T21:46:36.054Z,47.4
2023-03-17T21:48:19.730Z,47.4
2023-03-17T21:50:03.445Z,47.4
2023-03-17T21:51:47.255Z,47.3
2023-03-17T21:53:30.910Z,47.3
2023-03-17T21:55:14.521Z,47.4
2023-03-17T21:56:58.389Z,47.4
2023-03-17T21:58:41.957Z,47.4
2023-03-17T22:00:25.785Z,47.3
2023-03-17T22:02:09.335Z,47.4
2023-03-17T22:03:53.048Z,47.4
2023-03-17T22:05:36.747Z,47.4
2023-03-17T22:07:20.460Z,47.4
2023-03-17T22:09:04.144Z,47.4
2023-03-17T22:10:47.855Z,47.4
2023-03-17T22:12:31.585Z,47.4
2023-03-17T22:14:15.414Z,47.4
2023-03-17T22:15:58.964Z,47.4
2023-03-17T22:17:42.709Z,47.4
2023-03-17T22:19:26.373Z,47.4
2023-03-17T22:21:10.204Z,47.3
2023-03-17T22:22:53.764Z,47.4
2023-03-17T22:24:37.472Z,47.4
2023-03-17T22:26:21.190Z,47.5
2023-03-17T22:28:04.898Z,47.5
2023-03-17T22:29:48.654Z,47.5
2023-03-17T22:31:32.361Z,47.5
2023-03-17T22:33:15.992Z,47.4
2023-03-17T22:34:59.765Z,47.4
2023-03-17T22:36:43.403Z,47.4
2023-03-17T22:38:27.125Z,47.4
2023-03-17T22:40:10.825Z,47.5
2023-03-17T22:41:54.559Z,47.5
2023-03-17T22:43:38.281Z,47.4
2023-03-17T22:45:21.949Z,47.4
2023-03-17T22:47:05.672Z,47.4
2023-03-17T22:48:49.408Z,47.4
2023-03-17T22:50:33.036Z,47.5
2023-03-17T22:52:16.795Z,47.4
2023-03-17T22:54:00.449Z,47.4
2023-03-17T22:55:44.141Z,47.4
2023-03-17T22:57:27.886Z,47.4
2023-03-17T22:59:11.551Z,47.3
2023-03-17T23:00:55.237Z,47.3
2023-03-17T23:02:38.940Z,47.3
2023-03-17T23:04:22.638Z,47.3
2023-03-17T23:06:06.357Z,47.3
2023-03-17T23:07:50.049Z,47.2
2023-03-17T23:09:33.721Z,47.2
2023-03-17T23:11:17.463Z,47.2
2023-03-17T23:13:01.152Z,47.2
2023-03-17T23:14:44.856Z,47.2
2023-03-17T23:16:28.527Z,47.2
2023-03-17T23:18:12.288Z,47.2
2023-03-17T23:19:55.947Z,47.2
2023-03-17T23:21:39.668Z,47.1
2023-03-17T23:23:23.341Z,47.1
2023-03-17T23:25:07.088Z,47.1
2023-03-17T23:26:50.739Z,47.1
2023-03-17T23:28:34.475Z,47.1
2023-03-17T23:30:18.150Z,47.1
2023-03-17T23:32:01.845Z,47.1
2023-03-17T23:33:45.577Z,47