createdAt,value
2019-01-20T00:09:17.899Z,1.89
2019-01-20T00:24:51.351Z,1.89
2019-01-20T00:40:26.583Z,1.84
2019-01-20T00:55:59.163Z,1.82
2019-01-20T01:11:32.248Z,1.69
2019-01-20T01:27:05.289Z,1.48
2019-01-20T01:42:38.281Z,1.39
2019-01-20T01:58:11.428Z,1.40
2019-01-20T02:13:44.565Z,1.52
2019-01-20T02:29:17.687Z,1.66
2019-01-20T02:44:51.130Z,1.57
2019-01-20T03:00:28.033Z,1.39
2019-01-20T03:16:01.588Z,1.47
2019-01-20T03:31:34.579Z,1.39
2019-01-20T03:47:07.448Z,1.46
2019-01-20T04:02:40.586Z,1.36
2019-01-20T04:18:13.594Z,1.39
2019-01-20T04:33:46.509Z,1.19
2019-01-20T04:49:19.236Z,1.42
2019-01-20T05:04:52.247Z,1.35
2019-01-20T05:20:26.220Z,1.34
2019-01-20T05:35:59.487Z,1.29
2019-01-20T05:51:32.427Z,1.29
2019-01-20T06:07:05.448Z,1.14
2019-01-20T06:22:38.469Z,1.48
2019-01-20T06:38:11.508Z,1.66
2019-01-20T06:53:44.537Z,2.09
2019-01-20T07:09:17.590Z,3.03
2019-01-20T07:24:50.823Z,3.12
2019-01-20T07:40:25.113Z,3.01
2019-01-20T07:55:58.346Z,3.29
2019-01-20T08:11:31.739Z,3.46
2019-01-20T08:27:04.482Z,5.12
2019-01-20T08:42:37.758Z,4.05
2019-01-20T08:58:11.243Z,4.72
2019-01-20T09:13:45.206Z,4.75
2019-01-20T09:29:18.492Z,4.21
2019-01-20T09:44:51.456Z,4.71
2019-01-20T10:00:29.550Z,6.98
2019-01-20T10:16:02.706Z,5.70
2019-01-20T10:31:35.901Z,5.19
2019-01-20T10:47:08.670Z,5.91
2019-01-20T11:02:42.108Z,5.52
2019-01-20T11:18:14.966Z,5.16
2019-01-20T11:33:47.918Z,5.23
2019-01-20T11:49:21.298Z,5.53
2019-01-20T12:04:54.245Z,5.42
2019-01-20T12:20:29.365Z,5.39
2019-01-20T12:36:02.637Z,4.94
2019-01-20T12:51:36.050Z,4.62
2019-01-20T13:07:09.415Z,4.67
2019-01-20T13:22:43.179Z,4.59
2019-01-20T13:38:18.146Z,4.98
2019-01-20T13:53:51.123Z,4.21
2019-01-20T14:09:24.179Z,4.18
2019-01-20T14:24:57.173Z,4.16
2019-01-20T14:40:35.240Z,4.22
2019-01-20T14:56:08.431Z,3.91
2019-01-20T15:11:41.518Z,3.48
2019-01-20T15:27:14.662Z,3.15
2019-01-20T15:42:48.113Z,3.02
2019-01-20T15:58:21.026Z,2.93
2019-01-20T16:13:54.425Z,2.76
2019-01-20T16:29:27.308Z,2.37
2019-01-20T16:45:00.137Z,2.26
2019-01-20T17:00:35.931Z,2.09
2019-01-20T17:16:08.770Z,2.03
2019-01-20T17:31:41.631Z,2.00
2019-01-20T17:47:14.493Z,2.05
2019-01-20T18:02:47.497Z,1.73
2019-01-20T18:18:20.437Z,1.71
2019-01-20T18:33:53.534Z,1.69
2019-01-20T18:49:26.477Z,1.77
2019-01-20T19:04:59.279Z,1.79
2019-01-20T19:20:34.576Z,1.92
2019-01-20T19:36:07.582Z,2.15
2019-01-20T19:51:41.040Z,1.98
2019-01-20T20:07:14.027Z,2.19
2019-01-20T20:22:47.497Z,2.07
2019-01-20T20:38:20.224Z,1.99
2019-01-20T20:53:53.346Z,1.92
2019-01-20T21:09:29.176Z,1.95
2019-01-20T21:25:02.711Z,1.91
2019-01-20T21:40:36.789Z,1.85
2019-01-20T21:56:10.235Z,1.45
2019-01-20T22:11:43.201Z,1.46
2019-01-20T22:27:16.866Z,1.46
2019-01-20T22:42:49.597Z,1.59
2019-01-20T22:58:22.705Z,1.63
2019-01-20T23:13:55.326Z,1.73
2019-01-20T23:29:28.600Z,1.83
2019-01-20T23:45:01.459Z,1.92
