createdAt,value
2022-11-14T00:03:11.362Z,23.00
2022-11-14T00:08:18.601Z,22.90
2022-11-14T00:13:22.142Z,22.80
2022-11-14T00:18:25.293Z,22.80
2022-11-14T00:23:29.673Z,22.70
2022-11-14T00:28:32.995Z,22.70
2022-11-14T00:33:36.127Z,22.70
2022-11-14T00:38:40.443Z,22.60
2022-11-14T00:43:43.398Z,22.50
2022-11-14T00:48:46.374Z,22.50
2022-11-14T00:53:50.692Z,22.40
2022-11-14T00:58:53.677Z,22.40
2022-11-14T01:03:56.667Z,22.30
2022-11-14T01:09:01.057Z,22.30
2022-11-14T01:14:06.952Z,22.30
2022-11-14T01:19:10.318Z,22.20
2022-11-14T01:24:14.644Z,22.20
2022-11-14T01:29:17.676Z,22.20
2022-11-14T01:34:20.646Z,22.10
2022-11-14T01:39:25.137Z,22.10
2022-11-14T01:44:45.730Z,22.00
2022-11-14T01:49:53.558Z,22.00
2022-11-14T01:55:01.775Z,21.90
2022-11-14T02:00:08.956Z,21.90
2022-11-14T02:05:16.472Z,21.80
2022-11-14T02:10:22.737Z,21.80
2022-11-14T02:15:27.385Z,21.80
2022-11-14T02:20:35.914Z,21.70
2022-11-14T02:25:40.004Z,21.70
2022-11-14T02:30:42.972Z,21.70
2022-11-14T02:35:47.309Z,21.60
2022-11-14T02:40:50.254Z,21.60
2022-11-14T02:45:53.802Z,21.60
2022-11-14T02:50:58.220Z,21.50
2022-11-14T02:56:01.322Z,21.50
2022-11-14T03:01:20.276Z,21.40
2022-11-14T03:06:25.635Z,21.40
2022-11-14T03:11:28.673Z,21.40
2022-11-14T03:16:31.656Z,21.40
2022-11-14T03:21:36.010Z,21.30
2022-11-14T03:26:39.047Z,21.30
2022-11-14T03:31:42.073Z,21.30
2022-11-14T03:36:46.465Z,21.20
2022-11-14T03:41:49.482Z,21.20
2022-11-14T03:46:53.282Z,21.20
2022-11-14T03:51:57.637Z,21.10
2022-11-14T03:57:00.683Z,21.10
2022-11-14T04:02:03.658Z,21.10
2022-11-14T04:07:08.053Z,21.10
2022-11-14T04:12:15.560Z,21.10
2022-11-14T04:17:18.908Z,21.00
2022-11-14T04:22:23.389Z,21.00
2022-11-14T04:27:26.454Z,21.00
2022-11-14T04:32:29.416Z,21.00
2022-11-14T04:37:33.812Z,20.90
2022-11-14T04:42:36.808Z,20.90
2022-11-14T04:47:39.780Z,20.90
2022-11-14T04:52:44.170Z,20.90
2022-11-14T04:57:47.147Z,20.90
2022-11-14T05:02:50.234Z,20.80
2022-11-14T05:07:55.623Z,20.80
2022-11-14T05:12:58.615Z,20.80
2022-11-14T05:18:01.606Z,20.80
2022-11-14T05:23:06.295Z,20.80
2022-11-14T05:28:09.247Z,20.70
2022-11-14T05:33:12.198Z,20.70
2022-11-14T05:38:16.582Z,20.70
2022-11-14T05:43:19.593Z,20.70
2022-11-14T05:48:22.530Z,20.70
2022-11-14T05:53:27.707Z,20.70
2022-11-14T05:58:32.057Z,20.60
2022-11-14T06:03:37.079Z,20.60
2022-11-14T06:08:41.997Z,20.60
2022-11-14T06:13:45.357Z,20.60
2022-11-14T06:18:48.387Z,20.60
2022-11-14T06:23:52.998Z,20.70
2022-11-14T06:28:55.958Z,20.90
2022-11-14T06:33:58.906Z,21.10
2022-11-14T06:39:03.234Z,21.10
2022-11-14T06:44:09.413Z,21.20
2022-11-14T06:49:12.397Z,21.30
2022-11-14T06:54:16.859Z,21.20
2022-11-14T06:59:20.033Z,21.20
2022-11-14T07:04:23.021Z,21.30
2022-11-14T07:09:27.925Z,21.50
2022-11-14T07:14:30.894Z,21.60
2022-11-14T07:19:33.953Z,21.70
2022-11-14T07:24:38.287Z,21.70
2022-11-14T07:29:41.241Z,21.80
2022-11-14T07:34:44.190Z,21.80
2022-11-14T07:39:48.582Z,21.80
2022-11-14T07:44:51.614Z,21.80
2022-11-14T07:49:54.582Z,21.80
2022-11-14T07:54:58.961Z,22.00
2022-11-14T08:00:01.948Z,22.00
2022-11-14T08:05:05.425Z,22.10
2022-11-14T08:10:11.970Z,22.10
2022-11-14T08:15:15.642Z,22.10
2022-11-14T08:20:18.806Z,22.10
2022-11-14T08:25:23.125Z,22.10
2022-11-14T08:30:26.393Z,22.10
2022-11-14T08:35:29.561Z,22.00
2022-11-14T08:40:33.890Z,22.00
2022-11-14T08:45:36.928Z,22.00
2022-11-14T08:50:39.987Z,22.10
2022-11-14T08:55:46.902Z,22.20
2022-11-14T09:00:51.900Z,22.20
2022-11-14T09:05:55.014Z,22.20
2022-11-14T09:11:05.248Z,22.20
2022-11-14T09:16:09.739Z,22.20
2022-11-14T09:21:12.949Z,22.20
2022-11-14T09:26:18.366Z,22.20
2022-11-14T09:31:21.549Z,22.30
2022-11-14T09:36:24.509Z,22.30
2022-11-14T09:41:41.542Z,22.30
2022-11-14T09:46:46.878Z,22.30
2022-11-14T09:51:55.459Z,22.30
2022-11-14T09:57:01.174Z,22.20
2022-11-14T10:02:18.107Z,22.20
2022-11-14T10:07:28.812Z,22.20
2022-11-14T10:12:41.635Z,22.10
2022-11-14T10:18:00.389Z,22.10
2022-11-14T10:23:27.658Z,22.10
2022-11-14T10:28:41.227Z,22.10
2022-11-14T10:33:55.238Z,22.10
2022-11-14T10:39:05.243Z,22.10
2022-11-14T10:44:14.636Z,22.00
2022-11-14T10:49:20.824Z,21.90
2022-11-14T10:54:28.403Z,22.00
2022-11-14T10:59:32.765Z,22.10
2022-11-14T11:04:37.569Z,22.20
2022-11-14T11:09:59.498Z,22.30
2022-11-14T11:15:19.745Z,22.40
2022-11-14T11:20:33.155Z,22.50
2022-11-14T11:25:37.589Z,22.50
2022-11-14T11:30:55.702Z,22.50
2022-11-14T11:36:00.825Z,22.50
2022-11-14T11:41:20.652Z,22.40
2022-11-14T11:46:43.386Z,22.50
2022-11-14T11:51:47.609Z,22.50
2022-11-14T11:56:55.462Z,22.60
2022-11-14T12:02:00.174Z,22.60
2022-11-14T12:07:08.925Z,22.70
2022-11-14T12:12:18.966Z,22.70
2022-11-14T12:17:54.701Z,22.60
2022-11-14T12:23:14.991Z,22.60
2022-11-14T12:28:41.084Z,22.50
2022-11-14T12:33:52.749Z,22.50
2022-11-14T12:38:56.883Z,22.40
2022-11-14T12:44:20.615Z,22.30
2022-11-14T12:49:59.093Z,22.30
2022-11-14T12:55:02.079Z,22.40
2022-11-14T13:00:09.035Z,22.40
2022-11-14T13:05:41.663Z,22.50
2022-11-14T13:10:44.745Z,22.40
2022-11-14T13:16:10.368Z,22.40
2022-11-14T13:21:45.413Z,22.40
2022-11-14T13:26:51.568Z,22.30
2022-11-14T13:31:54.635Z,22.30
2022-11-14T13:37:07.598Z,22.20
2022-11-14T13:42:27.466Z,22.20
2022-11-14T13:47:57.637Z,22.20
2022-11-14T13:53:02.244Z,22.20
2022-11-14T13:58:17.230Z,22.30
2022-11-14T14:03:34.877Z,22.40
2022-11-14T14:09:10.138Z,22.40
2022-11-14T14:14:32.754Z,22.40
2022-11-14T14:19:46.678Z,22.30
2022-11-14T14:24:59.690Z,22.30
2022-11-14T14:30:08.907Z,22.30
2022-11-14T14:35:26.392Z,22.20
2022-11-14T14:40:33.896Z,22.20
2022-11-14T14:45:48.689Z,22.10
2022-11-14T14:50:53.290Z,22.20
2022-11-14T14:55:59.309Z,22.20
2022-11-14T15:01:05.619Z,22.20
2022-11-14T15:06:29.681Z,22.30
2022-11-14T15:11:34.947Z,22.20
2022-11-14T15:16:38.058Z,22.30
2022-11-14T15:21:41.089Z,22.30
2022-11-14T15:26:47.383Z,22.30
2022-11-14T15:31:53.268Z,22.30
2022-11-14T15:37:22.514Z,22.30
2022-11-14T15:42:30.853Z,22.30
2022-11-14T15:47:39.895Z,22.30
2022-11-14T15:52:49.850Z,22.40
2022-11-14T15:58:13.708Z,22.40
2022-11-14T16:03:19.401Z,22.60
2022-11-14T16:08:22.379Z,22.70
2022-11-14T16:13:26.718Z,22.80
2022-11-14T16:18:29.685Z,22.90
2022-11-14T16:23:32.804Z,23.10
2022-11-14T16:28:37.370Z,23.20
2022-11-14T16:33:40.365Z,23.40
2022-11-14T16:38:43.357Z,23.50
2022-11-14T16:43:47.754Z,23.70
2022-11-14T16:48:50.875Z,23.80
2022-11-14T16:53:56.666Z,24.00
2022-11-14T16:59:01.434Z,24.50
2022-11-14T17:04:04.989Z,24.80
2022-11-14T17:09:08.049Z,25.10
2022-11-14T17:14:12.394Z,25.30
2022-11-14T17:19:15.363Z,25.30
2022-11-14T17:24:18.495Z,25.40
2022-11-14T17:29:22.814Z,25.40
2022-11-14T17:34:25.873Z,25.40
2022-11-14T17:39:29.780Z,25.40
2022-11-14T17:44:34.166Z,25.40
2022-11-14T17:49:37.165Z,25.50
2022-11-14T17:54:40.136Z,25.60
2022-11-14T17:59:44.523Z,25.60
2022-11-14T18:04:48.722Z,25.60
2022-11-14T18:09:51.704Z,25.70
2022-11-14T18:14:56.055Z,25.80
2022-11-14T18:20:00.198Z,25.90
2022-11-14T18:25:07.631Z,26.00
2022-11-14T18:30:39.850Z,26.10
2022-11-14T18:35:36.425Z,26.20
2022-11-14T18:40:39.482Z,26.20
2022-11-14T18:45:43.989Z,26.20
2022-11-14T18:50:47.008Z,26.30
2022-11-14T18:55:53.082Z,26.30
2022-11-14T19:00:57.554Z,26.20
2022-11-14T19:06:03.192Z,26.20
2022-11-14T19:11:08.384Z,26.20
2022-11-14T19:16:12.762Z,26.20
2022-11-14T19:21:15.782Z,26.10
2022-11-14T19:26:18.750Z,26.10
2022-11-14T19:31:24.023Z,26.00
2022-11-14T19:36:57.759Z,26.00
2022-11-14T19:41:50.289Z,25.90
2022-11-14T19:46:54.653Z,25.80
2022-11-14T19:51:57.629Z,25.80
2022-11-14T19:57:00.607Z,25.70
2022-11-14T20:02:05.001Z,25.60
2022-11-14T20:07:08.136Z,25.50
2022-11-14T20:12:11.243Z,25.30
2022-11-14T20:17:15.694Z,25.20
2022-11-14T20:22:19.359Z,25.10
2022-11-14T20:27:22.492Z,25.10
2022-11-14T20:32:27.086Z,25.10
2022-11-14T20:37:30.282Z,25.00
2022-11-14T20:42:33.475Z,25.00
2022-11-14T20:47:38.025Z,25.00
2022-11-14T20:52:41.158Z,25.10
2022-11-14T20:57:44.318Z,24.90
2022-11-14T21:02:49.010Z,24.90
2022-11-14T21:07:52.046Z,24.80
2022-11-14T21:13:08.986Z,24.80
2022-11-14T21:18:14.484Z,24.90
2022-11-14T21:23:17.517Z,24.90
2022-11-14T21:28:20.550Z,24.90
2022-11-14T21:33:25.181Z,24.90
2022-11-14T21:38:28.515Z,24.90
2022-11-14T21:43:32.288Z,24.90
2022-11-14T21:48:41.404Z,24.80
2022-11-14T21:53:46.075Z,24.80
2022-11-14T21:58:49.849Z,24.80
2022-11-14T22:04:11.789Z,24.80
2022-11-14T22:09:14.848Z,24.70
2022-11-14T22:14:17.915Z,24.60
2022-11-14T22:19:22.303Z,24.60
2022-11-14T22:24:25.338Z,24.60
2022-11-14T22:29:28.395Z,24.50
2022-11-14T22:34:32.774Z,24.40
2022-11-14T22:39:35.774Z,24.40
2022-11-14T22:44:38.801Z,24.30
2022-11-14T22:49:43.157Z,24.20
2022-11-14T22:54:46.138Z,24.10
2022-11-14T22:59:49.149Z,24.00
2022-11-14T23:04:53.521Z,23.90
2022-11-14T23:09:56.489Z,23.80
2022-11-14T23:14:59.520Z,23.80
2022-11-14T23:20:04.763Z,23.70
2022-11-14T23:25:08.227Z,23.60
2022-11-14T23:30:12.264Z,23.60
2022-11-14T23:35:16.840Z,23.50
2022-11-14T23:40:20.350Z,23.40
2022-11-14T23:45:23.306Z,23.40
2022-11-14T23:50:27.888Z,23.30
2022-11-14T23:55:30.894Z,23.10
