createdAt,value
2023-04-20T00:00:52.721Z,5.26
2023-04-20T00:03:19.202Z,5.13
2023-04-20T00:05:45.518Z,4.97
2023-04-20T00:08:11.668Z,4.85
2023-04-20T00:10:37.814Z,4.75
2023-04-20T00:13:03.940Z,4.53
2023-04-20T00:15:30.145Z,4.39
2023-04-20T00:17:56.362Z,4.26
2023-04-20T00:20:22.567Z,4.14
2023-04-20T00:22:48.722Z,4.09
2023-04-20T00:25:14.922Z,3.96
2023-04-20T00:27:41.149Z,3.87
2023-04-20T00:30:07.275Z,3.84
2023-04-20T00:32:33.510Z,3.80
2023-04-20T00:34:59.642Z,3.78
2023-04-20T00:37:25.829Z,3.69
2023-04-20T00:39:52.049Z,3.62
2023-04-20T00:42:18.249Z,3.56
2023-04-20T00:44:44.378Z,3.46
2023-04-20T00:47:10.545Z,3.44
2023-04-20T00:49:36.686Z,3.35
2023-04-20T00:52:02.886Z,3.34
2023-04-20T00:54:29.064Z,3.25
2023-04-20T00:56:55.192Z,3.18
2023-04-20T00:59:21.381Z,3.17
2023-04-20T01:01:47.595Z,3.17
2023-04-20T01:04:13.958Z,3.11
2023-04-20T01:06:41.762Z,3.12
2023-04-20T01:09:08.019Z,3.09
2023-04-20T01:11:34.224Z,3.26
2023-04-20T01:14:00.415Z,3.35
2023-04-20T01:16:26.600Z,3.57
2023-04-20T01:18:52.847Z,3.77
2023-04-20T01:21:18.997Z,4.04
2023-04-20T01:23:45.162Z,4.09
2023-04-20T01:26:11.382Z,4.06
2023-04-20T01:28:37.565Z,4.07
2023-04-20T01:31:03.779Z,4.04
2023-04-20T01:33:29.991Z,3.99
2023-04-20T01:35:56.179Z,3.97
2023-04-20T01:38:22.289Z,3.92
2023-04-20T01:40:48.496Z,3.95
2023-04-20T01:43:14.697Z,3.98
2023-04-20T01:45:40.832Z,4.14
2023-04-20T01:48:07.060Z,4.24
2023-04-20T01:50:33.262Z,4.32
2023-04-20T01:52:59.424Z,4.29
2023-04-20T01:55:25.619Z,4.27
2023-04-20T01:57:51.760Z,4.36
2023-04-20T02:00:17.924Z,4.29
2023-04-20T02:02:44.356Z,4.32
2023-04-20T02:05:10.673Z,4.27
2023-04-20T02:07:36.841Z,4.28
2023-04-20T02:10:02.977Z,4.30
2023-04-20T02:12:29.164Z,4.36
2023-04-20T02:14:55.370Z,4.27
2023-04-20T02:17:21.580Z,4.21
2023-04-20T02:19:47.820Z,4.16
2023-04-20T02:22:13.988Z,4.18
2023-04-20T02:24:40.114Z,4.15
2023-04-20T02:27:06.322Z,4.15
2023-04-20T02:29:32.462Z,4.17
2023-04-20T02:31:58.668Z,4.24
2023-04-20T02:34:24.832Z,4.30
2023-04-20T02:36:50.992Z,4.33
2023-04-20T02:39:17.378Z,4.35
2023-04-20T02:41:43.833Z,4.36
2023-04-20T02:44:10.025Z,4.36
2023-04-20T02:46:36.252Z,4.37
2023-04-20T02:49:02.440Z,4.42
2023-04-20T02:51:28.637Z,4.44
2023-04-20T02:53:54.821Z,4.50
2023-04-20T02:56:21.017Z,4.52
2023-04-20T02:58:47.191Z,4.54
2023-04-20T03:01:13.380Z,4.54
2023-04-20T03:03:39.745Z,4.51
2023-04-20T03:06:06.021Z,4.52
2023-04-20T03:08:32.146Z,4.44
2023-04-20T03:10:58.336Z,4.30
2023-04-20T03:13:25.680Z,4.23
2023-04-20T03:15:51.847Z,4.17
2023-04-20T03:18:18.064Z,4.15
2023-04-20T03:20:44.205Z,4.15
2023-04-20T03:23:10.321Z,4.17
2023-04-20T03:25:36.470Z,4.21
2023-04-20T03:28:02.581Z,4.23
2023-04-20T03:30:28.791Z,4.29
2023-04-20T03:32:55.049Z,4.30
2023-04-20T03:35:21.222Z,4.32
2023-04-20T03:37:47.380Z,4.36
2023-04-20T03:40:14.074Z,4.40
2023-04-20T03:42:40.245Z,4.42
2023-04-20T03:45:06.441Z,4.44
2023-04-20T03:47:32.568Z,4.47
2023-04-20T03:49:58.789Z,4.50
2023-04-20T03:52:25.001Z,4.51
2023-04-20T03:54:51.147Z,4.59
2023-04-20T03:57:17.302Z,4.58
2023-04-20T03:59:43.500Z,4.61
2023-04-20T04:02:09.757Z,4.59
2023-04-20T04:04:36.197Z,4.35
2023-04-20T04:07:02.427Z,4.35
2023-04-20T04:09:28.649Z,4.24
2023-04-20T04:11:54.781Z,4.15
2023-04-20T04:14:20.976Z,4.11
2023-04-20T04:16:47.294Z,4.05
2023-04-20T04:19:13.454Z,4.06
2023-04-20T04:21:39.622Z,4.00
2023-04-20T04:24:05.803Z,3.95
2023-04-20T04:26:31.979Z,3.96
2023-04-20T04:28:58.139Z,4.03
2023-04-20T04:31:24.300Z,4.06
2023-04-20T04:33:50.465Z,4.05
2023-04-20T04:36:16.629Z,4.11
2023-04-20T04:38:42.770Z,4.24
2023-04-20T04:41:08.946Z,4.37
2023-04-20T04:43:35.178Z,4.47
2023-04-20T04:46:01.399Z,4.52
2023-04-20T04:48:27.518Z,4.56
2023-04-20T04:50:53.659Z,4.63
2023-04-20T04:53:19.818Z,4.71
2023-04-20T04:55:45.954Z,4.76
2023-04-20T04:58:12.129Z,4.84
2023-04-20T05:00:38.334Z,4.92
2023-04-20T05:03:04.645Z,4.97
2023-04-20T05:05:30.894Z,5.04
2023-04-20T05:07:57.120Z,5.11
2023-04-20T05:10:23.249Z,5.12
2023-04-20T05:12:49.414Z,5.17
2023-04-20T05:15:15.582Z,5.23
2023-04-20T05:17:41.880Z,5.27
2023-04-20T05:20:08.141Z,5.33
2023-04-20T05:22:34.327Z,5.35
2023-04-20T05:25:00.515Z,5.46
2023-04-20T05:27:26.726Z,5.47
2023-04-20T05:29:52.862Z,5.47
2023-04-20T05:32:19.019Z,5.44
2023-04-20T05:34:45.212Z,5.39
2023-04-20T05:37:11.375Z,5.36
2023-04-20T05:39:37.568Z,5.45
2023-04-20T05:42:03.735Z,5.58
2023-04-20T05:44:29.862Z,5.61
2023-04-20T05:46:56.071Z,5.71
2023-04-20T05:49:22.232Z,5.68
2023-04-20T05:51:48.399Z,5.79
2023-04-20T05:54:14.529Z,5.93
2023-04-20T05:56:40.704Z,6.22
2023-04-20T05:59:06.888Z,6.71
2023-04-20T06:01:33.093Z,7.20
2023-04-20T06:03:59.439Z,7.61
2023-04-20T06:06:25.803Z,8.19
2023-04-20T06:08:51.963Z,8.73
2023-04-20T06:11:18.151Z,9.09
2023-04-20T06:13:44.349Z,8.94
2023-04-20T06:16:10.507Z,8.89
2023-04-20T06:18:36.706Z,8.74
2023-04-20T06:21:02.869Z,8.81
2023-04-20T06:23:29.040Z,8.85
2023-04-20T06:25:55.193Z,9.38
2023-04-20T06:28:21.406Z,9.82
2023-04-20T06:30:47.543Z,10.17
2023-04-20T06:33:13.760Z,10.60
2023-04-20T06:35:39.936Z,10.74
2023-04-20T06:38:06.160Z,11.07
2023-04-20T06:40:32.326Z,10.74
2023-04-20T06:42:58.535Z,10.71
2023-04-20T06:45:24.743Z,9.90
2023-04-20T06:47:50.936Z,10.02
2023-04-20T06:50:17.128Z,10.09
2023-04-20T06:52:43.304Z,10.13
2023-04-20T06:55:09.510Z,10.21
2023-04-20T06:57:35.750Z,10.93
2023-04-20T07:00:01.961Z,11.57
2023-04-20T07:02:28.304Z,11.65
2023-04-20T07:04:54.658Z,11.37
2023-04-20T07:07:20.917Z,11.78
2023-04-20T07:09:47.057Z,11.82
2023-04-20T07:12:13.253Z,11.42
2023-04-20T07:14:39.465Z,11.28
2023-04-20T07:17:05.613Z,11.44
2023-04-20T07:19:31.780Z,11.49
2023-04-20T07:21:57.995Z,11.64
2023-04-20T07:24:24.215Z,11.88
2023-04-20T07:26:50.410Z,11.93
2023-04-20T07:29:16.834Z,12.06
2023-04-20T07:31:43.336Z,12.43
2023-04-20T07:34:09.572Z,12.81
2023-04-20T07:36:36.334Z,13.15
2023-04-20T07:39:02.498Z,12.92
2023-04-20T07:41:28.701Z,13.07
2023-04-20T07:43:54.917Z,12.49
2023-04-20T07:46:21.187Z,12.35
2023-04-20T07:48:47.503Z,12.21
2023-04-20T07:51:13.724Z,11.89
2023-04-20T07:53:39.932Z,11.68
2023-04-20T07:56:06.128Z,11.95
2023-04-20T07:58:32.346Z,12.38
2023-04-20T08:00:58.526Z,14.00
2023-04-20T08:03:25.262Z,14.89
2023-04-20T08:05:51.755Z,14.75
2023-04-20T08:08:18.026Z,14.50
2023-04-20T08:10:44.385Z,13.95
2023-04-20T08:13:10.596Z,13.58
2023-04-20T08:15:41.945Z,13.57
2023-04-20T08:18:08.219Z,13.14
2023-04-20T08:23:05.536Z,12.43
2023-04-20T08:25:31.716Z,13.35
2023-04-20T08:28:01.114Z,14.67
2023-04-20T08:30:27.366Z,15.94
2023-04-20T08:32:53.648Z,16.95
2023-04-20T08:35:19.911Z,17.31
2023-04-20T08:37:46.090Z,16.80
2023-04-20T08:40:12.265Z,15.54
2023-04-20T08:42:38.460Z,15.04
2023-04-20T08:45:04.700Z,14.95
2023-04-20T08:47:30.931Z,15.12
2023-04-20T08:49:57.101Z,15.40
2023-04-20T08:52:23.266Z,14.55
2023-04-20T08:54:56.878Z,15.76
2023-04-20T08:57:23.918Z,16.15
2023-04-20T08:59:50.048Z,17.37
2023-04-20T09:02:16.327Z,16.88
2023-04-20T09:04:42.689Z,17.67
2023-04-20T09:07:08.954Z,18.62
2023-04-20T09:09:35.215Z,19.02
2023-04-20T09:12:01.406Z,18.18
2023-04-20T09:14:27.560Z,18.03
2023-04-20T09:16:53.916Z,16.22
2023-04-20T09:19:20.217Z,16.54
2023-04-20T09:21:46.419Z,16.56
2023-04-20T09:24:12.600Z,16.96
2023-04-20T09:26:38.826Z,16.94
2023-04-20T09:29:04.952Z,17.36
2023-04-20T09:31:31.163Z,17.04
2023-04-20T09:33:57.431Z,16.12
2023-04-20T09:36:23.642Z,15.76
2023-04-20T09:38:49.905Z,16.28
2023-04-20T09:41:16.193Z,16.64
2023-04-20T09:43:42.393Z,16.96
2023-04-20T09:46:08.618Z,16.92
2023-04-20T09:48:34.829Z,17.55
2023-04-20T09:51:01.037Z,16.55
2023-04-20T09:53:27.281Z,15.61
2023-04-20T09:55:53.440Z,14.31
2023-04-20T09:58:19.589Z,13.93
2023-04-20T10:00:45.802Z,15.15
2023-04-20T10:03:12.113Z,15.92
2023-04-20T10:05:38.319Z,17.26
2023-04-20T10:08:07.441Z,17.28
2023-04-20T10:10:33.637Z,17.79
2023-04-20T10:12:59.795Z,17.05
2023-04-20T10:15:25.975Z,15.98
2023-04-20T10:17:52.314Z,15.48
2023-04-20T10:20:18.644Z,15.18
2023-04-20T10:22:44.828Z,14.61
2023-04-20T10:25:11.021Z,13.90
2023-04-20T10:27:37.182Z,14.25
2023-04-20T10:30:03.412Z,15.46
2023-04-20T10:32:29.726Z,16.35
2023-04-20T10:34:55.969Z,17.35
2023-04-20T10:37:24.306Z,18.10
2023-04-20T10:39:50.493Z,17.66
2023-04-20T10:42:18.239Z,17.56
2023-04-20T10:44:44.537Z,16.89
2023-04-20T10:47:10.660Z,16.09
2023-04-20T10:49:36.863Z,15.50
2023-04-20T10:52:03.007Z,15.35
2023-04-20T10:54:29.214Z,15.44
2023-04-20T10:56:55.343Z,15.38
2023-04-20T10:59:21.517Z,15.45
2023-04-20T11:01:47.843Z,14.95
2023-04-20T11:04:16.197Z,14.39
2023-04-20T11:06:44.078Z,14.06
2023-04-20T11:09:10.368Z,13.74
2023-04-20T11:11:37.737Z,13.73
2023-04-20T11:14:03.897Z,13.45
2023-04-20T11:16:44.316Z,13.67
2023-04-20T11:19:15.819Z,13.63
2023-04-20T11:21:42.252Z,13.63
2023-04-20T11:24:08.413Z,12.88
2023-04-20T11:26:34.635Z,12.27
2023-04-20T11:29:00.819Z,11.96
2023-04-20T11:31:27.153Z,12.05
2023-04-20T11:33:53.474Z,12.18
2023-04-20T11:36:19.764Z,12.56
2023-04-20T11:38:45.967Z,13.22
2023-04-20T11:41:12.139Z,13.55
2023-04-20T11:43:38.311Z,13.77
2023-04-20T11:46:04.487Z,14.00
2023-04-20T11:48:30.687Z,14.09
2023-04-20T11:50:56.913Z,14.65
2023-04-20T11:53:23.174Z,15.53
2023-04-20T11:55:49.306Z,16.01
2023-04-20T11:58:15.472Z,16.32
2023-04-20T12:00:45.216Z,17.12
2023-04-20T12:03:11.576Z,15.65
2023-04-20T12:05:37.984Z,13.91
2023-04-20T12:08:04.229Z,12.62
2023-04-20T12:10:30.377Z,12.03
2023-04-20T12:12:56.592Z,11.77
2023-04-20T12:15:22.758Z,11.34
2023-04-20T12:17:49.028Z,10.88
2023-04-20T12:20:16.672Z,10.48
2023-04-20T12:22:42.855Z,10.39
2023-04-20T12:25:09.064Z,10.54
2023-04-20T12:27:35.297Z,10.73
2023-04-20T12:30:01.437Z,11.19
2023-04-20T12:32:27.681Z,11.61
2023-04-20T12:34:56.883Z,11.73
2023-04-20T12:37:23.052Z,11.94
2023-04-20T12:39:49.219Z,12.14
2023-04-20T12:42:15.445Z,12.63
2023-04-20T12:44:41.674Z,12.70
2023-04-20T12:47:08.049Z,12.91
2023-04-20T12:49:35.750Z,13.00
2023-04-20T12:52:01.908Z,13.32
2023-04-20T12:54:28.069Z,12.86
2023-04-20T12:56:54.190Z,13.35
2023-04-20T12:59:20.411Z,13.49
2023-04-20T13:01:46.614Z,13.13
2023-04-20T13:04:12.903Z,13.28
2023-04-20T13:06:39.148Z,13.62
2023-04-20T13:09:05.369Z,13.51
2023-04-20T13:11:31.567Z,13.07
2023-04-20T13:13:57.724Z,13.12
2023-04-20T13:16:23.929Z,12.95
2023-04-20T13:18:50.120Z,12.85
2023-04-20T13:21:16.384Z,12.62
2023-04-20T13:23:42.564Z,12.30
2023-04-20T13:26:08.778Z,12.39
2023-04-20T13:28:34.974Z,12.44
2023-04-20T13:31:01.174Z,12.56
2023-04-20T13:33:27.351Z,12.17
2023-04-20T13:35:53.527Z,11.99
2023-04-20T13:38:19.704Z,11.88
2023-04-20T13:40:45.966Z,11.67
2023-04-20T13:43:12.158Z,11.42
2023-04-20T13:45:38.376Z,11.38
2023-04-20T13:48:04.697Z,11.25
2023-04-20T13:50:30.964Z,11.05
2023-04-20T13:52:57.121Z,10.87
2023-04-20T13:55:24.432Z,10.64
2023-04-20T13:57:51.846Z,10.26
2023-04-20T14:00:18.019Z,9.94
2023-04-20T14:02:44.311Z,9.92
2023-04-20T14:05:10.495Z,9.79
2023-04-20T14:07:36.692Z,9.73
2023-04-20T14:10:02.917Z,9.77
2023-04-20T14:12:29.080Z,9.81
2023-04-20T14:14:55.287Z,9.93
2023-04-20T14:17:21.503Z,9.98
2023-04-20T14:19:49.824Z,10.07
2023-04-20T14:22:16.008Z,10.25
2023-04-20T14:24:42.189Z,10.35
2023-04-20T14:27:08.438Z,10.36
2023-04-20T14:29:34.643Z,10.46
2023-04-20T14:32:00.858Z,10.49
2023-04-20T14:34:27.070Z,10.54
2023-04-20T14:36:53.247Z,10.59
2023-04-20T14:39:19.425Z,10.68
2023-04-20T14:41:45.618Z,10.75
2023-04-20T14:44:11.796Z,10.81
2023-04-20T14:46:39.007Z,10.88
2023-04-20T14:49:06.275Z,11.05
2023-04-20T14:51:32.497Z,11.04
2023-04-20T14:53:58.683Z,11.04
2023-04-20T14:56:24.889Z,11.11
2023-04-20T14:58:51.130Z,11.03
2023-04-20T15:01:17.402Z,11.04
2023-04-20T15:03:43.936Z,10.93
2023-04-20T15:06:10.314Z,11.05
2023-04-20T15:08:36.501Z,10.95
2023-04-20T15:11:02.696Z,11.04
2023-04-20T15:13:28.858Z,10.98
2023-04-20T15:15:55.541Z,10.98
2023-04-20T15:18:21.840Z,10.99
2023-04-20T15:20:48.010Z,10.97
2023-04-20T15:23:19.917Z,10.94
2023-04-20T15:25:46.093Z,10.90
2023-04-20T15:28:12.321Z,10.96
2023-04-20T15:30:38.514Z,10.90
2023-04-20T15:33:05.619Z,10.86
2023-04-20T15:35:31.958Z,10.85
2023-04-20T15:37:58.179Z,10.83
2023-04-20T15:40:24.344Z,10.83
2023-04-20T15:42:50.825Z,10.92
2023-04-20T15:45:17.042Z,10.90
2023-04-20T15:47:43.291Z,10.87
2023-04-20T15:50:09.442Z,10.80
2023-04-20T15:52:35.634Z,10.70
2023-04-20T15:55:01.773Z,10.63
2023-04-20T15:57:28.043Z,10.54
2023-04-20T15:59:54.190Z,10.44
2023-04-20T16:02:20.455Z,10.43
2023-04-20T16:04:46.834Z,10.46
2023-04-20T16:07:13.121Z,10.45
2023-04-20T16:09:39.271Z,10.45
2023-04-20T16:12:05.479Z,10.43
2023-04-20T16:14:31.644Z,10.45
2023-04-20T16:16:57.797Z,10.42
2023-04-20T16:19:24.008Z,10.42
2023-04-20T16:21:50.161Z,10.43
2023-04-20T16:24:16.484Z,10.48
2023-04-20T16:26:42.810Z,10.50
2023-04-20T16:29:08.932Z,10.52
2023-04-20T16:31:35.143Z,10.53
2023-04-20T16:34:01.321Z,10.53
2023-04-20T16:36:27.460Z,10.56
2023-04-20T16:38:53.624Z,10.52
2023-04-20T16:41:19.769Z,10.47
2023-04-20T16:43:45.957Z,10.42
2023-04-20T16:46:12.244Z,10.42
2023-04-20T16:48:38.528Z,10.43
2023-04-20T16:51:04.737Z,10.36
2023-04-20T16:53:30.868Z,10.34
2023-04-20T16:55:57.025Z,10.32
2023-04-20T16:58:23.193Z,10.33
2023-04-20T17:00:49.343Z,10.36
2023-04-20T17:03:15.820Z,10.31
2023-04-20T17:05:42.359Z,10.32
2023-04-20T17:08:09.635Z,10.29
2023-04-20T17:10:35.953Z,10.22
2023-04-20T17:13:04.179Z,10.16
2023-04-20T17:15:30.380Z,10.24
2023-04-20T17:17:56.619Z,10.16
2023-04-20T17:20:22.770Z,10.12
2023-04-20T17:22:49.002Z,10.13
2023-04-20T17:25:15.227Z,10.12
2023-04-20T17:27:41.392Z,10.09
2023-04-20T17:30:07.582Z,10.08
2023-04-20T17:32:33.758Z,10.05
2023-04-20T17:34:59.959Z,9.99
2023-04-20T17:37:26.170Z,9.96
2023-04-20T17:39:52.307Z,9.90
2023-04-20T17:42:18.472Z,9.84
2023-04-20T17:44:44.618Z,9.73
2023-04-20T17:47:10.757Z,9.67
2023-04-20T17:49:36.917Z,9.61
2023-04-20T17:52:03.099Z,9.60
2023-04-20T17:54:29.238Z,9.52
2023-04-20T17:56:55.372Z,9.50
2023-04-20T17:59:21.566Z,9.43
2023-04-20T18:01:47.771Z,9.22
2023-04-20T18:04:14.053Z,9.40
2023-04-20T18:06:40.351Z,9.30
2023-04-20T18:09:06.517Z,9.29
2023-04-20T18:11:32.703Z,9.23
2023-04-20T18:13:58.862Z,9.23
2023-04-20T18:16:25.113Z,9.16
2023-04-20T18:18:51.368Z,9.15
2023-04-20T18:21:17.510Z,9.09
2023-04-20T18:23:43.746Z,9.07
2023-04-20T18:26:09.873Z,9.05
2023-04-20T18:28:35.995Z,9.03
2023-04-20T18:31:02.213Z,9.03
2023-04-20T18:33:28.397Z,8.95
2023-04-20T18:35:54.578Z,9.00
2023-04-20T18:38:20.753Z,9.03
2023-04-20T18:40:46.965Z,8.95
2023-04-20T18:43:13.196Z,9.00
2023-04-20T18:45:39.387Z,8.96
2023-04-20T18:48:05.774Z,8.97
2023-04-20T18:50:32.009Z,8.96
2023-04-20T18:52:58.194Z,8.97
2023-04-20T18:55:24.473Z,8.97
2023-04-20T18:57:50.657Z,8.99
2023-04-20T19:00:16.795Z,9.00
2023-04-20T19:02:43.094Z,9.07
2023-04-20T19:05:09.422Z,9.04
2023-04-20T19:07:35.665Z,9.04
2023-04-20T19:10:01.888Z,9.05
2023-04-20T19:12:28.100Z,9.06
2023-04-20T19:14:54.298Z,9.05
2023-04-20T19:17:20.468Z,9.03
2023-04-20T19:19:46.661Z,9.07
2023-04-20T19:22:12.831Z,9.08
2023-04-20T19:24:39.064Z,9.06
2023-04-20T19:27:05.219Z,9.10
2023-04-20T19:29:31.444Z,9.08
2023-04-20T19:31:57.672Z,9.03
2023-04-20T19:34:23.857Z,9.02
2023-04-20T19:36:50.006Z,9.01
2023-04-20T19:39:16.167Z,9.06
2023-04-20T19:41:44.422Z,9.09
2023-04-20T19:44:10.660Z,9.06
2023-04-20T19:46:36.919Z,9.10
2023-04-20T19:49:03.186Z,9.02
2023-04-20T19:51:29.350Z,9.02
2023-04-20T19:53:55.546Z,9.00
2023-04-20T19:56:21.709Z,8.96
2023-04-20T19:58:47.933Z,8.99
2023-04-20T20:01:14.122Z,8.97
2023-04-20T20:03:40.442Z,8.87
2023-04-20T20:06:06.856Z,8.83
2023-04-20T20:08:33.021Z,8.72
2023-04-20T20:10:59.188Z,8.65
2023-04-20T20:13:25.374Z,8.60
2023-04-20T20:15:51.650Z,8.51
2023-04-20T20:18:17.884Z,8.46
2023-04-20T20:20:44.081Z,8.36
2023-04-20T20:23:10.276Z,8.27
2023-04-20T20:25:36.494Z,8.18
2023-04-20T20:28:02.727Z,8.06
2023-04-20T20:30:28.908Z,8.03
2023-04-20T20:32:55.105Z,8.01
2023-04-20T20:35:21.275Z,7.98
2023-04-20T20:37:47.409Z,7.95
2023-04-20T20:40:13.618Z,7.91
2023-04-20T20:42:39.828Z,7.94
2023-04-20T20:45:05.984Z,7.86
2023-04-20T20:47:32.169Z,7.80
2023-04-20T20:49:58.382Z,7.80
2023-04-20T20:52:24.519Z,7.70
2023-04-20T20:54:50.693Z,7.61
2023-04-20T20:57:16.868Z,7.50
2023-04-20T20:59:43.034Z,7.46
2023-04-20T21:02:09.327Z,7.34
2023-04-20T21:04:35.590Z,7.31
2023-04-20T21:07:01.791Z,7.28
2023-04-20T21:09:28.017Z,7.29
2023-04-20T21:11:54.453Z,7.35
2023-04-20T21:14:20.744Z,7.43
2023-04-20T21:16:46.895Z,7.48
2023-04-20T21:19:13.102Z,7.56
2023-04-20T21:21:39.239Z,7.67
2023-04-20T21:24:05.379Z,7.69
2023-04-20T21:26:31.550Z,7.70
2023-04-20T21:28:57.745Z,7.72
2023-04-20T21:31:23.950Z,7.71
2023-04-20T21:33:50.200Z,7.68
2023-04-20T21:36:16.390Z,7.61
2023-04-20T21:38:42.576Z,7.51
2023-04-20T21:41:08.701Z,7.46
2023-04-20T21:43:34.882Z,7.43
2023-04-20T21:46:01.056Z,7.33
2023-04-20T21:48:27.242Z,7.23
2023-04-20T21:50:53.364Z,7.15
2023-04-20T21:53:19.512Z,7.03
2023-04-20T21:55:45.639Z,6.94
2023-04-20T21:58:11.811Z,6.81
2023-04-20T22:00:37.950Z,6.77
2023-04-20T22:03:04.312Z,6.66
2023-04-20T22:05:30.533Z,6.56
2023-04-20T22:07:56.689Z,6.52
2023-04-20T22:10:22.825Z,6.49
2023-04-20T22:12:48.972Z,6.38
2023-04-20T22:15:15.140Z,6.35
2023-04-20T22:17:41.351Z,6.27
2023-04-20T22:20:07.574Z,6.19
2023-04-20T22:22:33.718Z,6.16
2023-04-20T22:24:59.878Z,6.11
2023-04-20T22:27:26.070Z,6.06
2023-04-20T22:29:52.227Z,6.06
2023-04-20T22:32:18.358Z,6.01
2023-04-20T22:34:44.514Z,5.93
2023-04-20T22:37:10.676Z,5.86
2023-04-20T22:39:36.837Z,5.82
2023-04-20T22:42:03.011Z,5.79
2023-04-20T22:44:29.177Z,5.75
2023-04-20T22:46:55.351Z,5.72
2023-04-20T22:49:21.550Z,5.71
2023-04-20T22:51:47.738Z,5.67
2023-04-20T22:54:13.911Z,5.64
2023-04-20T22:56:40.063Z,5.62
2023-04-20T22:59:06.247Z,5.58
2023-04-20T23:01:32.445Z,5.61
2023-04-20T23:03:58.989Z,5.50
2023-04-20T23:06:25.326Z,5.47
2023-04-20T23:08:51.445Z,5.42
2023-04-20T23:11:17.607Z,5.30
2023-04-20T23:13:43.999Z,5.26
2023-04-20T23:16:10.224Z,5.22
2023-04-20T23:18:36.380Z,5.09
2023-04-20T23:21:02.528Z,4.95
2023-04-20T23:23:31.840Z,4.88
2023-04-20T23:25:58.015Z,4.80
2023-04-20T23:28:24.152Z,4.72
2023-04-20T23:30:50.407Z,4.65
2023-04-20T23:33:16.621Z,4.55
2023-04-20T23:35:42.801Z,4.52
2023-04-20T23:38:09.003Z,4.42
2023-04-20T23:40:35.207Z,4.33
2023-04-20T23:43:01.392Z,4.27
2023-04-20T23:45:27.563Z,4.20
2023-04-20T23:47:53.810Z,4.14
2023-04-20T23:50:20.060Z,4.12
2023-04-20T23:52:46.224Z,4.10
2023-04-20T23:55:12.404Z,4.02
2023-04-20T23:57:38.578Z,4.02
