createdAt,value
2023-02-27T00:04:06.394Z,24.7
2023-02-27T00:09:27.794Z,24.6
2023-02-27T00:15:05.791Z,24.6
2023-02-27T00:20:44.308Z,24.6
2023-02-27T00:26:39.843Z,24.6
2023-02-27T00:32:33.347Z,24.6
2023-02-27T00:38:25.404Z,24.6
2023-02-27T00:44:17.467Z,24.6
2023-02-27T00:49:54.285Z,24.6
2023-02-27T00:55:31.723Z,24.6
2023-02-27T01:01:09.504Z,24.6
2023-02-27T01:07:03.575Z,24.6
2023-02-27T01:12:40.651Z,24.6
2023-02-27T01:18:18.351Z,24.6
2023-02-27T01:24:10.786Z,24.6
2023-02-27T01:30:03.312Z,24.6
2023-02-27T01:35:57.116Z,24.6
2023-02-27T01:41:50.286Z,24.6
2023-02-27T01:47:43.565Z,24.6
2023-02-27T01:53:35.160Z,24.6
2023-02-27T01:59:28.880Z,24.5
2023-02-27T02:05:22.380Z,24.5
2023-02-27T02:11:15.210Z,24.5
2023-02-27T02:17:07.619Z,24.5
2023-02-27T02:23:00.824Z,24.5
2023-02-27T02:28:53.762Z,24.5
2023-02-27T02:34:48.422Z,24.5
2023-02-27T02:40:40.601Z,24.4
2023-02-27T02:46:34.512Z,24.4
2023-02-27T02:52:10.987Z,24.4
2023-02-27T02:58:07.347Z,24.4
2023-02-27T03:04:00.211Z,24.4
2023-02-27T03:09:37.564Z,24.4
2023-02-27T03:15:33.483Z,24.4
2023-02-27T03:21:25.988Z,24.4
2023-02-27T03:27:20.804Z,24.4
2023-02-27T03:33:14.875Z,24.4
2023-02-27T03:39:07.435Z,24.4
2023-02-27T03:44:44.285Z,24.4
2023-02-27T03:50:36.810Z,24.4
2023-02-27T03:56:14.263Z,24.4
2023-02-27T04:02:07.281Z,24.4
2023-02-27T04:07:59.284Z,24.3
2023-02-27T04:13:52.264Z,24.3
2023-02-27T04:19:46.525Z,24.4
2023-02-27T04:25:39.552Z,24.3
2023-02-27T04:31:31.540Z,24.3
2023-02-27T04:37:24.771Z,24.3
2023-02-27T04:43:16.826Z,24.3
2023-02-27T04:48:57.778Z,24.3
2023-02-27T04:54:53.071Z,24.3
2023-02-27T05:00:45.534Z,24.3
2023-02-27T05:06:38.571Z,24.3
2023-02-27T05:12:31.281Z,24.3
2023-02-27T05:18:25.324Z,24.3
2023-02-27T05:24:03.928Z,24.3
2023-02-27T05:29:41.321Z,24.2
2023-02-27T05:35:34.263Z,24.2
2023-02-27T05:41:27.416Z,24.2
2023-02-27T05:47:20.349Z,24.2
2023-02-27T05:53:11.739Z,24.2
2023-02-27T05:59:03.949Z,24.2
2023-02-27T06:04:56.836Z,24.1
2023-02-27T06:10:34.781Z,24.1
2023-02-27T06:16:28.047Z,24.1
2023-02-27T06:22:21.026Z,24.1
2023-02-27T06:28:14.194Z,24.1
2023-02-27T06:34:09.715Z,24.1
2023-02-27T06:40:01.801Z,24.1
2023-02-27T06:45:54.649Z,24.1
2023-02-27T06:51:48.569Z,24.1
2023-02-27T06:57:40.594Z,24.1
2023-02-27T07:03:33.011Z,24.1
2023-02-27T07:10:45.747Z,24.1
2023-02-27T07:16:42.125Z,24.1
2023-02-27T07:22:33.641Z,24
2023-02-27T07:28:27.235Z,24
2023-02-27T07:34:20.194Z,24
2023-02-27T07:40:12.614Z,24
2023-02-27T07:46:01.810Z,24
2023-02-27T07:51:55.279Z,24
2023-02-27T07:57:48.687Z,24
2023-02-27T08:03:42.220Z,23.9
2023-02-27T08:09:35.737Z,23.9
2023-02-27T08:15:57.065Z,23.9
2023-02-27T08:21:51.544Z,23.9
2023-02-27T08:27:29.316Z,23.9
2023-02-27T08:33:24.605Z,23.9
2023-02-27T08:39:32.321Z,23.9
2023-02-27T08:45:25.341Z,23.9
2023-02-27T08:51:03.917Z,23.9
2023-02-27T08:56:57.725Z,23.9
2023-02-27T09:02:52.262Z,23.9
2023-02-27T09:08:45.921Z,23.9
2023-02-27T09:14:24.012Z,23.9
2023-02-27T09:20:18.081Z,23.8
2023-02-27T09:26:17.099Z,23.8
2023-02-27T09:32:23.913Z,23.8
2023-02-27T09:38:16.932Z,23.8
2023-02-27T09:44:09.626Z,23.8
2023-02-27T09:50:16.684Z,23.8
2023-02-27T09:56:10.710Z,23.8
2023-02-27T10:02:04.208Z,23.8
2023-02-27T10:07:57.488Z,23.8
2023-02-27T10:13:49.880Z,23.8
2023-02-27T10:19:56.593Z,23.8
2023-02-27T10:25:47.255Z,23.7
2023-02-27T10:31:37.476Z,23.8
2023-02-27T10:37:39.026Z,23.7
2023-02-27T10:43:32.611Z,23.7
2023-02-27T10:49:27.027Z,23.7
2023-02-27T10:55:04.822Z,23.7
2023-02-27T11:00:42.878Z,23.7
2023-02-27T11:06:21.508Z,23.7
2023-02-27T11:12:15.120Z,23.7
2023-02-27T11:17:52.886Z,23.6
2023-02-27T11:23:45.380Z,23.6
2023-02-27T11:29:37.716Z,23.6
2023-02-27T11:35:30.821Z,23.6
2023-02-27T11:40:53.091Z,23.6
2023-02-27T11:48:14.783Z,23.6
2023-02-27T11:54:06.588Z,23.6
2023-02-27T11:59:59.935Z,23.6
2023-02-27T12:05:52.784Z,23.6
2023-02-27T12:11:45.148Z,23.6
2023-02-27T12:17:24.473Z,23.6
2023-02-27T12:23:01.668Z,23.5
2023-02-27T12:28:54.963Z,23.5
2023-02-27T12:34:49.543Z,23.5
2023-02-27T12:40:42.441Z,23.7
2023-02-27T12:46:20.203Z,23.8
2023-02-27T12:52:13.496Z,23.8
2023-02-27T12:58:08.255Z,23.8
2023-02-27T13:03:45.810Z,23.8
2023-02-27T13:09:39.041Z,23.8
2023-02-27T13:15:31.947Z,23.8
2023-02-27T13:21:09.773Z,23.8
2023-02-27T13:27:03.811Z,23.8
2023-02-27T13:33:15.924Z,23.7
2023-02-27T13:39:09.776Z,23.7
2023-02-27T13:45:14.263Z,23.7
2023-02-27T13:57:06.718Z,23.7
2023-02-27T14:02:58.102Z,23.6
2023-02-27T14:14:08.699Z,23.6
2023-02-27T14:20:14.198Z,23.6
2023-02-27T14:26:24.299Z,23.6
2023-02-27T14:32:18.375Z,23.6
2023-02-27T14:38:27.564Z,23.6
2023-02-27T14:44:11.868Z,23.5
2023-02-27T14:50:08.092Z,23
2023-02-27T14:56:01.113Z,22.9
2023-02-27T15:02:03.400Z,22.8
2023-02-27T15:07:58.294Z,22.8
2023-02-27T15:14:00.004Z,22.7
2023-02-27T15:20:01.823Z,22.7
2023-02-27T15:25:56.137Z,22.6
2023-02-27T15:31:50.317Z,22.6
2023-02-27T15:37:27.321Z,22.6
2023-02-27T15:43:22.849Z,22.6
2023-02-27T15:49:15.796Z,22.6
2023-02-27T15:55:08.399Z,22.6
2023-02-27T16:00:56.362Z,22.6
2023-02-27T16:06:38.036Z,22.6
2023-02-27T16:12:30.913Z,22.6
2023-02-27T16:18:24.913Z,22.6
2023-02-27T16:24:18.302Z,22.5
2023-02-27T16:30:11.388Z,22.5
2023-02-27T16:36:05.272Z,22.5
2023-02-27T16:42:01.589Z,22.5
2023-02-27T16:47:39.517Z,22.5
2023-02-27T16:53:47.859Z,22.5
2023-02-27T16:59:48.236Z,22.5
2023-02-27T17:05:32.252Z,22.6
2023-02-27T17:11:08.708Z,22.5
2023-02-27T17:17:02.161Z,22.5
2023-02-27T17:22:55.943Z,22.5
2023-02-27T17:28:49.371Z,22.5
2023-02-27T17:34:44.143Z,22.5
2023-02-27T17:40:36.836Z,22.5
2023-02-27T17:46:14.364Z,22.5
2023-02-27T17:52:08.315Z,22.5
2023-02-27T17:58:00.573Z,22.5
2023-02-27T18:03:53.341Z,22.5
2023-02-27T18:09:45.851Z,22.5
2023-02-27T18:15:39.468Z,22.5
2023-02-27T18:21:33.623Z,22.5
2023-02-27T18:27:36.137Z,22.5
2023-02-27T18:33:28.277Z,22.5
2023-02-27T18:39:21.334Z,22.5
2023-02-27T18:45:15.295Z,22.5
2023-02-27T18:51:09.892Z,22.5
2023-02-27T18:57:02.466Z,22.5
2023-02-27T19:02:58.037Z,22.5
2023-02-27T19:08:51.520Z,22.4
2023-02-27T19:14:43.243Z,22.4
2023-02-27T19:20:36.890Z,22.4
2023-02-27T19:26:29.389Z,22.4
2023-02-27T19:32:07.115Z,22.4
2023-02-27T19:38:01.529Z,22.4
2023-02-27T19:43:38.438Z,22.4
2023-02-27T19:49:32.435Z,22.4
2023-02-27T19:55:25.084Z,22.4
2023-02-27T20:01:19.054Z,22.4
2023-02-27T20:07:11.940Z,22.4
2023-02-27T20:13:04.633Z,22.4
2023-02-27T20:18:58.344Z,22.4
2023-02-27T20:24:50.272Z,22.4
2023-02-27T20:30:44.106Z,22.4
2023-02-27T20:36:38.452Z,22.4
2023-02-27T20:42:30.335Z,22.4
2023-02-27T20:48:23.080Z,22.4
2023-02-27T20:54:16.038Z,22.4
2023-02-27T21:00:09.008Z,22.4
2023-02-27T21:06:11.070Z,22.4
2023-02-27T21:12:06.164Z,22.4
2023-02-27T21:17:58.337Z,22.4
2023-02-27T21:23:51.427Z,22.4
2023-02-27T21:29:43.903Z,22.3
2023-02-27T21:35:38.895Z,22.3
2023-02-27T21:41:32.251Z,22.3
2023-02-27T21:47:24.158Z,22.3
2023-02-27T21:53:34.651Z,22.3
2023-02-27T21:59:27.275Z,22.3
2023-02-27T22:05:19.307Z,22.3
2023-02-27T22:11:12.844Z,22.3
2023-02-27T22:17:06.631Z,22.3
2023-02-27T22:22:58.155Z,22.3
2023-02-27T22:28:50.770Z,22.3
2023-02-27T22:34:46.570Z,22.3
2023-02-27T22:40:38.515Z,22.3
2023-02-27T22:46:31.532Z,22.3
2023-02-27T22:52:24.894Z,22.3
2023-02-27T22:58:03.918Z,22.3
2023-02-27T23:03:56.285Z,22.3
2023-02-27T23:09:49.945Z,22.3
2023-02-27T23:15:43.141Z,22.2
2023-02-27T23:21:49.747Z,22.3
2023-02-27T23:27:58.490Z,22.3
2023-02-27T23:33:35.415Z,22.3
2023-02-27T23:39:36.629Z,22.3
2023-02-27T23:45:29.044Z,22.2
2023-02-27T23:51:21.145Z,22.2
2023-02-27T23:57:13.689Z,22.2
