createdAt,value
2022-08-22T00:02:57.280Z,74.38
2022-08-22T00:03:00.667Z,72.34
2022-08-22T00:03:04.652Z,76.47
2022-08-22T00:03:08.326Z,73.58
2022-08-22T00:03:10.386Z,76.67
2022-08-22T00:07:55.351Z,84.81
2022-08-22T00:12:54.208Z,84.85
2022-08-22T00:17:55.261Z,85.36
2022-08-22T00:22:54.107Z,85.90
2022-08-22T00:27:54.090Z,86.00
2022-08-22T00:32:54.001Z,86.55
2022-08-22T00:37:53.961Z,87.05
2022-08-22T00:42:53.980Z,87.05
2022-08-22T00:47:53.841Z,86.85
2022-08-22T00:52:53.836Z,87.20
2022-08-22T00:57:53.717Z,87.81
2022-08-22T01:02:53.678Z,88.11
2022-08-22T01:07:53.622Z,88.42
2022-08-22T01:12:53.571Z,88.46
2022-08-22T01:17:53.506Z,88.86
2022-08-22T01:22:53.445Z,89.06
2022-08-22T01:27:53.394Z,89.51
2022-08-22T01:32:56.925Z,89.51
2022-08-22T01:37:53.378Z,89.41
2022-08-22T01:42:53.248Z,89.21
2022-08-22T01:47:54.262Z,89.65
2022-08-22T01:52:53.124Z,89.76
2022-08-22T01:57:53.192Z,89.76
2022-08-22T02:02:53.185Z,90.16
2022-08-22T02:07:52.991Z,90.47
2022-08-22T02:12:53.063Z,90.57
2022-08-22T02:17:53.071Z,91.12
2022-08-22T02:22:52.844Z,91.12
2022-08-22T02:27:52.782Z,90.92
2022-08-22T02:32:52.706Z,91.42
2022-08-22T02:37:52.679Z,91.67
2022-08-22T02:42:52.581Z,91.47
2022-08-22T02:47:52.583Z,92.07
2022-08-22T02:52:52.470Z,91.97
2022-08-22T02:57:52.476Z,91.77
2022-08-22T03:02:52.476Z,91.97
2022-08-22T03:07:52.337Z,92.28
2022-08-22T03:12:56.962Z,92.07
2022-08-22T03:17:53.266Z,92.48
2022-08-22T03:22:52.141Z,92.72
2022-08-22T03:27:52.146Z,92.83
2022-08-22T03:32:54.065Z,92.72
2022-08-22T03:37:51.982Z,92.52
2022-08-22T03:42:51.936Z,92.77
2022-08-22T03:47:51.926Z,92.87
2022-08-22T03:52:51.860Z,92.67
2022-08-22T03:57:51.753Z,93.18
2022-08-22T04:02:51.720Z,92.87
2022-08-22T04:07:51.618Z,92.82
2022-08-22T04:12:51.633Z,92.91
2022-08-22T04:17:51.535Z,93.43
2022-08-22T04:22:51.468Z,93.52
2022-08-22T04:27:52.509Z,93.43
2022-08-22T04:32:51.373Z,93.22
2022-08-22T04:37:51.323Z,93.32
2022-08-22T04:42:51.244Z,93.52
2022-08-22T04:47:54.568Z,93.52
2022-08-22T04:52:51.129Z,93.48
2022-08-22T04:57:51.186Z,93.18
2022-08-22T05:02:51.143Z,93.13
2022-08-22T05:07:53.036Z,92.48
2022-08-22T05:12:50.906Z,91.97
2022-08-22T05:17:50.940Z,91.73
2022-08-22T05:22:50.818Z,90.67
2022-08-22T05:27:51.220Z,90.47
2022-08-22T05:32:51.704Z,89.92
2022-08-22T05:37:50.657Z,89.17
2022-08-22T05:42:50.606Z,88.82
2022-08-22T05:47:50.559Z,87.56
2022-08-22T05:52:50.505Z,86.77
2022-08-22T05:57:50.470Z,85.52
2022-08-22T06:02:53.790Z,84.73
2022-08-22T06:07:50.443Z,83.48
2022-08-22T06:12:50.366Z,82.84
2022-08-22T06:17:50.227Z,82.33
2022-08-22T06:22:50.253Z,82.43
2022-08-22T06:27:50.112Z,82.53
2022-08-22T06:32:58.938Z,82.59
2022-08-22T06:37:51.000Z,82.76
2022-08-22T06:42:49.954Z,81.84
2022-08-22T06:47:50.994Z,79.64
2022-08-22T06:52:49.841Z,77.42
2022-08-22T06:57:49.791Z,76.18
2022-08-22T07:02:49.738Z,75.24
2022-08-22T07:07:49.691Z,75.24
2022-08-22T07:12:49.649Z,75.41
2022-08-22T07:17:49.569Z,74.77
2022-08-22T07:22:49.544Z,73.80
2022-08-22T07:27:49.465Z,72.66
2022-08-22T07:32:49.511Z,71.39
2022-08-22T07:37:49.453Z,69.69
2022-08-22T07:42:49.308Z,67.03
2022-08-22T07:47:49.859Z,66.27
2022-08-22T07:52:49.299Z,64.01
2022-08-22T07:57:51.161Z,62.46
2022-08-22T08:02:49.087Z,60.35
2022-08-22T08:07:49.051Z,58.50
2022-08-22T08:12:57.965Z,59.30
2022-08-22T08:17:49.944Z,53.83
2022-08-22T08:22:48.905Z,54.85
2022-08-22T08:27:50.514Z,55.21
2022-08-22T08:32:48.783Z,54.64
2022-08-22T08:37:48.734Z,55.07
2022-08-22T08:42:48.694Z,54.77
2022-08-22T08:47:48.650Z,53.28
2022-08-22T08:52:52.560Z,52.66
2022-08-22T08:57:48.543Z,52.00
2022-08-22T09:02:48.504Z,53.53
2022-08-22T09:07:48.431Z,49.84
2022-08-22T09:13:11.462Z,49.74
2022-08-22T09:17:49.347Z,50.71
2022-08-22T09:22:50.596Z,48.68
2022-08-22T09:27:48.259Z,48.18
2022-08-22T09:32:48.289Z,46.78
2022-08-22T09:37:48.381Z,46.48
2022-08-22T09:42:48.148Z,45.39
2022-08-22T09:47:48.049Z,46.58
2022-08-22T09:52:48.024Z,45.25
2022-08-22T09:57:47.974Z,45.13
2022-08-22T10:02:50.370Z,45.32
2022-08-22T10:07:47.866Z,46.29
2022-08-22T10:12:48.819Z,45.36
2022-08-22T10:17:47.745Z,45.78
2022-08-22T10:22:47.730Z,45.26
2022-08-22T10:27:47.672Z,45.92
2022-08-22T10:32:47.629Z,44.85
2022-08-22T10:37:47.571Z,44.71
2022-08-22T10:42:47.542Z,44.18
2022-08-22T10:47:47.487Z,44.06
2022-08-22T10:52:47.450Z,43.44
2022-08-22T10:57:52.112Z,43.64
2022-08-22T11:02:48.351Z,45.52
2022-08-22T11:07:48.423Z,43.37
2022-08-22T11:12:47.269Z,42.93
2022-08-22T11:17:54.093Z,42.34
2022-08-22T11:22:48.170Z,43.93
2022-08-22T11:27:47.113Z,43.71
2022-08-22T11:32:47.060Z,42.83
2022-08-22T11:37:47.014Z,44.01
2022-08-22T11:42:47.459Z,43.71
2022-08-22T11:47:46.967Z,44.40
2022-08-22T11:52:51.797Z,44.01
2022-08-22T11:57:47.839Z,44.45
2022-08-22T13:13:31.343Z,41.56
2022-08-22T13:18:29.798Z,41.51
2022-08-22T13:23:25.592Z,42.30
2022-08-22T13:28:24.538Z,42.40
2022-08-22T13:33:24.468Z,42.20
2022-08-22T13:38:25.957Z,43.70
2022-08-22T13:43:24.371Z,41.63
2022-08-22T13:48:28.523Z,42.04
2022-08-22T13:53:24.243Z,42.63
2022-08-22T13:58:24.933Z,42.79
2022-08-22T14:03:24.176Z,42.89
2022-08-22T14:08:25.874Z,42.40
2022-08-22T14:13:24.229Z,41.90
2022-08-22T14:18:30.532Z,41.39
2022-08-22T14:23:27.184Z,40.17
2022-08-22T14:28:27.590Z,41.55
2022-08-22T14:33:23.969Z,40.47
2022-08-22T14:38:29.974Z,40.78
2022-08-22T14:43:24.846Z,41.43
2022-08-22T14:48:31.233Z,40.84
2022-08-22T14:53:25.166Z,43.91
2022-08-22T14:58:26.502Z,41.61
2022-08-22T15:03:23.609Z,42.46
2022-08-22T15:08:24.153Z,42.93
2022-08-22T15:13:25.094Z,42.07
2022-08-22T15:18:23.513Z,42.20
2022-08-22T15:23:23.449Z,45.06
2022-08-22T15:28:23.364Z,43.98
2022-08-22T15:33:23.306Z,43.27
2022-08-22T15:38:26.330Z,42.18
2022-08-22T15:43:23.192Z,43.27
2022-08-22T15:48:23.138Z,44.35
2022-08-22T15:53:23.181Z,44.39
2022-08-22T15:58:23.139Z,44.32
2022-08-22T16:03:23.007Z,45.03
2022-08-22T16:08:22.962Z,47.40
2022-08-22T16:13:22.955Z,46.01
2022-08-22T16:18:22.824Z,45.62
2022-08-22T16:23:22.780Z,45.13
2022-08-22T16:28:36.137Z,44.65
2022-08-22T16:33:23.800Z,44.97
2022-08-22T16:38:22.658Z,46.16
2022-08-22T16:43:22.527Z,45.59
2022-08-22T16:48:23.523Z,46.78
2022-08-22T16:53:22.517Z,46.11
2022-08-22T16:58:22.582Z,46.60
2022-08-22T17:03:22.330Z,47.41
2022-08-22T17:08:22.281Z,48.01
2022-08-22T17:13:22.397Z,49.10
2022-08-22T17:18:22.324Z,49.59
2022-08-22T17:23:22.140Z,49.62
2022-08-22T17:28:22.070Z,48.92
2022-08-22T17:33:24.776Z,49.94
2022-08-22T17:38:23.021Z,49.84
2022-08-22T17:43:22.032Z,50.46
2022-08-22T17:48:21.959Z,50.16
2022-08-22T17:53:21.932Z,50.58
2022-08-22T17:58:35.666Z,51.18
2022-08-22T18:03:22.712Z,53.28
2022-08-22T18:08:37.820Z,53.21
2022-08-22T18:13:22.606Z,53.44
2022-08-22T18:18:24.868Z,56.34
2022-08-22T18:23:35.594Z,57.06
2022-08-22T18:28:22.484Z,57.59
2022-08-22T18:33:21.375Z,58.31
2022-08-22T18:38:21.365Z,58.84
2022-08-22T18:43:21.397Z,59.34
2022-08-22T18:48:21.273Z,59.66
2022-08-22T18:53:21.179Z,59.99
2022-08-22T18:58:21.197Z,60.42
2022-08-22T19:03:22.139Z,61.02
2022-08-22T19:08:21.109Z,61.74
2022-08-22T19:13:21.097Z,62.07
2022-08-22T19:18:29.941Z,61.77
2022-08-22T19:23:20.960Z,62.81
2022-08-22T19:28:20.861Z,63.93
2022-08-22T19:33:34.420Z,65.73
2022-08-22T19:38:21.699Z,66.26
2022-08-22T19:43:20.773Z,65.56
2022-08-22T19:48:20.618Z,65.86
2022-08-22T19:53:20.557Z,65.99
2022-08-22T19:58:32.793Z,66.59
2022-08-22T20:03:21.652Z,67.49
2022-08-22T20:08:20.368Z,67.89
2022-08-22T20:13:20.412Z,68.19
2022-08-22T20:23:21.209Z,69.32
2022-08-22T20:28:20.150Z,68.43
2022-08-22T20:33:20.140Z,68.96
2022-08-22T20:38:20.268Z,68.96
2022-08-22T20:43:20.109Z,69.06
2022-08-22T20:48:20.001Z,69.46
2022-08-22T20:53:21.008Z,68.89
2022-08-22T20:58:19.928Z,70.50
2022-08-22T21:03:19.869Z,70.79
2022-08-22T21:08:19.822Z,71.19
2022-08-22T21:13:20.794Z,71.73
2022-08-22T21:18:20.723Z,72.03
2022-08-22T21:23:19.741Z,72.33
2022-08-22T21:28:19.668Z,71.63
2022-08-22T21:33:23.692Z,71.93
2022-08-22T21:38:19.413Z,72.33
2022-08-22T21:43:19.399Z,72.33
2022-08-22T21:48:19.294Z,73.43
2022-08-22T21:53:19.218Z,73.43
2022-08-22T21:58:35.035Z,73.83
2022-08-22T22:03:20.102Z,74.73
2022-08-22T22:08:19.056Z,74.87
2022-08-22T22:13:19.007Z,74.97
2022-08-22T22:18:19.063Z,75.47
2022-08-22T22:23:18.886Z,74.97
2022-08-22T22:28:18.833Z,75.41
2022-08-22T22:33:18.883Z,75.60
2022-08-22T22:38:23.379Z,75.64
2022-08-22T22:43:19.720Z,76.34
2022-08-22T22:48:24.428Z,77.65
2022-08-22T22:53:21.503Z,76.98
2022-08-22T22:58:19.705Z,76.02
2022-08-22T23:03:18.455Z,76.02
2022-08-22T23:08:18.464Z,76.62
2022-08-22T23:13:18.364Z,76.35
2022-08-22T23:18:18.459Z,76.19
2022-08-22T23:23:18.261Z,76.79
2022-08-22T23:28:18.175Z,77.43
2022-08-22T23:33:18.140Z,77.83
2022-08-22T23:38:18.088Z,78.84
2022-08-22T23:43:18.018Z,79.58
2022-08-22T23:48:17.957Z,79.28
2022-08-22T23:53:17.919Z,79.32
2022-08-22T23:58:17.838Z,80.32
