createdAt,value
2017-09-03T06:29:43.341Z,70.00
2017-09-03T06:32:11.642Z,99.90
2017-09-03T06:34:39.149Z,99.90
2017-09-03T06:37:06.679Z,99.90
2017-09-03T06:39:34.198Z,99.90
2017-09-03T06:42:01.738Z,99.90
2017-09-03T06:44:30.233Z,99.90
2017-09-03T06:46:57.749Z,99.90
2017-09-03T06:49:25.284Z,99.90
2017-09-03T06:51:52.788Z,99.90
2017-09-03T06:54:20.318Z,99.90
2017-09-03T06:56:47.824Z,99.90
2017-09-03T06:59:15.361Z,99.90
2017-09-03T07:01:42.865Z,99.90
2017-09-03T07:04:10.476Z,99.90
2017-09-03T07:06:37.998Z,99.90
2017-09-03T07:09:05.520Z,99.90
2017-09-03T07:11:33.042Z,99.90
2017-09-03T07:14:00.563Z,99.90
2017-09-03T07:16:28.077Z,99.90
2017-09-03T07:18:55.601Z,99.90
2017-09-03T07:21:23.119Z,99.90
2017-09-03T07:23:50.657Z,99.90
2017-09-03T07:26:18.160Z,99.90
2017-09-03T07:28:45.693Z,99.90
2017-09-03T07:31:13.975Z,99.90
2017-09-03T07:33:41.500Z,99.90
2017-09-03T07:36:09.025Z,99.90
2017-09-03T07:38:36.558Z,99.60
2017-09-03T07:41:04.844Z,95.90
2017-09-03T07:43:33.148Z,94.00
2017-09-03T07:46:00.687Z,94.00
2017-09-03T07:48:28.235Z,93.50
2017-09-03T07:50:55.745Z,93.30
2017-09-03T07:53:23.262Z,90.80
2017-09-03T07:55:50.785Z,85.20
2017-09-03T07:58:18.319Z,78.10
2017-09-03T08:00:45.861Z,84.50
2017-09-03T08:03:13.387Z,80.20
2017-09-03T08:08:09.778Z,81.60
2017-09-03T08:10:37.317Z,91.10
2017-09-03T08:13:04.840Z,87.80
2017-09-03T08:15:32.369Z,86.80
2017-09-03T08:17:59.889Z,87.10
2017-09-03T08:20:27.411Z,86.40
2017-09-03T08:22:54.931Z,82.30
2017-09-03T08:25:22.470Z,82.30
2017-09-03T08:27:49.987Z,82.10
2017-09-03T08:30:17.543Z,77.40
2017-09-03T08:32:45.047Z,85.50
2017-09-03T08:35:12.578Z,89.60
2017-09-03T08:37:40.096Z,76.60
2017-09-03T08:40:07.640Z,77.60
2017-09-03T08:42:35.158Z,78.30
2017-09-03T08:45:02.695Z,72.50
2017-09-03T08:47:30.213Z,77.30
2017-09-03T08:49:57.731Z,81.10
2017-09-03T08:52:25.236Z,74.80
2017-09-03T08:54:52.754Z,74.80
2017-09-03T08:57:20.263Z,76.30
2017-09-03T08:59:47.798Z,74.40
2017-09-03T09:04:44.178Z,69.40
2017-09-03T09:07:11.723Z,73.20
2017-09-03T09:51:50.553Z,73.10
2017-09-03T09:54:18.074Z,90.50
2017-09-03T09:56:45.626Z,89.10
2017-09-03T09:59:13.936Z,80.60
2017-09-03T10:01:41.460Z,80.70
2017-09-03T10:04:08.959Z,83.00
2017-09-03T10:36:22.961Z,85.50
2017-09-03T10:38:50.481Z,74.10
2017-09-03T10:48:44.636Z,74.00
2017-09-03T11:23:28.313Z,79.10
2017-09-03T11:25:55.859Z,99.90
2017-09-03T11:28:23.507Z,99.20
2017-09-03T11:30:51.035Z,96.80
2017-09-03T11:33:19.343Z,86.10
2017-09-03T11:35:46.882Z,85.80
2017-09-03T11:38:14.405Z,80.50
2017-09-03T11:40:41.941Z,78.30
2017-09-03T11:43:09.468Z,79.80
2017-09-03T11:45:37.010Z,78.00
2017-09-03T11:48:05.422Z,84.50
2017-09-03T11:50:32.953Z,80.20
2017-09-03T11:53:00.465Z,79.40
2017-09-03T11:55:28.001Z,83.60
2017-09-03T11:57:55.526Z,81.10
2017-09-03T12:00:23.067Z,70.80
2017-09-03T12:05:19.835Z,71.70
2017-09-03T12:07:47.344Z,83.40
2017-09-03T12:10:14.934Z,79.90
2017-09-03T12:12:42.432Z,77.80
2017-09-03T12:15:09.946Z,77.90
2017-09-03T12:17:37.479Z,80.60
2017-09-03T12:20:05.011Z,76.60
2017-09-03T12:22:33.300Z,73.20
2017-09-03T12:34:56.698Z,73.10
2017-09-03T12:37:24.224Z,80.00
2017-09-03T12:39:51.737Z,76.50
2017-09-03T13:36:54.479Z,80.20
2017-09-03T13:39:22.021Z,79.40
2017-09-03T13:44:18.421Z,80.90
2017-09-03T13:46:45.927Z,82.70
2017-09-03T13:49:13.448Z,79.60
2017-09-03T13:51:40.969Z,81.30
2017-09-03T13:54:08.488Z,83.90
2017-09-03T13:56:36.005Z,83.00
2017-09-03T13:59:03.536Z,83.70
2017-09-03T14:01:31.053Z,82.00
