createdAt,value
2017-09-03T00:01:36.229Z,5.17
2017-09-03T00:04:04.501Z,4.67
2017-09-03T00:06:32.862Z,4.57
2017-09-03T00:09:01.136Z,5.87
2017-09-03T00:11:29.515Z,7.17
2017-09-03T00:13:57.797Z,4.53
2017-09-03T00:16:26.051Z,4.10
2017-09-03T00:18:54.349Z,4.20
2017-09-03T00:21:22.645Z,4.83
2017-09-03T00:23:50.923Z,4.50
2017-09-03T00:26:19.269Z,5.23
2017-09-03T00:28:47.676Z,5.40
2017-09-03T00:31:15.978Z,4.93
2017-09-03T00:33:44.371Z,5.90
2017-09-03T00:36:13.401Z,6.07
2017-09-03T00:38:41.672Z,4.87
2017-09-03T00:41:09.942Z,4.73
2017-09-03T00:43:39.057Z,5.03
2017-09-03T00:46:07.340Z,6.83
2017-09-03T00:48:35.707Z,5.20
2017-09-03T00:51:03.972Z,10.27
2017-09-03T00:53:32.261Z,5.27
2017-09-03T00:56:00.533Z,5.60
2017-09-03T00:58:28.831Z,5.77
2017-09-03T01:00:57.221Z,5.47
2017-09-03T01:03:25.573Z,6.63
2017-09-03T01:05:53.847Z,5.97
2017-09-03T01:08:22.158Z,4.73
2017-09-03T01:10:50.441Z,5.13
2017-09-03T01:13:19.495Z,5.30
2017-09-03T01:15:47.778Z,5.03
2017-09-03T01:18:16.075Z,4.90
2017-09-03T01:20:44.355Z,4.47
2017-09-03T01:23:12.664Z,4.20
2017-09-03T01:25:40.938Z,7.30
2017-09-03T01:28:09.986Z,5.03
2017-09-03T01:30:38.264Z,5.27
2017-09-03T01:33:06.568Z,6.10
2017-09-03T01:35:34.950Z,4.83
2017-09-03T01:38:03.302Z,5.30
2017-09-03T01:40:31.581Z,4.90
2017-09-03T01:42:59.853Z,5.30
2017-09-03T01:45:28.239Z,6.10
2017-09-03T01:47:56.495Z,4.87
2017-09-03T01:50:24.771Z,6.60
2017-09-03T01:52:53.067Z,5.80
2017-09-03T01:55:21.340Z,8.00
2017-09-03T01:57:49.702Z,7.80
2017-09-03T02:00:17.986Z,5.60
2017-09-03T02:02:46.281Z,6.23
2017-09-03T02:05:14.529Z,4.30
2017-09-03T02:07:42.818Z,5.93
2017-09-03T02:10:11.119Z,6.20
2017-09-03T02:12:39.476Z,5.23
2017-09-03T02:15:07.777Z,5.50
2017-09-03T02:17:36.061Z,5.00
2017-09-03T02:20:04.330Z,5.20
2017-09-03T02:22:32.604Z,4.67
2017-09-03T02:25:00.869Z,5.03
2017-09-03T02:27:29.136Z,4.90
2017-09-03T02:29:57.400Z,4.07
2017-09-03T02:32:25.712Z,4.87
2017-09-03T02:34:54.005Z,4.53
2017-09-03T02:37:22.254Z,4.77
2017-09-03T02:39:50.635Z,5.63
2017-09-03T02:42:18.923Z,4.80
2017-09-03T02:44:47.198Z,5.77
2017-09-03T02:47:15.504Z,4.17
2017-09-03T02:49:43.828Z,4.10
2017-09-03T02:52:12.129Z,4.30
2017-09-03T02:54:40.420Z,4.60
2017-09-03T02:57:08.671Z,4.07
2017-09-03T02:59:37.049Z,5.03
2017-09-03T03:02:05.332Z,5.13
2017-09-03T03:04:33.709Z,4.37
2017-09-03T03:07:01.982Z,4.93
2017-09-03T03:09:30.313Z,3.83
2017-09-03T03:11:58.601Z,3.70
2017-09-03T03:14:26.869Z,5.93
2017-09-03T03:16:55.193Z,5.80
2017-09-03T03:19:23.491Z,4.40
2017-09-03T03:21:51.859Z,5.03
2017-09-03T03:24:20.136Z,3.80
2017-09-03T03:26:48.416Z,4.37
2017-09-03T03:29:16.772Z,4.30
2017-09-03T03:31:45.041Z,5.20
2017-09-03T03:34:13.341Z,5.27
2017-09-03T03:36:41.732Z,4.53
2017-09-03T03:39:09.979Z,5.63
2017-09-03T03:41:38.286Z,3.83
2017-09-03T03:44:06.549Z,4.60
2017-09-03T03:46:34.930Z,3.83
2017-09-03T03:49:03.182Z,3.50
2017-09-03T03:51:31.483Z,3.97
2017-09-03T03:53:59.778Z,3.57
2017-09-03T03:56:28.055Z,5.67
2017-09-03T03:58:56.428Z,4.93
2017-09-03T04:01:25.724Z,4.50
2017-09-03T04:03:54.791Z,4.63
2017-09-03T04:06:23.086Z,3.90
2017-09-03T04:08:51.357Z,4.50
2017-09-03T04:11:19.618Z,3.63
2017-09-03T04:13:47.896Z,3.93
2017-09-03T04:16:16.175Z,4.53
2017-09-03T04:18:44.455Z,3.87
2017-09-03T04:21:12.703Z,5.00
2017-09-03T04:23:40.991Z,4.27
2017-09-03T04:26:09.284Z,4.27
2017-09-03T04:28:37.666Z,6.33
2017-09-03T04:31:05.936Z,3.80
2017-09-03T04:33:34.221Z,3.17
2017-09-03T04:36:02.483Z,4.00
2017-09-03T04:38:30.904Z,3.73
2017-09-03T04:40:59.169Z,4.07
2017-09-03T04:43:27.457Z,3.47
2017-09-03T04:45:55.829Z,4.40
2017-09-03T04:48:24.092Z,6.50
2017-09-03T04:50:52.362Z,5.03
2017-09-03T04:53:20.742Z,3.20
2017-09-03T04:55:49.041Z,4.50
2017-09-03T04:58:17.398Z,3.90
2017-09-03T05:00:45.798Z,4.70
2017-09-03T05:03:14.069Z,3.90
2017-09-03T05:05:42.451Z,5.40
2017-09-03T05:08:10.711Z,4.40
2017-09-03T05:10:38.990Z,3.33
2017-09-03T05:13:07.283Z,5.00
2017-09-03T05:15:35.557Z,4.00
2017-09-03T05:18:03.817Z,2.77
2017-09-03T05:20:32.209Z,3.43
2017-09-03T05:23:00.474Z,6.70
2017-09-03T05:25:28.752Z,4.90
2017-09-03T05:27:57.019Z,3.07
2017-09-03T05:30:25.303Z,4.17
2017-09-03T05:32:53.559Z,3.80
2017-09-03T05:35:21.858Z,3.50
2017-09-03T05:37:50.137Z,6.17
2017-09-03T05:40:18.493Z,3.07
2017-09-03T05:42:46.783Z,3.57
2017-09-03T05:45:15.057Z,3.90
2017-09-03T05:47:43.437Z,3.23
2017-09-03T05:50:11.716Z,4.43
2017-09-03T05:52:40.113Z,4.00
2017-09-03T05:55:08.487Z,3.97
2017-09-03T05:57:36.852Z,4.73
2017-09-03T06:00:05.142Z,4.70
2017-09-03T06:02:33.432Z,5.63
2017-09-03T06:05:01.714Z,3.70
2017-09-03T06:07:30.090Z,3.23
2017-09-03T06:09:58.367Z,3.63
2017-09-03T06:12:26.676Z,3.57
2017-09-03T06:14:55.748Z,3.50
2017-09-03T06:17:24.044Z,3.67
2017-09-03T06:19:52.384Z,4.13
2017-09-03T06:22:20.663Z,3.53
2017-09-03T06:24:49.036Z,4.03
2017-09-03T06:27:17.922Z,3.57
2017-09-03T06:29:48.783Z,4.50
2017-09-03T06:32:17.544Z,3.10
2017-09-03T06:34:45.831Z,2.30
2017-09-03T06:37:14.108Z,3.10
2017-09-03T06:39:42.506Z,3.60
2017-09-03T06:42:10.779Z,2.87
2017-09-03T06:44:39.081Z,2.80
2017-09-03T06:47:07.331Z,2.97
2017-09-03T06:49:35.613Z,3.07
2017-09-03T06:52:03.898Z,2.87
2017-09-03T06:54:32.178Z,4.43
2017-09-03T06:57:00.449Z,2.77
2017-09-03T06:59:28.730Z,3.07
2017-09-03T07:01:57.021Z,6.13
2017-09-03T07:04:25.344Z,2.87
2017-09-03T07:06:54.460Z,2.80
2017-09-03T07:09:22.746Z,4.50
2017-09-03T07:11:51.021Z,3.90
2017-09-03T07:14:19.399Z,3.60
2017-09-03T07:16:47.653Z,3.33
2017-09-03T07:19:15.930Z,2.60
2017-09-03T07:21:44.229Z,2.83
2017-09-03T07:24:12.522Z,2.73
2017-09-03T07:26:40.800Z,2.50
2017-09-03T07:29:09.174Z,2.33
2017-09-03T07:31:37.652Z,2.53
2017-09-03T07:34:06.039Z,2.60
2017-09-03T07:36:34.289Z,2.57
2017-09-03T07:39:02.566Z,2.47
2017-09-03T07:41:30.842Z,2.67
2017-09-03T07:43:59.105Z,3.10
2017-09-03T07:46:28.246Z,2.30
2017-09-03T07:48:56.523Z,2.63
2017-09-03T07:51:24.798Z,2.03
2017-09-03T07:53:53.061Z,3.30
2017-09-03T07:56:21.330Z,2.23
2017-09-03T07:58:49.580Z,2.03
2017-09-03T08:01:17.885Z,1.70
2017-09-03T08:03:46.154Z,2.30
2017-09-03T08:06:14.437Z,2.20
2017-09-03T08:08:43.711Z,2.30
2017-09-03T08:11:11.996Z,1.70
2017-09-03T08:13:40.333Z,2.00
2017-09-03T08:16:09.365Z,1.70
2017-09-03T08:18:38.085Z,1.90
2017-09-03T08:21:06.336Z,2.37
2017-09-03T08:23:34.643Z,1.60
2017-09-03T08:26:02.974Z,1.90
2017-09-03T08:28:31.253Z,3.60
2017-09-03T08:30:59.669Z,2.60
2017-09-03T08:33:27.937Z,1.40
2017-09-03T08:35:56.422Z,2.50
2017-09-03T08:38:25.613Z,2.20
2017-09-03T08:40:53.940Z,1.70
2017-09-03T08:43:22.234Z,1.60
2017-09-03T08:45:51.637Z,1.63
2017-09-03T08:48:19.926Z,2.20
2017-09-03T08:50:48.242Z,2.40
2017-09-03T08:53:16.543Z,3.07
2017-09-03T08:55:44.812Z,1.70
2017-09-03T08:58:13.132Z,1.57
2017-09-03T09:00:41.398Z,1.87
2017-09-03T09:03:09.704Z,1.50
2017-09-03T09:05:37.960Z,1.47
2017-09-03T09:08:06.257Z,1.47
2017-09-03T09:10:34.547Z,1.20
2017-09-03T09:13:02.847Z,2.80
2017-09-03T09:15:31.110Z,1.87
2017-09-03T09:17:59.391Z,2.77
2017-09-03T09:20:28.434Z,2.10
2017-09-03T09:22:56.736Z,1.13
2017-09-03T09:25:25.021Z,1.50
2017-09-03T09:27:53.287Z,1.93
2017-09-03T09:30:21.560Z,2.07
2017-09-03T09:32:49.830Z,1.80
2017-09-03T09:35:18.208Z,2.50
2017-09-03T09:37:46.506Z,2.13
2017-09-03T09:40:14.757Z,2.37
2017-09-03T09:42:43.141Z,2.10
2017-09-03T09:45:11.425Z,2.70
2017-09-03T09:47:39.691Z,1.33
2017-09-03T09:50:07.949Z,2.80
2017-09-03T09:52:36.229Z,1.27
2017-09-03T09:55:04.485Z,1.83
2017-09-03T09:57:32.809Z,1.40
2017-09-03T10:00:01.069Z,1.43
2017-09-03T10:02:29.364Z,1.37
2017-09-03T10:04:57.748Z,3.13
2017-09-03T10:07:26.130Z,1.97
2017-09-03T10:09:54.397Z,1.43
2017-09-03T10:12:22.649Z,1.17
2017-09-03T10:14:50.938Z,2.20
2017-09-03T10:17:19.251Z,1.63
2017-09-03T10:19:49.225Z,2.73
2017-09-03T10:22:18.873Z,1.83
2017-09-03T10:24:47.127Z,1.67
2017-09-03T10:27:15.514Z,1.13
2017-09-03T10:29:43.799Z,2.90
2017-09-03T10:32:12.181Z,1.20
2017-09-03T10:34:40.455Z,1.20
2017-09-03T10:37:08.830Z,1.57
2017-09-03T10:39:37.092Z,1.33
2017-09-03T10:42:05.351Z,1.40
2017-09-03T10:44:33.642Z,1.40
2017-09-03T10:47:01.906Z,1.57
2017-09-03T10:49:30.216Z,1.30
2017-09-03T10:51:58.582Z,2.03
2017-09-03T10:54:26.895Z,1.13
2017-09-03T10:56:55.268Z,2.10
2017-09-03T10:59:23.520Z,1.90
2017-09-03T11:01:51.789Z,1.20
2017-09-03T11:04:20.067Z,1.13
2017-09-03T11:06:48.346Z,1.30
2017-09-03T11:09:16.614Z,1.27
2017-09-03T11:11:45.020Z,1.40
2017-09-03T11:14:13.289Z,2.10
2017-09-03T11:16:41.616Z,1.23
2017-09-03T11:19:09.868Z,1.27
2017-09-03T11:21:38.123Z,1.60
2017-09-03T11:24:06.409Z,1.30
2017-09-03T11:26:35.493Z,2.03
2017-09-03T11:29:03.778Z,1.33
2017-09-03T11:31:32.044Z,1.43
2017-09-03T11:34:00.349Z,2.33
2017-09-03T11:36:28.632Z,2.97
2017-09-03T11:38:56.969Z,1.33
2017-09-03T11:41:25.246Z,1.33
2017-09-03T11:43:53.579Z,2.60
2017-09-03T11:46:21.875Z,1.20
2017-09-03T11:48:50.172Z,1.10
2017-09-03T11:51:19.235Z,2.57
2017-09-03T11:53:47.494Z,1.43
2017-09-03T11:56:15.770Z,1.50
2017-09-03T11:58:44.043Z,1.40
2017-09-03T12:01:12.337Z,0.97
2017-09-03T12:03:41.365Z,1.37
2017-09-03T12:06:09.649Z,1.10
2017-09-03T12:08:37.918Z,2.00
2017-09-03T12:11:06.291Z,1.43
2017-09-03T12:13:34.558Z,1.00
2017-09-03T12:16:02.835Z,2.37
2017-09-03T12:18:31.202Z,2.33
2017-09-03T12:20:59.497Z,0.80
2017-09-03T12:23:27.872Z,1.00
2017-09-03T12:25:56.165Z,0.83
2017-09-03T12:28:24.468Z,1.00
2017-09-03T12:30:52.745Z,1.10
2017-09-03T12:33:21.003Z,1.90
2017-09-03T12:35:49.277Z,1.20
2017-09-03T12:38:17.551Z,1.57
2017-09-03T12:40:45.850Z,2.57
2017-09-03T12:43:14.914Z,1.13
2017-09-03T12:45:43.207Z,2.40
2017-09-03T12:48:12.243Z,2.13
2017-09-03T12:50:40.630Z,1.60
2017-09-03T12:53:08.904Z,1.27
2017-09-03T12:55:37.215Z,1.30
2017-09-03T12:58:05.512Z,1.43
2017-09-03T13:00:33.791Z,1.07
2017-09-03T13:03:02.130Z,1.40
2017-09-03T13:05:30.404Z,2.50
2017-09-03T13:07:58.695Z,1.77
2017-09-03T13:10:26.962Z,2.23
2017-09-03T13:12:55.343Z,1.80
2017-09-03T13:15:23.697Z,2.23
2017-09-03T13:17:52.000Z,1.60
2017-09-03T13:20:20.260Z,1.30
2017-09-03T13:22:48.532Z,1.03
2017-09-03T13:25:16.828Z,1.37
2017-09-03T13:27:45.103Z,1.07
2017-09-03T13:30:13.368Z,1.33
2017-09-03T13:32:41.660Z,1.00
2017-09-03T13:35:09.964Z,2.00
2017-09-03T13:37:38.229Z,1.53
2017-09-03T13:40:07.307Z,1.87
2017-09-03T13:42:35.570Z,1.73
2017-09-03T13:45:03.863Z,1.30
2017-09-03T13:47:32.130Z,1.67
2017-09-03T13:50:00.515Z,3.30
2017-09-03T13:52:28.771Z,1.90
2017-09-03T13:54:57.063Z,2.23
2017-09-03T13:57:25.359Z,1.30
2017-09-03T13:59:53.730Z,1.17
2017-09-03T14:02:22.014Z,1.27
2017-09-03T14:04:50.292Z,1.67
2017-09-03T14:07:18.583Z,1.93
2017-09-03T14:09:47.645Z,1.20
2017-09-03T14:12:15.910Z,1.53
2017-09-03T14:14:44.293Z,1.37
2017-09-03T14:17:12.563Z,1.63
2017-09-03T14:19:40.957Z,1.93
2017-09-03T14:22:09.234Z,1.60
2017-09-03T14:24:37.614Z,1.90
2017-09-03T14:27:05.890Z,1.70
2017-09-03T14:29:34.198Z,2.87
2017-09-03T14:32:02.472Z,1.53
2017-09-03T14:34:30.750Z,2.13
2017-09-03T14:36:59.043Z,2.03
2017-09-03T14:39:27.392Z,1.87
2017-09-03T14:41:55.692Z,1.33
2017-09-03T14:44:23.954Z,1.30
2017-09-03T14:46:52.243Z,1.87
2017-09-03T14:49:20.603Z,1.37
2017-09-03T14:51:48.889Z,2.63
2017-09-03T14:54:17.162Z,1.83
2017-09-03T14:56:45.439Z,2.20
2017-09-03T14:59:13.728Z,1.20
2017-09-03T15:01:41.986Z,1.50
2017-09-03T15:04:10.281Z,1.30
2017-09-03T15:06:38.578Z,2.30
2017-09-03T15:09:06.909Z,1.40
2017-09-03T15:11:35.220Z,2.43
2017-09-03T15:14:03.621Z,1.63
2017-09-03T15:16:32.002Z,1.70
2017-09-03T15:19:00.396Z,1.43
2017-09-03T15:21:29.483Z,1.53
2017-09-03T15:23:57.894Z,1.80
2017-09-03T15:26:26.718Z,1.43
2017-09-03T15:28:55.010Z,1.40
2017-09-03T15:31:23.281Z,1.43
2017-09-03T15:33:52.295Z,1.77
2017-09-03T15:36:22.201Z,1.50
2017-09-03T15:38:50.464Z,2.37
2017-09-03T15:41:18.806Z,1.83
2017-09-03T15:43:47.069Z,2.80
2017-09-03T15:46:15.339Z,1.53
2017-09-03T15:48:43.666Z,1.20
2017-09-03T15:51:11.955Z,1.37
2017-09-03T15:53:40.236Z,1.80
2017-09-03T15:56:08.519Z,1.70
2017-09-03T15:58:36.788Z,2.77
2017-09-03T16:01:05.840Z,1.53
2017-09-03T16:03:34.151Z,1.27
2017-09-03T16:06:02.433Z,1.63
2017-09-03T16:08:30.805Z,1.50
2017-09-03T16:10:59.056Z,1.87
2017-09-03T16:13:27.343Z,1.77
2017-09-03T16:15:55.647Z,1.50
2017-09-03T16:18:24.021Z,2.10
2017-09-03T16:20:52.398Z,1.70
2017-09-03T16:23:20.653Z,1.40
2017-09-03T16:25:48.959Z,1.20
2017-09-03T16:28:17.243Z,1.47
2017-09-03T16:30:45.621Z,1.40
2017-09-03T16:33:13.878Z,1.70
2017-09-03T16:35:42.160Z,1.57
2017-09-03T16:38:10.541Z,1.83
2017-09-03T16:40:38.857Z,1.70
2017-09-03T16:43:07.152Z,1.67
2017-09-03T16:45:35.395Z,1.80
2017-09-03T16:48:03.687Z,2.60
2017-09-03T16:50:31.943Z,1.60
2017-09-03T16:53:00.249Z,1.30
2017-09-03T16:55:28.523Z,1.80
2017-09-03T16:57:56.833Z,2.10
2017-09-03T17:00:25.848Z,1.93
2017-09-03T17:02:54.113Z,1.70
2017-09-03T17:05:22.397Z,2.03
2017-09-03T17:07:50.683Z,4.70
2017-09-03T17:10:18.961Z,8.20
2017-09-03T17:12:47.229Z,2.23
2017-09-03T17:15:15.509Z,3.87
2017-09-03T17:17:43.777Z,4.97
2017-09-03T17:20:12.059Z,3.30
2017-09-03T17:22:42.857Z,5.40
2017-09-03T17:25:11.169Z,2.87
2017-09-03T17:27:39.427Z,1.73
2017-09-03T17:30:13.394Z,2.07
2017-09-03T17:32:41.666Z,2.20
2017-09-03T17:35:10.344Z,2.27
2017-09-03T17:37:49.298Z,2.07
2017-09-03T17:40:19.060Z,2.97
2017-09-03T17:43:04.187Z,2.73
2017-09-03T17:45:32.464Z,3.90
2017-09-03T17:48:00.750Z,2.13
2017-09-03T17:50:29.118Z,3.70
2017-09-03T17:52:57.396Z,2.80
2017-09-03T17:55:25.667Z,2.30
2017-09-03T17:57:53.958Z,5.60
2017-09-03T18:00:22.225Z,2.47
2017-09-03T18:02:51.428Z,3.47
2017-09-03T18:05:20.452Z,3.33
2017-09-03T18:07:48.731Z,1.97
2017-09-03T18:10:17.771Z,4.57
2017-09-03T18:12:46.047Z,2.93
2017-09-03T18:15:14.334Z,2.50
2017-09-03T18:17:42.594Z,4.27
2017-09-03T18:20:10.877Z,3.20
2017-09-03T18:22:39.148Z,2.50
2017-09-03T18:25:07.491Z,3.10
2017-09-03T18:27:35.780Z,2.80
2017-09-03T18:30:07.937Z,6.20
2017-09-03T18:32:36.201Z,4.03
2017-09-03T18:35:05.264Z,3.90
2017-09-03T18:37:33.556Z,7.40
2017-09-03T18:40:01.852Z,11.83
2017-09-03T18:42:30.609Z,4.07
2017-09-03T18:44:58.871Z,3.37
2017-09-03T18:47:27.179Z,2.77
2017-09-03T18:49:57.930Z,4.67
2017-09-03T18:52:36.929Z,4.10
2017-09-03T18:55:05.190Z,5.27
2017-09-03T18:57:35.499Z,2.43
2017-09-03T19:00:03.778Z,2.37
2017-09-03T19:02:34.717Z,3.53
2017-09-03T19:05:06.617Z,4.33
2017-09-03T19:07:34.883Z,9.30
2017-09-03T19:10:03.163Z,5.00
2017-09-03T19:12:31.492Z,4.87
2017-09-03T19:14:59.761Z,5.03
2017-09-03T19:17:28.787Z,4.90
2017-09-03T19:19:57.055Z,5.20
2017-09-03T19:22:25.332Z,6.07
2017-09-03T19:24:53.661Z,5.87
2017-09-03T19:27:21.921Z,5.37
2017-09-03T19:29:50.213Z,10.87
2017-09-03T19:32:18.501Z,6.40
2017-09-03T19:34:46.790Z,8.97
2017-09-03T19:37:15.553Z,7.00
2017-09-03T19:39:43.827Z,7.50
2017-09-03T19:42:12.123Z,5.33
2017-09-03T19:44:41.232Z,5.40
2017-09-03T19:47:10.303Z,7.80
2017-09-03T19:49:38.656Z,5.53
2017-09-03T19:52:07.072Z,4.93
2017-09-03T19:54:35.336Z,7.37
2017-09-03T19:57:03.618Z,5.70
2017-09-03T19:59:31.995Z,5.30
2017-09-03T20:02:00.302Z,5.83
2017-09-03T20:04:28.579Z,6.50
2017-09-03T20:06:56.828Z,11.50
2017-09-03T20:09:25.127Z,12.07
2017-09-03T20:11:53.417Z,6.90
2017-09-03T20:14:21.812Z,8.60
2017-09-03T20:16:50.191Z,7.57
2017-09-03T20:19:18.465Z,8.03
2017-09-03T20:21:46.849Z,8.07
2017-09-03T20:24:15.216Z,6.67
2017-09-03T20:26:43.478Z,6.23
2017-09-03T20:29:11.805Z,10.30
2017-09-03T20:31:40.104Z,7.30
2017-09-03T20:34:08.445Z,7.07
2017-09-03T20:36:36.720Z,7.20
2017-09-03T20:39:04.983Z,7.87
2017-09-03T20:41:34.084Z,8.37
2017-09-03T20:44:02.446Z,6.77
2017-09-03T20:46:30.758Z,6.43
2017-09-03T20:48:59.039Z,10.97
2017-09-03T20:51:27.296Z,6.03
2017-09-03T20:53:55.637Z,5.80
2017-09-03T20:56:23.918Z,6.27
2017-09-03T20:58:52.202Z,9.43
2017-09-03T21:01:20.483Z,8.23
2017-09-03T21:03:48.757Z,6.80
2017-09-03T21:06:17.015Z,7.20
2017-09-03T21:08:45.311Z,5.70
2017-09-03T21:11:13.560Z,6.33
2017-09-03T21:13:41.867Z,7.70
2017-09-03T21:16:10.147Z,6.17
2017-09-03T21:18:39.228Z,10.20
2017-09-03T21:21:07.529Z,19.30
2017-09-03T21:23:36.601Z,15.93
2017-09-03T21:26:04.997Z,9.90
2017-09-03T21:28:33.538Z,9.47
2017-09-03T21:31:03.236Z,6.63
2017-09-03T21:33:34.289Z,9.83
2017-09-03T21:36:04.754Z,7.07
2017-09-03T21:38:36.277Z,6.07
2017-09-03T21:41:05.983Z,5.77
2017-09-03T21:43:34.241Z,6.67
2017-09-03T21:46:02.500Z,6.57
2017-09-03T21:48:30.785Z,6.67
2017-09-03T21:50:59.063Z,8.40
2017-09-03T21:53:27.345Z,8.70
2017-09-03T21:55:55.624Z,8.97
2017-09-03T21:58:23.906Z,11.90
2017-09-03T22:00:52.223Z,28.63
2017-09-03T22:03:20.597Z,32.07
2017-09-03T22:05:49.002Z,6.60
2017-09-03T22:08:18.070Z,7.30
2017-09-03T22:10:46.365Z,4.30
2017-09-03T22:13:14.624Z,3.67
2017-09-03T22:15:42.906Z,4.13
2017-09-03T22:18:11.177Z,4.77
2017-09-03T22:20:39.473Z,4.30
2017-09-03T22:23:07.828Z,5.80
2017-09-03T22:25:36.156Z,4.43
2017-09-03T22:28:04.497Z,4.30
2017-09-03T22:30:32.866Z,4.87
2017-09-03T22:33:01.159Z,4.40
2017-09-03T22:35:29.436Z,4.10
2017-09-03T22:37:57.730Z,2.47
2017-09-03T22:40:26.066Z,2.80
2017-09-03T22:42:54.452Z,3.63
2017-09-03T22:45:22.719Z,4.23
2017-09-03T22:47:51.000Z,3.00
2017-09-03T22:50:19.286Z,4.47
2017-09-03T22:52:47.594Z,5.70
2017-09-03T22:55:15.861Z,4.70
2017-09-03T22:57:44.123Z,3.97
2017-09-03T23:00:12.433Z,5.83
2017-09-03T23:02:41.585Z,3.33
2017-09-03T23:05:09.954Z,3.57
2017-09-03T23:07:38.270Z,3.53
2017-09-03T23:10:06.727Z,3.40
2017-09-03T23:12:35.092Z,2.90
2017-09-03T23:15:03.372Z,4.87
2017-09-03T23:17:31.657Z,4.40
2017-09-03T23:19:59.930Z,4.77
2017-09-03T23:22:34.939Z,3.37
2017-09-03T23:25:03.251Z,3.33
2017-09-03T23:27:31.498Z,5.73
2017-09-03T23:29:59.758Z,4.73
2017-09-03T23:32:28.096Z,3.63
2017-09-03T23:34:56.366Z,3.60
2017-09-03T23:37:24.640Z,4.20
2017-09-03T23:39:52.908Z,3.33
2017-09-03T23:42:21.265Z,3.93
2017-09-03T23:44:49.539Z,5.10
2017-09-03T23:47:17.917Z,3.30
2017-09-03T23:49:46.298Z,4.10
2017-09-03T23:52:14.573Z,3.30
2017-09-03T23:54:42.867Z,3.50
2017-09-03T23:57:11.147Z,4.23
2017-09-03T23:59:39.509Z,3.60
