createdAt,value
2023-01-26T00:01:41.238Z,99.90
2023-01-26T00:04:08.887Z,99.90
2023-01-26T00:09:05.424Z,99.90
2023-01-26T00:11:32.993Z,99.90
2023-01-26T00:14:01.194Z,99.90
2023-01-26T00:16:28.872Z,99.90
2023-01-26T00:18:56.466Z,99.90
2023-01-26T00:21:24.971Z,99.90
2023-01-26T00:23:53.413Z,99.90
2023-01-26T00:26:23.543Z,99.90
2023-01-26T00:28:52.318Z,99.90
2023-01-26T00:31:22.417Z,99.90
2023-01-26T00:33:51.173Z,99.90
2023-01-26T00:36:19.533Z,99.90
2023-01-26T00:38:47.739Z,99.90
2023-01-26T00:41:34.020Z,99.90
2023-01-26T00:44:01.758Z,99.90
2023-01-26T00:46:29.502Z,99.90
2023-01-26T00:48:57.938Z,99.90
2023-01-26T00:51:25.431Z,99.90
2023-01-26T00:53:52.983Z,99.90
2023-01-26T00:58:49.568Z,99.90
2023-01-26T01:01:17.766Z,99.90
2023-01-26T01:03:45.917Z,99.90
2023-01-26T01:06:13.432Z,99.90
2023-01-26T01:11:11.248Z,99.90
2023-01-26T01:13:39.637Z,99.90
2023-01-26T01:16:08.710Z,99.90
2023-01-26T01:18:36.949Z,99.90
2023-01-26T01:21:13.756Z,99.90
2023-01-26T01:23:42.215Z,99.90
2023-01-26T01:26:10.568Z,99.90
2023-01-26T01:28:38.958Z,99.90
2023-01-26T01:31:12.443Z,99.90
2023-01-26T01:36:12.600Z,99.90
2023-01-26T01:41:09.592Z,99.90
2023-01-26T01:43:38.172Z,99.90
2023-01-26T01:46:28.569Z,99.90
2023-01-26T01:49:19.192Z,99.90
2023-01-26T01:52:04.334Z,99.90
2023-01-26T01:54:52.098Z,99.90
2023-01-26T01:57:44.728Z,99.90
2023-01-26T02:00:19.194Z,99.90
2023-01-26T02:03:14.715Z,99.90
2023-01-26T02:06:02.796Z,99.90
2023-01-26T02:08:44.610Z,99.90
2023-01-26T02:11:26.061Z,99.90
2023-01-26T02:13:56.650Z,99.90
2023-01-26T02:21:23.987Z,99.90
2023-01-26T02:24:12.597Z,99.90
2023-01-26T02:29:10.725Z,99.90
2023-01-26T02:31:43.101Z,99.90
2023-01-26T02:34:11.588Z,99.90
2023-01-26T02:36:39.235Z,99.90
2023-01-26T02:39:34.953Z,99.90
2023-01-26T02:42:21.106Z,99.90
2023-01-26T02:44:48.857Z,99.90
2023-01-26T02:47:19.020Z,99.90
2023-01-26T02:49:48.511Z,99.90
2023-01-26T02:52:26.427Z,99.90
2023-01-26T02:55:19.960Z,99.90
2023-01-26T03:00:37.460Z,99.90
2023-01-26T03:03:14.627Z,99.90
2023-01-26T03:05:42.859Z,99.90
2023-01-26T03:10:39.287Z,99.90
2023-01-26T03:13:08.335Z,99.90
2023-01-26T03:15:48.040Z,99.90
2023-01-26T03:18:37.481Z,99.90
2023-01-26T03:21:28.344Z,99.90
2023-01-26T03:24:14.551Z,99.90
2023-01-26T03:27:03.142Z,99.90
2023-01-26T03:29:34.192Z,99.90
2023-01-26T03:34:31.395Z,99.90
2023-01-26T03:36:59.363Z,99.90
2023-01-26T03:42:37.559Z,99.90
2023-01-26T03:45:25.020Z,99.90
2023-01-26T03:48:11.241Z,99.90
2023-01-26T03:50:57.574Z,99.90
2023-01-26T03:53:43.758Z,99.90
2023-01-26T03:56:20.758Z,99.90
2023-01-26T03:58:58.487Z,99.90
2023-01-26T04:01:29.488Z,99.90
2023-01-26T04:04:17.769Z,99.90
2023-01-26T04:07:07.535Z,99.90
2023-01-26T04:09:39.616Z,99.90
2023-01-26T04:12:10.194Z,99.90
2023-01-26T04:15:03.100Z,99.90
2023-01-26T04:17:49.372Z,99.90
2023-01-26T04:20:35.569Z,99.90
2023-01-26T04:23:03.258Z,99.90
2023-01-26T04:25:30.883Z,99.90
2023-01-26T04:27:59.080Z,99.90
2023-01-26T04:30:26.816Z,99.90
2023-01-26T04:32:54.965Z,99.90
2023-01-26T04:37:50.568Z,99.90
2023-01-26T04:42:46.932Z,99.90
2023-01-26T04:50:13.642Z,99.90
2023-01-26T04:52:41.470Z,99.90
2023-01-26T04:55:09.570Z,99.90
2023-01-26T04:57:38.950Z,99.90
2023-01-26T05:00:08.767Z,99.90
2023-01-26T05:02:36.913Z,99.90
2023-01-26T05:05:04.783Z,99.90
2023-01-26T05:07:32.758Z,99.90
2023-01-26T05:10:00.700Z,99.90
2023-01-26T05:12:43.659Z,99.90
2023-01-26T05:15:33.184Z,99.90
2023-01-26T05:18:36.261Z,99.90
2023-01-26T05:21:15.196Z,99.90
2023-01-26T05:23:47.499Z,99.90
2023-01-26T05:26:46.070Z,99.90
2023-01-26T05:29:18.046Z,99.90
2023-01-26T05:36:42.066Z,99.90
2023-01-26T05:39:11.162Z,99.90
2023-01-26T05:41:38.803Z,99.90
2023-01-26T05:44:25.885Z,99.90
2023-01-26T05:49:31.444Z,99.90
2023-01-26T05:51:59.229Z,99.90
2023-01-26T05:54:27.037Z,99.90
2023-01-26T05:56:57.651Z,99.90
2023-01-26T05:59:27.278Z,99.90
2023-01-26T06:01:56.836Z,99.90
2023-01-26T06:04:25.200Z,99.90
2023-01-26T06:06:57.022Z,99.90
2023-01-26T06:09:29.176Z,99.90
2023-01-26T06:12:15.755Z,99.90
2023-01-26T06:15:04.597Z,99.90
2023-01-26T06:17:39.672Z,99.90
2023-01-26T06:20:11.345Z,99.90
2023-01-26T06:22:39.755Z,99.90
2023-01-26T06:30:11.648Z,99.90
2023-01-26T06:32:40.726Z,99.90
2023-01-26T06:35:08.925Z,99.90
2023-01-26T06:37:36.766Z,99.90
2023-01-26T06:52:45.326Z,99.90
2023-01-26T06:55:39.171Z,99.90
2023-01-26T06:58:28.648Z,99.90
2023-01-26T07:01:21.851Z,99.90
2023-01-26T07:03:50.942Z,99.90
2023-01-26T07:08:46.980Z,99.90
2023-01-26T07:13:43.876Z,99.90
2023-01-26T07:16:13.852Z,99.90
2023-01-26T07:18:41.555Z,99.90
2023-01-26T07:21:18.486Z,99.90
2023-01-26T07:23:46.766Z,99.90
2023-01-26T07:31:11.945Z,99.90
2023-01-26T07:33:39.769Z,99.90
2023-01-26T07:36:07.749Z,99.90
2023-01-26T07:38:35.365Z,99.90
2023-01-26T07:41:12.003Z,99.90
2023-01-26T07:43:41.995Z,99.90
2023-01-26T07:46:12.831Z,99.90
2023-01-26T07:51:11.202Z,99.90
2023-01-26T07:53:43.487Z,99.90
2023-01-26T07:56:12.324Z,99.90
2023-01-26T07:58:40.478Z,99.90
2023-01-26T08:01:15.619Z,99.90
2023-01-26T08:03:45.576Z,99.90
2023-01-26T08:06:15.350Z,99.90
2023-01-26T08:08:44.359Z,99.90
2023-01-26T08:11:12.494Z,99.90
2023-01-26T08:13:40.133Z,99.90
2023-01-26T08:16:12.015Z,99.90
2023-01-26T08:18:41.575Z,99.90
2023-01-26T08:21:10.304Z,99.90
2023-01-26T08:23:37.954Z,99.90
2023-01-26T08:26:07.888Z,99.90
2023-01-26T08:28:35.969Z,99.90
2023-01-26T08:31:06.464Z,99.90
2023-01-26T08:33:34.981Z,99.90
2023-01-26T08:36:04.132Z,99.90
2023-01-26T08:38:32.878Z,99.90
2023-01-26T08:41:02.115Z,99.90
2023-01-26T08:43:30.746Z,99.90
2023-01-26T08:50:56.009Z,99.90
2023-01-26T08:53:24.769Z,99.90
2023-01-26T08:58:20.629Z,99.90
2023-01-26T09:00:48.269Z,99.90
2023-01-26T09:03:15.892Z,99.90
2023-01-26T09:05:43.623Z,99.90
2023-01-26T09:08:12.264Z,99.90
2023-01-26T09:10:39.806Z,99.90
2023-01-26T09:13:07.363Z,99.90
2023-01-26T09:15:38.278Z,99.90
2023-01-26T09:18:06.376Z,99.90
2023-01-26T09:20:33.958Z,99.90
2023-01-26T09:23:01.666Z,99.90
2023-01-26T09:25:29.486Z,99.90
2023-01-26T09:27:57.351Z,99.90
2023-01-26T09:30:25.102Z,99.90
2023-01-26T09:32:52.924Z,99.90
2023-01-26T09:35:20.419Z,99.90
2023-01-26T09:37:48.057Z,99.90
2023-01-26T09:40:56.809Z,99.90
2023-01-26T09:43:47.972Z,99.90
2023-01-26T09:46:26.018Z,99.90
2023-01-26T09:49:11.659Z,99.90
2023-01-26T09:51:48.937Z,99.90
2023-01-26T09:54:36.388Z,99.90
2023-01-26T09:57:31.520Z,99.90
2023-01-26T10:00:15.799Z,99.90
2023-01-26T10:03:11.230Z,99.90
2023-01-26T10:05:53.588Z,99.90
2023-01-26T10:08:42.706Z,99.90
2023-01-26T10:11:15.950Z,99.90
2023-01-26T10:13:50.591Z,99.90
2023-01-26T10:16:18.572Z,99.90
2023-01-26T10:19:22.031Z,99.90
2023-01-26T10:21:51.277Z,99.90
2023-01-26T10:24:23.876Z,99.90
2023-01-26T10:26:56.560Z,99.90
2023-01-26T10:29:24.125Z,99.90
2023-01-26T10:31:51.904Z,99.90
2023-01-26T10:34:27.362Z,99.90
2023-01-26T10:37:15.076Z,99.90
2023-01-26T10:39:58.889Z,99.90
2023-01-26T10:42:30.475Z,99.90
2023-01-26T10:45:02.074Z,99.90
2023-01-26T10:47:30.222Z,99.90
2023-01-26T10:50:22.644Z,99.90
2023-01-26T10:53:04.662Z,99.90
2023-01-26T10:55:33.794Z,99.90
2023-01-26T10:58:01.833Z,99.90
2023-01-26T11:00:32.859Z,99.90
2023-01-26T11:03:18.499Z,99.90
2023-01-26T11:05:48.231Z,99.90
2023-01-26T11:08:51.219Z,99.90
2023-01-26T11:11:27.668Z,99.90
2023-01-26T11:14:15.087Z,99.90
2023-01-26T11:17:00.730Z,99.90
2023-01-26T11:19:31.502Z,99.90
2023-01-26T11:22:03.346Z,99.90
2023-01-26T11:24:54.801Z,99.90
2023-01-26T11:27:51.406Z,99.90
2023-01-26T11:30:39.261Z,99.90
2023-01-26T11:33:37.755Z,99.90
2023-01-26T11:36:26.853Z,99.90
2023-01-26T11:39:34.228Z,97.80
2023-01-26T11:42:12.477Z,97.30
2023-01-26T11:44:55.208Z,97.50
2023-01-26T11:47:54.954Z,94.60
2023-01-26T11:50:50.846Z,93.70
2023-01-26T11:53:36.417Z,93.50
2023-01-26T11:56:31.042Z,92.80
2023-01-26T11:59:25.206Z,91.80
2023-01-26T12:02:17.602Z,87.00
2023-01-26T12:04:46.908Z,90.20
2023-01-26T12:07:22.234Z,90.40
2023-01-26T12:09:52.864Z,90.00
2023-01-26T12:12:20.426Z,91.30
2023-01-26T12:15:05.836Z,92.00
2023-01-26T12:17:59.800Z,93.60
2023-01-26T12:20:40.116Z,91.80
2023-01-26T12:23:26.629Z,93.10
2023-01-26T12:26:03.066Z,91.80
2023-01-26T12:28:52.534Z,90.90
2023-01-26T12:31:31.177Z,90.50
2023-01-26T12:33:59.890Z,87.30
2023-01-26T12:36:58.666Z,81.70
2023-01-26T12:39:39.766Z,83.00
2023-01-26T12:42:27.065Z,86.50
2023-01-26T12:45:02.574Z,87.10
2023-01-26T12:47:39.397Z,87.60
2023-01-26T12:50:16.167Z,88.20
2023-01-26T12:52:49.570Z,86.50
2023-01-26T12:55:20.264Z,82.40
2023-01-26T12:57:56.004Z,79.80
2023-01-26T13:00:31.020Z,78.10
2023-01-26T13:03:18.747Z,75.50
2023-01-26T13:06:02.144Z,74.50
2023-01-26T13:08:33.068Z,71.90
2023-01-26T13:11:06.683Z,72.80
2023-01-26T13:13:52.950Z,74.60
2023-01-26T13:16:22.069Z,73.80
2023-01-26T13:18:51.321Z,75.10
2023-01-26T13:21:38.090Z,78.10
2023-01-26T13:24:17.859Z,81.80
2023-01-26T13:26:46.632Z,86.10
2023-01-26T13:29:29.295Z,90.50
2023-01-26T13:32:00.009Z,93.50
2023-01-26T13:37:17.871Z,98.30
2023-01-26T13:39:52.576Z,99.90
2023-01-26T13:42:27.629Z,99.90
2023-01-26T13:45:17.049Z,99.90
2023-01-26T13:47:47.878Z,99.90
2023-01-26T13:50:25.551Z,99.90
2023-01-26T13:55:27.280Z,99.90
2023-01-26T13:58:14.809Z,99.90
2023-01-26T14:03:23.084Z,99.90
2023-01-26T14:06:11.022Z,99.90
2023-01-26T14:08:39.552Z,99.90
2023-01-26T14:11:21.270Z,99.90
2023-01-26T14:13:51.688Z,99.90
2023-01-26T14:16:36.728Z,99.90
2023-01-26T14:19:20.452Z,99.90
2023-01-26T14:21:56.624Z,99.90
2023-01-26T14:24:33.438Z,99.90
2023-01-26T14:27:02.926Z,99.90
2023-01-26T14:29:31.042Z,99.90
2023-01-26T14:32:00.022Z,99.90
2023-01-26T14:34:30.790Z,99.90
2023-01-26T14:37:17.362Z,99.90
2023-01-26T14:39:48.007Z,99.90
2023-01-26T14:42:18.820Z,99.90
2023-01-26T14:44:47.343Z,99.90
2023-01-26T14:47:23.684Z,99.90
2023-01-26T14:49:56.622Z,99.90
2023-01-26T14:52:27.768Z,99.90
2023-01-26T14:54:58.333Z,99.90
2023-01-26T14:57:28.214Z,99.90
2023-01-26T14:59:59.343Z,99.90
2023-01-26T15:02:37.073Z,99.90
2023-01-26T15:05:14.029Z,99.90
2023-01-26T15:07:41.628Z,99.90
2023-01-26T15:10:38.537Z,99.90
2023-01-26T15:15:43.115Z,99.90
2023-01-26T15:18:13.755Z,99.90
2023-01-26T15:20:53.253Z,99.90
2023-01-26T15:25:49.512Z,99.90
2023-01-26T15:28:25.803Z,99.90
2023-01-26T15:30:56.276Z,99.90
2023-01-26T15:33:45.728Z,99.90
2023-01-26T15:36:43.538Z,99.90
2023-01-26T15:39:16.194Z,99.90
2023-01-26T15:41:58.302Z,99.90
2023-01-26T15:49:23.971Z,99.90
2023-01-26T15:51:53.796Z,99.90
2023-01-26T15:54:21.895Z,99.90
2023-01-26T15:56:49.465Z,99.90
2023-01-26T15:59:17.051Z,99.90
2023-01-26T16:01:45.047Z,99.90
2023-01-26T16:04:15.171Z,99.90
2023-01-26T16:06:42.777Z,99.90
2023-01-26T16:11:49.684Z,99.90
2023-01-26T16:14:17.554Z,99.90
2023-01-26T16:16:45.468Z,99.90
2023-01-26T16:19:26.309Z,99.90
2023-01-26T16:26:58.154Z,99.90
2023-01-26T16:29:25.886Z,99.90
2023-01-26T16:31:53.659Z,99.90
2023-01-26T16:34:21.191Z,99.90
2023-01-26T16:36:48.818Z,99.90
2023-01-26T16:41:44.789Z,99.90
2023-01-26T16:44:14.675Z,99.90
2023-01-26T16:49:16.206Z,99.90
2023-01-26T16:51:44.363Z,99.90
2023-01-26T16:54:12.596Z,99.90
2023-01-26T17:01:37.309Z,99.90
2023-01-26T17:04:05.421Z,99.90
2023-01-26T17:06:33.092Z,99.90
2023-01-26T17:11:29.451Z,99.90
2023-01-26T17:13:59.192Z,99.90
2023-01-26T17:16:34.941Z,99.90
2023-01-26T17:26:26.838Z,99.90
2023-01-26T17:28:55.847Z,99.90
2023-01-26T17:31:24.703Z,99.90
2023-01-26T17:36:20.679Z,99.90
2023-01-26T17:38:49.167Z,99.90
2023-01-26T17:41:17.654Z,99.90
2023-01-26T17:43:45.962Z,99.90
2023-01-26T17:46:16.360Z,99.90
2023-01-26T17:48:45.825Z,99.90
2023-01-26T17:51:18.892Z,99.90
2023-01-26T17:53:49.956Z,99.90
2023-01-26T17:56:21.512Z,99.90
2023-01-26T17:58:52.048Z,99.90
2023-01-26T18:01:20.772Z,99.90
2023-01-26T18:06:17.274Z,99.90
2023-01-26T18:08:45.644Z,99.90
2023-01-26T18:11:14.966Z,99.90
2023-01-26T18:13:43.975Z,99.90
2023-01-26T18:16:16.656Z,99.90
2023-01-26T18:21:16.902Z,99.90
2023-01-26T18:23:46.215Z,99.90
2023-01-26T18:26:15.334Z,99.90
2023-01-26T18:28:44.989Z,99.90
2023-01-26T18:31:17.422Z,99.90
2023-01-26T18:33:46.599Z,99.90
2023-01-26T18:36:17.591Z,99.90
2023-01-26T18:38:51.939Z,99.90
2023-01-26T18:41:21.708Z,99.90
2023-01-26T18:43:54.105Z,99.90
2023-01-26T18:46:23.117Z,99.90
2023-01-26T18:48:53.861Z,99.90
2023-01-26T18:51:22.745Z,99.90
2023-01-26T18:53:50.499Z,99.90
2023-01-26T18:56:18.453Z,99.90
2023-01-26T18:58:46.119Z,99.90
2023-01-26T19:01:15.979Z,99.90
2023-01-26T19:03:47.554Z,99.90
2023-01-26T19:06:18.439Z,99.90
2023-01-26T19:08:49.201Z,99.90
2023-01-26T19:11:17.655Z,99.90
2023-01-26T19:13:48.979Z,99.90
2023-01-26T19:18:45.257Z,99.90
2023-01-26T19:21:13.444Z,99.90
2023-01-26T19:23:42.805Z,99.90
2023-01-26T19:26:17.449Z,99.90
2023-01-26T19:28:46.703Z,99.90
2023-01-26T19:31:19.201Z,99.90
2023-01-26T19:33:54.011Z,99.90
2023-01-26T19:38:51.669Z,99.90
2023-01-26T19:41:20.290Z,99.90
2023-01-26T19:43:48.369Z,99.90
2023-01-26T19:46:16.995Z,99.90
2023-01-26T19:48:44.881Z,99.90
2023-01-26T19:51:12.463Z,99.90
2023-01-26T19:53:42.538Z,99.90
2023-01-26T19:56:19.281Z,99.90
2023-01-26T19:58:51.561Z,99.90
2023-01-26T20:01:19.969Z,99.90
2023-01-26T20:03:58.792Z,99.90
2023-01-26T20:06:29.213Z,99.90
2023-01-26T20:08:57.043Z,99.90
2023-01-26T20:11:27.232Z,99.90
2023-01-26T20:13:59.705Z,99.90
2023-01-26T20:19:02.104Z,99.90
2023-01-26T20:21:31.217Z,99.90
2023-01-26T20:24:05.188Z,99.90
2023-01-26T20:26:34.761Z,99.90
2023-01-26T20:31:32.593Z,99.90
2023-01-26T20:36:30.190Z,99.90
2023-01-26T20:38:58.233Z,99.90
2023-01-26T20:41:28.973Z,99.90
2023-01-26T20:44:01.245Z,99.90
2023-01-26T20:46:32.418Z,99.90
2023-01-26T20:49:00.618Z,99.90
2023-01-26T20:51:31.373Z,99.90
2023-01-26T20:53:59.036Z,99.90
2023-01-26T20:58:55.865Z,99.90
2023-01-26T21:01:24.908Z,99.90
2023-01-26T21:03:53.459Z,99.90
2023-01-26T21:06:22.709Z,99.90
2023-01-26T21:08:53.521Z,99.90
2023-01-26T21:11:23.046Z,99.90
2023-01-26T21:13:52.047Z,99.90
2023-01-26T21:16:19.888Z,99.90
2023-01-26T21:18:47.688Z,99.90
2023-01-26T21:21:19.507Z,99.90
2023-01-26T21:23:47.195Z,99.90
2023-01-26T21:26:22.145Z,99.90
2023-01-26T21:28:55.039Z,99.90
2023-01-26T21:31:27.648Z,99.90
2023-01-26T21:33:58.393Z,99.90
2023-01-26T21:36:28.841Z,99.90
2023-01-26T21:38:57.961Z,99.90
2023-01-26T21:41:51.459Z,99.90
2023-01-26T21:44:24.619Z,99.90
2023-01-26T21:46:57.911Z,99.90
2023-01-26T21:49:26.183Z,99.90
2023-01-26T21:52:12.357Z,99.90
2023-01-26T21:57:29.046Z,99.90
2023-01-26T21:59:57.031Z,99.90
2023-01-26T22:02:24.740Z,99.90
2023-01-26T22:07:20.327Z,99.90
2023-01-26T22:09:48.224Z,99.90
2023-01-26T22:12:16.617Z,99.90
2023-01-26T22:14:44.208Z,99.90
2023-01-26T22:17:11.800Z,99.90
2023-01-26T22:19:39.446Z,99.90
2023-01-26T22:22:06.952Z,99.90
2023-01-26T22:44:18.222Z,99.90
2023-01-26T22:46:45.861Z,99.90
2023-01-26T22:49:13.497Z,99.90
2023-01-26T22:51:41.290Z,99.90
2023-01-26T22:54:09.262Z,99.90
2023-01-26T22:56:37.154Z,99.90
2023-01-26T22:59:04.750Z,99.90
2023-01-26T23:01:33.370Z,99.90
2023-01-26T23:04:01.616Z,99.90
2023-01-26T23:06:30.218Z,99.90
2023-01-26T23:09:02.201Z,99.90
2023-01-26T23:11:30.583Z,99.90
2023-01-26T23:14:00.168Z,99.90
2023-01-26T23:16:28.331Z,99.90
2023-01-26T23:18:57.494Z,99.90
2023-01-26T23:21:26.082Z,99.90
2023-01-26T23:23:54.091Z,99.90
2023-01-26T23:26:22.658Z,99.90
2023-01-26T23:28:51.471Z,99.90
2023-01-26T23:31:19.437Z,99.90
2023-01-26T23:33:47.471Z,99.90
2023-01-26T23:36:15.617Z,99.90
2023-01-26T23:38:45.683Z,99.90
2023-01-26T23:41:14.093Z,99.90
2023-01-26T23:43:42.426Z,99.90
2023-01-26T23:46:10.845Z,99.90
2023-01-26T23:48:39.145Z,99.90
2023-01-26T23:51:10.353Z,99.90
2023-01-26T23:53:38.630Z,99.90
2023-01-26T23:56:16.920Z,99.90
2023-01-26T23:58:45.835Z,99.90
