createdAt,value
2017-06-24T00:00:48.720Z,19.91
2017-06-24T00:01:49.298Z,19.79
2017-06-24T00:02:49.874Z,19.77
2017-06-24T00:03:50.454Z,19.70
2017-06-24T00:04:51.031Z,19.79
2017-06-24T00:05:51.610Z,19.81
2017-06-24T00:06:52.187Z,19.71
2017-06-24T00:07:52.766Z,19.67
2017-06-24T00:08:53.343Z,19.64
2017-06-24T00:09:53.921Z,19.62
2017-06-24T00:10:54.498Z,19.70
2017-06-24T00:11:55.090Z,19.58
2017-06-24T00:12:55.667Z,19.64
2017-06-24T00:13:56.244Z,19.58
2017-06-24T00:14:56.821Z,19.54
2017-06-24T00:15:57.398Z,19.55
2017-06-24T00:16:57.976Z,19.62
2017-06-24T00:17:58.553Z,19.59
2017-06-24T00:18:59.131Z,19.49
2017-06-24T00:19:59.707Z,19.58
2017-06-24T00:21:00.290Z,19.47
2017-06-24T00:22:00.861Z,19.44
2017-06-24T00:23:01.439Z,19.59
2017-06-24T00:24:02.014Z,19.52
2017-06-24T00:25:02.593Z,19.54
2017-06-24T00:26:03.169Z,19.48
2017-06-24T00:27:03.746Z,19.41
2017-06-24T00:28:04.323Z,19.39
2017-06-24T00:29:04.899Z,19.49
2017-06-24T00:30:05.476Z,19.39
2017-06-24T00:31:06.052Z,19.33
2017-06-24T00:32:06.630Z,19.34
2017-06-24T00:33:07.207Z,19.39
2017-06-24T00:34:07.785Z,19.39
2017-06-24T00:35:08.363Z,19.39
2017-06-24T00:36:08.939Z,19.36
2017-06-24T00:37:09.529Z,19.34
2017-06-24T00:38:10.107Z,19.21
2017-06-24T00:39:10.683Z,19.16
2017-06-24T00:40:11.261Z,19.21
2017-06-24T00:41:11.841Z,19.24
2017-06-24T00:42:12.416Z,19.21
2017-06-24T00:43:12.993Z,19.14
2017-06-24T00:44:13.570Z,19.19
2017-06-24T00:45:14.148Z,19.29
2017-06-24T00:46:14.726Z,19.15
2017-06-24T00:47:15.302Z,19.21
2017-06-24T00:48:15.880Z,19.18
2017-06-24T00:49:16.457Z,19.19
2017-06-24T00:50:17.035Z,19.12
2017-06-24T00:51:17.624Z,19.18
2017-06-24T00:52:18.201Z,19.26
2017-06-24T00:53:18.779Z,19.30
2017-06-24T00:54:19.356Z,19.12
2017-06-24T00:55:19.935Z,19.24
2017-06-24T00:56:20.511Z,19.26
2017-06-24T00:57:21.087Z,19.27
2017-06-24T00:58:21.664Z,19.14
2017-06-24T00:59:22.243Z,19.19
2017-06-24T01:00:22.818Z,19.02
2017-06-24T01:01:23.395Z,19.08
2017-06-24T01:02:23.973Z,19.00
2017-06-24T01:03:24.552Z,19.08
2017-06-24T01:04:25.130Z,18.99
2017-06-24T01:05:25.720Z,18.95
2017-06-24T01:06:26.297Z,18.86
2017-06-24T01:07:26.874Z,18.78
2017-06-24T01:08:27.452Z,18.83
2017-06-24T01:09:28.043Z,18.81
2017-06-24T01:10:28.619Z,18.66
2017-06-24T01:11:29.197Z,18.62
2017-06-24T01:12:29.778Z,18.71
2017-06-24T01:13:30.352Z,18.68
2017-06-24T01:14:30.930Z,18.77
2017-06-24T01:15:31.506Z,18.80
2017-06-24T01:16:32.095Z,18.80
2017-06-24T01:17:32.671Z,18.83
2017-06-24T01:18:33.249Z,18.62
2017-06-24T01:19:33.826Z,18.74
2017-06-24T01:20:34.404Z,18.71
2017-06-24T01:21:34.984Z,18.73
2017-06-24T01:22:35.558Z,18.65
2017-06-24T01:23:36.134Z,18.60
2017-06-24T01:24:36.711Z,18.70
2017-06-24T01:25:43.555Z,18.70
2017-06-24T01:26:44.134Z,18.80
2017-06-24T01:27:44.710Z,18.70
2017-06-24T01:28:45.287Z,18.80
2017-06-24T01:29:45.865Z,18.62
2017-06-24T01:30:46.441Z,18.62
2017-06-24T01:31:47.017Z,18.49
2017-06-24T01:32:47.594Z,18.47
2017-06-24T01:33:48.170Z,18.52
2017-06-24T01:34:48.746Z,18.58
2017-06-24T01:35:49.323Z,18.45
2017-06-24T01:36:49.899Z,18.58
2017-06-24T01:37:50.475Z,18.47
2017-06-24T01:38:51.052Z,18.52
2017-06-24T01:39:51.628Z,18.40
2017-06-24T01:40:52.205Z,18.35
2017-06-24T01:41:52.781Z,18.35
2017-06-24T01:42:53.357Z,18.41
2017-06-24T01:43:53.934Z,18.43
2017-06-24T01:44:54.510Z,18.35
2017-06-24T01:45:55.085Z,18.37
2017-06-24T01:46:55.662Z,18.37
2017-06-24T01:47:56.238Z,18.26
2017-06-24T01:48:56.814Z,18.26
2017-06-24T01:49:57.395Z,18.28
2017-06-24T01:50:57.979Z,18.28
2017-06-24T01:51:58.558Z,18.25
2017-06-24T01:52:59.133Z,18.26
2017-06-24T01:53:59.712Z,18.29
2017-06-24T01:55:00.288Z,18.26
2017-06-24T01:56:00.868Z,18.23
2017-06-24T01:57:01.453Z,18.11
2017-06-24T01:58:02.030Z,18.15
2017-06-24T01:59:02.609Z,18.15
2017-06-24T02:00:03.184Z,18.10
2017-06-24T02:01:03.763Z,18.16
2017-06-24T02:02:04.339Z,18.13
2017-06-24T02:03:04.917Z,18.08
2017-06-24T02:04:05.493Z,18.15
2017-06-24T02:05:06.081Z,18.10
2017-06-24T02:06:06.658Z,18.07
2017-06-24T02:07:07.236Z,18.08
2017-06-24T02:08:07.814Z,18.03
2017-06-24T02:09:08.389Z,18.03
2017-06-24T02:10:08.967Z,17.97
2017-06-24T02:11:09.547Z,17.98
2017-06-24T02:12:10.121Z,17.90
2017-06-24T02:13:10.697Z,17.90
2017-06-24T02:14:11.274Z,17.89
2017-06-24T02:15:11.851Z,18.00
2017-06-24T02:16:12.428Z,17.86
2017-06-24T02:17:13.018Z,18.07
2017-06-24T02:18:13.593Z,17.94
2017-06-24T02:19:14.171Z,18.01
2017-06-24T02:20:14.748Z,18.05
2017-06-24T02:21:15.326Z,18.05
2017-06-24T02:22:15.901Z,18.13
2017-06-24T02:23:16.477Z,17.94
2017-06-24T02:24:17.053Z,17.87
2017-06-24T02:25:17.630Z,17.82
2017-06-24T02:26:18.206Z,17.71
2017-06-24T02:27:18.784Z,17.72
2017-06-24T02:28:19.359Z,17.65
2017-06-24T02:29:19.935Z,17.76
2017-06-24T02:30:20.512Z,17.68
2017-06-24T02:31:21.090Z,17.82
2017-06-24T02:32:21.663Z,17.64
2017-06-24T02:33:22.240Z,17.54
2017-06-24T02:34:22.816Z,17.49
2017-06-24T02:35:23.391Z,17.57
2017-06-24T02:36:23.968Z,17.54
2017-06-24T02:37:24.544Z,17.64
2017-06-24T02:38:25.119Z,17.49
2017-06-24T02:39:25.696Z,17.52
2017-06-24T02:40:26.272Z,17.56
2017-06-24T02:41:26.848Z,17.57
2017-06-24T02:42:27.423Z,17.52
2017-06-24T02:43:28.000Z,17.59
2017-06-24T02:44:28.576Z,17.39
2017-06-24T02:45:29.153Z,17.48
2017-06-24T02:46:29.731Z,17.60
2017-06-24T02:47:30.307Z,17.42
2017-06-24T02:48:30.885Z,17.48
2017-06-24T02:49:31.462Z,17.36
2017-06-24T02:50:32.039Z,17.45
2017-06-24T02:51:32.615Z,17.36
2017-06-24T02:52:33.193Z,17.38
2017-06-24T02:53:33.769Z,17.38
2017-06-24T02:54:34.346Z,17.38
2017-06-24T02:55:34.921Z,17.54
2017-06-24T02:56:35.497Z,17.38
2017-06-24T02:57:36.073Z,17.48
2017-06-24T02:58:36.649Z,17.39
2017-06-24T02:59:37.225Z,17.46
2017-06-24T03:00:37.800Z,17.44
2017-06-24T03:01:38.376Z,17.26
2017-06-24T03:02:38.952Z,17.42
2017-06-24T03:03:39.527Z,17.42
2017-06-24T03:04:40.102Z,17.46
2017-06-24T03:05:40.679Z,17.41
2017-06-24T03:06:41.254Z,17.41
2017-06-24T03:07:41.843Z,17.33
2017-06-24T03:08:42.418Z,17.33
2017-06-24T03:09:42.996Z,17.41
2017-06-24T03:10:43.573Z,17.27
2017-06-24T03:11:44.148Z,17.31
2017-06-24T03:12:44.724Z,17.26
2017-06-24T03:13:45.300Z,17.22
2017-06-24T03:14:45.876Z,17.26
2017-06-24T03:15:46.453Z,17.24
2017-06-24T03:16:47.031Z,17.20
2017-06-24T03:17:47.617Z,17.29
2017-06-24T03:18:48.194Z,17.22
2017-06-24T03:19:48.772Z,17.27
2017-06-24T03:20:49.349Z,17.29
2017-06-24T03:21:49.927Z,17.24
2017-06-24T03:22:50.503Z,17.19
2017-06-24T03:23:51.080Z,17.26
2017-06-24T03:24:51.656Z,17.20
2017-06-24T03:25:52.234Z,17.15
2017-06-24T03:26:52.810Z,17.02
2017-06-24T03:27:53.398Z,17.15
2017-06-24T03:28:53.975Z,17.16
2017-06-24T03:29:54.551Z,17.22
2017-06-24T03:30:55.129Z,17.16
2017-06-24T03:31:55.707Z,17.05
2017-06-24T03:32:56.281Z,16.96
2017-06-24T03:33:56.859Z,17.19
2017-06-24T03:34:57.437Z,17.14
2017-06-24T03:35:58.015Z,17.02
2017-06-24T03:36:58.593Z,16.96
2017-06-24T03:37:59.170Z,16.96
2017-06-24T03:38:59.747Z,16.87
2017-06-24T03:40:00.324Z,17.02
2017-06-24T03:41:00.900Z,17.04
2017-06-24T03:42:01.478Z,17.01
2017-06-24T03:43:02.055Z,17.05
2017-06-24T03:44:02.630Z,17.15
2017-06-24T03:45:03.207Z,17.14
2017-06-24T03:46:03.784Z,16.96
2017-06-24T03:47:04.362Z,16.99
2017-06-24T03:48:04.940Z,16.97
2017-06-24T03:49:05.516Z,16.93
2017-06-24T03:50:06.104Z,16.94
2017-06-24T03:51:06.680Z,16.91
2017-06-24T03:52:07.259Z,16.91
2017-06-24T03:53:07.846Z,17.05
2017-06-24T03:54:08.423Z,17.04
2017-06-24T03:55:08.999Z,17.08
2017-06-24T03:56:09.577Z,17.04
2017-06-24T03:57:10.166Z,17.11
2017-06-24T03:58:10.743Z,16.91
2017-06-24T03:59:11.320Z,16.87
2017-06-24T04:00:11.895Z,16.87
2017-06-24T04:01:12.473Z,16.91
2017-06-24T04:02:13.048Z,16.99
2017-06-24T04:03:13.625Z,17.02
2017-06-24T04:04:14.202Z,16.83
2017-06-24T04:05:14.780Z,16.87
2017-06-24T04:06:15.358Z,16.89
2017-06-24T04:07:15.936Z,16.81
2017-06-24T04:08:16.512Z,16.76
2017-06-24T04:09:17.090Z,16.72
2017-06-24T04:10:17.667Z,16.79
2017-06-24T04:11:18.256Z,16.66
2017-06-24T04:12:18.833Z,16.74
2017-06-24T04:13:19.410Z,16.64
2017-06-24T04:14:19.987Z,16.79
2017-06-24T04:15:20.565Z,16.83
2017-06-24T04:16:21.141Z,16.74
2017-06-24T04:17:21.716Z,16.75
2017-06-24T04:18:22.295Z,16.78
2017-06-24T04:19:22.868Z,16.71
2017-06-24T04:20:23.445Z,16.66
2017-06-24T04:21:24.034Z,16.60
2017-06-24T04:22:24.609Z,16.71
2017-06-24T04:23:25.187Z,16.65
2017-06-24T04:24:25.774Z,16.54
2017-06-24T04:25:26.351Z,16.51
2017-06-24T04:26:26.930Z,16.46
2017-06-24T04:27:27.505Z,16.41
2017-06-24T04:28:28.082Z,16.56
2017-06-24T04:29:28.659Z,16.53
2017-06-24T04:30:29.237Z,16.56
2017-06-24T04:31:29.814Z,16.54
2017-06-24T04:32:30.392Z,16.53
2017-06-24T04:33:30.971Z,16.58
2017-06-24T04:34:31.549Z,16.38
2017-06-24T04:35:32.128Z,16.43
2017-06-24T04:36:32.704Z,16.28
2017-06-24T04:37:33.284Z,16.36
2017-06-24T04:38:33.858Z,16.38
2017-06-24T04:39:34.439Z,16.36
2017-06-24T04:40:35.015Z,16.39
2017-06-24T04:41:35.593Z,16.29
2017-06-24T04:42:36.172Z,16.42
2017-06-24T04:43:36.751Z,16.39
2017-06-24T04:44:37.326Z,16.39
2017-06-24T04:45:37.905Z,16.36
2017-06-24T04:46:38.480Z,16.53
2017-06-24T04:47:39.063Z,16.65
2017-06-24T04:48:39.649Z,16.46
2017-06-24T04:49:40.227Z,16.41
2017-06-24T04:50:40.805Z,16.46
2017-06-24T04:51:41.383Z,16.50
2017-06-24T04:52:41.964Z,16.51
2017-06-24T04:53:42.591Z,16.71
2017-06-24T04:54:43.171Z,16.65
2017-06-24T04:55:43.749Z,16.64
2017-06-24T04:56:44.327Z,16.46
2017-06-24T04:57:44.905Z,16.42
2017-06-24T04:58:45.481Z,16.56
2017-06-24T04:59:46.059Z,16.61
2017-06-24T05:00:46.642Z,16.66
2017-06-24T05:01:47.215Z,16.71
2017-06-24T05:02:47.795Z,16.57
2017-06-24T05:03:48.372Z,16.64
2017-06-24T05:04:48.950Z,16.64
2017-06-24T05:05:49.527Z,16.49
2017-06-24T05:06:50.105Z,16.71
2017-06-24T05:07:50.683Z,16.64
2017-06-24T05:08:51.262Z,16.54
2017-06-24T05:09:51.840Z,16.69
2017-06-24T05:10:52.417Z,16.64
2017-06-24T05:11:52.995Z,16.61
2017-06-24T05:12:53.571Z,16.65
2017-06-24T05:13:54.149Z,16.89
2017-06-24T05:14:54.727Z,16.72
2017-06-24T05:15:55.305Z,16.74
2017-06-24T05:16:55.884Z,16.53
2017-06-24T05:17:56.461Z,16.51
2017-06-24T05:18:57.040Z,16.57
2017-06-24T05:19:57.617Z,16.78
2017-06-24T05:20:58.195Z,16.65
2017-06-24T05:21:58.774Z,16.61
2017-06-24T05:22:59.363Z,16.69
2017-06-24T05:23:59.941Z,16.69
2017-06-24T05:25:00.532Z,16.87
2017-06-24T05:26:01.110Z,16.61
2017-06-24T05:27:01.688Z,16.71
2017-06-24T05:28:02.268Z,16.72
2017-06-24T05:29:02.846Z,16.79
2017-06-24T05:30:03.426Z,16.78
2017-06-24T05:31:04.004Z,16.76
2017-06-24T05:32:04.582Z,16.72
2017-06-24T05:33:05.162Z,16.72
2017-06-24T05:34:05.742Z,16.76
2017-06-24T05:35:06.322Z,16.69
2017-06-24T05:36:06.912Z,16.71
2017-06-24T05:37:07.490Z,16.74
2017-06-24T05:38:08.070Z,16.72
2017-06-24T05:39:08.648Z,16.58
2017-06-24T05:40:09.226Z,16.66
2017-06-24T05:41:09.806Z,16.75
2017-06-24T05:42:10.387Z,16.78
2017-06-24T05:43:10.965Z,16.75
2017-06-24T05:44:11.556Z,16.74
2017-06-24T05:45:12.135Z,16.74
2017-06-24T05:46:12.712Z,16.58
2017-06-24T05:47:13.290Z,16.79
2017-06-24T05:48:13.869Z,16.79
2017-06-24T05:49:14.449Z,16.84
2017-06-24T05:50:15.028Z,16.93
2017-06-24T05:51:15.606Z,16.81
2017-06-24T05:52:16.184Z,16.84
2017-06-24T05:53:16.762Z,16.83
2017-06-24T05:54:17.342Z,16.76
2017-06-24T05:55:17.921Z,16.89
2017-06-24T05:56:18.502Z,17.08
2017-06-24T05:57:19.080Z,17.04
2017-06-24T05:58:19.658Z,16.94
2017-06-24T05:59:20.238Z,16.99
2017-06-24T06:00:20.817Z,16.89
2017-06-24T06:01:21.398Z,16.94
2017-06-24T06:02:21.978Z,16.94
2017-06-24T06:03:22.557Z,16.86
2017-06-24T06:04:23.135Z,16.72
2017-06-24T06:05:23.713Z,16.93
2017-06-24T06:06:24.294Z,17.02
2017-06-24T06:07:24.872Z,16.96
2017-06-24T06:08:25.450Z,16.78
2017-06-24T06:09:26.031Z,16.94
2017-06-24T06:10:26.610Z,16.76
2017-06-24T06:11:27.191Z,16.86
2017-06-24T06:12:27.769Z,17.05
2017-06-24T06:13:28.347Z,16.91
2017-06-24T06:14:28.927Z,16.93
2017-06-24T06:15:29.508Z,17.06
2017-06-24T06:16:30.089Z,16.96
2017-06-24T06:17:30.665Z,16.91
2017-06-24T06:18:31.244Z,16.79
2017-06-24T06:19:31.825Z,16.87
2017-06-24T06:20:32.403Z,16.84
2017-06-24T06:21:32.984Z,16.83
2017-06-24T06:22:33.562Z,16.75
2017-06-24T06:23:34.142Z,16.87
2017-06-24T06:24:34.720Z,16.78
2017-06-24T06:25:35.299Z,16.89
2017-06-24T06:26:35.880Z,16.91
2017-06-24T06:27:36.471Z,16.81
2017-06-24T06:28:37.050Z,16.91
2017-06-24T06:29:37.628Z,17.12
2017-06-24T06:30:38.207Z,17.09
2017-06-24T06:31:38.786Z,17.02
2017-06-24T06:32:39.366Z,16.89
2017-06-24T06:33:39.945Z,16.99
2017-06-24T06:34:40.534Z,17.08
2017-06-24T06:35:41.116Z,17.05
2017-06-24T06:36:41.694Z,17.15
2017-06-24T06:37:42.272Z,17.11
2017-06-24T06:38:42.863Z,17.01
2017-06-24T06:39:43.441Z,17.02
2017-06-24T06:40:44.018Z,17.16
2017-06-24T06:41:44.597Z,17.15
2017-06-24T06:42:45.177Z,17.20
2017-06-24T06:43:45.758Z,17.20
2017-06-24T06:44:46.336Z,17.33
2017-06-24T06:45:46.914Z,17.23
2017-06-24T06:46:47.493Z,17.29
2017-06-24T06:47:48.072Z,17.14
2017-06-24T06:48:48.652Z,17.26
2017-06-24T06:49:49.231Z,17.16
2017-06-24T06:50:49.810Z,17.33
2017-06-24T06:51:50.390Z,17.46
2017-06-24T06:52:50.980Z,17.23
2017-06-24T06:53:51.557Z,17.41
2017-06-24T06:54:52.137Z,17.33
2017-06-24T06:55:52.715Z,17.51
2017-06-24T06:56:53.296Z,17.39
2017-06-24T06:57:53.874Z,17.56
2017-06-24T06:58:54.454Z,17.46
2017-06-24T06:59:55.033Z,17.56
2017-06-24T07:00:55.611Z,17.52
2017-06-24T07:01:56.191Z,17.68
2017-06-24T07:02:56.782Z,17.72
2017-06-24T07:03:57.361Z,17.39
2017-06-24T07:04:57.940Z,17.63
2017-06-24T07:05:58.519Z,17.59
2017-06-24T07:06:59.100Z,17.64
2017-06-24T07:07:59.677Z,17.85
2017-06-24T07:09:00.258Z,17.65
2017-06-24T07:10:00.847Z,17.63
2017-06-24T07:11:01.425Z,17.59
2017-06-24T07:12:02.004Z,17.64
2017-06-24T07:13:02.585Z,17.49
2017-06-24T07:14:03.164Z,17.57
2017-06-24T07:15:03.744Z,17.80
2017-06-24T07:16:04.322Z,17.51
2017-06-24T07:17:04.901Z,17.67
2017-06-24T07:18:05.482Z,17.63
2017-06-24T07:19:06.061Z,17.82
2017-06-24T07:20:06.640Z,17.78
2017-06-24T07:21:07.219Z,17.79
2017-06-24T07:22:07.797Z,17.92
2017-06-24T07:23:08.378Z,17.74
2017-06-24T07:24:08.957Z,17.63
2017-06-24T07:25:09.538Z,17.97
2017-06-24T07:26:10.117Z,18.11
2017-06-24T07:27:10.694Z,18.15
2017-06-24T07:28:11.275Z,18.10
2017-06-24T07:29:11.855Z,18.15
2017-06-24T07:30:12.435Z,18.34
2017-06-24T07:31:13.015Z,18.65
2017-06-24T07:32:13.594Z,18.38
2017-06-24T07:33:14.174Z,18.49
2017-06-24T07:34:14.753Z,18.33
2017-06-24T07:35:15.334Z,18.26
2017-06-24T07:36:15.925Z,18.43
2017-06-24T07:37:16.504Z,18.31
2017-06-24T07:38:17.084Z,18.19
2017-06-24T07:39:17.676Z,18.31
2017-06-24T07:40:18.255Z,18.13
2017-06-24T07:41:18.834Z,18.34
2017-06-24T07:42:19.414Z,18.15
2017-06-24T07:43:19.993Z,18.45
2017-06-24T07:44:20.574Z,18.35
2017-06-24T07:45:21.152Z,18.23
2017-06-24T07:46:21.732Z,18.25
2017-06-24T07:47:22.311Z,18.37
2017-06-24T07:48:22.892Z,18.41
2017-06-24T07:49:23.473Z,18.62
2017-06-24T07:50:24.052Z,18.74
2017-06-24T07:51:24.632Z,18.93
2017-06-24T07:52:25.211Z,18.89
2017-06-24T07:53:25.791Z,18.83
2017-06-24T07:54:26.372Z,18.81
2017-06-24T07:55:26.955Z,18.78
2017-06-24T07:56:27.532Z,18.78
2017-06-24T07:57:28.110Z,18.81
2017-06-24T07:58:28.690Z,18.84
2017-06-24T07:59:29.271Z,18.66
2017-06-24T08:00:29.850Z,18.81
2017-06-24T08:01:30.432Z,18.95
2017-06-24T08:02:31.011Z,18.89
2017-06-24T08:03:31.590Z,18.86
2017-06-24T08:04:32.171Z,18.90
2017-06-24T08:05:32.751Z,18.75
2017-06-24T08:06:33.333Z,18.65
2017-06-24T08:07:33.912Z,18.81
2017-06-24T08:08:34.491Z,18.88
2017-06-24T08:09:35.073Z,18.88
2017-06-24T08:10:35.664Z,18.89
2017-06-24T08:11:36.256Z,18.75
2017-06-24T08:12:36.835Z,18.80
2017-06-24T08:13:37.414Z,18.80
2017-06-24T08:14:37.994Z,18.77
2017-06-24T08:15:38.576Z,18.99
2017-06-24T08:16:39.156Z,18.75
2017-06-24T08:17:39.747Z,18.89
2017-06-24T08:18:40.338Z,18.81
2017-06-24T08:19:40.919Z,18.78
2017-06-24T08:20:41.498Z,18.73
2017-06-24T08:21:42.079Z,18.80
2017-06-24T08:22:42.658Z,18.80
2017-06-24T08:23:43.237Z,18.92
2017-06-24T08:24:43.818Z,18.90
2017-06-24T08:25:44.398Z,18.99
2017-06-24T08:26:44.980Z,19.16
2017-06-24T08:27:45.559Z,19.31
2017-06-24T08:28:46.139Z,19.12
2017-06-24T08:29:46.720Z,19.36
2017-06-24T08:30:47.301Z,19.33
2017-06-24T08:31:47.882Z,19.33
2017-06-24T08:32:48.465Z,19.47
2017-06-24T08:33:49.041Z,19.40
2017-06-24T08:34:49.623Z,19.48
2017-06-24T08:35:50.202Z,19.45
2017-06-24T08:36:50.784Z,19.48
2017-06-24T08:37:51.364Z,19.29
2017-06-24T08:38:51.943Z,19.49
2017-06-24T08:39:52.524Z,19.51
2017-06-24T08:40:53.106Z,19.63
2017-06-24T08:41:53.687Z,19.58
2017-06-24T08:42:54.266Z,19.54
2017-06-24T08:43:54.847Z,19.47
2017-06-24T08:44:55.430Z,19.62
2017-06-24T08:45:56.021Z,19.79
2017-06-24T08:46:56.603Z,19.99
2017-06-24T08:47:57.186Z,19.94
2017-06-24T08:48:57.765Z,19.82
2017-06-24T08:49:58.345Z,20.06
2017-06-24T08:50:58.925Z,20.00
2017-06-24T08:51:59.505Z,20.06
2017-06-24T08:53:00.105Z,20.02
2017-06-24T08:54:00.667Z,19.82
2017-06-24T08:55:01.260Z,19.86
2017-06-24T08:56:01.841Z,19.81
2017-06-24T08:57:02.421Z,19.99
2017-06-24T08:58:03.000Z,19.88
2017-06-24T08:59:03.581Z,19.40
2017-06-24T09:00:04.162Z,19.47
2017-06-24T09:01:04.744Z,19.66
2017-06-24T09:02:05.324Z,19.55
2017-06-24T09:03:05.903Z,19.48
2017-06-24T09:04:06.483Z,19.30
2017-06-24T09:05:07.065Z,19.34
2017-06-24T09:06:07.645Z,19.48
2017-06-24T09:07:08.226Z,19.39
2017-06-24T09:08:08.805Z,19.48
2017-06-24T09:09:09.385Z,19.36
2017-06-24T09:10:09.967Z,19.69
2017-06-24T09:11:10.548Z,19.36
2017-06-24T09:12:11.128Z,19.41
2017-06-24T09:13:11.709Z,19.62
2017-06-24T09:14:12.300Z,19.64
2017-06-24T09:15:12.881Z,19.36
2017-06-24T09:16:13.461Z,19.49
2017-06-24T09:17:14.041Z,19.40
2017-06-24T09:18:14.621Z,19.15
2017-06-24T09:19:15.203Z,19.18
2017-06-24T09:20:15.783Z,19.36
2017-06-24T09:21:16.364Z,19.15
2017-06-24T09:22:16.945Z,19.16
2017-06-24T09:23:17.558Z,19.37
2017-06-24T09:24:18.137Z,19.27
2017-06-24T09:25:18.717Z,19.33
2017-06-24T09:26:19.301Z,19.19
2017-06-24T09:27:19.879Z,19.27
2017-06-24T09:28:20.462Z,19.37
2017-06-24T09:29:21.042Z,19.52
2017-06-24T09:30:21.622Z,19.48
2017-06-24T09:31:22.217Z,19.40
2017-06-24T09:32:22.798Z,19.55
2017-06-24T09:33:23.379Z,19.36
2017-06-24T09:34:23.960Z,19.36
2017-06-24T09:35:24.540Z,19.48
2017-06-24T09:36:25.120Z,19.47
2017-06-24T09:37:25.699Z,19.31
2017-06-24T09:38:26.280Z,19.41
2017-06-24T09:39:26.896Z,19.64
2017-06-24T09:40:27.476Z,19.63
2017-06-24T09:41:28.058Z,19.55
2017-06-24T09:42:28.638Z,19.59
2017-06-24T09:43:29.218Z,19.69
2017-06-24T09:44:29.797Z,19.69
2017-06-24T09:45:30.378Z,19.55
2017-06-24T09:46:30.960Z,19.49
2017-06-24T09:47:31.553Z,19.44
2017-06-24T09:48:32.133Z,19.52
2017-06-24T09:49:32.714Z,19.54
2017-06-24T09:50:33.293Z,19.52
2017-06-24T09:51:33.874Z,19.40
2017-06-24T09:52:34.453Z,19.45
2017-06-24T09:53:35.045Z,19.30
2017-06-24T09:54:35.625Z,19.47
2017-06-24T09:55:36.206Z,19.64
2017-06-24T09:56:36.787Z,19.69
2017-06-24T09:57:37.368Z,19.49
2017-06-24T09:58:37.947Z,19.47
2017-06-24T09:59:38.527Z,19.81
2017-06-24T10:00:39.107Z,19.49
2017-06-24T10:01:39.688Z,19.40
2017-06-24T10:02:40.269Z,19.26
2017-06-24T10:03:40.862Z,19.48
2017-06-24T10:04:41.454Z,19.37
2017-06-24T10:05:42.034Z,19.36
2017-06-24T10:06:42.615Z,19.26
2017-06-24T10:07:43.206Z,19.04
2017-06-24T10:08:43.787Z,19.07
2017-06-24T10:09:44.370Z,19.07
2017-06-24T10:10:44.949Z,19.04
2017-06-24T10:11:45.531Z,18.86
2017-06-24T10:12:46.109Z,18.89
2017-06-24T10:13:46.689Z,18.93
2017-06-24T10:14:47.273Z,19.07
2017-06-24T10:15:47.851Z,18.83
2017-06-24T10:16:48.430Z,18.63
2017-06-24T10:17:49.010Z,18.45
2017-06-24T10:18:49.592Z,18.44
2017-06-24T10:19:50.182Z,18.49
2017-06-24T10:20:50.761Z,18.63
2017-06-24T10:21:51.342Z,18.60
2017-06-24T10:22:51.924Z,18.66
2017-06-24T10:23:52.506Z,18.71
2017-06-24T10:24:53.083Z,18.58
2017-06-24T10:25:53.664Z,18.52
2017-06-24T10:26:54.255Z,18.81
2017-06-24T10:27:54.833Z,18.66
2017-06-24T10:28:55.413Z,18.66
2017-06-24T10:29:56.005Z,18.70
2017-06-24T10:30:56.584Z,18.80
2017-06-24T10:31:57.164Z,18.59
2017-06-24T10:32:57.756Z,18.66
2017-06-24T10:33:58.335Z,18.65
2017-06-24T10:34:58.914Z,18.80
2017-06-24T10:35:59.494Z,18.81
2017-06-24T10:37:00.077Z,18.77
2017-06-24T10:38:00.656Z,18.68
2017-06-24T10:39:01.237Z,18.80
2017-06-24T10:40:01.815Z,18.90
2017-06-24T10:41:02.396Z,18.98
2017-06-24T10:42:02.977Z,19.08
2017-06-24T10:43:03.557Z,18.89
2017-06-24T10:44:04.137Z,18.88
2017-06-24T10:45:04.716Z,19.00
2017-06-24T10:46:05.295Z,18.99
2017-06-24T10:47:05.876Z,19.24
2017-06-24T10:48:06.457Z,19.33
2017-06-24T10:49:07.038Z,19.29
2017-06-24T10:50:07.617Z,19.30
2017-06-24T10:51:08.197Z,19.44
2017-06-24T10:52:08.779Z,19.44
2017-06-24T10:53:09.371Z,19.22
2017-06-24T10:54:09.952Z,19.33
2017-06-24T10:55:10.544Z,19.15
2017-06-24T10:56:11.126Z,19.49
2017-06-24T10:57:11.707Z,19.47
2017-06-24T10:58:12.289Z,19.77
2017-06-24T10:59:12.871Z,19.79
2017-06-24T11:00:13.452Z,20.00
2017-06-24T11:01:14.034Z,19.71
2017-06-24T11:02:14.615Z,19.76
2017-06-24T11:03:15.195Z,19.77
2017-06-24T11:04:15.776Z,19.92
2017-06-24T11:05:16.368Z,19.92
2017-06-24T11:06:16.948Z,20.06
2017-06-24T11:07:17.529Z,19.92
2017-06-24T11:08:18.110Z,19.73
2017-06-24T11:09:18.692Z,19.63
2017-06-24T11:10:19.287Z,19.33
2017-06-24T11:11:19.864Z,19.21
2017-06-24T11:12:20.445Z,19.40
2017-06-24T11:13:21.034Z,19.36
2017-06-24T11:14:21.626Z,19.31
2017-06-24T11:15:22.207Z,19.48
2017-06-24T11:16:22.789Z,19.45
2017-06-24T11:17:23.368Z,19.45
2017-06-24T11:18:23.960Z,19.37
2017-06-24T11:19:24.541Z,19.48
2017-06-24T11:20:25.122Z,19.44
2017-06-24T11:21:25.701Z,19.47
2017-06-24T11:22:26.283Z,19.58
2017-06-24T11:23:26.864Z,19.69
2017-06-24T11:24:27.445Z,19.73
2017-06-24T11:25:28.026Z,19.40
2017-06-24T11:26:28.605Z,19.47
2017-06-24T11:27:29.196Z,19.52
2017-06-24T11:28:29.776Z,19.70
2017-06-24T11:29:30.355Z,19.58
2017-06-24T11:30:30.938Z,19.67
2017-06-24T11:31:31.519Z,19.14
2017-06-24T11:32:32.101Z,19.47
2017-06-24T11:33:32.681Z,19.54
2017-06-24T11:34:33.259Z,19.64
2017-06-24T11:35:33.841Z,19.47
2017-06-24T11:36:34.422Z,19.41
2017-06-24T11:37:35.014Z,19.59
2017-06-24T11:38:35.596Z,19.69
2017-06-24T11:39:36.176Z,19.58
2017-06-24T11:40:36.757Z,19.77
2017-06-24T11:41:37.358Z,19.63
2017-06-24T11:42:37.955Z,19.58
2017-06-24T11:43:38.535Z,19.79
2017-06-24T11:44:39.115Z,19.92
2017-06-24T11:45:39.697Z,19.77
2017-06-24T11:46:40.276Z,19.58
2017-06-24T11:47:40.857Z,19.56
2017-06-24T11:48:41.437Z,19.55
2017-06-24T11:49:42.018Z,19.45
2017-06-24T11:50:42.599Z,19.48
2017-06-24T11:51:43.179Z,19.56
2017-06-24T11:52:43.764Z,19.79
2017-06-24T11:53:44.342Z,19.52
2017-06-24T11:54:44.922Z,19.41
2017-06-24T11:55:45.503Z,19.47
2017-06-24T11:56:46.083Z,19.58
2017-06-24T11:57:46.666Z,19.49
2017-06-24T11:58:47.244Z,19.56
2017-06-24T11:59:47.824Z,19.56
2017-06-24T12:00:48.415Z,19.54
2017-06-24T12:01:48.995Z,19.44
2017-06-24T12:02:49.575Z,19.41
2017-06-24T12:03:50.156Z,19.45
2017-06-24T12:04:50.736Z,19.27
2017-06-24T12:05:51.317Z,19.26
2017-06-24T12:06:51.896Z,19.16
2017-06-24T12:07:52.477Z,19.16
2017-06-24T12:08:53.069Z,19.37
2017-06-24T12:09:53.648Z,19.12
2017-06-24T12:10:54.228Z,19.09
2017-06-24T12:11:54.810Z,19.04
2017-06-24T12:12:55.390Z,19.14
2017-06-24T12:13:55.972Z,18.95
2017-06-24T12:14:56.555Z,19.19
2017-06-24T12:15:57.131Z,19.15
2017-06-24T12:16:57.713Z,19.08
2017-06-24T12:17:58.293Z,19.15
2017-06-24T12:18:58.879Z,19.36
2017-06-24T12:19:59.467Z,19.14
2017-06-24T12:21:00.047Z,19.39
2017-06-24T12:22:00.627Z,19.16
2017-06-24T12:23:01.207Z,19.19
2017-06-24T12:24:01.788Z,19.29
2017-06-24T12:25:02.370Z,19.51
2017-06-24T12:26:02.959Z,19.45
2017-06-24T12:27:03.541Z,19.21
2017-06-24T12:28:04.122Z,19.30
2017-06-24T12:29:04.700Z,19.15
2017-06-24T12:30:05.281Z,19.36
2017-06-24T12:31:05.863Z,19.27
2017-06-24T12:32:06.441Z,19.21
2017-06-24T12:33:07.022Z,19.30
2017-06-24T12:34:07.602Z,19.16
2017-06-24T12:35:08.183Z,19.26
2017-06-24T12:36:08.762Z,19.26
2017-06-24T12:37:09.343Z,19.27
2017-06-24T12:38:09.926Z,19.41
2017-06-24T12:39:10.504Z,19.22
2017-06-24T12:40:11.084Z,19.16
2017-06-24T12:41:11.677Z,19.24
2017-06-24T12:42:12.257Z,19.27
2017-06-24T12:43:12.836Z,19.39
2017-06-24T12:44:13.415Z,19.29
2017-06-24T12:45:13.997Z,19.18
2017-06-24T12:46:14.578Z,19.39
2017-06-24T12:47:15.157Z,19.29
2017-06-24T12:48:15.738Z,19.16
2017-06-24T12:49:16.318Z,19.22
2017-06-24T12:50:16.898Z,19.21
2017-06-24T12:51:17.480Z,19.12
2017-06-24T12:52:18.059Z,19.29
2017-06-24T12:53:18.640Z,19.27
2017-06-24T12:54:19.233Z,19.27
2017-06-24T12:55:19.813Z,19.30
2017-06-24T12:56:20.392Z,19.39
2017-06-24T12:57:20.971Z,19.40
2017-06-24T12:58:21.552Z,19.12
2017-06-24T12:59:22.134Z,19.37
2017-06-24T13:00:22.714Z,19.29