createdAt,value
2018-07-17T00:00:00.945Z,99.90
2018-07-17T00:02:29.385Z,99.90
2018-07-17T00:04:57.870Z,99.90
2018-07-17T00:07:26.896Z,99.90
2018-07-17T00:09:55.327Z,99.90
2018-07-17T00:12:23.861Z,99.90
2018-07-17T00:14:52.317Z,99.90
2018-07-17T00:17:20.768Z,99.90
2018-07-17T00:19:49.213Z,99.90
2018-07-17T00:22:17.686Z,99.90
2018-07-17T00:24:46.112Z,99.90
2018-07-17T00:27:14.810Z,99.90
2018-07-17T00:29:43.288Z,99.90
2018-07-17T00:32:11.841Z,99.90
2018-07-17T00:34:40.277Z,99.90
2018-07-17T00:37:08.953Z,99.90
2018-07-17T00:39:37.423Z,99.90
2018-07-17T00:44:33.984Z,99.90
2018-07-17T00:47:02.391Z,99.90
2018-07-17T00:49:30.795Z,99.90
2018-07-17T00:51:59.317Z,99.90
2018-07-17T00:54:27.733Z,99.90
2018-07-17T00:56:56.202Z,99.90
2018-07-17T00:59:24.614Z,99.90
2018-07-17T01:01:58.476Z,99.90
2018-07-17T01:04:32.313Z,99.90
2018-07-17T01:07:06.337Z,99.90
2018-07-17T01:14:47.591Z,99.90
2018-07-17T01:17:17.221Z,99.90
2018-07-17T01:19:45.688Z,99.90
2018-07-17T01:22:14.155Z,99.90
2018-07-17T01:24:42.619Z,99.90
2018-07-17T01:27:11.122Z,99.90
2018-07-17T01:29:39.560Z,99.90
2018-07-17T01:32:08.050Z,99.90
2018-07-17T01:34:36.470Z,99.90
2018-07-17T01:37:04.971Z,99.90
2018-07-17T01:39:33.622Z,99.90
2018-07-17T01:42:02.101Z,99.90
2018-07-17T01:44:30.546Z,99.90
2018-07-17T01:46:58.975Z,99.90
2018-07-17T01:49:27.479Z,99.90
2018-07-17T01:51:55.951Z,99.90
2018-07-17T01:54:24.376Z,99.90
2018-07-17T01:56:52.841Z,99.90
2018-07-17T01:59:21.390Z,99.90
2018-07-17T02:01:49.871Z,99.90
2018-07-17T02:04:18.299Z,99.90
2018-07-17T02:06:46.803Z,99.90
2018-07-17T02:09:15.261Z,99.90
2018-07-17T02:11:43.692Z,99.90
2018-07-17T02:14:12.167Z,99.90
2018-07-17T02:16:40.670Z,99.90
2018-07-17T02:19:09.204Z,99.90
2018-07-17T02:21:37.648Z,99.90
2018-07-17T02:24:06.137Z,99.90
2018-07-17T02:26:34.568Z,99.90
2018-07-17T02:29:03.036Z,99.90
2018-07-17T02:31:31.556Z,99.90
2018-07-17T02:33:59.980Z,99.90
2018-07-17T02:36:28.467Z,99.90
2018-07-17T02:38:56.972Z,99.90
2018-07-17T02:41:25.397Z,99.90
2018-07-17T02:43:53.853Z,99.90
2018-07-17T02:46:22.253Z,99.90
2018-07-17T02:48:50.684Z,99.90
2018-07-17T02:51:19.134Z,99.90
2018-07-17T02:53:47.578Z,99.90
2018-07-17T02:56:16.060Z,99.90
2018-07-17T02:58:44.521Z,99.90
2018-07-17T03:01:12.944Z,99.90
2018-07-17T03:03:41.423Z,99.90
2018-07-17T03:06:09.878Z,99.90
2018-07-17T03:08:38.296Z,99.90
2018-07-17T03:11:06.921Z,99.90
2018-07-17T03:13:35.353Z,99.90
2018-07-17T03:16:03.869Z,99.90
2018-07-17T03:18:32.315Z,99.90
2018-07-17T03:21:00.832Z,99.90
2018-07-17T03:23:29.240Z,99.90
2018-07-17T03:25:57.712Z,99.90
2018-07-17T03:28:26.130Z,99.90
2018-07-17T03:30:55.511Z,99.90
2018-07-17T03:33:23.932Z,99.90
2018-07-17T03:35:52.343Z,99.90
2018-07-17T03:38:20.794Z,99.90
2018-07-17T03:40:49.389Z,99.90
2018-07-17T03:43:17.844Z,99.90
2018-07-17T03:45:46.238Z,99.90
2018-07-17T03:48:14.704Z,99.90
2018-07-17T03:50:43.116Z,99.90
2018-07-17T03:53:12.215Z,99.90
2018-07-17T03:55:40.816Z,99.90
2018-07-17T03:58:09.411Z,99.90
2018-07-17T04:00:37.960Z,99.90
2018-07-17T04:03:06.615Z,99.90
2018-07-17T04:05:35.067Z,99.90
2018-07-17T04:08:03.493Z,99.90
2018-07-17T04:10:32.054Z,99.90
2018-07-17T04:13:00.517Z,99.90
2018-07-17T04:15:29.003Z,99.90
2018-07-17T04:17:57.485Z,99.90
2018-07-17T04:20:26.347Z,99.90
2018-07-17T04:22:54.811Z,99.90
2018-07-17T04:25:23.243Z,99.90
2018-07-17T04:27:52.278Z,99.90
2018-07-17T04:30:20.903Z,99.90
2018-07-17T04:32:49.398Z,99.90
2018-07-17T04:35:17.817Z,99.90
2018-07-17T04:37:46.272Z,99.90
2018-07-17T04:40:14.744Z,99.90
2018-07-17T04:42:43.262Z,99.90
2018-07-17T04:45:11.915Z,99.90
2018-07-17T04:47:40.339Z,99.90
2018-07-17T04:50:09.655Z,99.90
2018-07-17T04:52:38.111Z,99.90
2018-07-17T04:55:06.620Z,99.90
2018-07-17T04:57:35.063Z,99.90
2018-07-17T05:00:03.542Z,99.90
2018-07-17T05:02:32.008Z,99.90
2018-07-17T05:05:00.489Z,99.90
2018-07-17T05:07:29.115Z,99.90
2018-07-17T05:09:57.552Z,99.90
2018-07-17T05:12:26.029Z,99.90
2018-07-17T05:14:54.518Z,99.90
2018-07-17T05:17:23.109Z,99.90
2018-07-17T05:19:52.171Z,99.90
2018-07-17T05:22:20.592Z,99.90
2018-07-17T05:24:49.062Z,99.90
2018-07-17T05:27:17.585Z,99.90
2018-07-17T05:29:46.267Z,99.90
2018-07-17T05:32:14.755Z,99.90
2018-07-17T05:34:43.242Z,99.90
2018-07-17T05:37:11.670Z,99.90
2018-07-17T05:39:40.243Z,99.90
2018-07-17T05:42:08.914Z,99.90
2018-07-17T05:44:37.349Z,99.90
2018-07-17T05:47:05.796Z,99.90
2018-07-17T05:49:34.236Z,99.90
2018-07-17T05:52:02.750Z,99.90
2018-07-17T05:54:31.191Z,99.90
2018-07-17T05:56:59.758Z,99.90
2018-07-17T05:59:28.307Z,99.90
2018-07-17T06:01:57.003Z,99.90
2018-07-17T06:04:25.448Z,99.90
2018-07-17T06:06:53.957Z,99.90
2018-07-17T06:09:22.380Z,99.90
2018-07-17T06:11:50.843Z,99.90
2018-07-17T06:14:19.364Z,99.90
2018-07-17T06:16:47.844Z,99.90
2018-07-17T06:19:16.654Z,99.90
2018-07-17T06:21:45.103Z,99.90
2018-07-17T06:24:13.792Z,99.90
2018-07-17T06:26:42.252Z,99.90
2018-07-17T06:29:10.761Z,99.90
2018-07-17T06:31:39.792Z,99.90
2018-07-17T06:34:08.302Z,99.90
2018-07-17T06:36:36.753Z,99.90
2018-07-17T06:39:06.948Z,99.90
2018-07-17T06:41:35.372Z,99.90
2018-07-17T06:44:03.840Z,99.90
2018-07-17T06:46:32.337Z,99.90
2018-07-17T06:49:01.143Z,99.90
2018-07-17T06:51:29.876Z,99.90
2018-07-17T06:53:58.325Z,99.90
2018-07-17T06:56:27.133Z,99.90
2018-07-17T06:58:56.190Z,99.90
2018-07-17T07:01:24.745Z,99.90
2018-07-17T07:06:21.362Z,99.90
2018-07-17T07:08:49.951Z,99.90
2018-07-17T07:11:18.465Z,99.90
2018-07-17T07:13:46.919Z,99.90
2018-07-17T07:16:15.540Z,99.90
2018-07-17T07:18:44.148Z,99.90
2018-07-17T07:21:12.676Z,99.90
2018-07-17T07:23:41.180Z,99.90
2018-07-17T07:26:09.695Z,99.90
2018-07-17T07:28:38.161Z,99.90
2018-07-17T07:31:06.814Z,99.90
2018-07-17T07:33:36.958Z,99.90
2018-07-17T07:36:05.985Z,99.90
2018-07-17T07:38:35.023Z,99.90
2018-07-17T07:41:03.538Z,99.90
2018-07-17T07:43:33.658Z,99.90
2018-07-17T07:46:02.168Z,99.90
2018-07-17T07:48:30.658Z,99.90
2018-07-17T07:50:59.069Z,99.90
2018-07-17T07:53:27.571Z,99.90
2018-07-17T07:55:56.095Z,99.90
2018-07-17T07:58:25.680Z,99.90
2018-07-17T08:00:54.222Z,99.90
2018-07-17T08:03:23.969Z,99.90
2018-07-17T08:05:52.737Z,99.90
2018-07-17T08:08:21.224Z,99.90
2018-07-17T08:10:49.829Z,99.90
2018-07-17T08:13:18.296Z,99.90
2018-07-17T08:15:46.744Z,99.90
2018-07-17T08:18:15.165Z,99.90
2018-07-17T08:20:43.740Z,99.90
2018-07-17T08:23:12.417Z,99.90
2018-07-17T08:25:40.846Z,99.90
2018-07-17T08:30:37.417Z,99.90
2018-07-17T08:33:05.859Z,99.90
2018-07-17T08:38:02.540Z,99.90
2018-07-17T08:40:31.029Z,99.90
2018-07-17T08:42:59.969Z,99.90
2018-07-17T08:45:28.448Z,99.90
2018-07-17T08:47:56.856Z,99.90
2018-07-17T08:52:54.069Z,99.90
2018-07-17T08:55:22.553Z,99.90
2018-07-17T08:57:51.278Z,99.90
2018-07-17T09:00:19.830Z,99.90
2018-07-17T09:02:48.200Z,99.90
2018-07-17T09:05:16.718Z,99.20
2018-07-17T09:07:45.188Z,99.20
2018-07-17T09:10:13.664Z,98.10
2018-07-17T09:12:42.191Z,98.40
2018-07-17T09:15:10.605Z,99.20
2018-07-17T09:17:39.226Z,98.60
2018-07-17T09:22:36.278Z,98.30
2018-07-17T09:25:04.714Z,96.80
2018-07-17T09:27:33.252Z,96.60
2018-07-17T09:30:01.666Z,95.50
2018-07-17T09:32:30.269Z,94.40
2018-07-17T09:34:58.720Z,94.90
2018-07-17T09:37:27.150Z,95.80
2018-07-17T09:39:55.644Z,96.30
2018-07-17T09:42:24.106Z,96.00
2018-07-17T09:44:52.551Z,94.90
2018-07-17T09:47:20.957Z,95.10
2018-07-17T09:49:49.564Z,94.70
2018-07-17T09:52:20.869Z,93.90
2018-07-17T09:54:49.327Z,94.10
2018-07-17T09:57:17.863Z,93.20
2018-07-17T09:59:46.300Z,92.80
2018-07-17T10:02:20.066Z,92.00
2018-07-17T10:04:48.647Z,91.80
2018-07-17T10:07:17.092Z,90.60
2018-07-17T10:09:45.528Z,90.90
2018-07-17T10:12:13.969Z,90.90
2018-07-17T10:14:42.458Z,91.30
2018-07-17T10:17:11.084Z,90.60
2018-07-17T10:19:39.546Z,90.90
2018-07-17T10:22:08.002Z,91.30
2018-07-17T10:24:43.457Z,90.90
2018-07-17T10:27:11.927Z,90.10
2018-07-17T10:29:40.390Z,90.00
2018-07-17T10:32:09.000Z,90.50
2018-07-17T10:34:37.511Z,91.10
2018-07-17T10:37:06.388Z,91.10
2018-07-17T10:39:34.833Z,88.90
2018-07-17T10:42:03.356Z,87.10
2018-07-17T10:44:32.324Z,87.50
2018-07-17T10:47:00.881Z,86.50
2018-07-17T10:49:29.354Z,84.00
2018-07-17T10:51:58.092Z,82.70
2018-07-17T10:54:26.504Z,81.60
2018-07-17T10:56:54.944Z,81.60
2018-07-17T10:59:23.389Z,82.00
2018-07-17T11:01:51.857Z,82.40
2018-07-17T11:04:20.409Z,82.00
2018-07-17T11:06:49.221Z,80.50
2018-07-17T11:09:17.770Z,81.10
2018-07-17T11:11:46.260Z,80.40
2018-07-17T11:14:14.742Z,78.80
2018-07-17T11:16:43.208Z,78.40
2018-07-17T11:19:11.967Z,78.60
2018-07-17T11:21:40.460Z,77.60
2018-07-17T11:24:08.916Z,78.10
2018-07-17T11:29:05.930Z,77.20
2018-07-17T11:31:34.644Z,76.60
2018-07-17T11:34:03.563Z,78.30
2018-07-17T11:36:31.970Z,79.00
2018-07-17T11:39:00.439Z,79.10
2018-07-17T11:41:28.855Z,80.50
2018-07-17T11:43:57.301Z,81.00
2018-07-17T11:46:25.740Z,81.00
2018-07-17T11:48:54.148Z,81.80
2018-07-17T11:51:22.729Z,81.30
2018-07-17T11:53:51.192Z,81.90
2018-07-17T11:56:20.008Z,81.90
2018-07-17T11:58:48.470Z,81.50
2018-07-17T12:03:47.661Z,80.70
2018-07-17T12:06:17.843Z,80.90
2018-07-17T12:08:46.736Z,81.70
2018-07-17T12:11:15.248Z,80.90
2018-07-17T12:13:43.685Z,81.70
2018-07-17T12:16:12.157Z,80.20
2018-07-17T12:18:40.626Z,81.20
2018-07-17T12:21:09.117Z,80.70
2018-07-17T12:23:37.640Z,82.40
2018-07-17T12:26:06.389Z,81.30
2018-07-17T12:28:34.948Z,82.60
2018-07-17T12:31:03.370Z,82.20
2018-07-17T12:33:31.961Z,82.10
2018-07-17T12:36:00.410Z,81.60
2018-07-17T12:38:28.796Z,81.80
2018-07-17T12:40:57.404Z,82.00
2018-07-17T12:43:26.081Z,82.10
2018-07-17T12:45:54.547Z,82.80
2018-07-17T12:48:22.973Z,83.00
2018-07-17T12:50:51.433Z,81.00
2018-07-17T12:53:19.876Z,82.10
2018-07-17T12:55:48.433Z,82.80
2018-07-17T12:58:17.124Z,81.40
2018-07-17T13:00:45.535Z,81.50
2018-07-17T13:03:14.334Z,81.60
2018-07-17T13:05:42.840Z,81.00
2018-07-17T13:08:11.338Z,80.70
2018-07-17T13:10:39.780Z,80.70
2018-07-17T13:13:08.244Z,81.60
2018-07-17T13:15:36.692Z,81.50
2018-07-17T13:18:05.265Z,80.40
2018-07-17T13:20:36.707Z,80.40
2018-07-17T13:23:05.270Z,80.70
2018-07-17T13:25:33.741Z,81.20
2018-07-17T13:28:02.242Z,81.90
2018-07-17T13:30:30.746Z,81.50
2018-07-17T13:32:59.517Z,80.40
2018-07-17T13:35:27.961Z,81.30
2018-07-17T13:37:56.562Z,80.40
2018-07-17T13:40:25.241Z,80.50
2018-07-17T13:42:53.954Z,81.20
2018-07-17T13:45:22.389Z,81.50
2018-07-17T13:47:50.821Z,80.30
2018-07-17T13:50:19.360Z,81.90
2018-07-17T13:52:47.864Z,81.30
2018-07-17T13:55:16.312Z,81.50
2018-07-17T13:57:44.798Z,81.20
2018-07-17T14:00:13.196Z,81.00
2018-07-17T14:02:41.630Z,81.40
2018-07-17T14:05:10.109Z,80.80
2018-07-17T14:07:38.545Z,81.00
2018-07-17T14:10:07.178Z,79.90
2018-07-17T14:12:37.621Z,79.40
2018-07-17T14:15:06.204Z,79.50
2018-07-17T14:17:34.809Z,80.70
2018-07-17T14:20:03.302Z,80.90
2018-07-17T14:22:31.820Z,80.90
2018-07-17T14:25:00.262Z,80.10
2018-07-17T14:27:29.819Z,79.70
2018-07-17T14:29:58.270Z,79.40
2018-07-17T14:32:26.852Z,79.50
2018-07-17T14:34:55.291Z,79.40
2018-07-17T14:37:25.317Z,79.20
2018-07-17T14:39:53.769Z,78.70
2018-07-17T14:42:22.393Z,78.80
2018-07-17T14:44:51.615Z,78.10
2018-07-17T14:47:20.028Z,78.90
2018-07-17T14:49:48.712Z,79.10
2018-07-17T14:52:17.141Z,78.20
2018-07-17T14:54:45.677Z,78.40
2018-07-17T14:57:14.119Z,78.80
2018-07-17T14:59:42.847Z,78.40
2018-07-17T15:02:11.318Z,79.00
2018-07-17T15:04:39.764Z,80.20
2018-07-17T15:07:08.272Z,80.60
2018-07-17T15:09:37.335Z,82.00
2018-07-17T15:12:06.024Z,81.60
2018-07-17T15:14:34.925Z,80.40
2018-07-17T15:17:03.490Z,80.60
2018-07-17T15:19:31.976Z,81.40
2018-07-17T15:22:00.916Z,82.40
2018-07-17T15:24:31.023Z,82.30
2018-07-17T15:26:59.500Z,81.80
2018-07-17T15:29:28.567Z,81.80
2018-07-17T15:31:57.559Z,82.40
2018-07-17T15:34:26.010Z,82.50
2018-07-17T15:36:54.517Z,82.50
2018-07-17T15:39:23.203Z,81.80
2018-07-17T15:41:53.227Z,81.40
2018-07-17T15:44:21.803Z,82.20
2018-07-17T15:46:52.897Z,82.50
2018-07-17T15:49:21.388Z,82.60
2018-07-17T15:51:49.832Z,83.40
2018-07-17T15:54:18.666Z,83.90
2018-07-17T15:56:47.128Z,84.00
2018-07-17T15:59:15.991Z,84.20
2018-07-17T16:01:44.471Z,83.80
2018-07-17T16:04:12.972Z,84.50
2018-07-17T16:06:41.461Z,84.20
2018-07-17T16:09:09.958Z,85.10
2018-07-17T16:11:38.396Z,85.80
2018-07-17T16:14:07.250Z,86.20
2018-07-17T16:16:35.949Z,87.00
2018-07-17T16:19:04.568Z,88.20
2018-07-17T16:21:33.220Z,89.70
2018-07-17T16:24:01.741Z,90.00
2018-07-17T16:28:58.403Z,90.70
2018-07-17T16:31:26.826Z,90.90
2018-07-17T16:33:55.533Z,91.10
2018-07-17T16:36:24.030Z,91.10
2018-07-17T16:38:52.972Z,91.20
2018-07-17T16:41:21.511Z,91.90
2018-07-17T16:48:46.316Z,94.10
2018-07-17T16:51:14.887Z,94.60
2018-07-17T16:53:43.627Z,95.10
2018-07-17T16:56:12.249Z,95.10
2018-07-17T16:58:40.720Z,99.90
2018-07-17T17:01:09.167Z,99.90
2018-07-17T17:03:38.745Z,99.90
2018-07-17T17:06:07.278Z,99.90
2018-07-17T17:08:35.855Z,99.90
2018-07-17T17:11:04.841Z,99.90
2018-07-17T17:13:33.332Z,99.90
2018-07-17T17:16:02.047Z,99.90
2018-07-17T17:18:30.623Z,99.90
2018-07-17T17:20:59.328Z,99.90
2018-07-17T17:23:27.770Z,99.90
2018-07-17T17:25:56.265Z,99.90
2018-07-17T17:28:25.072Z,99.90
2018-07-17T17:30:53.758Z,99.90
2018-07-17T17:33:22.214Z,99.90
2018-07-17T17:35:50.653Z,99.90
2018-07-17T17:38:19.163Z,99.90
2018-07-17T17:40:47.623Z,99.90
2018-07-17T17:43:16.070Z,99.90
2018-07-17T17:48:12.776Z,99.90
2018-07-17T17:50:41.257Z,99.90
2018-07-17T17:53:09.695Z,99.90
2018-07-17T17:55:38.339Z,99.90
2018-07-17T17:58:07.273Z,99.90
2018-07-17T18:03:03.991Z,99.90
2018-07-17T18:05:32.410Z,99.90
2018-07-17T18:08:00.955Z,99.90
2018-07-17T18:10:29.386Z,99.90
2018-07-17T18:12:57.972Z,99.90
2018-07-17T18:15:26.452Z,99.90
2018-07-17T18:17:55.030Z,99.90
2018-07-17T18:20:23.453Z,99.90
2018-07-17T18:22:51.957Z,99.90
2018-07-17T18:25:20.431Z,99.90
2018-07-17T18:27:49.090Z,99.90
2018-07-17T18:30:17.589Z,99.90
2018-07-17T18:35:14.203Z,99.90
2018-07-17T18:37:42.682Z,99.90
2018-07-17T18:40:11.201Z,99.90
2018-07-17T18:42:39.696Z,99.90
2018-07-17T18:45:08.345Z,99.90
2018-07-17T18:47:36.890Z,99.90
2018-07-17T18:50:12.861Z,99.90
2018-07-17T18:52:34.096Z,99.90
2018-07-17T18:55:02.755Z,99.90
2018-07-17T18:57:31.318Z,99.90
2018-07-17T18:59:59.768Z,99.90
2018-07-17T19:02:28.260Z,99.90
2018-07-17T19:07:24.881Z,99.90
2018-07-17T19:09:54.323Z,99.90
2018-07-17T19:12:22.843Z,99.90
2018-07-17T19:14:51.340Z,99.90
2018-07-17T19:17:19.903Z,99.90
2018-07-17T19:19:48.317Z,99.90
2018-07-17T19:24:44.925Z,99.90
2018-07-17T19:27:13.456Z,99.90
2018-07-17T19:32:10.229Z,99.90
2018-07-17T19:37:07.246Z,99.90
2018-07-17T19:39:35.736Z,99.90
2018-07-17T19:42:04.624Z,99.90
2018-07-17T19:44:33.170Z,99.90
2018-07-17T19:47:01.724Z,99.90
2018-07-17T19:49:30.313Z,99.90
2018-07-17T19:51:58.854Z,99.90
2018-07-17T19:54:27.540Z,99.90
2018-07-17T19:56:56.002Z,99.90
2018-07-17T19:59:24.592Z,99.90
2018-07-17T20:01:53.077Z,99.90
2018-07-17T20:04:21.671Z,99.90
2018-07-17T20:06:51.921Z,99.90
2018-07-17T20:09:20.515Z,99.90
2018-07-17T20:11:50.625Z,99.90
2018-07-17T20:14:19.220Z,99.90
2018-07-17T20:16:47.744Z,99.90
2018-07-17T20:19:16.228Z,99.90
2018-07-17T20:21:45.086Z,99.90
2018-07-17T20:24:13.750Z,99.90
2018-07-17T20:26:42.931Z,99.90
2018-07-17T20:29:11.412Z,99.90
2018-07-17T20:31:40.001Z,99.90
2018-07-17T20:34:10.275Z,99.90
2018-07-17T20:36:38.737Z,99.90
2018-07-17T20:39:09.329Z,99.90
2018-07-17T20:41:38.013Z,99.90
2018-07-17T20:44:08.072Z,99.90
2018-07-17T20:46:39.628Z,99.90
2018-07-17T20:49:08.185Z,99.90
2018-07-17T20:51:36.963Z,99.90
2018-07-17T20:54:05.454Z,99.90
2018-07-17T20:56:33.908Z,99.90
2018-07-17T20:59:02.434Z,99.90
2018-07-17T21:01:30.907Z,99.90
2018-07-17T21:04:00.090Z,99.90
2018-07-17T21:06:28.705Z,99.90
2018-07-17T21:08:58.017Z,99.90
2018-07-17T21:11:26.618Z,99.90
2018-07-17T21:13:55.065Z,99.90
2018-07-17T21:16:23.920Z,99.90
2018-07-17T21:18:52.830Z,99.90
2018-07-17T21:21:22.796Z,99.90
2018-07-17T21:23:51.905Z,99.90
2018-07-17T21:26:20.439Z,99.90
2018-07-17T21:28:48.901Z,99.90
2018-07-17T21:31:17.370Z,99.90
2018-07-17T21:33:45.830Z,99.90
2018-07-17T21:36:14.326Z,99.90
2018-07-17T21:38:42.793Z,99.90
2018-07-17T21:41:11.279Z,99.90
2018-07-17T21:43:39.691Z,99.90
2018-07-17T21:46:08.229Z,99.90
2018-07-17T21:48:36.655Z,99.90
2018-07-17T21:51:05.108Z,99.90
2018-07-17T21:53:33.586Z,99.90
2018-07-17T21:56:02.074Z,99.90
2018-07-17T21:58:30.608Z,99.90
2018-07-17T22:00:59.102Z,99.90
2018-07-17T22:05:56.514Z,99.90
2018-07-17T22:08:25.417Z,99.90
2018-07-17T22:10:53.892Z,99.90
2018-07-17T22:13:22.863Z,99.90
2018-07-17T22:15:51.328Z,99.90
2018-07-17T22:18:19.821Z,99.90
2018-07-17T22:20:48.291Z,99.90
2018-07-17T22:23:16.964Z,99.90
2018-07-17T22:25:45.403Z,99.90
2018-07-17T22:28:13.845Z,99.90
2018-07-17T22:30:42.292Z,99.90
2018-07-17T22:33:10.762Z,99.90
2018-07-17T22:35:39.220Z,99.90
2018-07-17T22:38:07.652Z,99.90
2018-07-17T22:40:36.129Z,99.90
2018-07-17T22:43:04.596Z,99.90
2018-07-17T22:45:33.187Z,99.90
2018-07-17T22:48:01.684Z,99.90
2018-07-17T22:50:30.176Z,99.90
2018-07-17T22:52:58.711Z,99.90
2018-07-17T22:55:27.189Z,99.90
2018-07-17T22:57:55.773Z,99.90
2018-07-17T23:00:24.258Z,99.90
2018-07-17T23:02:52.715Z,99.90
2018-07-17T23:05:21.208Z,99.90
2018-07-17T23:07:49.732Z,99.90
2018-07-17T23:10:18.154Z,99.90
2018-07-17T23:12:46.625Z,99.90
2018-07-17T23:15:15.113Z,99.90
2018-07-17T23:17:43.636Z,99.90
2018-07-17T23:20:12.098Z,99.90
2018-07-17T23:25:15.920Z,99.90
2018-07-17T23:27:44.366Z,99.90
2018-07-17T23:30:12.833Z,99.90
2018-07-17T23:32:41.296Z,99.90
2018-07-17T23:35:09.763Z,99.90
2018-07-17T23:37:38.127Z,99.90
2018-07-17T23:40:06.602Z,99.90
2018-07-17T23:45:03.229Z,99.90
2018-07-17T23:47:31.739Z,99.90
2018-07-17T23:50:00.238Z,99.90
2018-07-17T23:52:28.968Z,99.90
2018-07-17T23:54:57.455Z,99.90
2018-07-17T23:57:25.889Z,99.90
2018-07-17T23:59:54.371Z,99.90
