createdAt,value
2023-04-06T00:00:04.424Z,1019.14
2023-04-06T00:01:08.548Z,1019.13
2023-04-06T00:02:12.756Z,1019.13
2023-04-06T00:03:16.802Z,1019.10
2023-04-06T00:04:20.934Z,1019.10
2023-04-06T00:05:25.131Z,1019.11
2023-04-06T00:06:29.174Z,1019.09
2023-04-06T00:07:33.484Z,1019.11
2023-04-06T00:08:37.482Z,1019.13
2023-04-06T00:09:41.610Z,1019.11
2023-04-06T00:10:45.803Z,1019.12
2023-04-06T00:11:49.910Z,1019.12
2023-04-06T00:12:54.247Z,1019.12
2023-04-06T00:13:58.316Z,1019.12
2023-04-06T00:15:02.547Z,1019.13
2023-04-06T00:16:06.828Z,1019.13
2023-04-06T00:17:10.860Z,1019.12
2023-04-06T00:18:15.015Z,1019.11
2023-04-06T00:19:22.168Z,1019.12
2023-04-06T00:20:25.415Z,1019.13
2023-04-06T00:21:29.697Z,1019.12
2023-04-06T00:22:33.697Z,1019.12
2023-04-06T00:23:37.937Z,1019.13
2023-04-06T00:24:42.089Z,1019.13
2023-04-06T00:25:46.255Z,1019.12
2023-04-06T00:26:50.540Z,1019.13
2023-04-06T00:27:54.634Z,1019.11
2023-04-06T00:28:58.904Z,1019.12
2023-04-06T00:30:02.971Z,1019.14
2023-04-06T00:31:07.293Z,1019.13
2023-04-06T00:32:11.560Z,1019.15
2023-04-06T00:33:15.621Z,1019.15
2023-04-06T00:34:19.841Z,1019.15
2023-04-06T00:35:23.869Z,1019.16
2023-04-06T00:36:28.123Z,1019.15
2023-04-06T00:37:32.268Z,1019.15
2023-04-06T00:38:36.310Z,1019.15
2023-04-06T00:39:40.540Z,1019.17
2023-04-06T00:40:44.701Z,1019.19
2023-04-06T00:41:49.036Z,1019.21
2023-04-06T00:42:52.900Z,1019.20
2023-04-06T00:43:57.014Z,1019.16
2023-04-06T00:45:01.399Z,1019.17
2023-04-06T00:46:05.526Z,1019.17
2023-04-06T00:47:09.653Z,1019.17
2023-04-06T00:48:13.765Z,1019.15
2023-04-06T00:49:17.952Z,1019.15
2023-04-06T00:50:22.041Z,1019.13
2023-04-06T00:51:26.422Z,1019.14
2023-04-06T00:52:30.486Z,1019.13
2023-04-06T00:53:34.805Z,1019.15
2023-04-06T00:54:38.891Z,1019.16
2023-04-06T00:55:43.014Z,1019.15
2023-04-06T00:56:47.309Z,1019.13
2023-04-06T00:57:51.393Z,1019.12
2023-04-06T00:58:55.572Z,1019.13
2023-04-06T00:59:59.721Z,1019.12
2023-04-06T01:01:03.853Z,1019.14
2023-04-06T01:02:08.033Z,1019.14
2023-04-06T01:03:12.242Z,1019.14
2023-04-06T01:04:16.375Z,1019.13
2023-04-06T01:05:20.554Z,1019.14
2023-04-06T01:06:24.615Z,1019.14
2023-04-06T01:07:28.753Z,1019.10
2023-04-06T01:08:32.931Z,1019.12
2023-04-06T01:09:37.092Z,1019.13
2023-04-06T01:10:41.273Z,1019.11
2023-04-06T01:13:12.245Z,1019.13
2023-04-06T01:14:16.342Z,1019.13
2023-04-06T01:15:20.488Z,1019.12
2023-04-06T01:16:24.749Z,1019.11
2023-04-06T01:17:28.806Z,1019.09
2023-04-06T01:18:32.901Z,1019.10
2023-04-06T01:19:37.048Z,1019.10
2023-04-06T01:20:41.169Z,1019.12
2023-04-06T01:21:45.280Z,1019.12
2023-04-06T01:22:49.316Z,1019.12
2023-04-06T01:23:53.474Z,1019.11
2023-04-06T01:24:57.521Z,1019.13
2023-04-06T01:26:01.752Z,1019.13
2023-04-06T01:27:06.021Z,1019.11
2023-04-06T01:28:10.147Z,1019.13
2023-04-06T01:29:14.311Z,1019.10
2023-04-06T01:30:18.495Z,1019.10
2023-04-06T01:31:22.618Z,1019.09
2023-04-06T01:32:26.846Z,1019.10
2023-04-06T01:33:30.902Z,1019.08
2023-04-06T01:34:34.959Z,1019.08
2023-04-06T01:35:39.162Z,1019.09
2023-04-06T01:36:43.278Z,1019.09
2023-04-06T01:37:47.538Z,1019.08
2023-04-06T01:38:51.675Z,1019.09
2023-04-06T01:39:55.735Z,1019.08
2023-04-06T01:40:59.987Z,1019.08
2023-04-06T01:42:04.084Z,1019.08
2023-04-06T01:43:08.174Z,1019.06
2023-04-06T01:44:12.327Z,1019.06
2023-04-06T01:45:16.454Z,1019.07
2023-04-06T01:46:20.660Z,1019.04
2023-04-06T01:47:24.836Z,1019.05
2023-04-06T01:48:28.922Z,1019.04
2023-04-06T01:49:33.056Z,1019.06
2023-04-06T01:50:40.200Z,1019.06
2023-04-06T01:51:43.393Z,1019.08
2023-04-06T01:52:47.522Z,1019.09
2023-04-06T01:53:51.671Z,1019.09
2023-04-06T01:54:55.802Z,1019.08
2023-04-06T01:55:59.936Z,1019.09
2023-04-06T01:57:04.185Z,1019.07
2023-04-06T01:58:08.180Z,1019.07
2023-04-06T01:59:12.500Z,1019.08
2023-04-06T02:00:16.372Z,1019.05
2023-04-06T02:01:20.630Z,1019.05
2023-04-06T02:02:24.879Z,1019.03
2023-04-06T02:03:28.927Z,1019.05
2023-04-06T02:04:33.140Z,1019.04
2023-04-06T02:05:37.156Z,1019.04
2023-04-06T02:06:41.418Z,1019.03
2023-04-06T02:07:45.544Z,1019.04
2023-04-06T02:08:49.674Z,1019.01
2023-04-06T02:09:53.826Z,1019.00
2023-04-06T02:10:58.038Z,1019.02
2023-04-06T02:12:02.058Z,1019.00
2023-04-06T02:13:06.174Z,1018.96
2023-04-06T02:14:10.372Z,1018.97
2023-04-06T02:15:14.492Z,1018.97
2023-04-06T02:16:18.723Z,1018.96
2023-04-06T02:17:22.850Z,1018.93
2023-04-06T02:18:27.049Z,1018.93
2023-04-06T02:19:31.162Z,1018.93
2023-04-06T02:20:35.184Z,1018.91
2023-04-06T02:21:39.289Z,1018.92
2023-04-06T02:22:43.604Z,1018.90
2023-04-06T02:23:47.641Z,1018.88
2023-04-06T02:24:51.792Z,1018.86
2023-04-06T02:25:55.921Z,1018.81
2023-04-06T02:27:00.041Z,1018.83
2023-04-06T02:28:04.226Z,1018.82
2023-04-06T02:29:08.727Z,1018.82
2023-04-06T02:30:12.367Z,1018.82
2023-04-06T02:31:16.689Z,1018.80
2023-04-06T02:32:20.776Z,1018.80
2023-04-06T02:33:24.761Z,1018.80
2023-04-06T02:34:28.908Z,1018.79
2023-04-06T02:35:33.138Z,1018.82
2023-04-06T02:36:37.244Z,1018.82
2023-04-06T02:37:41.300Z,1018.82
2023-04-06T02:38:45.464Z,1018.82
2023-04-06T02:39:49.643Z,1018.83
2023-04-06T02:40:53.885Z,1018.82
2023-04-06T02:41:57.945Z,1018.84
2023-04-06T02:43:02.058Z,1018.84
2023-04-06T02:44:06.198Z,1018.85
2023-04-06T02:45:10.301Z,1018.87
2023-04-06T02:46:14.554Z,1018.87
2023-04-06T02:47:18.653Z,1018.88
2023-04-06T02:48:22.807Z,1018.90
2023-04-06T02:49:26.869Z,1018.92
2023-04-06T02:50:30.936Z,1018.91
2023-04-06T02:51:36.007Z,1018.94
2023-04-06T02:52:39.806Z,1018.95
2023-04-06T02:53:43.939Z,1018.96
2023-04-06T02:54:48.088Z,1019.00
2023-04-06T02:55:52.141Z,1019.01
2023-04-06T02:56:56.338Z,1019.04
2023-04-06T02:58:00.460Z,1019.07
2023-04-06T02:59:04.692Z,1019.07
2023-04-06T03:00:08.875Z,1019.12
2023-04-06T03:01:13.162Z,1019.09
2023-04-06T03:02:17.144Z,1019.12
2023-04-06T03:03:21.374Z,1019.11
2023-04-06T03:04:25.352Z,1019.11
2023-04-06T03:05:29.358Z,1019.14
2023-04-06T03:06:33.585Z,1019.14
2023-04-06T03:07:37.802Z,1019.15
2023-04-06T03:08:42.044Z,1019.17
2023-04-06T03:09:46.053Z,1019.15
2023-04-06T03:10:50.379Z,1019.14
2023-04-06T03:11:54.430Z,1019.15
2023-04-06T03:12:58.460Z,1019.15
2023-04-06T03:14:02.736Z,1019.12
2023-04-06T03:15:06.755Z,1019.11
2023-04-06T03:16:10.900Z,1019.10
2023-04-06T03:17:15.069Z,1019.06
2023-04-06T03:18:19.196Z,1019.03
2023-04-06T03:19:23.351Z,1019.02
2023-04-06T03:20:27.357Z,1019.00
2023-04-06T03:21:31.546Z,1019.01
2023-04-06T03:22:35.703Z,1019.03
2023-04-06T03:23:39.734Z,1019.05
2023-04-06T03:24:44.042Z,1019.04
2023-04-06T03:25:48.161Z,1019.04
2023-04-06T03:26:52.251Z,1019.06
2023-04-06T03:27:56.483Z,1019.05
2023-04-06T03:29:00.590Z,1019.06
2023-04-06T03:30:04.798Z,1019.06
2023-04-06T03:31:08.966Z,1019.09
2023-04-06T03:32:13.029Z,1019.08
2023-04-06T03:33:17.286Z,1019.11
2023-04-06T03:34:21.477Z,1019.11
2023-04-06T03:35:25.732Z,1019.14
2023-04-06T03:36:29.626Z,1019.13
2023-04-06T03:37:33.802Z,1019.11
2023-04-06T03:38:39.640Z,1019.12
2023-04-06T03:39:41.962Z,1019.13
2023-04-06T03:40:46.176Z,1019.13
2023-04-06T03:41:50.415Z,1019.14
2023-04-06T03:42:54.485Z,1019.15
2023-04-06T03:43:58.683Z,1019.16
2023-04-06T03:45:02.862Z,1019.15
2023-04-06T03:46:06.883Z,1019.16
2023-04-06T03:47:11.045Z,1019.16
2023-04-06T03:48:15.347Z,1019.16
2023-04-06T03:49:19.258Z,1019.17
2023-04-06T03:50:23.460Z,1019.19
2023-04-06T03:51:27.563Z,1019.21
2023-04-06T03:52:31.819Z,1019.19
2023-04-06T03:53:35.921Z,1019.20
2023-04-06T03:54:40.060Z,1019.22
2023-04-06T03:55:44.196Z,1019.21
2023-04-06T03:56:48.240Z,1019.23
2023-04-06T03:57:52.317Z,1019.23
2023-04-06T03:58:56.740Z,1019.22
2023-04-06T04:00:00.754Z,1019.22
2023-04-06T04:01:04.821Z,1019.23
2023-04-06T04:02:09.010Z,1019.23
2023-04-06T04:03:13.146Z,1019.24
2023-04-06T04:04:17.254Z,1019.26
2023-04-06T04:05:21.452Z,1019.27
2023-04-06T04:06:31.675Z,1019.28
2023-04-06T04:07:34.370Z,1019.27
2023-04-06T04:08:38.474Z,1019.30
2023-04-06T04:09:42.621Z,1019.27
2023-04-06T04:10:46.772Z,1019.28
2023-04-06T04:11:50.798Z,1019.29
2023-04-06T04:12:54.971Z,1019.29
2023-04-06T04:13:58.998Z,1019.31
2023-04-06T04:15:03.131Z,1019.33
2023-04-06T04:16:07.314Z,1019.31
2023-04-06T04:17:11.479Z,1019.34
2023-04-06T04:18:15.696Z,1019.38
2023-04-06T04:19:19.898Z,1019.32
2023-04-06T04:20:23.965Z,1019.35
2023-04-06T04:21:27.962Z,1019.35
2023-04-06T04:22:32.277Z,1019.38
2023-04-06T04:23:37.356Z,1019.37
2023-04-06T04:24:40.562Z,1019.39
2023-04-06T04:25:44.552Z,1019.38
2023-04-06T04:26:48.803Z,1019.38
2023-04-06T04:27:52.885Z,1019.36
2023-04-06T04:28:56.893Z,1019.38
2023-04-06T04:30:01.078Z,1019.39
2023-04-06T04:31:05.194Z,1019.41
2023-04-06T04:32:09.331Z,1019.43
2023-04-06T04:33:13.477Z,1019.44
2023-04-06T04:34:17.531Z,1019.42
2023-04-06T04:35:21.696Z,1019.41
2023-04-06T04:36:25.909Z,1019.40
2023-04-06T04:37:30.069Z,1019.39
2023-04-06T04:38:34.112Z,1019.40
2023-04-06T04:39:54.326Z,1019.38
2023-04-06T04:40:57.390Z,1019.38
2023-04-06T04:42:01.496Z,1019.36
2023-04-06T04:43:05.566Z,1019.36
2023-04-06T04:44:09.814Z,1019.36
2023-04-06T04:45:13.959Z,1019.37
2023-04-06T04:46:17.968Z,1019.41
2023-04-06T04:47:22.115Z,1019.38
2023-04-06T04:48:26.187Z,1019.39
2023-04-06T04:49:30.340Z,1019.39
2023-04-06T04:50:34.534Z,1019.41
2023-04-06T04:51:38.540Z,1019.41
2023-04-06T04:52:42.653Z,1019.39
2023-04-06T04:53:46.650Z,1019.40
2023-04-06T04:54:50.839Z,1019.38
2023-04-06T04:55:54.946Z,1019.38
2023-04-06T04:56:59.124Z,1019.39
2023-04-06T04:58:03.237Z,1019.39
2023-04-06T04:59:07.734Z,1019.40
2023-04-06T05:00:11.560Z,1019.40
2023-04-06T05:01:15.732Z,1019.39
2023-04-06T05:02:19.917Z,1019.43
2023-04-06T05:03:24.339Z,1019.43
2023-04-06T05:04:28.131Z,1019.44
2023-04-06T05:05:32.426Z,1019.45
2023-04-06T05:06:36.462Z,1019.47
2023-04-06T05:07:40.456Z,1019.49
2023-04-06T05:08:44.634Z,1019.50
2023-04-06T05:09:48.880Z,1019.50
2023-04-06T05:10:52.976Z,1019.48
2023-04-06T05:11:57.129Z,1019.47
2023-04-06T05:13:01.346Z,1019.48
2023-04-06T05:14:05.482Z,1019.48
2023-04-06T05:15:09.622Z,1019.48
2023-04-06T05:16:13.781Z,1019.48
2023-04-06T05:17:17.956Z,1019.50
2023-04-06T05:18:21.962Z,1019.50
2023-04-06T05:19:26.177Z,1019.49
2023-04-06T05:20:30.187Z,1019.54
2023-04-06T05:21:34.369Z,1019.50
2023-04-06T05:22:38.472Z,1019.51
2023-04-06T05:23:42.769Z,1019.48
2023-04-06T05:24:46.870Z,1019.48
2023-04-06T05:25:50.999Z,1019.50
2023-04-06T05:26:55.023Z,1019.50
2023-04-06T05:27:59.244Z,1019.52
2023-04-06T05:29:03.307Z,1019.53
2023-04-06T05:30:07.504Z,1019.52
2023-04-06T05:31:11.695Z,1019.55
2023-04-06T05:32:15.794Z,1019.55
2023-04-06T05:33:20.020Z,1019.58
2023-04-06T05:34:24.079Z,1019.58
2023-04-06T05:35:28.235Z,1019.59
2023-04-06T05:36:32.313Z,1019.59
2023-04-06T05:37:36.296Z,1019.58
2023-04-06T05:38:40.564Z,1019.55
2023-04-06T05:39:58.700Z,1019.58
2023-04-06T05:41:01.478Z,1019.58
2023-04-06T05:42:05.582Z,1019.58
2023-04-06T05:43:09.665Z,1019.58
2023-04-06T05:44:13.879Z,1019.56
2023-04-06T05:45:18.068Z,1019.57
2023-04-06T05:46:22.012Z,1019.55
2023-04-06T05:47:26.235Z,1019.52
2023-04-06T05:48:30.384Z,1019.52
2023-04-06T05:49:34.534Z,1019.49
2023-04-06T05:50:38.626Z,1019.46
2023-04-06T05:51:42.674Z,1019.45
2023-04-06T05:52:46.925Z,1019.44
2023-04-06T05:53:51.206Z,1019.43
2023-04-06T05:54:55.377Z,1019.42
2023-04-06T05:55:59.555Z,1019.45
2023-04-06T05:57:03.909Z,1019.45
2023-04-06T05:58:07.867Z,1019.48
2023-04-06T05:59:12.117Z,1019.50
2023-04-06T06:00:16.260Z,1019.50
2023-04-06T06:01:20.397Z,1019.48
2023-04-06T06:02:24.578Z,1019.47
2023-04-06T06:03:28.723Z,1019.50
2023-04-06T06:04:32.986Z,1019.49
2023-04-06T06:05:37.338Z,1019.45
2023-04-06T06:06:55.470Z,1019.44
2023-04-06T06:07:58.154Z,1019.45
2023-04-06T06:09:02.258Z,1019.46
2023-04-06T06:10:06.374Z,1019.47
2023-04-06T06:11:10.568Z,1019.49
2023-04-06T06:12:14.860Z,1019.47
2023-04-06T06:13:18.740Z,1019.49
2023-04-06T06:14:22.869Z,1019.53
2023-04-06T06:15:27.187Z,1019.52
2023-04-06T06:16:31.492Z,1019.50
2023-04-06T06:17:38.492Z,1019.47
2023-04-06T06:18:39.916Z,1019.46
2023-04-06T06:19:44.039Z,1019.43
2023-04-06T06:20:48.210Z,1019.41
2023-04-06T06:21:52.379Z,1019.39
2023-04-06T06:22:56.532Z,1019.41
2023-04-06T06:24:00.767Z,1019.42
2023-04-06T06:25:04.923Z,1019.43
2023-04-06T06:26:09.154Z,1019.46
2023-04-06T06:27:13.375Z,1019.44
2023-04-06T06:28:17.454Z,1019.45
2023-04-06T06:29:21.671Z,1019.45
2023-04-06T06:30:25.900Z,1019.45
2023-04-06T06:31:30.141Z,1019.46
2023-04-06T06:32:34.379Z,1019.47
2023-04-06T06:33:38.445Z,1019.46
2023-04-06T06:34:42.659Z,1019.44
2023-04-06T06:35:46.867Z,1019.47
2023-04-06T06:36:52.714Z,1019.51
2023-04-06T06:37:55.204Z,1019.50
2023-04-06T06:38:59.574Z,1019.51
2023-04-06T06:40:03.752Z,1019.49
2023-04-06T06:41:07.961Z,1019.49
2023-04-06T06:42:14.509Z,1019.50
2023-04-06T06:43:16.273Z,1019.51
2023-04-06T06:44:20.481Z,1019.51
2023-04-06T06:45:24.724Z,1019.50
2023-04-06T06:46:28.817Z,1019.52
2023-04-06T06:47:33.150Z,1019.52
2023-04-06T06:48:37.280Z,1019.55
2023-04-06T06:49:41.449Z,1019.56
2023-04-06T06:50:45.721Z,1019.57
2023-04-06T06:51:49.969Z,1019.56
2023-04-06T06:52:54.138Z,1019.55
2023-04-06T06:53:58.322Z,1019.53
2023-04-06T06:55:02.438Z,1019.54
2023-04-06T06:56:06.833Z,1019.52
2023-04-06T06:57:10.894Z,1019.50
2023-04-06T06:58:15.133Z,1019.51
2023-04-06T06:59:19.334Z,1019.52
2023-04-06T07:00:23.535Z,1019.53
2023-04-06T07:01:27.828Z,1019.55
2023-04-06T07:02:31.943Z,1019.56
2023-04-06T07:03:36.249Z,1019.58
2023-04-06T07:04:40.498Z,1019.59
2023-04-06T07:05:44.543Z,1019.63
2023-04-06T07:06:48.738Z,1019.64
2023-04-06T07:07:52.902Z,1019.63
2023-04-06T07:08:57.238Z,1019.62
2023-04-06T07:10:01.362Z,1019.59
2023-04-06T07:11:05.639Z,1019.61
2023-04-06T07:12:09.816Z,1019.59
2023-04-06T07:13:14.007Z,1019.59
2023-04-06T07:14:18.212Z,1019.62
2023-04-06T07:15:22.398Z,1019.62
2023-04-06T07:16:26.813Z,1019.61
2023-04-06T07:17:30.990Z,1019.60
2023-04-06T07:18:36.422Z,1019.60
2023-04-06T07:19:39.367Z,1019.60
2023-04-06T07:20:43.646Z,1019.60
2023-04-06T07:21:47.873Z,1019.59
2023-04-06T07:22:52.011Z,1019.60
2023-04-06T07:23:56.357Z,1019.60
2023-04-06T07:25:00.646Z,1019.58
2023-04-06T07:26:04.944Z,1019.57
2023-04-06T07:27:09.013Z,1019.57
2023-04-06T07:28:13.307Z,1019.58
2023-04-06T07:29:17.526Z,1019.56
2023-04-06T07:30:21.609Z,1019.57
2023-04-06T07:31:25.847Z,1019.56
2023-04-06T07:32:30.204Z,1019.57
2023-04-06T07:33:34.311Z,1019.55
2023-04-06T07:34:38.708Z,1019.55
2023-04-06T07:35:42.906Z,1019.55
2023-04-06T07:36:47.005Z,1019.55
2023-04-06T07:37:51.227Z,1019.54
2023-04-06T07:38:55.395Z,1019.56
2023-04-06T07:39:59.697Z,1019.52
2023-04-06T07:41:03.813Z,1019.52
2023-04-06T07:42:08.022Z,1019.51
2023-04-06T07:43:12.267Z,1019.53
2023-04-06T07:44:16.484Z,1019.54
2023-04-06T07:45:20.771Z,1019.53
2023-04-06T07:46:25.173Z,1019.52
2023-04-06T07:47:29.256Z,1019.53
2023-04-06T07:48:33.502Z,1019.52
2023-04-06T07:49:37.684Z,1019.51
2023-04-06T07:50:41.962Z,1019.52
2023-04-06T07:51:46.112Z,1019.50
2023-04-06T07:52:50.301Z,1019.51
2023-04-06T07:54:08.525Z,1019.53
2023-04-06T07:55:11.330Z,1019.51
2023-04-06T07:56:15.519Z,1019.51
2023-04-06T07:57:19.788Z,1019.52
2023-04-06T07:58:23.948Z,1019.52
2023-04-06T07:59:28.236Z,1019.51
2023-04-06T08:00:32.359Z,1019.51
2023-04-06T08:01:36.617Z,1019.50
2023-04-06T08:02:40.923Z,1019.50
2023-04-06T08:03:45.320Z,1019.48
2023-04-06T08:04:49.331Z,1019.50
2023-04-06T08:05:53.490Z,1019.51
2023-04-06T08:06:57.692Z,1019.49
2023-04-06T08:08:02.003Z,1019.50
2023-04-06T08:09:06.155Z,1019.50
2023-04-06T08:10:10.427Z,1019.51
2023-04-06T08:11:14.568Z,1019.52
2023-04-06T08:12:19.901Z,1019.51
2023-04-06T08:13:23.838Z,1019.52
2023-04-06T08:14:27.914Z,1019.48
2023-04-06T08:15:32.302Z,1019.46
2023-04-06T08:16:36.389Z,1019.47
2023-04-06T08:17:40.743Z,1019.45
2023-04-06T08:18:44.912Z,1019.45
2023-04-06T08:19:49.134Z,1019.44
2023-04-06T08:20:53.355Z,1019.45
2023-04-06T08:21:57.573Z,1019.45
2023-04-06T08:23:01.822Z,1019.41
2023-04-06T08:24:06.305Z,1019.41
2023-04-06T08:26:37.669Z,1019.40
2023-04-06T08:27:41.769Z,1019.42
2023-04-06T08:28:47.074Z,1019.37
2023-04-06T08:29:56.204Z,1019.37
2023-04-06T08:30:59.020Z,1019.36
2023-04-06T08:32:17.213Z,1019.35
2023-04-06T08:33:20.260Z,1019.33
2023-04-06T08:34:24.416Z,1019.31
2023-04-06T08:35:28.799Z,1019.33
2023-04-06T08:36:46.938Z,1019.33
2023-04-06T08:37:50.138Z,1019.29
2023-04-06T08:38:54.275Z,1019.28
2023-04-06T08:40:01.614Z,1019.25
2023-04-06T08:41:06.400Z,1019.25
2023-04-06T08:42:08.962Z,1019.20
2023-04-06T08:43:13.149Z,1019.19
2023-04-06T08:44:17.348Z,1019.20
2023-04-06T08:45:21.577Z,1019.20
2023-04-06T08:46:25.936Z,1019.20
2023-04-06T08:47:30.075Z,1019.21
2023-04-06T08:48:34.434Z,1019.18
2023-04-06T08:49:38.606Z,1019.19
2023-04-06T08:50:42.797Z,1019.21
2023-04-06T08:51:47.108Z,1019.22
2023-04-06T08:52:51.405Z,1019.24
2023-04-06T08:53:55.666Z,1019.24
2023-04-06T08:54:59.923Z,1019.21
2023-04-06T08:56:04.211Z,1019.22
2023-04-06T08:57:08.380Z,1019.19
2023-04-06T08:58:31.270Z,1019.16
2023-04-06T08:59:21.501Z,1019.17
2023-04-06T09:00:25.706Z,1019.14
2023-04-06T09:01:29.960Z,1019.12
2023-04-06T09:02:34.296Z,1019.10
2023-04-06T09:03:38.530Z,1019.06
2023-04-06T09:04:42.720Z,1019.04
2023-04-06T09:05:46.917Z,1019.03
2023-04-06T09:06:51.220Z,1019.02
2023-04-06T09:07:55.502Z,1019.02
2023-04-06T09:08:59.707Z,1018.98
2023-04-06T09:10:03.931Z,1018.95
2023-04-06T09:11:08.175Z,1018.95
2023-04-06T09:12:12.430Z,1018.97
2023-04-06T09:13:16.633Z,1018.99
2023-04-06T09:14:20.918Z,1019.00
2023-04-06T09:15:25.273Z,1018.99
2023-04-06T09:16:29.528Z,1018.98
2023-04-06T09:17:33.772Z,1018.97
2023-04-06T09:18:37.920Z,1018.97
2023-04-06T09:19:42.158Z,1018.98
2023-04-06T09:20:46.493Z,1018.96
2023-04-06T09:21:50.654Z,1018.96
2023-04-06T09:22:54.942Z,1018.96
2023-04-06T09:24:05.255Z,1018.97
2023-04-06T09:25:07.996Z,1018.95
2023-04-06T09:26:12.339Z,1018.95
2023-04-06T09:27:16.486Z,1018.96
2023-04-06T09:28:20.749Z,1018.90
2023-04-06T09:29:39.075Z,1018.89
2023-04-06T09:30:42.240Z,1018.91
2023-04-06T09:31:46.541Z,1018.91
2023-04-06T09:32:50.643Z,1018.84
2023-04-06T09:33:54.786Z,1018.81
2023-04-06T09:34:59.003Z,1018.83
2023-04-06T09:36:03.273Z,1018.84
2023-04-06T09:37:07.563Z,1018.83
2023-04-06T09:38:11.838Z,1018.85
2023-04-06T09:39:16.098Z,1018.84
2023-04-06T09:40:20.483Z,1018.85
2023-04-06T09:41:24.583Z,1018.86
2023-04-06T09:42:28.829Z,1018.83
2023-04-06T09:43:33.085Z,1018.81
2023-04-06T09:44:37.368Z,1018.74
2023-04-06T09:45:42.490Z,1018.71
2023-04-06T09:46:59.537Z,1018.75
2023-04-06T09:47:50.718Z,1018.70
2023-04-06T09:48:54.918Z,1018.70
2023-04-06T09:49:59.054Z,1018.68
2023-04-06T09:51:03.463Z,1018.62
2023-04-06T09:52:07.743Z,1018.65
2023-04-06T09:53:11.902Z,1018.65
2023-04-06T09:54:16.160Z,1018.61
2023-04-06T09:55:20.469Z,1018.63
2023-04-06T09:56:24.761Z,1018.54
2023-04-06T09:57:29.040Z,1018.60
2023-04-06T09:58:33.147Z,1018.56
2023-04-06T09:59:37.450Z,1018.55
2023-04-06T10:00:41.684Z,1018.53
2023-04-06T10:01:45.901Z,1018.54
2023-04-06T10:02:50.341Z,1018.53
2023-04-06T10:03:54.613Z,1018.49
2023-04-06T10:05:01.792Z,1018.49
2023-04-06T10:06:05.165Z,1018.47
2023-04-06T10:07:09.424Z,1018.46
2023-04-06T10:08:13.853Z,1018.49
2023-04-06T10:09:18.160Z,1018.49
2023-04-06T10:10:22.463Z,1018.42
2023-04-06T10:11:26.752Z,1018.42
2023-04-06T10:12:30.918Z,1018.45
2023-04-06T10:13:35.262Z,1018.50
2023-04-06T10:14:40.570Z,1018.44
2023-04-06T10:15:44.403Z,1018.49
2023-04-06T10:16:48.656Z,1018.40
2023-04-06T10:17:53.080Z,1018.29
2023-04-06T10:18:57.085Z,1018.29
2023-04-06T10:20:02.299Z,1018.32
2023-04-06T10:21:06.285Z,1018.40
2023-04-06T10:22:10.587Z,1018.41
2023-04-06T10:23:14.841Z,1018.41
2023-04-06T10:24:19.114Z,1018.36
2023-04-06T10:25:23.313Z,1018.37
2023-04-06T10:26:27.572Z,1018.39
2023-04-06T10:27:31.934Z,1018.40
2023-04-06T10:28:36.076Z,1018.18
2023-04-06T10:29:40.403Z,1018.29
2023-04-06T10:30:44.674Z,1018.23
2023-04-06T10:31:48.925Z,1018.17
2023-04-06T10:32:53.260Z,1018.16
2023-04-06T10:33:57.570Z,1018.20
2023-04-06T10:35:01.734Z,1018.20
2023-04-06T10:36:05.917Z,1018.27
2023-04-06T10:37:10.258Z,1018.31
2023-04-06T10:38:14.584Z,1018.30
2023-04-06T10:39:18.757Z,1018.31
2023-04-06T10:40:23.163Z,1018.30
2023-04-06T10:41:27.365Z,1018.30
2023-04-06T10:42:31.686Z,1018.26
2023-04-06T10:43:36.059Z,1018.21
2023-04-06T10:44:40.201Z,1018.22
2023-04-06T10:45:44.649Z,1018.25
2023-04-06T10:46:48.760Z,1018.23
2023-04-06T10:47:53.123Z,1018.23
2023-04-06T10:48:57.366Z,1018.18
2023-04-06T10:50:01.762Z,1018.23
2023-04-06T10:51:06.020Z,1018.18
2023-04-06T10:52:10.325Z,1018.08
2023-04-06T10:53:14.594Z,1018.11
2023-04-06T10:54:18.804Z,1018.12
2023-04-06T10:55:37.152Z,1018.17
2023-04-06T10:56:40.385Z,1018.14
2023-04-06T10:57:44.529Z,1018.06
2023-04-06T10:58:48.779Z,1018.12
2023-04-06T10:59:53.120Z,1018.14
2023-04-06T11:00:57.472Z,1018.15
2023-04-06T11:02:01.655Z,1018.17
2023-04-06T11:03:06.055Z,1018.11
2023-04-06T11:04:10.251Z,1018.13
2023-04-06T11:05:14.573Z,1018.09
2023-04-06T11:06:18.905Z,1018.08
2023-04-06T11:07:23.193Z,1018.03
2023-04-06T11:08:27.522Z,1017.94
2023-04-06T11:09:31.735Z,1017.94
2023-04-06T11:10:36.024Z,1017.94
2023-04-06T11:11:40.309Z,1017.95
2023-04-06T11:12:44.630Z,1017.94
2023-04-06T11:13:48.858Z,1017.92
2023-04-06T11:14:53.150Z,1017.99
2023-04-06T11:15:57.535Z,1017.98
2023-04-06T11:17:01.800Z,1018.00
2023-04-06T11:18:06.097Z,1017.97
2023-04-06T11:19:10.380Z,1017.94
2023-04-06T11:20:14.726Z,1017.92
2023-04-06T11:21:18.943Z,1017.94
2023-04-06T11:22:23.290Z,1017.90
2023-04-06T11:23:27.528Z,1017.89
2023-04-06T11:24:31.776Z,1017.88
2023-04-06T11:25:36.072Z,1017.90
2023-04-06T11:26:40.270Z,1017.90
2023-04-06T11:27:44.627Z,1017.85
2023-04-06T11:28:48.934Z,1017.85
2023-04-06T11:29:53.249Z,1017.83
2023-04-06T11:30:58.472Z,1017.82
2023-04-06T11:32:01.841Z,1017.84
2023-04-06T11:33:06.292Z,1017.87
2023-04-06T11:34:10.537Z,1017.79
2023-04-06T11:35:14.836Z,1017.76
2023-04-06T11:36:19.128Z,1017.78
2023-04-06T11:37:23.333Z,1017.81
2023-04-06T11:38:27.727Z,1017.83
2023-04-06T11:39:32.031Z,1017.81
2023-04-06T11:40:36.329Z,1017.82
2023-04-06T11:41:40.610Z,1017.80
2023-04-06T11:42:44.941Z,1017.77
2023-04-06T11:43:49.253Z,1017.72
2023-04-06T11:44:53.473Z,1017.68
2023-04-06T11:45:57.804Z,1017.71
2023-04-06T11:47:02.044Z,1017.65
2023-04-06T11:48:06.472Z,1017.67
2023-04-06T11:49:10.628Z,1017.67
2023-04-06T11:50:15.074Z,1017.70
2023-04-06T11:51:19.202Z,1017.68
2023-04-06T11:52:23.456Z,1017.65
2023-04-06T11:53:27.818Z,1017.68
2023-04-06T11:54:32.077Z,1017.68
2023-04-06T11:55:36.545Z,1017.69
2023-04-06T11:56:40.816Z,1017.67
2023-04-06T11:57:45.144Z,1017.68
2023-04-06T11:58:49.402Z,1017.69
2023-04-06T11:59:53.742Z,1017.60
2023-04-06T12:00:58.016Z,1017.63
2023-04-06T12:02:02.366Z,1017.59
2023-04-06T12:03:06.766Z,1017.56
2023-04-06T12:04:10.988Z,1017.54
2023-04-06T12:05:15.280Z,1017.52
2023-04-06T12:06:19.608Z,1017.53
2023-04-06T12:07:23.911Z,1017.42
2023-04-06T12:08:28.349Z,1017.40
2023-04-06T12:09:32.541Z,1017.44
2023-04-06T12:10:36.898Z,1017.45
2023-04-06T12:11:41.232Z,1017.47
2023-04-06T12:12:45.510Z,1017.41
2023-04-06T12:13:49.868Z,1017.43
2023-04-06T12:14:54.219Z,1017.39
2023-04-06T12:15:58.630Z,1017.41
2023-04-06T12:17:02.879Z,1017.41
2023-04-06T12:18:07.344Z,1017.36
2023-04-06T12:19:11.562Z,1017.28
2023-04-06T12:20:25.894Z,1017.18
2023-04-06T12:21:34.332Z,1017.21
2023-04-06T12:22:51.535Z,1017.23
2023-04-06T12:23:54.690Z,1017.20
2023-04-06T12:24:58.936Z,1017.10
2023-04-06T12:26:03.224Z,1017.09
2023-04-06T12:27:10.505Z,1017.10
2023-04-06T12:28:11.791Z,1017.16
2023-04-06T12:29:16.128Z,1017.14
2023-04-06T12:30:20.388Z,1017.19
2023-04-06T12:31:24.874Z,1017.23
2023-04-06T12:32:29.138Z,1017.19
2023-04-06T12:33:33.389Z,1017.20
2023-04-06T12:34:51.894Z,1017.21
2023-04-06T12:35:55.271Z,1017.17
2023-04-06T12:36:59.613Z,1017.22
2023-04-06T12:38:03.793Z,1017.16
2023-04-06T12:39:08.198Z,1017.09
2023-04-06T12:40:12.450Z,1017.12
2023-04-06T12:41:16.804Z,1017.15
2023-04-06T12:42:21.157Z,1017.05
2023-04-06T12:43:25.455Z,1017.08
2023-04-06T12:44:43.881Z,1017.00
2023-04-06T12:45:46.939Z,1016.93
2023-04-06T12:46:51.325Z,1016.91
2023-04-06T12:47:55.521Z,1016.88
2023-04-06T12:48:59.889Z,1016.92
2023-04-06T12:50:04.280Z,1016.87
2023-04-06T12:51:08.519Z,1016.99
2023-04-06T12:52:12.735Z,1016.99
2023-04-06T12:53:17.086Z,1016.91
2023-04-06T12:54:21.501Z,1016.89
2023-04-06T12:55:25.837Z,1016.92
2023-04-06T12:56:30.187Z,1016.99
2023-04-06T12:57:34.496Z,1017.00
2023-04-06T12:58:38.804Z,1016.99
2023-04-06T12:59:43.197Z,1016.94
2023-04-06T13:00:47.545Z,1016.92
2023-04-06T13:01:51.916Z,1016.88