createdAt,value
2018-12-24T00:00:24.580Z,1007.17
2018-12-24T00:01:24.597Z,1007.21
2018-12-24T00:02:24.565Z,1007.20
2018-12-24T00:03:24.541Z,1007.21
2018-12-24T00:04:24.529Z,1007.19
2018-12-24T00:05:24.518Z,1007.22
2018-12-24T00:06:24.550Z,1007.25
2018-12-24T00:07:24.494Z,1007.26
2018-12-24T00:08:24.510Z,1007.29
2018-12-24T00:09:24.472Z,1007.29
2018-12-24T00:10:24.464Z,1007.32
2018-12-24T00:11:24.480Z,1007.35
2018-12-24T00:12:24.439Z,1007.37
2018-12-24T00:13:24.427Z,1007.38
2018-12-24T00:14:24.412Z,1007.37
2018-12-24T00:15:24.411Z,1007.35
2018-12-24T00:16:24.404Z,1007.40
2018-12-24T00:17:24.388Z,1007.41
2018-12-24T00:18:24.390Z,1007.40
2018-12-24T00:19:24.370Z,1007.43
2018-12-24T00:20:24.350Z,1007.44
2018-12-24T00:21:24.334Z,1007.45
2018-12-24T00:22:24.343Z,1007.53
2018-12-24T00:23:24.311Z,1007.55
2018-12-24T00:24:24.300Z,1007.57
2018-12-24T00:25:24.290Z,1007.57
2018-12-24T00:26:24.281Z,1007.53
2018-12-24T00:27:24.280Z,1007.55
2018-12-24T00:28:24.257Z,1007.53
2018-12-24T00:29:24.251Z,1007.57
2018-12-24T00:30:24.239Z,1007.57
2018-12-24T00:31:24.227Z,1007.61
2018-12-24T00:32:24.229Z,1007.60
2018-12-24T00:33:24.203Z,1007.64
2018-12-24T00:34:24.188Z,1007.73
2018-12-24T00:35:24.177Z,1007.80
2018-12-24T00:36:24.168Z,1007.81
2018-12-24T00:37:24.181Z,1007.93
2018-12-24T00:38:24.150Z,1007.93
2018-12-24T00:39:24.144Z,1007.95
2018-12-24T00:40:24.125Z,1007.96
2018-12-24T00:41:24.131Z,1007.97
2018-12-24T00:42:24.123Z,1007.96
2018-12-24T00:43:24.103Z,1007.94
2018-12-24T00:44:24.091Z,1007.92
2018-12-24T00:45:24.063Z,1007.95
2018-12-24T00:46:24.062Z,1008.01
2018-12-24T00:47:24.104Z,1008.04
2018-12-24T00:48:24.076Z,1008.11
2018-12-24T00:49:24.025Z,1008.18
2018-12-24T00:50:24.045Z,1008.23
2018-12-24T00:51:23.999Z,1008.26
2018-12-24T00:52:24.022Z,1008.32
2018-12-24T00:53:23.978Z,1008.33
2018-12-24T00:54:23.970Z,1008.42
2018-12-24T00:55:23.977Z,1008.45
2018-12-24T00:56:23.949Z,1008.44
2018-12-24T00:57:23.988Z,1008.49
2018-12-24T00:58:23.922Z,1008.50
2018-12-24T00:59:23.920Z,1008.51
2018-12-24T01:00:23.919Z,1008.48
2018-12-24T01:01:23.925Z,1008.50
2018-12-24T01:02:23.912Z,1008.56
2018-12-24T01:03:23.862Z,1008.61
2018-12-24T01:04:23.860Z,1008.60
2018-12-24T01:05:23.876Z,1008.64
2018-12-24T01:06:23.850Z,1008.65
2018-12-24T01:07:23.829Z,1008.60
2018-12-24T01:08:23.810Z,1008.64
2018-12-24T01:09:23.795Z,1008.66
2018-12-24T01:10:23.795Z,1008.67
2018-12-24T01:11:23.806Z,1008.68
2018-12-24T01:12:24.712Z,1008.75
2018-12-24T01:13:23.758Z,1008.77
2018-12-24T01:14:23.751Z,1008.77
2018-12-24T01:15:23.732Z,1008.81
2018-12-24T01:16:23.733Z,1008.84
2018-12-24T01:17:23.734Z,1008.82
2018-12-24T01:18:23.717Z,1008.83
2018-12-24T01:19:23.696Z,1008.85
2018-12-24T01:20:23.670Z,1008.89
2018-12-24T01:21:23.666Z,1008.90
2018-12-24T01:22:23.685Z,1008.94
2018-12-24T01:23:23.670Z,1008.95
2018-12-24T01:24:23.629Z,1008.98
2018-12-24T01:25:23.625Z,1008.98
2018-12-24T01:26:23.609Z,1009.00
2018-12-24T01:27:23.610Z,1008.99
2018-12-24T01:28:23.607Z,1009.05
2018-12-24T01:29:23.577Z,1009.04
2018-12-24T01:30:23.609Z,1009.08
2018-12-24T01:31:23.547Z,1009.09
2018-12-24T01:32:23.581Z,1009.06
2018-12-24T01:33:23.526Z,1009.05
2018-12-24T01:34:23.517Z,1009.09
2018-12-24T01:35:23.536Z,1009.14
2018-12-24T01:36:23.493Z,1009.20
2018-12-24T01:37:23.494Z,1009.16
2018-12-24T01:38:23.467Z,1009.21
2018-12-24T01:39:23.464Z,1009.23
2018-12-24T01:40:23.473Z,1009.23
2018-12-24T01:41:23.475Z,1009.23
2018-12-24T01:42:23.459Z,1009.32
2018-12-24T01:43:23.412Z,1009.34
2018-12-24T01:44:23.404Z,1009.37
2018-12-24T01:45:23.394Z,1009.36
2018-12-24T01:46:23.379Z,1009.33
2018-12-24T01:47:23.385Z,1009.39
2018-12-24T01:48:23.384Z,1009.40
2018-12-24T01:49:23.377Z,1009.42
2018-12-24T01:50:23.339Z,1009.44
2018-12-24T01:51:23.357Z,1009.46
2018-12-24T01:52:23.347Z,1009.49
2018-12-24T01:53:23.312Z,1009.49
2018-12-24T01:54:23.307Z,1009.46
2018-12-24T01:55:23.293Z,1009.54
2018-12-24T01:56:23.277Z,1009.52
2018-12-24T01:57:23.273Z,1009.57
2018-12-24T01:58:23.264Z,1009.56
2018-12-24T01:59:23.257Z,1009.57
2018-12-24T02:00:23.230Z,1009.63
2018-12-24T02:01:23.219Z,1009.64
2018-12-24T02:02:23.214Z,1009.60
2018-12-24T02:03:23.203Z,1009.69
2018-12-24T02:04:23.210Z,1009.70
2018-12-24T02:05:23.180Z,1009.76
2018-12-24T02:06:23.193Z,1009.74
2018-12-24T02:07:23.146Z,1009.74
2018-12-24T02:08:23.153Z,1009.73
2018-12-24T02:09:23.129Z,1009.74
2018-12-24T02:10:23.147Z,1009.74
2018-12-24T02:11:23.121Z,1009.75
2018-12-24T02:12:23.122Z,1009.77
2018-12-24T02:13:23.089Z,1009.75
2018-12-24T02:14:23.115Z,1009.79
2018-12-24T02:15:23.069Z,1009.88
2018-12-24T02:16:23.068Z,1009.87
2018-12-24T02:17:23.035Z,1009.92
2018-12-24T02:18:23.036Z,1009.92
2018-12-24T02:19:23.012Z,1009.87
2018-12-24T02:20:23.020Z,1009.91
2018-12-24T02:21:22.999Z,1009.94
2018-12-24T02:22:22.983Z,1009.98
2018-12-24T02:23:22.976Z,1009.96
2018-12-24T02:24:23.015Z,1009.97
2018-12-24T02:25:22.952Z,1009.98
2018-12-24T02:26:22.950Z,1010.02
2018-12-24T02:27:22.961Z,1010.00
2018-12-24T02:28:22.946Z,1010.00
2018-12-24T02:29:22.916Z,1009.98
2018-12-24T02:30:22.906Z,1010.01
2018-12-24T02:31:22.875Z,1010.01
2018-12-24T02:32:22.880Z,1010.00
2018-12-24T02:33:22.888Z,1010.04
2018-12-24T02:34:22.865Z,1010.06
2018-12-24T02:35:22.837Z,1010.08
2018-12-24T02:36:22.822Z,1010.08
2018-12-24T02:37:22.818Z,1010.09
2018-12-24T02:38:22.818Z,1010.10
2018-12-24T02:39:22.790Z,1010.08
2018-12-24T02:40:22.790Z,1010.17
2018-12-24T02:41:22.794Z,1010.16
2018-12-24T02:42:22.753Z,1010.22
2018-12-24T02:43:22.760Z,1010.20
2018-12-24T02:44:22.740Z,1010.21
2018-12-24T02:45:22.735Z,1010.25
2018-12-24T02:46:22.749Z,1010.24
2018-12-24T02:47:22.706Z,1010.24
2018-12-24T02:48:22.710Z,1010.32
2018-12-24T02:49:22.691Z,1010.32
2018-12-24T02:50:22.689Z,1010.29
2018-12-24T02:51:22.671Z,1010.31
2018-12-24T02:52:22.670Z,1010.38
2018-12-24T02:53:22.665Z,1010.36
2018-12-24T02:54:22.616Z,1010.41
2018-12-24T02:55:22.617Z,1010.47
2018-12-24T02:56:22.617Z,1010.53
2018-12-24T02:57:22.608Z,1010.55
2018-12-24T02:58:22.599Z,1010.50
2018-12-24T02:59:22.560Z,1010.58
2018-12-24T03:00:22.556Z,1010.66
2018-12-24T03:01:22.566Z,1010.64
2018-12-24T03:02:22.535Z,1010.62
2018-12-24T03:03:22.636Z,1010.69
2018-12-24T03:04:22.506Z,1010.74
2018-12-24T03:05:22.499Z,1010.76
2018-12-24T03:06:22.491Z,1010.77
2018-12-24T03:07:22.492Z,1010.79
2018-12-24T03:08:22.483Z,1010.81
2018-12-24T03:09:22.460Z,1010.79
2018-12-24T03:10:22.452Z,1010.81
2018-12-24T03:11:22.495Z,1010.86
2018-12-24T03:12:22.427Z,1010.90
2018-12-24T03:13:22.433Z,1010.94
2018-12-24T03:14:22.452Z,1010.95
2018-12-24T03:15:22.414Z,1010.92
2018-12-24T03:16:22.376Z,1010.95
2018-12-24T03:17:22.361Z,1010.99
2018-12-24T03:18:22.459Z,1011.02
2018-12-24T03:19:22.367Z,1011.02
2018-12-24T03:20:22.345Z,1011.02
2018-12-24T03:21:22.311Z,1011.05
2018-12-24T03:22:22.313Z,1011.03
2018-12-24T03:23:22.333Z,1011.11
2018-12-24T03:24:22.295Z,1011.12
2018-12-24T03:25:22.283Z,1011.11
2018-12-24T03:26:22.275Z,1011.13
2018-12-24T03:27:22.249Z,1011.14
2018-12-24T03:28:22.266Z,1011.18
2018-12-24T03:29:22.233Z,1011.17
2018-12-24T03:30:22.231Z,1011.20
2018-12-24T03:31:22.215Z,1011.21
2018-12-24T03:32:22.215Z,1011.21
2018-12-24T03:33:22.196Z,1011.19
2018-12-24T03:34:22.171Z,1011.24
2018-12-24T03:35:22.199Z,1011.27
2018-12-24T03:36:22.155Z,1011.29
2018-12-24T03:37:22.149Z,1011.30
2018-12-24T03:38:22.177Z,1011.30
2018-12-24T03:39:22.116Z,1011.31
2018-12-24T03:40:22.102Z,1011.30
2018-12-24T03:41:22.113Z,1011.26
2018-12-24T03:42:22.093Z,1011.32
2018-12-24T03:43:22.114Z,1011.35
2018-12-24T03:44:22.058Z,1011.35
2018-12-24T03:45:22.051Z,1011.36
2018-12-24T03:46:22.060Z,1011.39
2018-12-24T03:47:22.040Z,1011.38
2018-12-24T03:48:22.046Z,1011.41
2018-12-24T03:49:22.024Z,1011.42
2018-12-24T03:50:22.018Z,1011.45
2018-12-24T03:51:21.980Z,1011.43
2018-12-24T03:52:21.974Z,1011.50
2018-12-24T03:53:21.964Z,1011.53
2018-12-24T03:54:21.983Z,1011.47
2018-12-24T03:55:21.954Z,1011.53
2018-12-24T03:56:21.923Z,1011.52
2018-12-24T03:57:22.302Z,1011.54
2018-12-24T03:58:21.900Z,1011.56
2018-12-24T03:59:22.383Z,1011.60
2018-12-24T04:00:21.880Z,1011.63
2018-12-24T04:01:21.867Z,1011.65
2018-12-24T04:02:21.882Z,1011.63
2018-12-24T04:03:21.849Z,1011.64
2018-12-24T04:04:21.863Z,1011.72
2018-12-24T04:05:21.830Z,1011.72
2018-12-24T04:06:21.817Z,1011.72
2018-12-24T04:07:21.833Z,1011.75
2018-12-24T04:08:21.797Z,1011.78
2018-12-24T04:09:21.834Z,1011.83
2018-12-24T04:10:21.772Z,1011.87
2018-12-24T04:11:23.958Z,1011.92
2018-12-24T04:12:21.742Z,1011.92
2018-12-24T04:13:22.583Z,1011.94
2018-12-24T04:14:21.758Z,1011.94
2018-12-24T04:15:21.714Z,1011.98
2018-12-24T04:16:21.716Z,1011.91
2018-12-24T04:17:21.694Z,1011.99
2018-12-24T04:18:21.689Z,1012.00
2018-12-24T04:19:21.681Z,1012.07
2018-12-24T04:20:21.692Z,1012.07
2018-12-24T04:21:22.850Z,1012.06
2018-12-24T04:22:21.678Z,1012.13
2018-12-24T04:23:21.620Z,1012.18
2018-12-24T04:24:21.623Z,1012.15
2018-12-24T04:25:21.601Z,1012.16
2018-12-24T04:26:21.593Z,1012.17
2018-12-24T04:27:21.572Z,1012.28
2018-12-24T04:28:21.561Z,1012.32
2018-12-24T04:29:21.579Z,1012.32
2018-12-24T04:30:21.540Z,1012.36
2018-12-24T04:31:21.528Z,1012.32
2018-12-24T04:32:21.517Z,1012.35
2018-12-24T04:33:21.512Z,1012.34
2018-12-24T04:34:21.511Z,1012.33
2018-12-24T04:35:21.483Z,1012.39
2018-12-24T04:36:21.473Z,1012.44
2018-12-24T04:37:21.470Z,1012.42
2018-12-24T04:38:21.458Z,1012.47
2018-12-24T04:39:21.454Z,1012.53
2018-12-24T04:40:21.431Z,1012.52
2018-12-24T04:41:21.416Z,1012.52
2018-12-24T04:42:21.416Z,1012.57
2018-12-24T04:43:21.411Z,1012.66
2018-12-24T04:44:21.401Z,1012.73
2018-12-24T04:45:21.404Z,1012.74
2018-12-24T04:46:21.362Z,1012.78
2018-12-24T04:47:21.355Z,1012.81
2018-12-24T04:48:21.338Z,1012.87
2018-12-24T04:49:21.342Z,1012.91
2018-12-24T04:50:21.347Z,1012.96
2018-12-24T04:51:21.316Z,1013.02
2018-12-24T04:52:21.291Z,1013.05
2018-12-24T04:53:21.281Z,1013.09
2018-12-24T04:54:21.287Z,1013.11
2018-12-24T04:55:21.272Z,1013.16
2018-12-24T04:56:21.249Z,1013.20
2018-12-24T04:57:21.238Z,1013.22
2018-12-24T04:58:21.241Z,1013.22
2018-12-24T04:59:21.231Z,1013.26
2018-12-24T05:00:21.205Z,1013.26
2018-12-24T05:01:21.198Z,1013.30
2018-12-24T05:02:21.184Z,1013.26
2018-12-24T05:03:21.173Z,1013.27
2018-12-24T05:04:21.181Z,1013.28
2018-12-24T05:05:21.149Z,1013.33
2018-12-24T05:06:21.142Z,1013.39
2018-12-24T05:07:21.127Z,1013.38
2018-12-24T05:08:21.148Z,1013.40
2018-12-24T05:09:21.139Z,1013.42
2018-12-24T05:10:21.090Z,1013.41
2018-12-24T05:11:21.092Z,1013.37
2018-12-24T05:12:21.077Z,1013.43
2018-12-24T05:13:21.082Z,1013.41
2018-12-24T05:14:21.058Z,1013.48
2018-12-24T05:15:21.044Z,1013.54
2018-12-24T05:16:21.026Z,1013.50
2018-12-24T05:17:21.021Z,1013.56
2018-12-24T05:18:21.001Z,1013.58
2018-12-24T05:19:21.008Z,1013.59
2018-12-24T05:20:20.985Z,1013.62
2018-12-24T05:21:20.982Z,1013.61
2018-12-24T05:22:20.960Z,1013.66
2018-12-24T05:23:20.949Z,1013.71
2018-12-24T05:24:20.951Z,1013.78
2018-12-24T05:25:20.927Z,1013.82
2018-12-24T05:26:20.912Z,1013.82
2018-12-24T05:27:21.009Z,1013.92
2018-12-24T05:28:20.891Z,1013.90
2018-12-24T05:29:20.896Z,1013.99
2018-12-24T05:30:20.874Z,1014.02
2018-12-24T05:31:20.884Z,1014.07
2018-12-24T05:32:20.843Z,1014.18
2018-12-24T05:33:20.842Z,1014.18
2018-12-24T05:34:20.854Z,1014.22
2018-12-24T05:35:20.812Z,1014.23
2018-12-24T05:36:20.812Z,1014.22
2018-12-24T05:37:20.795Z,1014.25
2018-12-24T05:38:20.783Z,1014.20
2018-12-24T05:39:20.781Z,1014.26
2018-12-24T05:40:20.761Z,1014.30
2018-12-24T05:41:20.750Z,1014.32
2018-12-24T05:42:20.756Z,1014.38
2018-12-24T05:43:20.720Z,1014.37
2018-12-24T05:44:20.765Z,1014.40
2018-12-24T05:45:20.701Z,1014.41
2018-12-24T05:46:20.690Z,1014.46
2018-12-24T05:47:20.684Z,1014.50
2018-12-24T05:48:20.666Z,1014.53
2018-12-24T05:49:20.671Z,1014.57
2018-12-24T05:50:20.656Z,1014.59
2018-12-24T05:51:20.632Z,1014.66
2018-12-24T05:52:20.621Z,1014.66
2018-12-24T05:53:20.638Z,1014.69
2018-12-24T05:54:20.656Z,1014.76
2018-12-24T05:55:20.594Z,1014.79
2018-12-24T05:56:20.576Z,1014.77
2018-12-24T05:57:20.563Z,1014.83
2018-12-24T05:58:20.569Z,1014.86
2018-12-24T05:59:20.557Z,1014.92
2018-12-24T06:00:20.530Z,1014.97
2018-12-24T06:01:20.523Z,1014.97
2018-12-24T06:02:20.513Z,1015.00
2018-12-24T06:03:20.502Z,1015.03
2018-12-24T06:04:22.197Z,1015.03
2018-12-24T06:05:20.480Z,1015.07
2018-12-24T06:06:20.464Z,1015.06
2018-12-24T06:07:20.474Z,1015.05
2018-12-24T06:08:20.452Z,1015.10
2018-12-24T06:09:20.434Z,1015.15
2018-12-24T06:10:20.433Z,1015.15
2018-12-24T06:11:20.426Z,1015.21
2018-12-24T06:12:20.401Z,1015.17
2018-12-24T06:13:20.391Z,1015.21
2018-12-24T06:14:20.401Z,1015.20
2018-12-24T06:15:20.383Z,1015.23
2018-12-24T06:16:20.355Z,1015.24
2018-12-24T06:17:20.376Z,1015.22
2018-12-24T06:18:20.330Z,1015.27
2018-12-24T06:19:20.325Z,1015.27
2018-12-24T06:20:20.324Z,1015.30
2018-12-24T06:21:20.298Z,1015.29
2018-12-24T06:22:20.455Z,1015.27
2018-12-24T06:23:20.294Z,1015.33
2018-12-24T06:24:20.265Z,1015.34
2018-12-24T06:25:20.271Z,1015.31
2018-12-24T06:26:20.250Z,1015.35
2018-12-24T06:27:20.242Z,1015.41
2018-12-24T06:28:20.223Z,1015.34
2018-12-24T06:29:20.217Z,1015.38
2018-12-24T06:30:20.234Z,1015.41
2018-12-24T06:31:20.206Z,1015.44
2018-12-24T06:32:20.179Z,1015.45
2018-12-24T06:33:20.177Z,1015.48
2018-12-24T06:34:20.156Z,1015.50
2018-12-24T06:35:20.160Z,1015.54
2018-12-24T06:36:20.156Z,1015.56
2018-12-24T06:37:20.135Z,1015.54
2018-12-24T06:38:20.108Z,1015.61
2018-12-24T06:39:20.100Z,1015.62
2018-12-24T06:40:20.132Z,1015.62
2018-12-24T06:41:20.082Z,1015.68
2018-12-24T06:42:20.066Z,1015.71
2018-12-24T06:43:20.056Z,1015.72
2018-12-24T06:44:20.072Z,1015.78
2018-12-24T06:45:20.460Z,1015.81
2018-12-24T06:46:20.077Z,1015.85
2018-12-24T06:47:20.053Z,1015.91
2018-12-24T06:48:20.001Z,1015.91
2018-12-24T06:49:20.925Z,1015.99
2018-12-24T06:50:19.983Z,1016.01
2018-12-24T06:51:20.454Z,1016.05
2018-12-24T06:52:19.951Z,1016.13
2018-12-24T06:53:19.959Z,1016.13
2018-12-24T06:54:19.930Z,1016.16
2018-12-24T06:55:19.991Z,1016.22
2018-12-24T06:56:19.917Z,1016.28
2018-12-24T06:57:19.894Z,1016.33
2018-12-24T06:58:19.885Z,1016.32
2018-12-24T06:59:19.877Z,1016.31
2018-12-24T07:00:19.861Z,1016.36
2018-12-24T07:01:19.862Z,1016.40
2018-12-24T07:02:19.837Z,1016.43
2018-12-24T07:03:19.934Z,1016.48
2018-12-24T07:04:19.841Z,1016.53
2018-12-24T07:05:19.803Z,1016.56
2018-12-24T07:06:19.817Z,1016.62
2018-12-24T07:07:19.783Z,1016.60
2018-12-24T07:08:19.769Z,1016.63
2018-12-24T07:09:19.761Z,1016.62
2018-12-24T07:10:19.766Z,1016.67
2018-12-24T07:11:19.765Z,1016.67
2018-12-24T07:12:19.762Z,1016.73
2018-12-24T07:13:19.713Z,1016.72
2018-12-24T07:14:19.706Z,1016.76
2018-12-24T07:15:19.702Z,1016.74
2018-12-24T07:16:19.712Z,1016.78
2018-12-24T07:17:19.706Z,1016.83
2018-12-24T07:18:19.659Z,1016.83
2018-12-24T07:19:19.652Z,1016.82
2018-12-24T07:20:19.658Z,1016.85
2018-12-24T07:21:19.635Z,1016.91
2018-12-24T07:22:19.625Z,1016.92
2018-12-24T07:23:19.605Z,1016.94
2018-12-24T07:24:19.611Z,1016.99
2018-12-24T07:25:19.587Z,1017.01
2018-12-24T07:26:19.644Z,1017.02
2018-12-24T07:27:19.561Z,1017.06
2018-12-24T07:28:19.550Z,1017.08
2018-12-24T07:29:19.539Z,1017.13
2018-12-24T07:30:19.523Z,1017.13
2018-12-24T07:31:19.540Z,1017.16
2018-12-24T07:32:19.506Z,1017.15
2018-12-24T07:33:19.492Z,1017.21
2018-12-24T07:34:19.486Z,1017.16
2018-12-24T07:35:19.469Z,1017.23
2018-12-24T07:36:19.466Z,1017.29
2018-12-24T07:37:19.461Z,1017.28
2018-12-24T07:38:19.437Z,1017.25
2018-12-24T07:39:19.459Z,1017.28
2018-12-24T07:40:19.417Z,1017.30
2018-12-24T07:41:19.410Z,1017.30
2018-12-24T07:42:19.406Z,1017.35
2018-12-24T07:43:19.385Z,1017.31
2018-12-24T07:44:24.114Z,1017.33
2018-12-24T07:45:20.354Z,1017.42
2018-12-24T07:46:19.360Z,1017.44
2018-12-24T07:47:19.345Z,1017.43
2018-12-24T07:48:19.321Z,1017.45
2018-12-24T07:49:19.318Z,1017.48
2018-12-24T07:50:19.304Z,1017.48
2018-12-24T07:51:19.298Z,1017.47
2018-12-24T07:52:19.297Z,1017.49
2018-12-24T07:53:19.265Z,1017.52
2018-12-24T07:54:19.414Z,1017.47
2018-12-24T07:55:19.245Z,1017.49
2018-12-24T07:56:19.246Z,1017.45
2018-12-24T07:57:19.224Z,1017.45
2018-12-24T07:58:19.212Z,1017.45
2018-12-24T07:59:19.213Z,1017.41
2018-12-24T08:00:19.191Z,1017.38
2018-12-24T08:01:19.353Z,1017.43
2018-12-24T08:02:19.190Z,1017.41
2018-12-24T08:03:19.154Z,1017.44
2018-12-24T08:04:19.176Z,1017.51
2018-12-24T08:05:19.133Z,1017.51
2018-12-24T08:06:19.134Z,1017.54
2018-12-24T08:07:19.115Z,1017.53
2018-12-24T08:08:19.101Z,1017.58
2018-12-24T08:09:19.114Z,1017.59
2018-12-24T08:10:19.075Z,1017.56
2018-12-24T08:11:19.079Z,1017.62
2018-12-24T08:12:19.058Z,1017.63
2018-12-24T08:13:19.059Z,1017.70
2018-12-24T08:14:19.052Z,1017.72
2018-12-24T08:15:19.047Z,1017.75
2018-12-24T08:16:19.019Z,1017.81
2018-12-24T08:17:19.006Z,1017.80
2018-12-24T08:18:18.992Z,1017.86
2018-12-24T08:19:19.000Z,1017.92
2018-12-24T08:20:18.999Z,1017.89
2018-12-24T08:21:18.971Z,1017.96
2018-12-24T08:22:18.968Z,1017.99
2018-12-24T08:23:18.951Z,1017.99
2018-12-24T08:24:18.926Z,1017.99
2018-12-24T08:25:18.917Z,1018.04
2018-12-24T08:26:18.911Z,1018.07
2018-12-24T08:27:18.885Z,1018.05
2018-12-24T08:28:18.874Z,1018.01
2018-12-24T08:29:18.863Z,1018.06
2018-12-24T08:30:18.865Z,1018.07
2018-12-24T08:31:18.870Z,1018.10
2018-12-24T08:32:18.863Z,1018.05
2018-12-24T08:33:18.821Z,1018.13
2018-12-24T08:34:18.807Z,1018.10
2018-12-24T08:35:18.796Z,1018.10
2018-12-24T08:36:18.797Z,1018.13
2018-12-24T08:37:18.814Z,1018.20
2018-12-24T08:38:18.794Z,1018.16
2018-12-24T08:39:18.751Z,1018.23
2018-12-24T08:40:18.743Z,1018.33
2018-12-24T08:41:18.738Z,1018.33
2018-12-24T08:42:18.782Z,1018.33
2018-12-24T08:43:18.706Z,1018.34
2018-12-24T08:44:18.697Z,1018.31
2018-12-24T08:45:18.691Z,1018.41
2018-12-24T08:46:18.675Z,1018.42
2018-12-24T08:47:18.674Z,1018.43
2018-12-24T08:48:18.668Z,1018.46
2018-12-24T08:49:18.642Z,1018.47
2018-12-24T08:50:18.630Z,1018.49
2018-12-24T08:51:18.617Z,1018.52
2018-12-24T08:52:18.619Z,1018.53
2018-12-24T08:53:18.600Z,1018.54
2018-12-24T08:54:18.586Z,1018.63
2018-12-24T08:55:18.572Z,1018.63
2018-12-24T08:56:18.565Z,1018.70
2018-12-24T08:57:18.564Z,1018.75
2018-12-24T08:58:18.545Z,1018.80
2018-12-24T08:59:18.529Z,1018.83
2018-12-24T09:00:18.526Z,1018.81
2018-12-24T09:01:18.520Z,1018.83
2018-12-24T09:02:18.507Z,1018.91
2018-12-24T09:03:18.481Z,1018.95
2018-12-24T09:04:18.476Z,1018.93
2018-12-24T09:05:18.474Z,1019.00
2018-12-24T09:06:18.450Z,1019.06
2018-12-24T09:07:18.455Z,1019.13
2018-12-24T09:08:18.427Z,1019.18
2018-12-24T09:09:19.088Z,1019.24
2018-12-24T09:10:18.409Z,1019.37
2018-12-24T09:11:18.395Z,1019.42
2018-12-24T09:12:18.403Z,1019.46
2018-12-24T09:13:18.378Z,1019.53
2018-12-24T09:14:18.361Z,1019.60
2018-12-24T09:15:18.352Z,1019.69
2018-12-24T09:16:18.340Z,1019.73
2018-12-24T09:17:18.343Z,1019.84
2018-12-24T09:18:18.343Z,1019.86
2018-12-24T09:19:18.304Z,1019.89
2018-12-24T09:20:18.294Z,1019.95
2018-12-24T09:21:18.282Z,1020.04
2018-12-24T09:22:18.285Z,1020.07
2018-12-24T09:23:18.288Z,1020.14
2018-12-24T09:24:18.275Z,1020.22
2018-12-24T09:25:18.238Z,1020.27
2018-12-24T09:26:18.226Z,1020.34
2018-12-24T09:27:18.245Z,1020.35
2018-12-24T09:28:18.203Z,1020.41
2018-12-24T09:29:18.206Z,1020.45
2018-12-24T09:30:18.184Z,1020.47
2018-12-24T09:31:18.184Z,1020.54
2018-12-24T09:32:18.179Z,1020.54
2018-12-24T09:33:18.152Z,1020.66
2018-12-24T09:34:18.165Z,1020.63
2018-12-24T09:35:18.143Z,1020.67
2018-12-24T09:36:18.126Z,1020.67
2018-12-24T09:37:18.117Z,1020.67
2018-12-24T09:38:18.094Z,1020.73
2018-12-24T09:39:18.081Z,1020.69
2018-12-24T09:40:18.073Z,1020.72
2018-12-24T09:41:18.084Z,1020.70
2018-12-24T09:42:18.098Z,1020.74
2018-12-24T09:43:18.064Z,1020.72
2018-12-24T09:44:18.026Z,1020.76
2018-12-24T09:45:18.017Z,1020.72
2018-12-24T09:46:18.007Z,1020.74
2018-12-24T09:47:18.011Z,1020.69
2018-12-24T09:48:17.989Z,1020.71
2018-12-24T09:49:17.973Z,1020.72
2018-12-24T09:50:17.958Z,1020.73
2018-12-24T09:51:17.956Z,1020.77
2018-12-24T09:52:17.952Z,1020.73
2018-12-24T09:53:17.928Z,1020.75
2018-12-24T09:54:17.913Z,1020.74
2018-12-24T09:55:17.909Z,1020.73
2018-12-24T09:56:17.900Z,1020.71
2018-12-24T09:57:17.897Z,1020.73
2018-12-24T09:58:17.878Z,1020.78
2018-12-24T09:59:17.860Z,1020.81
2018-12-24T10:00:17.851Z,1020.85
2018-12-24T10:01:25.363Z,1020.86
2018-12-24T10:02:17.836Z,1020.84
2018-12-24T10:03:17.815Z,1020.87
2018-12-24T10:04:17.803Z,1020.89
2018-12-24T10:05:17.792Z,1020.91
2018-12-24T10:06:17.781Z,1020.94
2018-12-24T10:07:17.780Z,1020.90
2018-12-24T10:08:17.760Z,1020.92
2018-12-24T10:09:17.751Z,1020.89
2018-12-24T10:10:17.738Z,1020.90
2018-12-24T10:11:17.728Z,1020.84
2018-12-24T10:12:17.727Z,1020.85
2018-12-24T10:13:17.706Z,1020.86
2018-12-24T10:14:17.693Z,1020.82
2018-12-24T10:15:17.705Z,1020.85
2018-12-24T10:16:17.689Z,1020.87
2018-12-24T10:17:17.692Z,1020.86
2018-12-24T10:18:17.660Z,1020.86
2018-12-24T10:19:17.636Z,1020.90
2018-12-24T10:20:17.630Z,1020.90
2018-12-24T10:21:17.632Z,1020.85
2018-12-24T10:22:17.603Z,1020.88
2018-12-24T10:23:17.604Z,1020.81
2018-12-24T10:24:17.581Z,1020.84
2018-12-24T10:25:17.570Z,1020.87
2018-12-24T10:26:17.561Z,1020.88
2018-12-24T10:27:17.555Z,1020.92
2018-12-24T10:28:17.581Z,1020.92
2018-12-24T10:29:19.558Z,1020.89
2018-12-24T10:30:17.515Z,1020.94
2018-12-24T10:31:17.502Z,1020.94
2018-12-24T10:32:17.501Z,1020.97
2018-12-24T10:33:17.498Z,1020.98
2018-12-24T10:34:17.469Z,1020.98
2018-12-24T10:35:17.457Z,1020.89
2018-12-24T10:36:17.454Z,1020.91
2018-12-24T10:37:17.439Z,1020.86
2018-12-24T10:38:17.435Z,1020.91
2018-12-24T10:39:17.415Z,1020.89
2018-12-24T10:40:17.403Z,1020.92
2018-12-24T10:41:17.401Z,1020.98
2018-12-24T10:42:17.379Z,1020.98
2018-12-24T10:43:17.386Z,1020.92
2018-12-24T10:44:17.436Z,1021.00
2018-12-24T10:45:17.346Z,1021.01
2018-12-24T10:46:17.341Z,1021.02
2018-12-24T10:47:17.325Z,1021.04
2018-12-24T10:48:17.344Z,1021.10
2018-12-24T10:49:17.303Z,1021.11
2018-12-24T10:50:17.306Z,1021.09
2018-12-24T10:51:17.294Z,1021.11
2018-12-24T10:52:17.271Z,1021.13
2018-12-24T10:53:17.278Z,1021.13
2018-12-24T10:54:17.260Z,1021.12
2018-12-24T10:55:17.235Z,1021.15
2018-12-24T10:56:17.225Z,1021.13
2018-12-24T10:57:17.219Z,1021.15
2018-12-24T10:58:17.215Z,1021.20
2018-12-24T10:59:17.220Z,1021.20
2018-12-24T11:00:17.183Z,1021.15
2018-12-24T11:01:17.167Z,1021.20
2018-12-24T11:02:17.158Z,1021.15
2018-12-24T11:03:17.185Z,1021.13
2018-12-24T11:04:17.134Z,1021.16
2018-12-24T11:05:17.125Z,1021.18
2018-12-24T11:06:17.111Z,1021.18
2018-12-24T11:07:17.140Z,1021.21
2018-12-24T11:08:17.111Z,1021.19
2018-12-24T11:09:17.078Z,1021.19
2018-12-24T11:10:17.066Z,1021.21
2018-12-24T11:11:17.085Z,1021.24
2018-12-24T11:12:17.086Z,1021.19
2018-12-24T11:13:17.062Z,1021.24
2018-12-24T11:14:17.022Z,1021.21
2018-12-24T11:15:21.317Z,1021.18
2018-12-24T11:16:18.050Z,1021.17
2018-12-24T11:17:16.988Z,1021.17
2018-12-24T11:18:16.993Z,1021.17
2018-12-24T11:19:16.988Z,1021.24
2018-12-24T11:20:16.954Z,1021.21
2018-12-24T11:21:16.942Z,1021.19
2018-12-24T11:22:16.932Z,1021.22
2018-12-24T11:23:16.934Z,1021.16
2018-12-24T11:24:16.911Z,1021.19
2018-12-24T11:25:16.902Z,1021.17
2018-12-24T11:26:16.895Z,1021.19
2018-12-24T11:27:16.879Z,1021.19
2018-12-24T11:28:16.882Z,1021.15
2018-12-24T11:29:16.852Z,1021.17
2018-12-24T11:30:16.841Z,1021.16
2018-12-24T11:31:16.833Z,1021.21
2018-12-24T11:32:16.819Z,1021.21
2018-12-24T11:33:16.832Z,1021.27
2018-12-24T11:34:16.797Z,1021.25
2018-12-24T11:35:16.800Z,1021.26
2018-12-24T11:36:16.773Z,1021.32
2018-12-24T11:37:16.767Z,1021.31
2018-12-24T11:38:16.775Z,1021.34
2018-12-24T11:39:16.795Z,1021.28
2018-12-24T11:40:16.733Z,1021.28
2018-12-24T11:41:16.717Z,1021.39
2018-12-24T11:42:16.705Z,1021.38
2018-12-24T11:43:16.706Z,1021.41
2018-12-24T11:44:16.697Z,1021.42
2018-12-24T11:45:16.673Z,1021.40
2018-12-24T11:46:16.661Z,1021.39
2018-12-24T11:47:16.651Z,1021.39
2018-12-24T11:48:16.658Z,1021.45
2018-12-24T11:49:16.631Z,1021.43
2018-12-24T11:50:16.625Z,1021.48
2018-12-24T11:51:16.606Z,1021.52
2018-12-24T11:52:16.606Z,1021.46
2018-12-24T11:53:16.616Z,1021.46
2018-12-24T11:54:16.575Z,1021.50
2018-12-24T11:55:16.568Z,1021.52
2018-12-24T11:56:16.554Z,1021.54
2018-12-24T11:57:16.547Z,1021.56
2018-12-24T11:58:16.825Z,1021.57
2018-12-24T11:59:16.531Z,1021.56
2018-12-24T12:00:16.515Z,1021.57
2018-12-24T12:01:16.589Z,1021.56
2018-12-24T12:02:16.489Z,1021.63
2018-12-24T12:03:16.476Z,1021.66
2018-12-24T12:04:16.496Z,1021.73
2018-12-24T12:05:16.452Z,1021.73