createdAt,value
2022-08-26T00:00:50.394Z,0.00
2022-08-26T00:01:50.441Z,0.00
2022-08-26T00:02:51.444Z,0.00
2022-08-26T00:03:51.396Z,0.00
2022-08-26T00:04:50.350Z,0.00
2022-08-26T00:05:51.279Z,0.00
2022-08-26T00:06:51.384Z,0.00
2022-08-26T00:07:50.316Z,0.00
2022-08-26T00:08:51.285Z,0.00
2022-08-26T00:09:54.383Z,0.00
2022-08-26T00:10:51.279Z,0.00
2022-08-26T00:11:50.288Z,0.00
2022-08-26T00:12:50.289Z,0.00
2022-08-26T00:13:50.265Z,0.00
2022-08-26T00:14:50.252Z,0.00
2022-08-26T00:15:50.235Z,0.00
2022-08-26T00:16:52.821Z,0.00
2022-08-26T00:17:50.214Z,0.00
2022-08-26T00:18:50.329Z,0.00
2022-08-26T00:19:50.197Z,0.00
2022-08-26T00:20:56.783Z,0.00
2022-08-26T00:21:50.785Z,0.00
2022-08-26T00:22:56.795Z,0.00
2022-08-26T00:23:50.155Z,0.00
2022-08-26T00:24:50.182Z,0.00
2022-08-26T00:25:50.127Z,0.00
2022-08-26T00:26:50.777Z,0.00
2022-08-26T00:27:50.099Z,0.00
2022-08-26T00:28:50.091Z,0.00
2022-08-26T00:29:50.090Z,0.00
2022-08-26T00:30:52.099Z,0.00
2022-08-26T00:31:50.133Z,0.00
2022-08-26T00:32:50.045Z,0.00
2022-08-26T00:33:50.040Z,0.00
2022-08-26T00:34:50.032Z,0.00
2022-08-26T00:35:50.040Z,0.00
2022-08-26T00:36:51.851Z,0.00
2022-08-26T00:37:49.987Z,0.00
2022-08-26T00:38:50.785Z,0.00
2022-08-26T00:39:50.046Z,0.00
2022-08-26T00:40:50.323Z,0.00
2022-08-26T00:41:49.971Z,0.00
2022-08-26T00:42:56.792Z,0.00
2022-08-26T00:43:49.933Z,0.00
2022-08-26T00:44:49.922Z,0.00
2022-08-26T00:45:49.916Z,0.00
2022-08-26T00:46:50.992Z,0.00
2022-08-26T00:47:49.886Z,0.00
2022-08-26T00:48:50.908Z,0.00
2022-08-26T00:49:49.872Z,0.00
2022-08-26T00:50:49.870Z,0.00
2022-08-26T00:51:49.854Z,0.00
2022-08-26T00:52:49.827Z,0.00
2022-08-26T00:53:50.832Z,0.00
2022-08-26T00:54:50.787Z,0.00
2022-08-26T00:55:49.828Z,0.00
2022-08-26T00:56:49.779Z,0.00
2022-08-26T00:57:49.785Z,0.00
2022-08-26T00:58:52.288Z,0.00
2022-08-26T00:59:49.759Z,0.00
2022-08-26T01:00:52.323Z,0.00
2022-08-26T01:01:49.809Z,0.00
2022-08-26T01:02:49.723Z,0.00
2022-08-26T01:03:50.311Z,0.00
2022-08-26T01:04:55.596Z,0.00
2022-08-26T01:05:50.693Z,0.00
2022-08-26T01:06:49.699Z,0.00
2022-08-26T01:07:49.840Z,0.00
2022-08-26T01:08:49.652Z,0.00
2022-08-26T01:09:49.691Z,0.00
2022-08-26T01:10:50.296Z,0.00
2022-08-26T01:11:49.840Z,0.00
2022-08-26T01:12:49.620Z,0.00
2022-08-26T01:13:49.615Z,0.00
2022-08-26T01:14:49.885Z,0.00
2022-08-26T01:15:49.600Z,0.00
2022-08-26T01:16:50.357Z,0.00
2022-08-26T01:17:49.568Z,0.00
2022-08-26T01:18:49.577Z,0.00
2022-08-26T01:19:49.547Z,0.00
2022-08-26T01:20:49.531Z,0.00
2022-08-26T01:21:49.517Z,0.00
2022-08-26T01:22:49.545Z,0.00
2022-08-26T01:23:49.499Z,0.00
2022-08-26T01:24:49.486Z,0.00
2022-08-26T01:25:49.470Z,0.00
2022-08-26T01:26:50.304Z,0.00
2022-08-26T01:27:49.452Z,0.00
2022-08-26T01:28:51.719Z,0.00
2022-08-26T01:29:50.301Z,0.00
2022-08-26T01:30:50.301Z,0.00
2022-08-26T01:31:50.374Z,0.00
2022-08-26T01:32:49.403Z,0.00
2022-08-26T01:33:49.833Z,0.00
2022-08-26T01:34:49.373Z,0.00
2022-08-26T01:35:51.347Z,0.00
2022-08-26T01:36:51.429Z,0.00
2022-08-26T01:37:50.432Z,0.00
2022-08-26T01:38:50.325Z,0.00
2022-08-26T01:39:49.453Z,0.00
2022-08-26T01:40:50.410Z,0.00
2022-08-26T01:41:53.561Z,0.00
2022-08-26T01:42:49.292Z,0.00
2022-08-26T01:43:49.287Z,0.00
2022-08-26T01:44:49.297Z,0.00
2022-08-26T01:45:49.302Z,0.00
2022-08-26T01:46:49.243Z,0.00
2022-08-26T01:47:49.259Z,0.00
2022-08-26T01:48:52.415Z,0.00
2022-08-26T01:49:49.246Z,0.00
2022-08-26T01:50:49.342Z,0.00
2022-08-26T01:51:49.206Z,0.00
2022-08-26T01:52:51.666Z,0.00
2022-08-26T01:53:50.164Z,0.00
2022-08-26T01:54:50.544Z,0.00
2022-08-26T01:55:49.330Z,0.00
2022-08-26T01:57:10.820Z,0.00
2022-08-26T01:57:49.166Z,0.00
2022-08-26T01:58:49.841Z,0.00
2022-08-26T01:59:49.106Z,0.00
2022-08-26T02:00:49.274Z,0.00
2022-08-26T02:01:49.799Z,0.00
2022-08-26T02:02:49.073Z,0.00
2022-08-26T02:03:49.057Z,0.00
2022-08-26T02:04:49.104Z,0.00
2022-08-26T02:05:51.433Z,0.00
2022-08-26T02:06:49.099Z,0.00
2022-08-26T02:07:49.023Z,0.00
2022-08-26T02:08:48.996Z,0.00
2022-08-26T02:09:48.992Z,0.00
2022-08-26T02:10:49.043Z,0.00
2022-08-26T02:11:51.057Z,0.00
2022-08-26T02:12:48.974Z,0.00
2022-08-26T02:13:48.957Z,0.00
2022-08-26T02:14:51.804Z,0.00
2022-08-26T02:15:49.946Z,0.00
2022-08-26T02:16:48.904Z,0.00
2022-08-26T02:17:54.323Z,0.00
2022-08-26T02:18:48.885Z,0.00
2022-08-26T02:19:48.884Z,0.00
2022-08-26T02:20:51.525Z,0.00
2022-08-26T02:21:51.328Z,0.00
2022-08-26T02:22:49.807Z,0.00
2022-08-26T02:23:49.347Z,0.00
2022-08-26T02:24:48.824Z,0.00
2022-08-26T02:25:48.807Z,0.00
2022-08-26T02:26:48.829Z,0.00
2022-08-26T02:27:48.782Z,0.00
2022-08-26T02:28:48.777Z,0.00
2022-08-26T02:29:48.757Z,0.00
2022-08-26T02:30:48.775Z,0.00
2022-08-26T02:31:48.888Z,0.00
2022-08-26T02:32:49.625Z,0.00
2022-08-26T02:33:48.722Z,0.00
2022-08-26T02:34:48.741Z,0.00
2022-08-26T02:35:49.314Z,0.00
2022-08-26T02:36:48.693Z,0.00
2022-08-26T02:37:49.309Z,0.00
2022-08-26T02:38:56.371Z,0.00
2022-08-26T02:39:48.909Z,0.00
2022-08-26T02:40:48.645Z,0.00
2022-08-26T02:41:48.637Z,0.00
2022-08-26T02:42:48.631Z,0.00
2022-08-26T02:43:48.614Z,0.00
2022-08-26T02:44:48.609Z,0.00
2022-08-26T02:45:48.632Z,0.00
2022-08-26T02:46:48.608Z,0.00
2022-08-26T02:47:48.598Z,0.00
2022-08-26T02:48:55.314Z,0.00
2022-08-26T02:49:48.554Z,0.00
2022-08-26T02:50:48.535Z,0.00
2022-08-26T02:51:48.558Z,0.00
2022-08-26T02:52:51.306Z,0.00
2022-08-26T02:53:48.519Z,0.00
2022-08-26T02:54:49.645Z,0.00
2022-08-26T02:55:48.490Z,0.00
2022-08-26T02:56:48.469Z,0.00
2022-08-26T02:57:49.866Z,0.00
2022-08-26T02:58:51.313Z,0.00
2022-08-26T02:59:48.447Z,0.00
2022-08-26T03:00:49.299Z,0.00
2022-08-26T03:01:50.355Z,0.00
2022-08-26T03:02:48.401Z,0.00
2022-08-26T03:03:48.426Z,0.00
2022-08-26T03:04:57.754Z,0.00
2022-08-26T03:05:49.376Z,0.00
2022-08-26T03:06:52.961Z,0.00
2022-08-26T03:07:50.331Z,0.00
2022-08-26T03:08:48.340Z,0.00
2022-08-26T03:09:48.330Z,0.00
2022-08-26T03:10:48.328Z,0.00
2022-08-26T03:11:48.344Z,0.00
2022-08-26T03:12:48.822Z,0.00
2022-08-26T03:13:50.813Z,0.00
2022-08-26T03:14:48.292Z,0.00
2022-08-26T03:15:48.335Z,0.00
2022-08-26T03:16:48.443Z,0.00
2022-08-26T03:17:48.350Z,0.00
2022-08-26T03:18:52.258Z,0.00
2022-08-26T03:19:52.885Z,0.00
2022-08-26T03:21:10.221Z,0.00
2022-08-26T03:21:48.225Z,0.00
2022-08-26T03:22:48.835Z,0.00
2022-08-26T03:23:48.822Z,0.00
2022-08-26T03:25:09.187Z,0.00
2022-08-26T03:25:48.818Z,0.00
2022-08-26T03:26:52.981Z,0.00
2022-08-26T03:27:48.360Z,0.00
2022-08-26T03:28:48.154Z,0.00
2022-08-26T03:29:49.519Z,0.00
2022-08-26T03:30:48.111Z,0.00
2022-08-26T03:31:48.135Z,0.00
2022-08-26T03:32:48.100Z,0.00
2022-08-26T03:33:48.084Z,0.00
2022-08-26T03:34:48.094Z,0.00
2022-08-26T03:35:50.565Z,0.00
2022-08-26T03:36:48.838Z,0.00
2022-08-26T03:37:48.044Z,0.00
2022-08-26T03:38:48.031Z,0.00
2022-08-26T03:39:48.095Z,0.00
2022-08-26T03:40:49.071Z,0.00
2022-08-26T03:41:48.343Z,0.00
2022-08-26T03:42:47.991Z,0.00
2022-08-26T03:43:47.988Z,0.00
2022-08-26T03:44:47.969Z,0.00
2022-08-26T03:45:47.972Z,0.00
2022-08-26T03:46:48.013Z,0.00
2022-08-26T03:47:47.928Z,0.00
2022-08-26T03:48:47.928Z,0.00
2022-08-26T03:49:48.851Z,0.00
2022-08-26T03:50:48.937Z,0.00
2022-08-26T03:51:47.888Z,0.00
2022-08-26T03:52:48.373Z,0.00
2022-08-26T03:53:47.897Z,0.00
2022-08-26T03:54:55.850Z,0.00
2022-08-26T03:55:52.029Z,0.00
2022-08-26T03:56:50.820Z,0.00
2022-08-26T03:57:48.934Z,0.00
2022-08-26T03:58:47.825Z,0.00
2022-08-26T03:59:50.328Z,4.00
2022-08-26T04:00:55.381Z,4.00
2022-08-26T04:01:49.034Z,4.00
2022-08-26T04:02:47.820Z,0.00
2022-08-26T04:03:47.765Z,4.00
2022-08-26T04:04:50.329Z,4.00
2022-08-26T04:05:48.810Z,4.00
2022-08-26T04:06:47.976Z,4.00
2022-08-26T04:07:47.726Z,4.00
2022-08-26T04:08:47.703Z,8.00
2022-08-26T04:09:47.738Z,8.00
2022-08-26T04:10:47.685Z,8.00
2022-08-26T04:11:47.688Z,8.00
2022-08-26T04:12:47.662Z,8.00
2022-08-26T04:13:48.329Z,12.00
2022-08-26T04:14:50.372Z,12.00
2022-08-26T04:15:47.956Z,16.00
2022-08-26T04:16:47.618Z,16.00
2022-08-26T04:17:47.625Z,24.00
2022-08-26T04:18:47.626Z,24.00
2022-08-26T04:19:47.589Z,28.00
2022-08-26T04:20:47.573Z,28.00
2022-08-26T04:21:50.332Z,36.00
2022-08-26T04:22:47.570Z,40.00
2022-08-26T04:23:48.596Z,44.00
2022-08-26T04:24:47.533Z,48.00
2022-08-26T04:25:50.334Z,56.00
2022-08-26T04:26:47.540Z,60.00
2022-08-26T04:27:47.513Z,68.00
2022-08-26T04:28:47.496Z,72.00
2022-08-26T04:29:51.429Z,80.00
2022-08-26T04:30:49.333Z,88.00
2022-08-26T04:31:47.465Z,92.00
2022-08-26T04:32:47.465Z,100.00
2022-08-26T04:33:49.766Z,112.00
2022-08-26T04:34:48.344Z,120.00
2022-08-26T04:35:47.431Z,128.00
2022-08-26T04:36:47.404Z,140.00
2022-08-26T04:37:49.361Z,148.00
2022-08-26T04:38:47.371Z,156.00
2022-08-26T04:39:47.434Z,168.00
2022-08-26T04:41:02.330Z,180.00
2022-08-26T04:41:47.336Z,192.00
2022-08-26T04:42:47.341Z,204.00
2022-08-26T04:43:47.364Z,216.00
2022-08-26T04:44:47.320Z,228.00
2022-08-26T04:45:47.319Z,236.00
2022-08-26T04:46:47.320Z,248.00
2022-08-26T04:47:47.314Z,260.00
2022-08-26T04:48:47.273Z,272.00
2022-08-26T04:49:47.295Z,284.00
2022-08-26T04:50:47.249Z,296.00
2022-08-26T04:51:49.851Z,312.00
2022-08-26T04:52:47.837Z,320.00
2022-08-26T04:53:47.229Z,332.00
2022-08-26T04:54:47.358Z,352.00
2022-08-26T04:55:48.529Z,368.00
2022-08-26T04:56:47.197Z,380.00
2022-08-26T04:57:47.180Z,396.00
2022-08-26T04:58:47.168Z,412.00
2022-08-26T04:59:47.197Z,428.00
2022-08-26T05:00:47.153Z,444.00
2022-08-26T05:01:47.160Z,456.00
2022-08-26T05:02:47.144Z,472.00
2022-08-26T05:03:47.146Z,488.00
2022-08-26T05:04:53.840Z,508.00
2022-08-26T05:05:47.115Z,524.00
2022-08-26T05:06:47.082Z,544.00
2022-08-26T05:07:47.089Z,564.00
2022-08-26T05:08:47.060Z,588.00
2022-08-26T05:09:49.836Z,612.00
2022-08-26T05:10:49.840Z,644.00
2022-08-26T05:11:52.143Z,680.00
2022-08-26T05:12:47.015Z,716.00
2022-08-26T05:13:47.021Z,744.00
2022-08-26T05:14:46.994Z,764.00
2022-08-26T05:15:47.049Z,788.00
2022-08-26T05:16:47.755Z,812.00
2022-08-26T05:17:46.976Z,832.00
2022-08-26T05:18:47.845Z,852.00
2022-08-26T05:19:46.938Z,868.00
2022-08-26T05:20:46.946Z,888.00
2022-08-26T05:21:47.850Z,916.00
2022-08-26T05:22:49.838Z,936.00
2022-08-26T05:23:46.887Z,960.00
2022-08-26T05:24:46.907Z,980.00
2022-08-26T05:25:46.877Z,996.00
2022-08-26T05:26:46.910Z,1020.00
2022-08-26T05:27:46.848Z,1044.00
2022-08-26T05:28:46.833Z,1068.00
2022-08-26T05:29:46.821Z,1084.00
2022-08-26T05:30:47.874Z,1100.00
2022-08-26T05:31:46.831Z,1108.00
2022-08-26T05:32:46.834Z,1128.00
2022-08-26T05:33:46.779Z,1152.00
2022-08-26T05:34:46.778Z,1172.00
2022-08-26T05:35:46.761Z,1192.00
2022-08-26T05:36:46.759Z,1208.00
2022-08-26T05:37:46.751Z,1232.00
2022-08-26T05:38:46.730Z,1264.00
2022-08-26T05:39:51.246Z,1284.00
2022-08-26T05:40:46.705Z,1296.00
2022-08-26T05:41:46.715Z,1300.00
2022-08-26T05:42:47.729Z,1320.00
2022-08-26T05:43:46.670Z,1352.00
2022-08-26T05:44:55.527Z,1380.00
2022-08-26T05:45:47.689Z,1404.00
2022-08-26T05:46:46.765Z,1420.00
2022-08-26T05:47:46.630Z,1444.00
2022-08-26T05:48:46.619Z,1460.00
2022-08-26T05:49:51.260Z,1468.00
2022-08-26T05:50:47.593Z,1484.00
2022-08-26T05:51:47.969Z,1520.00
2022-08-26T05:52:46.580Z,1540.00
2022-08-26T05:53:54.553Z,1576.00
2022-08-26T05:54:47.739Z,1616.00
2022-08-26T05:55:46.552Z,1612.00
2022-08-26T05:56:46.552Z,1640.00
2022-08-26T05:57:46.510Z,1688.00
2022-08-26T05:58:46.516Z,1680.00
2022-08-26T05:59:46.498Z,1732.00
2022-08-26T06:00:46.510Z,1720.00
2022-08-26T06:01:46.520Z,1804.00
2022-08-26T06:02:48.381Z,1752.00
2022-08-26T06:03:46.447Z,1804.00
2022-08-26T06:04:46.444Z,1800.00
2022-08-26T06:05:46.442Z,1836.00
2022-08-26T06:06:46.443Z,1952.00
2022-08-26T06:07:47.339Z,1936.00
2022-08-26T06:08:46.422Z,1848.00
2022-08-26T06:09:46.378Z,2152.00
2022-08-26T06:10:46.374Z,2244.00
2022-08-26T06:11:46.381Z,2044.00
2022-08-26T06:12:46.373Z,2408.00
2022-08-26T06:13:46.343Z,1888.00
2022-08-26T06:14:47.325Z,2108.00
2022-08-26T06:15:46.368Z,1904.00
2022-08-26T06:16:46.318Z,1956.00
2022-08-26T06:17:46.298Z,2276.00
2022-08-26T06:18:46.295Z,1984.00
2022-08-26T06:19:48.912Z,2224.00
2022-08-26T06:20:57.395Z,2208.00
2022-08-26T06:21:47.274Z,2272.00
2022-08-26T06:22:46.246Z,2320.00
2022-08-26T06:23:46.238Z,2204.00
2022-08-26T06:24:46.213Z,2344.00
2022-08-26T06:25:47.247Z,2340.00
2022-08-26T06:26:46.842Z,2200.00
2022-08-26T06:27:46.210Z,2500.00
2022-08-26T06:28:46.179Z,2208.00
2022-08-26T06:29:46.217Z,2356.00
2022-08-26T06:30:46.163Z,2152.00
2022-08-26T06:31:46.159Z,2488.00
2022-08-26T06:32:46.177Z,2508.00
2022-08-26T06:33:46.137Z,2204.00
2022-08-26T06:34:46.139Z,2256.00
2022-08-26T06:35:46.110Z,2872.00
2022-08-26T06:36:46.168Z,2280.00
2022-08-26T06:37:46.854Z,2364.00
2022-08-26T06:38:46.078Z,2620.00
2022-08-26T06:39:46.061Z,2352.00
2022-08-26T06:40:46.043Z,2424.00
2022-08-26T06:41:46.271Z,2388.00
2022-08-26T06:42:46.048Z,2428.00
2022-08-26T06:43:46.017Z,2192.00
2022-08-26T06:44:46.013Z,2380.00
2022-08-26T06:46:07.039Z,2344.00
2022-08-26T06:46:46.111Z,2316.00
2022-08-26T06:47:45.996Z,2460.00
2022-08-26T06:48:47.025Z,2400.00
2022-08-26T06:49:45.948Z,2444.00
2022-08-26T06:50:45.962Z,2452.00
2022-08-26T06:51:45.961Z,2384.00
2022-08-26T06:52:45.960Z,2292.00
2022-08-26T06:53:45.905Z,2004.00
2022-08-26T06:54:45.923Z,2300.00
2022-08-26T06:55:45.889Z,2500.00
2022-08-26T06:56:45.888Z,2468.00
2022-08-26T06:57:45.865Z,2904.00
2022-08-26T06:58:45.861Z,2972.00
2022-08-26T06:59:45.848Z,2740.00
2022-08-26T07:00:47.494Z,2460.00
2022-08-26T07:01:46.461Z,2364.00
2022-08-26T07:02:46.830Z,2328.00
2022-08-26T07:03:46.558Z,2428.00
2022-08-26T07:04:47.897Z,2380.00
2022-08-26T07:05:47.824Z,2396.00
2022-08-26T07:06:45.780Z,2720.00
2022-08-26T07:07:45.762Z,2680.00
2022-08-26T07:08:45.751Z,2568.00
2022-08-26T07:09:45.739Z,2584.00
2022-08-26T07:10:45.723Z,2568.00
2022-08-26T07:11:45.761Z,2788.00
2022-08-26T07:12:47.206Z,2872.00
2022-08-26T07:13:45.697Z,2884.00
2022-08-26T07:14:47.434Z,2964.00
2022-08-26T07:15:46.825Z,3180.00
2022-08-26T07:16:46.671Z,3192.00
2022-08-26T07:17:45.654Z,3256.00
2022-08-26T07:18:45.825Z,3476.00
2022-08-26T07:19:45.649Z,3240.00
2022-08-26T07:20:45.616Z,3064.00
2022-08-26T07:21:46.672Z,3584.00
2022-08-26T07:22:45.589Z,3588.00
2022-08-26T07:23:45.586Z,3452.00
2022-08-26T07:24:45.595Z,3212.00
2022-08-26T07:25:45.560Z,3108.00
2022-08-26T07:26:45.575Z,2932.00
2022-08-26T07:27:45.559Z,2896.00
2022-08-26T07:28:46.527Z,2884.00
2022-08-26T07:29:45.540Z,2828.00
2022-08-26T07:30:45.539Z,2880.00
2022-08-26T07:31:45.498Z,2920.00
2022-08-26T07:32:45.477Z,3172.00
2022-08-26T07:33:46.512Z,3284.00
2022-08-26T07:34:45.485Z,3120.00
2022-08-26T07:35:45.451Z,3108.00
2022-08-26T07:36:45.444Z,3252.00
2022-08-26T07:37:45.437Z,3260.00
2022-08-26T07:38:45.422Z,3064.00
2022-08-26T07:39:45.402Z,2956.00
2022-08-26T07:40:46.435Z,2896.00
2022-08-26T07:41:45.378Z,2900.00
2022-08-26T07:42:45.367Z,2836.00
2022-08-26T07:43:45.353Z,2796.00
2022-08-26T07:44:46.374Z,2692.00
2022-08-26T07:45:45.466Z,2684.00
2022-08-26T07:46:45.348Z,2752.00
2022-08-26T07:47:46.337Z,2976.00
2022-08-26T07:48:46.057Z,3048.00
2022-08-26T07:49:45.386Z,3112.00
2022-08-26T07:50:50.011Z,3132.00
2022-08-26T07:51:45.271Z,2988.00
2022-08-26T07:52:45.276Z,2900.00
2022-08-26T07:53:45.275Z,2940.00
2022-08-26T07:54:45.254Z,3096.00
2022-08-26T07:55:46.291Z,3176.00
2022-08-26T07:56:45.212Z,3052.00
2022-08-26T07:57:45.204Z,3008.00
2022-08-26T07:58:49.006Z,3032.00
2022-08-26T07:59:46.196Z,3040.00
2022-08-26T08:00:45.178Z,2940.00
2022-08-26T08:01:45.480Z,2824.00
2022-08-26T08:02:45.148Z,2908.00
2022-08-26T08:03:45.196Z,3060.00
2022-08-26T08:04:45.205Z,3276.00
2022-08-26T08:05:46.376Z,3352.00
2022-08-26T08:06:45.115Z,3252.00
2022-08-26T08:07:45.584Z,3308.00
2022-08-26T08:08:45.105Z,3560.00
2022-08-26T08:09:45.089Z,3672.00
2022-08-26T08:10:45.059Z,3932.00
2022-08-26T08:11:45.046Z,4200.00
2022-08-26T08:12:45.050Z,4228.00
2022-08-26T08:13:45.071Z,3876.00
2022-08-26T08:14:45.036Z,3864.00
2022-08-26T08:15:45.034Z,3892.00
2022-08-26T08:16:46.741Z,3960.00
2022-08-26T08:17:45.043Z,4056.00
2022-08-26T08:18:44.975Z,3916.00
2022-08-26T08:19:44.979Z,3780.00
2022-08-26T08:20:59.046Z,3824.00
2022-08-26T08:21:46.877Z,4000.00
2022-08-26T08:22:44.942Z,4120.00
2022-08-26T08:23:44.950Z,4136.00
2022-08-26T08:24:44.928Z,4292.00
2022-08-26T08:25:44.915Z,4184.00
2022-08-26T08:26:44.894Z,4028.00
2022-08-26T08:27:44.882Z,3912.00
2022-08-26T08:28:44.868Z,3892.00
2022-08-26T08:29:44.862Z,4128.00
2022-08-26T08:30:44.960Z,4384.00
2022-08-26T08:31:57.930Z,4364.00
2022-08-26T08:32:45.825Z,4288.00
2022-08-26T08:33:44.816Z,4300.00
2022-08-26T08:34:44.842Z,4484.00
2022-08-26T08:35:44.792Z,4596.00
2022-08-26T08:36:44.803Z,4780.00
2022-08-26T08:37:44.823Z,5076.00
2022-08-26T08:38:44.760Z,5152.00
2022-08-26T08:39:45.825Z,5120.00
2022-08-26T08:40:44.742Z,5064.00
2022-08-26T08:41:44.744Z,4996.00
2022-08-26T08:42:44.790Z,4852.00
2022-08-26T08:43:44.714Z,4904.00
2022-08-26T08:44:44.692Z,5296.00
2022-08-26T08:45:47.199Z,5344.00
2022-08-26T08:46:44.679Z,5148.00
2022-08-26T08:47:45.344Z,4964.00
2022-08-26T08:48:44.654Z,4792.00
2022-08-26T08:49:44.644Z,4620.00
2022-08-26T08:50:44.671Z,4548.00
2022-08-26T08:51:44.647Z,4756.00
2022-08-26T08:52:44.622Z,4896.00
2022-08-26T08:53:44.602Z,4916.00
2022-08-26T08:54:44.592Z,4868.00
2022-08-26T08:55:44.599Z,4668.00
2022-08-26T08:56:44.564Z,4884.00
2022-08-26T08:57:44.551Z,5256.00
2022-08-26T08:58:44.548Z,5204.00
2022-08-26T08:59:44.555Z,4724.00
2022-08-26T09:00:44.553Z,4524.00
2022-08-26T09:01:45.561Z,4364.00
2022-08-26T09:02:44.528Z,4120.00
2022-08-26T09:03:47.461Z,3892.00
2022-08-26T09:04:44.487Z,3844.00
2022-08-26T09:05:48.644Z,3912.00
2022-08-26T09:06:44.452Z,3980.00
2022-08-26T09:07:47.385Z,3988.00
2022-08-26T09:08:44.432Z,4160.00
2022-08-26T09:09:44.429Z,4584.00
2022-08-26T09:10:44.444Z,4532.00
2022-08-26T09:11:44.396Z,4072.00
2022-08-26T09:12:44.386Z,3820.00
2022-08-26T09:13:50.884Z,3812.00
2022-08-26T09:14:44.362Z,4108.00
2022-08-26T09:15:44.389Z,4600.00
2022-08-26T09:16:44.416Z,4984.00
2022-08-26T09:17:44.330Z,4768.00
2022-08-26T09:18:46.107Z,4476.00
2022-08-26T09:19:44.892Z,4692.00
2022-08-26T09:20:45.587Z,4932.00
2022-08-26T09:21:44.417Z,4916.00
2022-08-26T09:22:44.450Z,5052.00
2022-08-26T09:23:49.510Z,5028.00
2022-08-26T09:24:48.281Z,5088.00
2022-08-26T09:25:44.938Z,4928.00
2022-08-26T09:26:44.297Z,4724.00
2022-08-26T09:27:44.225Z,4564.00
2022-08-26T09:28:44.208Z,4516.00
2022-08-26T09:29:44.344Z,4328.00
2022-08-26T09:30:44.975Z,4420.00
2022-08-26T09:31:45.195Z,4580.00
2022-08-26T09:32:44.190Z,4836.00
2022-08-26T09:33:45.894Z,4972.00
2022-08-26T09:34:44.158Z,4428.00
2022-08-26T09:35:44.155Z,3960.00
2022-08-26T09:36:44.172Z,3724.00
2022-08-26T09:38:46.894Z,4052.00
2022-08-26T09:39:44.100Z,4152.00
2022-08-26T09:40:44.104Z,4512.00
2022-08-26T09:41:44.071Z,4976.00
2022-08-26T09:42:45.491Z,5084.00
2022-08-26T09:43:58.884Z,4664.00
2022-08-26T09:44:45.932Z,4352.00
2022-08-26T09:45:50.622Z,4244.00
2022-08-26T09:46:45.031Z,4168.00
2022-08-26T09:47:44.007Z,4176.00
2022-08-26T09:48:44.032Z,4356.00
2022-08-26T09:49:43.979Z,4640.00
2022-08-26T09:50:43.983Z,4396.00
2022-08-26T09:51:43.965Z,4004.00
2022-08-26T09:52:45.027Z,3584.00
2022-08-26T09:53:43.966Z,3300.00
2022-08-26T09:54:43.942Z,3348.00
2022-08-26T09:55:43.930Z,3832.00
2022-08-26T09:56:46.905Z,4600.00
2022-08-26T09:57:44.005Z,5244.00
2022-08-26T09:58:44.113Z,5580.00
2022-08-26T09:59:43.921Z,5248.00
2022-08-26T10:00:43.879Z,4692.00
2022-08-26T10:01:44.885Z,4392.00
2022-08-26T10:02:47.457Z,4372.00
2022-08-26T10:03:43.964Z,4880.00
2022-08-26T10:04:43.903Z,5204.00
2022-08-26T10:05:43.843Z,5276.00
2022-08-26T10:06:43.800Z,5436.00
2022-08-26T10:07:43.782Z,5788.00
2022-08-26T10:08:44.121Z,6052.00
2022-08-26T10:09:43.774Z,6188.00
2022-08-26T10:10:45.063Z,6072.00
2022-08-26T10:11:43.750Z,5956.00
2022-08-26T10:12:43.805Z,5432.00
2022-08-26T10:13:43.730Z,5208.00
2022-08-26T10:15:50.002Z,5124.00
2022-08-26T10:16:44.763Z,5224.00
2022-08-26T10:17:43.687Z,5268.00
2022-08-26T10:18:43.685Z,5352.00
2022-08-26T10:19:56.957Z,5300.00
2022-08-26T10:20:45.677Z,5180.00
2022-08-26T10:21:43.631Z,5144.00
2022-08-26T10:22:43.659Z,5240.00
2022-08-26T10:23:43.629Z,5400.00
2022-08-26T10:24:44.404Z,5652.00
2022-08-26T10:25:43.599Z,6176.00
2022-08-26T10:26:43.936Z,6252.00
2022-08-26T10:27:51.242Z,6292.00
2022-08-26T10:28:44.955Z,6152.00
2022-08-26T10:29:43.553Z,5904.00
2022-08-26T10:30:43.534Z,5780.00
2022-08-26T10:31:43.581Z,5760.00
2022-08-26T10:32:43.934Z,5996.00
2022-08-26T10:33:44.397Z,5920.00
2022-08-26T10:34:43.514Z,5728.00
2022-08-26T10:35:43.490Z,5872.00
2022-08-26T10:37:13.418Z,5868.00
2022-08-26T10:37:44.455Z,5456.00
2022-08-26T10:38:46.944Z,5332.00
2022-08-26T10:39:43.932Z,5188.00
2022-08-26T10:40:43.475Z,5192.00
2022-08-26T10:41:44.404Z,5244.00
2022-08-26T10:42:44.462Z,5100.00
2022-08-26T10:43:43.416Z,5032.00
2022-08-26T10:44:45.425Z,4992.00
2022-08-26T10:45:46.958Z,5000.00
2022-08-26T10:46:43.368Z,5024.00
2022-08-26T10:47:43.366Z,5208.00
2022-08-26T10:48:43.358Z,5168.00
2022-08-26T10:49:43.334Z,5204.00
2022-08-26T10:50:43.336Z,5228.00
2022-08-26T10:51:45.633Z,4920.00
2022-08-26T10:52:57.906Z,5176.00
2022-08-26T10:53:44.318Z,5140.00
2022-08-26T10:54:43.300Z,4976.00
2022-08-26T10:55:44.306Z,5352.00
2022-08-26T10:56:49.900Z,5500.00
2022-08-26T10:57:43.237Z,5884.00
2022-08-26T10:58:44.657Z,6168.00
2022-08-26T10:59:44.321Z,6120.00
2022-08-26T11:00:44.015Z,6084.00
2022-08-26T11:01:43.381Z,5692.00
2022-08-26T11:02:47.429Z,5156.00
2022-08-26T11:03:43.199Z,4960.00
2022-08-26T11:04:48.366Z,4700.00
2022-08-26T11:05:43.162Z,4512.00
2022-08-26T11:06:43.906Z,4556.00
2022-08-26T11:07:43.908Z,4648.00
2022-08-26T11:08:43.147Z,4460.00
2022-08-26T11:09:43.320Z,4652.00
2022-08-26T11:10:43.130Z,4952.00
2022-08-26T11:11:43.106Z,5220.00
2022-08-26T11:12:43.085Z,5476.00
2022-08-26T11:13:43.075Z,5248.00
2022-08-26T11:14:53.690Z,4936.00
2022-08-26T11:15:44.914Z,5400.00
2022-08-26T11:16:43.668Z,5836.00
2022-08-26T11:17:43.041Z,5840.00
2022-08-26T11:18:43.034Z,5272.00
2022-08-26T11:20:00.283Z,5104.00
2022-08-26T11:20:44.007Z,5100.00
2022-08-26T11:21:42.993Z,5220.00
2022-08-26T11:22:47.665Z,5424.00
2022-08-26T11:23:42.967Z,5224.00
2022-08-26T11:24:43.433Z,5092.00
2022-08-26T11:25:42.974Z,5380.00
2022-08-26T11:26:55.334Z,5792.00
2022-08-26T11:27:43.956Z,5968.00
2022-08-26T11:28:44.084Z,6144.00
2022-08-26T11:29:42.903Z,6468.00
2022-08-26T11:30:43.434Z,6680.00
2022-08-26T11:31:42.949Z,6676.00
2022-08-26T11:32:42.867Z,6860.00
2022-08-26T11:33:42.943Z,6744.00
2022-08-26T11:34:43.410Z,6668.00
2022-08-26T11:35:43.849Z,6860.00
2022-08-26T11:36:49.415Z,6812.00
2022-08-26T11:37:42.816Z,6296.00
2022-08-26T11:38:42.949Z,6060.00
2022-08-26T11:39:46.274Z,6060.00
2022-08-26T11:40:42.824Z,5848.00
2022-08-26T11:41:42.800Z,6252.00
2022-08-26T11:42:42.820Z,6592.00
2022-08-26T11:43:42.756Z,6288.00
2022-08-26T11:44:49.628Z,6200.00
2022-08-26T11:45:43.780Z,6404.00
2022-08-26T11:46:42.733Z,6512.00
2022-08-26T11:47:43.421Z,6488.00
2022-08-26T11:48:42.693Z,6368.00
2022-08-26T11:49:42.952Z,6164.00
2022-08-26T11:50:42.947Z,5992.00
2022-08-26T11:51:46.419Z,6200.00
2022-08-26T11:52:44.409Z,5812.00
2022-08-26T11:53:43.426Z,5396.00
2022-08-26T11:54:42.633Z,5184.00
2022-08-26T11:55:43.664Z,5104.00
2022-08-26T11:56:42.617Z,4712.00
2022-08-26T11:57:42.604Z,4772.00
2022-08-26T11:58:43.432Z,4804.00
2022-08-26T11:59:42.640Z,5040.00
2022-08-26T12:00:45.767Z,5516.00
2022-08-26T12:01:43.414Z,5932.00
2022-08-26T12:02:43.574Z,6152.00
2022-08-26T12:03:42.609Z,6424.00
2022-08-26T12:04:42.577Z,6644.00
2022-08-26T12:05:43.458Z,6660.00
2022-08-26T12:06:45.282Z,6584.00
2022-08-26T12:07:42.764Z,6164.00
2022-08-26T12:08:42.491Z,5860.00
2022-08-26T12:09:42.475Z,5692.00
2022-08-26T12:10:42.460Z,5872.00
2022-08-26T12:11:42.944Z,6240.00
2022-08-26T12:12:42.453Z,6720.00
2022-08-26T12:13:42.422Z,7012.00
2022-08-26T12:14:42.426Z,7536.00
2022-08-26T12:15:42.420Z,6564.00
2022-08-26T12:16:42.545Z,6220.00
2022-08-26T12:17:42.381Z,5896.00
2022-08-26T12:18:42.374Z,5644.00
2022-08-26T12:19:42.403Z,5448.00
2022-08-26T12:20:44.928Z,5444.00
2022-08-26T12:21:42.365Z,5456.00
2022-08-26T12:22:43.420Z,5356.00
2022-08-26T12:23:43.477Z,5304.00
2022-08-26T12:24:42.315Z,5356.00
2022-08-26T12:25:42.292Z,5676.00
2022-08-26T12:26:43.953Z,6112.00
2022-08-26T12:27:42.287Z,6360.00
2022-08-26T12:28:42.277Z,6236.00
2022-08-26T12:30:03.258Z,6412.00
2022-08-26T12:30:42.250Z,6520.00
2022-08-26T12:31:42.263Z,6468.00
2022-08-26T12:32:57.554Z,6360.00
2022-08-26T12:33:43.458Z,6544.00