createdAt,value
2019-02-11T00:00:55.980Z,1.27
2019-02-11T00:03:25.470Z,1.00
2019-02-11T00:05:55.143Z,1.20
2019-02-11T00:08:24.520Z,1.43
2019-02-11T00:10:53.921Z,1.30
2019-02-11T00:13:23.294Z,1.10
2019-02-11T00:15:52.654Z,1.47
2019-02-11T00:18:22.030Z,1.33
2019-02-11T00:20:51.425Z,1.30
2019-02-11T00:23:20.720Z,1.30
2019-02-11T00:25:50.129Z,1.47
2019-02-11T00:28:19.487Z,1.40
2019-02-11T00:30:48.887Z,1.23
2019-02-11T00:33:18.263Z,1.20
2019-02-11T00:35:47.679Z,1.10
2019-02-11T00:38:17.064Z,1.30
2019-02-11T00:40:46.439Z,0.80
2019-02-11T00:43:19.092Z,1.00
2019-02-11T00:45:46.863Z,1.00
2019-02-11T00:48:16.286Z,1.23
2019-02-11T00:50:45.659Z,1.20
2019-02-11T00:53:15.065Z,1.17
2019-02-11T00:55:44.772Z,1.10
2019-02-11T00:58:14.138Z,1.20
2019-02-11T01:00:43.566Z,1.20
2019-02-11T01:03:12.933Z,1.20
2019-02-11T01:05:42.347Z,1.00
2019-02-11T01:08:11.719Z,1.00
2019-02-11T01:10:41.124Z,1.07
2019-02-11T01:13:10.511Z,0.93
2019-02-11T01:15:39.899Z,0.70
2019-02-11T01:18:09.292Z,1.23
2019-02-11T01:20:38.699Z,1.30
2019-02-11T01:23:08.085Z,1.10
2019-02-11T01:25:37.475Z,0.90
2019-02-11T01:28:06.767Z,0.80
2019-02-11T01:30:36.051Z,0.90
2019-02-11T01:33:05.379Z,1.00
2019-02-11T01:35:34.722Z,1.00
2019-02-11T01:38:04.463Z,0.90
2019-02-11T01:40:33.830Z,0.87
2019-02-11T01:43:03.130Z,1.03
2019-02-11T01:45:32.539Z,0.90
2019-02-11T01:48:01.904Z,1.10
2019-02-11T01:50:31.326Z,1.33
2019-02-11T01:53:00.699Z,1.30
2019-02-11T01:55:30.163Z,1.50
2019-02-11T01:57:59.550Z,1.03
2019-02-11T02:00:28.932Z,1.30
2019-02-11T02:02:58.335Z,1.27
2019-02-11T02:05:29.341Z,0.83
2019-02-11T02:07:58.724Z,1.20
2019-02-11T02:10:28.103Z,1.00
2019-02-11T02:12:57.470Z,1.50
2019-02-11T02:15:26.864Z,1.20
2019-02-11T02:17:56.239Z,1.83
2019-02-11T02:20:25.671Z,1.30
2019-02-11T02:22:55.052Z,1.43
2019-02-11T02:25:24.443Z,1.00
2019-02-11T02:27:53.801Z,1.10
2019-02-11T02:30:23.192Z,1.30
2019-02-11T02:32:52.587Z,1.00
2019-02-11T02:35:22.060Z,1.37
2019-02-11T02:37:51.460Z,1.20
2019-02-11T02:40:20.863Z,1.30
2019-02-11T02:42:50.227Z,1.60
2019-02-11T02:45:19.544Z,1.10
2019-02-11T02:47:48.911Z,1.63
2019-02-11T02:50:18.220Z,1.43
2019-02-11T02:52:47.635Z,1.23
2019-02-11T02:55:17.031Z,1.10
2019-02-11T02:57:46.411Z,1.30
2019-02-11T03:00:15.780Z,1.30
2019-02-11T03:02:45.192Z,1.27
2019-02-11T03:05:14.572Z,1.77
2019-02-11T03:07:43.975Z,1.20
2019-02-11T03:10:13.340Z,3.23
2019-02-11T03:12:42.833Z,1.00
2019-02-11T03:15:12.242Z,1.40
2019-02-11T03:17:41.640Z,1.67
2019-02-11T03:20:11.072Z,1.40
2019-02-11T03:22:40.438Z,1.53
2019-02-11T03:25:09.890Z,2.03
2019-02-11T03:27:39.244Z,1.40
2019-02-11T03:30:08.685Z,1.67
2019-02-11T03:32:38.165Z,1.40
2019-02-11T03:35:07.661Z,1.70
2019-02-11T03:37:37.087Z,2.53
2019-02-11T03:40:06.619Z,1.63
2019-02-11T03:42:36.009Z,1.83
2019-02-11T03:45:06.704Z,2.27
2019-02-11T03:47:36.072Z,1.63
2019-02-11T03:50:05.832Z,1.70
2019-02-11T03:52:35.240Z,1.50
2019-02-11T03:55:04.698Z,1.30
2019-02-11T03:57:34.236Z,2.27
2019-02-11T04:00:03.712Z,1.40
2019-02-11T04:02:33.068Z,1.87
2019-02-11T04:05:02.471Z,1.80
2019-02-11T04:07:31.853Z,2.00
2019-02-11T04:10:01.284Z,1.80
2019-02-11T04:12:30.635Z,1.90
2019-02-11T04:15:00.011Z,1.80
2019-02-11T04:17:29.416Z,1.10
2019-02-11T04:19:58.792Z,1.70
2019-02-11T04:22:28.201Z,2.10
2019-02-11T04:24:57.573Z,2.00
2019-02-11T04:27:26.973Z,2.00
2019-02-11T04:29:56.340Z,2.03
2019-02-11T04:32:25.713Z,2.20
2019-02-11T04:34:55.108Z,2.00
2019-02-11T04:37:24.535Z,2.27
2019-02-11T04:39:53.997Z,2.13
2019-02-11T04:42:23.368Z,2.13
2019-02-11T04:44:52.749Z,2.07
2019-02-11T04:47:22.440Z,2.37
2019-02-11T04:49:51.851Z,2.00
2019-02-11T04:52:21.167Z,2.00
2019-02-11T04:54:50.556Z,2.10
2019-02-11T04:57:19.951Z,2.37
2019-02-11T04:59:49.338Z,1.97
2019-02-11T05:02:18.720Z,2.90
2019-02-11T05:04:48.107Z,2.23
2019-02-11T05:07:17.516Z,2.50
2019-02-11T05:09:46.897Z,1.90
2019-02-11T05:12:16.304Z,2.40
2019-02-11T05:14:45.672Z,2.47
2019-02-11T05:17:15.046Z,2.30
2019-02-11T05:19:44.445Z,2.53
2019-02-11T05:22:13.817Z,2.90
2019-02-11T05:24:43.219Z,3.00
2019-02-11T05:27:12.592Z,3.53
2019-02-11T05:29:41.986Z,3.90
2019-02-11T05:32:11.380Z,3.57
2019-02-11T05:34:40.743Z,3.30
2019-02-11T05:37:10.147Z,2.83
2019-02-11T05:39:39.559Z,2.83
2019-02-11T05:42:08.879Z,2.50
2019-02-11T05:44:38.250Z,2.50
2019-02-11T05:47:07.651Z,3.13
2019-02-11T05:49:37.027Z,2.60
2019-02-11T05:52:06.427Z,4.30
2019-02-11T05:54:35.788Z,2.93
2019-02-11T05:57:05.175Z,3.50
2019-02-11T05:59:34.596Z,2.73
2019-02-11T06:02:03.967Z,2.97
2019-02-11T06:04:33.342Z,2.97
2019-02-11T06:07:02.737Z,3.40
2019-02-11T06:09:32.114Z,2.50
2019-02-11T06:12:01.511Z,2.10
2019-02-11T06:14:31.008Z,4.20
2019-02-11T06:17:00.387Z,2.70
2019-02-11T06:19:29.799Z,2.83
2019-02-11T06:21:59.180Z,1.97
2019-02-11T06:24:28.569Z,2.40
2019-02-11T06:26:57.995Z,2.10
2019-02-11T06:29:27.372Z,2.93
2019-02-11T06:31:56.782Z,2.40
2019-02-11T06:34:26.279Z,3.70
2019-02-11T06:36:55.655Z,2.43
2019-02-11T06:39:25.079Z,3.77
2019-02-11T06:41:54.474Z,3.73
2019-02-11T06:44:23.845Z,2.67
2019-02-11T06:46:53.256Z,3.47
2019-02-11T06:49:22.663Z,3.27
2019-02-11T06:51:52.398Z,2.17
2019-02-11T06:54:21.778Z,3.23
2019-02-11T06:56:51.143Z,5.33
2019-02-11T06:59:20.539Z,2.83
2019-02-11T07:01:49.952Z,3.43
2019-02-11T07:04:19.331Z,3.80
2019-02-11T07:06:48.704Z,3.70
2019-02-11T07:09:18.111Z,3.37
2019-02-11T07:11:47.482Z,2.70
2019-02-11T07:14:16.888Z,3.10
2019-02-11T07:16:46.244Z,2.87
2019-02-11T07:19:15.648Z,3.33
2019-02-11T07:21:45.023Z,4.93
2019-02-11T07:24:14.414Z,4.00
2019-02-11T07:26:43.784Z,3.33
2019-02-11T07:29:13.194Z,3.53
2019-02-11T07:31:42.561Z,4.00
2019-02-11T07:34:11.924Z,4.23
2019-02-11T07:36:41.349Z,3.03
2019-02-11T07:39:10.780Z,3.33
2019-02-11T07:41:47.355Z,2.97
2019-02-11T07:44:20.784Z,3.30
2019-02-11T07:46:58.919Z,4.20
2019-02-11T07:49:28.301Z,3.30
2019-02-11T07:51:57.709Z,3.73
2019-02-11T07:54:27.089Z,4.27
2019-02-11T07:56:56.486Z,3.53
2019-02-11T07:59:25.867Z,3.33
2019-02-11T08:01:55.396Z,3.77
2019-02-11T08:04:24.794Z,3.10
2019-02-11T08:06:54.147Z,3.37
2019-02-11T08:09:23.543Z,3.80
2019-02-11T08:11:52.927Z,3.37
2019-02-11T08:14:22.247Z,3.83
2019-02-11T08:16:51.628Z,3.70
2019-02-11T08:19:21.011Z,3.23
2019-02-11T08:21:50.307Z,3.60
2019-02-11T08:24:19.801Z,4.33
2019-02-11T08:26:49.184Z,4.03
2019-02-11T08:29:18.624Z,6.70
2019-02-11T08:31:47.965Z,5.47
2019-02-11T08:34:17.335Z,3.97
2019-02-11T08:36:46.753Z,3.73
2019-02-11T08:39:16.268Z,6.90
2019-02-11T08:41:45.704Z,7.83
2019-02-11T08:44:15.092Z,5.93
2019-02-11T08:46:44.477Z,5.00
2019-02-11T08:49:13.887Z,7.73
2019-02-11T08:51:43.271Z,6.80
2019-02-11T08:54:12.680Z,4.97
2019-02-11T08:56:42.051Z,6.13
2019-02-11T08:59:11.472Z,5.80
2019-02-11T09:01:40.869Z,6.97
2019-02-11T09:04:18.674Z,5.80
2019-02-11T09:06:41.318Z,6.87
2019-02-11T09:09:10.689Z,5.73
2019-02-11T09:11:40.099Z,6.43
2019-02-11T09:14:09.456Z,5.47
2019-02-11T09:16:38.879Z,5.50
2019-02-11T09:19:08.272Z,6.77
2019-02-11T09:21:37.632Z,5.43
2019-02-11T09:24:07.031Z,5.00
2019-02-11T09:26:36.413Z,5.27
2019-02-11T09:29:05.804Z,4.37
2019-02-11T09:31:35.199Z,3.80
2019-02-11T09:34:04.599Z,4.73
2019-02-11T09:36:33.967Z,4.67
2019-02-11T09:39:04.367Z,4.20
2019-02-11T09:41:33.799Z,4.47
2019-02-11T09:44:03.176Z,4.03
2019-02-11T09:46:32.584Z,5.30
2019-02-11T09:49:01.976Z,6.47
2019-02-11T09:51:32.051Z,5.43
2019-02-11T09:54:01.708Z,4.53
2019-02-11T09:56:31.081Z,5.00
2019-02-11T09:59:00.483Z,4.40
2019-02-11T10:01:29.852Z,5.90
2019-02-11T10:03:59.267Z,4.93
2019-02-11T10:06:28.636Z,4.63
2019-02-11T10:08:58.064Z,4.20
2019-02-11T10:11:27.443Z,4.97
2019-02-11T10:13:56.839Z,4.07
2019-02-11T10:16:26.231Z,4.57
2019-02-11T10:18:55.641Z,5.10
2019-02-11T10:21:25.022Z,4.87
2019-02-11T10:23:54.420Z,4.87
2019-02-11T10:26:23.800Z,4.63
2019-02-11T10:28:53.206Z,4.13
2019-02-11T10:31:22.595Z,4.63
2019-02-11T10:33:51.960Z,4.40
2019-02-11T10:36:21.488Z,4.67
2019-02-11T10:38:50.871Z,4.37
2019-02-11T10:41:20.290Z,4.20
2019-02-11T10:43:49.739Z,4.17
2019-02-11T10:46:20.958Z,6.73
2019-02-11T10:48:50.076Z,3.70
2019-02-11T10:51:19.678Z,4.63
2019-02-11T10:53:49.075Z,5.93
2019-02-11T10:56:18.375Z,4.50
2019-02-11T10:58:47.784Z,4.93
2019-02-11T11:01:17.224Z,3.63
2019-02-11T11:03:46.960Z,3.40
2019-02-11T11:06:16.349Z,3.77
2019-02-11T11:08:45.725Z,4.10
2019-02-11T11:11:15.119Z,4.83
2019-02-11T11:13:44.533Z,4.13
2019-02-11T11:16:13.903Z,4.30
2019-02-11T11:18:43.303Z,3.83
2019-02-11T11:21:14.408Z,3.90
2019-02-11T11:23:43.807Z,3.87
2019-02-11T11:26:13.180Z,3.40
2019-02-11T11:28:42.579Z,3.37
2019-02-11T11:31:12.054Z,4.33
2019-02-11T11:33:41.464Z,3.70
2019-02-11T11:36:10.828Z,3.27
2019-02-11T11:38:40.240Z,4.00
2019-02-11T11:41:09.681Z,3.97
2019-02-11T11:43:39.197Z,3.37
2019-02-11T11:46:08.627Z,3.33
2019-02-11T11:48:37.951Z,3.23
2019-02-11T11:51:07.396Z,3.47
2019-02-11T11:53:36.775Z,4.60
2019-02-11T11:56:06.198Z,3.87
2019-02-11T11:58:35.579Z,3.80
2019-02-11T12:01:05.301Z,3.80
2019-02-11T12:03:34.678Z,4.07
2019-02-11T12:06:04.801Z,5.30
2019-02-11T12:08:34.243Z,4.43
2019-02-11T12:11:03.762Z,5.33
2019-02-11T12:13:33.136Z,3.77
2019-02-11T12:16:02.519Z,4.93
2019-02-11T12:18:31.930Z,3.37
2019-02-11T12:21:01.314Z,4.00
2019-02-11T12:23:30.723Z,3.67
2019-02-11T12:26:00.119Z,4.10
2019-02-11T12:28:29.525Z,2.93
2019-02-11T12:30:58.879Z,2.87
2019-02-11T12:33:28.280Z,3.27
2019-02-11T12:35:57.644Z,2.87
2019-02-11T12:38:27.046Z,2.93
2019-02-11T12:40:56.423Z,2.50
2019-02-11T12:43:25.853Z,3.30
2019-02-11T12:45:55.259Z,3.37
2019-02-11T12:48:24.625Z,4.00
2019-02-11T12:50:54.054Z,2.80
2019-02-11T12:53:23.386Z,2.83
2019-02-11T12:55:52.893Z,2.30
2019-02-11T12:58:22.266Z,2.90
2019-02-11T13:00:51.675Z,2.90
2019-02-11T13:03:21.087Z,2.27
2019-02-11T13:05:50.447Z,2.53
2019-02-11T13:08:19.935Z,3.63
2019-02-11T13:10:49.314Z,6.20
2019-02-11T13:13:18.720Z,3.73
2019-02-11T13:16:01.285Z,3.23
2019-02-11T13:18:19.372Z,2.87
2019-02-11T13:20:48.822Z,2.97
2019-02-11T13:23:18.216Z,2.93
2019-02-11T13:25:47.591Z,3.20
2019-02-11T13:28:16.994Z,2.73
2019-02-11T13:30:46.349Z,3.83
2019-02-11T13:33:15.807Z,3.07
2019-02-11T13:35:45.200Z,2.47
2019-02-11T13:38:14.861Z,2.97
2019-02-11T13:40:44.251Z,2.37
2019-02-11T13:43:13.716Z,2.97
2019-02-11T13:45:43.151Z,2.80
2019-02-11T13:48:12.627Z,3.00
2019-02-11T13:50:42.598Z,2.33
2019-02-11T13:53:11.939Z,2.23
2019-02-11T13:55:41.329Z,2.77
2019-02-11T13:58:10.752Z,2.70
2019-02-11T14:00:41.379Z,2.85
2019-02-11T14:03:11.049Z,2.43
2019-02-11T14:05:40.445Z,2.80
2019-02-11T14:08:09.834Z,2.53
2019-02-11T14:10:39.240Z,2.33
2019-02-11T14:13:08.875Z,2.67
2019-02-11T14:15:38.662Z,2.60
2019-02-11T14:18:14.908Z,2.63
2019-02-11T14:20:43.720Z,3.83
2019-02-11T14:23:13.283Z,1.90
2019-02-11T14:25:46.658Z,2.53
2019-02-11T14:28:13.679Z,2.10
2019-02-11T14:30:43.244Z,2.00
2019-02-11T14:33:12.660Z,2.50
2019-02-11T14:35:42.049Z,2.33
2019-02-11T14:38:11.457Z,2.17
2019-02-11T14:40:40.826Z,2.17
2019-02-11T14:43:10.355Z,1.87
2019-02-11T14:45:39.763Z,2.07
2019-02-11T14:48:25.738Z,2.33
2019-02-11T14:50:40.205Z,1.93
2019-02-11T14:53:09.603Z,2.77
2019-02-11T14:55:39.007Z,3.13
2019-02-11T14:58:08.437Z,2.07
2019-02-11T15:00:37.767Z,2.43
2019-02-11T15:03:07.218Z,2.50
2019-02-11T15:05:36.518Z,2.67
2019-02-11T15:08:05.939Z,1.93
2019-02-11T15:10:35.338Z,2.40
2019-02-11T15:13:04.764Z,1.90
2019-02-11T15:15:34.132Z,2.17
2019-02-11T15:18:03.541Z,2.70
2019-02-11T15:20:32.921Z,2.93
2019-02-11T15:23:02.303Z,2.63
2019-02-11T15:25:31.800Z,2.50
2019-02-11T15:28:01.192Z,2.50
2019-02-11T15:30:30.595Z,2.83
2019-02-11T15:32:59.999Z,3.13
2019-02-11T15:35:29.399Z,3.17
2019-02-11T15:37:58.827Z,4.10
2019-02-11T15:40:28.208Z,3.20
2019-02-11T15:42:57.598Z,3.13
2019-02-11T15:45:27.052Z,3.80
2019-02-11T15:47:56.433Z,3.57
2019-02-11T15:50:25.844Z,2.90
2019-02-11T15:52:55.215Z,3.63
2019-02-11T15:55:24.591Z,2.60
2019-02-11T15:57:53.976Z,3.17
2019-02-11T16:00:23.380Z,3.10
2019-02-11T16:02:52.774Z,3.90
2019-02-11T16:05:22.260Z,3.43
2019-02-11T16:07:51.671Z,2.40
2019-02-11T16:10:22.935Z,3.53
2019-02-11T16:12:52.315Z,4.00
2019-02-11T16:15:21.714Z,3.90
2019-02-11T16:17:51.233Z,3.27
2019-02-11T16:20:20.994Z,3.37
2019-02-11T16:22:50.372Z,3.23
2019-02-11T16:25:19.747Z,2.90
2019-02-11T16:27:49.128Z,3.53
2019-02-11T16:30:18.981Z,3.67
2019-02-11T16:32:49.806Z,2.83
2019-02-11T16:35:19.228Z,2.77
2019-02-11T16:37:48.614Z,3.37
2019-02-11T16:40:20.177Z,3.20
2019-02-11T16:42:49.571Z,3.20
2019-02-11T16:45:18.959Z,3.40
2019-02-11T16:47:48.340Z,2.97
2019-02-11T16:50:17.768Z,2.73
2019-02-11T16:52:47.144Z,3.83
2019-02-11T16:55:16.514Z,3.67
2019-02-11T16:57:45.971Z,3.57
2019-02-11T17:00:16.769Z,2.80
2019-02-11T17:02:46.277Z,3.77
2019-02-11T17:05:15.741Z,3.30
2019-02-11T17:07:45.122Z,3.13
2019-02-11T17:10:14.570Z,2.70
2019-02-11T17:12:43.944Z,2.73
2019-02-11T17:15:15.089Z,3.30
2019-02-11T17:17:44.452Z,3.33
2019-02-11T17:20:14.465Z,3.30
2019-02-11T17:22:43.867Z,3.23
2019-02-11T17:25:13.496Z,3.20
2019-02-11T17:27:42.903Z,3.10
2019-02-11T17:30:14.839Z,4.03
2019-02-11T17:32:44.258Z,3.20
2019-02-11T17:35:13.659Z,4.40
2019-02-11T17:37:43.035Z,4.03
2019-02-11T17:40:13.131Z,3.03
2019-02-11T17:42:42.502Z,3.60
2019-02-11T17:45:20.531Z,4.37
2019-02-11T17:47:49.956Z,5.07
2019-02-11T17:50:19.356Z,4.17
2019-02-11T17:52:49.030Z,3.60
2019-02-11T17:55:18.429Z,4.03
2019-02-11T17:57:48.144Z,3.33
2019-02-11T18:00:26.328Z,4.23
2019-02-11T18:02:55.761Z,3.67
2019-02-11T18:05:25.195Z,4.10
2019-02-11T18:07:54.564Z,4.60
2019-02-11T18:10:23.978Z,4.93
2019-02-11T18:12:53.347Z,4.63
2019-02-11T18:15:22.798Z,3.87
2019-02-11T18:17:52.172Z,3.40
2019-02-11T18:20:21.548Z,3.77
2019-02-11T18:22:50.977Z,4.33
2019-02-11T18:25:20.384Z,3.70
2019-02-11T18:27:49.906Z,4.43
2019-02-11T18:30:19.393Z,3.70
2019-02-11T18:32:48.752Z,4.20
2019-02-11T18:35:18.205Z,4.40
2019-02-11T18:37:47.563Z,4.30
2019-02-11T18:40:16.971Z,3.43
2019-02-11T18:42:46.354Z,3.67
2019-02-11T18:45:15.914Z,3.50
2019-02-11T18:47:45.403Z,3.57
2019-02-11T18:50:14.927Z,5.10
2019-02-11T18:52:44.330Z,3.30
2019-02-11T18:55:13.890Z,3.30
2019-02-11T18:57:43.709Z,3.73
2019-02-11T19:00:15.390Z,5.40
2019-02-11T19:02:44.981Z,3.30
2019-02-11T19:05:14.912Z,3.03
2019-02-11T19:07:44.415Z,3.73
2019-02-11T19:10:13.975Z,4.43
2019-02-11T19:12:43.367Z,4.47
2019-02-11T19:15:13.472Z,4.10
2019-02-11T19:17:42.879Z,3.67
2019-02-11T19:20:13.140Z,3.00
2019-02-11T19:22:42.527Z,3.93
2019-02-11T19:25:12.079Z,3.43
2019-02-11T19:27:41.523Z,3.17
2019-02-11T19:30:13.684Z,3.87
2019-02-11T19:32:43.070Z,7.47
2019-02-11T19:35:12.516Z,6.53
2019-02-11T19:37:41.893Z,4.10
2019-02-11T19:40:12.416Z,4.03
2019-02-11T19:42:41.825Z,4.43
2019-02-11T19:45:13.142Z,4.27
2019-02-11T19:47:42.560Z,4.67
2019-02-11T19:50:13.172Z,4.60
2019-02-11T19:52:42.607Z,4.10
2019-02-11T19:55:12.463Z,3.33
2019-02-11T19:57:41.831Z,4.60
2019-02-11T20:00:19.528Z,4.43
2019-02-11T20:02:49.093Z,3.47
2019-02-11T20:05:18.663Z,4.23
2019-02-11T20:07:48.112Z,3.23
2019-02-11T20:10:17.694Z,3.50
2019-02-11T20:12:47.166Z,2.80
2019-02-11T20:15:18.223Z,3.50
2019-02-11T20:17:47.712Z,5.23
2019-02-11T20:20:18.964Z,5.67
2019-02-11T20:22:48.344Z,3.20
2019-02-11T20:25:17.739Z,4.90
2019-02-11T20:27:47.106Z,4.00
2019-02-11T20:30:18.189Z,4.27
2019-02-11T20:32:47.561Z,4.40
2019-02-11T20:35:16.927Z,4.50
2019-02-11T20:37:46.331Z,4.27
2019-02-11T20:40:17.519Z,4.47
2019-02-11T20:42:46.965Z,5.20
2019-02-11T20:45:18.953Z,3.57
2019-02-11T20:47:48.387Z,5.30
2019-02-11T20:50:17.785Z,4.00
2019-02-11T20:52:47.164Z,5.00
2019-02-11T20:55:16.581Z,9.73
2019-02-11T20:57:46.003Z,6.30
2019-02-11T21:00:17.866Z,5.70
2019-02-11T21:02:47.242Z,5.20
2019-02-11T21:05:16.644Z,4.43
2019-02-11T21:07:46.250Z,5.57
2019-02-11T21:10:16.249Z,4.60
2019-02-11T21:12:45.635Z,4.60
2019-02-11T21:15:15.488Z,4.30
2019-02-11T21:17:44.880Z,4.60
2019-02-11T21:20:22.597Z,4.37
2019-02-11T21:22:52.247Z,3.87
2019-02-11T21:25:21.675Z,4.70
2019-02-11T21:27:51.057Z,5.23
2019-02-11T21:30:20.463Z,4.70
2019-02-11T21:32:49.838Z,4.67
2019-02-11T21:35:19.243Z,4.83
2019-02-11T21:37:48.600Z,4.73
2019-02-11T21:40:17.984Z,4.60
2019-02-11T21:42:47.380Z,4.57
2019-02-11T21:45:16.765Z,4.40
2019-02-11T21:47:46.191Z,4.07
2019-02-11T21:50:15.900Z,5.20
2019-02-11T21:52:45.271Z,5.87
2019-02-11T21:55:14.919Z,4.83
2019-02-11T21:57:44.285Z,5.10
2019-02-11T22:00:16.195Z,5.43
2019-02-11T22:02:45.560Z,4.80
2019-02-11T22:05:15.064Z,5.50
2019-02-11T22:07:44.465Z,4.40
2019-02-11T22:10:14.607Z,4.90
2019-02-11T22:12:44.017Z,4.93
2019-02-11T22:15:14.211Z,5.43
2019-02-11T22:17:43.635Z,5.40
2019-02-11T22:20:15.075Z,5.03
2019-02-11T22:22:44.508Z,5.63
2019-02-11T22:25:14.016Z,6.00
2019-02-11T22:27:43.409Z,5.83
2019-02-11T22:30:14.976Z,5.60
2019-02-11T22:32:44.364Z,5.27
2019-02-11T22:35:13.742Z,4.87
2019-02-11T22:37:43.151Z,3.80
2019-02-11T22:40:13.102Z,2.83
2019-02-11T22:42:42.548Z,2.93
2019-02-11T22:45:14.394Z,3.93
2019-02-11T22:47:43.767Z,3.30
2019-02-11T22:50:13.251Z,4.00
2019-02-11T22:52:42.680Z,3.80
2019-02-11T22:55:12.335Z,4.47
2019-02-11T22:57:41.711Z,4.93
2019-02-11T23:00:53.060Z,3.73
2019-02-11T23:03:22.425Z,4.00
2019-02-11T23:05:51.800Z,3.73
2019-02-11T23:08:21.197Z,3.43
2019-02-11T23:10:50.601Z,4.10
2019-02-11T23:13:19.976Z,2.97
2019-02-11T23:15:49.379Z,4.13
2019-02-11T23:18:18.780Z,3.73
2019-02-11T23:20:52.090Z,4.10
2019-02-11T23:23:19.205Z,5.00
2019-02-11T23:25:48.579Z,4.73
2019-02-11T23:28:17.891Z,4.73
2019-02-11T23:30:47.282Z,4.93
2019-02-11T23:33:16.656Z,4.80
2019-02-11T23:35:46.044Z,5.53
2019-02-11T23:38:15.439Z,5.87
2019-02-11T23:40:44.828Z,5.47
2019-02-11T23:43:14.197Z,5.97
2019-02-11T23:45:44.244Z,5.80
2019-02-11T23:48:13.663Z,6.27
2019-02-11T23:50:43.083Z,6.87
2019-02-11T23:53:12.500Z,7.43
2019-02-11T23:55:41.893Z,7.70
2019-02-11T23:58:11.316Z,8.57
