createdAt,value
2022-10-08T00:01:07.900Z,14.23
2022-10-08T00:03:37.951Z,14.21
2022-10-08T00:06:06.788Z,14.19
2022-10-08T00:08:39.559Z,14.18
2022-10-08T00:11:09.263Z,14.18
2022-10-08T00:13:43.605Z,14.22
2022-10-08T00:16:13.614Z,14.19
2022-10-08T00:18:41.362Z,14.20
2022-10-08T00:21:14.341Z,14.22
2022-10-08T00:23:42.059Z,14.26
2022-10-08T00:26:10.866Z,14.28
2022-10-08T00:28:41.683Z,14.31
2022-10-08T00:31:11.398Z,14.32
2022-10-08T00:33:38.566Z,14.32
2022-10-08T00:36:07.765Z,14.36
2022-10-08T00:38:35.306Z,14.36
2022-10-08T00:41:05.580Z,14.36
2022-10-08T00:43:39.435Z,14.36
2022-10-08T00:46:10.942Z,14.36
2022-10-08T00:48:37.799Z,14.38
2022-10-08T00:51:05.550Z,14.37
2022-10-08T00:53:32.266Z,14.40
2022-10-08T00:55:58.987Z,14.42
2022-10-08T00:58:27.606Z,14.41
2022-10-08T01:00:54.885Z,14.44
2022-10-08T01:03:21.801Z,14.46
2022-10-08T01:06:06.005Z,14.46
2022-10-08T01:08:41.762Z,14.50
2022-10-08T01:11:26.090Z,14.48
2022-10-08T01:13:58.880Z,14.51
2022-10-08T01:16:33.136Z,14.52
2022-10-08T01:19:18.627Z,14.52
2022-10-08T01:22:14.541Z,14.51
2022-10-08T01:25:11.975Z,14.54
2022-10-08T01:27:43.448Z,14.54
2022-10-08T01:30:16.539Z,14.55
2022-10-08T01:32:57.716Z,14.58
2022-10-08T01:35:30.015Z,14.60
2022-10-08T01:38:01.039Z,14.63
2022-10-08T01:40:37.903Z,14.61
2022-10-08T01:43:08.580Z,14.62
2022-10-08T01:45:42.268Z,14.64
2022-10-08T01:48:15.013Z,14.66
2022-10-08T01:51:04.223Z,14.64
2022-10-08T01:53:37.613Z,14.65
2022-10-08T01:56:08.815Z,14.67
2022-10-08T01:58:55.883Z,14.65
2022-10-08T02:02:01.513Z,14.66
2022-10-08T02:04:34.193Z,14.67
2022-10-08T02:07:08.408Z,14.69
2022-10-08T02:09:42.038Z,14.71
2022-10-08T02:12:10.161Z,14.71
2022-10-08T02:14:42.241Z,14.73
2022-10-08T02:17:14.934Z,14.73
2022-10-08T02:19:44.278Z,14.71
2022-10-08T02:22:13.724Z,14.71
2022-10-08T02:24:46.086Z,14.72
2022-10-08T02:27:14.666Z,14.74
2022-10-08T02:29:46.138Z,14.76
2022-10-08T02:32:22.255Z,14.78
2022-10-08T02:35:07.503Z,14.78
2022-10-08T02:37:42.983Z,14.79
2022-10-08T02:40:13.299Z,14.81
2022-10-08T02:42:48.533Z,14.80
2022-10-08T02:45:46.597Z,14.79
2022-10-08T02:48:22.863Z,14.77
2022-10-08T02:50:53.475Z,14.74
2022-10-08T02:53:41.156Z,14.73
2022-10-08T02:56:53.184Z,14.70
2022-10-08T03:00:09.145Z,14.73
2022-10-08T03:02:58.398Z,14.72
2022-10-08T03:05:26.443Z,14.71
2022-10-08T03:07:56.191Z,14.69
2022-10-08T03:10:26.148Z,14.68
2022-10-08T03:13:02.836Z,14.68
2022-10-08T03:15:37.360Z,14.66
2022-10-08T03:18:09.025Z,14.67
2022-10-08T03:20:46.362Z,14.65
2022-10-08T03:23:26.445Z,14.65
2022-10-08T03:25:56.235Z,14.66
2022-10-08T03:28:24.892Z,14.67
2022-10-08T03:49:14.182Z,14.62
2022-10-08T03:52:07.513Z,14.64
2022-10-08T03:55:58.326Z,14.67
2022-10-08T03:58:52.306Z,14.68
2022-10-08T04:01:30.072Z,14.70
2022-10-08T04:03:57.005Z,14.73
2022-10-08T04:06:24.374Z,14.76
2022-10-08T04:08:51.137Z,14.76
2022-10-08T04:11:18.344Z,14.76
2022-10-08T04:13:45.242Z,14.77
2022-10-08T04:16:14.887Z,14.79
2022-10-08T04:18:42.348Z,14.78
2022-10-08T04:21:11.767Z,14.77
2022-10-08T04:23:40.469Z,14.79
2022-10-08T04:26:08.622Z,14.79
2022-10-08T04:28:38.835Z,14.81
2022-10-08T04:31:12.563Z,14.79
2022-10-08T04:33:39.451Z,14.76
2022-10-08T04:36:11.276Z,14.75
2022-10-08T04:38:38.102Z,14.77
2022-10-08T04:41:07.526Z,14.76
2022-10-08T04:43:36.070Z,14.77
2022-10-08T04:46:04.630Z,14.78
2022-10-08T04:48:31.976Z,14.77
2022-10-08T04:51:08.094Z,14.76
2022-10-08T04:53:37.029Z,14.79
2022-10-08T04:56:17.880Z,14.81
2022-10-08T04:58:45.280Z,14.81
2022-10-08T05:01:14.130Z,14.84
2022-10-08T05:03:47.701Z,14.86
2022-10-08T05:06:16.702Z,14.85
2022-10-08T05:08:44.545Z,14.84
2022-10-08T05:11:12.087Z,14.85
2022-10-08T05:13:39.003Z,14.85
2022-10-08T05:16:11.222Z,14.85
2022-10-08T05:18:42.259Z,14.86
2022-10-08T05:21:14.419Z,14.85
2022-10-08T05:23:42.935Z,14.85
2022-10-08T05:26:12.768Z,14.83
2022-10-08T05:28:39.601Z,14.82
2022-10-08T05:31:06.471Z,14.83
2022-10-08T05:33:36.013Z,14.80
2022-10-08T05:36:08.217Z,14.78
2022-10-08T05:38:35.732Z,14.76
2022-10-08T05:41:15.324Z,14.76
2022-10-08T05:43:45.218Z,14.75
2022-10-08T05:46:12.475Z,14.74
2022-10-08T05:48:39.944Z,14.76
2022-10-08T05:51:12.354Z,14.75
2022-10-08T05:53:41.187Z,14.77
2022-10-08T05:56:10.597Z,14.80
2022-10-08T05:58:39.587Z,14.80
2022-10-08T06:01:13.656Z,14.78
2022-10-08T06:03:40.926Z,14.77
2022-10-08T06:06:10.207Z,14.72
2022-10-08T06:08:38.177Z,14.72
2022-10-08T06:11:06.983Z,14.71
2022-10-08T06:13:35.923Z,14.72
2022-10-08T06:16:05.623Z,14.74
2022-10-08T06:18:34.780Z,14.74
2022-10-08T06:21:03.728Z,14.74
2022-10-08T06:23:30.909Z,14.72
2022-10-08T06:26:02.799Z,14.73
2022-10-08T06:28:29.621Z,14.71
2022-10-08T06:30:56.428Z,14.69
2022-10-08T06:33:23.272Z,14.67
2022-10-08T06:35:49.967Z,14.67
2022-10-08T06:38:16.772Z,14.68
2022-10-08T06:40:49.013Z,14.67
2022-10-08T06:43:18.169Z,14.69
2022-10-08T06:45:46.706Z,14.70
2022-10-08T06:48:14.043Z,14.71
2022-10-08T06:50:41.290Z,14.76
2022-10-08T06:53:10.260Z,14.78
2022-10-08T06:55:37.595Z,14.79
2022-10-08T06:58:05.408Z,14.75
2022-10-08T07:00:32.474Z,14.69
2022-10-08T07:02:59.241Z,14.69
2022-10-08T07:05:25.939Z,14.68
2022-10-08T07:07:52.663Z,14.73
2022-10-08T07:10:19.688Z,14.75
2022-10-08T07:12:46.686Z,14.77
2022-10-08T07:15:13.692Z,14.82
2022-10-08T07:17:40.427Z,14.81
2022-10-08T07:20:07.699Z,14.87
2022-10-08T07:22:34.462Z,14.91
2022-10-08T07:25:01.700Z,15.00
2022-10-08T07:27:28.536Z,15.08
2022-10-08T07:29:55.280Z,15.11
2022-10-08T07:32:21.995Z,15.16
2022-10-08T07:34:48.718Z,15.18
2022-10-08T07:37:15.417Z,15.25
2022-10-08T07:39:42.120Z,15.26
2022-10-08T07:42:08.835Z,15.28
2022-10-08T07:44:35.703Z,15.29
2022-10-08T07:47:02.420Z,15.23
2022-10-08T07:49:29.146Z,15.20
2022-10-08T07:51:56.119Z,15.26
2022-10-08T07:54:23.611Z,15.28
2022-10-08T07:56:50.681Z,15.31
2022-10-08T07:59:17.515Z,15.38
2022-10-08T08:01:44.594Z,15.47
2022-10-08T08:04:11.788Z,15.42
2022-10-08T08:06:44.710Z,15.43
2022-10-08T08:09:12.033Z,15.47
2022-10-08T08:11:40.319Z,15.53
2022-10-08T08:14:08.136Z,15.57
2022-10-08T08:16:35.883Z,15.61
2022-10-08T08:19:03.262Z,15.66
2022-10-08T08:21:35.496Z,15.80
2022-10-08T08:24:07.932Z,15.88
2022-10-08T08:26:36.875Z,15.90
2022-10-08T08:29:07.087Z,15.90
2022-10-08T08:31:36.734Z,15.84
2022-10-08T08:34:07.401Z,15.77
2022-10-08T08:36:40.187Z,15.78
2022-10-08T08:39:09.442Z,15.76
2022-10-08T08:41:43.587Z,15.71
2022-10-08T08:44:33.283Z,15.61
2022-10-08T08:47:29.711Z,15.56
2022-10-08T08:50:59.098Z,15.47
2022-10-08T08:53:28.745Z,15.47
2022-10-08T08:55:58.981Z,15.56
2022-10-08T08:59:00.223Z,15.65
2022-10-08T09:01:32.575Z,15.69
2022-10-08T09:04:07.561Z,15.70
2022-10-08T09:06:36.239Z,15.75
2022-10-08T09:09:06.938Z,15.76
2022-10-08T09:11:33.903Z,15.72
2022-10-08T09:14:08.200Z,15.70
2022-10-08T09:16:36.184Z,15.71
2022-10-08T09:19:02.954Z,15.65
2022-10-08T09:21:31.709Z,15.66
2022-10-08T09:23:58.482Z,15.69
2022-10-08T09:26:26.927Z,15.69
2022-10-08T09:28:56.500Z,15.73
2022-10-08T09:31:45.264Z,15.85
2022-10-08T09:34:15.821Z,15.97
2022-10-08T09:37:13.080Z,16.00
2022-10-08T09:39:39.794Z,15.96
2022-10-08T09:42:17.669Z,15.97
2022-10-08T09:45:03.913Z,15.85
2022-10-08T09:47:31.072Z,15.74
2022-10-08T09:50:16.657Z,15.66
2022-10-08T09:52:43.447Z,15.67
2022-10-08T09:55:20.156Z,15.66
2022-10-08T09:57:54.105Z,15.73
2022-10-08T10:00:26.789Z,15.78
2022-10-08T10:02:55.756Z,15.82
2022-10-08T10:05:26.993Z,15.77
2022-10-08T10:07:54.396Z,15.72
2022-10-08T10:10:33.059Z,15.66
2022-10-08T10:13:22.125Z,15.73
2022-10-08T10:16:04.304Z,15.86
2022-10-08T10:18:49.384Z,15.97
2022-10-08T10:21:23.214Z,16.16
2022-10-08T10:24:14.858Z,16.34
2022-10-08T10:26:44.221Z,16.55
2022-10-08T10:29:17.386Z,16.68
2022-10-08T10:32:00.304Z,16.85
2022-10-08T10:34:33.910Z,16.94
2022-10-08T10:37:14.716Z,17.02
2022-10-08T10:40:22.583Z,17.04
2022-10-08T10:42:56.368Z,16.93
2022-10-08T10:45:27.892Z,16.87
2022-10-08T10:47:54.910Z,16.85
2022-10-08T10:50:34.293Z,16.89
2022-10-08T10:53:20.348Z,16.96
2022-10-08T10:55:58.308Z,17.01
2022-10-08T10:58:43.566Z,17.04
2022-10-08T11:01:27.482Z,17.08
2022-10-08T11:04:00.105Z,17.26
2022-10-08T11:06:45.088Z,17.42
2022-10-08T11:09:50.273Z,17.57
2022-10-08T11:12:33.086Z,17.77
2022-10-08T11:15:18.751Z,17.75
2022-10-08T11:18:03.267Z,17.81
2022-10-08T11:20:55.771Z,18.17
2022-10-08T11:23:31.774Z,18.55
2022-10-08T11:26:20.794Z,18.84
2022-10-08T11:29:19.587Z,19.02
2022-10-08T11:31:48.781Z,18.82
2022-10-08T11:34:30.481Z,18.72
2022-10-08T11:37:09.216Z,18.73
2022-10-08T11:40:06.750Z,18.80
2022-10-08T11:42:49.928Z,19.17
2022-10-08T11:45:28.837Z,19.43
2022-10-08T11:47:58.575Z,19.57
2022-10-08T11:50:29.221Z,19.74
2022-10-08T11:53:18.896Z,20.01
2022-10-08T11:55:56.509Z,19.90
2022-10-08T11:58:30.535Z,20.00
2022-10-08T12:01:05.279Z,20.20
2022-10-08T12:03:35.261Z,20.44
2022-10-08T12:06:14.448Z,20.52
2022-10-08T12:08:53.250Z,20.72
2022-10-08T12:11:32.220Z,20.58
2022-10-08T12:14:11.291Z,20.11
2022-10-08T12:16:47.337Z,19.91
2022-10-08T12:19:32.749Z,19.62
2022-10-08T12:22:25.312Z,19.50
2022-10-08T12:24:57.172Z,19.37
2022-10-08T12:27:29.547Z,19.12
2022-10-08T12:29:58.190Z,19.09
2022-10-08T12:32:27.526Z,19.16
2022-10-08T12:34:54.732Z,19.08
2022-10-08T12:37:54.177Z,19.08
2022-10-08T12:40:37.856Z,19.21
2022-10-08T12:43:43.085Z,19.23
2022-10-08T12:46:29.645Z,19.11
2022-10-08T12:48:59.272Z,18.75
2022-10-08T12:51:40.287Z,18.52
2022-10-08T12:54:18.767Z,18.23
2022-10-08T12:56:45.792Z,18.10
2022-10-08T12:59:12.921Z,17.85
2022-10-08T13:01:42.855Z,17.66
2022-10-08T13:04:18.895Z,17.58
2022-10-08T13:06:46.975Z,17.57
2022-10-08T13:09:35.865Z,17.53
2022-10-08T13:12:05.853Z,17.50
2022-10-08T13:14:35.088Z,17.40
2022-10-08T13:17:02.392Z,17.23
2022-10-08T13:19:36.042Z,17.20
2022-10-08T13:22:02.854Z,17.07
2022-10-08T13:24:32.388Z,16.92
2022-10-08T13:26:59.266Z,16.93
2022-10-08T13:29:35.090Z,16.98
2022-10-08T13:32:14.223Z,16.99
2022-10-08T13:34:41.419Z,16.96
2022-10-08T13:37:14.282Z,16.86
2022-10-08T13:39:49.429Z,16.88
2022-10-08T13:42:18.939Z,16.95
2022-10-08T13:44:46.081Z,17.01
2022-10-08T13:47:15.948Z,17.01
2022-10-08T13:49:43.641Z,16.97
2022-10-08T13:52:30.633Z,16.87
2022-10-08T13:55:15.791Z,16.78
2022-10-08T13:57:42.487Z,16.67
2022-10-08T14:00:14.178Z,16.57
2022-10-08T14:02:40.973Z,16.59
2022-10-08T14:05:07.893Z,16.63
2022-10-08T14:07:35.908Z,16.58
2022-10-08T14:10:04.775Z,16.46
2022-10-08T14:12:33.912Z,16.36
2022-10-08T14:15:01.042Z,16.26
2022-10-08T14:17:27.765Z,16.26
2022-10-08T14:19:55.619Z,16.16
2022-10-08T14:22:22.688Z,15.99
2022-10-08T14:24:49.431Z,15.80
2022-10-08T14:27:16.407Z,15.73
2022-10-08T14:29:43.261Z,15.73
2022-10-08T14:32:11.630Z,15.71
2022-10-08T14:34:39.164Z,15.51
2022-10-08T14:37:06.828Z,15.26
2022-10-08T14:39:33.739Z,15.05
2022-10-08T14:42:00.497Z,14.97
2022-10-08T14:44:27.223Z,14.97
2022-10-08T14:46:53.967Z,15.02
2022-10-08T14:49:21.066Z,15.13
2022-10-08T14:51:48.090Z,15.07
2022-10-08T14:54:14.844Z,15.07
2022-10-08T14:56:42.924Z,15.05
2022-10-08T14:59:10.864Z,14.80
2022-10-08T15:01:37.660Z,14.60
2022-10-08T15:04:05.468Z,14.46
2022-10-08T15:06:32.904Z,14.39
2022-10-08T15:08:59.868Z,14.31
2022-10-08T15:11:26.650Z,14.30
2022-10-08T15:13:54.026Z,14.33
2022-10-08T15:16:21.208Z,14.20
2022-10-08T15:18:48.342Z,14.11
2022-10-08T15:21:15.191Z,13.98
2022-10-08T15:23:41.929Z,14.00
2022-10-08T15:26:12.779Z,13.94
2022-10-08T15:28:39.964Z,13.82
2022-10-08T15:31:10.201Z,13.76
2022-10-08T15:33:41.738Z,13.70
2022-10-08T15:36:28.589Z,13.71
2022-10-08T15:38:56.800Z,13.77
2022-10-08T15:41:23.754Z,13.79
2022-10-08T15:43:50.775Z,13.75
2022-10-08T15:46:18.965Z,13.77
2022-10-08T15:48:54.527Z,13.71
2022-10-08T15:51:22.796Z,13.70
2022-10-08T15:53:50.281Z,13.61
2022-10-08T15:56:17.512Z,13.61
2022-10-08T15:58:51.941Z,13.60
2022-10-08T16:01:21.922Z,13.53
2022-10-08T16:03:50.404Z,13.48
2022-10-08T16:06:23.219Z,13.48
2022-10-08T16:08:50.379Z,13.45
2022-10-08T16:11:22.326Z,13.47
2022-10-08T16:13:54.288Z,13.49
2022-10-08T16:16:21.538Z,13.51
2022-10-08T16:18:52.877Z,13.52
2022-10-08T16:21:21.279Z,13.48
2022-10-08T16:23:48.441Z,13.38
2022-10-08T16:26:22.395Z,13.34
2022-10-08T16:28:51.417Z,13.29
2022-10-08T16:31:19.079Z,13.33
2022-10-08T16:33:46.576Z,13.35
2022-10-08T16:36:14.823Z,13.40
2022-10-08T16:38:41.718Z,13.36
2022-10-08T16:41:19.722Z,13.39
2022-10-08T16:43:49.390Z,13.36
2022-10-08T16:46:31.560Z,13.28
2022-10-08T16:49:00.560Z,13.21
2022-10-08T16:51:29.795Z,13.16
2022-10-08T16:53:59.643Z,13.12
2022-10-08T16:56:32.913Z,13.06
2022-10-08T16:59:03.575Z,12.93
2022-10-08T17:01:30.428Z,12.82
2022-10-08T17:03:57.198Z,12.83
2022-10-08T17:06:25.587Z,12.85
2022-10-08T17:08:52.729Z,12.82
2022-10-08T17:11:20.774Z,12.85
2022-10-08T17:13:50.701Z,12.88
2022-10-08T17:16:19.026Z,12.82
2022-10-08T17:18:46.263Z,12.77
2022-10-08T17:21:14.497Z,12.64
2022-10-08T17:23:41.300Z,12.62
2022-10-08T17:26:12.706Z,12.63
2022-10-08T17:28:42.304Z,12.57
2022-10-08T17:31:12.604Z,12.50
2022-10-08T17:33:39.325Z,12.45
2022-10-08T17:36:08.771Z,12.40
2022-10-08T17:38:36.602Z,12.44
2022-10-08T17:41:21.012Z,12.42
2022-10-08T17:43:48.830Z,12.45
2022-10-08T17:46:22.381Z,12.46
2022-10-08T17:48:49.471Z,12.49
2022-10-08T17:51:18.577Z,12.44
2022-10-08T17:53:50.868Z,12.38
2022-10-08T17:56:17.527Z,12.21
2022-10-08T17:58:44.276Z,12.08
2022-10-08T18:01:19.286Z,12.14
2022-10-08T18:03:57.004Z,12.16
2022-10-08T18:06:27.997Z,12.12
2022-10-08T18:08:58.474Z,12.06
2022-10-08T18:11:26.803Z,12.07
2022-10-08T18:13:54.202Z,12.07
2022-10-08T18:16:21.846Z,11.99
2022-10-08T18:18:48.944Z,11.88
2022-10-08T18:21:17.681Z,11.85
2022-10-08T18:23:46.698Z,11.82
2022-10-08T18:26:25.450Z,11.91
2022-10-08T18:28:54.787Z,11.97
2022-10-08T18:31:23.373Z,12.06
2022-10-08T18:33:54.544Z,12.11
2022-10-08T18:36:24.135Z,12.16
2022-10-08T18:38:57.951Z,12.18
2022-10-08T18:41:38.091Z,12.11
2022-10-08T18:44:06.485Z,12.06
2022-10-08T18:46:35.503Z,12.01
2022-10-08T18:49:03.025Z,12.01
2022-10-08T18:51:31.055Z,12.04
2022-10-08T18:53:59.572Z,12.06
2022-10-08T18:56:29.113Z,12.05
2022-10-08T18:59:01.814Z,12.08
2022-10-08T19:01:31.278Z,12.09
2022-10-08T19:04:00.230Z,12.13
2022-10-08T19:06:30.326Z,12.09
2022-10-08T19:08:58.668Z,12.05
2022-10-08T19:11:30.218Z,12.03
2022-10-08T19:13:56.921Z,12.03
2022-10-08T19:16:23.761Z,12.07
2022-10-08T19:18:54.982Z,12.07
2022-10-08T19:21:23.279Z,12.08
2022-10-08T19:23:50.569Z,12.09
2022-10-08T19:26:17.466Z,12.09
2022-10-08T19:28:52.135Z,12.12
2022-10-08T19:31:25.383Z,12.11
2022-10-08T19:33:54.879Z,12.10
2022-10-08T19:36:23.214Z,12.04
2022-10-08T19:38:54.357Z,11.98
2022-10-08T19:41:22.046Z,11.92
2022-10-08T19:43:48.955Z,11.89
2022-10-08T19:46:15.715Z,11.91
2022-10-08T19:48:42.691Z,11.91
2022-10-08T19:51:11.479Z,11.89
2022-10-08T19:53:39.147Z,11.86
2022-10-08T19:56:08.599Z,11.83
2022-10-08T19:58:36.405Z,11.80
2022-10-08T20:01:06.031Z,11.77
2022-10-08T20:03:33.713Z,11.77
2022-10-08T20:06:07.779Z,11.77
2022-10-08T20:08:35.540Z,11.74
2022-10-08T20:11:07.082Z,11.72
2022-10-08T20:13:34.786Z,11.72
2022-10-08T20:16:09.843Z,11.71
2022-10-08T20:18:36.955Z,11.72
2022-10-08T20:21:04.852Z,11.71
2022-10-08T20:23:32.095Z,11.69
2022-10-08T20:26:09.946Z,11.70
2022-10-08T20:28:37.206Z,11.71
2022-10-08T20:31:15.739Z,11.67
2022-10-08T20:33:44.074Z,11.61
2022-10-08T20:36:13.472Z,11.56
2022-10-08T20:38:41.109Z,11.57
2022-10-08T20:41:08.540Z,11.58
2022-10-08T20:43:36.991Z,11.58
2022-10-08T20:46:06.016Z,11.54
2022-10-08T20:48:34.295Z,11.56
2022-10-08T20:51:06.460Z,11.58
2022-10-08T20:53:33.931Z,11.58
2022-10-08T20:56:09.318Z,11.56
2022-10-08T20:58:36.479Z,11.53
2022-10-08T21:01:04.565Z,11.54
2022-10-08T21:03:31.417Z,11.50
2022-10-08T21:06:00.375Z,11.45
2022-10-08T21:08:27.199Z,11.41
2022-10-08T21:10:54.068Z,11.34
2022-10-08T21:13:20.826Z,11.29
2022-10-08T21:15:47.561Z,11.27
2022-10-08T21:18:14.315Z,11.24
2022-10-08T21:20:40.975Z,11.12
2022-10-08T21:23:07.699Z,10.98
2022-10-08T21:25:35.112Z,10.85
2022-10-08T21:28:01.914Z,10.76
2022-10-08T21:30:28.649Z,10.74
2022-10-08T21:32:55.393Z,10.75
2022-10-08T21:35:22.085Z,10.71
2022-10-08T21:37:48.796Z,10.73
2022-10-08T21:40:15.615Z,10.74
2022-10-08T21:42:42.346Z,10.73
2022-10-08T21:45:09.531Z,10.69
2022-10-08T21:47:36.249Z,10.68
2022-10-08T21:50:03.084Z,10.68
2022-10-08T21:52:30.015Z,10.66
2022-10-08T21:54:56.674Z,10.65
2022-10-08T21:57:23.454Z,10.64
2022-10-08T21:59:50.138Z,10.63
2022-10-08T22:02:16.859Z,10.63
2022-10-08T22:04:44.129Z,10.61
2022-10-08T22:07:11.182Z,10.58
2022-10-08T22:09:37.937Z,10.58
2022-10-08T22:12:05.164Z,10.57
2022-10-08T22:14:32.007Z,10.57
2022-10-08T22:16:58.711Z,10.54
2022-10-08T22:19:28.604Z,10.45
2022-10-08T22:21:55.437Z,10.40
2022-10-08T22:24:22.311Z,10.35
2022-10-08T22:26:49.720Z,10.29
2022-10-08T22:29:17.071Z,10.32
2022-10-08T22:31:44.362Z,10.38
2022-10-08T22:34:11.379Z,10.39
2022-10-08T22:36:41.907Z,10.36
2022-10-08T22:39:09.061Z,10.37
2022-10-08T22:41:36.821Z,10.32
2022-10-08T22:44:03.855Z,10.24
2022-10-08T22:46:34.640Z,10.19
2022-10-08T22:49:09.552Z,10.17
2022-10-08T22:51:36.605Z,10.20
2022-10-08T22:54:03.517Z,10.26
2022-10-08T22:56:31.336Z,10.33
2022-10-08T22:58:59.676Z,10.44
2022-10-08T23:01:29.154Z,10.41
2022-10-08T23:03:56.671Z,10.38
2022-10-08T23:06:26.521Z,10.38
2022-10-08T23:08:55.938Z,10.39
2022-10-08T23:11:22.764Z,10.40
2022-10-08T23:13:51.226Z,10.41
2022-10-08T23:16:18.431Z,10.44
2022-10-08T23:18:47.339Z,10.45
2022-10-08T23:21:16.423Z,10.47
2022-10-08T23:23:44.996Z,10.46
2022-10-08T23:26:12.580Z,10.43
2022-10-08T23:28:40.465Z,10.40
2022-10-08T23:31:16.008Z,10.40
2022-10-08T23:33:45.373Z,10.37
2022-10-08T23:36:18.425Z,10.37
2022-10-08T23:38:45.195Z,10.37
2022-10-08T23:41:12.577Z,10.39
2022-10-08T23:43:44.720Z,10.40
2022-10-08T23:46:15.570Z,10.30
2022-10-08T23:48:42.933Z,10.22
2022-10-08T23:51:11.362Z,10.12
2022-10-08T23:53:39.065Z,10.02
2022-10-08T23:56:06.936Z,9.97
2022-10-08T23:58:33.871Z,9.94
