createdAt,value
2023-06-11T00:01:33.836Z,67.30
2023-06-11T00:04:02.074Z,67.40
2023-06-11T00:06:30.079Z,67.40
2023-06-11T00:08:57.989Z,67.40
2023-06-11T00:11:27.433Z,67.60
2023-06-11T00:13:55.353Z,67.70
2023-06-11T00:16:23.350Z,67.70
2023-06-11T00:18:51.327Z,67.60
2023-06-11T00:21:19.303Z,67.90
2023-06-11T00:23:47.265Z,68.20
2023-06-11T00:26:15.299Z,68.10
2023-06-11T00:28:44.596Z,68.10
2023-06-11T00:31:12.621Z,68.40
2023-06-11T00:33:40.638Z,68.00
2023-06-11T00:36:08.689Z,68.10
2023-06-11T00:38:36.794Z,67.60
2023-06-11T00:41:05.114Z,67.60
2023-06-11T00:43:33.038Z,68.00
2023-06-11T00:46:03.439Z,67.50
2023-06-11T00:48:31.641Z,67.70
2023-06-11T00:50:59.758Z,67.90
2023-06-11T00:53:27.774Z,67.90
2023-06-11T00:55:55.722Z,67.70
2023-06-11T00:58:23.813Z,67.70
2023-06-11T01:00:58.527Z,67.90
2023-06-11T01:03:29.634Z,68.20
2023-06-11T01:06:03.431Z,67.90
2023-06-11T01:08:34.257Z,67.80
2023-06-11T01:11:02.936Z,67.80
2023-06-11T01:13:31.135Z,68.10
2023-06-11T01:16:03.156Z,68.40
2023-06-11T01:18:41.457Z,68.30
2023-06-11T01:21:14.292Z,68.70
2023-06-11T01:23:44.730Z,68.50
2023-06-11T01:26:29.436Z,68.60
2023-06-11T01:29:02.173Z,68.90
2023-06-11T01:31:34.066Z,69.10
2023-06-11T01:34:02.639Z,69.00
2023-06-11T01:36:35.473Z,69.00
2023-06-11T01:39:03.840Z,69.40
2023-06-11T01:41:32.211Z,69.50
2023-06-11T01:44:01.615Z,69.60
2023-06-11T01:46:29.789Z,69.90
2023-06-11T01:48:57.733Z,69.90
2023-06-11T01:51:26.124Z,70.10
2023-06-11T01:53:55.923Z,70.10
2023-06-11T01:56:23.958Z,70.40
2023-06-11T01:58:51.912Z,70.40
2023-06-11T02:01:21.627Z,70.60
2023-06-11T02:03:49.738Z,70.80
2023-06-11T02:06:17.832Z,71.00
2023-06-11T02:12:33.226Z,71.10
2023-06-11T02:15:01.224Z,71.60
2023-06-11T02:17:30.650Z,71.90
2023-06-11T02:19:58.618Z,71.90
2023-06-11T02:22:26.611Z,71.80
2023-06-11T02:24:54.626Z,71.90
2023-06-11T02:27:22.621Z,72.00
2023-06-11T02:29:50.572Z,72.20
2023-06-11T02:32:18.652Z,72.30
2023-06-11T02:34:48.012Z,72.30
2023-06-11T02:37:16.091Z,72.60
2023-06-11T02:39:44.033Z,72.50
2023-06-11T02:42:12.147Z,72.70
2023-06-11T02:44:40.109Z,72.70
2023-06-11T02:47:08.575Z,72.90
2023-06-11T02:49:36.569Z,72.90
2023-06-11T02:52:06.707Z,73.00
2023-06-11T02:54:34.766Z,73.10
2023-06-11T02:57:02.670Z,73.10
2023-06-11T02:59:30.619Z,73.00
2023-06-11T03:01:58.581Z,73.10
2023-06-11T03:04:26.651Z,72.70
2023-06-11T03:06:54.603Z,72.90
2023-06-11T03:09:25.264Z,72.80
2023-06-11T03:11:53.427Z,73.00
2023-06-11T03:14:22.617Z,73.00
2023-06-11T03:16:50.612Z,73.20
2023-06-11T03:19:19.170Z,73.20
2023-06-11T03:21:47.155Z,73.60
2023-06-11T03:24:15.185Z,73.40
2023-06-11T03:26:44.573Z,73.60
2023-06-11T03:29:12.499Z,74.00
2023-06-11T03:31:41.542Z,74.10
2023-06-11T03:34:09.568Z,73.90
2023-06-11T03:36:38.166Z,74.20
2023-06-11T03:39:06.332Z,74.10
2023-06-11T03:41:34.240Z,74.10
2023-06-11T03:44:03.556Z,74.30
2023-06-11T03:46:31.482Z,74.00
2023-06-11T03:48:59.522Z,74.20
2023-06-11T03:51:27.561Z,74.20
2023-06-11T03:53:55.523Z,74.40
2023-06-11T03:56:23.449Z,73.90
2023-06-11T03:58:51.388Z,72.80
2023-06-11T04:01:21.710Z,71.90
2023-06-11T04:03:49.782Z,71.50
2023-06-11T04:06:19.478Z,71.30
2023-06-11T04:08:47.427Z,70.80
2023-06-11T04:11:15.504Z,71.10
2023-06-11T04:13:43.602Z,70.40
2023-06-11T04:16:11.538Z,70.40
2023-06-11T04:18:40.830Z,70.30
2023-06-11T04:21:08.798Z,69.70
2023-06-11T04:23:37.332Z,69.70
2023-06-11T04:26:05.286Z,68.90
2023-06-11T04:28:33.235Z,69.00
2023-06-11T04:31:02.846Z,69.00
2023-06-11T04:33:33.652Z,67.80
2023-06-11T04:36:06.446Z,67.70
2023-06-11T04:38:34.461Z,67.40
2023-06-11T04:41:03.609Z,67.50
2023-06-11T04:43:34.265Z,66.60
2023-06-11T04:46:04.938Z,66.40
2023-06-11T04:48:34.029Z,65.80
2023-06-11T04:51:05.329Z,65.40
2023-06-11T04:53:38.151Z,64.80
2023-06-11T04:56:06.325Z,64.40
2023-06-11T04:58:34.234Z,63.20
2023-06-11T05:01:02.308Z,63.30
2023-06-11T05:03:33.002Z,62.60
2023-06-11T05:06:03.245Z,62.20
2023-06-11T05:08:33.572Z,62.50
2023-06-11T05:11:01.602Z,61.30
2023-06-11T05:13:29.661Z,60.90
2023-06-11T05:15:59.122Z,60.70
2023-06-11T05:18:28.045Z,60.80
2023-06-11T05:20:56.069Z,60.90
2023-06-11T05:23:29.594Z,60.30
2023-06-11T05:26:02.571Z,60.20
2023-06-11T05:28:30.699Z,59.40
2023-06-11T05:31:00.517Z,59.60
2023-06-11T05:33:29.392Z,59.30
2023-06-11T05:35:58.708Z,59.10
2023-06-11T05:38:29.919Z,58.50
2023-06-11T05:40:59.309Z,59.20
2023-06-11T05:43:27.725Z,58.10
2023-06-11T05:45:57.185Z,58.40
2023-06-11T05:48:27.968Z,57.00
2023-06-11T05:50:55.973Z,57.60
2023-06-11T05:53:23.931Z,57.10
2023-06-11T05:55:54.539Z,56.60
2023-06-11T05:58:24.773Z,56.60
2023-06-11T06:00:52.851Z,55.50
2023-06-11T06:03:21.057Z,55.80
2023-06-11T06:05:49.050Z,56.20
2023-06-11T06:08:17.053Z,55.40
2023-06-11T06:10:44.988Z,54.90
2023-06-11T06:13:12.953Z,55.10
2023-06-11T06:15:42.984Z,54.60
2023-06-11T06:18:11.457Z,55.70
2023-06-11T06:20:39.503Z,56.90
2023-06-11T06:23:07.461Z,54.90
2023-06-11T06:25:38.618Z,54.80
2023-06-11T06:28:07.434Z,54.80
2023-06-11T06:30:35.570Z,55.00
2023-06-11T06:33:05.162Z,55.00
2023-06-11T06:35:33.741Z,55.30
2023-06-11T06:38:01.795Z,54.90
2023-06-11T06:40:29.880Z,55.80
2023-06-11T06:42:58.128Z,56.90
2023-06-11T06:45:26.093Z,54.80
2023-06-11T06:47:54.264Z,54.40
2023-06-11T06:50:23.736Z,53.80
2023-06-11T06:52:51.693Z,54.10
2023-06-11T06:55:19.673Z,53.00
2023-06-11T06:57:47.620Z,53.50
2023-06-11T07:00:17.181Z,55.20
2023-06-11T07:02:45.305Z,54.60
2023-06-11T07:05:13.908Z,52.00
2023-06-11T07:07:43.822Z,53.80
2023-06-11T07:10:12.908Z,54.50
2023-06-11T07:12:41.041Z,51.70
2023-06-11T07:15:09.877Z,52.50
2023-06-11T07:17:37.883Z,52.60
2023-06-11T07:20:08.330Z,51.50
2023-06-11T07:22:36.489Z,51.20
2023-06-11T07:25:07.901Z,52.10
2023-06-11T07:27:36.016Z,51.10
2023-06-11T07:30:04.353Z,49.60
2023-06-11T07:32:32.299Z,49.60
2023-06-11T07:35:00.244Z,50.00
2023-06-11T07:37:28.153Z,51.50
2023-06-11T07:39:56.093Z,47.90
2023-06-11T07:42:25.533Z,48.60
2023-06-11T07:44:53.565Z,49.90
2023-06-11T07:47:21.810Z,48.10
2023-06-11T07:49:51.893Z,48.30
2023-06-11T07:52:19.947Z,47.30
2023-06-11T07:54:47.937Z,49.00
2023-06-11T07:57:16.838Z,47.00
2023-06-11T07:59:46.314Z,48.00
2023-06-11T08:02:14.480Z,47.50
2023-06-11T08:04:43.248Z,47.70
2023-06-11T08:07:11.447Z,45.70
2023-06-11T08:09:39.638Z,48.00
2023-06-11T08:12:09.667Z,47.10
2023-06-11T08:14:38.416Z,46.00
2023-06-11T08:17:09.297Z,44.90
2023-06-11T08:19:37.287Z,44.90
2023-06-11T08:22:06.825Z,46.80
2023-06-11T08:24:34.761Z,48.10
2023-06-11T08:27:03.861Z,45.50
2023-06-11T08:29:32.085Z,47.10
2023-06-11T08:32:00.192Z,43.20
2023-06-11T08:34:29.763Z,45.00
2023-06-11T08:36:58.413Z,43.00
2023-06-11T08:39:26.885Z,42.10
2023-06-11T08:41:55.328Z,43.40
2023-06-11T08:44:26.938Z,43.50
2023-06-11T08:46:57.593Z,41.50
2023-06-11T08:49:25.781Z,42.50
2023-06-11T08:51:56.893Z,43.90
2023-06-11T08:54:27.037Z,42.70
2023-06-11T08:56:55.489Z,42.10
2023-06-11T08:59:23.700Z,44.20
2023-06-11T09:01:53.447Z,41.50
2023-06-11T09:04:22.585Z,40.70
2023-06-11T09:06:51.997Z,42.10
2023-06-11T09:09:21.473Z,41.50
2023-06-11T09:11:49.640Z,40.60
2023-06-11T09:14:17.624Z,42.20
2023-06-11T09:16:46.795Z,41.50
2023-06-11T09:19:16.842Z,39.80
2023-06-11T09:21:51.074Z,40.00
2023-06-11T09:24:19.922Z,42.20
2023-06-11T09:26:54.330Z,39.70
2023-06-11T09:29:22.641Z,39.90
2023-06-11T09:31:50.786Z,39.60
2023-06-11T09:34:23.320Z,38.80
2023-06-11T09:36:52.955Z,38.30
2023-06-11T09:39:21.682Z,37.70
2023-06-11T09:41:52.281Z,39.60
2023-06-11T09:44:20.463Z,38.50
2023-06-11T09:46:48.693Z,37.80
2023-06-11T09:49:17.777Z,36.80
2023-06-11T09:51:46.075Z,39.80
2023-06-11T09:54:14.657Z,37.30
2023-06-11T09:56:43.792Z,38.40
2023-06-11T09:59:14.119Z,38.40
2023-06-11T10:01:44.665Z,37.50
2023-06-11T10:04:12.727Z,37.70
2023-06-11T10:06:46.593Z,36.80
2023-06-11T10:09:16.649Z,37.90
2023-06-11T10:11:46.444Z,36.80
2023-06-11T10:14:18.104Z,35.60
2023-06-11T10:16:51.603Z,36.50
2023-06-11T10:19:20.489Z,37.60
2023-06-11T10:21:50.758Z,37.70
2023-06-11T10:24:25.671Z,36.40
2023-06-11T10:27:11.669Z,36.70
2023-06-11T10:29:42.722Z,36.90
2023-06-11T10:32:18.579Z,36.10
2023-06-11T10:34:47.420Z,36.90
2023-06-11T10:37:15.773Z,35.60
2023-06-11T10:39:53.093Z,35.60
2023-06-11T10:42:25.059Z,34.90
2023-06-11T10:44:58.647Z,37.00
2023-06-11T10:47:27.205Z,36.40
2023-06-11T10:50:06.747Z,35.10
2023-06-11T10:52:45.516Z,34.40
2023-06-11T10:55:14.325Z,34.70
2023-06-11T10:57:43.096Z,33.20
2023-06-11T11:00:14.757Z,33.20
2023-06-11T11:02:43.164Z,33.30
2023-06-11T11:05:12.499Z,32.70
2023-06-11T11:07:40.878Z,32.30
2023-06-11T11:10:09.910Z,32.90
2023-06-11T11:12:40.721Z,33.00
2023-06-11T11:15:09.596Z,32.40
2023-06-11T11:17:41.289Z,31.80
2023-06-11T11:20:10.323Z,32.80
2023-06-11T11:22:38.781Z,33.10
2023-06-11T11:25:08.804Z,30.80
2023-06-11T11:27:39.010Z,32.70
2023-06-11T11:30:08.498Z,30.50
2023-06-11T11:32:38.303Z,30.90
2023-06-11T11:35:08.083Z,30.00
2023-06-11T11:37:36.445Z,31.10
2023-06-11T11:40:08.706Z,30.70
2023-06-11T11:42:46.943Z,32.80
2023-06-11T11:45:15.352Z,31.00
2023-06-11T11:47:47.611Z,31.20
2023-06-11T11:50:23.909Z,32.30
2023-06-11T11:53:05.260Z,31.20
2023-06-11T11:55:35.044Z,30.40
2023-06-11T11:58:05.160Z,28.60
2023-06-11T12:00:33.203Z,29.80
2023-06-11T12:03:09.455Z,30.20
2023-06-11T12:05:37.684Z,30.70
2023-06-11T12:08:06.414Z,31.10
2023-06-11T12:10:34.476Z,30.50
2023-06-11T12:13:03.165Z,32.20
2023-06-11T12:15:31.176Z,31.10
2023-06-11T12:17:59.180Z,30.80
2023-06-11T12:20:29.612Z,30.20
2023-06-11T12:22:57.628Z,32.00
2023-06-11T12:25:26.792Z,32.60
2023-06-11T12:27:55.539Z,30.00
2023-06-11T12:30:23.749Z,30.10
2023-06-11T12:32:52.745Z,29.80
2023-06-11T12:35:21.079Z,30.40
2023-06-11T12:37:51.205Z,30.40
2023-06-11T12:40:19.387Z,30.30
2023-06-11T12:42:47.398Z,29.30
2023-06-11T12:45:15.949Z,28.60
2023-06-11T12:47:44.167Z,30.60
2023-06-11T12:50:14.178Z,30.20
2023-06-11T12:52:46.078Z,31.40
2023-06-11T12:55:15.983Z,28.70
2023-06-11T12:57:43.973Z,29.30
2023-06-11T13:00:13.866Z,30.30
2023-06-11T13:02:42.432Z,28.50
2023-06-11T13:05:10.846Z,29.90
2023-06-11T13:07:38.952Z,31.00
2023-06-11T13:10:07.828Z,29.80
2023-06-11T13:12:37.356Z,30.30
2023-06-11T13:15:06.266Z,29.30
2023-06-11T13:17:34.256Z,30.60
2023-06-11T13:20:02.222Z,28.50
2023-06-11T13:22:30.285Z,28.00
2023-06-11T13:24:58.385Z,28.10
2023-06-11T13:27:26.360Z,28.60
2023-06-11T13:29:55.746Z,29.30
2023-06-11T13:32:24.468Z,29.40
2023-06-11T13:34:52.574Z,29.90
2023-06-11T13:37:21.440Z,29.80
2023-06-11T13:39:49.459Z,28.60
2023-06-11T13:42:17.474Z,28.50
2023-06-11T13:44:45.907Z,28.90
2023-06-11T13:47:15.458Z,28.30
2023-06-11T13:49:43.469Z,28.40
2023-06-11T13:52:11.437Z,28.30
2023-06-11T13:54:40.186Z,28.70
2023-06-11T13:57:08.470Z,28.90
2023-06-11T13:59:36.493Z,27.80
2023-06-11T14:02:04.697Z,27.00
2023-06-11T14:04:34.029Z,27.50
2023-06-11T14:07:04.313Z,28.60
2023-06-11T14:09:33.157Z,27.90
2023-06-11T14:12:01.090Z,28.20
2023-06-11T14:14:32.385Z,27.70
2023-06-11T14:17:02.963Z,27.10
2023-06-11T14:19:31.206Z,27.80
2023-06-11T14:22:00.529Z,29.10
2023-06-11T14:24:28.500Z,29.00
2023-06-11T14:26:56.764Z,28.80
2023-06-11T14:29:24.728Z,28.50
2023-06-11T14:31:59.870Z,29.00
2023-06-11T14:34:27.909Z,29.90
2023-06-11T14:36:55.916Z,29.60
2023-06-11T14:39:25.704Z,30.20
2023-06-11T14:41:53.660Z,29.70
2023-06-11T14:44:21.658Z,29.20
2023-06-11T14:46:49.879Z,29.70
2023-06-11T14:49:21.007Z,31.20
2023-06-11T14:51:49.309Z,30.30
2023-06-11T14:54:17.488Z,29.50
2023-06-11T14:56:46.916Z,28.80
2023-06-11T14:59:15.182Z,29.50
2023-06-11T15:01:43.600Z,30.10
2023-06-11T15:04:12.629Z,29.40
2023-06-11T15:06:42.127Z,30.10
2023-06-11T15:09:10.461Z,30.00
2023-06-11T15:11:38.616Z,29.30
2023-06-11T15:14:07.939Z,29.70
2023-06-11T15:16:35.911Z,29.40
2023-06-11T15:19:03.915Z,28.80
2023-06-11T15:21:32.191Z,28.60
2023-06-11T15:24:00.235Z,28.70
2023-06-11T15:26:28.217Z,27.80
2023-06-11T15:28:56.701Z,28.00
2023-06-11T15:31:26.089Z,27.10
2023-06-11T15:33:54.104Z,27.00
2023-06-11T15:36:22.093Z,25.60
2023-06-11T15:38:50.085Z,25.30
2023-06-11T15:41:18.304Z,25.30
2023-06-11T15:43:46.322Z,25.50
2023-06-11T15:46:14.410Z,25.00
2023-06-11T15:48:43.939Z,25.20
2023-06-11T15:51:11.897Z,24.80
2023-06-11T15:53:39.863Z,25.60
2023-06-11T15:56:07.870Z,25.40
2023-06-11T15:58:35.862Z,25.80
2023-06-11T16:01:03.705Z,25.30
2023-06-11T16:03:31.818Z,23.90
2023-06-11T16:06:01.306Z,25.50
2023-06-11T16:08:29.405Z,25.40
2023-06-11T16:10:57.370Z,24.50
2023-06-11T16:13:25.349Z,25.20
2023-06-11T16:15:53.337Z,24.40
2023-06-11T16:18:21.299Z,24.50
2023-06-11T16:20:49.320Z,24.00
2023-06-11T16:23:20.268Z,24.60
2023-06-11T16:25:48.259Z,24.70
2023-06-11T16:28:16.285Z,24.00
2023-06-11T16:30:44.281Z,24.50
2023-06-11T16:33:12.330Z,24.10
2023-06-11T16:35:40.336Z,23.50
2023-06-11T16:38:08.267Z,24.20
2023-06-11T16:40:37.746Z,23.80
2023-06-11T16:43:05.703Z,24.00
2023-06-11T16:45:33.654Z,23.60
2023-06-11T16:48:01.725Z,23.70
2023-06-11T16:50:29.852Z,23.90
2023-06-11T16:52:57.808Z,23.70
2023-06-11T16:55:25.815Z,22.80
2023-06-11T16:57:57.949Z,23.10
2023-06-11T17:00:26.409Z,23.30
2023-06-11T17:02:56.120Z,23.40
2023-06-11T17:05:24.334Z,24.40
2023-06-11T17:07:58.270Z,24.20
2023-06-11T17:10:30.258Z,24.00
2023-06-11T17:12:59.755Z,24.10
2023-06-11T17:15:28.105Z,23.60
2023-06-11T17:17:56.247Z,24.20
2023-06-11T17:20:24.311Z,24.00
2023-06-11T17:22:52.682Z,24.60
2023-06-11T17:25:22.270Z,24.90
2023-06-11T17:27:50.352Z,25.90
2023-06-11T17:30:20.958Z,25.70
2023-06-11T17:32:48.989Z,26.30
2023-06-11T17:35:17.142Z,26.30
2023-06-11T17:37:45.194Z,25.90
2023-06-11T17:40:16.590Z,26.50
2023-06-11T17:42:46.214Z,26.50
2023-06-11T17:45:14.389Z,26.00
2023-06-11T17:47:43.870Z,25.50
2023-06-11T17:50:13.197Z,26.30
2023-06-11T17:52:43.754Z,25.90
2023-06-11T17:55:14.491Z,25.90
2023-06-11T17:57:43.665Z,25.90
2023-06-11T18:00:13.104Z,25.70
2023-06-11T18:02:41.250Z,26.00
2023-06-11T18:05:11.444Z,26.10
2023-06-11T18:07:42.245Z,25.90
2023-06-11T18:10:12.192Z,25.80
2023-06-11T18:12:40.216Z,26.70
2023-06-11T18:15:26.649Z,26.20
2023-06-11T18:17:57.278Z,25.70
2023-06-11T18:20:27.890Z,26.00
2023-06-11T18:22:56.149Z,27.00
2023-06-11T18:25:24.350Z,26.70
2023-06-11T18:27:52.428Z,27.40
2023-06-11T18:30:21.797Z,27.80
2023-06-11T18:32:50.218Z,28.20
2023-06-11T18:35:19.230Z,29.00
2023-06-11T18:37:49.260Z,29.30
2023-06-11T18:40:17.357Z,30.20
2023-06-11T18:42:45.379Z,29.60
2023-06-11T18:45:13.452Z,30.60
2023-06-11T18:47:42.561Z,30.50
2023-06-11T18:50:12.344Z,31.50
2023-06-11T18:52:40.963Z,30.60
2023-06-11T18:55:11.135Z,30.80
2023-06-11T18:57:39.081Z,31.30
2023-06-11T19:00:08.951Z,31.80
2023-06-11T19:02:37.147Z,32.40
2023-06-11T19:05:07.685Z,33.00
2023-06-11T19:07:37.790Z,32.50
2023-06-11T19:10:06.531Z,31.90
2023-06-11T19:12:35.905Z,32.80
2023-06-11T19:15:04.000Z,33.20
2023-06-11T19:17:31.992Z,33.50
2023-06-11T19:20:00.124Z,34.40
2023-06-11T19:22:28.221Z,33.10
2023-06-11T19:24:56.284Z,34.30
2023-06-11T19:27:29.175Z,35.70
2023-06-11T19:29:58.573Z,36.00
2023-06-11T19:32:26.543Z,35.60
2023-06-11T19:34:54.562Z,35.60
2023-06-11T19:37:22.604Z,38.20
2023-06-11T19:39:52.476Z,37.10
2023-06-11T19:42:20.565Z,37.70
2023-06-11T19:44:48.564Z,38.90
2023-06-11T19:47:18.029Z,39.20
2023-06-11T19:49:46.115Z,38.90
2023-06-11T19:52:14.178Z,38.00
2023-06-11T19:54:51.207Z,39.80
2023-06-11T19:57:20.506Z,41.00
2023-06-11T19:59:49.609Z,40.80
2023-06-11T20:02:20.400Z,41.10
2023-06-11T20:04:48.553Z,41.30
2023-06-11T20:07:17.163Z,40.50
2023-06-11T20:09:46.407Z,40.90
2023-06-11T20:12:14.570Z,42.00
2023-06-11T20:14:42.568Z,42.70
2023-06-11T20:17:10.682Z,43.20
2023-06-11T20:19:40.444Z,43.40
2023-06-11T20:22:08.784Z,43.50
2023-06-11T20:24:36.790Z,43.90
2023-06-11T20:27:05.095Z,43.90
2023-06-11T20:29:33.090Z,43.80
2023-06-11T20:32:01.140Z,44.50
2023-06-11T20:34:29.134Z,44.50
2023-06-11T20:36:58.506Z,44.60
2023-06-11T20:39:26.430Z,45.20
2023-06-11T20:41:54.823Z,45.40
2023-06-11T20:44:22.779Z,45.60
2023-06-11T20:46:51.312Z,45.30
2023-06-11T20:49:19.412Z,44.90
2023-06-11T20:51:47.332Z,45.40
2023-06-11T20:54:16.693Z,45.40
2023-06-11T20:56:44.688Z,46.20
2023-06-11T20:59:12.612Z,46.50
2023-06-11T21:01:40.659Z,46.30
2023-06-11T21:04:08.792Z,46.20
2023-06-11T21:06:38.780Z,46.20
2023-06-11T21:09:07.239Z,45.80
2023-06-11T21:11:36.648Z,45.30
2023-06-11T21:14:13.723Z,46.40
2023-06-11T21:16:43.098Z,46.20
2023-06-11T21:19:11.231Z,46.10
2023-06-11T21:21:39.182Z,46.40
2023-06-11T21:24:07.788Z,46.30
2023-06-11T21:26:37.359Z,46.80
2023-06-11T21:29:06.007Z,47.00
2023-06-11T21:31:34.380Z,47.30
2023-06-11T21:34:02.454Z,47.60
2023-06-11T21:36:30.496Z,47.60
2023-06-11T21:38:58.482Z,48.30
2023-06-11T21:41:26.461Z,48.00
2023-06-11T21:43:55.936Z,48.10
2023-06-11T21:46:23.997Z,48.10
2023-06-11T21:48:52.047Z,47.90
2023-06-11T21:51:21.108Z,48.40
2023-06-11T21:53:49.072Z,48.40
2023-06-11T21:56:17.022Z,48.00
2023-06-11T21:58:44.942Z,49.20
2023-06-11T22:01:14.279Z,49.40
2023-06-11T22:03:42.273Z,49.50
2023-06-11T22:06:10.650Z,49.70
2023-06-11T22:08:38.817Z,49.60
2023-06-11T22:11:07.029Z,49.70
2023-06-11T22:13:34.996Z,49.80
2023-06-11T22:16:03.178Z,50.10
2023-06-11T22:18:33.944Z,50.10
2023-06-11T22:21:02.464Z,50.40
2023-06-11T22:23:48.781Z,49.80
2023-06-11T22:26:19.022Z,50.30
2023-06-11T22:28:47.002Z,50.30
2023-06-11T22:31:15.094Z,50.50
2023-06-11T22:33:45.483Z,50.90
2023-06-11T22:36:13.498Z,50.60
2023-06-11T22:38:41.440Z,50.80
2023-06-11T22:41:10.172Z,50.80
2023-06-11T22:43:38.226Z,51.00
2023-06-11T22:46:06.342Z,51.30
2023-06-11T22:48:34.356Z,51.10
2023-06-11T22:51:10.866Z,51.40
2023-06-11T22:53:39.105Z,51.30
2023-06-11T22:56:07.869Z,51.80
2023-06-11T22:58:36.048Z,51.90
2023-06-11T23:01:04.210Z,52.40
2023-06-11T23:03:32.587Z,53.00
2023-06-11T23:06:00.673Z,52.10
2023-06-11T23:08:30.120Z,52.00
2023-06-11T23:10:58.016Z,52.20
2023-06-11T23:13:26.097Z,52.50
2023-06-11T23:15:54.125Z,52.60
2023-06-11T23:18:24.994Z,52.60
2023-06-11T23:20:54.322Z,52.40
2023-06-11T23:23:23.284Z,53.10
2023-06-11T23:25:53.730Z,53.30
2023-06-11T23:28:23.633Z,53.50
2023-06-11T23:30:53.292Z,53.50
2023-06-11T23:33:21.560Z,53.90
2023-06-11T23:35:49.572Z,53.70
2023-06-11T23:38:17.958Z,54.70
2023-06-11T23:40:46.567Z,54.50
2023-06-11T23:43:15.899Z,54.70
2023-06-11T23:45:43.953Z,54.90
2023-06-11T23:48:11.925Z,54.70
2023-06-11T23:50:42.755Z,55.00
2023-06-11T23:53:11.749Z,55.20
2023-06-11T23:55:39.702Z,55.60
2023-06-11T23:58:20.015Z,55.50
