createdAt,value
2022-12-19T00:00:28.467Z,52.00
2022-12-19T00:00:59.949Z,52.10
2022-12-19T00:01:31.488Z,52.20
2022-12-19T00:02:03.061Z,52.20
2022-12-19T00:02:34.719Z,52.20
2022-12-19T00:03:06.311Z,52.30
2022-12-19T00:03:38.071Z,52.40
2022-12-19T00:04:09.619Z,52.30
2022-12-19T00:04:42.334Z,52.30
2022-12-19T00:05:13.888Z,52.40
2022-12-19T00:05:45.371Z,52.40
2022-12-19T00:06:16.840Z,52.50
2022-12-19T00:06:48.354Z,52.50
2022-12-19T00:07:19.830Z,52.50
2022-12-19T00:07:51.295Z,52.60
2022-12-19T00:08:22.764Z,52.60
2022-12-19T00:08:54.331Z,52.70
2022-12-19T00:09:25.811Z,52.70
2022-12-19T00:09:57.315Z,52.70
2022-12-19T00:10:28.817Z,52.70
2022-12-19T00:11:00.305Z,52.70
2022-12-19T00:11:31.804Z,52.70
2022-12-19T00:12:03.262Z,52.70
2022-12-19T00:12:34.742Z,52.80
2022-12-19T00:13:06.295Z,52.70
2022-12-19T00:13:41.006Z,52.80
2022-12-19T00:14:14.590Z,52.70
2022-12-19T00:14:46.068Z,52.70
2022-12-19T00:15:17.635Z,52.80
2022-12-19T00:15:49.238Z,52.80
2022-12-19T00:16:20.807Z,52.80
2022-12-19T00:16:52.320Z,52.90
2022-12-19T00:17:23.813Z,52.90
2022-12-19T00:17:55.280Z,52.90
2022-12-19T00:18:26.775Z,52.90
2022-12-19T00:18:58.274Z,52.90
2022-12-19T00:19:29.735Z,52.90
2022-12-19T00:20:01.204Z,52.90
2022-12-19T00:20:32.663Z,52.90
2022-12-19T00:21:04.127Z,52.90
2022-12-19T00:21:35.665Z,52.90
2022-12-19T00:22:11.153Z,52.90
2022-12-19T00:22:42.925Z,53.00
2022-12-19T00:23:14.397Z,53.00
2022-12-19T00:23:45.869Z,53.00
2022-12-19T00:24:21.290Z,53.00
2022-12-19T00:24:53.268Z,53.10
2022-12-19T00:25:24.726Z,53.10
2022-12-19T00:25:56.449Z,53.10
2022-12-19T00:26:28.405Z,53.10
2022-12-19T00:26:59.887Z,53.10
2022-12-19T00:27:32.852Z,53.00
2022-12-19T00:28:04.315Z,53.00
2022-12-19T00:28:35.812Z,53.10
2022-12-19T00:29:12.564Z,53.10
2022-12-19T00:29:45.627Z,53.10
2022-12-19T00:30:17.135Z,53.10
2022-12-19T00:30:49.413Z,53.20
2022-12-19T00:31:23.133Z,53.10
2022-12-19T00:31:54.698Z,53.10
2022-12-19T00:32:26.253Z,53.10
2022-12-19T00:32:57.712Z,53.10
2022-12-19T00:33:29.188Z,53.10
2022-12-19T00:34:01.838Z,53.10
2022-12-19T00:34:33.301Z,53.10
2022-12-19T00:35:04.802Z,53.10
2022-12-19T00:35:36.312Z,53.00
2022-12-19T00:36:07.801Z,53.00
2022-12-19T00:36:39.271Z,53.10
2022-12-19T00:37:10.744Z,53.10
2022-12-19T00:37:49.191Z,53.10
2022-12-19T00:38:21.220Z,53.20
2022-12-19T00:38:52.684Z,53.20
2022-12-19T00:39:24.157Z,53.20
2022-12-19T00:39:55.685Z,53.20
2022-12-19T00:40:27.144Z,53.90
2022-12-19T00:40:58.617Z,53.20
2022-12-19T00:41:30.092Z,53.20
2022-12-19T00:42:01.559Z,53.20
2022-12-19T00:42:33.035Z,53.20
2022-12-19T00:43:04.533Z,53.30
2022-12-19T00:43:35.991Z,53.20
2022-12-19T00:44:07.473Z,53.20
2022-12-19T00:44:38.952Z,53.30
2022-12-19T00:45:10.415Z,53.20
2022-12-19T00:45:41.948Z,53.20
2022-12-19T00:46:13.526Z,53.20
2022-12-19T00:46:51.028Z,53.20
2022-12-19T00:47:24.026Z,53.20
2022-12-19T00:47:55.606Z,53.20
2022-12-19T00:48:27.065Z,53.30
2022-12-19T00:48:58.533Z,53.30
2022-12-19T00:49:30.003Z,53.30
2022-12-19T00:50:01.475Z,53.30
2022-12-19T00:50:32.931Z,53.30
2022-12-19T00:51:04.398Z,53.30
2022-12-19T00:51:38.239Z,53.30
2022-12-19T00:52:09.717Z,53.30
2022-12-19T00:52:41.232Z,53.30
2022-12-19T00:53:12.702Z,53.30
2022-12-19T00:53:44.233Z,53.30
2022-12-19T00:54:15.761Z,53.30
2022-12-19T00:54:47.296Z,53.30
2022-12-19T00:55:19.396Z,53.30
2022-12-19T00:55:51.094Z,53.30
2022-12-19T00:56:22.558Z,53.30
2022-12-19T00:56:54.027Z,53.30
2022-12-19T00:57:25.548Z,53.40
2022-12-19T00:57:57.012Z,51.20
2022-12-19T00:58:35.335Z,51.30
2022-12-19T00:59:07.154Z,51.30
2022-12-19T00:59:38.624Z,51.30
2022-12-19T01:00:10.085Z,51.20
2022-12-19T01:00:41.612Z,51.30
2022-12-19T01:01:14.849Z,51.30
2022-12-19T01:01:46.704Z,51.20
2022-12-19T01:02:18.416Z,51.20
2022-12-19T01:02:50.038Z,51.20
2022-12-19T01:03:21.578Z,51.10
2022-12-19T01:04:26.452Z,51.10
2022-12-19T01:04:44.600Z,51.10
2022-12-19T01:05:16.063Z,51.20
2022-12-19T01:05:47.632Z,51.10
2022-12-19T01:06:19.383Z,51.20
2022-12-19T01:06:50.886Z,51.20
2022-12-19T01:07:22.348Z,51.10
2022-12-19T01:07:53.804Z,51.20
2022-12-19T01:08:25.270Z,51.10
2022-12-19T01:08:57.771Z,51.10
2022-12-19T01:09:29.259Z,51.10
2022-12-19T01:10:00.728Z,51.10
2022-12-19T01:10:32.234Z,51.20
2022-12-19T01:11:03.720Z,51.30
2022-12-19T01:11:37.404Z,51.10
2022-12-19T01:12:08.877Z,51.10
2022-12-19T01:12:40.337Z,51.20
2022-12-19T01:13:11.799Z,51.10
2022-12-19T01:13:43.264Z,51.10
2022-12-19T01:14:20.808Z,51.10
2022-12-19T01:14:54.162Z,51.30
2022-12-19T01:15:27.275Z,51.20
2022-12-19T01:15:58.909Z,51.20
2022-12-19T01:16:30.450Z,51.20
2022-12-19T01:17:01.971Z,51.30
2022-12-19T01:17:33.460Z,51.20
2022-12-19T01:18:06.931Z,51.20
2022-12-19T01:18:38.403Z,51.20
2022-12-19T01:19:10.333Z,51.30
2022-12-19T01:19:44.394Z,51.20
2022-12-19T01:20:16.287Z,51.20
2022-12-19T01:20:49.015Z,51.20
2022-12-19T01:21:20.478Z,51.10
2022-12-19T01:21:51.938Z,51.10
2022-12-19T01:22:23.495Z,51.20
2022-12-19T01:22:54.964Z,51.20
2022-12-19T01:23:26.429Z,51.10
2022-12-19T01:23:57.892Z,51.10
2022-12-19T01:24:29.371Z,51.30
2022-12-19T01:25:00.849Z,51.20
2022-12-19T01:25:32.333Z,51.20
2022-12-19T01:26:05.827Z,51.20
2022-12-19T01:26:37.299Z,51.20
2022-12-19T01:27:08.774Z,51.20
2022-12-19T01:27:40.259Z,51.30
2022-12-19T01:28:11.745Z,51.20
2022-12-19T01:28:45.559Z,51.30
2022-12-19T01:29:17.035Z,51.20
2022-12-19T01:29:52.725Z,51.20
2022-12-19T01:30:24.546Z,51.30
2022-12-19T01:30:56.099Z,51.30
2022-12-19T01:31:27.706Z,51.30
2022-12-19T01:31:59.302Z,51.30
2022-12-19T01:32:30.803Z,52.00
2022-12-19T01:33:02.340Z,51.30
2022-12-19T01:33:33.876Z,51.30
2022-12-19T01:34:05.355Z,51.40
2022-12-19T01:34:36.979Z,51.40
2022-12-19T01:35:12.350Z,51.40
2022-12-19T01:35:52.890Z,51.40
2022-12-19T01:36:24.350Z,51.40
2022-12-19T01:36:55.911Z,51.30
2022-12-19T01:37:27.384Z,51.30
2022-12-19T01:38:08.389Z,51.30
2022-12-19T01:38:40.321Z,51.30
2022-12-19T01:39:11.800Z,51.30
2022-12-19T01:39:43.263Z,51.30
2022-12-19T01:40:16.427Z,51.30
2022-12-19T01:40:47.889Z,51.40
2022-12-19T01:41:19.360Z,51.30
2022-12-19T01:41:50.834Z,51.30
2022-12-19T01:42:23.624Z,51.30
2022-12-19T01:42:55.783Z,51.30
2022-12-19T01:43:27.279Z,51.30
2022-12-19T01:43:58.744Z,51.40
2022-12-19T01:44:30.209Z,51.40
2022-12-19T01:45:01.685Z,51.40
2022-12-19T01:45:34.697Z,51.40
2022-12-19T01:46:06.957Z,51.40
2022-12-19T01:46:38.573Z,51.50
2022-12-19T01:47:10.137Z,51.40
2022-12-19T01:47:41.635Z,51.40
2022-12-19T01:48:14.219Z,51.40
2022-12-19T01:48:45.679Z,51.50
2022-12-19T01:49:17.176Z,51.50
2022-12-19T01:49:50.575Z,51.50
2022-12-19T01:50:22.062Z,51.50
2022-12-19T01:51:00.677Z,51.50
2022-12-19T01:51:33.590Z,51.50
2022-12-19T01:52:05.057Z,51.50
2022-12-19T01:52:36.523Z,51.50
2022-12-19T01:53:07.990Z,51.50
2022-12-19T01:53:48.277Z,51.50
2022-12-19T01:54:20.954Z,51.50
2022-12-19T01:54:52.440Z,51.50
2022-12-19T01:55:23.923Z,51.50
2022-12-19T01:55:55.402Z,51.50
2022-12-19T01:56:26.840Z,51.50
2022-12-19T01:56:58.296Z,51.50
2022-12-19T01:57:29.770Z,51.50
2022-12-19T01:58:01.281Z,51.50
2022-12-19T01:58:32.759Z,51.50
2022-12-19T01:59:06.658Z,52.10
2022-12-19T01:59:38.478Z,51.50
2022-12-19T02:00:09.983Z,51.60
2022-12-19T02:00:41.498Z,51.60
2022-12-19T02:01:13.044Z,51.60
2022-12-19T02:01:51.802Z,51.50
2022-12-19T02:02:23.803Z,51.50
2022-12-19T02:02:55.447Z,52.20
2022-12-19T02:03:27.155Z,51.50
2022-12-19T02:03:58.730Z,51.50
2022-12-19T02:04:32.241Z,51.50
2022-12-19T02:05:04.247Z,51.60
2022-12-19T02:05:35.716Z,51.50
2022-12-19T02:06:07.202Z,51.60
2022-12-19T02:06:38.691Z,51.60
2022-12-19T02:07:15.811Z,51.60
2022-12-19T02:07:47.932Z,51.60
2022-12-19T02:08:19.495Z,51.60
2022-12-19T02:08:50.970Z,51.60
2022-12-19T02:09:22.466Z,51.60
2022-12-19T02:09:56.970Z,51.70
2022-12-19T02:10:28.967Z,51.60
2022-12-19T02:11:00.448Z,51.60
2022-12-19T02:11:31.932Z,51.60
2022-12-19T02:12:03.393Z,51.60
2022-12-19T02:12:34.861Z,51.60
2022-12-19T02:13:06.361Z,51.60
2022-12-19T02:13:37.838Z,51.60
2022-12-19T02:14:11.259Z,51.60
2022-12-19T02:14:42.737Z,52.30
2022-12-19T02:15:14.216Z,51.70
2022-12-19T02:15:45.705Z,51.70
2022-12-19T02:16:17.177Z,51.70
2022-12-19T02:16:51.244Z,51.60
2022-12-19T02:17:22.770Z,51.60
2022-12-19T02:17:54.232Z,51.60
2022-12-19T02:18:25.705Z,51.70
2022-12-19T02:18:57.189Z,51.60
2022-12-19T02:19:28.663Z,51.60
2022-12-19T02:20:00.132Z,51.60
2022-12-19T02:20:31.597Z,51.60
2022-12-19T02:21:03.061Z,51.60
2022-12-19T02:21:34.550Z,51.70
2022-12-19T02:22:06.017Z,51.60
2022-12-19T02:22:37.486Z,51.60
2022-12-19T02:23:09.564Z,51.60
2022-12-19T02:23:41.916Z,51.60
2022-12-19T02:24:13.417Z,51.60
2022-12-19T02:24:44.903Z,51.70
2022-12-19T02:25:16.389Z,51.70
2022-12-19T02:25:47.858Z,51.70
2022-12-19T02:26:21.074Z,51.70
2022-12-19T02:26:52.562Z,51.70
2022-12-19T02:27:24.023Z,51.60
2022-12-19T02:27:55.523Z,51.60
2022-12-19T02:28:27.030Z,51.60
2022-12-19T02:28:58.612Z,51.60
2022-12-19T02:29:30.215Z,51.60
2022-12-19T02:30:01.701Z,51.60
2022-12-19T02:30:33.186Z,51.80
2022-12-19T02:33:21.269Z,51.50
2022-12-19T02:33:54.410Z,51.50
2022-12-19T02:34:26.930Z,51.50
2022-12-19T02:34:58.459Z,51.60
2022-12-19T02:35:30.119Z,51.60
2022-12-19T02:36:01.594Z,51.60
2022-12-19T02:36:38.622Z,51.60
2022-12-19T02:37:12.002Z,51.70
2022-12-19T02:37:44.711Z,51.50
2022-12-19T02:38:16.197Z,51.60
2022-12-19T02:38:47.677Z,51.70
2022-12-19T02:39:19.180Z,51.70
2022-12-19T02:39:50.730Z,51.70
2022-12-19T02:40:22.340Z,51.70
2022-12-19T02:40:55.600Z,51.60
2022-12-19T02:41:27.272Z,51.70
2022-12-19T02:41:58.768Z,51.70
2022-12-19T02:42:31.722Z,51.70
2022-12-19T02:43:03.629Z,51.80
2022-12-19T02:43:35.145Z,51.80
2022-12-19T02:44:06.615Z,51.80
2022-12-19T02:44:38.108Z,51.80
2022-12-19T02:45:09.579Z,51.70
2022-12-19T02:45:41.077Z,51.80
2022-12-19T02:46:12.642Z,51.70
2022-12-19T02:46:44.188Z,51.80
2022-12-19T02:47:16.424Z,51.80
2022-12-19T02:47:47.926Z,51.80
2022-12-19T02:48:19.687Z,51.80
2022-12-19T02:48:51.202Z,51.80
2022-12-19T02:49:30.452Z,51.70
2022-12-19T02:50:02.671Z,51.80
2022-12-19T02:50:34.172Z,51.80
2022-12-19T02:51:05.644Z,51.80
2022-12-19T02:51:37.127Z,51.80
2022-12-19T02:52:08.603Z,51.80
2022-12-19T02:52:40.088Z,51.80
2022-12-19T02:53:11.601Z,51.80
2022-12-19T02:53:43.081Z,51.80
2022-12-19T02:54:14.578Z,51.80
2022-12-19T02:54:46.049Z,51.90
2022-12-19T02:55:17.517Z,51.80
2022-12-19T02:55:48.979Z,51.80
2022-12-19T02:56:20.458Z,51.90
2022-12-19T02:56:51.921Z,51.80
2022-12-19T02:57:23.390Z,51.90
2022-12-19T02:57:55.672Z,51.90
2022-12-19T02:58:27.139Z,52.60
2022-12-19T02:58:58.625Z,51.90
2022-12-19T02:59:30.103Z,51.90
2022-12-19T03:00:02.824Z,51.90
2022-12-19T03:00:34.686Z,52.50
2022-12-19T03:01:06.234Z,51.80
2022-12-19T03:01:37.806Z,51.80
2022-12-19T03:02:09.477Z,51.80
2022-12-19T03:02:41.084Z,51.80
2022-12-19T03:03:14.974Z,51.80
2022-12-19T03:03:46.495Z,51.80
2022-12-19T03:04:17.981Z,51.90
2022-12-19T03:04:49.455Z,51.80
2022-12-19T03:05:20.963Z,51.90
2022-12-19T03:05:52.429Z,51.80
2022-12-19T03:06:23.904Z,51.80
2022-12-19T03:06:55.373Z,51.80
2022-12-19T03:07:26.928Z,51.80
2022-12-19T03:07:58.585Z,51.80
2022-12-19T03:08:30.074Z,51.80
2022-12-19T03:09:01.560Z,51.80
2022-12-19T03:09:33.041Z,51.80
2022-12-19T03:10:04.514Z,51.80
2022-12-19T03:10:35.989Z,51.80
2022-12-19T03:11:07.624Z,51.90
2022-12-19T03:11:39.116Z,51.80
2022-12-19T03:12:15.616Z,51.80
2022-12-19T03:12:48.707Z,51.80
2022-12-19T03:13:20.183Z,51.90
2022-12-19T03:13:51.663Z,51.80
2022-12-19T03:14:23.130Z,51.80
2022-12-19T03:14:54.616Z,51.90
2022-12-19T03:15:26.091Z,51.90
2022-12-19T03:15:57.560Z,51.90
2022-12-19T03:16:29.110Z,51.90
2022-12-19T03:17:00.734Z,51.90
2022-12-19T03:17:32.230Z,51.90
2022-12-19T03:18:03.708Z,51.90
2022-12-19T03:18:35.171Z,51.90
2022-12-19T03:19:06.652Z,51.90
2022-12-19T03:19:38.121Z,51.90
2022-12-19T03:20:09.595Z,51.90
2022-12-19T03:20:41.087Z,51.90
2022-12-19T03:21:12.583Z,52.00
2022-12-19T03:21:44.050Z,51.90
2022-12-19T03:22:15.610Z,52.00
2022-12-19T03:22:47.080Z,52.00
2022-12-19T03:23:18.571Z,51.90
2022-12-19T03:23:50.062Z,52.00
2022-12-19T03:24:21.567Z,51.90
2022-12-19T03:24:53.073Z,52.00
2022-12-19T03:25:24.541Z,51.90
2022-12-19T03:25:56.033Z,51.90
2022-12-19T03:26:27.506Z,51.90
2022-12-19T03:26:58.992Z,51.90
2022-12-19T03:27:30.553Z,51.90
2022-12-19T03:28:02.026Z,52.00
2022-12-19T03:28:33.539Z,52.00
2022-12-19T03:29:05.001Z,51.90
2022-12-19T03:29:36.523Z,51.90
2022-12-19T03:30:07.991Z,51.90
2022-12-19T03:30:39.482Z,51.90
2022-12-19T03:31:11.058Z,51.90
2022-12-19T03:31:42.572Z,51.90
2022-12-19T03:32:14.182Z,51.90
2022-12-19T03:32:45.697Z,51.90
2022-12-19T03:33:17.179Z,51.90
2022-12-19T03:33:48.651Z,52.00
2022-12-19T03:34:20.140Z,52.00
2022-12-19T03:34:51.627Z,52.00
2022-12-19T03:35:23.102Z,52.00
2022-12-19T03:35:54.701Z,51.90
2022-12-19T03:36:26.186Z,52.00
2022-12-19T03:36:57.647Z,51.90
2022-12-19T03:37:29.139Z,51.90
2022-12-19T03:38:00.638Z,51.90
2022-12-19T03:38:32.106Z,51.90
2022-12-19T03:39:03.584Z,51.90
2022-12-19T03:39:35.068Z,51.90
2022-12-19T03:40:06.587Z,51.90
2022-12-19T03:40:38.070Z,51.90
2022-12-19T03:41:09.551Z,51.90
2022-12-19T03:41:41.030Z,51.90
2022-12-19T03:42:12.503Z,51.90
2022-12-19T03:42:44.001Z,51.90
2022-12-19T03:43:15.686Z,51.80
2022-12-19T03:43:47.159Z,51.80
2022-12-19T03:44:18.625Z,51.80
2022-12-19T03:44:50.116Z,51.90
2022-12-19T03:45:21.741Z,51.90
2022-12-19T03:45:53.344Z,51.90
2022-12-19T03:46:24.977Z,51.80
2022-12-19T03:46:56.537Z,51.90
2022-12-19T03:47:28.009Z,51.90
2022-12-19T03:47:59.484Z,51.80
2022-12-19T03:48:30.966Z,52.10
2022-12-19T03:49:02.441Z,51.90
2022-12-19T03:49:33.927Z,51.90
2022-12-19T03:50:05.419Z,51.90
2022-12-19T03:50:36.900Z,51.90
2022-12-19T03:51:08.369Z,51.90
2022-12-19T03:51:39.829Z,52.00
2022-12-19T03:52:11.303Z,52.00
2022-12-19T03:52:42.781Z,52.10
2022-12-19T03:53:14.259Z,52.00
2022-12-19T03:53:45.739Z,52.00
2022-12-19T03:54:17.237Z,52.00
2022-12-19T03:54:48.724Z,52.00
2022-12-19T03:55:20.200Z,52.00
2022-12-19T03:55:51.677Z,52.00
2022-12-19T03:56:23.145Z,52.10
2022-12-19T03:56:54.615Z,52.00
2022-12-19T03:57:26.586Z,52.00
2022-12-19T03:57:58.071Z,52.00
2022-12-19T03:58:29.546Z,52.00
2022-12-19T03:59:01.026Z,52.00
2022-12-19T03:59:32.523Z,52.00
2022-12-19T04:00:03.995Z,52.00
2022-12-19T04:00:35.507Z,52.00
2022-12-19T04:01:07.020Z,52.10
2022-12-19T04:01:38.681Z,52.10
2022-12-19T04:02:10.366Z,52.10
2022-12-19T04:02:41.974Z,52.00
2022-12-19T04:03:13.591Z,52.00
2022-12-19T04:03:45.346Z,52.00
2022-12-19T04:04:16.854Z,52.10
2022-12-19T04:04:48.334Z,52.10
2022-12-19T04:05:19.799Z,52.10
2022-12-19T04:05:51.306Z,52.10
2022-12-19T04:06:22.784Z,52.10
2022-12-19T04:06:54.277Z,52.10
2022-12-19T04:07:25.745Z,52.10
2022-12-19T04:07:57.219Z,52.20
2022-12-19T04:08:28.687Z,52.10
2022-12-19T04:09:00.222Z,52.10
2022-12-19T04:09:31.762Z,52.20
2022-12-19T04:10:03.242Z,52.20
2022-12-19T04:10:34.758Z,52.10
2022-12-19T04:11:06.234Z,52.20
2022-12-19T04:11:37.708Z,52.30
2022-12-19T04:12:09.186Z,52.30
2022-12-19T04:12:40.659Z,52.30
2022-12-19T04:13:12.131Z,52.30
2022-12-19T04:13:43.600Z,52.30
2022-12-19T04:14:15.075Z,52.30
2022-12-19T04:14:46.549Z,52.30
2022-12-19T04:15:18.092Z,52.10
2022-12-19T04:15:49.683Z,52.20
2022-12-19T04:16:21.248Z,52.20
2022-12-19T04:16:52.736Z,52.30
2022-12-19T04:17:24.624Z,52.10
2022-12-19T04:17:56.097Z,52.10
2022-12-19T04:18:27.580Z,52.10
2022-12-19T04:18:59.045Z,52.30
2022-12-19T04:19:30.517Z,52.20
2022-12-19T04:20:02.023Z,52.30
2022-12-19T04:20:33.505Z,52.20
2022-12-19T04:21:04.977Z,52.30
2022-12-19T04:21:36.457Z,52.20
2022-12-19T04:22:07.927Z,52.20
2022-12-19T04:22:39.406Z,52.20
2022-12-19T04:23:10.956Z,52.10
2022-12-19T04:23:42.452Z,52.10
2022-12-19T04:24:13.929Z,52.20
2022-12-19T04:24:45.419Z,52.10
2022-12-19T04:25:16.903Z,52.20
2022-12-19T04:25:48.377Z,52.20
2022-12-19T04:26:19.862Z,52.20
2022-12-19T04:26:51.333Z,52.20
2022-12-19T04:27:22.809Z,52.20
2022-12-19T04:27:54.301Z,52.30
2022-12-19T04:28:25.783Z,52.30
2022-12-19T04:28:57.252Z,52.30
2022-12-19T04:29:28.738Z,52.30
2022-12-19T04:30:00.230Z,52.30
2022-12-19T04:30:36.750Z,52.30
2022-12-19T04:31:08.533Z,52.30
2022-12-19T04:31:40.039Z,52.20
2022-12-19T04:32:11.515Z,52.30
2022-12-19T04:32:42.998Z,52.90
2022-12-19T04:33:14.495Z,52.10
2022-12-19T04:33:45.962Z,52.30
2022-12-19T04:34:17.434Z,52.20
2022-12-19T04:34:48.901Z,52.20
2022-12-19T04:35:20.370Z,52.20
2022-12-19T04:35:51.840Z,52.20
2022-12-19T04:36:23.331Z,52.20
2022-12-19T04:36:54.808Z,52.20
2022-12-19T04:37:26.281Z,52.30
2022-12-19T04:37:57.773Z,52.20
2022-12-19T04:38:29.242Z,52.20
2022-12-19T04:39:00.723Z,52.20
2022-12-19T04:39:32.207Z,52.30
2022-12-19T04:40:03.698Z,52.30
2022-12-19T04:40:40.673Z,52.20
2022-12-19T04:41:12.871Z,52.30
2022-12-19T04:41:44.351Z,52.30
2022-12-19T04:42:15.813Z,52.20
2022-12-19T04:42:47.286Z,52.20
2022-12-19T04:43:18.785Z,52.30
2022-12-19T04:43:50.278Z,52.30
2022-12-19T04:44:21.768Z,52.30
2022-12-19T04:44:53.244Z,52.30
2022-12-19T04:45:24.731Z,52.30
2022-12-19T04:45:57.748Z,52.30
2022-12-19T04:46:29.517Z,52.30
2022-12-19T04:47:01.034Z,52.30
2022-12-19T04:47:32.565Z,52.30
2022-12-19T04:48:04.034Z,52.30
2022-12-19T04:48:35.537Z,52.30
2022-12-19T04:49:07.014Z,52.90
2022-12-19T04:49:38.480Z,52.30
2022-12-19T04:50:10.075Z,52.30
2022-12-19T04:50:41.543Z,52.30
2022-12-19T04:51:13.018Z,52.30
2022-12-19T04:51:44.484Z,52.30
2022-12-19T04:52:15.962Z,52.30
2022-12-19T04:52:47.450Z,52.30
2022-12-19T04:53:18.938Z,52.40
2022-12-19T04:53:50.458Z,52.40
2022-12-19T04:54:21.957Z,52.40
2022-12-19T04:54:53.441Z,52.40
2022-12-19T04:55:24.952Z,52.40
2022-12-19T04:55:56.445Z,52.40
2022-12-19T04:56:27.926Z,52.30
2022-12-19T04:56:59.397Z,52.30
2022-12-19T04:57:30.865Z,52.30
2022-12-19T04:58:02.340Z,52.30
2022-12-19T04:58:33.828Z,52.30
2022-12-19T04:59:05.318Z,52.20
2022-12-19T04:59:36.807Z,52.40
2022-12-19T05:00:08.289Z,52.30
2022-12-19T05:00:39.769Z,52.30
2022-12-19T05:01:11.253Z,52.30
2022-12-19T05:01:42.818Z,52.30
2022-12-19T05:02:14.470Z,52.30
2022-12-19T05:02:46.129Z,52.30
2022-12-19T05:03:17.925Z,52.30
2022-12-19T05:03:54.622Z,52.30
2022-12-19T05:04:27.301Z,52.40
2022-12-19T05:04:58.984Z,52.30
2022-12-19T05:05:30.447Z,52.30
2022-12-19T05:06:01.920Z,52.30
2022-12-19T05:06:33.384Z,53.00
2022-12-19T05:07:04.864Z,52.30
2022-12-19T05:07:36.338Z,52.30
2022-12-19T05:08:07.811Z,53.00
2022-12-19T05:08:39.310Z,52.40
2022-12-19T05:09:10.803Z,52.30
2022-12-19T05:09:42.284Z,52.30
2022-12-19T05:10:13.780Z,52.30
2022-12-19T05:10:45.276Z,52.90
2022-12-19T05:11:19.723Z,52.30
2022-12-19T05:11:51.583Z,52.30
2022-12-19T05:12:23.069Z,52.30
2022-12-19T05:12:54.550Z,52.30
2022-12-19T05:13:26.023Z,52.30
2022-12-19T05:13:57.506Z,52.30
2022-12-19T05:14:28.990Z,52.30
2022-12-19T05:15:00.984Z,52.30
2022-12-19T05:15:32.562Z,52.30
2022-12-19T05:16:04.076Z,52.30
2022-12-19T05:16:35.590Z,52.30
2022-12-19T05:17:07.067Z,52.30
2022-12-19T05:17:38.542Z,52.40
2022-12-19T05:18:10.032Z,52.40
2022-12-19T05:18:41.516Z,52.40
2022-12-19T05:19:13.011Z,52.40
2022-12-19T05:19:44.483Z,52.40
2022-12-19T05:20:15.969Z,52.40
2022-12-19T05:20:47.440Z,52.40
2022-12-19T05:21:18.938Z,52.40
2022-12-19T05:21:50.427Z,52.30
2022-12-19T05:22:21.932Z,52.30
2022-12-19T05:22:53.401Z,52.30
2022-12-19T05:23:24.902Z,52.30
2022-12-19T05:23:56.407Z,52.30
2022-12-19T05:24:27.892Z,52.30
2022-12-19T05:24:59.385Z,52.40
2022-12-19T05:25:30.884Z,52.30
2022-12-19T05:26:02.365Z,52.40
2022-12-19T05:26:33.850Z,52.30
2022-12-19T05:27:05.321Z,52.40
2022-12-19T05:27:36.791Z,52.40
2022-12-19T05:28:08.254Z,52.40
2022-12-19T05:28:40.387Z,52.50
2022-12-19T05:29:11.866Z,52.40
2022-12-19T05:29:43.343Z,52.40
2022-12-19T05:30:14.824Z,53.00
2022-12-19T05:30:51.893Z,52.50
2022-12-19T05:31:23.896Z,52.40
2022-12-19T05:31:55.431Z,52.40
2022-12-19T05:32:26.925Z,52.40
2022-12-19T05:32:58.400Z,52.40
2022-12-19T05:33:29.895Z,52.50
2022-12-19T05:34:01.373Z,52.50
2022-12-19T05:34:32.855Z,52.50
2022-12-19T05:35:04.330Z,52.50
2022-12-19T05:35:35.834Z,52.50
2022-12-19T05:36:07.443Z,52.50
2022-12-19T05:36:39.061Z,52.60
2022-12-19T05:37:10.844Z,52.60
2022-12-19T05:37:42.469Z,52.50
2022-12-19T05:38:14.098Z,52.50
2022-12-19T05:38:46.470Z,52.50
2022-12-19T05:39:18.041Z,52.50
2022-12-19T05:39:49.604Z,52.50
2022-12-19T05:40:21.098Z,52.50
2022-12-19T05:40:52.565Z,52.50
2022-12-19T05:41:24.060Z,52.60
2022-12-19T05:41:55.560Z,52.50
2022-12-19T05:42:27.340Z,52.50
2022-12-19T05:42:58.801Z,52.50
2022-12-19T05:43:30.276Z,52.50
2022-12-19T05:44:01.766Z,52.60
2022-12-19T05:44:33.268Z,52.50
2022-12-19T05:45:04.773Z,52.60
2022-12-19T05:45:36.248Z,52.60
2022-12-19T05:46:08.301Z,52.60
2022-12-19T05:46:39.848Z,52.60
2022-12-19T05:47:11.390Z,52.70
2022-12-19T05:47:42.899Z,52.60
2022-12-19T05:48:14.422Z,52.60
2022-12-19T05:48:45.929Z,52.70
2022-12-19T05:49:17.776Z,52.60
2022-12-19T05:49:49.449Z,52.70
2022-12-19T05:50:20.927Z,52.70
2022-12-19T05:50:52.413Z,53.30
2022-12-19T05:51:23.961Z,52.60
2022-12-19T05:51:55.470Z,52.60
2022-12-19T05:52:27.003Z,52.70
2022-12-19T05:52:58.649Z,52.70
2022-12-19T05:53:30.127Z,52.70
2022-12-19T05:54:01.605Z,52.70
2022-12-19T05:54:33.081Z,52.60
2022-12-19T05:55:04.581Z,52.60
2022-12-19T05:55:36.101Z,52.60
2022-12-19T05:56:08.668Z,52.60
2022-12-19T05:56:40.377Z,52.70
2022-12-19T05:57:11.863Z,52.70
2022-12-19T05:57:43.344Z,52.70
2022-12-19T05:58:14.815Z,52.70
2022-12-19T05:58:46.382Z,52.70
2022-12-19T05:59:17.846Z,52.70
2022-12-19T05:59:49.330Z,52.70
2022-12-19T06:00:20.815Z,52.80
2022-12-19T06:00:54.862Z,52.70
2022-12-19T06:01:29.585Z,52.80
2022-12-19T06:02:01.164Z,52.70
2022-12-19T06:02:32.863Z,52.70
2022-12-19T06:03:04.528Z,52.70
2022-12-19T06:03:36.121Z,52.70
2022-12-19T06:04:07.630Z,52.70
2022-12-19T06:04:39.112Z,52.70
2022-12-19T06:05:10.604Z,52.80
2022-12-19T06:05:42.114Z,52.70
2022-12-19T06:06:14.474Z,52.80
2022-12-19T06:06:45.970Z,52.70
2022-12-19T06:07:20.945Z,52.70
2022-12-19T06:07:52.870Z,52.70
2022-12-19T06:08:24.350Z,52.70
2022-12-19T06:08:55.853Z,52.70
2022-12-19T06:09:27.342Z,52.70
2022-12-19T06:09:58.876Z,52.60
2022-12-19T06:10:30.357Z,52.80
2022-12-19T06:11:01.841Z,52.80
2022-12-19T06:11:33.322Z,52.70
2022-12-19T06:12:04.811Z,52.80
2022-12-19T06:12:36.298Z,52.70
2022-12-19T06:13:07.765Z,52.70
2022-12-19T06:13:39.365Z,52.80
2022-12-19T06:14:10.851Z,52.80
2022-12-19T06:14:42.326Z,52.80
2022-12-19T06:15:13.799Z,52.80
2022-12-19T06:15:45.311Z,52.80
2022-12-19T06:16:16.808Z,52.70
2022-12-19T06:16:48.331Z,52.70
2022-12-19T06:17:19.815Z,52.70
2022-12-19T06:17:51.315Z,52.70
2022-12-19T06:18:22.814Z,52.60
2022-12-19T06:18:54.282Z,52.60
2022-12-19T06:19:25.773Z,52.60
2022-12-19T06:19:57.250Z,52.60
2022-12-19T06:20:28.755Z,52.60
2022-12-19T06:21:00.234Z,52.60
2022-12-19T06:21:31.701Z,52.60
2022-12-19T06:22:03.179Z,52.60
2022-12-19T06:22:34.672Z,52.60
2022-12-19T06:23:06.151Z,52.60
2022-12-19T06:23:37.629Z,52.60
2022-12-19T06:24:09.113Z,52.60
2022-12-19T06:24:40.587Z,52.60
2022-12-19T06:25:12.061Z,52.60
2022-12-19T06:25:43.542Z,52.50
2022-12-19T06:26:19.006Z,52.60
2022-12-19T06:26:51.223Z,53.20
2022-12-19T06:27:23.184Z,52.60
2022-12-19T06:27:54.649Z,52.60
2022-12-19T06:28:26.119Z,52.60
2022-12-19T06:28:57.593Z,52.70
2022-12-19T06:29:29.090Z,52.60
2022-12-19T06:30:00.579Z,52.70
2022-12-19T06:30:32.050Z,52.80
2022-12-19T06:31:03.584Z,52.70
2022-12-19T06:31:35.142Z,52.70
2022-12-19T06:32:06.773Z,52.80
2022-12-19T06:32:40.229Z,52.80
2022-12-19T06:33:11.710Z,52.70
2022-12-19T06:33:43.197Z,52.70
2022-12-19T06:34:32.942Z,52.70
2022-12-19T06:35:06.169Z,52.80
2022-12-19T06:35:37.648Z,52.80
2022-12-19T06:36:09.113Z,52.80
2022-12-19T06:36:40.607Z,52.90
2022-12-19T06:37:12.152Z,52.80
2022-12-19T06:37:43.626Z,52.80
2022-12-19T06:38:15.113Z,52.80
2022-12-19T06:38:46.616Z,53.40
2022-12-19T06:39:18.100Z,52.80
2022-12-19T06:39:49.578Z,52.80
2022-12-19T06:40:21.052Z,52.80
2022-12-19T06:40:52.541Z,52.80
2022-12-19T06:41:24.020Z,52.80
2022-12-19T06:41:55.494Z,52.80
2022-12-19T06:42:26.967Z,52.80
2022-12-19T06:42:58.447Z,52.90
2022-12-19T06:43:29.938Z,52.90
2022-12-19T06:44:01.417Z,52.90
2022-12-19T06:44:32.885Z,52.90
2022-12-19T06:45:04.364Z,52.90
2022-12-19T06:45:35.864Z,52.90
2022-12-19T06:46:07.419Z,52.90
2022-12-19T06:46:38.927Z,52.90
2022-12-19T06:47:10.398Z,52.90
2022-12-19T06:47:41.869Z,52.90
2022-12-19T06:48:13.342Z,52.90
2022-12-19T06:48:44.832Z,52.90
2022-12-19T06:49:16.315Z,52.90
2022-12-19T06:49:48.147Z,52.90
2022-12-19T06:50:19.706Z,53.00
2022-12-19T06:50:51.231Z,52.90
2022-12-19T06:51:22.717Z,52.90
2022-12-19T06:51:54.196Z,52.90
2022-12-19T06:52:25.679Z,52.90
2022-12-19T06:52:57.218Z,52.90