createdAt,value
2022-09-22T00:01:28.187Z,52.42
2022-09-22T00:03:59.510Z,52.48
2022-09-22T00:06:31.526Z,52.56
2022-09-22T00:09:01.296Z,52.76
2022-09-22T00:11:42.324Z,52.81
2022-09-22T00:14:21.024Z,52.63
2022-09-22T00:17:01.067Z,52.81
2022-09-22T00:19:32.906Z,53.00
2022-09-22T00:22:02.190Z,52.94
2022-09-22T00:24:30.146Z,52.77
2022-09-22T00:26:59.622Z,52.95
2022-09-22T00:29:30.278Z,53.12
2022-09-22T00:32:00.284Z,52.98
2022-09-22T00:34:29.544Z,52.89
2022-09-22T00:36:56.753Z,53.09
2022-09-22T00:39:24.037Z,53.40
2022-09-22T00:41:52.600Z,53.28
2022-09-22T00:44:34.568Z,53.26
2022-09-22T00:47:32.306Z,53.20
2022-09-22T00:50:11.675Z,53.48
2022-09-22T00:52:52.267Z,53.25
2022-09-22T00:55:29.675Z,52.99
2022-09-22T00:57:59.143Z,52.94
2022-09-22T01:00:26.451Z,53.13
2022-09-22T01:02:59.166Z,53.26
2022-09-22T01:05:29.429Z,52.97
2022-09-22T01:07:56.658Z,53.19
2022-09-22T01:10:24.218Z,53.17
2022-09-22T01:13:21.785Z,53.01
2022-09-22T01:16:33.135Z,53.25
2022-09-22T01:19:49.564Z,52.94
2022-09-22T01:22:50.237Z,53.20
2022-09-22T01:26:13.772Z,53.25
2022-09-22T01:29:11.514Z,53.50
2022-09-22T01:32:31.128Z,53.43
2022-09-22T01:35:49.303Z,53.34
2022-09-22T01:38:35.919Z,53.61
2022-09-22T01:41:17.926Z,53.50
2022-09-22T01:44:01.502Z,53.77
2022-09-22T01:46:36.706Z,53.64
2022-09-22T01:49:10.058Z,53.51
2022-09-22T01:51:53.346Z,53.68
2022-09-22T01:54:36.475Z,53.56
2022-09-22T01:57:45.812Z,53.58
2022-09-22T02:00:13.521Z,53.80
2022-09-22T02:03:06.714Z,53.75
2022-09-22T02:05:54.683Z,53.85
2022-09-22T02:08:38.989Z,53.65
2022-09-22T02:11:14.419Z,53.30
2022-09-22T02:13:44.404Z,53.67
2022-09-22T02:16:15.231Z,53.29
2022-09-22T02:18:49.830Z,53.58
2022-09-22T02:21:19.652Z,53.72
2022-09-22T02:23:49.224Z,53.82
2022-09-22T02:26:25.284Z,53.61
2022-09-22T02:29:00.629Z,53.61
2022-09-22T02:31:32.721Z,53.53
2022-09-22T02:34:02.401Z,53.73
2022-09-22T02:36:35.126Z,53.58
2022-09-22T02:39:31.639Z,53.76
2022-09-22T02:42:22.413Z,53.64
2022-09-22T02:45:22.078Z,53.75
2022-09-22T02:48:14.989Z,53.91
2022-09-22T02:50:43.593Z,53.62
2022-09-22T02:53:15.411Z,53.81
2022-09-22T02:55:43.922Z,53.97
2022-09-22T02:58:14.634Z,53.98
2022-09-22T03:00:42.713Z,54.00
2022-09-22T03:03:10.018Z,54.06
2022-09-22T03:05:38.657Z,53.97
2022-09-22T03:08:06.736Z,54.27
2022-09-22T03:10:34.563Z,54.16
2022-09-22T03:13:17.751Z,54.30
2022-09-22T03:15:47.010Z,54.33
2022-09-22T03:18:15.275Z,54.37
2022-09-22T03:20:42.915Z,54.15
2022-09-22T03:23:10.281Z,54.38
2022-09-22T03:25:37.550Z,54.39
2022-09-22T03:28:05.008Z,54.21
2022-09-22T03:30:32.693Z,54.49
2022-09-22T03:32:59.967Z,54.63
2022-09-22T03:35:27.172Z,54.36
2022-09-22T03:37:54.608Z,54.30
2022-09-22T03:40:21.778Z,54.45
2022-09-22T03:42:49.103Z,54.15
2022-09-22T03:45:16.546Z,54.06
2022-09-22T03:47:43.745Z,54.52
2022-09-22T03:50:11.211Z,54.54
2022-09-22T03:52:41.701Z,54.43
2022-09-22T03:55:10.962Z,54.04
2022-09-22T03:57:39.677Z,54.08
2022-09-22T04:00:08.072Z,54.17
2022-09-22T04:02:35.295Z,54.28
2022-09-22T04:05:02.472Z,53.95
2022-09-22T04:07:29.717Z,54.31
2022-09-22T04:09:56.863Z,54.32
2022-09-22T04:12:23.982Z,54.53
2022-09-22T04:14:51.188Z,54.79
2022-09-22T04:17:18.379Z,54.77
2022-09-22T04:19:45.549Z,55.08
2022-09-22T04:22:13.352Z,55.32
2022-09-22T04:24:40.600Z,54.78
2022-09-22T04:27:19.621Z,54.59
2022-09-22T04:29:48.596Z,54.83
2022-09-22T04:32:17.182Z,54.80
2022-09-22T04:34:44.526Z,55.14
2022-09-22T04:37:12.444Z,54.68
2022-09-22T04:39:39.703Z,54.80
2022-09-22T04:42:07.216Z,54.77
2022-09-22T04:44:35.319Z,55.02
2022-09-22T04:47:03.521Z,55.18
2022-09-22T04:49:30.896Z,54.97
2022-09-22T04:51:58.191Z,55.01
2022-09-22T04:54:25.451Z,54.81
2022-09-22T04:56:52.864Z,54.86
2022-09-22T04:59:20.035Z,55.15
2022-09-22T05:01:47.407Z,54.98
2022-09-22T05:04:14.644Z,54.79
2022-09-22T05:06:41.773Z,54.84
2022-09-22T05:09:08.955Z,54.86
2022-09-22T05:11:36.251Z,54.83
2022-09-22T05:14:03.433Z,55.07
2022-09-22T05:16:30.781Z,54.92
2022-09-22T05:18:58.575Z,54.78
2022-09-22T05:21:25.940Z,54.99
2022-09-22T05:23:53.272Z,54.85
2022-09-22T05:26:20.458Z,55.24
2022-09-22T05:28:47.702Z,55.09
2022-09-22T05:31:14.860Z,55.01
2022-09-22T05:33:42.030Z,54.64
2022-09-22T05:36:09.244Z,54.85
2022-09-22T05:38:36.526Z,54.79
2022-09-22T05:41:03.719Z,54.68
2022-09-22T05:43:30.973Z,54.72
2022-09-22T05:45:58.237Z,54.89
2022-09-22T05:48:30.346Z,54.75
2022-09-22T05:50:58.747Z,55.08
2022-09-22T05:53:26.116Z,54.82
2022-09-22T05:55:53.481Z,54.83
2022-09-22T05:58:20.626Z,55.08
2022-09-22T06:00:48.038Z,55.01
2022-09-22T06:03:15.461Z,54.48
2022-09-22T06:05:45.065Z,54.91
2022-09-22T06:08:12.215Z,55.08
2022-09-22T06:10:39.521Z,55.26
2022-09-22T06:13:09.933Z,55.33
2022-09-22T06:15:38.509Z,55.43
2022-09-22T06:18:13.151Z,55.54
2022-09-22T06:20:43.078Z,55.27
2022-09-22T06:23:12.303Z,55.51
2022-09-22T06:25:39.533Z,55.48
2022-09-22T06:28:11.658Z,55.40
2022-09-22T06:30:39.092Z,55.19
2022-09-22T06:33:10.484Z,55.69
2022-09-22T06:35:38.148Z,55.61
2022-09-22T06:38:14.480Z,55.59
2022-09-22T06:40:43.463Z,55.85
2022-09-22T06:43:19.932Z,55.76
2022-09-22T06:45:47.297Z,55.74
2022-09-22T06:48:14.586Z,55.35
2022-09-22T06:50:48.370Z,55.33
2022-09-22T06:53:15.545Z,55.54
2022-09-22T06:55:42.732Z,55.29
2022-09-22T06:58:11.567Z,55.67
2022-09-22T07:00:38.959Z,55.32
2022-09-22T07:03:18.135Z,55.64
2022-09-22T07:05:54.700Z,55.05
2022-09-22T07:08:23.816Z,55.09
2022-09-22T07:11:04.053Z,55.43
2022-09-22T07:13:32.941Z,55.38
2022-09-22T07:16:11.699Z,55.21
2022-09-22T07:18:42.305Z,55.08
2022-09-22T07:21:12.006Z,54.79
2022-09-22T07:23:40.290Z,54.43
2022-09-22T07:26:14.840Z,54.15
2022-09-22T07:28:42.781Z,54.00
2022-09-22T07:31:13.562Z,53.52
2022-09-22T07:33:43.451Z,53.37
2022-09-22T07:36:22.286Z,53.00
2022-09-22T07:38:52.950Z,51.55
2022-09-22T07:41:27.799Z,51.02
2022-09-22T07:43:58.274Z,51.00
2022-09-22T07:46:25.544Z,51.03
2022-09-22T07:48:53.022Z,50.84
2022-09-22T07:51:23.950Z,50.79
2022-09-22T07:53:57.026Z,50.78
2022-09-22T07:56:24.170Z,50.52
2022-09-22T07:58:54.025Z,50.54
2022-09-22T08:01:24.448Z,50.52
2022-09-22T08:03:51.890Z,50.30
2022-09-22T08:06:23.582Z,50.49
2022-09-22T08:08:55.976Z,50.70
2022-09-22T08:11:28.808Z,50.49
2022-09-22T08:14:05.851Z,50.58
2022-09-22T08:16:36.611Z,50.22
2022-09-22T08:19:10.222Z,49.76
2022-09-22T08:21:47.943Z,49.70
2022-09-22T08:24:18.883Z,50.15
2022-09-22T08:26:48.297Z,49.94
2022-09-22T08:29:15.661Z,49.61
2022-09-22T08:31:43.138Z,49.11
2022-09-22T08:34:10.389Z,49.22
2022-09-22T08:36:38.048Z,49.38
2022-09-22T08:39:06.013Z,49.23
2022-09-22T08:41:48.002Z,49.19
2022-09-22T08:44:31.765Z,49.08
2022-09-22T08:47:02.039Z,48.84
2022-09-22T08:49:50.467Z,48.29
2022-09-22T08:52:43.524Z,48.00
2022-09-22T08:55:30.209Z,48.22
2022-09-22T08:58:30.575Z,47.37
2022-09-22T09:01:18.199Z,47.30
2022-09-22T09:04:14.076Z,46.91
2022-09-22T09:07:29.012Z,46.46
2022-09-22T09:10:45.701Z,45.89
2022-09-22T09:13:34.251Z,45.69
2022-09-22T09:16:27.910Z,46.58
2022-09-22T09:19:18.103Z,45.79
2022-09-22T09:21:54.685Z,44.97
2022-09-22T09:27:29.393Z,43.52
2022-09-22T09:30:02.013Z,43.44
2022-09-22T09:32:50.383Z,42.20
2022-09-22T09:35:27.985Z,42.44
2022-09-22T09:37:59.337Z,42.05
2022-09-22T09:40:26.745Z,40.98
2022-09-22T09:43:06.346Z,39.14
2022-09-22T09:46:36.075Z,37.70
2022-09-22T09:49:14.640Z,37.57
2022-09-22T09:51:47.627Z,36.36
2022-09-22T09:54:18.734Z,35.18
2022-09-22T09:57:09.122Z,35.13
2022-09-22T09:59:42.725Z,36.22
2022-09-22T10:02:18.014Z,36.11
2022-09-22T10:04:55.121Z,36.23
2022-09-22T10:07:41.836Z,35.21
2022-09-22T10:10:34.092Z,34.17
2022-09-22T10:13:04.231Z,34.70
2022-09-22T10:15:38.619Z,34.12
2022-09-22T10:18:24.430Z,34.28
2022-09-22T10:21:06.620Z,33.96
2022-09-22T10:23:34.935Z,33.07
2022-09-22T10:26:25.736Z,33.64
2022-09-22T10:29:20.065Z,33.24
2022-09-22T10:32:13.492Z,33.20
2022-09-22T10:34:48.975Z,33.06
2022-09-22T10:37:23.471Z,29.93
2022-09-22T10:39:58.317Z,27.98
2022-09-22T10:42:43.574Z,25.70
2022-09-22T10:45:18.057Z,24.44
2022-09-22T10:47:56.886Z,22.34
2022-09-22T10:51:08.604Z,20.54
2022-09-22T10:53:59.201Z,19.19
2022-09-22T10:56:50.233Z,17.37
2022-09-22T11:00:08.997Z,16.95
2022-09-22T11:03:28.995Z,16.27
2022-09-22T11:06:41.703Z,16.31
2022-09-22T11:09:29.116Z,15.05
2022-09-22T11:12:39.905Z,14.21
2022-09-22T11:15:53.786Z,13.60
2022-09-22T11:19:00.965Z,13.91
2022-09-22T11:22:33.414Z,13.72
2022-09-22T11:25:16.374Z,14.37
2022-09-22T11:28:06.501Z,13.71
2022-09-22T11:30:54.502Z,11.91
2022-09-22T11:33:39.258Z,12.34
2022-09-22T11:36:53.383Z,11.80
2022-09-22T11:39:53.690Z,11.93
2022-09-22T11:42:37.480Z,12.48
2022-09-22T11:45:35.287Z,12.98
2022-09-22T11:48:41.461Z,12.77
2022-09-22T11:51:39.901Z,13.79
2022-09-22T11:54:10.195Z,13.51
2022-09-22T11:57:00.237Z,13.98
2022-09-22T12:00:00.136Z,13.32
2022-09-22T12:02:34.838Z,13.20
2022-09-22T12:05:19.590Z,13.95
2022-09-22T12:08:20.072Z,14.12
2022-09-22T12:10:48.177Z,14.74
2022-09-22T12:13:21.892Z,14.74
2022-09-22T12:19:07.099Z,14.84
2022-09-22T12:22:06.350Z,14.57
2022-09-22T12:24:34.151Z,15.54
2022-09-22T12:27:15.368Z,15.77
2022-09-22T12:29:42.546Z,16.08
2022-09-22T12:32:25.103Z,16.24
2022-09-22T12:34:58.451Z,15.22
2022-09-22T12:37:29.707Z,15.38
2022-09-22T12:40:33.797Z,15.50
2022-09-22T12:43:01.458Z,14.61
2022-09-22T12:45:36.475Z,16.18
2022-09-22T12:48:23.664Z,16.10
2022-09-22T12:50:51.546Z,15.92
2022-09-22T12:53:21.658Z,17.99
2022-09-22T12:55:50.869Z,17.41
2022-09-22T12:58:21.034Z,17.95
2022-09-22T13:01:16.739Z,16.44
2022-09-22T13:03:51.203Z,15.72
2022-09-22T13:06:24.630Z,16.52
2022-09-22T13:08:54.897Z,15.43
2022-09-22T13:12:12.837Z,15.46
2022-09-22T13:15:16.564Z,15.30
2022-09-22T13:17:48.590Z,16.31
2022-09-22T13:20:33.886Z,16.65
2022-09-22T13:23:11.755Z,16.16
2022-09-22T13:25:40.645Z,15.25
2022-09-22T13:28:17.801Z,16.15
2022-09-22T13:30:47.666Z,15.90
2022-09-22T13:33:25.141Z,15.95
2022-09-22T13:36:16.335Z,15.19
2022-09-22T13:38:47.653Z,15.76
2022-09-22T13:41:20.940Z,15.16
2022-09-22T13:43:53.567Z,15.27
2022-09-22T13:46:36.828Z,16.25
2022-09-22T13:49:10.843Z,17.18
2022-09-22T13:51:38.117Z,17.42
2022-09-22T13:54:07.187Z,16.19
2022-09-22T13:56:34.868Z,17.54
2022-09-22T13:59:03.512Z,16.25
2022-09-22T14:01:31.382Z,16.93
2022-09-22T14:03:58.655Z,16.95
2022-09-22T14:06:32.578Z,16.94
2022-09-22T14:09:00.832Z,16.88
2022-09-22T14:11:32.369Z,14.92
2022-09-22T14:14:03.527Z,15.40
2022-09-22T14:16:51.022Z,16.66
2022-09-22T14:19:27.204Z,17.97
2022-09-22T14:22:00.667Z,18.45
2022-09-22T14:24:29.645Z,17.13
2022-09-22T14:27:03.768Z,17.13
2022-09-22T14:29:40.989Z,16.18
2022-09-22T14:32:35.737Z,16.68
2022-09-22T14:35:15.120Z,17.64
2022-09-22T14:37:45.176Z,19.69
2022-09-22T14:40:26.639Z,21.52
2022-09-22T14:42:58.492Z,22.25
2022-09-22T14:45:26.138Z,23.04
2022-09-22T14:48:12.676Z,23.27
2022-09-22T14:50:45.353Z,23.89
2022-09-22T14:53:35.226Z,23.64
2022-09-22T14:56:28.484Z,23.93
2022-09-22T14:59:17.911Z,23.99
2022-09-22T15:01:49.948Z,24.21
2022-09-22T15:04:30.158Z,24.28
2022-09-22T15:06:58.901Z,24.26
2022-09-22T15:09:37.103Z,23.82
2022-09-22T15:12:05.481Z,24.23
2022-09-22T15:14:35.640Z,23.77
2022-09-22T15:17:05.530Z,24.63
2022-09-22T15:19:32.782Z,24.50
2022-09-22T15:22:00.076Z,24.34
2022-09-22T15:24:27.332Z,24.84
2022-09-22T15:26:54.660Z,25.03
2022-09-22T15:29:21.801Z,25.61
2022-09-22T15:31:49.055Z,26.54
2022-09-22T15:34:16.272Z,27.36
2022-09-22T15:36:46.582Z,27.56
2022-09-22T15:39:22.343Z,28.16
2022-09-22T15:41:51.686Z,29.17
2022-09-22T15:44:19.669Z,29.19
2022-09-22T15:46:53.181Z,30.11
2022-09-22T15:49:22.585Z,30.81
2022-09-22T15:51:50.084Z,31.54
2022-09-22T15:54:21.022Z,32.05
2022-09-22T15:56:52.866Z,31.91
2022-09-22T15:59:24.036Z,32.48
2022-09-22T16:01:51.249Z,32.49
2022-09-22T16:04:18.549Z,32.87
2022-09-22T16:07:04.865Z,33.44
2022-09-22T16:09:32.207Z,34.18
2022-09-22T16:11:59.493Z,34.22
2022-09-22T16:14:26.736Z,34.75
2022-09-22T16:16:53.946Z,34.70
2022-09-22T16:19:21.115Z,35.39
2022-09-22T16:21:53.292Z,35.24
2022-09-22T16:24:27.074Z,35.58
2022-09-22T16:26:54.622Z,35.82
2022-09-22T16:29:22.502Z,35.33
2022-09-22T16:31:52.265Z,36.17
2022-09-22T16:34:19.511Z,36.07
2022-09-22T16:36:46.723Z,36.77
2022-09-22T16:39:13.990Z,36.79
2022-09-22T16:41:45.604Z,37.14
2022-09-22T16:44:13.543Z,37.14
2022-09-22T16:46:40.834Z,37.25
2022-09-22T16:49:13.896Z,37.69
2022-09-22T16:51:48.315Z,37.97
2022-09-22T16:54:17.045Z,38.07
2022-09-22T16:56:47.876Z,38.54
2022-09-22T16:59:23.105Z,38.93
2022-09-22T17:01:51.081Z,39.26
2022-09-22T17:04:19.442Z,39.07
2022-09-22T17:06:48.062Z,39.29
2022-09-22T17:09:16.599Z,39.17
2022-09-22T17:11:47.378Z,39.78
2022-09-22T17:14:20.632Z,39.86
2022-09-22T17:16:52.638Z,40.00
2022-09-22T17:19:23.895Z,40.34
2022-09-22T17:21:53.441Z,40.38
2022-09-22T17:24:21.269Z,40.60
2022-09-22T17:26:57.947Z,40.82
2022-09-22T17:29:30.794Z,40.89
2022-09-22T17:32:06.264Z,41.27
2022-09-22T17:34:36.047Z,41.43
2022-09-22T17:37:04.166Z,41.75
2022-09-22T17:39:31.883Z,41.90
2022-09-22T17:41:59.604Z,41.92
2022-09-22T17:44:35.748Z,42.13
2022-09-22T17:47:03.477Z,42.29
2022-09-22T17:49:36.089Z,42.56
2022-09-22T17:52:03.398Z,42.43
2022-09-22T17:54:34.965Z,42.67
2022-09-22T17:57:02.124Z,42.61
2022-09-22T17:59:33.177Z,42.79
2022-09-22T18:02:01.500Z,42.73
2022-09-22T18:04:28.740Z,42.85
2022-09-22T18:06:57.563Z,43.18
2022-09-22T18:09:27.843Z,43.10
2022-09-22T18:11:54.985Z,43.29
2022-09-22T18:14:22.479Z,43.63
2022-09-22T18:16:49.688Z,43.73
2022-09-22T18:19:16.863Z,43.76
2022-09-22T18:21:44.117Z,43.92
2022-09-22T18:24:12.860Z,44.04
2022-09-22T18:26:40.044Z,44.06
2022-09-22T18:29:07.460Z,44.25
2022-09-22T18:31:34.686Z,44.37
2022-09-22T18:34:01.877Z,44.33
2022-09-22T18:36:29.151Z,44.28
2022-09-22T18:38:56.414Z,43.91
2022-09-22T18:41:23.681Z,44.20
2022-09-22T18:43:50.831Z,44.16
2022-09-22T18:46:18.448Z,44.33
2022-09-22T18:48:51.126Z,44.53
2022-09-22T18:51:18.209Z,44.60
2022-09-22T18:53:45.529Z,44.66
2022-09-22T18:56:20.925Z,44.87
2022-09-22T18:58:48.051Z,45.11
2022-09-22T19:01:15.314Z,45.25
2022-09-22T19:03:42.552Z,45.69
2022-09-22T19:06:09.764Z,45.62
2022-09-22T19:08:36.939Z,45.93
2022-09-22T19:11:04.278Z,45.81
2022-09-22T19:13:31.491Z,45.89
2022-09-22T19:15:58.740Z,46.17
2022-09-22T19:18:26.008Z,45.99
2022-09-22T19:20:53.141Z,46.29
2022-09-22T19:23:20.334Z,46.15
2022-09-22T19:25:47.615Z,46.17
2022-09-22T19:28:14.869Z,46.38
2022-09-22T19:30:42.143Z,46.75
2022-09-22T19:33:10.883Z,46.73
2022-09-22T19:35:39.489Z,46.90
2022-09-22T19:38:06.832Z,47.06
2022-09-22T19:40:34.114Z,46.65
2022-09-22T19:43:01.527Z,46.77
2022-09-22T19:45:29.546Z,46.92
2022-09-22T19:47:56.804Z,47.04
2022-09-22T19:50:27.067Z,47.34
2022-09-22T19:52:54.319Z,47.26
2022-09-22T19:55:21.802Z,47.52
2022-09-22T19:57:49.335Z,47.43
2022-09-22T20:00:18.124Z,47.47
2022-09-22T20:02:45.889Z,47.48
2022-09-22T20:05:21.969Z,47.74
2022-09-22T20:07:50.133Z,47.83
2022-09-22T20:10:19.457Z,47.90
2022-09-22T20:12:46.735Z,48.25
2022-09-22T20:15:14.013Z,48.09
2022-09-22T20:17:43.465Z,48.17
2022-09-22T20:20:10.771Z,48.06
2022-09-22T20:22:38.137Z,48.05
2022-09-22T20:25:06.396Z,48.31
2022-09-22T20:27:36.446Z,48.28
2022-09-22T20:30:04.708Z,48.49
2022-09-22T20:32:32.486Z,48.46
2022-09-22T20:34:59.689Z,48.71
2022-09-22T20:37:26.976Z,48.83
2022-09-22T20:39:54.212Z,48.99
2022-09-22T20:42:21.497Z,48.90
2022-09-22T20:44:48.740Z,48.79
2022-09-22T20:47:19.513Z,49.06
2022-09-22T20:49:50.860Z,48.71
2022-09-22T20:52:20.470Z,48.84
2022-09-22T20:54:48.849Z,49.18
2022-09-22T20:57:17.078Z,48.93
2022-09-22T20:59:44.706Z,49.22
2022-09-22T21:02:14.830Z,49.40
2022-09-22T21:04:42.519Z,49.56
2022-09-22T21:07:10.384Z,49.44
2022-09-22T21:09:37.537Z,48.99
2022-09-22T21:12:05.108Z,49.03
2022-09-22T21:14:32.749Z,49.43
2022-09-22T21:17:01.563Z,49.72
2022-09-22T21:19:28.713Z,49.77
2022-09-22T21:21:55.827Z,49.60
2022-09-22T21:24:22.977Z,49.67
2022-09-22T21:26:50.086Z,49.57
2022-09-22T21:29:17.430Z,49.34
2022-09-22T21:31:45.635Z,49.36
2022-09-22T21:34:13.029Z,49.55
2022-09-22T21:36:40.605Z,49.78
2022-09-22T21:39:07.848Z,49.71
2022-09-22T21:41:35.737Z,49.72
2022-09-22T21:44:03.500Z,49.82
2022-09-22T21:46:31.774Z,49.51
2022-09-22T21:49:02.874Z,49.97
2022-09-22T21:51:36.820Z,49.93
2022-09-22T21:54:05.684Z,49.85
2022-09-22T21:56:34.732Z,49.94
2022-09-22T21:59:02.207Z,50.03
2022-09-22T22:01:36.632Z,50.21
2022-09-22T22:04:05.563Z,50.17
2022-09-22T22:06:39.855Z,50.11
2022-09-22T22:09:30.124Z,50.31
2022-09-22T22:11:58.425Z,50.26
2022-09-22T22:14:28.444Z,50.58
2022-09-22T22:16:55.888Z,50.20
2022-09-22T22:19:27.231Z,50.34
2022-09-22T22:21:55.366Z,50.13
2022-09-22T22:24:25.305Z,50.37
2022-09-22T22:26:59.102Z,50.46
2022-09-22T22:29:27.709Z,49.91
2022-09-22T22:31:55.084Z,50.32
2022-09-22T22:34:24.757Z,50.56
2022-09-22T22:36:52.762Z,50.91
2022-09-22T22:39:20.692Z,50.94
2022-09-22T22:41:48.539Z,51.06
2022-09-22T22:44:16.392Z,51.17
2022-09-22T22:46:44.852Z,50.91
2022-09-22T22:49:12.705Z,50.90
2022-09-22T22:51:42.501Z,51.00
2022-09-22T22:54:11.442Z,50.89
2022-09-22T22:56:42.145Z,51.37
2022-09-22T22:59:11.015Z,51.40
2022-09-22T23:01:38.681Z,51.00
2022-09-22T23:04:13.309Z,51.03
2022-09-22T23:06:42.252Z,51.16
2022-09-22T23:09:15.183Z,51.18
2022-09-22T23:11:44.174Z,51.36
2022-09-22T23:14:12.982Z,51.35
2022-09-22T23:16:49.528Z,51.11
2022-09-22T23:19:18.477Z,51.21
2022-09-22T23:21:46.996Z,51.46
2022-09-22T23:24:17.124Z,51.55
2022-09-22T23:26:46.084Z,51.48
2022-09-22T23:29:13.641Z,51.53
2022-09-22T23:31:41.129Z,51.61
2022-09-22T23:34:08.371Z,51.14
2022-09-22T23:36:35.617Z,51.57
2022-09-22T23:39:04.531Z,51.63
2022-09-22T23:41:37.100Z,51.66
2022-09-22T23:44:05.462Z,51.75
2022-09-22T23:46:32.738Z,51.95
2022-09-22T23:49:00.352Z,52.21
2022-09-22T23:51:28.015Z,52.08
2022-09-22T23:53:55.658Z,51.92
2022-09-22T23:56:23.162Z,52.24
2022-09-22T23:58:53.713Z,52.03
