createdAt,value
2018-06-12T00:00:10.932Z,22.00
2018-06-12T00:01:10.845Z,21.85
2018-06-12T00:02:10.861Z,21.83
2018-06-12T00:03:10.878Z,21.86
2018-06-12T00:04:10.870Z,21.90
2018-06-12T00:05:11.035Z,21.80
2018-06-12T00:06:10.903Z,21.76
2018-06-12T00:07:10.916Z,21.77
2018-06-12T00:08:10.934Z,21.74
2018-06-12T00:09:10.975Z,21.73
2018-06-12T00:10:11.140Z,21.70
2018-06-12T00:11:10.981Z,21.68
2018-06-12T00:12:11.010Z,21.77
2018-06-12T00:13:11.021Z,21.74
2018-06-12T00:14:11.055Z,21.74
2018-06-12T00:15:11.146Z,21.73
2018-06-12T00:16:11.092Z,21.70
2018-06-12T00:17:11.086Z,21.68
2018-06-12T00:18:11.105Z,21.68
2018-06-12T00:19:11.112Z,21.61
2018-06-12T00:20:11.226Z,21.58
2018-06-12T00:21:11.154Z,21.66
2018-06-12T00:22:11.169Z,21.51
2018-06-12T00:23:11.174Z,21.55
2018-06-12T00:24:11.196Z,21.55
2018-06-12T00:25:11.231Z,21.49
2018-06-12T00:26:11.249Z,21.41
2018-06-12T00:27:11.242Z,21.33
2018-06-12T00:28:11.281Z,21.33
2018-06-12T00:29:11.270Z,21.28
2018-06-12T00:30:11.390Z,21.22
2018-06-12T00:31:11.301Z,21.22
2018-06-12T00:32:11.317Z,21.22
2018-06-12T00:33:11.357Z,21.30
2018-06-12T00:34:11.353Z,21.16
2018-06-12T00:35:11.463Z,21.27
2018-06-12T00:36:11.393Z,21.28
2018-06-12T00:37:11.396Z,21.28
2018-06-12T00:38:11.415Z,21.15
2018-06-12T00:39:11.436Z,21.13
2018-06-12T00:40:11.548Z,21.18
2018-06-12T00:41:11.459Z,21.18
2018-06-12T00:42:11.474Z,21.19
2018-06-12T00:43:11.503Z,21.12
2018-06-12T00:44:11.507Z,21.23
2018-06-12T00:45:11.698Z,21.08
2018-06-12T00:46:11.563Z,21.11
2018-06-12T00:47:11.553Z,21.11
2018-06-12T00:48:11.605Z,21.09
2018-06-12T00:49:11.615Z,21.01
2018-06-12T00:50:11.780Z,21.04
2018-06-12T00:51:11.641Z,21.06
2018-06-12T00:52:11.631Z,21.00
2018-06-12T00:53:11.647Z,21.01
2018-06-12T00:54:11.675Z,21.01
2018-06-12T00:55:11.805Z,21.01
2018-06-12T00:56:11.698Z,20.91
2018-06-12T00:57:11.735Z,21.00
2018-06-12T00:58:11.730Z,20.98
2018-06-12T00:59:11.743Z,20.98
2018-06-12T01:00:11.931Z,21.03
2018-06-12T01:01:11.779Z,21.03
2018-06-12T01:02:11.786Z,21.00
2018-06-12T01:03:11.814Z,20.98
2018-06-12T01:04:11.829Z,20.93
2018-06-12T01:05:11.832Z,20.90
2018-06-12T01:06:11.953Z,21.01
2018-06-12T01:07:11.870Z,20.90
2018-06-12T01:08:11.879Z,20.97
2018-06-12T01:09:11.894Z,20.98
2018-06-12T01:10:11.940Z,20.93
2018-06-12T01:11:12.103Z,20.93
2018-06-12T01:12:11.955Z,20.96
2018-06-12T01:13:11.957Z,21.00
2018-06-12T01:14:11.977Z,20.91
2018-06-12T01:15:11.986Z,20.93
2018-06-12T01:16:12.153Z,20.98
2018-06-12T01:17:12.045Z,20.83
2018-06-12T01:18:12.040Z,20.82
2018-06-12T01:19:12.075Z,20.90
2018-06-12T01:20:12.091Z,20.90
2018-06-12T01:21:12.212Z,20.88
2018-06-12T01:22:12.124Z,20.85
2018-06-12T01:23:12.112Z,20.83
2018-06-12T01:24:12.133Z,20.85
2018-06-12T01:25:12.143Z,20.78
2018-06-12T01:26:12.171Z,20.81
2018-06-12T01:27:12.200Z,20.83
2018-06-12T01:28:12.219Z,20.82
2018-06-12T01:29:12.203Z,20.72
2018-06-12T01:30:12.219Z,20.75
2018-06-12T01:31:12.335Z,20.74
2018-06-12T01:32:12.283Z,20.58
2018-06-12T01:33:12.292Z,20.60
2018-06-12T01:34:12.309Z,20.51
2018-06-12T01:35:12.301Z,20.46
2018-06-12T01:36:12.413Z,20.53
2018-06-12T01:37:12.325Z,20.48
2018-06-12T01:38:12.342Z,20.48
2018-06-12T01:39:12.388Z,20.49
2018-06-12T01:40:12.371Z,20.44
2018-06-12T01:41:12.563Z,20.42
2018-06-12T01:42:12.407Z,20.46
2018-06-12T01:43:12.419Z,20.46
2018-06-12T01:44:12.463Z,20.58
2018-06-12T01:45:12.479Z,20.57
2018-06-12T01:46:12.565Z,20.58
2018-06-12T01:47:12.507Z,20.51
2018-06-12T01:48:12.522Z,20.53
2018-06-12T01:49:12.536Z,20.60
2018-06-12T01:50:12.552Z,20.56
2018-06-12T01:51:12.693Z,20.56
2018-06-12T01:52:12.553Z,20.53
2018-06-12T01:53:12.568Z,20.49
2018-06-12T01:54:12.587Z,20.41
2018-06-12T01:55:12.632Z,20.48
2018-06-12T01:56:12.767Z,20.44
2018-06-12T01:57:12.636Z,20.54
2018-06-12T01:58:12.677Z,20.46
2018-06-12T01:59:12.689Z,20.46
2018-06-12T02:00:12.704Z,20.51
2018-06-12T02:01:12.798Z,20.42
2018-06-12T02:02:12.738Z,20.46
2018-06-12T02:03:12.724Z,20.44
2018-06-12T02:04:12.765Z,20.49
2018-06-12T02:05:12.780Z,20.54
2018-06-12T02:06:12.875Z,20.44
2018-06-12T02:07:12.784Z,20.41
2018-06-12T02:08:12.808Z,20.51
2018-06-12T02:09:12.816Z,20.48
2018-06-12T02:10:12.829Z,20.44
2018-06-12T02:11:13.021Z,20.38
2018-06-12T02:12:12.865Z,20.46
2018-06-12T02:13:12.905Z,20.42
2018-06-12T02:14:12.891Z,20.35
2018-06-12T02:15:12.937Z,20.41
2018-06-12T02:16:13.046Z,20.34
2018-06-12T02:17:12.948Z,20.32
2018-06-12T02:18:12.976Z,20.30
2018-06-12T02:19:12.994Z,20.37
2018-06-12T02:20:12.986Z,20.34
2018-06-12T02:21:13.114Z,20.37
2018-06-12T02:22:13.016Z,20.29
2018-06-12T02:23:13.032Z,20.38
2018-06-12T02:24:13.047Z,20.35
2018-06-12T02:25:13.062Z,20.32
2018-06-12T02:26:13.173Z,20.35
2018-06-12T02:27:13.101Z,20.48
2018-06-12T02:28:13.103Z,20.51
2018-06-12T02:29:13.118Z,20.51
2018-06-12T02:30:13.134Z,20.42
2018-06-12T02:31:13.261Z,20.46
2018-06-12T02:32:13.164Z,20.60
2018-06-12T02:33:13.191Z,20.63
2018-06-12T02:34:13.201Z,20.61
2018-06-12T02:35:13.208Z,20.66
2018-06-12T02:36:13.328Z,20.71
2018-06-12T02:37:13.264Z,20.66
2018-06-12T02:38:13.284Z,20.60
2018-06-12T02:39:13.354Z,20.68
2018-06-12T02:40:13.342Z,20.68
2018-06-12T02:41:13.485Z,20.71
2018-06-12T02:42:13.371Z,20.71
2018-06-12T02:43:13.412Z,20.68
2018-06-12T02:44:13.431Z,20.75
2018-06-12T02:45:13.416Z,20.74
2018-06-12T02:46:13.532Z,20.79
2018-06-12T02:47:13.441Z,20.81
2018-06-12T02:48:13.458Z,20.82
2018-06-12T02:49:13.479Z,20.82
2018-06-12T02:50:13.513Z,20.79
2018-06-12T02:51:13.533Z,20.83
2018-06-12T02:52:13.552Z,20.85
2018-06-12T02:53:13.539Z,20.83
2018-06-12T02:54:13.578Z,20.91
2018-06-12T02:55:13.600Z,20.86
2018-06-12T02:56:13.664Z,20.93
2018-06-12T02:57:13.613Z,20.94
2018-06-12T02:58:13.614Z,21.00
2018-06-12T02:59:13.655Z,21.00
2018-06-12T03:00:13.646Z,20.98
2018-06-12T03:01:13.761Z,21.04
2018-06-12T03:02:13.677Z,21.01
2018-06-12T03:03:13.708Z,21.00
2018-06-12T03:04:13.708Z,21.08
2018-06-12T03:05:13.722Z,21.01
2018-06-12T03:06:13.851Z,21.00
2018-06-12T03:07:13.786Z,21.03
2018-06-12T03:08:13.772Z,21.06
2018-06-12T03:09:13.791Z,21.15
2018-06-12T03:10:13.798Z,21.09
2018-06-12T03:11:13.917Z,21.13
2018-06-12T03:12:13.831Z,21.15
2018-06-12T03:13:13.860Z,21.09
2018-06-12T03:14:13.889Z,21.21
2018-06-12T03:15:13.871Z,21.13
2018-06-12T03:16:14.046Z,21.11
2018-06-12T03:17:13.932Z,21.15
2018-06-12T03:18:13.951Z,21.18
2018-06-12T03:19:13.962Z,21.11
2018-06-12T03:20:13.954Z,21.15
2018-06-12T03:21:14.119Z,21.18
2018-06-12T03:22:14.026Z,21.12
2018-06-12T03:23:14.057Z,21.18
2018-06-12T03:24:14.010Z,21.21
2018-06-12T03:25:14.026Z,21.13
2018-06-12T03:26:14.199Z,21.16
2018-06-12T03:27:14.065Z,21.18
2018-06-12T03:28:14.105Z,21.15
2018-06-12T03:29:14.102Z,21.16
2018-06-12T03:30:14.133Z,21.16
2018-06-12T03:31:14.302Z,21.18
2018-06-12T03:32:14.143Z,21.21
2018-06-12T03:33:14.177Z,21.18
2018-06-12T03:34:14.168Z,21.18
2018-06-12T03:35:14.183Z,21.27
2018-06-12T03:36:14.324Z,21.27
2018-06-12T03:37:14.240Z,21.28
2018-06-12T03:38:14.234Z,21.22
2018-06-12T03:39:14.270Z,21.21
2018-06-12T03:40:14.285Z,21.33
2018-06-12T03:41:14.405Z,21.33
2018-06-12T03:42:14.317Z,21.27
2018-06-12T03:43:14.307Z,21.27
2018-06-12T03:44:14.316Z,21.22
2018-06-12T03:45:14.338Z,21.27
2018-06-12T03:46:14.480Z,21.22
2018-06-12T03:47:14.372Z,21.25
2018-06-12T03:48:14.410Z,21.25
2018-06-12T03:49:14.425Z,21.28
2018-06-12T03:50:14.410Z,21.28
2018-06-12T03:51:14.541Z,21.23
2018-06-12T03:52:14.470Z,21.23
2018-06-12T03:53:14.460Z,21.30
2018-06-12T03:54:14.505Z,21.16
2018-06-12T03:55:14.491Z,21.13
2018-06-12T03:56:14.536Z,21.18
2018-06-12T03:57:14.521Z,21.21
2018-06-12T03:58:14.566Z,21.16
2018-06-12T03:59:14.553Z,21.16
2018-06-12T04:00:14.574Z,21.19
2018-06-12T04:01:14.700Z,21.09
2018-06-12T04:02:14.625Z,21.12
2018-06-12T04:03:14.611Z,21.04
2018-06-12T04:04:14.631Z,21.04
2018-06-12T04:05:14.644Z,21.06
2018-06-12T04:06:14.765Z,20.98
2018-06-12T04:07:14.672Z,21.04
2018-06-12T04:08:14.716Z,21.04
2018-06-12T04:09:14.707Z,20.93
2018-06-12T04:10:14.751Z,21.01
2018-06-12T04:11:14.838Z,20.98
2018-06-12T04:12:14.777Z,20.97
2018-06-12T04:13:14.778Z,20.90
2018-06-12T04:14:14.790Z,20.83
2018-06-12T04:15:14.824Z,20.88
2018-06-12T04:16:14.965Z,20.88
2018-06-12T04:17:14.856Z,20.88
2018-06-12T04:18:14.870Z,20.86
2018-06-12T04:19:14.863Z,20.86
2018-06-12T04:20:14.887Z,20.82
2018-06-12T04:21:14.888Z,20.82
2018-06-12T04:22:15.005Z,20.75
2018-06-12T04:23:14.933Z,20.75
2018-06-12T04:24:14.943Z,20.72
2018-06-12T04:25:14.947Z,20.74
2018-06-12T04:26:14.995Z,20.76
2018-06-12T04:27:15.107Z,20.82
2018-06-12T04:28:14.999Z,20.79
2018-06-12T04:29:15.013Z,20.72
2018-06-12T04:30:15.031Z,20.75
2018-06-12T04:31:15.050Z,20.71
2018-06-12T04:32:15.183Z,20.66
2018-06-12T04:33:15.096Z,20.66
2018-06-12T04:34:15.087Z,20.57
2018-06-12T04:35:15.100Z,20.58
2018-06-12T04:36:15.117Z,20.58
2018-06-12T04:37:15.283Z,20.61
2018-06-12T04:38:15.147Z,20.63
2018-06-12T04:39:15.188Z,20.56
2018-06-12T04:40:15.204Z,20.57
2018-06-12T04:41:15.188Z,20.57
2018-06-12T04:42:15.307Z,20.60
2018-06-12T04:43:15.232Z,20.61
2018-06-12T04:44:15.268Z,20.63
2018-06-12T04:45:15.279Z,20.57
2018-06-12T04:46:15.281Z,20.61
2018-06-12T04:47:15.393Z,20.64
2018-06-12T04:48:15.329Z,20.67
2018-06-12T04:49:15.326Z,20.61
2018-06-12T04:50:15.323Z,20.60
2018-06-12T04:51:15.353Z,20.63
2018-06-12T04:52:15.535Z,20.60
2018-06-12T04:53:15.373Z,20.60
2018-06-12T04:54:15.406Z,20.54
2018-06-12T04:55:15.430Z,20.57
2018-06-12T04:56:15.432Z,20.54
2018-06-12T04:57:15.545Z,20.56
2018-06-12T04:58:15.455Z,20.60
2018-06-12T04:59:15.465Z,20.60
2018-06-12T05:00:15.481Z,20.58
2018-06-12T05:01:15.492Z,20.58
2018-06-12T05:02:15.674Z,20.54
2018-06-12T05:03:15.552Z,20.60
2018-06-12T05:04:15.567Z,20.60
2018-06-12T05:05:15.555Z,20.57
2018-06-12T05:06:15.571Z,20.51
2018-06-12T05:07:15.750Z,20.49
2018-06-12T05:08:15.605Z,20.56
2018-06-12T05:09:15.645Z,20.49
2018-06-12T05:10:15.629Z,20.57
2018-06-12T05:11:15.673Z,20.44
2018-06-12T05:12:15.787Z,20.61
2018-06-12T05:13:15.675Z,20.57
2018-06-12T05:14:15.716Z,20.57
2018-06-12T05:15:15.733Z,20.54
2018-06-12T05:16:15.721Z,20.56
2018-06-12T05:17:15.886Z,20.63
2018-06-12T05:18:15.750Z,20.60
2018-06-12T05:19:15.767Z,20.66
2018-06-12T05:20:15.783Z,20.56
2018-06-12T05:29:59.001Z,20.46
2018-06-12T05:30:59.057Z,20.44
2018-06-12T05:31:59.029Z,20.44
2018-06-12T05:32:59.044Z,20.51
2018-06-12T05:33:59.159Z,20.53
2018-06-12T05:34:59.090Z,20.44
2018-06-12T05:35:59.094Z,20.46
2018-06-12T05:36:59.106Z,20.42
2018-06-12T05:37:59.119Z,20.44
2018-06-12T05:38:59.240Z,20.51
2018-06-12T05:39:59.150Z,20.51
2018-06-12T05:40:59.164Z,20.48
2018-06-12T05:41:59.186Z,20.46
2018-06-12T05:42:59.194Z,20.56
2018-06-12T05:43:59.308Z,20.49
2018-06-12T05:44:59.233Z,20.49
2018-06-12T05:45:59.241Z,20.42
2018-06-12T05:46:59.261Z,20.63
2018-06-12T05:47:59.276Z,20.42
2018-06-12T05:48:59.392Z,20.56
2018-06-12T05:49:59.304Z,20.53
2018-06-12T05:50:59.314Z,20.41
2018-06-12T05:51:59.333Z,20.49
2018-06-12T05:52:59.345Z,20.53
2018-06-12T05:53:59.520Z,20.48
2018-06-12T05:54:59.384Z,20.46
2018-06-12T05:55:59.388Z,20.34
2018-06-12T05:56:59.405Z,20.34
2018-06-12T05:57:59.426Z,20.40
2018-06-12T05:58:59.586Z,20.35
2018-06-12T05:59:59.447Z,20.41
2018-06-12T06:00:59.479Z,20.34
2018-06-12T06:01:59.493Z,20.37
2018-06-12T06:02:59.500Z,20.27
2018-06-12T06:03:59.668Z,20.30
2018-06-12T06:04:59.523Z,20.25
2018-06-12T06:05:59.537Z,20.30
2018-06-12T06:06:59.545Z,20.25
2018-06-12T06:07:59.561Z,20.30
2018-06-12T06:08:59.679Z,20.26
2018-06-12T06:09:59.608Z,20.27
2018-06-12T06:10:59.616Z,20.23
2018-06-12T06:11:59.620Z,20.23
2018-06-12T06:12:59.642Z,20.23
2018-06-12T06:13:59.806Z,20.29
2018-06-12T06:14:59.682Z,20.23
2018-06-12T06:15:59.695Z,20.27
2018-06-12T06:16:59.722Z,20.27
2018-06-12T06:17:59.716Z,20.25
2018-06-12T06:18:59.834Z,20.12
2018-06-12T06:19:59.750Z,20.16
2018-06-12T06:20:59.756Z,20.19
2018-06-12T06:21:59.769Z,20.19
2018-06-12T06:22:59.791Z,20.23
2018-06-12T06:23:59.970Z,20.16
2018-06-12T06:24:59.816Z,20.08
2018-06-12T06:25:59.844Z,20.16
2018-06-12T06:26:59.846Z,20.08
2018-06-12T06:27:59.859Z,20.08
2018-06-12T06:28:59.872Z,20.16
2018-06-12T06:30:00.067Z,20.12
2018-06-12T06:30:59.914Z,20.11
2018-06-12T06:31:59.941Z,20.11
2018-06-12T06:32:59.926Z,20.08
2018-06-12T06:33:59.956Z,20.07
2018-06-12T06:35:00.086Z,20.10
2018-06-12T06:35:59.970Z,20.10
2018-06-12T06:36:59.986Z,20.12
2018-06-12T06:38:00.027Z,20.11
2018-06-12T06:39:00.042Z,20.10
2018-06-12T06:40:00.129Z,20.07
2018-06-12T06:41:00.052Z,20.05
2018-06-12T06:42:00.035Z,20.15
2018-06-12T06:43:00.072Z,20.15
2018-06-12T06:44:00.037Z,20.18
2018-06-12T06:45:00.210Z,20.20
2018-06-12T06:46:00.078Z,20.16
2018-06-12T06:47:00.079Z,20.12
2018-06-12T06:48:00.121Z,20.25
2018-06-12T06:49:00.108Z,20.27
2018-06-12T06:50:00.246Z,20.27
2018-06-12T06:51:00.187Z,20.26
2018-06-12T06:52:00.178Z,20.25
2018-06-12T06:53:00.193Z,20.32
2018-06-12T06:54:00.185Z,20.26
2018-06-12T06:55:00.321Z,20.27
2018-06-12T06:56:00.226Z,20.25
2018-06-12T06:57:00.222Z,20.29
2018-06-12T06:58:00.243Z,20.30
2018-06-12T06:59:00.256Z,20.32
2018-06-12T07:00:00.421Z,20.26
2018-06-12T07:01:00.312Z,20.27
2018-06-12T07:02:00.323Z,20.30
2018-06-12T07:03:00.317Z,20.26
2018-06-12T07:04:00.334Z,20.26
2018-06-12T07:05:13.235Z,20.32
2018-06-12T07:06:00.426Z,20.32
2018-06-12T07:07:00.457Z,20.23
2018-06-12T07:08:00.445Z,20.23
2018-06-12T07:09:00.488Z,20.26
2018-06-12T07:10:00.602Z,20.25
2018-06-12T07:11:00.511Z,20.22
2018-06-12T07:12:00.523Z,20.19
2018-06-12T07:13:00.512Z,20.16
2018-06-12T07:14:00.534Z,20.19
2018-06-12T07:15:00.805Z,20.18
2018-06-12T07:16:00.587Z,20.07
2018-06-12T07:17:00.604Z,20.05
2018-06-12T07:18:00.594Z,20.11
2018-06-12T07:19:00.603Z,20.08
2018-06-12T07:20:00.714Z,20.01
2018-06-12T07:21:00.634Z,20.04
2018-06-12T07:22:00.626Z,19.98
2018-06-12T07:23:00.608Z,20.01
2018-06-12T07:24:00.616Z,19.97
2018-06-12T07:25:00.785Z,20.04
2018-06-12T07:26:00.651Z,19.98
2018-06-12T07:27:00.695Z,19.90
2018-06-12T07:28:00.710Z,19.87
2018-06-12T07:29:00.704Z,19.87
2018-06-12T07:30:00.869Z,19.87
2018-06-12T07:31:00.722Z,19.86
2018-06-12T07:32:00.735Z,19.86
2018-06-12T07:33:00.752Z,19.86
2018-06-12T07:34:00.765Z,19.86
2018-06-12T07:35:00.790Z,19.74
2018-06-12T07:36:00.977Z,19.80
2018-06-12T07:37:00.812Z,19.80
2018-06-12T07:38:00.823Z,19.78
2018-06-12T07:39:00.841Z,19.83
2018-06-12T07:40:00.867Z,19.74
2018-06-12T07:41:00.967Z,19.68
2018-06-12T07:42:00.893Z,19.75
2018-06-12T07:43:00.927Z,19.74
2018-06-12T07:44:00.938Z,19.78
2018-06-12T07:45:00.925Z,19.78
2018-06-12T07:46:01.057Z,19.71
2018-06-12T07:47:00.955Z,19.71
2018-06-12T07:48:00.968Z,19.80
2018-06-12T07:49:00.991Z,19.80
2018-06-12T07:50:01.010Z,19.80
2018-06-12T07:51:01.113Z,19.78
2018-06-12T07:52:01.022Z,19.71
2018-06-12T07:53:01.068Z,19.82
2018-06-12T07:54:01.063Z,19.74
2018-06-12T07:55:01.088Z,19.70
2018-06-12T07:56:01.235Z,19.65
2018-06-12T07:57:01.124Z,19.75
2018-06-12T07:58:01.114Z,19.71
2018-06-12T07:59:01.130Z,19.74
2018-06-12T08:00:01.171Z,19.75
2018-06-12T08:01:01.289Z,19.70
2018-06-12T08:02:01.173Z,19.72
2018-06-12T08:03:01.187Z,19.63
2018-06-12T08:04:01.199Z,19.63
2018-06-12T08:05:01.240Z,19.60
2018-06-12T08:06:01.405Z,19.57
2018-06-12T08:07:01.299Z,19.60
2018-06-12T08:08:01.285Z,19.57
2018-06-12T08:09:01.300Z,19.55
2018-06-12T08:10:01.319Z,19.53
2018-06-12T08:11:01.456Z,19.55
2018-06-12T08:12:01.317Z,19.56
2018-06-12T08:13:01.366Z,19.53
2018-06-12T08:14:01.358Z,19.55
2018-06-12T08:15:01.364Z,19.50
2018-06-12T08:16:01.551Z,19.52
2018-06-12T08:17:01.403Z,19.45
2018-06-12T08:18:01.429Z,19.42
2018-06-12T08:19:01.445Z,19.46
2018-06-12T08:20:01.433Z,19.45
2018-06-12T08:21:01.547Z,19.50
2018-06-12T08:22:01.489Z,19.35
2018-06-12T08:23:01.490Z,19.35
2018-06-12T08:24:01.488Z,19.35
2018-06-12T08:25:01.504Z,19.35
2018-06-12T08:26:01.617Z,19.30
2018-06-12T08:27:01.561Z,19.32
2018-06-12T08:28:01.572Z,19.28
2018-06-12T08:29:01.589Z,19.20
2018-06-12T08:30:01.788Z,19.23
2018-06-12T08:31:01.693Z,19.15
2018-06-12T08:32:01.604Z,19.12
2018-06-12T08:33:01.624Z,19.02
2018-06-12T08:34:01.660Z,19.07
2018-06-12T08:35:01.670Z,18.94
2018-06-12T08:36:01.809Z,18.97
2018-06-12T08:37:01.704Z,19.02
2018-06-12T08:38:01.693Z,18.99
2018-06-12T08:39:01.730Z,18.86
2018-06-12T08:40:01.753Z,19.02
2018-06-12T08:41:01.758Z,18.87
2018-06-12T08:42:01.896Z,18.91
2018-06-12T08:43:01.755Z,18.84
2018-06-12T08:44:01.783Z,18.90
2018-06-12T08:45:01.789Z,18.89
2018-06-12T08:46:01.800Z,18.97
2018-06-12T08:47:01.912Z,19.05
2018-06-12T08:48:01.828Z,19.00
2018-06-12T08:49:01.872Z,19.07
2018-06-12T08:50:01.888Z,19.06
2018-06-12T08:51:01.902Z,19.13
2018-06-12T08:52:02.053Z,19.12
2018-06-12T08:53:01.902Z,19.07
2018-06-12T08:54:01.945Z,19.09
2018-06-12T08:55:01.927Z,19.06
2018-06-12T08:56:01.943Z,19.15
2018-06-12T08:57:02.108Z,19.12
2018-06-12T08:58:01.982Z,19.24
2018-06-12T08:59:01.989Z,19.19
2018-06-12T09:00:01.999Z,19.30
2018-06-12T09:01:02.083Z,19.30
2018-06-12T09:02:02.175Z,19.35
2018-06-12T09:03:02.046Z,19.38
2018-06-12T09:04:02.053Z,19.35
2018-06-12T09:05:02.071Z,19.34
2018-06-12T09:06:02.090Z,19.46
2018-06-12T09:07:02.280Z,19.47
2018-06-12T09:08:02.135Z,19.45
2018-06-12T09:09:02.132Z,19.46
2018-06-12T09:10:02.148Z,19.52
2018-06-12T09:11:02.164Z,19.55
2018-06-12T09:12:02.281Z,19.49
2018-06-12T09:13:02.198Z,19.49
2018-06-12T09:14:02.192Z,19.49
2018-06-12T09:15:02.214Z,19.57
2018-06-12T09:16:02.249Z,19.65
2018-06-12T09:17:02.414Z,19.55
2018-06-12T09:18:02.262Z,19.49
2018-06-12T09:19:02.295Z,19.56
2018-06-12T09:20:02.287Z,19.63
2018-06-12T09:21:02.301Z,19.57
2018-06-12T09:22:02.484Z,19.60
2018-06-12T09:23:02.327Z,19.57
2018-06-12T09:24:02.334Z,19.56
2018-06-12T09:25:02.385Z,19.56
2018-06-12T09:26:02.367Z,19.61
2018-06-12T09:27:02.546Z,19.52
2018-06-12T09:28:02.397Z,19.52
2018-06-12T09:29:02.437Z,19.43
2018-06-12T09:30:02.454Z,19.40
2018-06-12T09:31:02.452Z,19.49
2018-06-12T09:32:02.549Z,19.31
2018-06-12T09:33:02.497Z,19.31
2018-06-12T09:34:02.507Z,19.32
2018-06-12T09:35:02.522Z,19.35
2018-06-12T09:36:02.508Z,19.31
2018-06-12T09:37:02.700Z,19.27
2018-06-12T09:38:02.541Z,19.20
2018-06-12T09:39:02.550Z,19.15
2018-06-12T09:40:02.590Z,19.09
2018-06-12T09:41:02.576Z,19.09
2018-06-12T09:42:02.804Z,19.19
2018-06-12T09:43:02.634Z,19.07
2018-06-12T09:44:02.621Z,19.13
2018-06-12T09:45:02.639Z,19.13
2018-06-12T09:46:02.648Z,19.05
2018-06-12T09:47:02.771Z,19.13
2018-06-12T09:48:02.698Z,19.09
2018-06-12T09:49:02.703Z,19.19
2018-06-12T09:50:02.713Z,19.25
2018-06-12T09:51:02.750Z,19.23
2018-06-12T09:52:02.740Z,19.17
2018-06-12T09:53:02.924Z,19.24
2018-06-12T09:54:02.763Z,19.34
2018-06-12T09:55:02.794Z,19.37
2018-06-12T09:56:02.798Z,19.34
2018-06-12T09:57:02.835Z,19.34
2018-06-12T09:58:02.920Z,19.45
2018-06-12T09:59:02.827Z,19.45
2018-06-12T10:00:02.867Z,19.60
2018-06-12T10:01:02.889Z,19.49
2018-06-12T10:02:02.899Z,19.61
2018-06-12T10:03:02.993Z,19.57
2018-06-12T10:04:02.907Z,19.63
2018-06-12T10:05:02.950Z,19.68
2018-06-12T10:06:02.963Z,19.72
2018-06-12T10:07:02.958Z,19.68
2018-06-12T10:08:03.066Z,19.68
2018-06-12T10:09:02.976Z,19.70
2018-06-12T10:10:03.002Z,19.74
2018-06-12T10:11:03.006Z,19.79
2018-06-12T10:12:03.044Z,19.72
2018-06-12T10:13:03.136Z,19.74
2018-06-12T10:14:03.081Z,19.72
2018-06-12T10:15:03.066Z,19.83
2018-06-12T10:16:03.106Z,19.90
2018-06-12T10:17:03.117Z,19.90
2018-06-12T10:18:03.282Z,19.83
2018-06-12T10:19:03.127Z,19.90
2018-06-12T10:20:03.144Z,19.90
2018-06-12T10:21:03.154Z,19.98
2018-06-12T10:22:03.165Z,19.95
2018-06-12T10:23:03.283Z,19.97
2018-06-12T10:24:03.222Z,20.01
2018-06-12T10:25:03.283Z,20.08
2018-06-12T10:26:03.251Z,20.02
2018-06-12T10:27:03.245Z,20.10
2018-06-12T10:28:03.430Z,20.07
2018-06-12T10:29:03.292Z,20.15
2018-06-12T10:30:03.294Z,20.20
2018-06-12T10:31:03.305Z,20.30
2018-06-12T10:32:03.337Z,20.32
2018-06-12T10:33:03.452Z,20.35
2018-06-12T10:34:03.343Z,20.32
2018-06-12T10:35:03.358Z,20.46
2018-06-12T10:36:03.400Z,20.61
2018-06-12T10:37:03.448Z,20.67
2018-06-12T10:38:03.501Z,20.81
2018-06-12T10:39:03.434Z,20.85
2018-06-12T10:40:03.435Z,20.85
2018-06-12T10:41:03.448Z,21.04
2018-06-12T10:42:03.473Z,21.03
2018-06-12T10:43:03.611Z,21.11
2018-06-12T10:44:03.522Z,21.18
2018-06-12T10:45:03.544Z,21.22
2018-06-12T10:46:03.560Z,21.33
2018-06-12T10:47:03.577Z,21.48
2018-06-12T10:48:03.686Z,21.43
2018-06-12T10:49:03.603Z,21.51
2018-06-12T10:50:03.695Z,21.52
2018-06-12T10:51:03.641Z,21.70
2018-06-12T10:52:03.617Z,21.76
2018-06-12T10:53:03.740Z,21.77
2018-06-12T10:54:03.660Z,21.85
2018-06-12T10:55:03.694Z,21.99
2018-06-12T10:56:03.717Z,22.11
2018-06-12T10:57:03.735Z,22.20
2018-06-12T10:58:03.753Z,22.27
2018-06-12T10:59:03.890Z,22.20
2018-06-12T11:00:03.786Z,22.38
2018-06-12T11:01:03.785Z,22.41
2018-06-12T11:02:03.806Z,22.36
2018-06-12T11:03:03.809Z,22.51
2018-06-12T11:04:03.932Z,22.57
2018-06-12T11:05:03.848Z,22.55
2018-06-12T11:06:03.887Z,22.59
2018-06-12T11:07:03.881Z,22.70
2018-06-12T11:08:03.920Z,22.84
2018-06-12T11:09:04.063Z,23.00
2018-06-12T11:10:03.956Z,23.04
2018-06-12T11:11:03.975Z,23.22
2018-06-12T11:12:03.966Z,23.35
2018-06-12T11:13:03.999Z,23.35
2018-06-12T11:14:04.103Z,23.34
2018-06-12T11:15:04.021Z,23.26
2018-06-12T11:16:04.040Z,23.34
2018-06-12T11:17:04.082Z,23.32
2018-06-12T11:18:04.099Z,23.44
2018-06-12T11:19:04.269Z,23.59
2018-06-12T11:20:04.137Z,23.52
2018-06-12T11:21:04.142Z,23.63
2018-06-12T11:22:04.170Z,23.78
2018-06-12T11:23:04.182Z,23.82
2018-06-12T11:24:04.341Z,23.94
2018-06-12T11:25:04.217Z,24.04
2018-06-12T11:26:04.245Z,24.03
2018-06-12T11:27:04.236Z,24.17
2018-06-12T11:28:04.286Z,24.17
2018-06-12T11:29:04.458Z,24.30
2018-06-12T11:30:04.298Z,24.45
2018-06-12T11:31:04.339Z,24.40
2018-06-12T11:32:04.334Z,24.22
2018-06-12T11:33:04.366Z,24.33
2018-06-12T11:34:04.549Z,24.15
2018-06-12T11:35:04.409Z,24.33
2018-06-12T11:36:04.436Z,24.40
2018-06-12T11:37:04.429Z,24.42
2018-06-12T11:38:04.447Z,24.52
2018-06-12T11:39:04.574Z,24.70
2018-06-12T11:40:04.513Z,24.86
2018-06-12T11:41:04.503Z,24.86
2018-06-12T11:42:04.525Z,25.01
2018-06-12T11:43:04.554Z,25.15
2018-06-12T11:44:04.741Z,25.22
2018-06-12T11:45:04.582Z,25.33
2018-06-12T11:46:04.629Z,25.32
2018-06-12T11:47:04.650Z,25.34
2018-06-12T11:48:04.672Z,25.26
2018-06-12T11:49:04.667Z,25.33
2018-06-12T11:50:04.783Z,25.34
2018-06-12T11:51:04.739Z,25.34
2018-06-12T11:52:04.748Z,25.34
2018-06-12T11:53:04.739Z,25.45
2018-06-12T11:54:04.764Z,25.42
2018-06-12T11:55:04.907Z,25.56
2018-06-12T11:56:04.811Z,25.49
2018-06-12T11:57:04.821Z,25.45
2018-06-12T11:58:04.869Z,25.44
2018-06-12T11:59:04.893Z,25.47
2018-06-12T12:00:04.985Z,25.57
2018-06-12T12:01:04.933Z,25.75
2018-06-12T12:02:04.924Z,25.81
2018-06-12T12:03:04.955Z,25.96
2018-06-12T12:04:04.990Z,26.04
2018-06-12T12:05:05.087Z,26.24
2018-06-12T12:06:05.034Z,26.30
2018-06-12T12:07:05.027Z,26.54
2018-06-12T12:08:05.041Z,26.67
2018-06-12T12:09:05.096Z,26.78
2018-06-12T12:10:05.187Z,26.78
2018-06-12T12:11:05.110Z,26.93
2018-06-12T12:12:05.129Z,27.00
2018-06-12T12:13:05.152Z,27.01
2018-06-12T12:14:05.171Z,27.05
2018-06-12T12:15:05.305Z,27.12
2018-06-12T12:16:05.215Z,27.26
2018-06-12T12:17:05.242Z,27.33
2018-06-12T12:18:05.283Z,27.48
2018-06-12T12:19:05.281Z,27.51
2018-06-12T12:20:05.467Z,27.57
2018-06-12T12:21:05.345Z,27.74
2018-06-12T12:22:05.353Z,27.79
2018-06-12T12:23:05.370Z,27.83
2018-06-12T12:24:05.398Z,27.61
2018-06-12T12:25:05.538Z,27.61
2018-06-12T12:26:05.432Z,27.62
2018-06-12T12:27:05.449Z,27.59
2018-06-12T12:28:05.476Z,27.61
2018-06-12T12:29:05.521Z,27.69
2018-06-12T12:30:05.622Z,27.71
2018-06-12T12:31:05.545Z,27.79
2018-06-12T12:32:05.560Z,27.94
2018-06-12T12:33:05.611Z,27.91
2018-06-12T12:34:05.629Z,28.11
2018-06-12T12:35:05.739Z,28.08
2018-06-12T12:36:05.654Z,28.18
2018-06-12T12:37:05.700Z,28.17
2018-06-12T12:38:05.697Z,28.17
2018-06-12T12:39:05.719Z,28.23
2018-06-12T12:40:05.837Z,28.14
2018-06-12T12:41:05.766Z,28.03
2018-06-12T12:42:05.782Z,28.11
2018-06-12T12:43:05.834Z,28.21
2018-06-12T12:44:05.828Z,28.18
2018-06-12T12:45:05.951Z,28.30
2018-06-12T12:46:05.878Z,28.20
2018-06-12T12:47:05.894Z,28.17
2018-06-12T12:48:05.947Z,28.17
2018-06-12T12:49:05.976Z,28.21
2018-06-12T12:50:06.073Z,28.27
2018-06-12T12:51:06.020Z,28.35
2018-06-12T12:52:06.034Z,28.58
2018-06-12T12:53:06.144Z,28.58
2018-06-12T12:54:06.058Z,28.54
2018-06-12T12:55:06.189Z,28.54
2018-06-12T12:56:06.136Z,28.60
2018-06-12T12:57:06.154Z,28.54
2018-06-12T12:58:06.154Z,28.58
2018-06-12T12:59:06.181Z,28.60
2018-06-12T13:00:06.297Z,28.51
2018-06-12T13:01:06.228Z,28.65