createdAt,value
2018-04-26T00:01:48.359Z,21.34
2018-04-26T00:05:50.826Z,21.33
2018-04-26T00:09:53.303Z,21.33
2018-04-26T00:13:55.777Z,21.31
2018-04-26T00:17:58.230Z,21.26
2018-04-26T00:22:00.719Z,21.19
2018-04-26T00:26:03.206Z,21.13
2018-04-26T00:30:05.665Z,21.10
2018-04-26T00:34:08.118Z,21.06
2018-04-26T00:38:10.589Z,20.98
2018-04-26T00:42:13.054Z,20.96
2018-04-26T00:46:15.535Z,20.93
2018-04-26T00:50:17.986Z,20.84
2018-04-26T00:54:20.472Z,20.78
2018-04-26T00:58:22.923Z,20.72
2018-04-26T01:02:25.391Z,20.65
2018-04-26T01:06:27.881Z,20.60
2018-04-26T01:10:30.382Z,20.57
2018-04-26T01:14:32.880Z,20.51
2018-04-26T01:18:35.334Z,20.48
2018-04-26T01:22:37.807Z,20.46
2018-04-26T01:26:40.283Z,20.45
2018-04-26T01:30:42.726Z,20.45
2018-04-26T01:34:45.219Z,20.39
2018-04-26T01:38:47.712Z,20.29
2018-04-26T01:42:50.197Z,20.22
2018-04-26T01:46:52.646Z,20.15
2018-04-26T01:50:55.116Z,20.04
2018-04-26T01:54:57.596Z,20.01
2018-04-26T01:59:00.038Z,19.98
2018-04-26T02:03:02.518Z,19.94
2018-04-26T02:07:05.008Z,19.90
2018-04-26T02:11:07.515Z,19.83
2018-04-26T02:15:10.008Z,19.76
2018-04-26T02:19:13.551Z,19.69
2018-04-26T02:23:16.007Z,19.61
2018-04-26T02:27:18.482Z,19.54
2018-04-26T02:31:20.928Z,19.51
2018-04-26T02:35:23.425Z,19.51
2018-04-26T02:39:25.899Z,19.52
2018-04-26T02:43:28.384Z,19.50
2018-04-26T02:47:30.831Z,19.48
2018-04-26T02:51:33.311Z,19.44
2018-04-26T02:55:35.772Z,19.40
2018-04-26T02:59:38.261Z,19.36
2018-04-26T03:03:40.703Z,19.28
2018-04-26T03:07:43.215Z,19.22
2018-04-26T03:11:45.696Z,19.18
2018-04-26T03:15:48.166Z,19.13
2018-04-26T03:19:50.638Z,19.06
2018-04-26T03:23:53.114Z,18.94
2018-04-26T03:27:55.571Z,18.84
2018-04-26T03:31:58.043Z,18.78
2018-04-26T03:36:00.534Z,18.74
2018-04-26T03:40:03.008Z,18.73
2018-04-26T03:44:05.501Z,18.70
2018-04-26T03:48:07.981Z,18.60
2018-04-26T03:52:10.456Z,18.55
2018-04-26T03:56:12.947Z,18.52
2018-04-26T04:00:27.221Z,18.50
2018-04-26T04:04:41.416Z,18.49
2018-04-26T04:08:43.896Z,18.48
2018-04-26T04:12:46.365Z,18.46
2018-04-26T04:16:48.852Z,18.46
2018-04-26T04:20:51.321Z,18.46
2018-04-26T04:24:53.802Z,18.44
2018-04-26T04:28:56.265Z,18.42
2018-04-26T04:32:58.730Z,18.40
2018-04-26T04:37:01.216Z,18.38
2018-04-26T04:41:03.690Z,18.35
2018-04-26T04:45:06.148Z,18.31
2018-04-26T04:49:08.616Z,18.29
2018-04-26T04:53:11.082Z,18.27
2018-04-26T04:57:13.601Z,18.24
2018-04-26T05:01:16.058Z,18.21
2018-04-26T05:05:18.546Z,18.18
2018-04-26T05:09:20.999Z,18.14
2018-04-26T05:13:23.474Z,18.09
2018-04-26T05:17:25.955Z,18.10
2018-04-26T05:21:28.450Z,18.09
2018-04-26T05:25:30.898Z,18.08
2018-04-26T05:29:33.379Z,18.07
2018-04-26T05:33:36.823Z,18.06
2018-04-26T05:37:39.302Z,18.04
2018-04-26T05:41:41.755Z,18.04
2018-04-26T05:45:44.255Z,18.04
2018-04-26T05:49:46.718Z,18.01
2018-04-26T05:53:49.195Z,17.99
2018-04-26T05:57:51.673Z,17.91
2018-04-26T06:01:54.122Z,17.85
2018-04-26T06:05:56.600Z,17.84
2018-04-26T06:09:59.085Z,17.79
2018-04-26T06:14:02.535Z,17.77
2018-04-26T06:18:05.020Z,17.80
2018-04-26T06:22:07.509Z,17.79
2018-04-26T06:26:09.991Z,17.76
2018-04-26T06:30:12.439Z,17.76
2018-04-26T06:34:14.917Z,17.77
2018-04-26T06:38:17.389Z,17.75
2018-04-26T06:42:19.898Z,17.72
2018-04-26T06:46:22.327Z,17.70
2018-04-26T06:50:24.801Z,17.67
2018-04-26T06:54:27.286Z,17.61
2018-04-26T06:58:29.734Z,17.49
2018-04-26T07:02:32.203Z,17.43
2018-04-26T07:06:34.685Z,17.44
2018-04-26T07:10:37.161Z,17.35
2018-04-26T07:14:39.649Z,17.33
2018-04-26T07:18:42.098Z,17.36
2018-04-26T07:22:44.563Z,17.39
2018-04-26T07:26:47.042Z,17.31
2018-04-26T07:30:49.495Z,17.29
2018-04-26T07:34:51.971Z,17.25
2018-04-26T07:38:54.456Z,17.17
2018-04-26T07:42:56.934Z,17.19
2018-04-26T07:46:59.417Z,17.17
2018-04-26T07:51:01.903Z,17.17
2018-04-26T07:55:04.370Z,17.15
2018-04-26T07:59:06.852Z,17.17
2018-04-26T08:03:09.333Z,17.17
2018-04-26T08:07:11.780Z,17.10
2018-04-26T08:11:14.258Z,17.08
2018-04-26T08:15:16.739Z,17.05
2018-04-26T08:19:19.206Z,17.05
2018-04-26T08:23:22.551Z,17.07
2018-04-26T08:27:25.018Z,17.06
2018-04-26T08:31:27.486Z,17.06
2018-04-26T08:35:29.979Z,17.11
2018-04-26T08:39:32.454Z,17.13
2018-04-26T08:43:42.039Z,17.16
2018-04-26T08:47:50.525Z,17.22
2018-04-26T08:51:53.023Z,17.18
2018-04-26T09:05:11.985Z,17.08
2018-04-26T09:09:14.743Z,17.04
2018-04-26T09:13:17.741Z,17.01
2018-04-26T09:17:20.793Z,16.99
2018-04-26T09:21:23.663Z,16.93
2018-04-26T09:25:26.483Z,16.91
2018-04-26T09:29:29.333Z,16.87
2018-04-26T09:33:33.225Z,16.85
2018-04-26T09:37:38.810Z,16.83
2018-04-26T09:41:41.456Z,16.81
2018-04-26T09:45:44.169Z,16.81
2018-04-26T09:49:46.794Z,16.79
2018-04-26T09:53:49.412Z,16.79
2018-04-26T09:57:52.109Z,16.79
2018-04-26T10:02:00.297Z,16.74
2018-04-26T10:06:02.764Z,16.62
2018-04-26T10:10:05.247Z,16.55
2018-04-26T10:14:07.755Z,16.56
2018-04-26T10:18:10.210Z,16.60
2018-04-26T10:22:12.694Z,16.56
2018-04-26T10:26:15.195Z,16.52
2018-04-26T10:30:17.662Z,16.53
2018-04-26T10:34:23.132Z,16.55
2018-04-26T10:38:25.599Z,16.52
2018-04-26T10:42:28.077Z,16.54
2018-04-26T10:51:10.942Z,16.53
2018-04-26T11:04:34.702Z,16.48
2018-04-26T11:08:37.457Z,16.48
2018-04-26T11:12:40.131Z,16.43
2018-04-26T11:16:42.765Z,16.40
2018-04-26T11:25:13.672Z,16.31
2018-04-26T11:29:16.450Z,16.27
2018-04-26T11:33:18.957Z,16.23
2018-04-26T11:37:21.741Z,16.21
2018-04-26T11:41:24.260Z,16.18
2018-04-26T11:45:26.786Z,16.16
2018-04-26T11:49:29.294Z,16.11
2018-04-26T11:53:31.816Z,16.10
2018-04-26T11:57:36.646Z,16.12
2018-04-26T12:01:39.193Z,16.16
2018-04-26T12:05:42.131Z,16.05
2018-04-26T12:09:46.749Z,16.00
2018-04-26T12:13:54.378Z,16.04
2018-04-26T13:59:48.155Z,15.60
2018-04-26T14:03:55.484Z,15.61
2018-04-26T14:12:51.474Z,15.61
2018-04-26T14:16:54.232Z,15.62
2018-04-26T14:20:56.734Z,15.62
2018-04-26T14:29:57.007Z,15.68
2018-04-26T14:38:35.528Z,15.48
2018-04-26T14:42:38.031Z,15.41
2018-04-26T14:46:40.513Z,15.34
2018-04-26T14:50:43.011Z,15.33
2018-04-26T14:54:45.523Z,15.37
2018-04-26T14:58:48.110Z,15.40
2018-04-26T15:02:50.744Z,15.34
2018-04-26T15:06:53.362Z,15.31
2018-04-26T15:10:56.009Z,15.28
2018-04-26T15:14:59.263Z,15.24
2018-04-26T15:19:02.592Z,15.18
2018-04-26T15:23:05.146Z,15.11
2018-04-26T15:27:07.746Z,15.11
2018-04-26T15:31:10.858Z,15.08
2018-04-26T15:35:13.591Z,15.06
2018-04-26T15:39:16.143Z,15.05
2018-04-26T15:43:18.711Z,15.01
2018-04-26T15:47:21.349Z,14.95
2018-04-26T15:51:23.915Z,14.87
2018-04-26T15:55:38.380Z,14.83
2018-04-26T15:59:52.815Z,14.78
2018-04-26T16:04:07.254Z,14.77
2018-04-26T16:08:27.222Z,14.77
2018-04-26T16:12:47.130Z,14.79
2018-04-26T16:21:51.841Z,14.79
2018-04-26T16:26:06.346Z,14.80
2018-04-26T16:30:20.647Z,14.81
2018-04-26T16:34:49.650Z,14.86
2018-04-26T16:39:24.406Z,14.89
2018-04-26T16:43:26.882Z,14.90
2018-04-26T16:47:29.329Z,14.90
2018-04-26T16:51:31.809Z,14.92
2018-04-26T16:55:34.266Z,14.90
2018-04-26T16:59:36.784Z,14.88
2018-04-26T17:03:39.268Z,14.86
2018-04-26T17:07:42.414Z,14.84
2018-04-26T17:11:44.992Z,14.83
2018-04-26T17:15:47.484Z,14.80
2018-04-26T17:19:49.986Z,14.75
2018-04-26T17:23:52.431Z,14.72
2018-04-26T17:27:54.949Z,14.69
2018-04-26T17:31:57.422Z,14.65
2018-04-26T17:35:59.866Z,14.62
2018-04-26T17:40:02.358Z,14.62
2018-04-26T17:44:04.916Z,14.60
2018-04-26T17:48:07.488Z,14.55
2018-04-26T17:52:09.960Z,14.51
2018-04-26T17:56:12.434Z,14.48
2018-04-26T18:00:14.919Z,14.44
2018-04-26T18:04:17.404Z,14.42
2018-04-26T18:08:19.888Z,14.41
2018-04-26T18:12:22.371Z,14.37
2018-04-26T18:16:24.904Z,14.34
2018-04-26T18:20:27.379Z,14.30
2018-04-26T18:24:29.863Z,14.24
2018-04-26T18:28:32.421Z,14.21
2018-04-26T18:32:34.901Z,14.21
2018-04-26T18:36:37.371Z,14.21
2018-04-26T18:40:39.872Z,14.17
2018-04-26T18:44:42.419Z,14.16
2018-04-26T18:48:44.905Z,14.14
2018-04-26T18:52:47.376Z,14.11
2018-04-26T18:56:49.855Z,14.11
2018-04-26T19:00:52.333Z,14.12
2018-04-26T19:04:54.814Z,14.12
2018-04-26T19:08:57.264Z,14.10
2018-04-26T19:12:59.750Z,14.10
2018-04-26T19:17:02.247Z,14.07
2018-04-26T19:21:04.796Z,14.02
2018-04-26T19:25:07.216Z,14.00
2018-04-26T19:29:09.686Z,14.01
2018-04-26T19:33:12.152Z,14.00
2018-04-26T19:37:15.743Z,14.00
2018-04-26T19:41:18.227Z,14.00
2018-04-26T19:45:20.714Z,13.99
2018-04-26T19:49:23.216Z,13.97
2018-04-26T19:53:25.675Z,13.96
2018-04-26T19:57:28.161Z,13.92
2018-04-26T20:01:30.652Z,13.91
2018-04-26T20:05:33.150Z,13.91
2018-04-26T20:09:35.602Z,13.88
2018-04-26T20:13:38.081Z,13.84
2018-04-26T20:17:40.558Z,13.83
2018-04-26T20:21:43.020Z,13.81
2018-04-26T20:25:45.526Z,13.76
2018-04-26T20:29:48.028Z,13.72
2018-04-26T20:33:50.491Z,13.70
2018-04-26T20:37:52.974Z,13.69
2018-04-26T20:41:55.501Z,13.67
2018-04-26T20:45:57.998Z,13.66
2018-04-26T20:50:00.481Z,13.65
2018-04-26T20:54:02.985Z,13.63
2018-04-26T20:58:05.442Z,13.60
2018-04-26T21:02:07.935Z,13.59
2018-04-26T21:06:10.478Z,13.59
2018-04-26T21:10:12.994Z,13.57
2018-04-26T21:14:15.561Z,13.55
2018-04-26T21:18:17.992Z,13.54
2018-04-26T21:22:20.488Z,13.52
2018-04-26T21:26:22.975Z,13.51
2018-04-26T21:30:25.465Z,13.49
2018-04-26T21:34:27.946Z,13.47
2018-04-26T21:38:30.435Z,13.43
2018-04-26T21:42:32.910Z,13.40
2018-04-26T22:09:44.873Z,13.24
2018-04-26T22:13:47.437Z,13.24
2018-04-26T22:36:25.970Z,13.09
2018-04-26T22:40:28.625Z,13.05
2018-04-26T23:02:52.599Z,12.90
2018-04-26T23:06:55.201Z,12.87
2018-04-26T23:10:57.773Z,12.82
2018-04-26T23:15:00.420Z,12.79
2018-04-26T23:19:04.919Z,12.79
2018-04-26T23:23:07.523Z,12.77
2018-04-26T23:27:10.128Z,12.74
2018-04-26T23:31:12.720Z,12.72
2018-04-26T23:53:53.611Z,12.58
2018-04-26T23:57:56.182Z,12.55
