createdAt,value
2022-10-11T00:02:40.474Z,82.75
2022-10-11T00:07:41.292Z,82.24
2022-10-11T00:12:41.980Z,82.39
2022-10-11T00:17:42.733Z,82.39
2022-10-11T00:22:43.474Z,82.69
2022-10-11T00:27:44.192Z,82.63
2022-10-11T00:32:44.975Z,82.73
2022-10-11T00:37:45.664Z,82.73
2022-10-11T00:42:46.526Z,82.63
2022-10-11T00:47:47.205Z,82.97
2022-10-11T00:52:48.029Z,82.97
2022-10-11T00:57:48.821Z,83.38
2022-10-11T01:02:49.527Z,83.52
2022-10-11T01:07:50.239Z,83.83
2022-10-11T01:12:50.976Z,84.14
2022-10-11T01:17:51.727Z,84.58
2022-10-11T01:22:52.451Z,84.58
2022-10-11T01:27:53.302Z,84.79
2022-10-11T01:32:54.034Z,84.99
2022-10-11T01:37:54.789Z,85.75
2022-10-11T01:42:55.528Z,86.16
2022-10-11T01:47:56.310Z,86.46
2022-10-11T01:52:56.989Z,87.12
2022-10-11T01:57:57.705Z,87.43
2022-10-11T02:02:58.444Z,87.53
2022-10-11T02:07:59.208Z,87.63
2022-10-11T02:13:00.016Z,87.84
2022-10-11T02:18:00.783Z,88.18
2022-10-11T02:23:01.547Z,88.29
2022-10-11T02:28:02.212Z,88.39
2022-10-11T02:33:02.958Z,88.49
2022-10-11T02:38:03.704Z,88.49
2022-10-11T02:43:04.558Z,89.21
2022-10-11T02:48:05.323Z,89.45
2022-10-11T02:53:06.139Z,89.15
2022-10-11T02:58:06.855Z,89.36
2022-10-11T03:03:07.572Z,89.25
2022-10-11T03:08:08.298Z,89.04
2022-10-11T03:13:09.041Z,88.84
2022-10-11T03:18:09.793Z,88.84
2022-10-11T03:23:10.514Z,88.84
2022-10-11T03:28:11.348Z,89.15
2022-10-11T03:33:12.228Z,89.04
2022-10-11T03:38:13.141Z,89.25
2022-10-11T03:43:13.918Z,89.45
2022-10-11T03:48:15.715Z,89.66
2022-10-11T03:53:23.415Z,90.01
2022-10-11T03:58:16.108Z,90.22
2022-10-11T04:03:16.836Z,90.22
2022-10-11T04:08:17.667Z,90.73
2022-10-11T04:13:18.430Z,90.83
2022-10-11T04:18:19.280Z,90.83
2022-10-11T04:23:20.024Z,91.24
2022-10-11T04:28:20.906Z,91.59
2022-10-11T04:33:21.744Z,91.69
2022-10-11T04:38:22.472Z,92.10
2022-10-11T04:43:23.353Z,92.00
2022-10-11T04:48:24.129Z,92.88
2022-10-11T04:53:24.914Z,94.52
2022-10-11T04:58:25.828Z,91.87
2022-10-11T05:03:26.527Z,90.42
2022-10-11T05:08:27.364Z,91.38
2022-10-11T05:13:28.169Z,92.00
2022-10-11T05:18:28.914Z,92.31
2022-10-11T05:23:29.589Z,92.31
2022-10-11T05:28:30.458Z,92.51
2022-10-11T05:33:31.384Z,92.51
2022-10-11T05:38:32.180Z,92.41
2022-10-11T05:43:33.025Z,92.31
2022-10-11T05:48:33.755Z,92.10
2022-10-11T05:53:34.595Z,92.00
2022-10-11T05:58:35.421Z,92.00
2022-10-11T06:03:36.203Z,91.69
2022-10-11T06:08:36.918Z,91.69
2022-10-11T06:13:37.619Z,91.65
2022-10-11T06:18:38.402Z,91.55
2022-10-11T06:23:39.201Z,91.35
2022-10-11T06:28:40.034Z,91.24
2022-10-11T06:33:41.062Z,91.03
2022-10-11T06:38:44.949Z,90.58
2022-10-11T06:43:42.140Z,90.37
2022-10-11T06:48:42.936Z,90.17
2022-10-11T06:53:43.608Z,90.07
2022-10-11T06:58:44.452Z,89.31
2022-10-11T07:03:45.279Z,88.90
2022-10-11T07:08:46.059Z,88.90
2022-10-11T07:13:46.809Z,88.45
2022-10-11T07:18:47.608Z,87.94
2022-10-11T07:23:48.370Z,87.84
2022-10-11T07:28:49.303Z,87.53
2022-10-11T07:33:49.637Z,87.29
2022-10-11T07:38:50.429Z,86.98
2022-10-11T07:43:51.261Z,86.77
2022-10-11T07:48:51.986Z,86.05
2022-10-11T07:53:52.644Z,85.91
2022-10-11T07:58:53.362Z,84.75
2022-10-11T08:03:53.986Z,84.14
2022-10-11T08:08:54.816Z,83.73
2022-10-11T08:13:55.595Z,83.48
2022-10-11T08:18:56.366Z,83.14
2022-10-11T08:23:57.210Z,82.32
2022-10-11T08:28:58.106Z,81.51
2022-10-11T08:33:58.846Z,81.30
2022-10-11T08:38:59.700Z,81.46
2022-10-11T08:44:00.451Z,80.75
2022-10-11T08:49:01.194Z,79.59
2022-10-11T08:54:07.145Z,78.74
2022-10-11T08:59:03.412Z,78.60
2022-10-11T09:04:03.082Z,77.27
2022-10-11T09:09:03.806Z,77.44
2022-10-11T09:14:04.627Z,75.30
2022-10-11T09:19:05.408Z,75.88
2022-10-11T09:24:06.187Z,75.57
2022-10-11T09:29:07.132Z,75.60
2022-10-11T09:34:07.747Z,74.96
2022-10-11T09:39:08.975Z,72.58
2022-10-11T09:44:08.694Z,72.25
2022-10-11T09:49:09.367Z,70.42
2022-10-11T09:54:16.979Z,70.21
2022-10-11T09:59:10.647Z,71.33
2022-10-11T10:04:11.345Z,69.87
2022-10-11T10:09:11.989Z,67.41
2022-10-11T10:14:12.862Z,68.01
2022-10-11T10:19:13.537Z,66.08
2022-10-11T10:24:14.216Z,65.85
2022-10-11T10:29:15.032Z,65.65
2022-10-11T10:34:15.866Z,65.14
2022-10-11T10:39:16.580Z,65.72
2022-10-11T10:44:17.224Z,64.30
2022-10-11T10:54:19.546Z,62.45
2022-10-11T10:59:19.307Z,62.85
2022-10-11T11:04:19.960Z,60.93
2022-10-11T11:09:20.719Z,61.97
2022-10-11T11:14:21.420Z,60.65
2022-10-11T11:19:22.061Z,60.78
2022-10-11T11:24:22.788Z,60.65
2022-10-11T11:29:23.540Z,60.27
2022-10-11T11:34:24.200Z,59.97
2022-10-11T11:39:24.957Z,60.95
2022-10-11T11:44:27.654Z,59.81
2022-10-11T11:49:26.426Z,60.04
2022-10-11T11:54:27.234Z,60.82
2022-10-11T11:59:28.216Z,59.53
2022-10-11T12:04:28.585Z,59.74
2022-10-11T12:09:29.304Z,58.75
2022-10-11T12:14:29.918Z,59.39
2022-10-11T12:19:30.659Z,59.89
2022-10-11T12:24:31.278Z,60.10
2022-10-11T12:29:32.045Z,61.21
2022-10-11T12:34:32.879Z,61.72
2022-10-11T12:39:33.607Z,61.32
2022-10-11T12:44:34.341Z,60.44
2022-10-11T12:49:35.059Z,57.88
2022-10-11T12:54:37.270Z,57.15
2022-10-11T12:59:36.226Z,55.80
2022-10-11T13:04:36.853Z,51.95
2022-10-11T13:09:37.677Z,51.65
2022-10-11T13:14:38.378Z,50.99
2022-10-11T13:19:42.063Z,50.71
2022-10-11T13:24:39.686Z,50.82
2022-10-11T13:29:40.351Z,51.12
2022-10-11T13:34:41.030Z,51.65
2022-10-11T13:39:41.758Z,50.84
2022-10-11T13:44:42.465Z,48.94
2022-10-11T13:49:43.243Z,51.90
2022-10-11T13:54:44.008Z,50.28
2022-10-11T13:59:44.805Z,50.20
2022-10-11T14:04:45.570Z,49.39
2022-10-11T14:09:46.289Z,50.84
2022-10-11T14:14:46.980Z,50.12
2022-10-11T14:19:47.686Z,50.71
2022-10-11T14:24:48.421Z,50.12
2022-10-11T14:30:19.783Z,51.12
2022-10-11T14:34:50.737Z,50.84
2022-10-11T14:39:50.475Z,51.44
2022-10-11T14:44:51.130Z,51.42
2022-10-11T14:49:51.967Z,51.85
2022-10-11T14:54:52.636Z,52.05
2022-10-11T14:59:53.325Z,51.54
2022-10-11T15:04:54.040Z,53.27
2022-10-11T15:09:55.738Z,53.67
2022-10-11T15:14:55.562Z,53.98
2022-10-11T15:19:56.282Z,54.21
2022-10-11T15:24:57.082Z,55.22
2022-10-11T15:29:57.915Z,54.92
2022-10-11T15:34:58.689Z,54.41
2022-10-11T15:39:59.333Z,55.86
2022-10-11T15:45:00.040Z,55.76
2022-10-11T15:50:00.668Z,56.29
2022-10-11T15:55:08.391Z,56.49
2022-10-11T16:00:02.012Z,57.21
2022-10-11T16:05:02.783Z,58.25
2022-10-11T16:10:03.461Z,58.25
2022-10-11T16:15:04.215Z,58.99
2022-10-11T16:20:04.925Z,59.30
2022-10-11T16:25:05.734Z,59.42
2022-10-11T16:30:27.368Z,60.03
2022-10-11T16:35:07.136Z,61.18
2022-10-11T16:40:07.731Z,61.79
2022-10-11T16:45:08.639Z,62.94
2022-10-11T16:50:09.398Z,64.29
2022-10-11T16:55:11.353Z,65.04
2022-10-11T17:00:10.769Z,65.65
2022-10-11T17:05:11.604Z,66.09
2022-10-11T17:10:12.490Z,66.60
2022-10-11T17:15:13.364Z,67.11
2022-10-11T17:20:14.315Z,67.35
2022-10-11T17:25:14.567Z,67.65
2022-10-11T17:30:15.372Z,68.06
2022-10-11T17:35:16.145Z,68.40
2022-10-11T17:40:17.026Z,69.21
2022-10-11T17:45:17.925Z,69.52
2022-10-11T17:50:18.748Z,69.93
2022-10-11T17:55:19.604Z,70.27
2022-10-11T18:00:20.520Z,70.57
2022-10-11T18:05:21.233Z,70.98
2022-10-11T18:10:22.377Z,71.29
2022-10-11T18:15:22.577Z,71.29
2022-10-11T18:20:23.375Z,71.70
2022-10-11T18:25:24.101Z,72.14
2022-10-11T18:30:24.869Z,72.45
2022-10-11T18:35:25.561Z,72.86
2022-10-11T18:40:26.456Z,73.47
2022-10-11T18:45:27.561Z,73.81
2022-10-11T18:50:28.817Z,74.02
2022-10-11T18:55:28.656Z,74.43
2022-10-11T19:00:44.977Z,74.52
2022-10-11T19:05:31.129Z,74.93
2022-10-11T19:10:30.861Z,75.07
2022-10-11T19:15:32.016Z,75.38
2022-10-11T19:20:32.167Z,75.68
2022-10-11T19:25:32.911Z,75.79
2022-10-11T19:30:33.716Z,75.89
2022-10-11T19:35:34.424Z,76.09
2022-10-11T19:40:35.195Z,76.20
2022-10-11T19:45:35.912Z,76.54
2022-10-11T19:50:36.632Z,76.75
2022-10-11T19:55:37.562Z,77.05
2022-10-11T20:00:38.412Z,77.26
2022-10-11T20:05:39.248Z,77.39
2022-10-11T20:10:39.989Z,77.50
2022-10-11T20:15:40.772Z,77.70
2022-10-11T20:20:41.562Z,78.01
2022-10-11T20:25:42.294Z,78.21
2022-10-11T20:30:43.084Z,78.21
2022-10-11T20:35:43.794Z,78.45
2022-10-11T20:40:44.806Z,78.66
2022-10-11T20:45:45.027Z,78.86
2022-10-11T20:50:45.810Z,78.86
2022-10-11T20:55:46.547Z,79.27
2022-10-11T21:00:47.278Z,79.58
2022-10-11T21:05:48.032Z,79.72
2022-10-11T21:10:48.800Z,79.82
2022-10-11T21:15:49.534Z,80.13
2022-10-11T21:20:50.570Z,80.54
2022-10-11T21:25:51.425Z,80.95
2022-10-11T21:30:52.285Z,80.74
2022-10-11T21:35:53.143Z,81.09
2022-10-11T21:40:53.810Z,81.20
2022-10-11T21:45:54.591Z,81.29
2022-10-11T21:50:55.305Z,81.91
2022-10-11T21:56:03.046Z,81.81
2022-10-11T22:00:56.808Z,82.01
2022-10-11T22:05:57.532Z,82.26
2022-10-11T22:10:58.230Z,82.36
2022-10-11T22:15:59.129Z,82.36
2022-10-11T22:20:59.951Z,82.97
2022-10-11T22:26:00.647Z,83.12
2022-10-11T22:31:01.399Z,83.32
2022-10-11T22:36:02.120Z,83.32
2022-10-11T22:41:02.897Z,82.09
2022-10-11T22:46:03.612Z,82.91
2022-10-11T22:51:04.330Z,83.42
2022-10-11T22:56:05.078Z,83.53
2022-10-11T23:01:05.822Z,83.53
2022-10-11T23:06:06.501Z,82.84
2022-10-11T23:11:07.284Z,82.13
2022-10-11T23:16:07.988Z,83.87
2022-10-11T23:21:08.756Z,83.77
2022-10-11T23:26:09.507Z,84.08
2022-10-11T23:31:10.235Z,84.39
2022-10-11T23:36:10.979Z,84.84
2022-10-11T23:41:11.706Z,85.14
2022-10-11T23:46:12.609Z,85.35
2022-10-11T23:51:13.431Z,85.46
2022-10-11T23:56:14.121Z,84.53
