createdAt,value
2022-10-18T00:02:20.175Z,9.30
2022-10-18T00:05:22.062Z,8.90
2022-10-18T00:08:24.061Z,10.93
2022-10-18T00:11:25.977Z,10.13
2022-10-18T00:14:27.856Z,9.45
2022-10-18T00:17:29.933Z,12.32
2022-10-18T00:20:32.143Z,10.25
2022-10-18T00:23:35.095Z,12.05
2022-10-18T00:26:37.032Z,11.57
2022-10-18T00:29:38.728Z,13.15
2022-10-18T00:32:42.246Z,12.40
2022-10-18T00:35:43.982Z,11.38
2022-10-18T00:38:47.235Z,12.95
2022-10-18T00:41:49.467Z,12.00
2022-10-18T00:44:51.307Z,13.50
2022-10-18T00:48:02.468Z,10.82
2022-10-18T00:51:04.349Z,14.52
2022-10-18T00:54:06.483Z,14.27
2022-10-18T00:57:08.796Z,11.32
2022-10-18T01:00:11.557Z,14.18
2022-10-18T01:03:13.854Z,12.88
2022-10-18T01:06:15.508Z,11.75
2022-10-18T01:09:39.868Z,16.35
2022-10-18T01:12:55.893Z,12.13
2022-10-18T01:16:16.350Z,13.15
2022-10-18T01:19:55.570Z,17.45
2022-10-18T01:23:21.788Z,16.15
2022-10-18T01:26:32.580Z,15.63
2022-10-18T01:29:49.638Z,12.07
2022-10-18T01:32:55.829Z,11.80
2022-10-18T01:36:04.486Z,11.63
2022-10-18T01:39:11.954Z,12.70
2022-10-18T01:42:19.146Z,13.73
2022-10-18T01:45:22.749Z,12.88
2022-10-18T01:48:24.695Z,11.70
2022-10-18T01:51:28.553Z,12.40
2022-10-18T01:54:44.763Z,11.60
2022-10-18T01:58:13.654Z,12.63
2022-10-18T02:01:52.916Z,15.70
2022-10-18T02:05:29.564Z,12.35
2022-10-18T02:08:38.235Z,12.98
2022-10-18T02:11:41.537Z,10.65
2022-10-18T02:14:45.198Z,12.35
2022-10-18T02:17:47.363Z,11.50
2022-10-18T02:20:50.026Z,11.38
2022-10-18T02:23:52.616Z,11.70
2022-10-18T02:26:54.286Z,13.83
2022-10-18T02:29:56.179Z,10.93
2022-10-18T02:33:05.329Z,9.88
2022-10-18T02:36:15.739Z,10.60
2022-10-18T02:39:24.884Z,10.10
2022-10-18T02:42:37.029Z,10.38
2022-10-18T02:45:38.869Z,11.82
2022-10-18T02:48:40.558Z,11.13
2022-10-18T02:51:42.341Z,15.20
2022-10-18T02:54:43.997Z,10.02
2022-10-18T02:57:45.758Z,12.82
2022-10-18T03:00:50.029Z,11.93
2022-10-18T03:03:51.762Z,10.23
2022-10-18T03:06:53.719Z,11.95
2022-10-18T03:09:55.646Z,10.20
2022-10-18T03:12:57.594Z,14.43
2022-10-18T03:15:59.796Z,14.48
2022-10-18T03:19:01.539Z,9.70
2022-10-18T03:22:03.481Z,9.82
2022-10-18T03:25:05.408Z,10.88
2022-10-18T03:28:07.164Z,9.90
2022-10-18T03:31:08.869Z,9.50
2022-10-18T03:34:10.611Z,11.80
2022-10-18T03:37:12.425Z,11.50
2022-10-18T03:40:14.474Z,14.38
2022-10-18T03:43:16.285Z,13.18
2022-10-18T03:46:18.029Z,12.32
2022-10-18T03:49:19.745Z,12.43
2022-10-18T03:52:21.561Z,10.35
2022-10-18T03:55:23.229Z,13.20
2022-10-18T03:58:25.304Z,11.45
2022-10-18T04:01:27.371Z,11.55
2022-10-18T04:04:29.082Z,13.27
2022-10-18T04:07:30.941Z,12.05
2022-10-18T04:10:33.038Z,13.88
2022-10-18T04:13:35.785Z,16.92
2022-10-18T04:16:37.566Z,15.18
2022-10-18T04:19:39.223Z,16.13
2022-10-18T04:22:41.202Z,16.02
2022-10-18T04:28:45.691Z,17.87
2022-10-18T04:31:47.452Z,16.77
2022-10-18T04:34:49.245Z,14.52
2022-10-18T04:37:51.148Z,16.98
2022-10-18T04:40:52.880Z,17.75
2022-10-18T04:43:54.541Z,16.13
2022-10-18T04:46:56.508Z,16.95
2022-10-18T04:49:58.445Z,16.73
2022-10-18T04:53:00.112Z,16.60
2022-10-18T04:56:01.948Z,20.25
2022-10-18T04:59:04.800Z,16.63
2022-10-18T05:02:06.558Z,19.23
2022-10-18T05:05:11.670Z,17.60
2022-10-18T05:08:15.971Z,15.93
2022-10-18T05:11:17.912Z,18.20
2022-10-18T05:14:19.626Z,17.25
2022-10-18T05:17:21.620Z,19.45
2022-10-18T05:20:23.391Z,23.42
2022-10-18T05:23:25.650Z,19.38
2022-10-18T05:26:28.010Z,20.33
2022-10-18T05:29:29.778Z,19.42
2022-10-18T05:32:31.742Z,20.08
2022-10-18T05:35:34.333Z,20.08
2022-10-18T05:38:39.976Z,20.48
2022-10-18T05:41:41.811Z,24.65
2022-10-18T05:44:43.504Z,19.85
2022-10-18T05:47:45.184Z,22.90
2022-10-18T05:50:46.872Z,21.30
2022-10-18T05:53:48.850Z,20.63
2022-10-18T05:56:51.234Z,20.60
2022-10-18T05:59:53.573Z,23.73
2022-10-18T06:02:59.440Z,19.45
2022-10-18T06:06:08.205Z,19.10
2022-10-18T06:09:10.192Z,20.95
2022-10-18T06:12:11.936Z,22.88
2022-10-18T06:15:13.580Z,20.35
2022-10-18T06:18:15.361Z,22.05
2022-10-18T06:21:17.911Z,22.60
2022-10-18T06:24:21.655Z,21.77
2022-10-18T06:27:23.422Z,21.55
2022-10-18T06:30:25.312Z,21.00
2022-10-18T06:33:27.384Z,20.23
2022-10-18T06:36:29.218Z,19.20
2022-10-18T06:39:30.948Z,19.33
2022-10-18T06:42:33.101Z,20.52
2022-10-18T06:45:35.004Z,22.48
2022-10-18T06:48:38.834Z,20.40
2022-10-18T06:51:42.252Z,24.73
2022-10-18T06:57:47.860Z,20.75
2022-10-18T07:00:50.079Z,22.05
2022-10-18T07:03:53.546Z,23.05
2022-10-18T07:09:56.945Z,23.00
2022-10-18T07:13:13.666Z,23.83
2022-10-18T07:16:20.736Z,23.48
2022-10-18T07:19:22.522Z,21.95
2022-10-18T07:22:29.415Z,21.23
2022-10-18T07:25:32.059Z,27.10
2022-10-18T07:28:34.697Z,30.27
2022-10-18T07:31:38.509Z,32.97
2022-10-18T07:34:40.184Z,39.33
2022-10-18T07:37:41.927Z,39.20
2022-10-18T07:40:43.590Z,43.42
2022-10-18T07:43:48.237Z,43.08
2022-10-18T07:46:50.089Z,44.58
2022-10-18T07:49:52.050Z,50.42
2022-10-18T07:52:53.803Z,46.85
2022-10-18T07:56:05.850Z,45.83
2022-10-18T07:59:11.600Z,50.80
2022-10-18T08:02:13.387Z,48.17
2022-10-18T08:05:15.190Z,53.35
2022-10-18T08:08:17.097Z,53.88
2022-10-18T08:11:22.420Z,50.55
2022-10-18T08:14:24.126Z,50.60
2022-10-18T08:17:26.081Z,50.50
2022-10-18T08:20:31.104Z,51.95
2022-10-18T08:23:33.667Z,58.15
2022-10-18T08:26:35.456Z,51.88
2022-10-18T08:29:37.159Z,51.47
2022-10-18T08:32:39.185Z,53.03
2022-10-18T08:35:40.846Z,57.03
2022-10-18T08:38:43.615Z,55.13
2022-10-18T08:41:50.253Z,58.33
2022-10-18T08:44:53.817Z,53.00
2022-10-18T08:47:57.836Z,50.75
2022-10-18T08:51:01.307Z,56.72
2022-10-18T08:57:14.849Z,56.03
2022-10-18T09:00:19.436Z,54.72
2022-10-18T09:03:30.645Z,53.75
2022-10-18T09:06:49.894Z,50.20
2022-10-18T09:10:02.084Z,52.55
2022-10-18T09:13:27.926Z,52.72
2022-10-18T09:16:32.975Z,51.15
2022-10-18T09:19:55.174Z,50.50
2022-10-18T09:23:10.840Z,55.42
2022-10-18T09:26:25.350Z,61.20
2022-10-18T09:29:52.206Z,55.28
2022-10-18T09:33:18.908Z,54.55
2022-10-18T09:36:28.022Z,55.08
2022-10-18T09:39:34.395Z,57.08
2022-10-18T09:42:46.531Z,56.53
2022-10-18T09:45:50.156Z,58.35
2022-10-18T09:49:01.666Z,57.92
2022-10-18T09:52:09.195Z,54.50
2022-10-18T09:55:22.947Z,49.67
2022-10-18T09:58:31.530Z,49.42
2022-10-18T10:01:33.766Z,50.28
2022-10-18T10:04:35.704Z,46.90
2022-10-18T10:07:43.424Z,51.47
2022-10-18T10:10:47.921Z,48.50
2022-10-18T10:13:52.130Z,53.00
2022-10-18T10:17:03.334Z,47.88
2022-10-18T10:20:31.519Z,49.63
2022-10-18T10:23:37.371Z,46.15
2022-10-18T10:26:39.430Z,48.22
2022-10-18T10:29:48.684Z,38.83
2022-10-18T10:32:52.423Z,42.45
2022-10-18T10:35:59.820Z,35.55
2022-10-18T10:39:18.650Z,37.33
2022-10-18T10:42:20.356Z,37.45
2022-10-18T10:45:24.131Z,37.00
2022-10-18T10:48:32.373Z,37.00
2022-10-18T10:51:38.526Z,34.25
2022-10-18T10:54:45.566Z,38.80
2022-10-18T10:57:53.148Z,33.65
2022-10-18T11:00:57.500Z,32.10
2022-10-18T11:04:24.496Z,31.63
2022-10-18T11:07:39.632Z,31.35
2022-10-18T11:11:04.805Z,29.75
2022-10-18T11:14:25.727Z,25.17
2022-10-18T11:17:31.957Z,26.60
2022-10-18T11:21:08.013Z,28.33
2022-10-18T11:24:16.733Z,25.13
2022-10-18T11:27:23.955Z,28.02
2022-10-18T11:30:55.510Z,24.45
2022-10-18T11:34:20.376Z,26.58
2022-10-18T11:38:01.874Z,28.77
2022-10-18T11:41:15.732Z,22.23
2022-10-18T11:44:40.196Z,22.33
2022-10-18T11:47:42.012Z,19.75
2022-10-18T11:51:07.584Z,19.23
2022-10-18T11:54:18.087Z,18.77
2022-10-18T11:57:37.912Z,19.77
2022-10-18T12:00:55.434Z,15.70
2022-10-18T12:04:13.925Z,16.08
2022-10-18T12:07:23.384Z,19.60
2022-10-18T12:10:44.435Z,19.73
2022-10-18T12:13:57.839Z,21.17
2022-10-18T12:17:35.529Z,18.35
2022-10-18T12:20:35.524Z,17.83
2022-10-18T12:23:51.241Z,17.02
2022-10-18T12:27:01.603Z,20.35
2022-10-18T12:30:14.259Z,21.33
2022-10-18T12:33:28.353Z,20.85
2022-10-18T12:36:51.794Z,21.10
2022-10-18T12:40:13.220Z,19.03
2022-10-18T12:43:23.753Z,15.40
2022-10-18T12:46:46.668Z,19.30
2022-10-18T12:49:57.734Z,13.77
2022-10-18T12:53:05.117Z,12.43
2022-10-18T12:56:28.724Z,12.13
2022-10-18T12:59:31.435Z,11.05
2022-10-18T13:02:33.518Z,13.73
2022-10-18T13:05:55.921Z,9.27
2022-10-18T13:09:18.209Z,11.63
2022-10-18T13:12:20.082Z,15.10
2022-10-18T13:15:44.358Z,12.85
2022-10-18T13:18:49.171Z,16.50
2022-10-18T13:22:22.609Z,17.65
2022-10-18T13:25:33.442Z,15.40
2022-10-18T13:29:13.644Z,12.55
2022-10-18T13:32:21.589Z,11.68
2022-10-18T13:35:45.934Z,16.98
2022-10-18T13:38:53.503Z,16.15
2022-10-18T13:41:58.616Z,9.35
2022-10-18T13:45:35.188Z,14.88
2022-10-18T13:48:37.299Z,13.50
2022-10-18T13:51:47.863Z,16.52
2022-10-18T13:55:02.713Z,17.38
2022-10-18T14:01:53.418Z,24.70
2022-10-18T14:05:25.234Z,20.30
2022-10-18T14:08:47.886Z,20.38
2022-10-18T14:11:55.691Z,15.27
2022-10-18T14:15:10.220Z,15.65
2022-10-18T14:18:17.455Z,14.27
2022-10-18T14:21:31.375Z,10.65
2022-10-18T14:24:34.347Z,11.73
2022-10-18T14:27:37.187Z,14.10
2022-10-18T14:30:52.652Z,13.35
2022-10-18T14:33:58.341Z,14.95
2022-10-18T14:37:00.656Z,13.70
2022-10-18T14:40:04.096Z,10.77
2022-10-18T14:46:23.936Z,9.85
2022-10-18T14:49:26.282Z,10.32
2022-10-18T14:52:35.645Z,9.20
2022-10-18T14:55:39.141Z,7.50
2022-10-18T14:58:42.357Z,9.38
2022-10-18T15:01:56.094Z,11.55
2022-10-18T15:05:19.352Z,10.80
2022-10-18T15:08:23.372Z,8.88
2022-10-18T15:11:27.537Z,25.70
2022-10-18T15:14:30.539Z,49.65
2022-10-18T15:17:34.174Z,37.95
2022-10-18T15:20:42.368Z,23.92
2022-10-18T15:23:44.506Z,19.05
2022-10-18T15:26:47.884Z,22.45
2022-10-18T15:32:53.339Z,25.75
2022-10-18T15:35:55.306Z,19.60
2022-10-18T15:39:20.633Z,14.88
2022-10-18T15:42:37.721Z,20.17
2022-10-18T15:49:18.504Z,19.73
2022-10-18T15:52:39.414Z,16.77
2022-10-18T15:55:45.132Z,15.98
2022-10-18T15:58:47.974Z,18.20
2022-10-18T16:01:50.290Z,13.95
2022-10-18T16:04:52.310Z,15.07
2022-10-18T16:07:54.120Z,16.30
2022-10-18T16:10:56.481Z,18.90
2022-10-18T16:14:00.408Z,25.67
2022-10-18T16:17:05.652Z,23.05
2022-10-18T16:20:15.729Z,37.25
2022-10-18T16:23:26.364Z,33.85
2022-10-18T16:26:29.207Z,28.23
2022-10-18T16:29:32.899Z,26.15
2022-10-18T16:32:35.043Z,32.35
2022-10-18T16:35:37.175Z,25.38
2022-10-18T16:38:38.972Z,26.42
2022-10-18T16:41:40.828Z,32.50
2022-10-18T16:44:42.585Z,42.80
2022-10-18T16:47:44.900Z,41.47
2022-10-18T16:50:47.806Z,35.75
2022-10-18T16:53:50.043Z,32.50
2022-10-18T16:56:52.102Z,35.30
2022-10-18T16:59:55.254Z,29.95
2022-10-18T17:02:57.435Z,30.85
2022-10-18T17:05:59.447Z,30.35
2022-10-18T17:09:01.241Z,42.15
2022-10-18T17:12:03.073Z,54.47
2022-10-18T17:15:05.612Z,35.30
2022-10-18T17:18:14.294Z,37.43
2022-10-18T17:21:16.142Z,44.92
2022-10-18T17:24:18.020Z,30.88
2022-10-18T17:27:20.082Z,33.42
2022-10-18T17:30:22.173Z,33.97
2022-10-18T17:33:24.067Z,29.60
2022-10-18T17:36:26.016Z,27.77
2022-10-18T17:39:27.731Z,30.90
2022-10-18T17:42:29.407Z,36.40
2022-10-18T17:45:31.238Z,25.45
2022-10-18T17:48:33.662Z,29.48
2022-10-18T17:51:35.663Z,29.45
2022-10-18T17:54:37.438Z,23.42
2022-10-18T17:57:40.878Z,23.85
2022-10-18T18:03:47.792Z,20.27
2022-10-18T18:06:49.790Z,18.55
2022-10-18T18:09:51.505Z,26.33
2022-10-18T18:12:53.166Z,20.35
2022-10-18T18:15:55.458Z,24.02
2022-10-18T18:18:58.476Z,31.85
2022-10-18T18:22:00.418Z,33.70
2022-10-18T18:25:02.300Z,41.97
2022-10-18T18:28:07.584Z,40.83
2022-10-18T18:31:23.447Z,38.90
2022-10-18T18:34:25.416Z,37.15
2022-10-18T18:37:27.224Z,36.53
2022-10-18T18:40:29.041Z,38.40
2022-10-18T18:43:30.726Z,35.72
2022-10-18T18:46:36.783Z,36.40
2022-10-18T18:49:38.571Z,46.28
2022-10-18T18:52:40.270Z,41.53
2022-10-18T18:55:42.849Z,41.00
2022-10-18T18:58:45.684Z,31.07
2022-10-18T19:01:48.390Z,32.05
2022-10-18T19:04:50.823Z,22.75
2022-10-18T19:07:52.487Z,27.48
2022-10-18T19:10:54.214Z,26.27
2022-10-18T19:13:56.274Z,24.52
2022-10-18T19:16:59.148Z,22.20
2022-10-18T19:20:01.204Z,25.65
2022-10-18T19:23:02.956Z,29.95
2022-10-18T19:26:26.335Z,31.17
2022-10-18T19:29:38.643Z,27.23
2022-10-18T19:32:40.677Z,32.40
2022-10-18T19:35:42.381Z,27.20
2022-10-18T19:38:44.789Z,29.92
2022-10-18T19:41:49.489Z,30.70
2022-10-18T19:44:51.282Z,28.38
2022-10-18T19:47:53.012Z,28.42
2022-10-18T19:50:54.693Z,25.13
2022-10-18T19:53:57.520Z,25.77
2022-10-18T19:56:59.297Z,26.80
2022-10-18T20:00:02.003Z,41.05
2022-10-18T20:03:05.626Z,36.42
2022-10-18T20:06:07.786Z,24.92
2022-10-18T20:09:13.439Z,22.13
2022-10-18T20:12:17.974Z,29.08
2022-10-18T20:15:19.717Z,22.58
2022-10-18T20:18:21.562Z,21.23
2022-10-18T20:21:23.270Z,27.38
2022-10-18T20:24:25.326Z,25.92
2022-10-18T20:27:26.996Z,31.15
2022-10-18T20:30:28.816Z,27.00
2022-10-18T20:33:30.936Z,26.45
2022-10-18T20:36:33.500Z,30.13
2022-10-18T20:39:35.271Z,30.50
2022-10-18T20:42:37.188Z,22.02
2022-10-18T20:45:38.858Z,24.98
2022-10-18T20:48:40.801Z,23.38
2022-10-18T20:51:42.909Z,27.67
2022-10-18T20:54:44.653Z,26.42
2022-10-18T20:57:46.345Z,29.27
2022-10-18T21:00:49.233Z,25.10
2022-10-18T21:03:53.302Z,22.90
2022-10-18T21:06:55.124Z,15.15
2022-10-18T21:09:56.948Z,23.60
2022-10-18T21:12:58.718Z,22.95
2022-10-18T21:16:01.970Z,21.48
2022-10-18T21:19:15.928Z,17.08
2022-10-18T21:22:17.661Z,17.20
2022-10-18T21:25:19.410Z,23.38
2022-10-18T21:28:21.144Z,23.88
2022-10-18T21:31:24.984Z,19.30
2022-10-18T21:34:26.868Z,22.42
2022-10-18T21:37:28.549Z,22.60
2022-10-18T21:40:30.775Z,25.60
2022-10-18T21:43:32.548Z,21.38
2022-10-18T21:46:34.799Z,25.25
2022-10-18T21:49:36.672Z,23.95
2022-10-18T21:52:38.538Z,28.23
2022-10-18T21:55:40.284Z,25.98
2022-10-18T21:58:43.218Z,26.67
2022-10-18T22:01:45.739Z,24.88
2022-10-18T22:04:49.658Z,28.60
2022-10-18T22:07:51.590Z,22.45
2022-10-18T22:10:53.619Z,21.38
2022-10-18T22:13:56.261Z,18.67
2022-10-18T22:16:57.931Z,23.63
2022-10-18T22:19:59.645Z,18.60
2022-10-18T22:23:01.611Z,17.52
2022-10-18T22:26:12.984Z,20.92
2022-10-18T22:29:20.624Z,19.65
2022-10-18T22:32:22.699Z,17.27
2022-10-18T22:35:24.458Z,16.13
2022-10-18T22:38:26.125Z,18.05
2022-10-18T22:41:28.381Z,18.73
2022-10-18T22:44:30.135Z,17.95
2022-10-18T22:47:32.820Z,16.10
2022-10-18T22:50:34.787Z,22.02
2022-10-18T22:53:38.194Z,17.10
2022-10-18T22:59:43.427Z,19.58
2022-10-18T23:05:47.111Z,19.70
2022-10-18T23:08:49.602Z,18.17
2022-10-18T23:11:52.914Z,19.83
2022-10-18T23:14:54.635Z,21.45
2022-10-18T23:17:58.246Z,18.52
2022-10-18T23:21:03.761Z,18.67
2022-10-18T23:24:05.650Z,23.58
2022-10-18T23:27:07.596Z,19.23
2022-10-18T23:30:10.037Z,19.27
2022-10-18T23:33:11.863Z,19.58
2022-10-18T23:36:14.955Z,21.23
2022-10-18T23:39:16.701Z,20.55
2022-10-18T23:42:18.430Z,16.40
2022-10-18T23:45:20.134Z,16.77
2022-10-18T23:48:22.125Z,14.10
2022-10-18T23:51:23.911Z,16.77
2022-10-18T23:54:25.846Z,17.02
2022-10-18T23:57:27.703Z,22.67
