createdAt,value
2022-10-11T00:01:14.824Z,101619.60
2022-10-11T00:03:41.738Z,101623.20
2022-10-11T00:06:09.344Z,101622.00
2022-10-11T00:08:36.335Z,101629.80
2022-10-11T00:11:06.866Z,101632.20
2022-10-11T07:57:06.261Z,101923.00
2022-10-11T07:59:32.601Z,101922.60
2022-10-11T08:01:58.665Z,101926.80
2022-10-11T08:04:24.764Z,101928.40
2022-10-11T08:06:53.350Z,101933.80
2022-10-11T08:09:19.546Z,101937.20
2022-10-11T08:11:45.562Z,101932.20
2022-10-11T08:14:11.682Z,101932.60
2022-10-11T08:16:38.803Z,101932.00
2022-10-11T08:19:06.095Z,101930.40
2022-10-11T08:21:32.757Z,101933.40
2022-10-11T08:24:00.551Z,101936.60
2022-10-11T08:26:26.540Z,101934.40
2022-10-11T08:28:52.595Z,101933.80
2022-10-11T08:31:19.002Z,101935.80
2022-10-11T08:33:47.576Z,101941.80
2022-10-11T08:36:13.747Z,101941.40
2022-10-11T08:38:40.959Z,101935.00
2022-10-11T08:41:26.892Z,101939.60
2022-10-11T08:43:55.852Z,101944.80
2022-10-11T08:46:31.266Z,101943.40
2022-10-11T08:48:57.780Z,101943.00
2022-10-11T08:51:49.548Z,101945.60
2022-10-11T08:54:35.298Z,101946.80
2022-10-11T08:57:05.889Z,101948.80
2022-10-11T08:59:50.498Z,101948.00
2022-10-11T09:02:55.571Z,101947.00
2022-10-11T09:05:19.929Z,101950.60
2022-10-11T09:08:05.521Z,101949.40
2022-10-11T09:10:53.067Z,101950.60
2022-10-11T09:13:44.259Z,101950.60
2022-10-11T09:16:54.562Z,101946.00
2022-10-11T09:19:59.268Z,101952.40
2022-10-11T09:23:10.930Z,101953.80
2022-10-11T09:25:51.218Z,101949.40
2022-10-11T09:29:01.710Z,101948.20
2022-10-11T09:31:28.909Z,101945.40
2022-10-11T09:33:55.740Z,101944.40
2022-10-11T09:36:41.056Z,101945.00
2022-10-11T09:39:35.642Z,101944.80
2022-10-11T09:42:07.331Z,101939.20
2022-10-11T09:44:50.684Z,101943.40
2022-10-11T09:47:23.344Z,101942.80
2022-10-11T09:50:00.024Z,101943.80
2022-10-11T09:52:26.496Z,101944.60
2022-10-11T09:55:01.635Z,101948.40
2022-10-11T09:57:31.297Z,101946.60
2022-10-11T10:00:22.683Z,101945.60
2022-10-11T10:02:57.203Z,101946.20
2022-10-11T10:05:25.980Z,101946.60
2022-10-11T10:08:10.465Z,101946.60
2022-10-11T10:10:59.581Z,101949.40
2022-10-11T10:13:52.541Z,101953.80
2022-10-11T10:16:28.631Z,101948.80
2022-10-11T10:19:05.509Z,101951.40
2022-10-11T10:21:42.929Z,101955.40
2022-10-11T10:24:37.633Z,101954.00
2022-10-11T10:27:06.397Z,101954.00
2022-10-11T10:29:32.781Z,101960.60
2022-10-11T10:32:22.798Z,101962.20
2022-10-11T10:35:06.976Z,101954.60
2022-10-11T10:37:43.032Z,101959.80
2022-10-11T10:40:20.062Z,101956.40
2022-10-11T10:42:49.493Z,101959.20
2022-10-11T10:45:21.468Z,101949.40
2022-10-11T10:48:23.901Z,101952.40
2022-10-11T10:51:10.342Z,101953.80
2022-10-11T10:53:46.205Z,101952.20
2022-10-11T10:56:22.568Z,101950.40
2022-10-11T10:58:51.557Z,101951.60
2022-10-11T11:01:23.879Z,101943.00
2022-10-11T11:04:01.786Z,101950.60
2022-10-11T11:06:54.121Z,101945.00
2022-10-11T11:09:30.270Z,101948.40
2022-10-11T11:12:26.649Z,101947.20
2022-10-11T11:15:32.572Z,101944.60
2022-10-11T11:18:25.220Z,101952.20
2022-10-11T11:21:19.871Z,101949.00
2022-10-11T11:24:00.901Z,101949.00
2022-10-11T11:26:56.719Z,101946.60
2022-10-11T11:29:38.322Z,101944.20
2022-10-11T11:32:26.661Z,101939.80
2022-10-11T11:35:03.218Z,101947.60
2022-10-11T11:37:41.136Z,101940.40
2022-10-11T11:40:43.668Z,101942.20
2022-10-11T11:43:32.534Z,101937.40
2022-10-11T11:46:18.062Z,101936.40
2022-10-11T11:48:45.051Z,101930.40
2022-10-11T11:51:22.984Z,101927.40
2022-10-11T11:54:31.010Z,101921.60
2022-10-11T11:57:18.876Z,101924.40
2022-10-11T12:00:03.280Z,101919.80
2022-10-11T12:02:52.683Z,101918.40
2022-10-11T12:05:27.784Z,101919.60
2022-10-11T12:08:08.029Z,101919.40
2022-10-11T12:10:49.411Z,101915.40
2022-10-11T12:13:31.191Z,101918.80
2022-10-11T12:16:14.837Z,101917.60
2022-10-11T12:19:03.208Z,101915.00
2022-10-11T12:21:39.309Z,101914.80
2022-10-11T12:24:19.716Z,101914.20
2022-10-11T12:26:48.636Z,101913.20
2022-10-11T12:29:17.743Z,101911.80
2022-10-11T12:31:47.791Z,101913.00
2022-10-11T12:34:36.286Z,101914.40
2022-10-11T12:37:22.732Z,101908.60
2022-10-11T12:39:55.016Z,101906.00
2022-10-11T12:42:31.046Z,101904.80
2022-10-11T12:45:14.937Z,101899.00
2022-10-11T12:48:17.658Z,101897.60
2022-10-11T12:51:22.317Z,101889.40
2022-10-11T12:54:36.907Z,101889.40
2022-10-11T12:57:45.220Z,101889.00
2022-10-11T13:00:33.429Z,101884.00
2022-10-11T13:03:27.238Z,101883.80
2022-10-11T13:06:01.467Z,101884.40
2022-10-11T13:08:39.888Z,101885.80
2022-10-11T13:11:11.004Z,101888.80
2022-10-11T13:13:57.556Z,101884.20
2022-10-11T13:16:40.954Z,101884.60
2022-10-11T13:19:14.024Z,101886.20
2022-10-11T13:21:41.088Z,101881.80
2022-10-11T13:24:17.988Z,101878.00
2022-10-11T13:26:48.152Z,101878.20
2022-10-11T13:29:33.198Z,101877.20
2022-10-11T13:32:04.978Z,101881.00
2022-10-11T13:34:38.188Z,101874.60
2022-10-11T13:37:05.857Z,101872.40
2022-10-11T13:39:38.415Z,101873.20
2022-10-11T13:42:10.248Z,101870.60
2022-10-11T13:44:38.782Z,101865.40
2022-10-11T13:47:05.611Z,101866.60
2022-10-11T13:49:37.766Z,101862.00
2022-10-11T13:52:18.612Z,101857.80
2022-10-11T13:55:03.113Z,101864.60
2022-10-11T13:57:43.712Z,101855.60
2022-10-11T14:00:16.749Z,101854.40
2022-10-11T14:03:32.666Z,101852.20
2022-10-11T14:05:59.719Z,101852.60
2022-10-11T14:08:37.441Z,101855.00
2022-10-11T14:11:06.833Z,101852.80
2022-10-11T14:13:43.595Z,101849.80
2022-10-11T14:16:29.189Z,101851.40
2022-10-11T14:18:58.086Z,101849.40
2022-10-11T14:21:45.186Z,101850.80
2022-10-11T14:24:12.258Z,101850.40
2022-10-11T14:26:44.793Z,101846.60
2022-10-11T14:29:25.444Z,101840.20
2022-10-11T14:31:58.351Z,101846.00
2022-10-11T14:34:31.142Z,101839.40
2022-10-11T14:36:57.703Z,101835.60
2022-10-11T14:39:27.258Z,101832.60
2022-10-11T14:41:54.044Z,101832.40
2022-10-11T14:44:21.647Z,101834.20
2022-10-11T14:46:49.936Z,101837.60
2022-10-11T14:49:24.409Z,101829.20
2022-10-11T14:51:52.190Z,101829.00
2022-10-11T14:54:24.260Z,101825.00
2022-10-11T14:56:53.215Z,101828.20
2022-10-11T14:59:23.894Z,101824.00
2022-10-11T15:01:51.049Z,101826.20
2022-10-11T15:04:19.219Z,101825.60
2022-10-11T15:06:45.834Z,101826.20
2022-10-11T15:09:12.133Z,101829.60
2022-10-11T15:11:38.386Z,101828.20
2022-10-11T15:14:06.119Z,101829.80
2022-10-11T15:16:33.714Z,101827.00
2022-10-11T15:19:00.121Z,101827.60
2022-10-11T15:21:28.481Z,101833.00
2022-10-11T15:23:56.147Z,101838.40
2022-10-11T15:26:27.060Z,101831.60
2022-10-11T15:28:56.126Z,101844.40
2022-10-11T15:31:22.841Z,101848.80
2022-10-11T15:33:49.895Z,101844.40
2022-10-11T15:36:20.819Z,101846.20
2022-10-11T15:38:47.954Z,101842.00
2022-10-11T15:41:19.337Z,101827.00
2022-10-11T15:43:48.176Z,101830.80
2022-10-11T15:46:19.960Z,101841.20
2022-10-11T15:48:46.837Z,101846.20
2022-10-11T15:51:12.946Z,101848.80
2022-10-11T15:53:39.533Z,101845.20
2022-10-11T15:56:11.377Z,101845.00
2022-10-11T15:58:40.176Z,101841.80
2022-10-11T16:01:16.294Z,101846.60
2022-10-11T16:03:42.670Z,101848.40
2022-10-11T16:06:09.703Z,101848.60
2022-10-11T16:08:36.823Z,101852.20
2022-10-11T16:11:05.604Z,101847.00
2022-10-11T16:13:32.297Z,101849.40
2022-10-11T16:16:04.370Z,101850.60
2022-10-11T16:18:35.063Z,101851.20
2022-10-11T16:21:08.385Z,101849.00
2022-10-11T16:23:35.322Z,101850.40
2022-10-11T16:26:06.704Z,101849.40
2022-10-11T16:28:34.117Z,101845.60
2022-10-11T16:31:10.332Z,101846.60
2022-10-11T16:33:44.725Z,101846.00
2022-10-11T16:36:36.525Z,101844.80
2022-10-11T16:39:13.193Z,101839.60
2022-10-11T16:41:40.424Z,101843.20
2022-10-11T16:44:07.207Z,101837.20
2022-10-11T16:46:33.911Z,101837.40
2022-10-11T16:49:00.898Z,101839.00
2022-10-11T16:51:26.999Z,101836.40
2022-10-11T16:53:53.051Z,101838.20
2022-10-11T16:56:30.820Z,101835.80
2022-10-11T16:58:56.862Z,101842.20
2022-10-11T17:01:24.625Z,101838.60
2022-10-11T17:03:52.629Z,101840.80
2022-10-11T17:06:19.405Z,101839.80
2022-10-11T17:08:45.766Z,101843.80
2022-10-11T17:11:11.894Z,101842.40
2022-10-11T17:13:37.872Z,101843.40
2022-10-11T17:16:04.666Z,101841.40
2022-10-11T17:18:31.890Z,101844.00
2022-10-11T17:21:04.277Z,101835.20
2022-10-11T17:23:30.309Z,101844.60
2022-10-11T17:25:56.516Z,101841.20
2022-10-11T17:28:22.770Z,101841.20
2022-10-11T17:30:56.873Z,101841.40
2022-10-11T17:33:27.638Z,101833.60
2022-10-11T17:35:55.839Z,101834.20
2022-10-11T17:38:27.401Z,101835.40
2022-10-11T17:41:03.154Z,101835.00
2022-10-11T17:43:30.525Z,101836.40
2022-10-11T17:46:05.201Z,101838.80
2022-10-11T17:48:35.829Z,101836.00
2022-10-11T17:51:11.020Z,101839.60
2022-10-11T17:53:37.834Z,101837.60
2022-10-11T17:56:07.260Z,101828.60
2022-10-11T17:58:33.929Z,101834.80
2022-10-11T18:01:06.938Z,101831.60
2022-10-11T18:03:33.464Z,101835.00
2022-10-11T18:06:07.408Z,101832.60
2022-10-11T18:08:40.145Z,101835.40
2022-10-11T18:11:25.672Z,101835.80
2022-10-11T18:13:52.940Z,101835.40
2022-10-11T18:16:23.293Z,101828.80
2022-10-11T18:18:50.162Z,101830.00
2022-10-11T18:21:18.031Z,101834.20
2022-10-11T18:23:45.597Z,101841.00
2022-10-11T18:26:15.684Z,101841.00
2022-10-11T18:28:42.710Z,101838.20
2022-10-11T18:31:14.345Z,101841.60
2022-10-11T18:33:42.082Z,101839.20
2022-10-11T18:36:12.590Z,101844.40
2022-10-11T18:38:43.401Z,101838.00
2022-10-11T18:41:12.054Z,101839.40
2022-10-11T18:43:38.813Z,101842.80
2022-10-11T18:46:11.369Z,101839.20
2022-10-11T18:48:47.129Z,101840.40
2022-10-11T18:51:18.881Z,101837.80
2022-10-11T18:53:45.932Z,101834.20
2022-10-11T18:56:13.917Z,101838.20
2022-10-11T18:58:42.266Z,101837.60
2022-10-11T19:01:16.058Z,101834.80
2022-10-11T19:03:46.842Z,101833.00
2022-10-11T19:06:20.952Z,101825.00
2022-10-11T19:08:59.898Z,101818.60
2022-10-11T19:11:26.944Z,101817.40
2022-10-11T19:14:22.542Z,101820.80
2022-10-11T19:16:50.798Z,101817.00
2022-10-11T19:19:21.485Z,101823.00
2022-10-11T19:21:48.065Z,101824.60
2022-10-11T19:24:16.869Z,101819.40
2022-10-11T19:26:43.357Z,101820.60
2022-10-11T19:29:18.155Z,101817.20
2022-10-11T19:31:48.210Z,101818.40
2022-10-11T19:34:14.938Z,101818.40
2022-10-11T19:36:42.080Z,101820.80
2022-10-11T19:39:11.964Z,101820.60
2022-10-11T19:41:38.098Z,101813.80
2022-10-11T19:44:04.467Z,101816.40
2022-10-11T19:49:19.595Z,101810.40
2022-10-11T19:51:45.709Z,101806.80
2022-10-11T19:54:13.714Z,101804.20
2022-10-11T19:56:40.521Z,101803.80
2022-10-11T19:59:06.512Z,101800.20
2022-10-11T20:01:34.519Z,101800.60
2022-10-11T20:04:06.372Z,101809.80
2022-10-11T20:06:38.274Z,101813.20
2022-10-11T20:09:28.515Z,101815.00
2022-10-11T20:11:56.032Z,101810.40
2022-10-11T20:14:24.163Z,101817.60
2022-10-11T20:16:50.406Z,101813.40
2022-10-11T20:19:17.097Z,101813.00
2022-10-11T20:21:44.597Z,101809.60
2022-10-11T20:24:10.599Z,101814.20
2022-10-11T20:26:36.981Z,101819.60
2022-10-11T20:29:03.167Z,101820.60
2022-10-11T20:31:33.030Z,101818.20
2022-10-11T20:34:02.744Z,101816.80
2022-10-11T20:36:30.205Z,101819.40
2022-10-11T20:38:58.956Z,101813.80
2022-10-11T20:41:30.834Z,101811.40
2022-10-11T20:43:58.820Z,101811.00
2022-10-11T20:46:29.236Z,101809.40
2022-10-11T20:49:01.874Z,101809.40
2022-10-11T20:51:34.956Z,101804.60
2022-10-11T20:54:03.622Z,101810.60
2022-10-11T20:56:30.196Z,101807.40
2022-10-11T20:58:57.808Z,101806.20
2022-10-11T21:01:27.917Z,101803.60
2022-10-11T21:03:56.009Z,101804.60
2022-10-11T21:06:22.034Z,101802.20
2022-10-11T21:08:48.301Z,101800.80
2022-10-11T21:11:14.386Z,101799.60
2022-10-11T21:13:41.444Z,101801.80
2022-10-11T21:16:15.084Z,101798.80
2022-10-11T21:18:41.691Z,101795.20
2022-10-11T21:21:13.762Z,101794.80
2022-10-11T21:23:40.954Z,101795.20
2022-10-11T21:26:11.566Z,101795.40
2022-10-11T21:28:38.857Z,101791.60
2022-10-11T21:31:10.309Z,101796.40
2022-10-11T21:33:37.170Z,101790.00
2022-10-11T21:36:12.505Z,101792.60
2022-10-11T21:38:39.171Z,101785.80
2022-10-11T21:41:09.289Z,101791.60
2022-10-11T21:43:37.581Z,101788.60
2022-10-11T21:46:54.134Z,101795.80
2022-10-11T21:49:17.692Z,101789.60
2022-10-11T21:51:44.515Z,101791.20
2022-10-11T21:54:10.858Z,101793.20
2022-10-11T21:56:36.906Z,101793.40
2022-10-11T21:59:05.467Z,101791.80
2022-10-11T22:01:35.987Z,101783.20
2022-10-11T22:04:06.954Z,101787.80
2022-10-11T22:06:33.771Z,101789.40
2022-10-11T22:09:01.070Z,101788.20
2022-10-11T22:11:27.228Z,101791.80
2022-10-11T22:13:53.301Z,101787.80
2022-10-11T22:16:19.649Z,101787.80
2022-10-11T22:18:45.818Z,101790.20
2022-10-11T22:21:14.410Z,101790.40
2022-10-11T22:23:42.545Z,101791.20
2022-10-11T22:26:18.106Z,101793.80
2022-10-11T22:28:45.772Z,101785.80
2022-10-11T22:31:12.952Z,101786.80
2022-10-11T22:33:39.361Z,101787.00
2022-10-11T22:36:08.696Z,101785.40
2022-10-11T22:38:36.674Z,101788.20
2022-10-11T22:41:02.946Z,101782.40
2022-10-11T22:43:29.119Z,101786.60
2022-10-11T22:45:55.101Z,101783.20
2022-10-11T22:48:21.108Z,101788.20
2022-10-11T22:50:47.192Z,101785.00
2022-10-11T22:53:14.063Z,101782.00
2022-10-11T22:55:40.746Z,101780.20
2022-10-11T22:58:07.042Z,101777.00
2022-10-11T23:00:33.487Z,101774.80
2022-10-11T23:02:59.688Z,101771.80
2022-10-11T23:05:26.073Z,101776.80
2022-10-11T23:07:52.098Z,101773.60
2022-10-11T23:10:18.586Z,101773.80
2022-10-11T23:12:44.921Z,101775.40
2022-10-11T23:15:12.156Z,101770.80
2022-10-11T23:17:38.646Z,101775.00
2022-10-11T23:20:05.827Z,101775.20
2022-10-11T23:22:32.268Z,101772.00
2022-10-11T23:24:58.244Z,101774.60
2022-10-11T23:27:24.240Z,101771.40
2022-10-11T23:29:50.230Z,101771.60
2022-10-11T23:32:16.341Z,101772.80
2022-10-11T23:34:43.382Z,101779.40
2022-10-11T23:37:09.388Z,101772.40
2022-10-11T23:39:35.386Z,101770.60
2022-10-11T23:42:01.333Z,101769.00
2022-10-11T23:44:27.652Z,101770.40
2022-10-11T23:46:53.682Z,101771.60
2022-10-11T23:49:19.628Z,101767.60
2022-10-11T23:51:45.664Z,101769.20
2022-10-11T23:54:11.660Z,101771.80
2022-10-11T23:56:37.704Z,101774.60
2022-10-11T23:59:03.741Z,101774.40
