createdAt,value
2023-02-17T00:03:35.070Z,12.67
2023-02-17T00:08:26.799Z,12.63
2023-02-17T00:13:18.448Z,12.70
2023-02-17T00:18:10.119Z,13.13
2023-02-17T00:23:01.822Z,13.23
2023-02-17T00:27:53.534Z,12.43
2023-02-17T00:32:45.250Z,12.07
2023-02-17T00:37:36.932Z,11.90
2023-02-17T00:42:28.618Z,12.23
2023-02-17T00:47:20.391Z,12.67
2023-02-17T00:52:12.062Z,12.37
2023-02-17T00:57:03.794Z,13.70
2023-02-17T01:01:55.625Z,13.30
2023-02-17T01:06:47.483Z,13.53
2023-02-17T01:11:41.172Z,12.37
2023-02-17T01:16:38.083Z,12.80
2023-02-17T01:21:32.088Z,13.00
2023-02-17T01:26:27.890Z,13.47
2023-02-17T01:31:21.614Z,13.73
2023-02-17T01:36:17.701Z,12.40
2023-02-17T01:41:10.180Z,9.57
2023-02-17T01:46:08.154Z,8.30
2023-02-17T01:51:05.383Z,8.77
2023-02-17T01:55:57.846Z,9.83
2023-02-17T02:00:53.129Z,9.37
2023-02-17T02:05:45.909Z,9.43
2023-02-17T02:10:38.135Z,9.77
2023-02-17T02:15:47.874Z,9.37
2023-02-17T02:21:31.463Z,9.23
2023-02-17T02:26:28.892Z,9.20
2023-02-17T02:31:50.458Z,7.20
2023-02-17T02:36:58.947Z,6.43
2023-02-17T02:41:57.999Z,6.40
2023-02-17T02:47:03.140Z,6.27
2023-02-17T02:52:17.027Z,5.50
2023-02-17T02:57:44.976Z,5.00
2023-02-17T03:02:59.363Z,5.30
2023-02-17T03:07:58.366Z,5.93
2023-02-17T03:12:50.617Z,6.07
2023-02-17T03:17:42.321Z,5.63
2023-02-17T03:22:40.617Z,4.90
2023-02-17T03:27:32.409Z,4.23
2023-02-17T03:32:24.505Z,4.53
2023-02-17T03:37:16.731Z,4.77
2023-02-17T03:42:08.400Z,4.07
2023-02-17T03:47:00.151Z,4.53
2023-02-17T03:51:51.863Z,4.53
2023-02-17T03:56:43.543Z,4.03
2023-02-17T04:01:35.256Z,5.00
2023-02-17T04:06:27.259Z,4.63
2023-02-17T04:11:18.988Z,4.10
2023-02-17T04:16:12.257Z,4.60
2023-02-17T04:21:06.108Z,4.47
2023-02-17T04:25:57.823Z,4.07
2023-02-17T04:30:50.950Z,4.73
2023-02-17T04:35:43.015Z,4.60
2023-02-17T04:40:34.751Z,4.37
2023-02-17T04:45:26.546Z,4.47
2023-02-17T04:50:20.878Z,4.97
2023-02-17T04:55:12.690Z,4.20
2023-02-17T05:05:16.284Z,5.00
2023-02-17T05:10:10.474Z,5.40
2023-02-17T05:15:04.215Z,5.37
2023-02-17T05:19:59.929Z,5.57
2023-02-17T05:30:05.281Z,5.03
2023-02-17T05:34:58.058Z,5.30
2023-02-17T05:39:51.734Z,4.73
2023-02-17T05:49:49.824Z,5.20
2023-02-17T05:54:49.716Z,5.20
2023-02-17T06:10:03.058Z,4.70
2023-02-17T06:14:55.895Z,5.43
2023-02-17T06:55:31.816Z,6.80
2023-02-17T07:05:30.000Z,5.23
2023-02-17T07:20:37.770Z,5.40
2023-02-17T08:47:51.985Z,3.83
2023-02-17T09:13:17.378Z,4.17
2023-02-17T09:33:29.921Z,4.30
2023-02-17T13:11:32.180Z,3.60
2023-02-17T16:56:53.180Z,2.67
2023-02-17T19:14:57.791Z,3.10
2023-02-17T21:18:52.904Z,4.20
2023-02-17T21:59:49.089Z,4.30
2023-02-17T22:35:25.906Z,4.80
2023-02-17T23:41:45.836Z,1.93
