createdAt,value
2018-06-12T04:39:37.629Z,17.1
2018-06-12T04:39:57.858Z,17.2
2018-06-12T04:40:18.019Z,17.1
2018-06-12T04:45:46.894Z,17.2
2018-06-12T04:46:07.302Z,17.2
2018-06-12T04:46:27.578Z,17.2
2018-06-12T04:46:47.726Z,17.2
2018-06-12T04:48:50.996Z,17.2
2018-06-12T04:50:57.451Z,17.2
2018-06-12T04:51:17.654Z,17.2
2018-06-12T04:56:13.210Z,17.1
2018-06-12T04:59:31.273Z,17.2
2018-06-12T05:11:20.644Z,17.1
2018-06-12T05:13:15.056Z,17.2
2018-06-12T05:13:35.196Z,17.2
2018-06-12T05:13:56.017Z,17.1
2018-06-12T05:14:16.164Z,17.2
2018-06-12T05:14:36.364Z,17.1
2018-06-12T05:14:56.564Z,17.1
2018-06-12T05:15:16.739Z,17.1
2018-06-12T05:16:33.148Z,17.2
2018-06-12T05:16:53.341Z,17.2
2018-06-12T05:17:59.884Z,17.2
2018-06-12T05:18:20.096Z,17.2
2018-06-12T05:18:40.306Z,17.1
2018-06-12T05:19:14.299Z,17.1
2018-06-12T05:19:34.547Z,17.1
2018-06-12T05:19:54.734Z,17.1
2018-06-12T05:20:14.984Z,17.2
2018-06-12T05:20:35.239Z,17.2
2018-06-12T05:20:55.431Z,17.2
2018-06-12T05:21:15.616Z,17.1
2018-06-12T05:21:35.803Z,17.1
2018-06-12T05:21:56.029Z,17.2
2018-06-12T05:22:16.212Z,17.1
2018-06-12T05:22:36.385Z,17.1
2018-06-12T05:22:56.664Z,17.1
2018-06-12T05:24:05.629Z,17.2
2018-06-12T05:24:25.773Z,17.2
2018-06-12T05:25:20.023Z,17.2
2018-06-12T05:25:40.159Z,17.1
2018-06-12T05:26:34.346Z,17.2
2018-06-12T05:26:54.645Z,17.2
2018-06-12T05:27:48.813Z,17.3
2018-06-12T05:28:08.987Z,17.2
2018-06-12T05:28:50.782Z,17.3
2018-06-12T05:29:10.913Z,17.2
2018-06-12T05:30:05.178Z,17.2
2018-06-12T05:31:01.090Z,17.2
2018-06-12T05:31:21.274Z,17.2
2018-06-12T05:32:15.360Z,17.3
2018-06-12T05:32:35.551Z,17.2
2018-06-12T05:33:29.741Z,17.3
2018-06-12T05:33:49.901Z,17.3
2018-06-12T05:34:44.059Z,17.2
2018-06-12T05:35:04.235Z,17.2
2018-06-12T05:36:04.895Z,17.3
2018-06-12T05:36:25.142Z,17.3
2018-06-12T05:37:13.271Z,17.2
2018-06-12T05:37:33.419Z,17.3
2018-06-12T05:38:34.277Z,17.2
2018-06-12T05:38:54.421Z,17.3
2018-06-12T05:39:14.565Z,17.3
2018-06-12T05:40:01.413Z,17.3
2018-06-12T05:40:21.572Z,17.3
2018-06-12T05:40:41.799Z,17.4
2018-06-12T05:41:28.656Z,17.4
2018-06-12T05:41:48.882Z,17.4
2018-06-12T05:42:43.289Z,17.4
2018-06-12T05:44:41.133Z,17.3
2018-06-12T05:47:16.125Z,17.3
2018-06-12T05:48:05.734Z,17.4
2018-06-12T05:48:55.206Z,17.4
2018-06-12T05:49:38.669Z,17.4
2018-06-12T05:50:22.140Z,17.4
2018-06-12T05:50:42.379Z,17.4
2018-06-12T05:51:02.520Z,17.4
2018-06-12T05:51:49.301Z,17.4
2018-06-12T05:52:09.465Z,17.4
2018-06-12T05:52:57.877Z,17.4
2018-06-12T05:53:18.092Z,17.4
2018-06-12T05:53:38.259Z,17.4
2018-06-12T05:54:37.499Z,17.4
2018-06-12T05:54:57.670Z,17.4
2018-06-12T05:55:17.829Z,17.4
2018-06-12T05:55:38.011Z,17.4
2018-06-12T05:55:58.171Z,17.4
2018-06-12T05:56:19.234Z,17.4
2018-06-12T05:56:39.413Z,17.4
2018-06-12T05:56:59.591Z,17.4
2018-06-12T05:57:50.786Z,17.5
2018-06-12T05:58:10.938Z,17.4
2018-06-12T05:58:31.124Z,17.4
2018-06-12T05:59:05.653Z,17.4
2018-06-12T05:59:25.892Z,17.4
2018-06-12T06:00:51.454Z,17.4
2018-06-12T06:01:41.285Z,17.4
2018-06-12T06:02:43.560Z,17.4
2018-06-12T06:05:19.126Z,17.6
2018-06-12T06:07:04.490Z,17.5
2018-06-12T06:07:24.690Z,17.4
2018-06-12T06:08:25.540Z,17.5
2018-06-12T06:08:45.781Z,17.4
2018-06-12T06:09:46.463Z,17.4
2018-06-12T06:10:06.702Z,17.4
2018-06-12T06:10:26.881Z,17.4
2018-06-12T06:11:01.229Z,17.5
2018-06-12T06:11:21.419Z,17.4
2018-06-12T06:11:41.605Z,17.4
2018-06-12T06:12:01.779Z,17.5
2018-06-12T06:12:21.998Z,17.4
2018-06-12T06:12:42.187Z,17.4
2018-06-12T06:13:02.360Z,17.4
2018-06-12T06:13:22.553Z,17.5
2018-06-12T06:13:42.720Z,17.4
2018-06-12T06:14:03.014Z,17.4
2018-06-12T06:14:23.173Z,17.5
2018-06-12T06:14:43.345Z,17.4
2018-06-12T06:15:03.517Z,17.4
2018-06-12T06:15:23.686Z,17.5
2018-06-12T06:15:43.839Z,17.5
2018-06-12T06:16:04.013Z,17.5
2018-06-12T06:16:24.185Z,17.5
2018-06-12T06:16:44.321Z,17.5
2018-06-12T06:17:04.623Z,17.5
2018-06-12T06:17:24.810Z,17.4
2018-06-12T06:17:44.992Z,17.5
2018-06-12T06:18:05.148Z,17.5
2018-06-12T06:18:25.336Z,17.5
2018-06-12T06:18:45.562Z,17.5
2018-06-12T06:19:05.749Z,17.5
2018-06-12T06:19:25.925Z,17.4
2018-06-12T06:19:46.083Z,17.4
2018-06-12T06:20:06.233Z,17.4
2018-06-12T06:20:26.407Z,17.4
2018-06-12T06:20:46.593Z,17.4
2018-06-12T06:21:06.758Z,17.4
2018-06-12T06:21:26.941Z,17.4
2018-06-12T06:21:47.077Z,17.4
2018-06-12T06:22:07.235Z,17.5
2018-06-12T06:22:27.454Z,17.5
2018-06-12T06:22:47.755Z,17.6
2018-06-12T06:23:07.913Z,17.5
2018-06-12T06:23:28.082Z,17.5
2018-06-12T06:23:48.306Z,17.6
2018-06-12T06:24:08.471Z,17.6
2018-06-12T06:24:28.656Z,17.5
2018-06-12T06:24:48.806Z,17.6
2018-06-12T06:25:09.001Z,17.6
2018-06-12T06:25:29.185Z,17.6
2018-06-12T06:25:49.339Z,17.6
2018-06-12T06:26:09.505Z,17.6
2018-06-12T06:26:29.660Z,17.6
2018-06-12T06:26:49.807Z,17.6
2018-06-12T06:27:10.006Z,17.6
2018-06-12T06:27:30.157Z,17.6
2018-06-12T06:27:50.349Z,17.6
2018-06-12T06:28:10.524Z,17.6
2018-06-12T06:28:30.667Z,17.7
2018-06-12T06:28:50.829Z,17.7
2018-06-12T06:29:11.082Z,17.7
2018-06-12T06:29:31.347Z,17.6
2018-06-12T06:29:51.547Z,17.7
2018-06-12T06:30:11.732Z,17.6
2018-06-12T06:30:31.876Z,17.7
2018-06-12T06:30:52.048Z,17.8
2018-06-12T06:31:12.198Z,17.8
2018-06-12T06:31:32.483Z,17.8
2018-06-12T06:31:52.675Z,17.8
2018-06-12T06:32:12.826Z,17.8
2018-06-12T06:32:32.987Z,17.8
2018-06-12T06:32:53.183Z,17.7
2018-06-12T06:33:13.367Z,17.7
2018-06-12T06:33:33.597Z,17.7
2018-06-12T06:33:53.757Z,17.8
2018-06-12T06:34:13.983Z,17.7
2018-06-12T06:34:34.200Z,17.7
2018-06-12T06:34:54.437Z,17.8
2018-06-12T06:35:14.693Z,17.8
2018-06-12T06:35:34.828Z,17.8
2018-06-12T06:35:55.031Z,17.8
2018-06-12T06:36:15.224Z,17.8
2018-06-12T06:36:35.574Z,17.9
2018-06-12T06:36:55.743Z,17.8
2018-06-12T06:37:15.930Z,17.8
2018-06-12T06:37:36.092Z,17.8
2018-06-12T06:37:56.229Z,17.8
2018-06-12T06:38:16.383Z,17.8
2018-06-12T06:38:36.535Z,17.8
2018-06-12T06:38:56.703Z,17.8
2018-06-12T06:39:16.898Z,17.9
2018-06-12T06:39:37.141Z,17.9
2018-06-12T06:39:57.325Z,17.8
2018-06-12T06:40:17.564Z,17.8
2018-06-12T06:40:37.699Z,17.8
2018-06-12T06:40:57.896Z,17.8
2018-06-12T06:41:18.104Z,17.9
2018-06-12T06:41:38.256Z,17.8
2018-06-12T06:41:58.474Z,17.8
2018-06-12T06:42:18.708Z,17.9
2018-06-12T06:42:38.879Z,17.8
2018-06-12T06:42:59.065Z,17.8
2018-06-12T06:43:19.331Z,17.8
2018-06-12T06:43:39.500Z,17.7
2018-06-12T06:43:59.740Z,17.8
2018-06-12T06:44:19.881Z,17.8
2018-06-12T06:44:40.058Z,17.7
2018-06-12T06:45:00.234Z,17.7
2018-06-12T06:45:20.403Z,17.7
2018-06-12T06:45:40.585Z,17.7
2018-06-12T06:46:00.787Z,17.7
2018-06-12T06:46:20.954Z,17.6
2018-06-12T06:46:41.250Z,17.6
2018-06-12T06:47:01.425Z,17.7
2018-06-12T06:47:21.622Z,17.7
2018-06-12T06:47:41.780Z,17.7
2018-06-12T06:48:01.953Z,17.7
2018-06-12T06:48:22.095Z,17.7
2018-06-12T06:48:42.258Z,17.7
2018-06-12T06:49:02.469Z,17.7
2018-06-12T06:49:22.687Z,17.6
2018-06-12T06:49:42.878Z,17.6
2018-06-12T06:50:03.063Z,17.6
2018-06-12T06:50:23.220Z,17.6
2018-06-12T06:50:43.393Z,17.6
2018-06-12T06:51:03.563Z,17.6
2018-06-12T06:51:23.744Z,17.6
2018-06-12T06:51:43.985Z,17.6
2018-06-12T06:52:04.145Z,17.6
2018-06-12T06:52:24.311Z,17.6
2018-06-12T06:52:44.457Z,17.7
2018-06-12T06:53:04.648Z,17.7
2018-06-12T06:53:24.815Z,17.7
2018-06-12T06:53:44.978Z,17.7
2018-06-12T06:54:05.141Z,17.7
2018-06-12T06:54:25.360Z,17.7
2018-06-12T06:54:45.500Z,17.7
2018-06-12T06:55:05.668Z,17.7
2018-06-12T06:55:25.907Z,17.7
2018-06-12T06:55:46.115Z,17.7
2018-06-12T06:56:06.322Z,17.6
2018-06-12T06:56:26.496Z,17.7
2018-06-12T06:56:46.663Z,17.7
2018-06-12T06:57:06.846Z,17.7
2018-06-12T06:57:27.020Z,17.6
2018-06-12T06:57:47.183Z,17.7
2018-06-12T06:58:07.350Z,17.6
2018-06-12T06:58:27.518Z,17.7
2018-06-12T06:58:47.723Z,17.7
2018-06-12T06:59:08.013Z,17.7
2018-06-12T06:59:28.155Z,17.7
2018-06-12T06:59:48.362Z,17.7
2018-06-12T07:00:08.600Z,17.7
2018-06-12T07:00:28.754Z,17.7
2018-06-12T07:00:48.923Z,17.7
2018-06-12T07:01:09.087Z,17.7
2018-06-12T07:01:29.308Z,17.7
2018-06-12T07:01:49.479Z,17.7
2018-06-12T07:02:09.648Z,17.7
2018-06-12T07:02:29.931Z,17.7
2018-06-12T07:02:50.104Z,17.7
2018-06-12T07:03:10.288Z,17.6
2018-06-12T07:03:30.472Z,17.7
2018-06-12T07:03:50.657Z,17.7
2018-06-12T07:04:10.821Z,17.6
2018-06-12T07:04:31.033Z,17.6
2018-06-12T07:04:51.222Z,17.6
2018-06-12T07:05:11.396Z,17.6
2018-06-12T07:05:31.563Z,17.6
2018-06-12T07:05:51.837Z,17.7
2018-06-12T07:06:12.020Z,17.6
2018-06-12T07:06:32.161Z,17.7
2018-06-12T07:06:52.331Z,17.7
2018-06-12T07:07:12.516Z,17.7
2018-06-12T07:07:32.673Z,17.6
2018-06-12T07:07:52.838Z,17.6
2018-06-12T07:08:13.003Z,17.7
2018-06-12T07:08:33.277Z,17.6
2018-06-12T07:08:53.462Z,17.6
2018-06-12T07:09:13.634Z,17.6
2018-06-12T07:09:33.802Z,17.6
2018-06-12T07:09:53.943Z,17.6
2018-06-12T07:10:14.103Z,17.6
2018-06-12T07:10:34.274Z,17.7
2018-06-12T07:10:54.445Z,17.6
2018-06-12T07:11:14.636Z,17.6
2018-06-12T07:11:34.791Z,17.7
2018-06-12T07:11:54.933Z,17.7
2018-06-12T07:12:15.119Z,17.7
2018-06-12T07:12:35.290Z,17.7
2018-06-12T07:12:55.466Z,17.7
2018-06-12T07:13:15.631Z,17.6
2018-06-12T07:13:35.790Z,17.6
2018-06-12T07:13:55.981Z,17.7
2018-06-12T07:14:16.133Z,17.6
2018-06-12T07:14:36.388Z,17.6
2018-06-12T07:14:56.572Z,17.7
2018-06-12T07:15:16.866Z,17.6
2018-06-12T07:15:37.034Z,17.6
2018-06-12T07:15:57.196Z,17.6
2018-06-12T07:16:17.328Z,17.6
2018-06-12T07:16:37.509Z,17.7
2018-06-12T07:16:57.681Z,17.7
2018-06-12T07:17:17.851Z,17.7
2018-06-12T07:17:38.010Z,17.7
2018-06-12T07:17:58.166Z,17.7
2018-06-12T07:18:18.343Z,17.6
2018-06-12T07:18:38.521Z,17.6
2018-06-12T07:18:58.675Z,17.6
2018-06-12T07:19:18.843Z,17.6
2018-06-12T07:19:39.006Z,17.6
2018-06-12T07:19:59.169Z,17.6
2018-06-12T07:20:19.326Z,17.6
2018-06-12T07:20:39.569Z,17.6
2018-06-12T07:20:59.763Z,17.7
2018-06-12T07:21:19.928Z,17.6
2018-06-12T07:21:40.092Z,17.6
2018-06-12T07:22:00.233Z,17.5
2018-06-12T07:22:20.471Z,17.6
2018-06-12T07:22:40.657Z,17.6
2018-06-12T07:23:00.813Z,17.6
2018-06-12T07:23:20.975Z,17.6
2018-06-12T07:23:41.174Z,17.6
2018-06-12T07:24:01.322Z,17.7
2018-06-12T07:24:21.491Z,17.7
2018-06-12T07:24:41.672Z,17.7
2018-06-12T07:25:01.818Z,17.7
2018-06-12T07:25:21.999Z,17.8
2018-06-12T07:25:42.219Z,17.7
2018-06-12T07:26:02.435Z,17.7
2018-06-12T07:26:22.601Z,17.8
2018-06-12T07:26:42.772Z,17.8
2018-06-12T07:27:02.917Z,17.8
2018-06-12T07:27:23.182Z,17.8
2018-06-12T07:27:43.379Z,17.8
2018-06-12T07:28:03.535Z,17.9
2018-06-12T07:28:23.756Z,17.9
2018-06-12T07:28:43.930Z,17.9
2018-06-12T07:29:04.127Z,17.9
2018-06-12T07:29:24.325Z,18
2018-06-12T07:29:44.534Z,18
2018-06-12T07:30:04.734Z,18
2018-06-12T07:30:24.951Z,18
2018-06-12T07:30:45.132Z,18
2018-06-12T07:31:05.361Z,18
2018-06-12T07:31:25.542Z,18
2018-06-12T07:31:45.711Z,18
2018-06-12T07:32:05.881Z,18.1
2018-06-12T07:32:26.073Z,18.1
2018-06-12T07:32:46.252Z,18.1
2018-06-12T07:33:06.486Z,18.1
2018-06-12T07:33:26.707Z,18.1
2018-06-12T07:33:46.877Z,18.2
2018-06-12T07:34:07.140Z,18.2
2018-06-12T07:34:27.289Z,18.2
2018-06-12T07:34:47.518Z,18.2
2018-06-12T07:35:07.688Z,18.2
2018-06-12T07:35:27.844Z,18.2
2018-06-12T07:35:48.019Z,18.4
2018-06-12T07:36:08.286Z,18.3
2018-06-12T07:36:28.472Z,18.2
2018-06-12T07:36:48.618Z,18.2
2018-06-12T07:37:08.763Z,18.3
2018-06-12T07:37:29.010Z,18.2
2018-06-12T07:37:49.264Z,18.2
2018-06-12T07:38:09.368Z,18.2
2018-06-12T07:38:29.526Z,18.2
2018-06-12T07:38:49.651Z,18.3
2018-06-12T07:39:09.814Z,18.4
2018-06-12T07:39:29.959Z,18.3
2018-06-12T07:39:50.134Z,18.4
2018-06-12T07:40:10.288Z,18.4
2018-06-12T07:40:30.445Z,18.5
2018-06-12T07:40:50.613Z,18.5
2018-06-12T07:41:10.804Z,18.5
2018-06-12T07:41:31.010Z,18.6
2018-06-12T07:41:51.212Z,18.5
2018-06-12T07:42:11.387Z,18.6
2018-06-12T07:42:31.550Z,18.5
2018-06-12T07:42:51.749Z,18.5
2018-06-12T07:43:11.977Z,18.5
2018-06-12T07:43:32.236Z,18.5
2018-06-12T07:43:52.363Z,18.6
2018-06-12T07:44:12.571Z,18.6
2018-06-12T07:44:32.755Z,18.6
2018-06-12T07:44:52.911Z,18.6
2018-06-12T07:45:13.176Z,18.7
2018-06-12T07:45:33.325Z,18.7
2018-06-12T07:45:53.507Z,18.7
2018-06-12T07:46:13.696Z,18.8
2018-06-12T07:46:33.860Z,18.8
2018-06-12T07:46:54.045Z,18.8
2018-06-12T07:47:14.288Z,18.9
2018-06-12T07:47:34.463Z,18.9
2018-06-12T07:47:54.663Z,18.9
2018-06-12T07:48:14.841Z,18.9
2018-06-12T07:48:35.023Z,18.9
2018-06-12T07:48:55.256Z,18.9
2018-06-12T07:49:15.426Z,18.9
2018-06-12T07:49:35.588Z,18.9
2018-06-12T07:49:55.780Z,18.9
2018-06-12T07:50:15.926Z,18.9
2018-06-12T07:50:36.109Z,18.9
2018-06-12T07:50:56.247Z,18.9
2018-06-12T07:51:16.413Z,19
2018-06-12T07:51:36.611Z,18.9
2018-06-12T07:51:56.836Z,18.9
2018-06-12T07:52:17.020Z,18.9
2018-06-12T07:52:37.231Z,18.9
2018-06-12T07:52:57.390Z,18.9
2018-06-12T07:53:17.582Z,18.9
2018-06-12T07:53:37.741Z,18.9
2018-06-12T07:53:57.918Z,18.9
2018-06-12T07:54:18.095Z,18.9
2018-06-12T07:54:38.261Z,18.9
2018-06-12T07:54:58.474Z,18.9
2018-06-12T07:55:18.598Z,19
2018-06-12T07:55:38.757Z,18.9
2018-06-12T07:55:58.987Z,19.1
2018-06-12T07:56:19.173Z,18.9
2018-06-12T07:56:39.332Z,19
2018-06-12T07:56:59.493Z,19
2018-06-12T07:57:19.653Z,19
2018-06-12T07:57:39.822Z,19.1
2018-06-12T07:57:59.975Z,19.1
2018-06-12T07:58:20.149Z,19.1
2018-06-12T07:58:40.302Z,19.2
2018-06-12T07:59:00.504Z,19.2
2018-06-12T07:59:20.718Z,19.1
2018-06-12T07:59:40.971Z,19.2
2018-06-12T08:00:01.120Z,19.2
2018-06-12T08:00:21.267Z,19.3
2018-06-12T08:00:41.443Z,19.3
2018-06-12T08:01:01.715Z,19.3
2018-06-12T08:01:21.882Z,19.4
2018-06-12T08:01:42.047Z,19.4
2018-06-12T08:02:02.206Z,19.5
2018-06-12T08:02:22.369Z,19.4
2018-06-12T08:02:42.569Z,19.4
2018-06-12T08:03:02.784Z,19.4
2018-06-12T08:03:23.052Z,19.4
2018-06-12T08:03:43.326Z,19.4
2018-06-12T08:04:03.470Z,19.4
2018-06-12T08:04:23.669Z,19.6
2018-06-12T08:04:43.929Z,19.6
2018-06-12T08:05:04.098Z,19.5
2018-06-12T08:05:24.242Z,19.5
2018-06-12T08:05:44.416Z,19.6
2018-06-12T08:06:04.609Z,19.6
2018-06-12T08:06:24.883Z,19.6
2018-06-12T08:06:45.066Z,19.8
2018-06-12T08:07:05.339Z,19.7
2018-06-12T08:07:25.561Z,19.7
2018-06-12T08:07:45.803Z,19.7
2018-06-12T08:08:05.989Z,19.6
2018-06-12T08:08:26.163Z,19.7
2018-06-12T08:08:46.368Z,19.7
2018-06-12T08:09:06.572Z,19.7
2018-06-12T08:09:26.737Z,19.6
2018-06-12T08:09:46.959Z,19.7
2018-06-12T08:10:07.168Z,19.7
2018-06-12T08:10:27.406Z,19.7
2018-06-12T08:10:47.598Z,19.7
2018-06-12T08:11:07.884Z,19.7
2018-06-12T08:11:28.081Z,19.8
2018-06-12T08:11:48.271Z,19.7
2018-06-12T08:12:08.453Z,19.8
2018-06-12T08:12:28.656Z,19.7
2018-06-12T08:12:48.969Z,19.7
2018-06-12T08:13:09.298Z,19.8
2018-06-12T08:13:29.407Z,19.6
2018-06-12T08:13:49.589Z,19.6
2018-06-12T08:14:09.831Z,19.4
2018-06-12T08:14:30.038Z,19.4
2018-06-12T08:14:50.328Z,19.2
2018-06-12T08:15:10.586Z,19.2
2018-06-12T08:15:30.781Z,19.3
2018-06-12T08:15:51.005Z,19.3
2018-06-12T08:16:11.207Z,19.3
2018-06-12T08:16:31.389Z,19.3
2018-06-12T08:16:51.577Z,19.4
2018-06-12T08:17:11.812Z,19.4
2018-06-12T08:17:32.054Z,19.5
2018-06-12T08:17:52.207Z,19.4
2018-06-12T08:18:12.442Z,19.4
2018-06-12T08:18:32.740Z,19.3
2018-06-12T08:18:52.959Z,19.4
2018-06-12T08:19:13.236Z,19.4
2018-06-12T08:19:33.521Z,19.4
2018-06-12T08:19:53.704Z,19.4
2018-06-12T08:20:13.946Z,19.4
2018-06-12T08:20:34.123Z,19.4
2018-06-12T08:20:54.323Z,19.4
2018-06-12T08:21:14.623Z,19.4
2018-06-12T08:21:34.876Z,19.4
2018-06-12T08:21:55.128Z,19.3
2018-06-12T08:22:15.389Z,19.3
2018-06-12T08:22:35.698Z,19.2
2018-06-12T08:22:55.845Z,19.3
2018-06-12T08:23:16.102Z,19.3
2018-06-12T08:23:36.342Z,19.3
2018-06-12T08:23:56.729Z,19.2
2018-06-12T08:24:16.899Z,19.2
2018-06-12T08:24:37.320Z,19.2
2018-06-12T08:24:57.591Z,19.2
2018-06-12T08:25:17.904Z,19.2
2018-06-12T08:25:38.099Z,19.3
2018-06-12T08:25:58.251Z,19.2
2018-06-12T08:26:18.425Z,19.2
2018-06-12T08:26:38.654Z,19.2
2018-06-12T08:26:58.859Z,19.3
2018-06-12T08:27:19.007Z,19.2
2018-06-12T08:27:39.274Z,19.2
2018-06-12T08:27:59.511Z,19.2
2018-06-12T08:28:19.757Z,19.3
2018-06-12T08:28:39.940Z,19.2
2018-06-12T08:29:00.192Z,19.2
2018-06-12T08:29:20.433Z,19.2
2018-06-12T08:29:40.845Z,19.1
2018-06-12T08:30:01.376Z,19.1
2018-06-12T08:30:21.815Z,19.1
2018-06-12T08:30:42.240Z,19.1
2018-06-12T08:31:02.275Z,19.2
2018-06-12T08:31:22.483Z,19.1
2018-06-12T08:31:42.662Z,19.1
2018-06-12T08:32:03.792Z,19.1
2018-06-12T08:32:23.945Z,19.1
2018-06-12T08:32:44.176Z,19.1
2018-06-12T08:33:04.438Z,19.2
2018-06-12T08:33:24.727Z,19.2
2018-06-12T08:33:44.958Z,19.1
2018-06-12T08:34:05.230Z,19.3
2018-06-12T08:34:25.409Z,19.2
2018-06-12T08:34:45.659Z,19.3
2018-06-12T08:35:05.938Z,19.3
2018-06-12T08:35:26.122Z,19.3
2018-06-12T08:35:46.374Z,19.3
2018-06-12T08:36:06.509Z,19.3
2018-06-12T08:36:26.633Z,19.3
2018-06-12T08:36:46.803Z,19.3
2018-06-12T08:37:07.767Z,19.4
2018-06-12T08:37:28.025Z,19.4
2018-06-12T08:37:48.230Z,19.5
2018-06-12T08:38:08.413Z,19.4
2018-06-12T08:38:28.746Z,19.4
2018-06-12T08:38:48.953Z,19.5
2018-06-12T08:39:09.138Z,19.5
2018-06-12T08:39:29.314Z,19.5
2018-06-12T08:39:49.482Z,19.6
2018-06-12T08:40:09.661Z,19.5
2018-06-12T08:40:29.842Z,19.5
2018-06-12T08:40:50.224Z,19.5
2018-06-12T08:41:10.581Z,19.5
2018-06-12T08:41:30.846Z,19.6
2018-06-12T08:41:51.078Z,19.7
2018-06-12T08:42:11.371Z,19.7
2018-06-12T08:42:31.516Z,19.7
2018-06-12T08:42:51.684Z,19.6
2018-06-12T08:43:11.940Z,19.7
2018-06-12T08:43:32.132Z,19.7
2018-06-12T08:43:52.417Z,19.7
2018-06-12T08:44:12.640Z,19.7
2018-06-12T08:44:32.816Z,19.7
2018-06-12T08:44:53.101Z,19.8
2018-06-12T08:45:13.286Z,19.8
2018-06-12T08:45:33.500Z,19.8
2018-06-12T08:45:53.878Z,19.8
2018-06-12T08:46:14.048Z,19.8
2018-06-12T08:46:34.301Z,19.8
2018-06-12T08:46:54.465Z,19.9
2018-06-12T08:47:14.628Z,19.8
2018-06-12T08:47:34.950Z,19.9
2018-06-12T08:47:55.176Z,19.9
2018-06-12T08:48:15.349Z,20
2018-06-12T08:48:35.488Z,20
2018-06-12T08:48:55.661Z,20
2018-06-12T08:49:15.828Z,19.9
2018-06-12T08:49:36.024Z,20
2018-06-12T08:49:56.186Z,20
2018-06-12T08:50:16.395Z,19.9
2018-06-12T08:50:36.572Z,20.1
2018-06-12T08:50:56.793Z,20
2018-06-12T08:51:16.970Z,20.1
2018-06-12T08:51:37.223Z,20
2018-06-12T08:51:57.369Z,20
2018-06-12T08:52:17.626Z,20.1
2018-06-12T08:52:37.789Z,20.1
2018-06-12T08:52:58.067Z,20
2018-06-12T08:53:19.152Z,20.1
2018-06-12T08:53:39.389Z,20.1
2018-06-12T08:53:59.590Z,20.1
2018-06-12T08:54:19.762Z,20.2
2018-06-12T08:54:39.969Z,20.2
2018-06-12T08:55:00.292Z,20.1
2018-06-12T08:55:20.497Z,20.1
2018-06-12T08:55:40.759Z,20.1
2018-06-12T08:56:01.697Z,20
2018-06-12T08:56:21.847Z,20
2018-06-12T08:56:42.067Z,20
2018-06-12T08:57:02.344Z,20
2018-06-12T08:57:22.505Z,20
2018-06-12T08:57:42.676Z,20
2018-06-12T08:58:02.837Z,20.1
2018-06-12T08:58:23.089Z,20.1
2018-06-12T08:58:43.294Z,20
2018-06-12T08:59:03.470Z,20
2018-06-12T08:59:23.735Z,19.9
2018-06-12T08:59:43.975Z,20.1
2018-06-12T09:00:04.127Z,20
2018-06-12T09:00:24.332Z,20
2018-06-12T09:00:44.520Z,19.9
2018-06-12T09:01:04.735Z,20
2018-06-12T09:01:24.875Z,19.9
2018-06-12T09:01:45.127Z,19.9
2018-06-12T09:02:05.329Z,19.9
2018-06-12T09:02:25.526Z,19.9
2018-06-12T09:02:45.714Z,19.9
2018-06-12T09:03:05.947Z,19.9
2018-06-12T09:03:26.293Z,19.9
2018-06-12T09:03:46.636Z,19.9
2018-06-12T09:04:06.880Z,19.8
2018-06-12T09:04:27.125Z,19.8
2018-06-12T09:04:47.089Z,19.9
2018-06-12T09:05:07.299Z,19.8
2018-06-12T09:05:27.454Z,19.9
2018-06-12T09:05:47.664Z,19.8
2018-06-12T09:06:07.814Z,19.8
2018-06-12T09:06:28.111Z,19.8
2018-06-12T09:06:48.232Z,19.9
2018-06-12T09:07:08.426Z,20
2018-06-12T09:07:28.597Z,19.9
2018-06-12T09:07:48.850Z,19.8
2018-06-12T09:08:09.065Z,19.8
2018-06-12T09:08:29.231Z,19.9
2018-06-12T09:08:49.453Z,19.9
2018-06-12T09:09:09.681Z,19.9
2018-06-12T09:09:29.866Z,19.9
2018-06-12T09:09:50.082Z,19.9
2018-06-12T09:10:10.303Z,19.8
2018-06-12T09:10:30.500Z,19.8
2018-06-12T09:10:50.661Z,19.9
2018-06-12T09:11:10.918Z,19.8
2018-06-12T09:11:31.062Z,19.9
2018-06-12T09:11:51.342Z,19.8
2018-06-12T09:12:11.517Z,19.8
2018-06-12T09:12:31.716Z,19.8
2018-06-12T09:12:51.889Z,19.8
2018-06-12T09:13:12.076Z,19.9
2018-06-12T09:13:32.244Z,19.8
2018-06-12T09:13:52.420Z,19.9
2018-06-12T09:14:13.107Z,19.8
2018-06-12T09:14:33.266Z,19.9
2018-06-12T09:14:53.475Z,19.8
2018-06-12T09:15:13.645Z,19.8
2018-06-12T09:15:33.868Z,19.9
2018-06-12T09:15:54.026Z,19.8
2018-06-12T09:16:14.278Z,19.8
2018-06-12T09:16:34.469Z,19.9
2018-06-12T09:16:54.682Z,19.8
2018-06-12T09:17:14.865Z,19.9
2018-06-12T09:17:35.145Z,19.8
2018-06-12T09:17:55.366Z,19.8
2018-06-12T09:18:15.520Z,20
2018-06-12T09:18:35.742Z,19.9
2018-06-12T09:18:56.028Z,20
2018-06-12T09:19:16.346Z,19.9
2018-06-12T09:19:36.592Z,20
2018-06-12T09:19:56.756Z,20
2018-06-12T09:20:16.910Z,20
2018-06-12T09:20:37.274Z,19.9
2018-06-12T09:20:57.466Z,19.9
2018-06-12T09:21:17.749Z,20
2018-06-12T09:21:38.106Z,19.8
2018-06-12T09:21:58.282Z,19.8
2018-06-12T09:22:18.471Z,19.8
2018-06-12T09:22:38.617Z,19.8
2018-06-12T09:22:58.796Z,19.8
2018-06-12T09:23:18.974Z,19.7
2018-06-12T09:23:39.321Z,19.8
2018-06-12T09:23:59.533Z,19.7
2018-06-12T09:24:19.787Z,19.7
2018-06-12T09:24:40.016Z,19.7
2018-06-12T09:25:00.244Z,19.8
2018-06-12T09:25:20.489Z,19.7
2018-06-12T09:25:40.653Z,19.8
2018-06-12T09:26:00.821Z,19.8
2018-06-12T09:26:21.120Z,19.8
2018-06-12T09:26:41.412Z,19.8
2018-06-12T09:27:01.666Z,19.8
2018-06-12T09:27:21.904Z,19.8
2018-06-12T09:27:42.131Z,19.8
2018-06-12T09:28:02.329Z,19.8
2018-06-12T09:28:22.496Z,19.8
2018-06-12T09:28:42.664Z,19.9
2018-06-12T09:29:02.830Z,20
2018-06-12T09:29:22.994Z,20
2018-06-12T09:29:43.174Z,20.1
2018-06-12T09:30:03.355Z,20
2018-06-12T09:30:23.510Z,20
2018-06-12T09:30:43.690Z,20.1
2018-06-12T09:31:03.896Z,20.1
2018-06-12T09:31:24.148Z,20.1
2018-06-12T09:31:44.371Z,20.1
2018-06-12T09:32:04.520Z,20.1
2018-06-12T09:32:24.683Z,20.2
2018-06-12T09:32:44.883Z,20.2
2018-06-12T09:33:05.137Z,20.2
2018-06-12T09:33:25.323Z,20.3
2018-06-12T09:33:45.517Z,20.2
2018-06-12T09:34:05.675Z,20.2
2018-06-12T09:34:25.840Z,20.2
2018-06-12T09:34:46.051Z,20.2
2018-06-12T09:35:06.219Z,20.2
2018-06-12T09:35:26.421Z,20.2
2018-06-12T09:35:46.619Z,20.2
2018-06-12T09:36:06.795Z,20.2
2018-06-12T09:36:27.082Z,20.2
2018-06-12T09:36:47.299Z,20.1
2018-06-12T09:37:07.500Z,20.1
2018-06-12T09:37:27.714Z,20.2
2018-06-12T09:37:47.880Z,20.1
2018-06-12T09:38:08.057Z,20.2
2018-06-12T09:38:28.359Z,20.2
2018-06-12T09:38:48.561Z,20.2
2018-06-12T09:39:08.700Z,20.2
2018-06-12T09:39:28.870Z,20.3
2018-06-12T09:39:49.054Z,20.3
2018-06-12T09:40:09.310Z,20.3
2018-06-12T09:40:29.477Z,20.3
2018-06-12T09:40:49.669Z,20.2
2018-06-12T09:41:09.821Z,20.3
2018-06-12T09:41:29.986Z,20.4
2018-06-12T09:41:50.180Z,20.3
2018-06-12T09:42:10.521Z,20.4
2018-06-12T09:42:30.661Z,20.3
2018-06-12T09:42:50.885Z,20.3
2018-06-12T09:43:11.033Z,20.3
2018-06-12T09:43:31.240Z,20.3
2018-06-12T09:43:51.396Z,20.4
2018-06-12T09:44:11.671Z,20.3
2018-06-12T09:44:32.651Z,20.3
2018-06-12T09:44:52.872Z,20.4
2018-06-12T09:45:13.067Z,20.3
2018-06-12T09:45:33.286Z,20.4
2018-06-12T09:45:53.506Z,20.4
2018-06-12T09:46:13.683Z,20.3
2018-06-12T09:46:33.905Z,20.3
2018-06-12T09:46:54.087Z,20.2
2018-06-12T09:47:14.299Z,20.3
2018-06-12T09:47:34.536Z,20.2
2018-06-12T09:47:54.793Z,20.3
2018-06-12T09:48:15.023Z,20.3
2018-06-12T09:48:35.195Z,20.4
2018-06-12T09:48:55.361Z,20.4
2018-06-12T09:49:15.629Z,20.4
2018-06-12T09:49:35.844Z,20.4
2018-06-12T09:49:56.005Z,20.3
2018-06-12T09:50:16.170Z,20.3
2018-06-12T09:50:36.425Z,20.4
2018-06-12T09:50:56.609Z,20.4
2018-06-12T09:51:17.707Z,20.4
2018-06-12T09:51:37.927Z,20.4
2018-06-12T09:51:58.171Z,20.5
2018-06-12T09:52:18.391Z,20.5
2018-06-12T09:52:38.586Z,20.5
2018-06-12T09:52:58.812Z,20.5
2018-06-12T09:53:18.992Z,20.6
2018-06-12T09:53:39.182Z,20.5
2018-06-12T09:53:59.348Z,20.5
2018-06-12T09:54:19.524Z,20.4
2018-06-12T09:54:39.727Z,20.4
2018-06-12T09:55:00.002Z,20.5
2018-06-12T09:55:20.174Z,20.4
2018-06-12T09:55:40.348Z,20.4
2018-06-12T09:56:00.595Z,20.6
2018-06-12T09:56:20.831Z,20.5
2018-06-12T09:56:40.987Z,20.5
2018-06-12T09:57:01.176Z,20.5
2018-06-12T09:57:21.420Z,20.7
2018-06-12T09:57:42.263Z,20.7
2018-06-12T09:58:02.643Z,20.8
2018-06-12T09:58:22.912Z,20.7
2018-06-12T09:58:43.134Z,20.7
2018-06-12T09:59:03.417Z,20.7
2018-06-12T09:59:23.711Z,20.8
2018-06-12T09:59:43.940Z,20.8
2018-06-12T10:00:04.167Z,20.8
2018-06-12T10:00:24.467Z,20.9
2018-06-12T10:00:44.643Z,20.9
2018-06-12T10:01:05.670Z,20.9
2018-06-12T10:01:25.927Z,20.9
2018-06-12T10:01:46.636Z,21
2018-06-12T10:02:06.816Z,21
2018-06-12T10:02:27.140Z,21
2018-06-12T10:02:47.370Z,21
2018-06-12T10:03:07.510Z,21
2018-06-12T10:03:27.889Z,21
2018-06-12T10:03:48.821Z,21
2018-06-12T10:04:09.100Z,21
2018-06-12T10:04:29.339Z,21
2018-06-12T10:04:49.339Z,21
2018-06-12T10:05:09.539Z,21.1
2018-06-12T10:05:29.758Z,21.1