createdAt,value
2016-05-23T00:00:44.965Z,1000.97
2016-05-23T00:01:45.015Z,1000.92
2016-05-23T00:02:45.081Z,1000.91
2016-05-23T00:03:45.130Z,1000.86
2016-05-23T00:04:45.180Z,1000.89
2016-05-23T00:05:45.229Z,1000.86
2016-05-23T00:06:45.278Z,1000.84
2016-05-23T00:07:45.328Z,1000.9
2016-05-23T00:08:45.394Z,1000.83
2016-05-23T00:09:45.444Z,1000.86
2016-05-23T00:10:45.492Z,1000.83
2016-05-23T00:11:45.542Z,1000.81
2016-05-23T00:12:45.592Z,1000.83
2016-05-23T00:13:45.657Z,1000.82
2016-05-23T00:14:45.706Z,1000.83
2016-05-23T00:15:45.755Z,1000.78
2016-05-23T00:16:45.822Z,1000.78
2016-05-23T00:17:45.855Z,1000.75
2016-05-23T00:18:45.920Z,1000.72
2016-05-23T00:19:45.971Z,1000.73
2016-05-23T00:20:46.019Z,1000.71
2016-05-23T00:21:46.069Z,1000.67
2016-05-23T00:22:46.118Z,1000.65
2016-05-23T00:23:46.169Z,1000.67
2016-05-23T00:24:46.218Z,1000.64
2016-05-23T00:25:46.282Z,1000.62
2016-05-23T00:26:46.333Z,1000.59
2016-05-23T00:27:46.381Z,1000.53
2016-05-23T00:28:46.432Z,1000.54
2016-05-23T00:29:46.497Z,1000.59
2016-05-23T00:30:46.546Z,1000.56
2016-05-23T00:31:46.596Z,1000.63
2016-05-23T00:32:46.645Z,1000.64
2016-05-23T00:33:46.695Z,1000.63
2016-05-23T00:34:46.745Z,1000.62
2016-05-23T00:35:46.794Z,1000.63
2016-05-23T00:36:46.859Z,1000.66
2016-05-23T00:37:46.909Z,1000.7
2016-05-23T00:38:46.959Z,1000.66
2016-05-23T00:39:47.024Z,1000.68
2016-05-23T00:40:47.058Z,1000.64
2016-05-23T00:41:47.122Z,1000.62
2016-05-23T00:42:47.172Z,1000.68
2016-05-23T00:43:47.222Z,1000.67
2016-05-23T00:44:47.272Z,1000.68
2016-05-23T00:45:47.321Z,1000.69
2016-05-23T00:46:47.386Z,1000.73
2016-05-23T00:47:47.436Z,1000.72
2016-05-23T00:48:47.485Z,1000.76
2016-05-23T00:49:47.535Z,1000.79
2016-05-23T00:50:47.585Z,1000.81
2016-05-23T00:51:47.635Z,1000.84
2016-05-23T00:52:47.684Z,1000.79
2016-05-23T00:53:47.748Z,1000.82
2016-05-23T00:54:47.799Z,1000.83
2016-05-23T00:55:47.848Z,1000.82
2016-05-23T00:56:47.897Z,1000.84
2016-05-23T00:57:47.948Z,1000.83
2016-05-23T00:58:48.012Z,1000.77
2016-05-23T00:59:48.062Z,1000.76
2016-05-23T01:00:48.111Z,1000.79
2016-05-23T01:01:48.162Z,1000.77
2016-05-23T01:02:48.211Z,1000.71
2016-05-23T01:03:48.259Z,1000.73
2016-05-23T01:04:48.326Z,1000.72
2016-05-23T01:05:48.375Z,1000.71
2016-05-23T01:06:48.425Z,1000.72
2016-05-23T01:07:48.474Z,1000.76
2016-05-23T01:08:48.523Z,1000.73
2016-05-23T01:09:48.589Z,1000.73
2016-05-23T01:10:48.638Z,1000.72
2016-05-23T01:11:48.672Z,1000.72
2016-05-23T01:12:48.738Z,1000.64
2016-05-23T01:13:48.787Z,1000.63
2016-05-23T01:14:48.836Z,1000.6
2016-05-23T01:15:48.886Z,1000.58
2016-05-23T01:16:48.952Z,1000.57
2016-05-23T01:17:49.001Z,1000.55
2016-05-23T01:18:49.050Z,1000.51
2016-05-23T01:19:49.100Z,1000.54
2016-05-23T01:20:49.150Z,1000.57
2016-05-23T01:21:49.215Z,1000.54
2016-05-23T01:22:49.249Z,1000.6
2016-05-23T01:23:49.313Z,1000.54
2016-05-23T01:24:49.363Z,1000.54
2016-05-23T01:25:49.413Z,1000.54
2016-05-23T01:26:49.462Z,1000.53
2016-05-23T01:27:49.529Z,1000.46
2016-05-23T01:28:49.577Z,1000.48
2016-05-23T01:29:49.626Z,1000.53
2016-05-23T01:30:49.692Z,1000.55
2016-05-23T01:31:49.742Z,1000.54
2016-05-23T01:32:49.792Z,1000.51
2016-05-23T01:33:49.840Z,1000.55
2016-05-23T01:34:49.890Z,1000.5
2016-05-23T01:35:49.940Z,1000.46
2016-05-23T01:36:49.989Z,1000.42
2016-05-23T01:37:50.039Z,1000.4
2016-05-23T01:38:50.103Z,1000.41
2016-05-23T01:39:50.154Z,1000.42
2016-05-23T01:40:50.203Z,1000.43
2016-05-23T01:41:50.269Z,1000.41
2016-05-23T01:42:50.303Z,1000.39
2016-05-23T01:43:50.367Z,1000.44
2016-05-23T01:44:50.417Z,1000.43
2016-05-23T01:45:50.467Z,1000.41
2016-05-23T01:46:50.516Z,1000.42
2016-05-23T01:47:50.566Z,1000.41
2016-05-23T01:48:50.616Z,1000.42
2016-05-23T01:49:50.665Z,1000.35
2016-05-23T01:50:50.730Z,1000.41
2016-05-23T01:51:50.780Z,1000.45
2016-05-23T01:52:50.829Z,1000.46
2016-05-23T01:53:50.894Z,1000.49
2016-05-23T01:54:50.929Z,1000.44
2016-05-23T01:55:50.979Z,1000.43
2016-05-23T01:56:51.043Z,1000.43
2016-05-23T01:57:51.093Z,1000.43
2016-05-23T01:58:51.143Z,1000.37
2016-05-23T01:59:51.192Z,1000.39
2016-05-23T02:00:51.242Z,1000.33
2016-05-23T02:01:51.290Z,1000.36
2016-05-23T02:02:51.357Z,1000.32
2016-05-23T02:03:51.406Z,1000.36
2016-05-23T02:04:51.455Z,1000.35
2016-05-23T02:05:51.521Z,1000.32
2016-05-23T02:06:51.570Z,1000.32
2016-05-23T02:07:51.603Z,1000.35
2016-05-23T02:08:51.670Z,1000.38
2016-05-23T02:09:51.720Z,1000.33
2016-05-23T02:10:51.769Z,1000.33
2016-05-23T02:11:51.834Z,1000.32
2016-05-23T02:12:51.883Z,1000.31
2016-05-23T02:13:51.932Z,1000.33
2016-05-23T02:14:51.983Z,1000.31
2016-05-23T02:15:52.032Z,1000.3
2016-05-23T02:16:52.081Z,1000.27
2016-05-23T02:17:52.146Z,1000.3
2016-05-23T02:18:52.196Z,1000.26
2016-05-23T02:19:52.230Z,1000.27
2016-05-23T02:20:52.296Z,1000.25
2016-05-23T02:21:52.345Z,1000.28
2016-05-23T02:22:52.394Z,1000.24
2016-05-23T02:23:52.444Z,1000.28
2016-05-23T02:24:52.510Z,1000.27
2016-05-23T02:25:52.543Z,1000.29
2016-05-23T02:26:52.608Z,1000.27
2016-05-23T02:27:52.658Z,1000.3
2016-05-23T02:28:52.707Z,1000.28
2016-05-23T02:29:52.773Z,1000.32
2016-05-23T02:30:52.823Z,1000.34
2016-05-23T02:31:52.871Z,1000.33
2016-05-23T02:32:52.922Z,1000.28
2016-05-23T02:33:52.971Z,1000.28
2016-05-23T02:34:53.021Z,1000.31
2016-05-23T02:35:53.086Z,1000.34
2016-05-23T02:36:53.119Z,1000.33
2016-05-23T02:37:53.185Z,1000.38
2016-05-23T02:38:53.234Z,1000.34
2016-05-23T02:39:53.284Z,1000.38
2016-05-23T02:40:53.333Z,1000.34
2016-05-23T02:41:53.399Z,1000.3
2016-05-23T02:42:53.448Z,1000.3
2016-05-23T02:43:53.483Z,1000.28
2016-05-23T02:44:53.547Z,1000.29
2016-05-23T02:45:53.597Z,1000.32
2016-05-23T02:46:53.647Z,1000.33
2016-05-23T02:47:53.711Z,1000.35
2016-05-23T02:48:53.746Z,1000.37
2016-05-23T02:49:53.811Z,1000.37
2016-05-23T02:50:53.861Z,1000.41
2016-05-23T02:51:53.910Z,1000.36
2016-05-23T02:52:53.975Z,1000.38
2016-05-23T02:53:54.009Z,1000.39
2016-05-23T02:54:54.074Z,1000.39
2016-05-23T02:55:54.124Z,1000.36
2016-05-23T02:56:54.174Z,1000.45
2016-05-23T02:57:54.224Z,1000.38
2016-05-23T02:58:54.273Z,1000.43
2016-05-23T02:59:54.337Z,1000.42
2016-05-23T03:00:54.371Z,1000.42
2016-05-23T03:01:54.437Z,1000.42
2016-05-23T03:02:54.487Z,1000.45
2016-05-23T03:03:54.551Z,1000.45
2016-05-23T03:04:54.601Z,1000.47
2016-05-23T03:05:54.634Z,1000.49
2016-05-23T03:06:54.700Z,1000.54
2016-05-23T03:07:54.750Z,1000.5
2016-05-23T03:08:54.800Z,1000.52
2016-05-23T03:09:54.864Z,1000.55
2016-05-23T03:10:54.914Z,1000.57
2016-05-23T03:11:54.948Z,1000.5
2016-05-23T03:12:55.014Z,1000.53
2016-05-23T03:13:55.063Z,1000.52
2016-05-23T03:14:55.128Z,1000.46
2016-05-23T03:15:55.162Z,1000.55
2016-05-23T03:16:55.228Z,1000.53
2016-05-23T03:17:55.277Z,1000.54
2016-05-23T03:18:55.326Z,1000.6
2016-05-23T03:19:55.376Z,1000.58
2016-05-23T03:20:55.425Z,1000.59
2016-05-23T03:21:55.491Z,1000.61
2016-05-23T03:22:55.525Z,1000.58
2016-05-23T03:23:55.590Z,1000.63
2016-05-23T03:24:55.639Z,1000.63
2016-05-23T03:25:55.689Z,1000.61
2016-05-23T03:26:55.739Z,1000.62
2016-05-23T03:27:55.788Z,1000.63
2016-05-23T03:28:55.837Z,1000.64
2016-05-23T03:29:55.902Z,1000.63
2016-05-23T03:30:55.952Z,1000.63
2016-05-23T03:31:56.002Z,1000.61
2016-05-23T03:32:56.067Z,1000.62
2016-05-23T03:33:56.101Z,1000.62
2016-05-23T03:34:56.165Z,1000.61
2016-05-23T03:35:56.216Z,1000.63
2016-05-23T03:36:56.265Z,1000.61
2016-05-23T03:37:56.315Z,1000.61
2016-05-23T03:38:56.364Z,1000.65
2016-05-23T03:39:56.445Z,1000.61
2016-05-23T03:40:56.479Z,1000.64
2016-05-23T03:41:56.529Z,1000.6
2016-05-23T03:42:56.578Z,1000.62
2016-05-23T03:43:56.628Z,1000.62
2016-05-23T03:44:57.365Z,1000.61
2016-05-23T03:45:56.742Z,1000.63
2016-05-23T03:46:56.777Z,1000.62
2016-05-23T03:47:56.857Z,1000.6
2016-05-23T03:48:56.892Z,1000.59
2016-05-23T03:49:56.941Z,1000.6
2016-05-23T03:50:56.991Z,1000.58
2016-05-23T03:51:57.072Z,1000.57
2016-05-23T03:52:57.089Z,1000.55
2016-05-23T03:53:57.155Z,1000.56
2016-05-23T03:54:57.205Z,1000.54
2016-05-23T03:55:57.255Z,1000.55
2016-05-23T03:56:57.319Z,1000.53
2016-05-23T03:57:57.385Z,1000.56
2016-05-23T03:58:57.418Z,1000.54
2016-05-23T03:59:57.530Z,1000.56
2016-05-23T04:00:57.518Z,1000.5
2016-05-23T04:01:57.567Z,1000.5
2016-05-23T04:02:57.632Z,1000.49
2016-05-23T04:03:57.682Z,1000.45
2016-05-23T04:04:57.716Z,1000.45
2016-05-23T04:05:57.781Z,1000.45
2016-05-23T04:06:57.831Z,1000.43
2016-05-23T04:07:57.896Z,1000.47
2016-05-23T04:08:57.946Z,1000.49
2016-05-23T04:09:57.979Z,1000.45
2016-05-23T04:10:58.045Z,1000.51
2016-05-23T04:11:58.094Z,1000.49
2016-05-23T04:12:58.143Z,1000.51
2016-05-23T04:13:58.193Z,1000.51
2016-05-23T04:14:58.259Z,1000.51
2016-05-23T04:15:58.292Z,1000.54
2016-05-23T04:16:58.342Z,1000.53
2016-05-23T04:17:58.407Z,1000.52
2016-05-23T04:18:58.456Z,1000.49
2016-05-23T04:19:58.506Z,1000.5
2016-05-23T04:20:58.556Z,1000.51
2016-05-23T04:21:58.621Z,1000.48
2016-05-23T04:22:58.686Z,1000.44
2016-05-23T04:23:58.720Z,1000.48
2016-05-23T04:24:58.769Z,1000.46
2016-05-23T04:25:58.835Z,1000.46
2016-05-23T04:26:58.869Z,1000.48
2016-05-23T04:27:58.934Z,1000.47
2016-05-23T04:28:58.983Z,1000.45
2016-05-23T04:29:59.033Z,1000.44
2016-05-23T04:30:59.082Z,1000.44
2016-05-23T04:31:59.132Z,1000.44
2016-05-23T04:32:59.181Z,1000.47
2016-05-23T04:33:59.246Z,1000.48
2016-05-23T04:34:59.296Z,1000.44
2016-05-23T04:35:59.346Z,1000.49
2016-05-23T04:36:59.412Z,1000.48
2016-05-23T04:37:59.445Z,1000.48
2016-05-23T04:38:59.510Z,1000.48
2016-05-23T04:39:59.560Z,1000.45
2016-05-23T04:40:59.609Z,1000.46
2016-05-23T04:41:59.659Z,1000.43
2016-05-23T04:42:59.709Z,1000.42
2016-05-23T04:43:59.759Z,1000.44
2016-05-23T04:44:59.823Z,1000.4
2016-05-23T04:45:59.857Z,1000.4
2016-05-23T04:46:59.923Z,1000.41
2016-05-23T04:47:59.987Z,1000.39
2016-05-23T04:49:00.084Z,1000.34
2016-05-23T04:50:00.072Z,1000.37
2016-05-23T04:51:00.137Z,1000.4
2016-05-23T04:52:00.187Z,1000.44
2016-05-23T04:53:00.235Z,1000.43
2016-05-23T04:54:00.301Z,1000.38
2016-05-23T04:55:00.350Z,1000.41
2016-05-23T04:56:00.384Z,1000.45
2016-05-23T04:57:00.450Z,1000.47
2016-05-23T04:58:00.484Z,1000.44
2016-05-23T04:59:00.549Z,1000.47
2016-05-23T05:00:00.676Z,1000.52
2016-05-23T05:01:00.648Z,1000.52
2016-05-23T05:02:00.713Z,1000.54
2016-05-23T05:03:00.763Z,1000.56
2016-05-23T05:04:00.812Z,1000.56
2016-05-23T05:05:00.862Z,1000.59
2016-05-23T05:06:00.911Z,1000.61
2016-05-23T05:07:00.961Z,1000.66
2016-05-23T05:08:01.010Z,1000.68
2016-05-23T05:09:01.076Z,1000.69
2016-05-23T05:10:01.126Z,1000.67
2016-05-23T05:11:01.174Z,1000.7
2016-05-23T05:12:01.224Z,1000.7
2016-05-23T05:13:01.274Z,1000.72
2016-05-23T05:14:01.339Z,1000.72
2016-05-23T05:15:01.373Z,1000.74
2016-05-23T05:16:01.437Z,1000.71
2016-05-23T05:17:01.504Z,1000.73
2016-05-23T05:18:01.537Z,1000.77
2016-05-23T05:19:01.587Z,1000.76
2016-05-23T05:20:01.652Z,1000.78
2016-05-23T05:21:01.702Z,1000.79
2016-05-23T05:22:01.736Z,1000.81
2016-05-23T05:23:01.816Z,1000.83
2016-05-23T05:24:01.851Z,1000.85
2016-05-23T05:25:01.900Z,1000.84
2016-05-23T05:26:01.964Z,1000.86
2016-05-23T05:27:02.015Z,1000.9
2016-05-23T05:28:02.064Z,1000.87
2016-05-23T05:29:02.114Z,1000.9
2016-05-23T05:30:02.180Z,1000.91
2016-05-23T05:31:02.213Z,1000.89
2016-05-23T05:32:02.263Z,1000.9
2016-05-23T05:33:02.327Z,1000.9
2016-05-23T05:34:02.377Z,1000.91
2016-05-23T05:35:02.427Z,1000.92
2016-05-23T05:36:02.477Z,1000.94
2016-05-23T05:37:02.526Z,1000.93
2016-05-23T05:38:02.591Z,1000.93
2016-05-23T05:39:02.641Z,1000.91
2016-05-23T05:40:02.691Z,1000.94
2016-05-23T05:41:02.740Z,1000.96
2016-05-23T05:42:02.790Z,1000.97
2016-05-23T05:43:02.840Z,1000.97
2016-05-23T05:44:02.904Z,1000.96
2016-05-23T05:45:02.954Z,1000.97
2016-05-23T05:46:03.003Z,1001.04
2016-05-23T05:47:03.053Z,1001.03
2016-05-23T05:48:03.103Z,1001.05
2016-05-23T05:49:03.167Z,1001.04
2016-05-23T05:50:03.201Z,1001.03
2016-05-23T05:51:03.267Z,1001.03
2016-05-23T05:52:03.317Z,1001.04
2016-05-23T05:53:03.381Z,1001.06
2016-05-23T05:54:03.415Z,1001.05
2016-05-23T05:55:03.481Z,1001.03
2016-05-23T05:56:03.530Z,1001.1
2016-05-23T05:57:03.580Z,1001.09
2016-05-23T05:58:03.630Z,1001.13
2016-05-23T05:59:03.679Z,1001.17
2016-05-23T06:00:03.728Z,1001.16
2016-05-23T06:01:03.794Z,1001.15
2016-05-23T06:02:03.828Z,1001.14
2016-05-23T06:03:03.894Z,1001.2
2016-05-23T06:04:03.942Z,1001.11
2016-05-23T06:05:03.992Z,1001.16
2016-05-23T06:06:04.058Z,1001.18
2016-05-23T06:07:04.107Z,1001.16
2016-05-23T06:08:04.140Z,1001.18
2016-05-23T06:09:04.205Z,1001.16
2016-05-23T06:10:04.255Z,1001.16
2016-05-23T06:11:04.305Z,1001.16
2016-05-23T06:12:04.370Z,1001.19
2016-05-23T06:13:04.420Z,1001.19
2016-05-23T06:14:04.468Z,1001.17
2016-05-23T06:15:04.535Z,1001.23
2016-05-23T06:16:04.568Z,1001.24
2016-05-23T06:17:04.618Z,1001.22
2016-05-23T06:18:04.684Z,1001.25
2016-05-23T06:19:04.718Z,1001.26
2016-05-23T06:20:04.782Z,1001.24
2016-05-23T06:21:04.832Z,1001.23
2016-05-23T06:22:04.882Z,1001.31
2016-05-23T06:23:04.931Z,1001.26
2016-05-23T06:24:04.980Z,1001.31
2016-05-23T06:25:05.045Z,1001.27
2016-05-23T06:26:05.095Z,1001.27
2016-05-23T06:27:05.145Z,1001.3
2016-05-23T06:28:05.194Z,1001.32
2016-05-23T06:29:05.259Z,1001.36
2016-05-23T06:30:05.294Z,1001.36
2016-05-23T06:31:05.359Z,1001.38
2016-05-23T06:32:05.408Z,1001.39
2016-05-23T06:33:05.458Z,1001.38
2016-05-23T06:34:05.508Z,1001.43
2016-05-23T06:35:05.558Z,1001.41
2016-05-23T06:36:06.450Z,1001.38
2016-05-23T06:37:05.656Z,1001.42
2016-05-23T06:38:05.722Z,1001.39
2016-05-23T06:39:05.772Z,1001.45
2016-05-23T06:40:05.820Z,1001.44
2016-05-23T06:41:05.917Z,1001.54
2016-05-23T06:42:05.919Z,1001.5
2016-05-23T06:43:05.985Z,1001.47
2016-05-23T06:44:06.034Z,1001.53
2016-05-23T06:45:06.084Z,1001.53
2016-05-23T06:46:06.134Z,1001.51
2016-05-23T06:47:06.183Z,1001.58
2016-05-23T06:48:06.233Z,1001.55
2016-05-23T06:49:06.308Z,1001.53
2016-05-23T06:50:06.399Z,1001.52
2016-05-23T06:51:06.474Z,1001.56
2016-05-23T06:52:06.548Z,1001.56
2016-05-23T06:53:06.623Z,1001.57
2016-05-23T06:54:06.697Z,1001.57
2016-05-23T06:55:06.756Z,1001.57
2016-05-23T06:56:06.799Z,1001.58
2016-05-23T06:57:06.874Z,1001.59
2016-05-23T06:58:06.932Z,1001.61
2016-05-23T06:59:06.985Z,1001.62
2016-05-23T07:00:07.490Z,1001.62
2016-05-23T07:01:07.107Z,1001.6
2016-05-23T07:02:07.143Z,1001.65
2016-05-23T07:03:07.196Z,1001.65
2016-05-23T07:04:07.262Z,1001.6
2016-05-23T07:05:07.329Z,1001.64
2016-05-23T07:06:07.363Z,1001.65
2016-05-23T07:07:07.429Z,1001.64
2016-05-23T07:08:07.480Z,1001.65
2016-05-23T07:09:07.515Z,1001.69
2016-05-23T07:10:07.580Z,1001.65
2016-05-23T07:11:07.631Z,1001.67
2016-05-23T07:12:07.680Z,1001.67
2016-05-23T07:13:07.730Z,1001.7
2016-05-23T07:14:07.796Z,1001.65
2016-05-23T07:15:07.846Z,1001.67
2016-05-23T07:16:07.895Z,1001.67
2016-05-23T07:17:07.946Z,1001.69
2016-05-23T07:18:08.011Z,1001.66
2016-05-23T07:19:08.060Z,1001.72
2016-05-23T07:20:08.110Z,1001.69
2016-05-23T07:21:08.160Z,1001.69
2016-05-23T07:22:08.210Z,1001.71
2016-05-23T07:23:08.260Z,1001.69
2016-05-23T07:24:08.309Z,1001.69
2016-05-23T07:25:08.374Z,1001.66
2016-05-23T07:26:08.407Z,1001.67
2016-05-23T07:27:08.457Z,1001.76
2016-05-23T07:28:08.522Z,1001.69
2016-05-23T07:29:08.572Z,1001.69
2016-05-23T07:30:08.637Z,1001.72
2016-05-23T07:31:08.671Z,1001.7
2016-05-23T07:32:08.720Z,1001.71
2016-05-23T07:33:08.786Z,1001.71
2016-05-23T07:34:08.835Z,1001.69
2016-05-23T07:35:08.885Z,1001.67
2016-05-23T07:36:08.934Z,1001.66
2016-05-23T07:37:09.000Z,1001.66
2016-05-23T07:38:09.034Z,1001.69
2016-05-23T07:39:09.100Z,1001.67
2016-05-23T07:40:09.148Z,1001.62
2016-05-23T07:41:09.198Z,1001.65
2016-05-23T07:42:09.263Z,1001.71
2016-05-23T07:43:09.297Z,1001.62
2016-05-23T07:44:09.362Z,1001.65
2016-05-23T07:45:09.412Z,1001.67
2016-05-23T07:46:09.461Z,1001.69
2016-05-23T07:47:09.510Z,1001.66
2016-05-23T07:48:09.576Z,1001.73
2016-05-23T07:49:09.610Z,1001.65
2016-05-23T07:50:09.674Z,1001.67
2016-05-23T07:51:09.725Z,1001.68
2016-05-23T07:52:09.774Z,1001.69
2016-05-23T07:53:09.824Z,1001.75
2016-05-23T07:54:09.873Z,1001.71
2016-05-23T07:55:09.923Z,1001.71
2016-05-23T07:56:09.988Z,1001.71
2016-05-23T07:57:10.038Z,1001.7
2016-05-23T07:58:10.087Z,1001.7
2016-05-23T07:59:10.137Z,1001.7
2016-05-23T08:00:10.326Z,1001.72
2016-05-23T08:01:10.237Z,1001.76
2016-05-23T08:02:10.301Z,1001.71
2016-05-23T08:03:10.335Z,1001.7
2016-05-23T08:04:10.400Z,1001.71
2016-05-23T08:05:10.450Z,1001.69
2016-05-23T08:06:10.500Z,1001.71
2016-05-23T08:07:10.550Z,1001.7
2016-05-23T08:08:10.598Z,1001.74
2016-05-23T08:09:10.648Z,1001.75
2016-05-23T08:10:10.714Z,1001.71
2016-05-23T08:11:13.076Z,1001.71
2016-05-23T08:12:10.813Z,1001.78
2016-05-23T08:13:10.878Z,1001.76
2016-05-23T08:14:10.912Z,1001.78
2016-05-23T08:15:11.071Z,1001.79
2016-05-23T08:16:11.026Z,1001.8
2016-05-23T08:17:11.076Z,1001.86
2016-05-23T08:18:11.125Z,1001.74
2016-05-23T08:19:11.175Z,1001.85
2016-05-23T08:20:11.241Z,1001.87
2016-05-23T08:21:11.321Z,1001.8
2016-05-23T08:22:11.355Z,1001.93
2016-05-23T08:23:11.388Z,1001.9
2016-05-23T08:24:11.438Z,1001.82
2016-05-23T08:25:11.487Z,1001.95
2016-05-23T08:26:11.538Z,1001.83
2016-05-23T08:27:11.603Z,1001.85
2016-05-23T08:28:11.652Z,1001.82
2016-05-23T08:29:11.701Z,1001.83
2016-05-23T08:30:11.751Z,1001.85
2016-05-23T08:31:11.801Z,1001.82
2016-05-23T08:32:11.867Z,1001.87
2016-05-23T08:33:11.900Z,1001.89
2016-05-23T08:34:11.965Z,1001.84
2016-05-23T08:35:12.015Z,1001.89
2016-05-23T08:36:12.065Z,1001.83
2016-05-23T08:37:12.114Z,1001.87
2016-05-23T08:38:12.179Z,1001.89
2016-05-23T08:39:12.229Z,1001.87
2016-05-23T08:40:12.263Z,1001.87
2016-05-23T08:41:12.312Z,1001.86
2016-05-23T08:42:12.408Z,1001.89
2016-05-23T08:43:12.427Z,1001.85
2016-05-23T08:44:12.977Z,1001.84
2016-05-23T08:45:12.542Z,1001.83
2016-05-23T08:46:13.920Z,1001.88
2016-05-23T08:47:12.641Z,1001.86
2016-05-23T08:48:12.691Z,1001.88
2016-05-23T08:49:12.741Z,1001.88
2016-05-23T08:50:12.790Z,1001.9
2016-05-23T08:51:12.854Z,1001.9
2016-05-23T08:52:12.904Z,1001.94
2016-05-23T08:53:12.938Z,1001.9
2016-05-23T08:54:13.004Z,1001.93
2016-05-23T08:55:13.054Z,1002
2016-05-23T08:56:14.150Z,1002.02
2016-05-23T08:57:13.152Z,1001.94
2016-05-23T08:58:13.218Z,1001.94
2016-05-23T08:59:13.251Z,1001.98
2016-05-23T09:00:13.317Z,1001.96
2016-05-23T09:01:13.366Z,1002.01
2016-05-23T09:02:13.415Z,1002.03
2016-05-23T09:03:13.481Z,1002.01
2016-05-23T09:04:13.515Z,1002.04
2016-05-23T09:05:13.581Z,1002.06
2016-05-23T09:06:13.629Z,1002.09
2016-05-23T09:07:13.679Z,1002.06
2016-05-23T09:08:13.729Z,1002.12
2016-05-23T09:09:13.778Z,1002.09
2016-05-23T09:10:13.828Z,1002.11
2016-05-23T09:11:13.877Z,1002.15
2016-05-23T09:12:13.942Z,1002.17
2016-05-23T09:13:13.992Z,1002.17
2016-05-23T09:14:14.698Z,1002.18
2016-05-23T09:15:14.092Z,1002.18
2016-05-23T09:16:14.141Z,1002.27
2016-05-23T09:17:14.206Z,1002.23
2016-05-23T09:18:14.241Z,1002.25
2016-05-23T09:19:14.306Z,1002.23
2016-05-23T09:20:14.355Z,1002.29
2016-05-23T09:21:14.405Z,1002.3
2016-05-23T09:22:14.454Z,1002.35
2016-05-23T09:23:14.519Z,1002.32
2016-05-23T09:24:14.568Z,1002.34
2016-05-23T09:25:14.680Z,1002.33
2016-05-23T09:26:14.668Z,1002.31
2016-05-23T09:27:14.718Z,1002.34
2016-05-23T09:28:14.782Z,1002.35
2016-05-23T09:29:14.832Z,1002.4
2016-05-23T09:30:14.882Z,1002.37
2016-05-23T09:31:14.931Z,1002.38
2016-05-23T09:32:14.981Z,1002.43
2016-05-23T09:33:15.031Z,1002.43
2016-05-23T09:34:15.079Z,1002.41
2016-05-23T09:35:15.145Z,1002.45
2016-05-23T09:36:15.179Z,1002.44
2016-05-23T09:37:15.228Z,1002.56
2016-05-23T09:38:15.294Z,1002.44
2016-05-23T09:39:15.343Z,1002.54
2016-05-23T09:40:15.408Z,1002.51
2016-05-23T09:41:15.442Z,1002.41
2016-05-23T09:42:15.508Z,1002.48
2016-05-23T09:43:15.558Z,1002.48
2016-05-23T09:44:15.592Z,1002.45
2016-05-23T09:45:15.656Z,1002.47
2016-05-23T09:46:15.706Z,1002.48
2016-05-23T09:47:15.755Z,1002.5
2016-05-23T09:48:15.806Z,1002.51
2016-05-23T09:49:15.870Z,1002.48
2016-05-23T09:50:15.919Z,1002.49
2016-05-23T09:51:15.969Z,1002.47
2016-05-23T09:52:16.019Z,1002.47
2016-05-23T09:53:16.069Z,1002.47
2016-05-23T09:54:16.133Z,1002.5
2016-05-23T09:55:16.168Z,1002.5
2016-05-23T09:56:16.233Z,1002.59
2016-05-23T09:57:16.282Z,1002.59
2016-05-23T09:58:16.332Z,1002.61
2016-05-23T09:59:16.382Z,1002.58
2016-05-23T10:00:16.432Z,1002.55
2016-05-23T10:01:16.496Z,1002.59
2016-05-23T10:02:16.530Z,1002.61
2016-05-23T10:03:16.596Z,1002.6
2016-05-23T10:04:16.646Z,1002.65
2016-05-23T10:05:16.695Z,1002.61
2016-05-23T10:06:16.745Z,1002.65
2016-05-23T10:07:16.793Z,1002.61
2016-05-23T10:08:16.859Z,1002.61
2016-05-23T10:09:16.908Z,1002.69
2016-05-23T10:10:16.942Z,1002.63
2016-05-23T10:11:17.008Z,1002.58
2016-05-23T10:12:17.073Z,1002.63
2016-05-23T10:13:17.106Z,1002.63
2016-05-23T10:14:17.484Z,1002.64
2016-05-23T10:15:17.222Z,1002.68
2016-05-23T10:16:17.272Z,1002.69
2016-05-23T10:17:17.320Z,1002.61
2016-05-23T10:18:17.369Z,1002.59
2016-05-23T10:19:17.420Z,1002.64
2016-05-23T10:20:17.485Z,1002.67
2016-05-23T10:21:17.519Z,1002.64
2016-05-23T10:22:17.583Z,1002.68
2016-05-23T10:23:17.633Z,1002.66
2016-05-23T10:24:17.683Z,1002.73
2016-05-23T10:25:17.733Z,1002.66
2016-05-23T10:26:17.798Z,1002.72
2016-05-23T10:27:17.832Z,1002.7
2016-05-23T10:28:17.882Z,1002.72
2016-05-23T10:29:18.041Z,1002.71
2016-05-23T10:30:18.293Z,1002.71
2016-05-23T10:31:18.046Z,1002.76
2016-05-23T10:32:18.096Z,1002.74
2016-05-23T10:33:18.146Z,1002.69
2016-05-23T10:34:18.194Z,1002.71
2016-05-23T10:35:18.259Z,1002.76
2016-05-23T10:36:18.309Z,1002.75
2016-05-23T10:37:18.359Z,1002.74
2016-05-23T10:38:18.423Z,1002.75
2016-05-23T10:39:18.473Z,1002.79
2016-05-23T10:40:18.507Z,1002.76
2016-05-23T10:41:18.557Z,1002.75
2016-05-23T10:42:18.622Z,1002.78
2016-05-23T10:43:18.672Z,1002.78
2016-05-23T10:44:18.721Z,1002.78
2016-05-23T10:45:19.083Z,1002.75
2016-05-23T10:46:18.836Z,1002.82
2016-05-23T10:47:18.886Z,1002.78
2016-05-23T10:48:18.919Z,1002.81
2016-05-23T10:49:18.969Z,1002.81
2016-05-23T10:50:19.034Z,1002.82
2016-05-23T10:51:19.084Z,1002.82
2016-05-23T10:52:19.133Z,1002.79
2016-05-23T10:53:19.199Z,1002.9
2016-05-23T10:54:19.249Z,1002.85
2016-05-23T10:55:19.298Z,1002.79
2016-05-23T10:56:19.347Z,1002.86
2016-05-23T10:57:19.396Z,1002.84
2016-05-23T10:58:19.446Z,1002.85
2016-05-23T10:59:19.496Z,1002.9
2016-05-23T11:00:19.546Z,1002.93
2016-05-23T11:01:19.610Z,1002.98
2016-05-23T11:02:19.660Z,1002.91
2016-05-23T11:03:19.710Z,1002.91
2016-05-23T11:04:19.776Z,1002.97
2016-05-23T11:05:19.824Z,1002.94
2016-05-23T11:06:19.859Z,1002.9
2016-05-23T11:07:19.924Z,1002.96
2016-05-23T11:08:19.974Z,1002.93
2016-05-23T11:09:20.023Z,1002.94
2016-05-23T11:10:20.073Z,1002.94
2016-05-23T11:11:20.122Z,1002.91
2016-05-23T11:12:20.187Z,1002.9
2016-05-23T11:13:20.237Z,1002.92
2016-05-23T11:14:20.270Z,1002.95
2016-05-23T11:15:20.336Z,1002.91
2016-05-23T11:16:20.386Z,1002.89
2016-05-23T11:17:20.436Z,1002.93
2016-05-23T11:18:20.517Z,1002.97
2016-05-23T11:19:20.550Z,1002.96
2016-05-23T11:20:20.584Z,1002.96
2016-05-23T11:21:20.649Z,1003.12
2016-05-23T11:22:20.699Z,1002.99
2016-05-23T11:23:20.748Z,1003.01
2016-05-23T11:24:20.813Z,1002.97
2016-05-23T11:25:20.847Z,1002.92
2016-05-23T11:26:20.913Z,1003
2016-05-23T11:27:20.963Z,1002.97
2016-05-23T11:28:20.996Z,1002.98
2016-05-23T11:29:21.061Z,1003.01
2016-05-23T11:30:21.111Z,1002.98
2016-05-23T11:31:21.160Z,1003.07
2016-05-23T11:32:21.210Z,1003.12
2016-05-23T11:33:21.275Z,1003.1
2016-05-23T11:34:21.325Z,1003.18
2016-05-23T11:35:21.374Z,1003.13
2016-05-23T11:36:21.424Z,1003.19
2016-05-23T11:37:21.474Z,1003.16
2016-05-23T11:38:21.538Z,1003.08
2016-05-23T11:39:21.573Z,1003.16
2016-05-23T11:40:21.637Z,1003.24
2016-05-23T11:41:21.687Z,1003.12
2016-05-23T11:42:21.737Z,1003.14
2016-05-23T11:43:21.786Z,1003.21
2016-05-23T11:44:21.836Z,1003.07
2016-05-23T11:45:21.901Z,1003.08
2016-05-23T11:46:21.950Z,1003.12
2016-05-23T11:47:21.984Z,1003.1
2016-05-23T11:48:22.050Z,1003.07
2016-05-23T11:49:22.099Z,1003.13
2016-05-23T11:50:22.149Z,1003.13
2016-05-23T11:51:22.198Z,1003.18
2016-05-23T11:52:22.264Z,1003.18
2016-05-23T11:53:22.314Z,1003.23
2016-05-23T11:54:22.363Z,1003.17
2016-05-23T11:55:22.428Z,1003.13
2016-05-23T11:56:22.461Z,1003.17
2016-05-23T11:57:22.527Z,1003.05
2016-05-23T11:58:22.577Z,1003.12
2016-05-23T11:59:22.861Z,1003.1
2016-05-23T12:00:22.677Z,1003.1
2016-05-23T12:01:22.724Z,1003.09
2016-05-23T12:02:22.774Z,1003.09
2016-05-23T12:03:22.824Z,1003.17
2016-05-23T12:04:22.890Z,1003.17
2016-05-23T12:05:22.924Z,1003.19
2016-05-23T12:06:22.989Z,1003.13
2016-05-23T12:07:23.038Z,1003.13
2016-05-23T12:08:23.073Z,1003.17