createdAt,value
2023-02-27T00:01:19.148Z,4.69
2023-02-27T00:03:46.577Z,3.97
2023-02-27T00:06:13.442Z,4.23
2023-02-27T00:08:40.409Z,4.39
2023-02-27T00:11:07.452Z,4.59
2023-02-27T00:13:34.315Z,4.61
2023-02-27T00:16:01.214Z,4.38
2023-02-27T00:18:48.342Z,4.78
2023-02-27T00:21:29.038Z,4.61
2023-02-27T00:24:16.382Z,4.49
2023-02-27T00:26:56.879Z,4.65
2023-02-27T00:29:23.724Z,4.61
2023-02-27T00:31:52.018Z,4.46
2023-02-27T00:34:18.972Z,4.38
2023-02-27T00:36:45.898Z,4.41
2023-02-27T00:39:33.446Z,4.73
2023-02-27T00:42:14.930Z,4.71
2023-02-27T00:44:41.984Z,4.46
2023-02-27T00:47:29.381Z,4.51
2023-02-27T00:50:10.736Z,4.62
2023-02-27T00:52:37.624Z,4.52
2023-02-27T00:55:26.903Z,4.54
2023-02-27T00:58:28.373Z,4.18
2023-02-27T01:01:29.414Z,4.32
2023-02-27T01:04:24.389Z,3.95
2023-02-27T01:07:05.000Z,4.22
2023-02-27T01:09:31.907Z,4.02
2023-02-27T01:11:58.802Z,4.16
2023-02-27T01:14:26.040Z,4.18
2023-02-27T01:17:13.409Z,3.83
2023-02-27T01:20:06.967Z,4.13
2023-02-27T01:22:34.256Z,4.23
2023-02-27T01:25:21.406Z,4.16
2023-02-27T01:28:02.021Z,3.89
2023-02-27T01:30:29.016Z,3.89
2023-02-27T01:32:55.913Z,3.96
2023-02-27T01:35:22.971Z,3.55
2023-02-27T01:37:50.044Z,3.89
2023-02-27T01:40:37.424Z,4.01
2023-02-27T01:43:20.353Z,3.99
2023-02-27T01:45:49.059Z,4.03
2023-02-27T01:48:21.049Z,3.93
2023-02-27T01:50:56.187Z,4.05
2023-02-27T01:53:26.650Z,4.04
2023-02-27T01:55:58.055Z,3.75
2023-02-27T01:58:27.064Z,4.20
2023-02-27T02:00:55.220Z,4.13
2023-02-27T02:03:46.417Z,3.79
2023-02-27T02:06:13.384Z,3.79
2023-02-27T02:08:45.056Z,4.03
2023-02-27T02:11:15.106Z,4.00
2023-02-27T02:13:42.111Z,3.92
2023-02-27T02:16:33.034Z,4.07
2023-02-27T02:19:23.396Z,4.09
2023-02-27T02:22:56.436Z,4.15
2023-02-27T02:26:45.426Z,4.02
2023-02-27T02:29:36.021Z,4.10
2023-02-27T02:32:47.478Z,3.85
2023-02-27T02:35:59.976Z,3.98
2023-02-27T02:38:39.911Z,3.82
2023-02-27T02:41:28.565Z,4.11
2023-02-27T02:44:17.403Z,4.01
2023-02-27T02:47:02.384Z,3.96
2023-02-27T02:49:43.645Z,4.13
2023-02-27T02:52:20.423Z,4.24
2023-02-27T02:55:19.445Z,4.16
2023-02-27T02:58:00.092Z,4.30
2023-02-27T03:00:40.605Z,3.87
2023-02-27T03:03:47.362Z,3.86
2023-02-27T03:06:23.678Z,3.63
2023-02-27T03:08:56.428Z,3.79
2023-02-27T03:11:27.842Z,3.89
2023-02-27T03:14:01.478Z,3.62
2023-02-27T03:16:36.045Z,2.82
2023-02-27T03:19:43.484Z,3.73
2023-02-27T03:22:41.030Z,3.42
2023-02-27T03:25:23.469Z,3.63
2023-02-27T03:28:30.435Z,3.64
2023-02-27T03:31:22.667Z,3.36
2023-02-27T03:34:01.767Z,3.40
2023-02-27T03:36:47.186Z,3.28
2023-02-27T03:39:33.124Z,3.69
2023-02-27T03:42:19.509Z,3.73
2023-02-27T03:45:21.647Z,3.70
2023-02-27T03:47:48.681Z,3.40
2023-02-27T03:50:16.304Z,3.63
2023-02-27T03:52:45.050Z,3.13
2023-02-27T03:55:26.776Z,3.71
2023-02-27T03:57:54.353Z,3.61
2023-02-27T04:00:24.332Z,3.73
2023-02-27T04:02:54.197Z,3.46
2023-02-27T04:05:24.824Z,3.59
2023-02-27T04:08:29.212Z,3.53
2023-02-27T04:11:36.480Z,3.45
2023-02-27T04:14:23.599Z,3.37
2023-02-27T04:17:13.504Z,3.36
2023-02-27T04:20:42.467Z,3.42
2023-02-27T04:24:05.489Z,3.53
2023-02-27T04:27:03.127Z,3.27
2023-02-27T04:29:55.109Z,3.46
2023-02-27T04:32:48.363Z,3.48
2023-02-27T04:35:24.170Z,3.29
2023-02-27T04:38:21.374Z,3.44
2023-02-27T04:41:00.299Z,3.13
2023-02-27T04:43:29.702Z,3.13
2023-02-27T04:45:59.979Z,3.02
2023-02-27T04:48:33.267Z,3.17
2023-02-27T04:51:07.066Z,3.23
2023-02-27T04:53:51.400Z,3.06
2023-02-27T04:56:22.572Z,3.15
2023-02-27T04:58:57.312Z,2.71
2023-02-27T05:01:30.665Z,3.10
2023-02-27T05:04:00.499Z,2.97
2023-02-27T05:06:32.640Z,3.25
2023-02-27T05:09:08.247Z,3.25
2023-02-27T05:12:05.546Z,3.10
2023-02-27T05:15:12.605Z,3.17
2023-02-27T05:18:20.552Z,3.27
2023-02-27T05:21:19.492Z,3.36
2023-02-27T05:24:34.514Z,3.46
2023-02-27T05:27:21.197Z,3.54
2023-02-27T05:29:51.039Z,3.83
2023-02-27T05:32:45.424Z,3.91
2023-02-27T05:35:15.254Z,3.79
2023-02-27T05:37:53.535Z,3.57
2023-02-27T05:40:26.466Z,3.10
2023-02-27T05:43:02.229Z,3.18
2023-02-27T05:45:32.739Z,3.17
2023-02-27T05:48:05.867Z,3.30
2023-02-27T05:50:36.139Z,3.55
2023-02-27T05:53:07.884Z,3.39
2023-02-27T05:55:50.066Z,3.39
2023-02-27T05:58:27.471Z,3.46
2023-02-27T06:01:03.449Z,3.14
2023-02-27T06:03:53.625Z,3.48
2023-02-27T06:06:36.695Z,2.98
2023-02-27T06:09:03.873Z,2.84
2023-02-27T06:11:50.563Z,3.04
2023-02-27T06:14:51.532Z,2.89
2023-02-27T06:17:52.547Z,2.65
2023-02-27T06:20:37.727Z,2.46
2023-02-27T06:23:04.740Z,2.53
2023-02-27T06:25:52.675Z,2.67
2023-02-27T06:28:33.096Z,2.31
2023-02-27T06:31:00.002Z,2.67
2023-02-27T06:33:27.050Z,2.59
2023-02-27T06:35:54.028Z,2.90
2023-02-27T06:38:20.999Z,2.45
2023-02-27T06:40:48.213Z,2.59
2023-02-27T06:43:35.576Z,2.69
2023-02-27T06:46:36.569Z,2.58
2023-02-27T06:49:17.158Z,2.80
2023-02-27T06:51:45.093Z,2.92
2023-02-27T06:54:12.109Z,2.82
2023-02-27T06:56:54.597Z,2.80
2023-02-27T06:59:55.566Z,2.72
2023-02-27T07:02:36.131Z,2.53
2023-02-27T07:05:07.780Z,2.76
2023-02-27T07:07:37.954Z,3.04
2023-02-27T07:10:07.392Z,2.51
2023-02-27T07:12:34.269Z,2.46
2023-02-27T07:15:01.361Z,2.61
2023-02-27T07:17:48.605Z,2.76
2023-02-27T07:20:49.574Z,2.84
2023-02-27T07:23:30.243Z,2.88
2023-02-27T07:25:57.138Z,2.92
2023-02-27T07:28:44.687Z,2.85
2023-02-27T07:31:25.900Z,2.93
2023-02-27T07:33:53.832Z,3.09
2023-02-27T07:36:21.196Z,3.07
2023-02-27T07:38:48.120Z,2.67
2023-02-27T07:41:29.475Z,2.67
2023-02-27T07:43:59.655Z,3.67
2023-02-27T07:46:27.941Z,3.63
2023-02-27T07:48:55.426Z,3.32
2023-02-27T07:51:22.518Z,3.34
2023-02-27T07:53:49.524Z,3.24
2023-02-27T07:56:36.599Z,3.34
2023-02-27T07:59:37.595Z,3.65
2023-02-27T08:02:39.710Z,4.05
2023-02-27T08:05:20.213Z,4.50
2023-02-27T08:07:47.099Z,4.19
2023-02-27T08:10:16.291Z,4.55
2023-02-27T08:13:03.655Z,4.08
2023-02-27T08:15:44.130Z,3.93
2023-02-27T08:18:32.958Z,4.04
2023-02-27T08:21:35.562Z,4.35
2023-02-27T08:24:16.143Z,3.91
2023-02-27T08:26:43.194Z,4.08
2023-02-27T08:29:10.207Z,4.41
2023-02-27T08:31:37.167Z,4.48
2023-02-27T08:34:10.299Z,4.21
2023-02-27T08:36:38.122Z,4.55
2023-02-27T08:39:06.419Z,4.03
2023-02-27T08:41:53.611Z,4.18
2023-02-27T08:44:54.620Z,4.53
2023-02-27T08:47:41.205Z,4.62
2023-02-27T08:50:08.829Z,4.32
2023-02-27T08:52:35.720Z,4.90
2023-02-27T08:55:02.698Z,5.02
2023-02-27T08:57:50.678Z,4.78
2023-02-27T09:00:32.490Z,4.92
2023-02-27T09:03:00.644Z,5.50
2023-02-27T09:05:28.832Z,4.65
2023-02-27T09:07:55.921Z,4.37
2023-02-27T09:10:22.856Z,4.79
2023-02-27T09:12:49.804Z,4.67
2023-02-27T09:15:17.097Z,5.25
2023-02-27T09:18:08.658Z,5.59
2023-02-27T09:20:51.185Z,6.37
2023-02-27T09:23:19.078Z,5.84
2023-02-27T09:25:47.502Z,5.66
2023-02-27T09:28:15.013Z,5.20
2023-02-27T09:30:42.138Z,5.63
2023-02-27T09:33:31.627Z,5.46
2023-02-27T09:36:32.668Z,5.44
2023-02-27T09:39:13.227Z,5.96
2023-02-27T09:41:50.376Z,6.10
2023-02-27T09:44:45.759Z,6.15
2023-02-27T09:47:37.268Z,6.55
2023-02-27T09:50:17.302Z,6.65
2023-02-27T09:52:45.242Z,6.20
2023-02-27T09:55:19.021Z,6.43
2023-02-27T09:58:07.783Z,6.47
2023-02-27T10:01:20.491Z,6.96
2023-02-27T10:03:58.154Z,6.57
2023-02-27T10:06:38.081Z,6.50
2023-02-27T10:09:40.135Z,6.27
2023-02-27T10:12:29.662Z,6.74
2023-02-27T10:15:15.194Z,6.94
2023-02-27T10:18:20.156Z,7.12
2023-02-27T10:21:34.668Z,6.70
2023-02-27T10:24:39.032Z,7.28
2023-02-27T10:27:13.830Z,7.94
2023-02-27T10:29:41.747Z,8.16
2023-02-27T10:32:32.869Z,8.47
2023-02-27T10:35:10.710Z,8.34
2023-02-27T10:37:49.641Z,8.49
2023-02-27T10:40:17.816Z,8.83
2023-02-27T10:42:45.263Z,8.73
2023-02-27T10:45:16.468Z,8.01
2023-02-27T10:47:44.491Z,8.24
2023-02-27T10:50:23.903Z,8.87
2023-02-27T10:52:59.638Z,9.37
2023-02-27T10:55:33.055Z,8.74
2023-02-27T10:58:02.464Z,8.26
2023-02-27T11:00:40.372Z,8.32
2023-02-27T11:03:17.017Z,9.00
2023-02-27T11:06:13.730Z,9.63
2023-02-27T11:09:33.714Z,9.95
2023-02-27T11:12:40.720Z,9.91
2023-02-27T11:15:25.900Z,8.94
2023-02-27T11:18:50.736Z,9.73
2023-02-27T11:21:31.621Z,9.48
2023-02-27T11:24:07.855Z,9.46
2023-02-27T11:26:38.011Z,9.66
2023-02-27T11:29:17.968Z,9.96
2023-02-27T11:32:02.848Z,9.95
2023-02-27T11:34:33.675Z,10.08
2023-02-27T11:37:06.051Z,9.37
2023-02-27T11:39:52.269Z,8.86
2023-02-27T11:42:54.715Z,8.80
2023-02-27T11:46:05.020Z,9.05
2023-02-27T11:49:23.891Z,9.53
2023-02-27T11:52:36.738Z,9.83
2023-02-27T11:55:39.719Z,9.41
2023-02-27T11:58:24.047Z,9.56
2023-02-27T12:00:54.444Z,9.45
2023-02-27T12:03:28.803Z,9.92
2023-02-27T12:06:00.013Z,9.50
2023-02-27T12:08:36.593Z,8.80
2023-02-27T12:11:14.972Z,8.42
2023-02-27T12:13:47.432Z,8.75
2023-02-27T12:16:44.479Z,8.42
2023-02-27T12:19:46.724Z,8.44
2023-02-27T12:22:53.737Z,8.18
2023-02-27T12:25:52.747Z,8.51
2023-02-27T12:28:46.342Z,8.78
2023-02-27T12:31:32.701Z,8.02
2023-02-27T12:34:10.839Z,8.08
2023-02-27T12:36:38.018Z,8.14
2023-02-27T12:39:05.719Z,8.42
2023-02-27T12:41:52.388Z,8.39
2023-02-27T12:44:34.821Z,8.75
2023-02-27T12:47:20.347Z,8.74
2023-02-27T12:50:20.718Z,8.64
2023-02-27T12:53:28.740Z,8.32
2023-02-27T12:56:35.846Z,7.96
2023-02-27T13:00:26.767Z,8.61
2023-02-27T13:03:42.857Z,8.75
2023-02-27T13:06:49.739Z,8.98
2023-02-27T13:09:48.272Z,8.80
2023-02-27T13:12:44.635Z,8.74
2023-02-27T13:15:23.281Z,9.08
2023-02-27T13:18:56.760Z,9.34
2023-02-27T13:21:45.870Z,9.95
2023-02-27T13:24:27.066Z,9.68
2023-02-27T13:27:03.749Z,9.86
2023-02-27T13:29:52.549Z,9.69
2023-02-27T13:32:44.433Z,10.04
2023-02-27T13:35:26.763Z,9.10
2023-02-27T13:38:03.807Z,9.41
2023-02-27T13:40:51.781Z,9.91
2023-02-27T13:43:53.450Z,9.30
2023-02-27T13:46:56.968Z,8.25
2023-02-27T13:49:56.802Z,8.98
2023-02-27T13:52:58.871Z,8.14
2023-02-27T13:55:59.813Z,8.84
2023-02-27T13:58:42.023Z,8.54
2023-02-27T14:01:41.944Z,8.41
2023-02-27T14:04:45.794Z,8.77
2023-02-27T14:07:33.701Z,8.55
2023-02-27T14:10:05.684Z,8.61
2023-02-27T14:12:44.371Z,8.42
2023-02-27T14:15:18.318Z,8.39
2023-02-27T14:18:20.222Z,8.40
2023-02-27T14:21:09.470Z,8.23
2023-02-27T14:24:00.759Z,8.55
2023-02-27T14:26:50.744Z,8.93
2023-02-27T14:29:22.512Z,8.75
2023-02-27T14:31:51.395Z,8.70
2023-02-27T14:34:21.857Z,8.34
2023-02-27T14:36:53.697Z,8.41
2023-02-27T14:39:26.508Z,8.30
2023-02-27T14:42:26.864Z,8.44
2023-02-27T14:45:32.797Z,8.63
2023-02-27T14:48:27.917Z,8.35
2023-02-27T14:51:15.814Z,8.72
2023-02-27T14:54:04.759Z,9.29
2023-02-27T14:56:51.792Z,9.17
2023-02-27T14:59:47.998Z,9.07
2023-02-27T15:02:36.844Z,8.62
2023-02-27T15:05:44.835Z,8.24
2023-02-27T15:08:36.702Z,8.29
2023-02-27T15:11:04.230Z,7.88
2023-02-27T15:13:35.153Z,7.81
2023-02-27T15:16:29.225Z,7.94
2023-02-27T15:19:30.843Z,7.88
2023-02-27T15:22:28.901Z,8.29
2023-02-27T15:25:04.875Z,8.02
2023-02-27T15:27:33.512Z,8.52
2023-02-27T15:30:21.849Z,8.42
2023-02-27T15:33:28.858Z,8.56
2023-02-27T15:36:30.806Z,8.30
2023-02-27T15:39:15.541Z,8.47
2023-02-27T15:41:53.428Z,8.48
2023-02-27T15:44:47.946Z,8.26
2023-02-27T15:47:26.884Z,8.29
2023-02-27T15:50:01.800Z,8.28
2023-02-27T15:53:20.881Z,8.23
2023-02-27T15:56:26.846Z,8.23
2023-02-27T15:59:07.671Z,8.30
2023-02-27T16:01:38.485Z,8.21
2023-02-27T16:04:40.840Z,8.14
2023-02-27T16:07:25.570Z,7.84
2023-02-27T16:10:10.954Z,8.08
2023-02-27T16:12:38.393Z,7.94
2023-02-27T16:15:33.613Z,7.87
2023-02-27T16:18:20.882Z,7.74
2023-02-27T16:21:16.464Z,7.67
2023-02-27T16:23:44.374Z,7.62
2023-02-27T16:26:32.740Z,7.72
2023-02-27T16:29:07.189Z,7.61
2023-02-27T16:31:37.347Z,7.49
2023-02-27T16:34:39.019Z,7.58
2023-02-27T16:37:52.895Z,7.52
2023-02-27T16:40:53.928Z,7.55
2023-02-27T16:43:38.783Z,7.46
2023-02-27T16:46:05.838Z,7.44
2023-02-27T16:48:33.537Z,7.42
2023-02-27T16:51:01.125Z,7.39
2023-02-27T16:53:47.903Z,7.36
2023-02-27T16:56:48.883Z,7.10
2023-02-27T16:59:37.479Z,7.14
2023-02-27T17:02:28.878Z,7.05
2023-02-27T17:05:30.893Z,7.08
2023-02-27T17:08:19.568Z,7.02
2023-02-27T17:11:06.923Z,6.81
2023-02-27T17:13:47.459Z,6.82
2023-02-27T17:16:15.518Z,6.95
2023-02-27T17:19:02.906Z,6.84
2023-02-27T17:21:43.467Z,6.88
2023-02-27T17:24:11.111Z,6.46
2023-02-27T17:26:38.152Z,6.64
2023-02-27T17:29:24.893Z,6.77
2023-02-27T17:32:06.546Z,6.70
2023-02-27T17:34:33.569Z,6.50
2023-02-27T17:37:00.651Z,6.55
2023-02-27T17:39:27.866Z,6.39
2023-02-27T17:41:55.047Z,6.43
2023-02-27T17:44:21.915Z,6.39
2023-02-27T17:46:48.930Z,6.48
2023-02-27T17:49:15.852Z,6.34
2023-02-27T17:51:43.045Z,6.24
2023-02-27T17:54:10.224Z,6.17
2023-02-27T17:56:38.332Z,6.50
2023-02-27T17:59:07.701Z,6.34
2023-02-27T18:01:55.739Z,6.23
2023-02-27T18:04:58.912Z,6.05
2023-02-27T18:07:40.209Z,6.41
2023-02-27T18:10:09.382Z,6.43
2023-02-27T18:12:37.877Z,5.85
2023-02-27T18:15:38.963Z,6.23
2023-02-27T18:18:39.931Z,6.39
2023-02-27T18:21:23.140Z,6.57
2023-02-27T18:23:52.209Z,6.37
2023-02-27T18:26:32.543Z,6.35
2023-02-27T18:29:23.965Z,6.13
2023-02-27T18:32:04.872Z,6.03
2023-02-27T18:34:31.882Z,5.88
2023-02-27T18:36:59.290Z,6.27
2023-02-27T18:39:26.440Z,6.02
2023-02-27T18:41:53.413Z,6.28
2023-02-27T18:44:21.349Z,6.28
2023-02-27T18:46:48.406Z,5.89
2023-02-27T18:49:35.948Z,6.01
2023-02-27T18:52:17.146Z,6.30
2023-02-27T18:55:03.943Z,6.10
2023-02-27T18:57:45.160Z,6.28
2023-02-27T19:00:13.290Z,6.17
2023-02-27T19:02:41.816Z,6.23
2023-02-27T19:05:11.184Z,5.94
2023-02-27T19:07:38.716Z,6.12
2023-02-27T19:10:25.972Z,6.11
2023-02-27T19:13:26.991Z,5.95
2023-02-27T19:16:07.759Z,5.91
2023-02-27T19:18:54.958Z,6.03
2023-02-27T19:21:36.090Z,5.71
2023-02-27T19:24:03.334Z,5.89
2023-02-27T19:26:32.930Z,5.96
2023-02-27T19:28:59.802Z,5.94
2023-02-27T19:31:28.721Z,5.91
2023-02-27T19:33:55.956Z,5.91
2023-02-27T19:36:24.501Z,5.96
2023-02-27T19:38:52.658Z,5.82
2023-02-27T19:41:20.342Z,5.80
2023-02-27T19:43:48.245Z,5.99
2023-02-27T19:46:39.700Z,5.99
2023-02-27T19:49:21.593Z,5.93
2023-02-27T19:51:48.611Z,5.80
2023-02-27T19:54:49.033Z,6.15
2023-02-27T19:57:50.990Z,6.17
2023-02-27T20:00:53.039Z,6.31
2023-02-27T20:03:54.009Z,6.29
2023-02-27T20:06:56.011Z,6.25
2023-02-27T20:09:57.023Z,6.08
2023-02-27T20:12:58.027Z,6.16
2023-02-27T20:15:38.628Z,6.13
2023-02-27T20:18:25.979Z,6.17
2023-02-27T20:21:10.103Z,6.00
2023-02-27T20:23:39.748Z,5.71
2023-02-27T20:26:31.513Z,5.95
2023-02-27T20:29:26.028Z,5.72
2023-02-27T20:32:06.717Z,5.89
2023-02-27T20:34:55.832Z,5.75
2023-02-27T20:37:36.681Z,5.86
2023-02-27T20:40:06.000Z,5.80
2023-02-27T20:42:32.925Z,5.53
2023-02-27T20:45:03.272Z,5.72
2023-02-27T20:47:30.337Z,5.45
2023-02-27T20:50:11.364Z,5.63
2023-02-27T20:53:07.070Z,5.70
2023-02-27T20:56:08.056Z,5.46
2023-02-27T20:59:09.041Z,5.55
2023-02-27T21:02:13.059Z,5.38
2023-02-27T21:05:14.045Z,5.21
2023-02-27T21:07:54.671Z,5.18
2023-02-27T21:10:42.015Z,5.28
2023-02-27T21:13:43.052Z,5.31
2023-02-27T21:16:46.045Z,5.39
2023-02-27T21:19:47.153Z,5.31
2023-02-27T21:22:27.638Z,5.32
2023-02-27T21:24:54.617Z,5.33
2023-02-27T21:27:42.049Z,5.24
2023-02-27T21:30:43.047Z,5.05
2023-02-27T21:33:44.052Z,5.28
2023-02-27T21:36:29.793Z,5.34
2023-02-27T21:39:06.766Z,5.36
2023-02-27T21:41:35.468Z,5.12
2023-02-27T21:44:05.445Z,4.95
2023-02-27T21:46:52.107Z,5.17
2023-02-27T21:49:33.838Z,4.93
2023-02-27T21:52:21.061Z,4.87
2023-02-27T21:55:01.746Z,5.07
2023-02-27T21:57:28.729Z,5.12
2023-02-27T21:59:55.699Z,5.06
2023-02-27T22:02:43.100Z,5.14
2023-02-27T22:05:44.077Z,4.85
2023-02-27T22:08:45.061Z,5.08
2023-02-27T22:11:32.919Z,4.94
2023-02-27T22:14:21.076Z,5.06
2023-02-27T22:17:22.030Z,5.01
2023-02-27T22:20:24.040Z,4.94
2023-02-27T22:23:15.304Z,4.63
2023-02-27T22:25:42.272Z,4.79
2023-02-27T22:28:30.036Z,4.94
2023-02-27T22:31:22.878Z,5.02
2023-02-27T22:33:52.381Z,4.85
2023-02-27T22:36:22.221Z,5.07
2023-02-27T22:38:49.837Z,4.80
2023-02-27T22:41:20.633Z,4.90
2023-02-27T22:43:48.550Z,4.55
2023-02-27T22:46:22.854Z,4.76
2023-02-27T22:48:54.115Z,4.79
2023-02-27T22:51:21.442Z,4.83
2023-02-27T22:54:10.044Z,4.78
2023-02-27T22:56:52.530Z,4.84
2023-02-27T22:59:40.045Z,4.65
2023-02-27T23:02:41.068Z,4.30
2023-02-27T23:05:21.634Z,4.71
2023-02-27T23:07:48.560Z,4.61
2023-02-27T23:10:37.085Z,4.61
2023-02-27T23:13:39.122Z,4.63
2023-02-27T23:21:51.072Z,4.49
2023-02-27T23:24:54.116Z,4.50
2023-02-27T23:27:55.124Z,4.39
2023-02-27T23:30:56.097Z,4.37
2023-02-27T23:33:36.924Z,4.36
2023-02-27T23:36:04.384Z,4.30
2023-02-27T23:38:31.331Z,4.37
2023-02-27T23:41:00.730Z,4.21
2023-02-27T23:43:27.717Z,4.19
2023-02-27T23:45:54.778Z,4.38
2023-02-27T23:48:22.999Z,4.44
2023-02-27T23:50:50.056Z,4.78
2023-02-27T23:53:17.216Z,4.68
2023-02-27T23:55:44.323Z,4.60
2023-02-27T23:58:11.297Z,4.41
