createdAt,value
2018-10-02T00:01:37.935Z,8.60
2018-10-02T00:07:00.388Z,8.60
2018-10-02T00:09:28.395Z,8.60
2018-10-02T00:12:01.891Z,8.70
2018-10-02T00:14:30.564Z,8.70
2018-10-02T00:16:58.590Z,8.70
2018-10-02T00:19:27.330Z,8.70
2018-10-02T00:21:55.236Z,8.70
2018-10-02T00:24:29.050Z,8.70
2018-10-02T00:26:57.031Z,8.70
2018-10-02T00:29:24.954Z,8.80
2018-10-02T00:31:52.916Z,8.80
2018-10-02T00:34:20.863Z,8.80
2018-10-02T00:36:48.779Z,8.90
2018-10-02T00:39:16.660Z,8.90
2018-10-02T00:41:44.561Z,8.90
2018-10-02T00:44:12.497Z,8.90
2018-10-02T00:46:40.383Z,9.00
2018-10-02T00:49:08.828Z,9.00
2018-10-02T00:51:36.697Z,9.00
2018-10-02T00:54:04.698Z,9.00
2018-10-02T00:56:32.601Z,9.00
2018-10-02T00:59:00.677Z,9.00
2018-10-02T01:01:29.143Z,9.10
2018-10-02T01:03:57.009Z,9.10
2018-10-02T01:06:24.878Z,9.10
2018-10-02T01:08:52.739Z,9.10
2018-10-02T01:11:20.699Z,9.10
2018-10-02T01:13:48.791Z,9.10
2018-10-02T01:16:16.759Z,9.10
2018-10-02T01:18:44.683Z,9.10
2018-10-02T01:21:12.657Z,9.10
2018-10-02T01:23:40.584Z,9.20
2018-10-02T01:26:09.005Z,9.20
2018-10-02T01:28:36.844Z,9.20
2018-10-02T01:31:07.955Z,9.20
2018-10-02T01:33:39.695Z,9.20
2018-10-02T01:36:08.334Z,9.20
2018-10-02T01:38:36.225Z,9.20
2018-10-02T01:41:04.361Z,9.30
2018-10-02T01:43:36.473Z,9.30
2018-10-02T01:46:04.492Z,9.30
2018-10-02T01:48:32.406Z,9.30
2018-10-02T01:51:00.411Z,9.30
2018-10-02T01:53:35.369Z,9.20
2018-10-02T01:56:03.309Z,9.20
2018-10-02T01:58:32.379Z,9.20
2018-10-02T02:01:00.258Z,9.20
2018-10-02T02:03:28.145Z,9.20
2018-10-02T02:05:56.065Z,9.20
2018-10-02T02:08:23.947Z,9.20
2018-10-02T02:10:51.910Z,9.10
2018-10-02T02:13:20.821Z,9.10
2018-10-02T02:15:48.675Z,9.10
2018-10-02T02:18:16.633Z,9.10
2018-10-02T02:20:45.519Z,9.10
2018-10-02T02:23:15.596Z,9.20
2018-10-02T02:25:43.506Z,9.10
2018-10-02T02:28:11.389Z,9.20
2018-10-02T02:30:39.375Z,9.20
2018-10-02T02:33:07.253Z,9.20
2018-10-02T02:35:35.153Z,9.20
2018-10-02T02:38:03.053Z,9.20
2018-10-02T02:40:30.913Z,9.30
2018-10-02T02:42:58.791Z,9.30
2018-10-02T02:45:26.679Z,9.30
2018-10-02T02:48:00.258Z,9.30
2018-10-02T02:50:33.725Z,9.30
2018-10-02T02:53:21.185Z,9.30
2018-10-02T02:55:49.125Z,9.40
2018-10-02T02:58:17.048Z,9.40
2018-10-02T03:00:44.873Z,9.40
2018-10-02T03:03:16.461Z,9.40
2018-10-02T03:05:44.357Z,9.40
2018-10-02T03:08:12.211Z,9.40
2018-10-02T03:10:40.065Z,9.40
2018-10-02T03:13:12.478Z,9.40
2018-10-02T03:15:40.408Z,9.40
2018-10-02T03:18:08.260Z,9.50
2018-10-02T03:20:36.101Z,9.50
2018-10-02T03:23:03.963Z,9.50
2018-10-02T03:25:31.787Z,9.50
2018-10-02T03:27:59.623Z,9.50
2018-10-02T03:30:27.686Z,9.50
2018-10-02T03:32:55.633Z,9.50
2018-10-02T03:35:23.568Z,9.50
2018-10-02T03:37:51.489Z,9.60
2018-10-02T03:40:19.492Z,9.60
2018-10-02T03:42:47.588Z,9.60
2018-10-02T03:45:19.243Z,9.60
2018-10-02T03:47:47.090Z,9.60
2018-10-02T03:50:14.970Z,9.60
2018-10-02T03:52:42.839Z,9.60
2018-10-02T03:55:12.857Z,9.60
2018-10-02T03:57:40.775Z,9.60
2018-10-02T04:00:08.804Z,9.60
2018-10-02T04:02:36.854Z,9.60
2018-10-02T04:05:05.103Z,9.70
2018-10-02T04:07:33.086Z,9.60
2018-10-02T04:10:00.978Z,9.60
2018-10-02T04:12:28.843Z,9.60
2018-10-02T04:14:58.761Z,9.60
2018-10-02T04:17:26.647Z,9.70
2018-10-02T04:19:54.517Z,9.60
2018-10-02T04:22:22.371Z,9.60
2018-10-02T04:24:50.262Z,9.60
2018-10-02T04:27:18.180Z,9.60
2018-10-02T04:29:46.057Z,9.70
2018-10-02T04:32:13.924Z,9.60
2018-10-02T04:37:09.056Z,9.70
2018-10-02T04:39:36.976Z,9.70
2018-10-02T04:42:04.844Z,9.70
2018-10-02T04:44:32.705Z,9.70
2018-10-02T04:47:00.697Z,9.70
2018-10-02T04:49:29.469Z,9.80
2018-10-02T04:51:57.340Z,9.90
2018-10-02T04:54:25.264Z,9.90
2018-10-02T04:56:54.144Z,10.00
2018-10-02T04:59:22.675Z,10.00
2018-10-02T05:01:52.524Z,10.00
2018-10-02T05:04:27.118Z,10.00
2018-10-02T05:06:55.032Z,10.00
2018-10-02T05:09:22.943Z,10.10
2018-10-02T05:11:50.875Z,10.10
2018-10-02T05:14:22.789Z,10.10
2018-10-02T05:16:50.739Z,10.20
2018-10-02T05:19:18.667Z,10.20
2018-10-02T05:21:46.534Z,10.20
2018-10-02T05:24:15.671Z,10.20
2018-10-02T05:26:43.505Z,10.20
2018-10-02T05:29:11.434Z,10.20
2018-10-02T05:31:39.754Z,10.20
2018-10-02T05:34:08.827Z,10.20
2018-10-02T05:36:37.161Z,10.20
2018-10-02T05:39:07.211Z,10.20
2018-10-02T05:41:35.241Z,10.30
2018-10-02T05:44:04.175Z,10.30
2018-10-02T05:46:32.071Z,10.30
2018-10-02T05:48:59.991Z,10.30
2018-10-02T05:51:28.917Z,10.30
2018-10-02T05:53:57.756Z,10.30
2018-10-02T05:56:26.405Z,10.30
2018-10-02T05:58:54.359Z,10.30
2018-10-02T06:01:24.531Z,10.30
2018-10-02T06:03:58.359Z,10.20
2018-10-02T06:06:26.573Z,10.20
2018-10-02T06:08:54.628Z,10.20
2018-10-02T06:11:22.521Z,10.20
2018-10-02T06:13:56.964Z,10.20
2018-10-02T06:16:24.779Z,10.30
2018-10-02T06:18:52.702Z,10.30
2018-10-02T06:21:20.891Z,10.30
2018-10-02T06:23:58.870Z,10.40
2018-10-02T06:26:26.901Z,10.40
2018-10-02T06:28:54.810Z,10.40
2018-10-02T06:31:22.746Z,10.40
2018-10-02T06:33:51.798Z,10.40
2018-10-02T06:36:19.665Z,10.50
2018-10-02T06:38:47.692Z,10.50
2018-10-02T06:41:15.728Z,10.60
2018-10-02T06:43:55.811Z,10.60
2018-10-02T06:46:25.736Z,10.70
2018-10-02T06:48:53.663Z,10.70
2018-10-02T06:51:22.083Z,10.70
2018-10-02T06:53:56.335Z,10.80
2018-10-02T06:56:24.367Z,10.80
2018-10-02T06:58:53.082Z,10.80
2018-10-02T07:01:20.991Z,10.80
2018-10-02T07:03:48.890Z,10.80
2018-10-02T07:08:44.789Z,10.80
2018-10-02T07:11:12.755Z,10.90
2018-10-02T07:13:46.208Z,10.90
2018-10-02T07:16:14.135Z,10.90
2018-10-02T07:18:41.991Z,10.80
2018-10-02T07:21:09.985Z,10.60
2018-10-02T07:23:37.901Z,10.60
2018-10-02T07:26:05.823Z,10.50
2018-10-02T07:28:33.962Z,10.50
2018-10-02T07:31:01.900Z,10.50
2018-10-02T07:33:35.690Z,10.50
2018-10-02T07:36:03.640Z,10.50
2018-10-02T07:38:31.626Z,10.50
2018-10-02T07:40:59.503Z,10.50
2018-10-02T07:43:29.637Z,10.50
2018-10-02T07:45:58.565Z,10.50
2018-10-02T07:48:26.525Z,10.50
2018-10-02T07:50:54.996Z,10.50
2018-10-02T07:53:33.938Z,10.60
2018-10-02T07:56:01.909Z,10.60
2018-10-02T07:58:29.823Z,10.60
2018-10-02T08:00:57.773Z,10.60
2018-10-02T08:03:26.659Z,10.60
2018-10-02T08:05:54.827Z,10.60
2018-10-02T08:08:22.776Z,10.60
2018-10-02T08:10:50.818Z,10.70
2018-10-02T08:13:24.412Z,10.70
2018-10-02T08:15:52.424Z,10.70
2018-10-02T08:18:20.358Z,10.70
2018-10-02T08:20:48.457Z,10.70
2018-10-02T08:23:23.294Z,10.80
2018-10-02T08:25:52.119Z,10.80
2018-10-02T08:28:21.893Z,10.80
2018-10-02T08:30:50.389Z,10.80
2018-10-02T08:33:30.685Z,10.80
2018-10-02T08:35:59.667Z,10.80
2018-10-02T08:38:27.416Z,10.80
2018-10-02T08:40:55.389Z,10.90
2018-10-02T08:43:27.677Z,10.90
2018-10-02T08:45:55.449Z,10.90
2018-10-02T08:48:24.132Z,10.90
2018-10-02T08:50:52.092Z,10.90
2018-10-02T08:53:23.145Z,10.90
2018-10-02T08:55:51.085Z,10.90
2018-10-02T08:58:19.116Z,10.90
2018-10-02T09:00:47.123Z,10.90
2018-10-02T09:03:22.825Z,11.00
2018-10-02T09:05:50.818Z,11.00
2018-10-02T09:08:19.497Z,11.00
2018-10-02T09:10:47.642Z,11.10
2018-10-02T09:13:21.105Z,11.20
2018-10-02T09:15:49.264Z,11.10
2018-10-02T09:18:17.130Z,11.10
2018-10-02T09:20:45.265Z,11.10
2018-10-02T09:23:23.552Z,11.20
2018-10-02T09:25:51.848Z,11.20
2018-10-02T09:28:20.107Z,11.30
2018-10-02T09:30:53.656Z,11.30
2018-10-02T09:33:29.780Z,11.40
2018-10-02T09:36:03.509Z,11.50
2018-10-02T09:38:37.108Z,11.60
2018-10-02T09:41:10.900Z,11.60
2018-10-02T09:43:59.486Z,11.50
2018-10-02T09:46:27.977Z,11.70
2018-10-02T09:48:57.386Z,11.80
2018-10-02T09:51:25.720Z,11.70
2018-10-02T09:54:03.856Z,11.70
2018-10-02T09:56:37.865Z,11.70
2018-10-02T09:59:06.217Z,11.70
2018-10-02T10:01:39.843Z,11.70
2018-10-02T10:04:28.696Z,11.70
2018-10-02T10:06:56.981Z,11.80
2018-10-02T10:09:25.278Z,11.80
2018-10-02T10:11:53.507Z,11.80
2018-10-02T10:14:34.832Z,11.90
2018-10-02T10:17:04.898Z,11.80
2018-10-02T10:19:33.058Z,11.90
2018-10-02T10:22:02.166Z,11.90
2018-10-02T10:24:42.568Z,11.90
2018-10-02T10:27:11.196Z,12.00
2018-10-02T10:29:40.207Z,12.00
2018-10-02T10:34:39.224Z,12.10
2018-10-02T10:37:07.187Z,12.10
2018-10-02T10:39:35.744Z,12.10
2018-10-02T10:42:04.275Z,12.10
2018-10-02T10:44:32.183Z,12.00
2018-10-02T10:47:00.210Z,12.10
2018-10-02T10:49:28.690Z,12.20
2018-10-02T10:51:57.033Z,12.20
2018-10-02T10:54:31.260Z,12.20
2018-10-02T10:56:59.452Z,12.20
2018-10-02T10:59:28.756Z,12.30
2018-10-02T11:01:56.770Z,12.30
2018-10-02T11:04:25.031Z,12.30
2018-10-02T11:06:53.380Z,12.40
2018-10-02T11:09:22.479Z,12.40
2018-10-02T11:11:50.674Z,12.50
2018-10-02T11:14:28.382Z,12.50
2018-10-02T11:16:56.990Z,12.60
2018-10-02T11:19:25.595Z,12.60
2018-10-02T11:21:53.684Z,12.60
2018-10-02T11:24:24.961Z,12.60
2018-10-02T11:26:52.918Z,12.70
2018-10-02T11:29:20.932Z,12.80
2018-10-02T11:31:49.150Z,12.80
2018-10-02T11:34:26.611Z,12.80
2018-10-02T11:36:54.737Z,12.90
2018-10-02T11:39:22.878Z,13.00
2018-10-02T11:41:51.082Z,13.00
2018-10-02T11:44:19.139Z,13.20
2018-10-02T11:46:47.102Z,13.20
2018-10-02T11:49:15.041Z,13.30
2018-10-02T11:51:42.976Z,13.40
2018-10-02T11:54:17.978Z,13.40
2018-10-02T11:56:45.877Z,13.40
2018-10-02T11:59:14.098Z,13.40
2018-10-02T12:01:42.009Z,13.50
2018-10-02T12:04:13.805Z,13.50
2018-10-02T12:06:41.866Z,13.50
2018-10-02T12:09:09.827Z,13.60
2018-10-02T12:11:37.829Z,13.60
2018-10-02T12:14:06.611Z,13.60
2018-10-02T12:16:34.498Z,13.60
2018-10-02T12:19:05.580Z,13.60
2018-10-02T12:21:34.096Z,13.70
2018-10-02T12:24:03.231Z,13.80
2018-10-02T12:26:31.287Z,13.90
2018-10-02T12:28:59.320Z,14.10
2018-10-02T12:31:27.385Z,14.10
2018-10-02T12:33:58.444Z,14.20
2018-10-02T12:36:26.432Z,14.40
2018-10-02T12:38:54.343Z,14.60
2018-10-02T12:41:25.512Z,14.90
2018-10-02T12:43:53.556Z,15.10
2018-10-02T12:48:48.676Z,15.20
2018-10-02T12:51:16.731Z,15.70
2018-10-02T12:53:45.642Z,15.90
2018-10-02T12:56:13.730Z,16.10
2018-10-02T12:58:41.725Z,16.30
2018-10-02T13:01:09.740Z,16.30
2018-10-02T13:03:37.607Z,16.30
2018-10-02T13:06:06.517Z,16.40
2018-10-02T13:08:34.500Z,16.60
2018-10-02T13:11:02.462Z,16.40
2018-10-02T13:13:40.871Z,16.40
2018-10-02T13:16:08.908Z,16.50
2018-10-02T13:18:36.912Z,16.60
2018-10-02T13:21:04.970Z,16.50
2018-10-02T13:23:33.012Z,16.60
2018-10-02T13:26:01.003Z,16.60
2018-10-02T13:28:29.016Z,16.60
2018-10-02T13:30:56.908Z,16.90
2018-10-02T13:33:33.344Z,17.10
2018-10-02T13:36:01.423Z,17.00
2018-10-02T13:38:29.524Z,17.10
2018-10-02T13:40:59.017Z,17.00
2018-10-02T13:43:27.732Z,16.90
2018-10-02T13:45:55.662Z,16.80
2018-10-02T13:48:24.324Z,16.90
2018-10-02T13:50:53.576Z,17.00
2018-10-02T13:53:23.131Z,17.10
2018-10-02T13:55:53.689Z,17.20
2018-10-02T13:58:23.874Z,17.30
2018-10-02T14:01:04.527Z,17.40
2018-10-02T14:04:00.705Z,17.50
2018-10-02T14:06:43.628Z,17.50
2018-10-02T14:09:32.793Z,17.70
2018-10-02T14:12:01.005Z,17.90
2018-10-02T14:14:29.427Z,18.20
2018-10-02T14:16:59.753Z,18.20
2018-10-02T14:19:27.920Z,18.60
2018-10-02T14:21:56.000Z,18.80
2018-10-02T14:24:25.095Z,18.80
2018-10-02T14:26:53.938Z,18.70
2018-10-02T14:29:22.140Z,18.80
2018-10-02T14:31:50.093Z,19.00
2018-10-02T14:34:18.137Z,18.70
2018-10-02T14:36:46.174Z,18.40
2018-10-02T14:39:14.361Z,18.50
2018-10-02T14:41:42.397Z,18.60
2018-10-02T14:44:10.490Z,18.80
2018-10-02T14:46:52.363Z,18.70
2018-10-02T14:49:20.421Z,18.40
2018-10-02T14:51:50.669Z,18.40
2018-10-02T14:54:19.894Z,18.50
2018-10-02T14:56:48.027Z,18.50
2018-10-02T14:59:16.055Z,18.40
2018-10-02T15:01:44.196Z,18.20
2018-10-02T15:04:13.280Z,18.00
2018-10-02T15:06:41.783Z,17.90
2018-10-02T15:09:09.818Z,17.90
2018-10-02T15:11:37.911Z,18.00
2018-10-02T15:14:06.802Z,18.00
2018-10-02T15:16:34.871Z,18.00
2018-10-02T15:19:02.890Z,17.80
2018-10-02T15:21:30.955Z,17.70
2018-10-02T15:24:02.817Z,17.70
2018-10-02T15:26:30.826Z,17.60
2018-10-02T15:28:58.826Z,17.70
2018-10-02T15:31:28.433Z,17.80
2018-10-02T15:34:03.326Z,18.10
2018-10-02T15:36:31.752Z,18.30
2018-10-02T15:38:59.810Z,18.40
2018-10-02T15:41:28.494Z,18.50
2018-10-02T15:44:00.342Z,18.70
2018-10-02T15:46:28.416Z,18.70
2018-10-02T15:48:58.036Z,18.50
2018-10-02T15:51:26.046Z,18.30
2018-10-02T15:53:54.272Z,18.30
2018-10-02T15:56:23.702Z,18.00
2018-10-02T16:01:19.682Z,17.70
2018-10-02T16:03:47.753Z,17.30
2018-10-02T16:06:15.792Z,17.30
2018-10-02T16:08:43.956Z,17.20
2018-10-02T16:11:11.944Z,17.10
2018-10-02T16:13:39.902Z,17.10
2018-10-02T16:16:08.449Z,17.00
2018-10-02T16:18:37.462Z,17.00
2018-10-02T16:21:05.637Z,17.00
2018-10-02T16:23:33.710Z,16.90
2018-10-02T16:26:01.839Z,16.90
2018-10-02T16:28:29.891Z,16.80
2018-10-02T16:30:57.913Z,16.60
2018-10-02T16:33:28.160Z,16.50
2018-10-02T16:35:56.277Z,16.40
2018-10-02T16:38:25.068Z,16.30
2018-10-02T16:40:53.147Z,16.30
2018-10-02T16:43:21.354Z,16.20
2018-10-02T16:45:49.485Z,16.10
2018-10-02T16:48:17.663Z,16.00
2018-10-02T16:50:45.708Z,16.00
2018-10-02T16:53:20.075Z,15.90
2018-10-02T16:55:48.194Z,15.80
2018-10-02T16:58:16.807Z,15.80
2018-10-02T17:00:46.829Z,15.80
2018-10-02T17:03:16.982Z,15.70
2018-10-02T17:05:45.486Z,15.60
2018-10-02T17:08:13.837Z,15.60
2018-10-02T17:10:42.632Z,15.50
2018-10-02T17:13:17.838Z,15.50
2018-10-02T17:15:47.066Z,15.40
2018-10-02T17:18:18.961Z,15.40
2018-10-02T17:21:23.188Z,15.40
2018-10-02T17:23:57.122Z,15.30
2018-10-02T17:26:27.131Z,15.30
2018-10-02T17:28:57.760Z,15.20
2018-10-02T17:31:28.198Z,15.20
2018-10-02T17:34:01.922Z,15.20
2018-10-02T17:36:32.542Z,15.20
2018-10-02T17:39:05.908Z,15.10
2018-10-02T17:41:36.378Z,15.10
2018-10-02T17:44:11.949Z,15.10
2018-10-02T17:49:17.556Z,14.80
2018-10-02T17:51:49.398Z,14.90
2018-10-02T17:54:23.780Z,14.90
2018-10-02T17:56:58.032Z,14.90
2018-10-02T17:59:35.900Z,14.90
2018-10-02T18:02:07.751Z,14.70
2018-10-02T18:05:00.795Z,14.70
2018-10-02T18:07:31.324Z,14.70
2018-10-02T18:09:59.523Z,14.70
2018-10-02T18:12:27.955Z,14.70
2018-10-02T18:15:07.699Z,14.70
2018-10-02T18:17:42.445Z,14.70
2018-10-02T18:20:13.121Z,14.60
2018-10-02T18:22:44.973Z,14.60
2018-10-02T18:25:17.772Z,14.50
2018-10-02T18:27:49.778Z,14.60
2018-10-02T18:30:19.043Z,14.60
2018-10-02T18:32:49.107Z,14.60
2018-10-02T18:35:20.421Z,14.70
2018-10-02T18:37:54.646Z,14.80
2018-10-02T18:40:24.726Z,14.70
2018-10-02T18:42:55.259Z,14.70
2018-10-02T18:45:29.053Z,14.60
2018-10-02T18:48:01.011Z,14.50
2018-10-02T18:50:29.724Z,14.50
2018-10-02T18:53:01.105Z,14.50
2018-10-02T18:55:31.513Z,14.50
2018-10-02T18:58:05.595Z,14.40
2018-10-02T19:00:34.027Z,14.40
2018-10-02T19:03:02.436Z,14.40
2018-10-02T19:05:34.842Z,14.40
2018-10-02T19:08:04.240Z,14.40
2018-10-02T19:10:32.886Z,14.40
2018-10-02T19:13:07.331Z,14.30
2018-10-02T19:18:23.259Z,14.30
2018-10-02T19:20:54.030Z,14.30
2018-10-02T19:23:25.781Z,14.30
2018-10-02T19:26:00.924Z,14.20
2018-10-02T19:28:31.351Z,14.30
2018-10-02T19:31:05.021Z,14.10
2018-10-02T19:33:34.527Z,14.30
2018-10-02T19:36:04.527Z,14.20
2018-10-02T19:38:41.793Z,14.20
2018-10-02T19:41:10.446Z,14.20
2018-10-02T19:43:39.237Z,14.30
2018-10-02T19:46:14.102Z,14.30
2018-10-02T19:48:44.478Z,14.20
2018-10-02T19:51:18.593Z,14.20
2018-10-02T19:53:48.556Z,14.20
2018-10-02T19:56:17.989Z,14.20
2018-10-02T19:58:47.263Z,14.30
2018-10-02T20:01:18.633Z,14.20
2018-10-02T20:03:48.523Z,14.30
2018-10-02T20:06:16.562Z,14.30
2018-10-02T20:08:48.457Z,14.20
2018-10-02T20:11:17.579Z,14.30
2018-10-02T20:13:46.755Z,14.20
2018-10-02T20:16:14.946Z,14.30
2018-10-02T20:18:43.201Z,14.20
2018-10-02T20:21:11.423Z,14.30
2018-10-02T20:23:46.244Z,14.30
2018-10-02T20:26:14.461Z,14.30
2018-10-02T20:28:43.517Z,14.30
2018-10-02T20:31:11.699Z,14.30
2018-10-02T20:33:49.360Z,14.30
2018-10-02T20:36:17.652Z,14.30
2018-10-02T20:38:45.841Z,14.20
2018-10-02T20:41:13.928Z,14.30
2018-10-02T20:43:41.950Z,14.20
2018-10-02T20:46:10.403Z,14.30
2018-10-02T20:48:39.381Z,14.30
2018-10-02T20:51:07.577Z,14.30
2018-10-02T20:53:35.804Z,14.20
2018-10-02T20:56:04.249Z,14.20
2018-10-02T20:58:32.796Z,14.20
2018-10-02T21:01:01.264Z,14.30
2018-10-02T21:03:29.741Z,14.30
2018-10-02T21:05:58.406Z,14.30
2018-10-02T21:08:27.033Z,14.40
2018-10-02T21:10:55.748Z,14.40
2018-10-02T21:13:24.798Z,14.40
2018-10-02T21:15:53.579Z,14.40
2018-10-02T21:18:22.346Z,14.40
2018-10-02T21:20:50.353Z,14.40
2018-10-02T21:23:18.441Z,14.50
2018-10-02T21:25:46.425Z,14.50
2018-10-02T21:28:14.729Z,14.50
2018-10-02T21:30:42.749Z,14.40
2018-10-02T21:33:13.849Z,14.40
2018-10-02T21:35:42.149Z,14.30
2018-10-02T21:38:10.059Z,14.30
2018-10-02T21:40:38.489Z,14.20
2018-10-02T21:43:07.150Z,14.20
2018-10-02T21:45:35.083Z,14.20
2018-10-02T21:48:03.053Z,14.20
2018-10-02T21:50:31.017Z,14.20
2018-10-02T21:52:58.931Z,14.20
2018-10-02T21:55:26.997Z,14.20
2018-10-02T21:57:54.878Z,14.10
2018-10-02T22:00:22.811Z,14.10
2018-10-02T22:02:50.746Z,14.10
2018-10-02T22:05:18.729Z,14.10
2018-10-02T22:07:46.990Z,14.10
2018-10-02T22:10:16.057Z,14.10
2018-10-02T22:12:44.097Z,14.10
2018-10-02T22:15:12.070Z,14.10
2018-10-02T22:17:40.152Z,14.10
2018-10-02T22:20:08.034Z,14.10
2018-10-02T22:22:35.969Z,14.10
2018-10-02T22:25:10.889Z,14.10
2018-10-02T22:27:38.809Z,14.10
2018-10-02T22:30:08.812Z,14.10
2018-10-02T22:32:36.937Z,14.10
2018-10-02T22:35:14.705Z,14.00
2018-10-02T22:37:44.059Z,14.00
2018-10-02T22:40:12.198Z,13.90
2018-10-02T22:42:40.576Z,14.00
2018-10-02T22:45:14.352Z,13.90
2018-10-02T22:47:43.246Z,13.90
2018-10-02T22:50:11.939Z,13.90
2018-10-02T22:52:40.015Z,13.80
2018-10-02T22:55:11.633Z,13.90
2018-10-02T22:57:39.557Z,13.80
2018-10-02T23:00:07.837Z,13.70
2018-10-02T23:02:37.111Z,13.70
2018-10-02T23:05:09.437Z,13.70
2018-10-02T23:07:37.430Z,13.70
2018-10-02T23:10:06.704Z,13.60
2018-10-02T23:12:34.777Z,13.60
2018-10-02T23:15:02.751Z,13.60
2018-10-02T23:17:31.926Z,13.50
2018-10-02T23:19:59.933Z,13.50
2018-10-02T23:22:28.029Z,13.50
2018-10-02T23:25:01.289Z,13.50
2018-10-02T23:27:30.323Z,13.50
2018-10-02T23:29:59.375Z,13.40
2018-10-02T23:32:27.565Z,13.50
2018-10-02T23:35:03.523Z,13.50
2018-10-02T23:37:32.988Z,13.50
2018-10-02T23:40:01.133Z,13.40
2018-10-02T23:42:29.262Z,13.40
2018-10-02T23:45:11.648Z,13.30
2018-10-02T23:47:40.711Z,13.30
2018-10-02T23:50:09.494Z,13.30
2018-10-02T23:52:37.836Z,13.20
2018-10-02T23:55:10.713Z,13.20
2018-10-02T23:57:39.107Z,13.20
