createdAt,value
2023-09-29T00:00:26.505Z,11.55
2023-09-29T00:01:29.468Z,13.52
2023-09-29T00:02:31.951Z,12.25
2023-09-29T00:03:34.604Z,12.93
2023-09-29T00:04:38.125Z,12.85
2023-09-29T00:05:40.603Z,11.20
2023-09-29T00:06:42.948Z,12.75
2023-09-29T00:07:45.677Z,13.05
2023-09-29T00:08:48.010Z,12.10
2023-09-29T00:09:50.586Z,11.75
2023-09-29T00:10:53.076Z,11.45
2023-09-29T00:11:55.536Z,13.82
2023-09-29T00:12:59.894Z,11.73
2023-09-29T00:14:02.360Z,11.45
2023-09-29T00:15:06.097Z,10.73
2023-09-29T00:16:09.007Z,13.35
2023-09-29T00:17:12.931Z,11.52
2023-09-29T00:18:16.979Z,11.93
2023-09-29T00:19:19.418Z,11.35
2023-09-29T00:20:27.630Z,12.90
2023-09-29T00:21:30.168Z,11.93
2023-09-29T00:22:33.732Z,11.05
2023-09-29T00:23:36.523Z,12.50
2023-09-29T00:24:39.005Z,11.50
2023-09-29T00:25:41.534Z,12.77
2023-09-29T00:26:43.924Z,11.02
2023-09-29T00:27:46.573Z,12.63
2023-09-29T00:28:49.092Z,11.20
2023-09-29T00:29:53.142Z,11.52
2023-09-29T00:30:55.591Z,12.18
2023-09-29T00:31:58.545Z,11.45
2023-09-29T00:33:03.731Z,11.45
2023-09-29T00:34:07.477Z,11.52
2023-09-29T00:35:11.371Z,11.40
2023-09-29T00:36:13.754Z,11.63
2023-09-29T00:37:16.447Z,11.90
2023-09-29T00:38:18.820Z,11.32
2023-09-29T00:39:21.703Z,11.48
2023-09-29T00:40:24.988Z,10.90
2023-09-29T00:41:27.469Z,12.25
2023-09-29T00:42:30.018Z,10.75
2023-09-29T00:43:33.552Z,11.65
2023-09-29T00:44:36.319Z,13.13
2023-09-29T00:45:39.127Z,11.50
2023-09-29T00:46:41.745Z,10.48
2023-09-29T00:47:46.659Z,11.65
2023-09-29T00:48:50.969Z,13.27
2023-09-29T00:49:53.400Z,11.10
2023-09-29T00:50:55.808Z,11.88
2023-09-29T00:52:02.400Z,11.88
2023-09-29T00:53:11.482Z,11.40
2023-09-29T00:54:15.609Z,10.60
2023-09-29T00:55:23.552Z,12.02
2023-09-29T00:56:26.225Z,11.40
2023-09-29T00:57:29.285Z,12.15
2023-09-29T00:58:32.118Z,10.55
2023-09-29T00:59:35.539Z,13.45
2023-09-29T01:00:39.474Z,10.57
2023-09-29T01:01:43.030Z,10.90
2023-09-29T01:02:45.846Z,11.10
2023-09-29T01:03:49.144Z,10.13
2023-09-29T01:04:51.635Z,12.80
2023-09-29T01:05:54.368Z,12.13
2023-09-29T01:06:58.248Z,11.25
2023-09-29T01:08:00.760Z,11.15
2023-09-29T01:09:05.652Z,16.63
2023-09-29T01:10:12.292Z,10.73
2023-09-29T01:11:14.704Z,10.70
2023-09-29T01:12:28.626Z,11.10
2023-09-29T01:13:31.809Z,11.40
2023-09-29T01:14:34.274Z,10.48
2023-09-29T01:15:38.180Z,10.82
2023-09-29T01:16:42.394Z,10.13
2023-09-29T01:17:45.241Z,10.18
2023-09-29T01:18:48.583Z,12.10
2023-09-29T01:19:51.052Z,11.32
2023-09-29T01:20:54.482Z,10.32
2023-09-29T01:21:58.150Z,9.93
2023-09-29T01:23:03.156Z,12.63
2023-09-29T01:24:08.710Z,11.60
2023-09-29T01:25:11.751Z,13.25
2023-09-29T01:26:14.202Z,11.68
2023-09-29T01:27:16.515Z,13.20
2023-09-29T01:28:20.051Z,10.55
2023-09-29T01:29:22.505Z,12.60
2023-09-29T01:30:27.169Z,10.43
2023-09-29T01:31:29.630Z,10.77
2023-09-29T01:32:32.103Z,11.05
2023-09-29T01:33:34.671Z,10.85
2023-09-29T01:34:38.220Z,10.55
2023-09-29T01:35:45.542Z,10.23
2023-09-29T01:36:49.929Z,10.23
2023-09-29T01:37:56.750Z,10.68
2023-09-29T01:38:59.526Z,11.43
2023-09-29T01:40:02.081Z,10.38
2023-09-29T01:41:04.433Z,10.70
2023-09-29T01:42:08.837Z,10.00
2023-09-29T01:43:11.859Z,12.30
2023-09-29T01:44:14.486Z,9.68
2023-09-29T01:45:17.732Z,10.70
2023-09-29T01:46:20.414Z,10.35
2023-09-29T01:47:23.435Z,10.70
2023-09-29T01:48:26.014Z,10.13
2023-09-29T01:49:28.531Z,10.32
2023-09-29T01:50:34.401Z,10.25
2023-09-29T01:51:36.930Z,11.27
2023-09-29T01:52:39.664Z,10.70
2023-09-29T01:53:42.087Z,10.30
2023-09-29T01:54:44.781Z,10.65
2023-09-29T01:55:47.431Z,11.55
2023-09-29T01:56:49.986Z,12.43
2023-09-29T01:57:58.026Z,10.20
2023-09-29T01:59:02.501Z,10.65
2023-09-29T02:00:06.331Z,11.75
2023-09-29T02:01:15.916Z,10.40
2023-09-29T02:02:18.330Z,10.68
2023-09-29T02:03:21.060Z,10.07
2023-09-29T02:04:23.625Z,10.32
2023-09-29T02:05:26.178Z,10.98
2023-09-29T02:06:29.243Z,10.02
2023-09-29T02:07:31.707Z,10.82
2023-09-29T02:08:34.230Z,10.52
2023-09-29T02:09:37.660Z,10.32
2023-09-29T02:10:40.621Z,12.65
2023-09-29T02:11:43.602Z,10.20
2023-09-29T02:12:56.091Z,11.18
2023-09-29T02:13:58.640Z,10.27
2023-09-29T02:15:02.294Z,12.13
2023-09-29T02:16:11.148Z,12.23
2023-09-29T02:17:14.570Z,10.27
2023-09-29T02:18:17.091Z,10.40
2023-09-29T02:19:19.896Z,10.18
2023-09-29T02:20:32.374Z,10.85
2023-09-29T02:21:35.001Z,10.05
2023-09-29T02:22:37.407Z,11.20
2023-09-29T02:23:39.802Z,12.05
2023-09-29T02:24:42.269Z,11.93
2023-09-29T02:25:45.530Z,11.43
2023-09-29T02:26:47.959Z,11.25
2023-09-29T02:27:50.551Z,10.15
2023-09-29T02:28:56.349Z,11.07
2023-09-29T02:29:59.893Z,10.48
2023-09-29T02:31:03.742Z,10.00
2023-09-29T02:32:06.498Z,12.45
2023-09-29T02:33:10.230Z,14.77
2023-09-29T02:34:13.912Z,10.23
2023-09-29T02:35:17.477Z,10.65
2023-09-29T02:36:22.895Z,9.82
2023-09-29T02:37:25.234Z,9.93
2023-09-29T02:38:27.713Z,9.80
2023-09-29T02:39:31.000Z,11.38
2023-09-29T02:40:33.390Z,9.93
2023-09-29T02:41:36.683Z,10.30
2023-09-29T02:42:39.564Z,10.20
2023-09-29T02:43:41.905Z,10.60
2023-09-29T02:44:44.904Z,11.40
2023-09-29T02:45:47.323Z,10.38
2023-09-29T02:46:49.776Z,10.02
2023-09-29T02:47:53.780Z,12.02
2023-09-29T02:48:56.521Z,10.95
2023-09-29T02:49:59.862Z,12.95
2023-09-29T02:51:02.215Z,10.10
2023-09-29T02:52:05.736Z,9.80
2023-09-29T02:53:09.551Z,10.77
2023-09-29T02:54:12.234Z,10.13
2023-09-29T02:55:16.968Z,10.45
2023-09-29T02:56:19.943Z,10.70
2023-09-29T02:57:23.688Z,13.45
2023-09-29T02:58:26.196Z,10.82
2023-09-29T02:59:28.557Z,15.20
2023-09-29T03:00:32.986Z,10.13
2023-09-29T03:01:36.346Z,10.15
2023-09-29T03:02:38.873Z,10.52
2023-09-29T03:03:45.570Z,9.68
2023-09-29T03:04:48.817Z,10.85
2023-09-29T03:05:51.225Z,13.15
2023-09-29T03:06:53.790Z,10.27
2023-09-29T03:07:56.966Z,10.73
2023-09-29T03:09:00.484Z,12.25
2023-09-29T03:10:07.586Z,11.05
2023-09-29T03:11:13.697Z,10.48
2023-09-29T03:12:18.218Z,10.35
2023-09-29T03:13:20.670Z,9.80
2023-09-29T03:14:23.312Z,11.77
2023-09-29T03:15:28.182Z,12.18
2023-09-29T03:16:30.938Z,13.48
2023-09-29T03:17:36.034Z,11.73
2023-09-29T03:18:40.650Z,12.52
2023-09-29T03:19:43.534Z,11.07
2023-09-29T03:20:45.999Z,10.45
2023-09-29T03:21:49.854Z,11.00
2023-09-29T03:22:53.305Z,11.50
2023-09-29T03:23:56.028Z,11.25
2023-09-29T03:24:59.289Z,10.15
2023-09-29T03:26:02.918Z,9.52
2023-09-29T03:27:05.488Z,10.55
2023-09-29T03:28:12.488Z,10.50
2023-09-29T03:29:16.420Z,10.07
2023-09-29T03:30:18.952Z,10.38
2023-09-29T03:31:23.638Z,10.40
2023-09-29T03:32:26.808Z,10.75
2023-09-29T03:33:31.048Z,10.85
2023-09-29T03:34:33.445Z,10.30
2023-09-29T03:35:35.889Z,10.30
2023-09-29T03:36:38.356Z,10.52
2023-09-29T03:37:41.219Z,10.02
2023-09-29T03:38:44.528Z,10.25
2023-09-29T03:39:49.362Z,10.43
2023-09-29T03:40:54.005Z,9.90
2023-09-29T03:41:56.892Z,9.85
2023-09-29T03:42:59.841Z,12.15
2023-09-29T03:44:02.714Z,12.18
2023-09-29T03:45:07.186Z,10.50
2023-09-29T03:46:20.913Z,10.57
2023-09-29T03:47:23.256Z,10.23
2023-09-29T03:48:27.189Z,11.25
2023-09-29T03:49:32.410Z,10.35
2023-09-29T03:50:35.507Z,12.77
2023-09-29T03:51:39.968Z,11.15
2023-09-29T03:52:47.646Z,11.15
2023-09-29T03:53:54.174Z,10.73
2023-09-29T03:54:56.650Z,12.25
2023-09-29T03:56:00.688Z,10.30
2023-09-29T03:57:05.431Z,10.95
2023-09-29T03:58:07.833Z,10.65
2023-09-29T03:59:10.433Z,12.10
2023-09-29T04:00:15.501Z,10.30
2023-09-29T04:01:18.456Z,10.48
2023-09-29T04:02:22.076Z,11.32
2023-09-29T04:03:24.556Z,10.73
2023-09-29T04:04:27.216Z,12.95
2023-09-29T04:05:29.652Z,10.85
2023-09-29T04:06:32.271Z,13.10
2023-09-29T04:07:40.172Z,9.70
2023-09-29T04:08:43.880Z,10.27
2023-09-29T04:09:46.317Z,11.93
2023-09-29T04:10:48.643Z,11.80
2023-09-29T04:11:50.998Z,10.40
2023-09-29T04:12:53.415Z,12.25
2023-09-29T04:13:55.895Z,10.07
2023-09-29T04:14:58.368Z,10.23
2023-09-29T04:16:07.961Z,11.77
2023-09-29T04:17:10.287Z,10.38
2023-09-29T04:18:13.459Z,10.10
2023-09-29T04:19:17.174Z,11.15
2023-09-29T04:20:19.503Z,9.88
2023-09-29T04:21:21.870Z,10.63
2023-09-29T04:22:25.454Z,10.23
2023-09-29T04:23:28.546Z,10.23
2023-09-29T04:24:31.012Z,10.75
2023-09-29T04:25:33.455Z,10.27
2023-09-29T04:26:36.957Z,10.98
2023-09-29T04:27:40.742Z,10.57
2023-09-29T04:28:44.083Z,10.35
2023-09-29T04:29:46.823Z,10.65
2023-09-29T04:30:49.373Z,10.27
2023-09-29T04:31:51.726Z,11.45
2023-09-29T04:32:54.366Z,11.30
2023-09-29T04:33:56.763Z,11.30
2023-09-29T04:34:59.420Z,10.18
2023-09-29T04:36:01.936Z,10.82
2023-09-29T04:37:04.488Z,10.30
2023-09-29T04:38:06.983Z,12.77
2023-09-29T04:39:09.586Z,10.02
2023-09-29T04:40:13.266Z,12.07
2023-09-29T04:41:17.188Z,10.95
2023-09-29T04:42:19.764Z,12.50
2023-09-29T04:43:22.150Z,10.90
2023-09-29T04:44:24.565Z,10.50
2023-09-29T04:45:27.003Z,10.48
2023-09-29T04:46:30.514Z,14.75
2023-09-29T04:47:34.032Z,10.13
2023-09-29T04:48:36.948Z,10.88
2023-09-29T04:49:42.574Z,10.88
2023-09-29T04:50:45.002Z,13.82
2023-09-29T04:51:47.478Z,10.05
2023-09-29T04:52:49.904Z,10.10
2023-09-29T04:53:52.599Z,10.48
2023-09-29T04:54:55.222Z,10.63
2023-09-29T04:56:02.370Z,10.65
2023-09-29T04:57:04.859Z,10.05
2023-09-29T04:58:07.254Z,12.38
2023-09-29T04:59:10.212Z,10.60
2023-09-29T05:00:13.132Z,10.23
2023-09-29T05:01:22.205Z,10.30
2023-09-29T05:02:26.274Z,10.52
2023-09-29T05:03:28.855Z,9.80
2023-09-29T05:04:31.502Z,10.50
2023-09-29T05:05:34.791Z,10.73
2023-09-29T05:06:37.240Z,10.13
2023-09-29T05:07:39.589Z,10.27
2023-09-29T05:08:41.928Z,10.23
2023-09-29T05:09:47.294Z,10.05
2023-09-29T05:10:49.869Z,10.70
2023-09-29T05:11:52.292Z,10.65
2023-09-29T05:12:54.660Z,11.82
2023-09-29T05:13:57.318Z,11.32
2023-09-29T05:14:59.729Z,13.40
2023-09-29T05:16:03.166Z,11.38
2023-09-29T05:17:05.681Z,10.75
2023-09-29T05:18:08.299Z,12.30
2023-09-29T05:19:11.569Z,11.85
2023-09-29T05:20:14.380Z,10.50
2023-09-29T05:21:17.105Z,10.60
2023-09-29T05:22:20.636Z,12.05
2023-09-29T05:23:23.045Z,12.27
2023-09-29T05:24:25.487Z,12.02
2023-09-29T05:25:28.381Z,11.18
2023-09-29T05:26:30.751Z,11.35
2023-09-29T05:27:34.102Z,10.80
2023-09-29T05:28:38.421Z,10.32
2023-09-29T05:29:41.211Z,12.15
2023-09-29T05:30:56.937Z,12.65
2023-09-29T05:31:59.588Z,11.02
2023-09-29T05:33:02.219Z,11.60
2023-09-29T05:34:04.670Z,11.55
2023-09-29T05:35:08.525Z,11.27
2023-09-29T05:36:10.931Z,11.85
2023-09-29T05:37:13.454Z,10.77
2023-09-29T05:38:15.922Z,12.48
2023-09-29T05:39:19.075Z,10.65
2023-09-29T05:40:21.413Z,11.15
2023-09-29T05:41:23.976Z,13.18
2023-09-29T05:42:36.889Z,10.07
2023-09-29T05:43:47.726Z,13.73
2023-09-29T05:44:50.137Z,10.85
2023-09-29T05:45:52.727Z,11.82
2023-09-29T05:46:55.591Z,11.82
2023-09-29T05:47:58.026Z,11.15
2023-09-29T05:49:00.450Z,10.18
2023-09-29T05:50:16.902Z,10.13
2023-09-29T05:51:21.341Z,11.05
2023-09-29T05:52:26.694Z,12.68
2023-09-29T05:53:29.009Z,10.98
2023-09-29T05:54:32.492Z,10.48
2023-09-29T05:55:36.208Z,12.48
2023-09-29T05:56:38.764Z,10.73
2023-09-29T05:57:41.120Z,12.77
2023-09-29T05:58:43.566Z,10.98
2023-09-29T05:59:47.827Z,10.80
2023-09-29T06:00:50.165Z,10.75
2023-09-29T06:02:01.938Z,10.73
2023-09-29T06:03:11.348Z,10.93
2023-09-29T06:04:14.354Z,9.88
2023-09-29T06:05:16.907Z,13.32
2023-09-29T06:06:20.027Z,10.13
2023-09-29T06:07:22.652Z,11.10
2023-09-29T06:08:26.932Z,11.18
2023-09-29T06:09:32.859Z,11.52
2023-09-29T06:10:35.246Z,11.63
2023-09-29T06:11:37.577Z,11.75
2023-09-29T06:12:39.972Z,10.38
2023-09-29T06:13:43.638Z,13.32
2023-09-29T06:14:46.187Z,13.98
2023-09-29T06:15:48.614Z,11.13
2023-09-29T06:16:51.252Z,11.02
2023-09-29T06:17:53.794Z,13.05
2023-09-29T06:18:56.423Z,10.18
2023-09-29T06:19:59.703Z,10.90
2023-09-29T06:21:02.591Z,10.95
2023-09-29T06:22:06.185Z,14.25
2023-09-29T06:23:09.138Z,12.85
2023-09-29T06:24:12.023Z,11.27
2023-09-29T06:25:14.616Z,12.85
2023-09-29T06:26:17.010Z,20.20
2023-09-29T06:27:19.399Z,9.55
2023-09-29T06:28:24.892Z,14.65
2023-09-29T06:29:27.619Z,11.40
2023-09-29T06:30:30.487Z,12.75
2023-09-29T06:31:32.884Z,10.25
2023-09-29T06:32:36.416Z,10.80
2023-09-29T06:33:40.107Z,12.60
2023-09-29T06:34:42.884Z,11.25
2023-09-29T06:35:45.307Z,10.30
2023-09-29T06:36:47.748Z,9.90
2023-09-29T06:37:50.281Z,17.80
2023-09-29T06:38:52.816Z,10.43
2023-09-29T06:39:55.724Z,10.90
2023-09-29T06:41:00.109Z,12.85
2023-09-29T06:42:04.522Z,11.95
2023-09-29T06:43:07.841Z,12.45
2023-09-29T06:44:10.319Z,11.27
2023-09-29T06:45:13.178Z,13.68
2023-09-29T06:46:15.982Z,10.40
2023-09-29T06:47:18.439Z,10.38
2023-09-29T06:48:21.196Z,10.75
2023-09-29T06:49:23.950Z,12.80
2023-09-29T06:50:26.344Z,10.95
2023-09-29T06:51:30.785Z,11.25
2023-09-29T06:52:36.290Z,11.02
2023-09-29T06:53:38.713Z,12.13
2023-09-29T06:54:41.140Z,9.82
2023-09-29T06:55:43.479Z,14.20
2023-09-29T06:56:46.017Z,12.00
2023-09-29T06:57:49.672Z,12.35
2023-09-29T06:58:52.232Z,11.68
2023-09-29T06:59:55.034Z,12.60
2023-09-29T07:01:01.804Z,10.68
2023-09-29T07:02:05.011Z,11.27
2023-09-29T07:03:14.369Z,11.57
2023-09-29T07:04:18.228Z,10.52
2023-09-29T07:05:20.762Z,11.60
2023-09-29T07:06:24.858Z,11.80
2023-09-29T07:07:27.636Z,11.68
2023-09-29T07:08:31.499Z,11.75
2023-09-29T07:09:37.558Z,11.18
2023-09-29T07:10:40.121Z,12.38
2023-09-29T07:11:43.571Z,10.80
2023-09-29T07:12:47.457Z,11.23
2023-09-29T07:13:50.829Z,11.00
2023-09-29T07:14:53.289Z,16.35
2023-09-29T07:15:55.653Z,10.50
2023-09-29T07:16:58.094Z,13.25
2023-09-29T07:18:00.752Z,12.07
2023-09-29T07:19:04.804Z,12.60
2023-09-29T07:20:07.908Z,11.75
2023-09-29T07:21:12.613Z,11.60
2023-09-29T07:22:15.871Z,12.60
2023-09-29T07:23:18.397Z,10.23
2023-09-29T07:24:22.710Z,14.60
2023-09-29T07:25:27.244Z,12.15
2023-09-29T07:26:30.610Z,10.75
2023-09-29T07:27:33.603Z,12.63
2023-09-29T07:28:35.961Z,14.25
2023-09-29T07:29:38.899Z,10.00
2023-09-29T07:30:46.262Z,10.27
2023-09-29T07:31:49.747Z,11.88
2023-09-29T07:32:52.095Z,9.27
2023-09-29T07:33:54.698Z,12.48
2023-09-29T07:34:57.250Z,11.80
2023-09-29T07:36:00.034Z,11.70
2023-09-29T07:37:02.649Z,11.23
2023-09-29T07:38:06.273Z,9.85
2023-09-29T07:39:08.764Z,12.13
2023-09-29T07:40:11.603Z,10.60
2023-09-29T07:41:14.296Z,10.60
2023-09-29T07:42:18.810Z,13.30
2023-09-29T07:43:21.175Z,13.07
2023-09-29T07:44:23.984Z,15.57
2023-09-29T07:45:26.451Z,11.15
2023-09-29T07:46:29.961Z,11.02
2023-09-29T07:47:32.557Z,12.18
2023-09-29T07:48:35.108Z,10.20
2023-09-29T07:49:41.842Z,14.57
2023-09-29T07:50:44.521Z,13.02
2023-09-29T07:51:48.173Z,11.30
2023-09-29T07:52:51.907Z,11.68
2023-09-29T07:53:54.996Z,10.50
2023-09-29T07:54:57.561Z,11.80
2023-09-29T07:55:59.917Z,16.58
2023-09-29T07:57:03.584Z,11.68
2023-09-29T07:58:07.816Z,10.07
2023-09-29T07:59:10.177Z,12.23
2023-09-29T08:00:18.083Z,12.15
2023-09-29T08:01:20.608Z,14.07
2023-09-29T08:02:22.989Z,10.73
2023-09-29T08:03:25.858Z,14.73
2023-09-29T08:04:28.429Z,11.52
2023-09-29T08:05:30.807Z,10.68
2023-09-29T08:06:33.302Z,10.43
2023-09-29T08:07:36.110Z,16.58
2023-09-29T08:08:38.637Z,11.43
2023-09-29T08:09:41.208Z,11.27
2023-09-29T08:10:43.678Z,9.32
2023-09-29T08:11:46.247Z,11.45
2023-09-29T08:12:48.883Z,9.10
2023-09-29T08:13:53.661Z,10.65
2023-09-29T08:14:57.207Z,9.90
2023-09-29T08:15:59.761Z,9.02
2023-09-29T08:17:02.492Z,12.55
2023-09-29T08:18:06.372Z,9.98
2023-09-29T08:19:10.931Z,10.20
2023-09-29T08:20:16.188Z,8.52
2023-09-29T08:21:18.944Z,10.77
2023-09-29T08:22:30.211Z,9.25
2023-09-29T08:23:36.758Z,11.02
2023-09-29T08:24:40.651Z,8.82
2023-09-29T08:25:44.718Z,8.98
2023-09-29T08:26:47.274Z,10.45
2023-09-29T08:27:49.771Z,8.80
2023-09-29T08:28:52.129Z,9.45
2023-09-29T08:29:55.987Z,10.75
2023-09-29T08:31:00.122Z,9.75
2023-09-29T08:32:02.805Z,9.15
2023-09-29T08:33:18.901Z,11.98
2023-09-29T08:34:30.497Z,8.70
2023-09-29T08:35:32.982Z,9.85
2023-09-29T08:36:35.528Z,8.40
2023-09-29T08:37:38.001Z,7.95
2023-09-29T08:38:40.421Z,8.40
2023-09-29T08:39:42.861Z,8.30
2023-09-29T08:40:48.061Z,9.43
2023-09-29T08:42:06.842Z,11.15
2023-09-29T08:43:12.286Z,10.85
2023-09-29T08:44:19.561Z,8.55
2023-09-29T08:45:22.971Z,10.80
2023-09-29T08:46:25.527Z,7.53
2023-09-29T08:47:31.703Z,10.77
2023-09-29T08:48:35.183Z,9.90
2023-09-29T08:49:49.747Z,7.53
2023-09-29T08:50:57.354Z,9.57
2023-09-29T08:52:02.083Z,9.65
2023-09-29T08:53:05.607Z,7.85
2023-09-29T08:54:09.791Z,10.23
2023-09-29T08:55:15.994Z,7.78
2023-09-29T08:56:20.254Z,8.63
2023-09-29T08:57:25.132Z,8.63
2023-09-29T08:58:29.966Z,7.50
2023-09-29T08:59:33.946Z,19.30
2023-09-29T09:00:41.850Z,11.85
2023-09-29T09:01:47.503Z,7.15
2023-09-29T09:02:50.676Z,9.13
2023-09-29T09:03:53.496Z,10.23
2023-09-29T09:04:58.457Z,9.77
2023-09-29T09:06:00.867Z,8.65
2023-09-29T09:07:03.657Z,8.18
2023-09-29T09:08:06.361Z,12.25
2023-09-29T09:09:10.386Z,7.90
2023-09-29T09:10:23.193Z,7.72
2023-09-29T09:11:44.717Z,7.82
2023-09-29T09:12:48.008Z,8.88
2023-09-29T09:14:00.493Z,7.75
2023-09-29T09:15:10.476Z,9.45
2023-09-29T09:16:14.789Z,7.47
2023-09-29T09:17:18.131Z,10.77
2023-09-29T09:18:20.591Z,8.40
2023-09-29T09:19:23.141Z,9.00
2023-09-29T09:20:26.281Z,8.02
2023-09-29T09:21:34.757Z,8.48
2023-09-29T09:23:45.644Z,7.50
2023-09-29T09:24:49.834Z,7.25
2023-09-29T09:25:54.487Z,8.95
2023-09-29T09:27:03.813Z,7.47
2023-09-29T09:28:07.692Z,9.10
2023-09-29T09:29:10.672Z,9.43
2023-09-29T09:30:25.452Z,9.75
2023-09-29T09:31:28.726Z,7.03
2023-09-29T09:32:33.084Z,9.38
2023-09-29T09:33:37.220Z,7.90
2023-09-29T09:34:41.419Z,7.20
2023-09-29T09:35:44.145Z,8.35
2023-09-29T09:36:52.029Z,7.03
2023-09-29T09:37:54.930Z,7.70
2023-09-29T09:38:57.508Z,6.72
2023-09-29T09:40:01.268Z,10.23
2023-09-29T09:41:04.335Z,9.00
2023-09-29T09:42:07.649Z,11.10
2023-09-29T09:43:12.448Z,7.18
2023-09-29T09:44:14.824Z,6.20
2023-09-29T09:45:17.544Z,8.85
2023-09-29T09:46:21.767Z,7.53
2023-09-29T09:47:26.749Z,7.43
2023-09-29T09:48:52.040Z,7.10
2023-09-29T09:49:58.960Z,7.53
2023-09-29T09:51:04.436Z,9.20
2023-09-29T09:52:14.092Z,8.25
2023-09-29T09:53:20.470Z,7.13
2023-09-29T09:54:32.023Z,8.55
2023-09-29T09:55:43.000Z,7.53
2023-09-29T09:57:02.926Z,7.63
2023-09-29T09:58:11.046Z,6.45
2023-09-29T09:59:17.093Z,7.22
2023-09-29T10:00:21.166Z,6.22
2023-09-29T10:01:26.799Z,6.60
2023-09-29T10:02:30.418Z,6.78
2023-09-29T10:03:34.202Z,6.50
2023-09-29T10:04:39.769Z,5.70
2023-09-29T10:05:43.950Z,6.53
2023-09-29T10:06:46.492Z,7.25
2023-09-29T10:07:50.129Z,13.48
2023-09-29T10:08:59.899Z,8.18
2023-09-29T10:10:02.476Z,6.00
2023-09-29T10:11:12.658Z,5.45
2023-09-29T10:12:30.459Z,5.80
2023-09-29T10:13:36.887Z,5.47
2023-09-29T10:14:46.175Z,5.72
2023-09-29T10:15:57.946Z,8.32
2023-09-29T10:17:04.540Z,6.78
2023-09-29T10:18:21.736Z,7.35
2023-09-29T10:19:24.216Z,5.80
2023-09-29T10:20:30.307Z,5.07
2023-09-29T10:21:44.147Z,5.25
2023-09-29T10:22:49.358Z,7.55
2023-09-29T10:23:52.092Z,6.35
2023-09-29T10:24:58.698Z,6.65
2023-09-29T10:26:04.183Z,5.60
2023-09-29T10:27:13.290Z,4.72
2023-09-29T10:28:19.051Z,6.57
2023-09-29T10:29:28.268Z,7.55
2023-09-29T10:30:31.727Z,4.70
2023-09-29T10:31:34.166Z,5.10
2023-09-29T10:32:36.644Z,6.15
2023-09-29T10:33:56.357Z,4.80
2023-09-29T10:35:06.497Z,4.45
2023-09-29T10:36:11.014Z,3.75
2023-09-29T10:37:14.801Z,4.50
2023-09-29T10:38:24.645Z,3.55
2023-09-29T10:39:28.701Z,4.78
2023-09-29T10:40:34.036Z,3.78
2023-09-29T10:41:38.721Z,5.22
2023-09-29T10:42:43.678Z,3.67
2023-09-29T10:43:49.726Z,3.20
2023-09-29T10:44:58.603Z,3.55
2023-09-29T10:46:09.604Z,3.03
2023-09-29T10:47:25.982Z,3.25
2023-09-29T10:48:31.679Z,3.42
2023-09-29T10:49:36.089Z,3.83
2023-09-29T10:50:46.312Z,3.67
2023-09-29T10:51:48.788Z,4.03
2023-09-29T10:52:51.098Z,3.75
2023-09-29T10:53:54.154Z,3.70
2023-09-29T10:55:00.543Z,2.92
2023-09-29T10:56:05.346Z,4.38
2023-09-29T10:57:13.183Z,5.93
2023-09-29T10:58:17.040Z,3.60
2023-09-29T10:59:19.830Z,4.15
2023-09-29T11:00:22.435Z,3.75
2023-09-29T11:01:35.630Z,3.05
2023-09-29T11:02:38.352Z,5.07
2023-09-29T11:03:41.064Z,3.22
2023-09-29T11:04:48.296Z,3.92
2023-09-29T11:05:53.957Z,4.32
2023-09-29T11:06:56.400Z,4.57
2023-09-29T11:08:00.502Z,3.00
2023-09-29T11:09:03.193Z,3.17
2023-09-29T11:10:12.990Z,3.10
2023-09-29T11:11:15.468Z,4.07
2023-09-29T11:12:18.902Z,3.72
2023-09-29T11:13:21.308Z,6.20
2023-09-29T11:14:26.355Z,3.20
2023-09-29T11:15:30.066Z,3.08
2023-09-29T11:16:34.404Z,3.05
2023-09-29T11:17:52.233Z,7.30
2023-09-29T11:18:58.097Z,5.47
2023-09-29T11:20:01.091Z,3.15
2023-09-29T11:21:10.523Z,4.32
2023-09-29T11:22:19.919Z,3.08
2023-09-29T11:23:22.467Z,4.72
2023-09-29T11:24:24.983Z,3.20
2023-09-29T11:25:27.620Z,3.58
2023-09-29T11:26:31.879Z,4.68
2023-09-29T11:27:35.415Z,3.33
2023-09-29T11:28:56.532Z,3.75
2023-09-29T11:29:59.162Z,4.47
2023-09-29T11:31:02.809Z,3.22
2023-09-29T11:32:05.540Z,3.00
2023-09-29T11:33:12.451Z,3.47
2023-09-29T11:34:16.618Z,3.30
2023-09-29T11:35:23.000Z,3.42
2023-09-29T11:36:28.786Z,3.50
2023-09-29T11:37:31.628Z,4.68
2023-09-29T11:38:35.035Z,3.28
2023-09-29T11:39:39.711Z,4.28
2023-09-29T11:40:42.787Z,3.22
2023-09-29T11:41:49.105Z,3.17
2023-09-29T11:42:51.607Z,4.28
2023-09-29T11:43:54.230Z,2.80
2023-09-29T11:44:56.806Z,2.63
2023-09-29T11:45:59.249Z,5.30
2023-09-29T11:47:01.711Z,3.53
2023-09-29T11:48:04.606Z,3.42
2023-09-29T11:49:08.807Z,2.85
2023-09-29T11:50:14.061Z,3.15
2023-09-29T11:51:16.903Z,3.30
2023-09-29T11:52:19.421Z,2.95
2023-09-29T11:53:22.181Z,3.30
2023-09-29T11:54:24.657Z,3.45
2023-09-29T11:55:27.324Z,2.78
2023-09-29T11:56:29.679Z,2.58
2023-09-29T11:57:32.199Z,4.00
2023-09-29T11:58:34.857Z,3.13
2023-09-29T11:59:37.213Z,3.83
2023-09-29T12:00:43.570Z,2.75
2023-09-29T12:01:46.058Z,2.85
2023-09-29T12:02:48.857Z,3.05
2023-09-29T12:03:51.818Z,2.70
2023-09-29T12:04:54.366Z,3.97
2023-09-29T12:05:57.880Z,2.88
2023-09-29T12:07:00.367Z,2.78
2023-09-29T12:08:05.762Z,4.05
2023-09-29T12:09:08.279Z,5.38
2023-09-29T12:10:11.204Z,2.67
2023-09-29T12:11:18.069Z,3.92
2023-09-29T12:12:20.638Z,3.35
2023-09-29T12:13:23.128Z,4.00
2023-09-29T12:14:27.499Z,3.67
2023-09-29T12:15:32.485Z,3.22
2023-09-29T12:16:36.419Z,2.83
2023-09-29T12:17:39.812Z,2.78
2023-09-29T12:18:42.387Z,2.88
2023-09-29T12:19:44.801Z,6.38
2023-09-29T12:20:47.973Z,3.20
2023-09-29T12:21:50.347Z,2.80
2023-09-29T12:22:53.469Z,3.97
2023-09-29T12:23:57.585Z,3.13
2023-09-29T12:25:00.688Z,3.00
2023-09-29T12:26:03.792Z,3.00
2023-09-29T12:27:10.497Z,3.25
2023-09-29T12:28:12.944Z,4.97
2023-09-29T12:29:15.454Z,4.40
2023-09-29T12:30:19.689Z,3.83
2023-09-29T12:31:22.098Z,3.85
2023-09-29T12:32:24.634Z,3.22
2023-09-29T12:33:27.012Z,3.50
2023-09-29T12:34:36.008Z,5.88
2023-09-29T12:35:38.511Z,3.17
2023-09-29T12:36:41.126Z,4.97
2023-09-29T12:37:45.226Z,5.05
2023-09-29T12:38:47.628Z,3.15
2023-09-29T12:39:51.180Z,3.25
2023-09-29T12:40:54.339Z,3.13
2023-09-29T12:41:56.783Z,2.95
2023-09-29T12:43:01.580Z,3.13
2023-09-29T12:44:04.647Z,4.18
2023-09-29T12:45:07.924Z,3.20
2023-09-29T12:46:10.581Z,2.88
2023-09-29T12:47:13.418Z,2.97
2023-09-29T12:48:17.008Z,3.10
2023-09-29T12:49:20.741Z,7.53
2023-09-29T12:50:25.774Z,3.95
2023-09-29T12:51:28.937Z,3.88
2023-09-29T12:52:31.494Z,4.05
2023-09-29T12:53:33.859Z,3.38
2023-09-29T12:54:43.029Z,3.25
2023-09-29T12:55:46.749Z,2.72
2023-09-29T12:56:59.534Z,2.80
2023-09-29T12:58:08.779Z,3.75
2023-09-29T12:59:11.311Z,3.28
2023-09-29T13:00:20.720Z,4.32
2023-09-29T13:01:24.540Z,3.65
2023-09-29T13:02:33.238Z,3.63
2023-09-29T13:03:40.386Z,2.85
2023-09-29T13:04:44.884Z,3.65
2023-09-29T13:05:47.560Z,4.70
2023-09-29T13:06:50.033Z,3.75
2023-09-29T13:07:54.594Z,4.10
2023-09-29T13:08:57.565Z,3.00
2023-09-29T13:10:00.211Z,3.50
2023-09-29T13:11:05.192Z,3.75
2023-09-29T13:12:16.840Z,3.28
2023-09-29T13:13:27.561Z,4.25
2023-09-29T13:14:30.042Z,3.13
2023-09-29T13:15:35.642Z,3.30
2023-09-29T13:16:38.622Z,3.78
2023-09-29T13:17:41.504Z,3.13
2023-09-29T13:18:43.989Z,3.78
2023-09-29T13:19:46.431Z,3.30
2023-09-29T13:20:50.238Z,3.97
2023-09-29T13:21:55.957Z,3.72
2023-09-29T13:22:58.487Z,3.80
2023-09-29T13:24:02.289Z,6.30
2023-09-29T13:25:05.719Z,6.13
2023-09-29T13:26:10.330Z,5.38
2023-09-29T13:27:14.330Z,5.50
2023-09-29T13:28:16.810Z,5.82
2023-09-29T13:29:19.258Z,3.63
2023-09-29T13:30:22.317Z,3.88
2023-09-29T13:31:24.758Z,3.53
2023-09-29T13:32:27.119Z,4.40
2023-09-29T13:33:32.469Z,3.47
2023-09-29T13:34:35.054Z,4.13
2023-09-29T13:35:37.526Z,3.45
2023-09-29T13:36:40.342Z,4.03
2023-09-29T13:37:43.076Z,5.15
2023-09-29T13:38:46.991Z,3.53
2023-09-29T13:39:52.954Z,4.55
2023-09-29T13:40:56.498Z,11.57
2023-09-29T13:41:58.951Z,3.50
2023-09-29T13:43:03.706Z,4.45
2023-09-29T13:44:07.452Z,4.75
2023-09-29T13:45:12.734Z,4.07
2023-09-29T13:46:16.045Z,5.07
2023-09-29T13:47:18.420Z,7.10
2023-09-29T13:48:24.008Z,6.32
2023-09-29T13:49:27.041Z,5.38
2023-09-29T13:50:30.571Z,5.75
2023-09-29T13:51:33.365Z,5.80
2023-09-29T13:52:36.669Z,4.55
2023-09-29T13:53:39.762Z,6.38
2023-09-29T13:54:42.091Z,5.82
2023-09-29T13:55:44.746Z,7.07
2023-09-29T13:56:48.286Z,5.07
2023-09-29T13:57:50.748Z,4.35