createdAt,value
2022-08-05T08:53:20.008Z,49.24
2022-08-05T08:54:20.016Z,46.47
2022-08-05T08:56:04.679Z,47.50
2022-08-05T08:56:49.620Z,46.65
2022-08-05T08:57:57.958Z,46.37
2022-08-05T08:58:48.983Z,46.59
2022-08-05T08:59:49.028Z,47.26
2022-08-05T09:00:48.080Z,47.60
2022-08-05T09:01:57.396Z,46.84
2022-08-05T09:02:48.922Z,46.45
2022-08-05T09:03:48.224Z,49.77
2022-08-05T09:05:16.857Z,46.77
2022-08-05T09:06:07.624Z,48.07
2022-08-05T09:06:49.950Z,48.46
2022-08-05T09:07:56.985Z,47.28
2022-08-05T09:08:48.846Z,48.82
2022-08-05T09:09:47.839Z,48.60
2022-08-05T09:10:48.075Z,47.09
2022-08-05T09:11:50.789Z,46.56
2022-08-05T09:12:51.048Z,45.17
2022-08-05T09:14:09.555Z,44.38
2022-08-05T09:14:57.812Z,44.78
2022-08-05T09:15:48.851Z,44.58
2022-08-05T09:16:48.778Z,44.19
2022-08-05T09:17:49.695Z,44.58
2022-08-05T09:18:47.780Z,44.38
2022-08-05T09:19:55.041Z,44.68
2022-08-05T09:20:48.779Z,46.70
2022-08-05T09:22:22.657Z,44.63
2022-08-05T09:22:51.957Z,47.41
2022-08-05T09:23:47.685Z,45.14
2022-08-05T09:24:47.733Z,46.88
2022-08-05T09:26:01.420Z,44.51
2022-08-05T09:26:48.720Z,44.38
2022-08-05T09:28:04.564Z,46.59
2022-08-05T09:28:48.800Z,43.93
2022-08-05T09:29:48.196Z,44.49
2022-08-05T09:30:47.682Z,42.57
2022-08-05T09:32:41.546Z,43.33
2022-08-05T09:32:48.710Z,44.66
2022-08-05T09:33:47.647Z,43.90
2022-08-05T09:34:47.652Z,45.65
2022-08-05T09:35:47.710Z,44.37
2022-08-05T09:36:55.022Z,43.76
2022-08-05T09:38:17.763Z,42.04
2022-08-05T09:38:48.533Z,41.73
2022-08-05T09:39:52.354Z,46.00
2022-08-05T09:40:53.737Z,45.12
2022-08-05T09:41:53.956Z,47.31
2022-08-05T09:42:48.573Z,45.54
2022-08-05T09:43:49.448Z,44.38
2022-08-05T09:44:49.466Z,43.68
2022-08-05T09:46:06.177Z,43.43
2022-08-05T09:46:51.757Z,44.79
2022-08-05T09:47:55.977Z,46.33
2022-08-05T09:49:06.570Z,46.95
2022-08-05T09:50:00.412Z,47.37
2022-08-05T09:50:48.504Z,49.51
2022-08-05T09:51:49.401Z,48.28
2022-08-05T09:52:47.454Z,47.82
2022-08-05T09:53:54.313Z,45.57
2022-08-05T09:54:48.377Z,46.94
2022-08-05T09:55:57.383Z,47.57
2022-08-05T09:56:51.837Z,47.47
2022-08-05T09:57:47.437Z,46.91
2022-08-05T09:58:47.457Z,46.72
2022-08-05T09:59:47.326Z,48.75
2022-08-05T10:00:47.409Z,48.63
2022-08-05T10:01:47.358Z,47.45
2022-08-05T10:02:47.564Z,48.09
2022-08-05T10:03:58.576Z,45.86
2022-08-05T10:04:48.269Z,48.90
2022-08-05T10:05:47.450Z,48.02
2022-08-05T10:06:54.773Z,46.50
2022-08-05T10:08:35.539Z,46.69
2022-08-05T10:08:53.946Z,47.55
2022-08-05T10:09:48.222Z,49.21
2022-08-05T10:10:48.381Z,47.77
2022-08-05T10:11:48.213Z,44.92
2022-08-05T10:12:49.479Z,45.18
2022-08-05T10:13:49.208Z,45.76
2022-08-05T10:14:47.218Z,46.36
2022-08-05T10:15:47.282Z,47.75
2022-08-05T10:16:52.427Z,45.15
2022-08-05T10:17:56.861Z,43.93
2022-08-05T10:18:48.392Z,45.35
2022-08-05T10:20:03.865Z,43.55
2022-08-05T10:20:48.521Z,42.63
2022-08-05T10:21:47.102Z,45.15
2022-08-05T10:22:50.757Z,45.54
2022-08-05T10:23:59.947Z,42.55
2022-08-05T10:24:48.112Z,44.01
2022-08-05T10:25:47.090Z,44.54
2022-08-05T10:26:51.910Z,44.85
2022-08-05T10:28:12.845Z,45.05
2022-08-05T10:28:48.238Z,44.37
2022-08-05T10:30:06.952Z,43.99
2022-08-05T10:32:50.751Z,45.73
2022-08-05T10:32:59.896Z,44.38
2022-08-05T10:33:00.859Z,43.61
2022-08-05T10:33:54.357Z,45.54
2022-08-05T10:34:47.978Z,47.34
2022-08-05T10:35:59.048Z,42.96
2022-08-05T10:36:47.954Z,44.42
2022-08-05T10:37:47.069Z,44.03
2022-08-05T10:38:47.061Z,44.81
2022-08-05T10:40:03.865Z,43.43
2022-08-05T10:40:48.000Z,42.69
2022-08-05T10:41:47.406Z,44.66
2022-08-05T10:42:46.910Z,43.08
2022-08-05T10:43:46.942Z,44.56
2022-08-05T10:44:46.930Z,44.66
2022-08-05T10:45:46.978Z,44.38
2022-08-05T10:46:46.935Z,44.24
2022-08-05T10:47:47.167Z,47.31
2022-08-05T10:48:56.967Z,45.42
2022-08-05T10:49:49.108Z,43.74
2022-08-05T10:50:47.849Z,45.57
2022-08-05T10:51:53.155Z,44.76
2022-08-05T10:52:49.827Z,43.50
2022-08-05T10:53:46.790Z,42.57
2022-08-05T10:54:56.048Z,43.54
2022-08-05T10:56:04.952Z,44.07
2022-08-05T10:56:49.403Z,43.73
2022-08-05T10:57:46.913Z,45.46
2022-08-05T10:58:48.625Z,44.85
2022-08-05T11:00:03.770Z,44.17
2022-08-05T11:00:47.776Z,48.24
2022-08-05T11:02:02.800Z,44.03
2022-08-05T11:02:50.521Z,46.97
2022-08-05T11:03:46.777Z,44.05
2022-08-05T11:04:46.784Z,45.61
2022-08-05T11:05:46.881Z,45.20
2022-08-05T11:06:46.730Z,44.03
2022-08-05T11:08:01.814Z,43.54
2022-08-05T11:08:47.733Z,47.39
2022-08-05T11:09:47.251Z,44.84
2022-08-05T11:10:59.992Z,44.02
2022-08-05T11:11:52.855Z,42.11
2022-08-05T11:12:54.328Z,44.10
2022-08-05T11:13:58.004Z,44.57
2022-08-05T11:15:11.864Z,43.81
2022-08-05T11:16:00.596Z,47.27
2022-08-05T11:16:57.248Z,44.99
2022-08-05T11:17:57.615Z,43.65
2022-08-05T11:18:47.580Z,47.98
2022-08-05T11:20:16.961Z,44.31
2022-08-05T11:20:47.640Z,45.48
2022-08-05T11:21:49.462Z,47.34
2022-08-05T11:22:50.023Z,44.79
2022-08-05T11:24:05.160Z,47.61
2022-08-05T11:24:50.670Z,46.05
2022-08-05T11:26:06.223Z,47.39
2022-08-05T11:26:49.768Z,45.20
2022-08-05T11:27:51.999Z,46.00
2022-08-05T11:28:47.594Z,48.93
2022-08-05T11:29:46.483Z,46.59
2022-08-05T11:30:46.572Z,46.53
2022-08-05T11:31:57.291Z,47.22
2022-08-05T11:32:47.805Z,49.98
2022-08-05T11:33:48.132Z,49.27
2022-08-05T11:34:50.858Z,48.29
2022-08-05T11:36:08.254Z,48.00
2022-08-05T11:36:47.481Z,47.75
2022-08-05T11:38:30.853Z,48.97
2022-08-05T11:38:51.855Z,49.05
2022-08-05T11:39:48.065Z,46.90
2022-08-05T11:40:46.709Z,51.12
2022-08-05T11:42:00.681Z,48.78
2022-08-05T11:42:47.364Z,49.63
2022-08-05T11:44:04.645Z,49.99
2022-08-05T11:44:53.731Z,48.93
2022-08-05T11:46:23.428Z,48.19
2022-08-05T11:46:58.607Z,50.73
2022-08-05T11:47:48.452Z,48.83
2022-08-05T11:48:46.344Z,47.85
2022-08-05T11:49:50.888Z,48.80
2022-08-05T11:50:47.270Z,46.88
2022-08-05T11:51:49.160Z,49.24
2022-08-05T11:52:48.758Z,47.95
2022-08-05T11:53:46.244Z,48.90
2022-08-05T11:54:48.465Z,47.42
2022-08-05T11:55:47.227Z,50.99
2022-08-05T11:56:50.265Z,49.61
2022-08-05T11:58:11.012Z,49.58
2022-08-05T11:58:52.810Z,48.10
2022-08-05T11:59:50.231Z,45.14
2022-08-05T12:00:46.965Z,49.05
2022-08-05T12:01:47.186Z,48.95
2022-08-05T12:02:47.182Z,50.56
2022-08-05T12:03:56.118Z,48.97
2022-08-05T12:04:47.200Z,46.93
2022-08-05T12:05:47.234Z,50.99
2022-08-05T12:06:48.689Z,48.85
2022-08-05T12:08:07.283Z,49.02
2022-08-05T12:08:50.047Z,46.78
2022-08-05T12:09:53.126Z,49.00
2022-08-05T12:10:47.082Z,46.98
2022-08-05T12:11:46.180Z,48.32
2022-08-05T12:12:55.366Z,48.78
2022-08-05T12:13:48.454Z,45.84
2022-08-05T12:14:47.246Z,47.23
2022-08-05T12:15:49.616Z,46.86
2022-08-05T12:16:46.486Z,47.54
2022-08-05T12:18:09.974Z,45.09
2022-08-05T12:18:49.332Z,45.45
2022-08-05T12:20:17.169Z,44.04
2022-08-05T12:20:47.038Z,49.39
2022-08-05T12:21:45.998Z,45.76
2022-08-05T12:22:46.261Z,46.47
2022-08-05T12:23:46.097Z,47.27
2022-08-05T12:24:49.532Z,48.24
2022-08-05T12:25:45.938Z,46.49
2022-08-05T12:26:46.169Z,49.05
2022-08-05T12:27:53.090Z,48.73
2022-08-05T12:28:46.922Z,47.17
2022-08-05T12:29:45.892Z,48.95
2022-08-05T12:30:46.914Z,48.66
2022-08-05T12:31:50.223Z,47.66
2022-08-05T12:32:49.646Z,48.90
2022-08-05T12:33:46.230Z,47.68
2022-08-05T12:34:45.849Z,48.68
2022-08-05T12:35:46.451Z,47.97
2022-08-05T12:36:45.932Z,46.80
2022-08-05T12:37:45.831Z,47.36
2022-08-05T12:38:45.804Z,47.88
2022-08-05T12:39:51.420Z,50.12
2022-08-05T12:40:46.840Z,49.88
2022-08-05T12:41:45.930Z,48.68
2022-08-05T12:42:45.907Z,49.61
2022-08-05T12:43:46.059Z,48.66
2022-08-05T12:44:45.767Z,46.33
2022-08-05T12:45:49.733Z,48.64
2022-08-05T12:46:45.843Z,43.40
2022-08-05T12:48:01.764Z,46.36
2022-08-05T12:48:45.737Z,43.26
2022-08-05T12:50:04.098Z,45.31
2022-08-05T12:50:46.811Z,44.44
2022-08-05T12:52:14.291Z,44.34
2022-08-05T12:52:46.805Z,46.42
2022-08-05T12:53:55.592Z,45.87
2022-08-05T12:54:46.718Z,45.07
2022-08-05T12:55:45.655Z,45.43
2022-08-05T12:56:45.656Z,47.74
2022-08-05T12:58:50.572Z,45.39
2022-08-05T12:58:51.627Z,44.32
2022-08-05T13:01:56.895Z,43.37
2022-08-05T13:02:03.861Z,45.14
2022-08-05T13:02:04.442Z,45.45
2022-08-05T13:02:47.162Z,45.40
2022-08-05T13:03:45.743Z,45.57
2022-08-05T13:04:52.486Z,46.59
2022-08-05T13:05:46.583Z,47.46
2022-08-05T13:06:51.898Z,48.93
2022-08-05T13:08:02.444Z,50.26
2022-08-05T13:08:51.847Z,52.22
2022-08-05T13:09:50.434Z,48.78
2022-08-05T13:10:50.366Z,50.41
2022-08-05T13:12:02.524Z,47.69
2022-08-05T13:12:51.014Z,46.34
2022-08-05T13:14:05.297Z,46.27
2022-08-05T13:14:46.477Z,46.51
2022-08-05T13:15:50.627Z,49.76
2022-08-05T13:16:45.496Z,49.02
2022-08-05T13:17:45.450Z,48.44
2022-08-05T13:18:45.514Z,47.07
2022-08-05T13:19:52.643Z,48.05
2022-08-05T13:20:46.446Z,49.90
2022-08-05T13:21:48.087Z,49.58
2022-08-05T13:22:46.391Z,47.49
2022-08-05T13:23:50.695Z,48.19
2022-08-05T13:24:58.138Z,47.90
2022-08-05T13:25:52.623Z,48.80
2022-08-05T13:26:50.803Z,47.46
2022-08-05T13:27:45.677Z,48.73
2022-08-05T13:28:46.589Z,47.95
2022-08-05T13:30:33.020Z,49.02
2022-08-05T13:30:46.353Z,48.93
2022-08-05T13:32:03.938Z,48.14
2022-08-05T13:32:46.656Z,48.51
2022-08-05T13:34:21.464Z,47.12
2022-08-05T13:34:46.289Z,48.71
2022-08-05T13:35:51.329Z,47.85
2022-08-05T13:36:46.462Z,48.54
2022-08-05T13:37:46.579Z,48.14
2022-08-05T13:38:46.305Z,48.85
2022-08-05T13:40:13.878Z,48.90
2022-08-05T13:40:49.929Z,51.51
2022-08-05T13:41:46.756Z,49.33
2022-08-05T13:42:45.223Z,49.90
2022-08-05T13:43:54.828Z,48.90
2022-08-05T13:44:46.447Z,48.24
2022-08-05T13:45:45.663Z,48.24
2022-08-05T13:47:04.986Z,48.94
2022-08-05T13:48:09.888Z,48.80
2022-08-05T13:48:57.962Z,49.26
2022-08-05T13:49:46.570Z,52.39
2022-08-05T13:50:45.151Z,50.22
2022-08-05T13:51:46.538Z,49.02
2022-08-05T13:52:45.116Z,50.88
2022-08-05T13:53:47.852Z,48.80
2022-08-05T13:54:53.328Z,48.02
2022-08-05T13:55:50.167Z,49.10
2022-08-05T13:56:51.493Z,47.83
2022-08-05T13:57:50.935Z,49.02
2022-08-05T13:58:53.465Z,49.00
2022-08-05T13:59:59.372Z,47.66
2022-08-05T14:00:46.038Z,47.63
2022-08-05T14:01:56.663Z,47.75
2022-08-05T14:02:46.083Z,48.26
2022-08-05T14:03:45.025Z,50.29
2022-08-05T14:04:51.079Z,47.46
2022-08-05T14:06:04.735Z,48.28
2022-08-05T14:06:47.581Z,51.29
2022-08-05T14:07:59.894Z,48.93
2022-08-05T14:08:45.935Z,48.51
2022-08-05T14:09:46.340Z,47.63
2022-08-05T14:10:44.931Z,47.34
2022-08-05T14:12:04.365Z,48.34
2022-08-05T14:12:48.825Z,48.54
2022-08-05T14:13:48.259Z,47.58
2022-08-05T14:14:44.959Z,48.46
2022-08-05T14:16:05.295Z,48.36
2022-08-05T14:16:45.906Z,47.50
2022-08-05T14:17:44.972Z,47.82
2022-08-05T14:18:44.861Z,47.99
2022-08-05T14:19:54.378Z,47.63
2022-08-05T14:20:46.829Z,48.70
2022-08-05T14:22:09.368Z,49.09
2022-08-05T14:22:50.222Z,50.46
2022-08-05T14:23:44.791Z,48.87
2022-08-05T14:24:44.845Z,47.72
2022-08-05T14:25:45.399Z,49.07
2022-08-05T14:27:01.951Z,48.60
2022-08-05T14:27:47.477Z,49.51
2022-08-05T14:28:52.428Z,50.71
2022-08-05T14:29:45.890Z,51.49
2022-08-05T14:30:46.415Z,51.78
2022-08-05T14:32:02.600Z,52.79
2022-08-05T14:32:45.859Z,52.76
2022-08-05T14:34:00.202Z,51.61
2022-08-05T14:34:45.725Z,52.10
2022-08-05T14:35:50.242Z,52.98
2022-08-05T14:36:48.665Z,52.30
2022-08-05T14:37:45.607Z,52.91
2022-08-05T14:38:44.711Z,53.20
2022-08-05T14:39:49.907Z,53.03
2022-08-05T14:40:45.650Z,53.30
2022-08-05T14:42:08.749Z,54.38
2022-08-05T14:42:45.658Z,53.50
2022-08-05T14:44:02.724Z,53.23
2022-08-05T14:44:45.579Z,53.94
2022-08-05T14:45:44.592Z,54.24
2022-08-05T14:46:44.764Z,54.53
2022-08-05T14:48:03.501Z,55.12
2022-08-05T14:48:49.847Z,54.24
2022-08-05T14:49:59.493Z,55.22
2022-08-05T14:50:45.546Z,54.44
2022-08-05T14:51:44.518Z,55.51
2022-08-05T14:52:53.052Z,54.53
2022-08-05T14:53:45.545Z,54.83
2022-08-05T14:54:52.929Z,54.50
2022-08-05T14:55:52.088Z,54.93
2022-08-05T14:56:46.906Z,54.44
2022-08-05T14:57:54.414Z,55.32
2022-08-05T14:58:47.799Z,54.85
2022-08-05T14:59:45.446Z,55.18
2022-08-05T15:00:58.327Z,55.08
2022-08-05T15:01:48.719Z,55.86
2022-08-05T15:02:45.508Z,56.06
2022-08-05T15:03:45.300Z,56.38
2022-08-05T15:04:45.029Z,56.60
2022-08-05T15:06:12.970Z,57.59
2022-08-05T15:08:56.862Z,56.87
2022-08-05T15:09:51.145Z,57.26
2022-08-05T15:10:33.497Z,58.22
2022-08-05T15:11:52.692Z,57.43
2022-08-05T15:17:45.656Z,58.60
2022-08-05T15:18:34.972Z,58.50
2022-08-05T15:19:33.989Z,58.20
2022-08-05T15:20:33.955Z,58.01
2022-08-05T15:21:33.990Z,58.40
2022-08-05T15:22:33.925Z,58.53
2022-08-05T15:23:33.901Z,58.70
2022-08-05T15:24:33.908Z,58.80
2022-08-05T15:25:52.906Z,58.70
2022-08-05T15:26:34.938Z,58.40
2022-08-05T15:27:35.982Z,58.33
2022-08-05T15:28:33.937Z,58.72
2022-08-05T15:29:41.649Z,58.75
2022-08-05T15:30:35.126Z,58.92
2022-08-05T15:31:34.844Z,58.95
2022-08-05T15:32:33.806Z,59.15
2022-08-05T15:34:18.579Z,58.95
2022-08-05T15:34:34.894Z,59.05
2022-08-05T15:35:36.341Z,59.64
2022-08-05T15:36:34.790Z,59.54
2022-08-05T15:38:32.667Z,59.86
2022-08-05T15:38:41.779Z,60.75
2022-08-05T15:40:58.875Z,60.29
2022-08-05T15:41:00.147Z,60.65
2022-08-05T15:41:57.702Z,60.06
2022-08-05T15:42:57.526Z,59.77
2022-08-05T15:43:45.559Z,60.06
2022-08-05T15:44:34.719Z,60.36
2022-08-05T15:45:38.025Z,59.67
2022-08-05T15:46:35.745Z,60.23
2022-08-05T15:47:35.927Z,60.03
2022-08-05T15:48:33.648Z,60.16
2022-08-05T15:49:55.097Z,60.36
2022-08-05T15:50:34.643Z,60.46
2022-08-05T15:52:13.878Z,61.05
2022-08-05T15:52:53.807Z,60.75
2022-08-05T15:53:38.354Z,60.85
2022-08-05T15:54:37.425Z,60.95
2022-08-05T15:56:04.129Z,62.16
2022-08-05T15:56:34.658Z,62.06
2022-08-05T15:57:34.762Z,61.44
2022-08-05T15:58:35.516Z,61.54
2022-08-05T15:59:33.540Z,61.54
2022-08-05T16:00:50.499Z,61.83
2022-08-05T16:01:39.823Z,61.77
2022-08-05T16:02:34.716Z,61.67
2022-08-05T16:03:33.996Z,61.57
2022-08-05T16:04:33.610Z,61.21
2022-08-05T16:05:33.458Z,61.90
2022-08-05T16:06:33.485Z,61.21
2022-08-05T16:07:33.773Z,61.21
2022-08-05T16:08:33.422Z,62.02
2022-08-05T16:09:33.413Z,62.32
2022-08-05T16:10:33.417Z,62.81
2022-08-05T16:11:42.414Z,62.62
2022-08-05T16:12:34.445Z,62.12
2022-08-05T16:13:34.854Z,62.55
2022-08-05T16:14:33.401Z,62.55
2022-08-05T16:15:33.943Z,63.07
2022-08-05T16:16:33.712Z,63.07
2022-08-05T16:17:33.337Z,62.87
2022-08-05T16:18:33.451Z,62.97
2022-08-05T16:20:05.159Z,62.87
2022-08-05T16:20:34.680Z,62.90
2022-08-05T16:21:58.249Z,62.90
2022-08-05T16:22:34.761Z,62.90
2022-08-05T16:23:53.835Z,63.59
2022-08-05T16:24:39.864Z,64.18
2022-08-05T16:25:34.764Z,63.99
2022-08-05T16:26:33.266Z,64.09
2022-08-05T16:27:47.147Z,63.89
2022-08-05T16:28:34.214Z,64.32
2022-08-05T16:29:37.634Z,64.09
2022-08-05T16:30:33.188Z,64.48
2022-08-05T16:31:57.354Z,64.28
2022-08-05T16:32:34.620Z,63.99
2022-08-05T16:33:41.317Z,63.89
2022-08-05T16:34:34.417Z,63.59
2022-08-05T16:35:33.661Z,63.79
2022-08-05T16:36:34.201Z,64.09
2022-08-05T16:38:03.073Z,63.10
2022-08-05T16:38:34.144Z,63.99
2022-08-05T16:40:04.545Z,63.89
2022-08-05T16:40:34.164Z,64.15
2022-08-05T16:42:14.041Z,63.76
2022-08-05T16:42:34.736Z,63.20
2022-08-05T16:43:33.052Z,63.89
2022-08-05T16:44:33.184Z,63.10
2022-08-05T16:46:03.478Z,63.99
2022-08-05T16:46:34.029Z,63.96
2022-08-05T16:47:36.017Z,63.96
2022-08-05T16:48:35.362Z,63.79
2022-08-05T16:49:33.024Z,63.69
2022-08-05T16:50:33.065Z,64.12
2022-08-05T16:51:47.534Z,64.81
2022-08-05T16:52:34.006Z,64.61
2022-08-05T16:54:04.897Z,64.42
2022-08-05T16:54:33.940Z,64.71
2022-08-05T16:55:46.543Z,64.81
2022-08-05T16:56:34.000Z,64.81
2022-08-05T16:58:00.352Z,64.71
2022-08-05T16:58:33.921Z,64.51
2022-08-05T16:59:32.885Z,64.71
2022-08-05T17:00:35.031Z,64.81
2022-08-05T17:01:54.997Z,64.84
2022-08-05T17:02:33.885Z,64.54
2022-08-05T17:03:32.880Z,64.84
2022-08-05T17:04:32.870Z,64.35
2022-08-05T17:05:32.845Z,64.45
2022-08-05T17:06:32.813Z,64.58
2022-08-05T17:07:43.685Z,64.54
2022-08-05T17:08:51.909Z,64.48
2022-08-05T17:09:57.251Z,64.28
2022-08-05T17:10:33.813Z,63.82
2022-08-05T17:11:48.272Z,63.82
2022-08-05T17:12:50.327Z,63.71
2022-08-05T17:13:37.071Z,63.52
2022-08-05T17:14:37.007Z,64.01
2022-08-05T17:15:48.562Z,63.22
2022-08-05T17:16:36.101Z,64.70
2022-08-05T17:17:42.416Z,64.51
2022-08-05T17:18:33.822Z,64.14
2022-08-05T17:19:32.677Z,64.41
2022-08-05T17:20:32.660Z,64.51
2022-08-05T17:21:36.387Z,64.44
2022-08-05T17:22:32.669Z,64.90
2022-08-05T17:24:04.841Z,64.70
2022-08-05T17:24:40.315Z,64.64
2022-08-05T17:25:39.917Z,64.34
2022-08-05T17:26:33.657Z,64.34
2022-08-05T17:27:33.698Z,64.94
2022-08-05T17:28:32.586Z,64.84
2022-08-05T17:29:33.931Z,64.74
2022-08-05T17:30:33.544Z,64.84
2022-08-05T17:31:56.466Z,64.84
2022-08-05T17:32:34.620Z,64.44
2022-08-05T17:33:38.923Z,64.54
2022-08-05T17:34:34.863Z,64.84
2022-08-05T17:36:07.855Z,65.63
2022-08-05T17:36:37.295Z,64.74
2022-08-05T17:37:40.202Z,64.94
2022-08-05T17:38:33.471Z,64.64
2022-08-05T17:39:34.655Z,65.13
2022-08-05T17:40:32.449Z,65.53
2022-08-05T17:42:18.158Z,65.03
2022-08-05T17:42:33.500Z,64.94
2022-08-05T17:43:46.521Z,65.43
2022-08-05T17:44:33.480Z,65.13
2022-08-05T17:45:38.516Z,65.92
2022-08-05T17:46:33.378Z,65.33
2022-08-05T17:47:32.416Z,65.13
2022-08-05T17:48:32.353Z,65.26
2022-08-05T17:50:00.523Z,64.97
2022-08-05T17:50:33.557Z,65.66
2022-08-05T17:51:40.393Z,65.06
2022-08-05T17:52:33.467Z,65.86
2022-08-05T17:53:33.021Z,65.86
2022-08-05T17:54:32.300Z,65.86
2022-08-05T17:55:37.121Z,65.46
2022-08-05T17:56:33.267Z,65.36
2022-08-05T17:57:32.272Z,65.36
2022-08-05T17:58:32.717Z,65.56
2022-08-05T17:59:32.362Z,65.86
2022-08-05T18:00:32.254Z,66.35
2022-08-05T18:01:47.230Z,66.06
2022-08-05T18:02:33.277Z,66.06
2022-08-05T18:03:56.285Z,66.19
2022-08-05T18:04:33.236Z,65.76
2022-08-05T18:05:35.378Z,65.89
2022-08-05T18:06:32.367Z,66.39
2022-08-05T18:07:32.958Z,66.25
2022-08-05T18:08:33.206Z,66.49
2022-08-05T18:09:59.709Z,65.99
2022-08-05T18:10:33.689Z,66.88
2022-08-05T18:11:32.844Z,66.19
2022-08-05T18:12:32.127Z,67.47
2022-08-05T18:13:36.666Z,67.28
2022-08-05T18:14:33.157Z,66.49
2022-08-05T18:15:34.299Z,65.99
2022-08-05T18:16:32.110Z,65.89
2022-08-05T18:17:58.684Z,66.09
2022-08-05T18:18:33.219Z,65.89
2022-08-05T18:19:33.122Z,65.99
2022-08-05T18:20:32.502Z,65.79
2022-08-05T18:22:08.735Z,66.19
2022-08-05T18:22:45.953Z,66.19
2022-08-05T18:23:45.679Z,66.39
2022-08-05T18:24:32.970Z,66.71
2022-08-05T18:25:33.012Z,66.42
2022-08-05T18:26:32.289Z,67.21
2022-08-05T18:27:32.479Z,67.31
2022-08-05T18:28:32.067Z,67.50
2022-08-05T18:29:40.657Z,67.11
2022-08-05T18:30:32.916Z,67.50
2022-08-05T18:31:32.954Z,67.71
2022-08-05T18:32:32.198Z,67.61
2022-08-05T18:33:46.642Z,67.21
2022-08-05T18:34:40.736Z,67.31
2022-08-05T18:36:01.399Z,67.50
2022-08-05T18:36:32.908Z,66.82
2022-08-05T18:37:34.103Z,67.61
2022-08-05T18:38:32.809Z,67.31
2022-08-05T18:40:30.922Z,67.31
2022-08-05T18:41:53.055Z,67.31
2022-08-05T18:41:53.758Z,67.41
2022-08-05T18:42:32.865Z,67.50
2022-08-05T18:43:37.928Z,67.21
2022-08-05T18:44:35.286Z,66.91
2022-08-05T18:45:41.495Z,67.31
2022-08-05T18:46:32.828Z,67.01
2022-08-05T18:47:31.875Z,67.61
2022-08-05T18:48:33.320Z,67.61
2022-08-05T18:49:44.518Z,67.31
2022-08-05T18:50:44.924Z,67.50
2022-08-05T18:52:05.768Z,67.61
2022-08-05T18:52:33.644Z,67.41
2022-08-05T18:53:31.710Z,67.31
2022-08-05T18:54:31.943Z,67.31
2022-08-05T18:55:31.728Z,67.50
2022-08-05T18:56:31.671Z,67.61
2022-08-05T18:57:43.333Z,68.24
2022-08-05T18:58:32.670Z,68.04
2022-08-05T18:59:42.874Z,68.76
2022-08-05T19:00:34.799Z,69.26
2022-08-05T19:01:47.820Z,70.06
2022-08-05T19:02:32.599Z,70.09
2022-08-05T19:03:54.910Z,70.58
2022-08-05T19:04:32.538Z,70.88
2022-08-05T19:06:11.561Z,71.18
2022-08-05T19:06:37.227Z,71.31
2022-08-05T19:07:45.411Z,71.11
2022-08-05T19:08:32.497Z,71.41
2022-08-05T19:09:39.466Z,71.11
2022-08-05T19:10:32.588Z,72.11
2022-08-05T19:11:59.436Z,71.91
2022-08-05T19:12:32.496Z,72.01
2022-08-05T19:13:35.512Z,71.91
2022-08-05T19:14:59.570Z,71.61
2022-08-05T19:15:58.877Z,72.14
2022-08-05T19:16:36.889Z,72.34
2022-08-05T19:17:59.172Z,72.54
2022-08-05T19:18:32.385Z,72.64
2022-08-05T19:19:31.475Z,72.84
2022-08-05T19:20:31.362Z,74.07
2022-08-05T19:21:34.785Z,73.86
2022-08-05T19:22:31.594Z,73.97
2022-08-05T19:24:07.724Z,74.26
2022-08-05T19:24:34.389Z,74.76
2022-08-05T19:25:39.035Z,74.60
2022-08-05T19:26:32.354Z,74.96
2022-08-05T19:27:31.498Z,74.99
2022-08-05T19:28:33.031Z,74.96
2022-08-05T19:29:35.718Z,74.99
2022-08-05T19:30:32.269Z,75.10
2022-08-05T19:31:33.743Z,74.96
2022-08-05T19:32:32.261Z,74.40
2022-08-05T19:33:36.260Z,74.50
2022-08-05T19:34:32.284Z,74.50
2022-08-05T19:35:57.627Z,74.30
2022-08-05T19:36:32.323Z,74.30
2022-08-05T19:37:47.423Z,74.50
2022-08-05T19:38:32.162Z,74.37
2022-08-05T19:39:31.932Z,74.37
2022-08-05T19:40:32.243Z,74.30
2022-08-05T19:41:58.149Z,74.50
2022-08-05T19:42:35.417Z,74.60
2022-08-05T19:44:06.984Z,74.40
2022-08-05T19:44:32.183Z,74.37
2022-08-05T19:45:33.346Z,73.80
2022-08-05T19:46:32.142Z,74.07
2022-08-05T19:47:31.148Z,74.46
2022-08-05T19:48:31.203Z,74.66
2022-08-05T19:49:31.079Z,75.36
2022-08-05T19:50:31.036Z,75.26
2022-08-05T19:52:08.853Z,76.68
2022-08-05T19:52:32.661Z,77.19
2022-08-05T19:54:04.207Z,77.68
2022-08-05T19:54:32.094Z,77.98
2022-08-05T19:56:13.794Z,78.48
2022-08-05T19:56:32.620Z,79.21
2022-08-05T19:57:49.158Z,79.71
2022-08-05T19:58:32.118Z,80.24
2022-08-05T19:59:56.386Z,80.94
2022-08-05T20:00:32.001Z,80.54
2022-08-05T20:01:31.016Z,80.94
2022-08-05T20:02:31.309Z,80.94
2022-08-05T20:03:40.684Z,80.74
2022-08-05T20:04:31.996Z,81.14
2022-08-05T20:05:50.222Z,82.07
2022-08-05T20:06:36.043Z,81.84
2022-08-05T20:07:46.514Z,81.77
2022-08-05T20:08:31.879Z,82.18
2022-08-05T20:09:30.826Z,82.18
2022-08-05T20:10:31.817Z,82.67
2022-08-05T20:11:30.832Z,82.67
2022-08-05T20:12:32.266Z,82.78
2022-08-05T20:13:59.039Z,83.37
2022-08-05T20:14:31.871Z,83.27
2022-08-05T20:15:52.049Z,83.77
2022-08-05T20:16:31.989Z,83.37
2022-08-05T20:17:30.811Z,82.87
2022-08-05T20:18:33.622Z,82.87
2022-08-05T20:19:36.014Z,82.48
2022-08-05T20:20:31.750Z,82.57
2022-08-05T20:21:30.897Z,82.78
2022-08-05T20:22:30.729Z,83.07
2022-08-05T20:23:40.450Z,83.77
2022-08-05T20:24:31.728Z,84.31
2022-08-05T20:25:33.833Z,84.61
2022-08-05T20:26:31.678Z,85.21
2022-08-05T20:27:41.594Z,84.51
2022-08-05T20:28:31.623Z,84.11
2022-08-05T20:29:30.682Z,85.05
2022-08-05T20:30:30.605Z,84.95
2022-08-05T20:31:42.969Z,85.00
2022-08-05T20:32:31.628Z,85.14
2022-08-05T20:33:30.999Z,85.14
2022-08-05T20:34:30.582Z,85.05
2022-08-05T20:35:31.448Z,85.25
2022-08-05T20:36:30.613Z,85.49
2022-08-05T20:38:06.835Z,85.19
2022-08-05T20:38:35.432Z,86.08
2022-08-05T20:39:36.752Z,85.88
2022-08-05T20:40:32.815Z,86.29
2022-08-05T20:41:43.323Z,85.78
2022-08-05T20:42:31.495Z,87.08
2022-08-05T20:43:57.693Z,88.42
2022-08-05T20:44:31.473Z,89.52
2022-08-05T20:45:47.631Z,90.32
2022-08-05T20:46:31.430Z,90.22
2022-08-05T20:47:32.382Z,90.76
2022-08-05T20:48:30.572Z,90.46
2022-08-05T20:49:30.416Z,90.26
2022-08-05T20:50:31.418Z,89.42
2022-08-05T20:51:30.379Z,88.86
2022-08-05T20:52:30.378Z,86.57
2022-08-05T20:53:36.741Z,86.22
2022-08-05T20:54:43.173Z,86.93
2022-08-05T20:55:56.663Z,86.93
2022-08-05T20:56:35.440Z,85.42
2022-08-05T20:57:43.227Z,85.19
2022-08-05T20:58:31.324Z,82.89
2022-08-05T21:00:10.751Z,83.09
2022-08-05T21:00:52.066Z,83.79
2022-08-05T21:01:37.568Z,83.00
2022-08-05T21:02:31.291Z,83.19
2022-08-05T21:03:30.283Z,83.39
2022-08-05T21:04:30.247Z,82.79
2022-08-05T21:05:47.824Z,82.09
2022-08-05T21:06:31.332Z,81.79
2022-08-05T21:07:50.967Z,81.10
2022-08-05T21:08:41.263Z,81.79
2022-08-05T21:09:31.223Z,82.09
2022-08-05T21:10:30.337Z,80.60
2022-08-05T21:12:09.558Z,80.70
2022-08-05T21:12:31.192Z,80.80
2022-08-05T21:13:48.353Z,80.50
2022-08-05T21:14:32.051Z,80.40
2022-08-05T21:15:34.006Z,79.14
2022-08-05T21:16:30.900Z,78.90
2022-08-05T21:17:30.117Z,77.81
2022-08-05T21:18:30.086Z,76.84
2022-08-05T21:19:46.954Z,76.51
2022-08-05T21:20:33.192Z,76.54
2022-08-05T21:21:39.487Z,75.95
2022-08-05T21:22:31.047Z,75.21
2022-08-05T21:23:37.235Z,75.35
2022-08-05T21:24:31.062Z,75.15
2022-08-05T21:25:34.087Z,75.21
2022-08-05T21:26:30.457Z,75.01
2022-08-05T21:27:38.883Z,75.35
2022-08-05T21:28:31.001Z,75.11
2022-08-05T21:29:31.805Z,74.41
2022-08-05T21:30:29.985Z,74.71
2022-08-05T21:31:41.427Z,74.45
2022-08-05T21:32:31.334Z,74.51
2022-08-05T21:33:37.019Z,74.41
2022-08-05T21:34:31.709Z,74.62
2022-08-05T21:35:43.655Z,74.75
2022-08-05T21:36:32.903Z,74.71
2022-08-05T21:37:29.945Z,74.25
2022-08-05T21:38:30.064Z,74.81
2022-08-05T21:39:30.009Z,74.45
2022-08-05T21:40:29.851Z,74.35
2022-08-05T21:41:33.949Z,74.85
2022-08-05T21:42:40.923Z,74.55
2022-08-05T21:43:41.407Z,74.05
2022-08-05T21:44:31.071Z,74.35
2022-08-05T21:45:51.515Z,74.45
2022-08-05T21:46:30.791Z,74.05
2022-08-05T21:47:55.774Z,74.05
2022-08-05T21:48:31.885Z,74.35
2022-08-05T21:49:58.796Z,74.55
2022-08-05T21:50:30.739Z,75.05
2022-08-05T21:52:21.625Z,73.85
2022-08-05T21:52:31.012Z,72.89