createdAt,value
2023-05-01T00:02:25.404Z,42.80
2023-05-01T00:04:52.412Z,43.17
2023-05-01T00:07:20.461Z,43.31
2023-05-01T00:09:49.462Z,44.16
2023-05-01T00:12:16.732Z,44.70
2023-05-01T00:14:45.097Z,44.85
2023-05-01T00:17:12.291Z,45.29
2023-05-01T00:19:40.432Z,45.96
2023-05-01T00:22:07.345Z,46.25
2023-05-01T00:24:35.326Z,46.55
2023-05-01T00:27:02.993Z,46.68
2023-05-01T00:29:29.993Z,46.97
2023-05-01T00:31:56.997Z,46.81
2023-05-01T00:34:24.662Z,46.88
2023-05-01T00:36:52.100Z,46.66
2023-05-01T00:39:19.755Z,46.66
2023-05-01T00:41:47.775Z,46.71
2023-05-01T00:44:14.833Z,47.06
2023-05-01T00:46:43.135Z,46.93
2023-05-01T00:49:10.432Z,46.97
2023-05-01T00:51:37.336Z,47.04
2023-05-01T00:54:05.122Z,47.44
2023-05-01T00:56:32.205Z,47.71
2023-05-01T00:58:59.185Z,47.97
2023-05-01T01:01:26.369Z,48.13
2023-05-01T01:03:54.134Z,48.30
2023-05-01T01:06:33.219Z,48.21
2023-05-01T01:09:21.219Z,48.43
2023-05-01T01:12:23.819Z,48.17
2023-05-01T01:15:06.323Z,48.03
2023-05-01T01:17:49.460Z,47.85
2023-05-01T01:20:42.316Z,47.78
2023-05-01T01:23:32.656Z,47.85
2023-05-01T01:26:06.772Z,47.85
2023-05-01T01:28:39.873Z,48.25
2023-05-01T01:31:33.476Z,48.41
2023-05-01T01:34:01.977Z,48.52
2023-05-01T01:36:56.184Z,48.63
2023-05-01T01:39:38.079Z,49.01
2023-05-01T01:42:08.621Z,49.22
2023-05-01T01:44:44.046Z,49.23
2023-05-01T01:47:12.006Z,49.65
2023-05-01T01:49:45.192Z,49.58
2023-05-01T01:52:14.302Z,49.63
2023-05-01T01:54:47.584Z,49.87
2023-05-01T01:57:16.180Z,49.88
2023-05-01T01:59:43.197Z,49.80
2023-05-01T02:02:10.792Z,49.89
2023-05-01T02:04:38.562Z,49.78
2023-05-01T02:07:05.717Z,49.95
2023-05-01T02:09:32.938Z,49.97
2023-05-01T02:12:02.377Z,49.97
2023-05-01T02:14:29.445Z,50.19
2023-05-01T02:16:58.319Z,50.39
2023-05-01T02:19:25.775Z,50.47
2023-05-01T02:21:54.645Z,50.84
2023-05-01T02:24:23.834Z,50.79
2023-05-01T02:26:54.876Z,51.14
2023-05-01T02:29:21.947Z,51.35
2023-05-01T02:31:50.139Z,51.66
2023-05-01T02:34:17.450Z,52.07
2023-05-01T02:36:44.599Z,52.54
2023-05-01T02:39:11.506Z,52.80
2023-05-01T02:41:38.920Z,53.27
2023-05-01T02:44:06.214Z,53.51
2023-05-01T02:46:36.329Z,53.78
2023-05-01T02:49:04.643Z,53.95
2023-05-01T02:51:32.256Z,53.99
2023-05-01T02:53:59.290Z,54.03
2023-05-01T02:56:28.103Z,54.10
2023-05-01T02:58:57.587Z,54.14
2023-05-01T03:03:50.796Z,54.30
2023-05-01T03:06:19.943Z,54.45
2023-05-01T03:08:48.706Z,54.45
2023-05-01T03:11:32.532Z,54.62
2023-05-01T03:13:59.699Z,54.71
2023-05-01T03:16:28.458Z,54.92
2023-05-01T03:18:57.124Z,55.05
2023-05-01T03:21:24.384Z,55.37
2023-05-01T03:23:52.352Z,55.55
2023-05-01T03:26:19.538Z,55.73
2023-05-01T03:28:47.839Z,55.80
2023-05-01T03:31:17.521Z,55.75
2023-05-01T03:33:45.060Z,56.08
2023-05-01T03:36:12.611Z,55.99
2023-05-01T03:38:39.993Z,55.96
2023-05-01T03:41:10.955Z,56.12
2023-05-01T03:43:57.166Z,55.81
2023-05-01T03:46:37.260Z,55.63
2023-05-01T03:49:05.367Z,55.45
2023-05-01T03:51:35.954Z,55.33
2023-05-01T03:54:03.492Z,55.27
2023-05-01T03:56:36.805Z,55.12
2023-05-01T03:59:04.474Z,54.96
2023-05-01T04:01:36.210Z,54.84
2023-05-01T04:04:03.902Z,54.72
2023-05-01T04:06:34.127Z,54.61
2023-05-01T04:09:02.013Z,54.30
2023-05-01T04:11:29.540Z,54.11
2023-05-01T04:13:56.632Z,54.16
2023-05-01T04:16:25.164Z,53.81
2023-05-01T04:18:53.861Z,53.63
2023-05-01T04:21:22.806Z,53.50
2023-05-01T04:23:53.122Z,53.29
2023-05-01T04:26:23.036Z,53.17
2023-05-01T04:28:51.310Z,52.78
2023-05-01T04:31:21.904Z,52.46
2023-05-01T04:33:49.722Z,52.11
2023-05-01T04:36:17.286Z,51.73
2023-05-01T04:38:44.835Z,51.17
2023-05-01T04:41:12.196Z,50.70
2023-05-01T04:43:39.544Z,50.21
2023-05-01T04:46:07.238Z,49.67
2023-05-01T04:48:36.241Z,48.97
2023-05-01T04:51:04.328Z,48.61
2023-05-01T04:53:33.798Z,47.98
2023-05-01T04:56:02.489Z,47.33
2023-05-01T04:58:32.400Z,46.85
2023-05-01T05:01:04.018Z,46.02
2023-05-01T05:03:31.400Z,45.48
2023-05-01T05:05:59.855Z,45.23
2023-05-01T05:08:27.216Z,44.78
2023-05-01T05:10:59.040Z,44.74
2023-05-01T05:13:42.136Z,43.82
2023-05-01T05:16:15.853Z,43.27
2023-05-01T05:18:43.166Z,41.98
2023-05-01T05:21:11.191Z,41.74
2023-05-01T05:23:42.421Z,41.57
2023-05-01T05:26:09.646Z,40.67
2023-05-01T05:28:39.428Z,40.45
2023-05-01T05:31:08.390Z,40.16
2023-05-01T05:33:37.073Z,39.92
2023-05-01T05:36:04.576Z,39.73
2023-05-01T05:38:35.989Z,38.55
2023-05-01T05:41:03.773Z,37.81
2023-05-01T05:43:31.161Z,37.50
2023-05-01T05:45:59.929Z,36.81
2023-05-01T05:48:28.063Z,36.26
2023-05-01T05:50:55.563Z,35.94
2023-05-01T05:53:25.923Z,35.32
2023-05-01T05:55:53.718Z,35.05
2023-05-01T05:58:21.623Z,34.78
2023-05-01T06:00:49.739Z,34.47
2023-05-01T06:03:19.960Z,33.86
2023-05-01T06:05:48.280Z,33.25
2023-05-01T06:08:17.239Z,32.67
2023-05-01T06:10:45.347Z,31.94
2023-05-01T06:13:15.706Z,31.78
2023-05-01T06:15:45.509Z,31.69
2023-05-01T06:18:13.344Z,31.55
2023-05-01T06:20:42.932Z,30.88
2023-05-01T06:23:10.610Z,30.65
2023-05-01T06:25:42.965Z,30.01
2023-05-01T06:28:11.898Z,29.72
2023-05-01T06:30:39.191Z,29.85
2023-05-01T06:33:08.178Z,29.94
2023-05-01T06:35:39.084Z,29.75
2023-05-01T06:38:06.781Z,29.84
2023-05-01T06:40:35.931Z,29.54
2023-05-01T06:43:04.933Z,28.65
2023-05-01T06:45:32.399Z,28.28
2023-05-01T06:47:59.619Z,28.15
2023-05-01T06:50:28.452Z,27.92
2023-05-01T06:52:56.006Z,27.27
2023-05-01T06:55:25.348Z,26.86
2023-05-01T06:57:56.853Z,26.15
2023-05-01T07:00:25.318Z,25.80
2023-05-01T07:02:56.098Z,25.54
2023-05-01T07:05:23.804Z,24.98
2023-05-01T07:08:00.862Z,24.60
2023-05-01T07:10:30.863Z,24.32
2023-05-01T07:13:03.701Z,24.02
2023-05-01T07:15:31.290Z,23.67
2023-05-01T07:18:01.419Z,23.67
2023-05-01T07:20:30.675Z,23.69
2023-05-01T07:23:05.955Z,23.68
2023-05-01T07:25:38.478Z,23.74
2023-05-01T07:28:08.315Z,23.64
2023-05-01T07:30:38.105Z,23.40
2023-05-01T07:33:07.498Z,23.10
2023-05-01T07:35:34.891Z,23.02
2023-05-01T07:38:03.961Z,23.12
2023-05-01T07:40:35.200Z,23.18
2023-05-01T07:43:08.529Z,23.05
2023-05-01T07:45:39.430Z,23.00
2023-05-01T07:48:07.840Z,23.15
2023-05-01T07:50:35.506Z,23.00
2023-05-01T07:53:02.945Z,22.96
2023-05-01T07:55:34.009Z,22.94
2023-05-01T07:58:03.322Z,22.59
2023-05-01T08:00:39.953Z,22.52
2023-05-01T08:03:08.295Z,22.20
2023-05-01T08:05:37.380Z,21.95
2023-05-01T08:08:05.051Z,21.95
2023-05-01T08:10:32.236Z,21.72
2023-05-01T08:13:00.527Z,21.37
2023-05-01T08:15:29.020Z,21.25
2023-05-01T08:17:56.357Z,21.40
2023-05-01T08:20:24.102Z,21.30
2023-05-01T08:22:51.485Z,20.95
2023-05-01T08:25:19.709Z,21.02
2023-05-01T08:27:47.968Z,21.00
2023-05-01T08:30:17.630Z,20.79
2023-05-01T08:32:47.814Z,20.46
2023-05-01T08:35:15.361Z,20.32
2023-05-01T08:37:44.167Z,20.21
2023-05-01T08:40:11.691Z,20.34
2023-05-01T08:42:42.097Z,20.22
2023-05-01T08:45:10.927Z,20.13
2023-05-01T08:47:40.000Z,20.44
2023-05-01T08:50:12.465Z,20.27
2023-05-01T08:52:46.181Z,20.03
2023-05-01T08:55:15.025Z,20.10
2023-05-01T08:57:46.113Z,20.17
2023-05-01T09:00:21.304Z,20.17
2023-05-01T09:02:51.970Z,20.11
2023-05-01T09:05:20.300Z,20.09
2023-05-01T09:07:47.779Z,20.06
2023-05-01T09:10:17.841Z,19.79
2023-05-01T09:12:49.819Z,19.55
2023-05-01T09:15:18.056Z,19.42
2023-05-01T09:17:45.742Z,19.36
2023-05-01T09:20:12.953Z,19.41
2023-05-01T09:22:41.225Z,19.39
2023-05-01T09:25:11.105Z,19.35
2023-05-01T09:27:41.056Z,19.12
2023-05-01T09:30:13.013Z,19.23
2023-05-01T09:32:41.960Z,18.86
2023-05-01T09:35:15.472Z,18.90
2023-05-01T09:37:44.845Z,18.97
2023-05-01T09:40:16.380Z,19.04
2023-05-01T09:42:54.352Z,18.88
2023-05-01T09:45:24.222Z,18.82
2023-05-01T09:47:53.351Z,18.71
2023-05-01T09:50:59.266Z,18.63
2023-05-01T09:53:41.559Z,18.74
2023-05-01T09:56:10.631Z,18.58
2023-05-01T09:58:40.613Z,18.58
2023-05-01T10:01:10.443Z,18.32
2023-05-01T10:03:37.993Z,17.91
2023-05-01T10:06:07.437Z,18.12
2023-05-01T10:08:53.617Z,18.37
2023-05-01T10:11:22.639Z,18.25
2023-05-01T10:14:10.241Z,18.08
2023-05-01T10:16:40.026Z,17.89
2023-05-01T10:19:08.794Z,18.17
2023-05-01T10:21:37.443Z,18.03
2023-05-01T10:24:07.922Z,17.94
2023-05-01T10:26:35.269Z,18.06
2023-05-01T10:29:03.455Z,18.10
2023-05-01T10:31:33.455Z,18.24
2023-05-01T10:34:03.433Z,18.16
2023-05-01T10:36:42.505Z,17.71
2023-05-01T10:39:37.967Z,17.58
2023-05-01T10:42:12.362Z,17.70
2023-05-01T10:44:40.370Z,17.70
2023-05-01T10:47:28.037Z,17.69
2023-05-01T10:50:09.814Z,17.60
2023-05-01T10:52:56.805Z,17.16
2023-05-01T10:55:40.318Z,17.29
2023-05-01T10:58:07.581Z,17.48
2023-05-01T11:00:35.446Z,17.70
2023-05-01T11:03:45.192Z,17.69
2023-05-01T11:06:14.825Z,17.45
2023-05-01T11:08:42.356Z,17.52
2023-05-01T11:11:25.336Z,17.88
2023-05-01T11:14:06.023Z,17.79
2023-05-01T11:16:42.663Z,17.52
2023-05-01T11:19:32.064Z,17.52
2023-05-01T11:22:08.954Z,17.31
2023-05-01T11:24:37.351Z,17.32
2023-05-01T11:27:08.174Z,17.31
2023-05-01T11:29:51.660Z,17.30
2023-05-01T11:32:25.380Z,17.80
2023-05-01T11:34:53.237Z,17.97
2023-05-01T11:37:22.074Z,18.19
2023-05-01T11:39:54.121Z,18.22
2023-05-01T11:42:23.171Z,18.31
2023-05-01T11:45:11.508Z,18.15
2023-05-01T11:47:39.933Z,18.51
2023-05-01T11:50:08.780Z,18.89
2023-05-01T11:52:51.618Z,19.45
2023-05-01T11:55:20.585Z,19.74
2023-05-01T11:57:55.705Z,20.01
2023-05-01T12:00:32.869Z,20.16
2023-05-01T12:03:10.099Z,20.22
2023-05-01T12:05:42.706Z,20.36
2023-05-01T12:08:24.390Z,20.42
2023-05-01T12:10:56.238Z,20.67
2023-05-01T12:13:39.001Z,20.55
2023-05-01T12:16:18.510Z,20.83
2023-05-01T12:18:58.118Z,21.22
2023-05-01T12:21:32.640Z,21.46
2023-05-01T12:24:19.459Z,21.63
2023-05-01T12:26:50.675Z,21.73
2023-05-01T12:29:18.613Z,21.71
2023-05-01T12:31:47.097Z,21.74
2023-05-01T12:34:14.938Z,21.71
2023-05-01T12:37:08.189Z,21.64
2023-05-01T12:39:41.646Z,21.70
2023-05-01T12:42:13.421Z,21.87
2023-05-01T12:44:40.983Z,21.93
2023-05-01T12:47:08.902Z,22.18
2023-05-01T12:49:37.443Z,22.24
2023-05-01T12:52:15.937Z,22.33
2023-05-01T12:54:43.720Z,22.21
2023-05-01T12:57:19.434Z,22.22
2023-05-01T12:59:50.744Z,22.14
2023-05-01T13:02:18.755Z,22.42
2023-05-01T13:04:49.629Z,22.48
2023-05-01T13:07:21.580Z,22.66
2023-05-01T13:09:54.974Z,22.70
2023-05-01T13:12:22.584Z,22.70
2023-05-01T13:14:54.419Z,22.69
2023-05-01T13:17:26.281Z,22.69
2023-05-01T13:20:07.308Z,22.67
2023-05-01T13:22:39.513Z,22.71
2023-05-01T13:25:20.861Z,22.80
2023-05-01T13:27:50.208Z,22.69
2023-05-01T13:30:23.580Z,22.62
2023-05-01T13:32:52.336Z,22.77
2023-05-01T13:35:25.587Z,22.88
2023-05-01T13:37:55.243Z,23.01
2023-05-01T13:40:23.203Z,23.17
2023-05-01T13:42:54.217Z,23.21
2023-05-01T13:45:23.190Z,23.27
2023-05-01T13:47:53.088Z,23.21
2023-05-01T13:50:23.873Z,23.21
2023-05-01T13:52:54.276Z,23.32
2023-05-01T13:55:24.801Z,23.37
2023-05-01T13:57:53.496Z,23.42
2023-05-01T14:00:23.088Z,23.54
2023-05-01T14:02:50.394Z,23.60
2023-05-01T14:05:18.195Z,23.56
2023-05-01T14:07:52.959Z,23.49
2023-05-01T14:10:27.777Z,23.61
2023-05-01T14:12:58.996Z,23.68
2023-05-01T14:15:31.030Z,23.63
2023-05-01T14:18:01.233Z,23.45
2023-05-01T14:20:32.081Z,23.52
2023-05-01T14:23:00.166Z,23.47
2023-05-01T14:25:29.998Z,23.50
2023-05-01T14:27:58.551Z,23.64
2023-05-01T14:30:34.006Z,23.77
2023-05-01T14:33:02.661Z,23.71
2023-05-01T14:35:30.658Z,23.94
2023-05-01T14:38:18.567Z,24.00
2023-05-01T14:40:47.938Z,24.13
2023-05-01T14:43:20.421Z,24.07
2023-05-01T14:45:53.298Z,23.76
2023-05-01T14:48:25.215Z,23.77
2023-05-01T14:50:55.673Z,23.83
2023-05-01T14:53:26.092Z,23.94
2023-05-01T14:55:54.398Z,23.87
2023-05-01T14:58:25.606Z,23.94
2023-05-01T15:00:55.860Z,23.97
2023-05-01T15:03:26.429Z,24.05
2023-05-01T15:05:54.651Z,24.05
2023-05-01T15:08:21.996Z,24.05
2023-05-01T15:11:00.714Z,24.03
2023-05-01T15:13:29.310Z,24.00
2023-05-01T15:15:57.426Z,24.06
2023-05-01T15:18:26.810Z,24.14
2023-05-01T15:20:55.877Z,24.21
2023-05-01T15:23:24.145Z,24.32
2023-05-01T15:25:53.942Z,24.34
2023-05-01T15:28:21.266Z,24.42
2023-05-01T15:30:52.295Z,24.53
2023-05-01T15:33:20.521Z,24.60
2023-05-01T15:35:51.357Z,24.72
2023-05-01T15:38:22.314Z,24.71
2023-05-01T15:40:51.425Z,24.53
2023-05-01T15:43:25.514Z,24.53
2023-05-01T15:45:53.076Z,24.53
2023-05-01T15:48:22.205Z,24.58
2023-05-01T15:50:49.468Z,24.68
2023-05-01T15:53:17.407Z,24.72
2023-05-01T15:55:44.734Z,24.75
2023-05-01T15:58:13.848Z,24.86
2023-05-01T16:00:45.068Z,24.75
2023-05-01T16:03:12.642Z,24.82
2023-05-01T16:05:49.322Z,24.96
2023-05-01T16:08:25.661Z,25.09
2023-05-01T16:10:54.156Z,25.11
2023-05-01T16:13:22.319Z,25.15
2023-05-01T16:15:50.421Z,25.25
2023-05-01T16:18:21.008Z,25.32
2023-05-01T16:20:56.339Z,25.42
2023-05-01T16:23:25.262Z,25.42
2023-05-01T16:25:53.159Z,25.52
2023-05-01T16:28:22.890Z,25.59
2023-05-01T16:30:50.200Z,25.53
2023-05-01T16:33:23.643Z,25.70
2023-05-01T16:35:53.691Z,25.75
2023-05-01T16:38:20.988Z,25.82
2023-05-01T16:40:52.152Z,25.84
2023-05-01T16:43:22.061Z,25.94
2023-05-01T16:45:49.977Z,26.08
2023-05-01T16:48:27.972Z,26.10
2023-05-01T16:51:03.251Z,26.14
2023-05-01T16:53:32.360Z,26.26
2023-05-01T16:56:01.213Z,26.31
2023-05-01T16:58:29.495Z,26.49
2023-05-01T17:00:59.951Z,26.53
2023-05-01T17:03:28.277Z,26.63
2023-05-01T17:05:56.490Z,26.70
2023-05-01T17:08:26.092Z,26.87
2023-05-01T17:10:56.123Z,27.03
2023-05-01T17:13:23.360Z,27.12
2023-05-01T17:15:53.422Z,27.25
2023-05-01T17:18:20.718Z,27.30
2023-05-01T17:20:55.746Z,27.35
2023-05-01T17:23:28.605Z,27.47
2023-05-01T17:25:58.530Z,27.57
2023-05-01T17:28:27.170Z,27.69
2023-05-01T17:30:54.785Z,27.67
2023-05-01T17:33:22.444Z,27.88
2023-05-01T17:35:50.199Z,28.05
2023-05-01T17:38:17.774Z,28.07
2023-05-01T17:40:46.616Z,28.40
2023-05-01T17:43:15.158Z,28.45
2023-05-01T17:45:45.736Z,28.57
2023-05-01T17:48:13.596Z,28.72
2023-05-01T17:50:42.582Z,28.94
2023-05-01T17:53:12.134Z,29.13
2023-05-01T17:55:41.057Z,29.16
2023-05-01T17:58:08.146Z,29.21
2023-05-01T18:00:38.171Z,29.41
2023-05-01T18:03:06.797Z,29.28
2023-05-01T18:05:36.346Z,29.43
2023-05-01T18:08:07.099Z,29.68
2023-05-01T18:10:34.323Z,29.78
2023-05-01T18:13:02.566Z,29.82
2023-05-01T18:15:29.845Z,29.81
2023-05-01T18:17:58.177Z,29.80
2023-05-01T18:20:25.683Z,30.05
2023-05-01T18:22:54.781Z,30.09
2023-05-01T18:25:22.925Z,30.34
2023-05-01T18:27:50.967Z,30.17
2023-05-01T18:30:18.240Z,30.08
2023-05-01T18:32:48.851Z,30.17
2023-05-01T18:35:19.112Z,30.10
2023-05-01T18:37:46.768Z,30.36
2023-05-01T18:40:13.978Z,30.20
2023-05-01T18:42:41.969Z,30.24
2023-05-01T18:45:12.456Z,30.28
2023-05-01T18:47:43.357Z,30.32
2023-05-01T18:50:11.846Z,30.37
2023-05-01T18:52:39.940Z,30.48
2023-05-01T18:55:13.902Z,30.61
2023-05-01T18:57:43.795Z,30.83
2023-05-01T19:00:13.960Z,30.79
2023-05-01T19:02:41.460Z,30.94
2023-05-01T19:05:10.570Z,30.89
2023-05-01T19:07:37.881Z,31.01
2023-05-01T19:10:05.330Z,30.98
2023-05-01T19:12:32.738Z,31.04
2023-05-01T19:14:59.869Z,31.02
2023-05-01T19:17:28.417Z,31.17
2023-05-01T19:19:55.643Z,31.21
2023-05-01T19:22:22.885Z,31.38
2023-05-01T19:24:51.805Z,31.39
2023-05-01T19:27:19.756Z,31.35
2023-05-01T19:29:46.968Z,31.33
2023-05-01T19:32:15.917Z,31.53
2023-05-01T19:34:46.416Z,31.41
2023-05-01T19:37:14.800Z,31.37
2023-05-01T19:39:43.174Z,31.64
2023-05-01T19:42:12.214Z,31.63
2023-05-01T19:44:39.351Z,31.78
2023-05-01T19:47:06.641Z,31.72
2023-05-01T19:49:34.520Z,31.70
2023-05-01T19:52:05.007Z,31.70
2023-05-01T19:54:32.569Z,31.89
2023-05-01T19:57:00.377Z,32.10
2023-05-01T19:59:27.875Z,32.17
2023-05-01T20:01:55.158Z,32.18
2023-05-01T20:04:24.385Z,32.16
2023-05-01T20:06:53.925Z,32.24
2023-05-01T20:09:21.242Z,32.26
2023-05-01T20:11:51.115Z,32.26
2023-05-01T20:14:20.591Z,32.17
2023-05-01T20:16:49.336Z,32.32
2023-05-01T20:19:17.969Z,32.37
2023-05-01T20:21:45.459Z,32.35
2023-05-01T20:24:15.200Z,32.50
2023-05-01T20:26:44.757Z,32.61
2023-05-01T20:29:12.212Z,32.79
2023-05-01T20:31:40.373Z,32.68
2023-05-01T20:34:07.788Z,32.77
2023-05-01T20:36:35.787Z,32.85
2023-05-01T20:39:03.254Z,32.94
2023-05-01T20:41:32.220Z,33.05
2023-05-01T20:43:59.737Z,33.08
2023-05-01T20:46:27.101Z,33.10
2023-05-01T20:48:54.765Z,32.77
2023-05-01T20:51:23.102Z,32.90
2023-05-01T20:53:50.686Z,32.63
2023-05-01T20:56:20.158Z,32.88
2023-05-01T20:58:48.685Z,32.57
2023-05-01T21:01:15.876Z,32.47
2023-05-01T21:03:43.927Z,32.54
2023-05-01T21:06:11.426Z,32.71
2023-05-01T21:08:39.066Z,32.72
2023-05-01T21:11:07.154Z,32.89
2023-05-01T21:13:36.998Z,33.24
2023-05-01T21:16:05.760Z,33.64
2023-05-01T21:18:33.610Z,33.74
2023-05-01T21:21:01.980Z,33.70
2023-05-01T21:23:30.383Z,34.07
2023-05-01T21:25:58.197Z,34.13
2023-05-01T21:28:26.046Z,33.95
2023-05-01T21:30:56.636Z,33.90
2023-05-01T21:33:23.718Z,33.79
2023-05-01T21:35:50.902Z,33.70
2023-05-01T21:38:18.248Z,33.85
2023-05-01T21:40:46.396Z,33.64
2023-05-01T21:43:16.614Z,33.45
2023-05-01T21:45:45.752Z,33.20
2023-05-01T21:48:17.037Z,32.56
2023-05-01T21:50:44.243Z,32.61
2023-05-01T21:53:11.383Z,32.64
2023-05-01T21:55:38.498Z,32.42
2023-05-01T21:58:05.742Z,32.26
2023-05-01T22:00:33.286Z,32.23
2023-05-01T22:03:07.524Z,32.20
2023-05-01T22:05:35.853Z,32.13
2023-05-01T22:08:03.553Z,32.09
2023-05-01T22:10:31.014Z,32.00
2023-05-01T22:12:59.517Z,31.94
2023-05-01T22:15:26.842Z,32.18
2023-05-01T22:18:00.184Z,32.00
2023-05-01T22:20:29.001Z,31.80
2023-05-01T22:22:57.748Z,31.83
2023-05-01T22:25:26.091Z,31.63
2023-05-01T22:27:54.863Z,31.75
2023-05-01T22:30:24.616Z,31.89
2023-05-01T22:32:51.840Z,31.68
2023-05-01T22:35:20.487Z,31.78
2023-05-01T22:37:47.729Z,31.84
2023-05-01T22:40:16.705Z,31.84
2023-05-01T22:42:44.498Z,32.05
2023-05-01T22:45:12.427Z,32.05
2023-05-01T22:47:43.206Z,32.13
2023-05-01T22:50:11.599Z,32.22
2023-05-01T22:52:38.856Z,32.11
2023-05-01T22:55:06.531Z,31.90
2023-05-01T22:57:33.907Z,31.91
2023-05-01T23:00:02.488Z,31.82
2023-05-01T23:02:31.085Z,31.60
2023-05-01T23:05:00.899Z,31.73
2023-05-01T23:07:29.105Z,31.69
2023-05-01T23:09:57.108Z,31.64
2023-05-01T23:12:25.845Z,31.98
2023-05-01T23:14:52.972Z,32.02
2023-05-01T23:17:20.229Z,31.68
2023-05-01T23:19:47.421Z,31.64
2023-05-01T23:22:14.643Z,31.56
2023-05-01T23:24:43.456Z,31.72
2023-05-01T23:27:10.820Z,31.67
2023-05-01T23:29:39.866Z,31.57
2023-05-01T23:32:10.999Z,31.70
2023-05-01T23:34:40.143Z,31.60
2023-05-01T23:37:08.433Z,31.68
2023-05-01T23:39:35.722Z,31.73
2023-05-01T23:42:02.925Z,31.65
2023-05-01T23:44:30.734Z,31.88
2023-05-01T23:46:57.887Z,31.82
2023-05-01T23:49:25.151Z,31.81
2023-05-01T23:51:53.588Z,31.93
2023-05-01T23:54:22.681Z,32.02
2023-05-01T23:56:50.181Z,31.95
2023-05-01T23:59:17.389Z,31.89
