createdAt,value
2023-04-28T00:00:39.958Z,12.10
2023-04-28T00:01:39.877Z,13.10
2023-04-28T00:02:40.042Z,12.40
2023-04-28T00:03:40.126Z,13.50
2023-04-28T00:04:40.004Z,12.10
2023-04-28T00:05:40.055Z,13.20
2023-04-28T00:06:40.067Z,12.60
2023-04-28T00:07:39.964Z,12.20
2023-04-28T00:08:39.972Z,12.20
2023-04-28T00:09:40.023Z,13.10
2023-04-28T00:10:40.011Z,12.40
2023-04-28T00:11:40.123Z,12.80
2023-04-28T00:12:40.035Z,13.30
2023-04-28T00:13:40.055Z,11.60
2023-04-28T00:14:40.062Z,13.30
2023-04-28T00:15:40.081Z,12.20
2023-04-28T00:16:40.173Z,12.00
2023-04-28T00:17:40.278Z,13.70
2023-04-28T00:18:40.149Z,11.20
2023-04-28T00:19:40.152Z,12.40
2023-04-28T00:20:40.171Z,13.00
2023-04-28T00:21:40.175Z,12.50
2023-04-28T00:22:40.190Z,11.90
2023-04-28T00:23:40.314Z,12.20
2023-04-28T00:24:40.214Z,10.80
2023-04-28T00:25:40.248Z,12.00
2023-04-28T00:26:40.241Z,11.70
2023-04-28T00:27:40.258Z,12.00
2023-04-28T00:28:40.277Z,11.30
2023-04-28T00:29:40.388Z,12.40
2023-04-28T00:30:40.303Z,11.90
2023-04-28T00:31:40.373Z,11.40
2023-04-28T00:32:40.432Z,11.50
2023-04-28T00:33:40.362Z,11.80
2023-04-28T00:34:40.470Z,10.60
2023-04-28T00:35:40.385Z,11.60
2023-04-28T00:36:40.413Z,12.10
2023-04-28T00:37:40.408Z,11.50
2023-04-28T00:38:40.432Z,11.70
2023-04-28T00:39:40.435Z,11.30
2023-04-28T00:40:40.654Z,12.00
2023-04-28T00:41:40.496Z,11.60
2023-04-28T00:42:40.481Z,11.20
2023-04-28T00:43:40.501Z,11.40
2023-04-28T00:44:40.524Z,11.00
2023-04-28T00:45:40.671Z,10.40
2023-04-28T00:46:40.542Z,10.70
2023-04-28T00:47:40.600Z,10.30
2023-04-28T00:48:40.582Z,10.90
2023-04-28T00:49:40.597Z,11.00
2023-04-28T00:50:40.609Z,10.60
2023-04-28T00:51:40.818Z,10.50
2023-04-28T00:52:40.636Z,9.90
2023-04-28T00:53:40.654Z,10.20
2023-04-28T00:54:40.669Z,10.60
2023-04-28T00:55:40.676Z,10.30
2023-04-28T00:56:40.692Z,11.00
2023-04-28T00:57:40.944Z,10.30
2023-04-28T00:58:40.728Z,9.80
2023-04-28T00:59:40.750Z,11.00
2023-04-28T01:00:40.758Z,9.90
2023-04-28T01:01:40.916Z,10.50
2023-04-28T01:02:40.901Z,10.30
2023-04-28T01:03:41.344Z,10.30
2023-04-28T01:04:41.041Z,10.70
2023-04-28T01:05:40.834Z,9.90
2023-04-28T01:06:40.849Z,9.80
2023-04-28T01:07:40.857Z,9.30
2023-04-28T01:08:40.972Z,10.30
2023-04-28T01:09:40.893Z,9.90
2023-04-28T01:10:40.902Z,9.70
2023-04-28T01:11:40.924Z,9.30
2023-04-28T01:12:40.942Z,9.70
2023-04-28T01:13:40.971Z,9.40
2023-04-28T01:14:41.059Z,10.00
2023-04-28T01:15:41.178Z,9.60
2023-04-28T01:16:41.031Z,9.60
2023-04-28T01:17:41.043Z,9.20
2023-04-28T01:18:41.021Z,10.20
2023-04-28T01:19:41.055Z,9.10
2023-04-28T01:20:41.152Z,9.10
2023-04-28T01:21:41.072Z,9.40
2023-04-28T01:22:41.095Z,10.00
2023-04-28T01:23:41.111Z,9.10
2023-04-28T01:24:41.111Z,9.50
2023-04-28T01:25:41.133Z,9.20
2023-04-28T01:26:41.246Z,8.80
2023-04-28T01:27:41.156Z,9.30
2023-04-28T01:28:41.184Z,9.20
2023-04-28T01:29:41.215Z,9.00
2023-04-28T01:30:41.221Z,9.00
2023-04-28T01:31:41.369Z,9.40
2023-04-28T01:32:41.357Z,8.70
2023-04-28T01:33:41.244Z,8.80
2023-04-28T01:34:41.262Z,8.30
2023-04-28T01:35:41.275Z,8.10
2023-04-28T01:36:41.304Z,8.60
2023-04-28T01:37:41.313Z,8.60
2023-04-28T01:38:41.418Z,8.10
2023-04-28T01:39:41.368Z,9.10
2023-04-28T01:40:41.350Z,8.10
2023-04-28T01:41:41.370Z,8.80
2023-04-28T01:42:41.396Z,8.60
2023-04-28T01:43:41.402Z,8.00
2023-04-28T01:44:41.543Z,7.80
2023-04-28T01:45:41.448Z,8.10
2023-04-28T01:46:41.505Z,8.60
2023-04-28T01:47:41.496Z,8.50
2023-04-28T01:48:41.475Z,7.90
2023-04-28T01:49:41.482Z,8.10
2023-04-28T01:50:41.597Z,8.40
2023-04-28T01:51:41.521Z,8.60
2023-04-28T01:52:41.526Z,8.20
2023-04-28T01:53:41.551Z,7.70
2023-04-28T01:54:41.555Z,7.50
2023-04-28T01:55:41.710Z,7.70
2023-04-28T01:56:41.605Z,8.50
2023-04-28T01:57:41.608Z,7.80
2023-04-28T01:58:41.626Z,8.10
2023-04-28T01:59:41.640Z,7.90
2023-04-28T02:00:41.646Z,7.80
2023-04-28T02:01:41.829Z,8.50
2023-04-28T02:02:41.755Z,7.30
2023-04-28T02:03:41.841Z,8.30
2023-04-28T02:04:41.743Z,7.40
2023-04-28T02:05:41.729Z,7.70
2023-04-28T02:06:41.739Z,7.00
2023-04-28T02:07:41.857Z,7.10
2023-04-28T02:08:41.805Z,7.40
2023-04-28T02:09:41.789Z,6.90
2023-04-28T02:10:41.802Z,7.40
2023-04-28T02:11:41.819Z,7.90
2023-04-28T02:12:41.832Z,7.00
2023-04-28T02:13:41.940Z,7.70
2023-04-28T02:14:41.856Z,6.80
2023-04-28T02:15:41.979Z,7.70
2023-04-28T02:16:41.888Z,7.50
2023-04-28T02:17:41.984Z,7.00
2023-04-28T02:18:42.016Z,7.10
2023-04-28T02:19:41.928Z,7.30
2023-04-28T02:20:41.947Z,7.10
2023-04-28T02:21:41.953Z,6.70
2023-04-28T02:22:41.979Z,6.70
2023-04-28T02:23:41.986Z,6.30
2023-04-28T02:24:42.108Z,6.70
2023-04-28T02:25:42.018Z,7.70
2023-04-28T02:26:42.026Z,6.50
2023-04-28T02:27:42.049Z,7.00
2023-04-28T02:28:42.066Z,6.30
2023-04-28T02:29:42.183Z,6.80
2023-04-28T02:30:42.086Z,6.90
2023-04-28T02:31:42.210Z,6.50
2023-04-28T02:32:42.159Z,6.30
2023-04-28T02:33:42.151Z,6.30
2023-04-28T02:34:42.245Z,6.50
2023-04-28T02:35:42.163Z,6.10
2023-04-28T02:36:42.182Z,6.90
2023-04-28T02:37:42.199Z,6.70
2023-04-28T02:38:42.203Z,6.60
2023-04-28T02:39:42.226Z,6.40
2023-04-28T02:40:42.334Z,6.20
2023-04-28T02:41:42.253Z,6.60
2023-04-28T02:42:42.276Z,5.90
2023-04-28T02:43:42.301Z,6.20
2023-04-28T02:44:42.308Z,6.50
2023-04-28T02:45:42.314Z,5.70
2023-04-28T02:46:42.488Z,6.20
2023-04-28T02:47:42.369Z,6.10
2023-04-28T02:48:42.353Z,5.80
2023-04-28T02:49:42.386Z,6.10
2023-04-28T02:50:43.396Z,6.20
2023-04-28T02:51:42.408Z,5.70
2023-04-28T02:52:42.520Z,5.30
2023-04-28T02:53:42.449Z,5.50
2023-04-28T02:54:42.444Z,5.90
2023-04-28T02:55:42.459Z,5.90
2023-04-28T02:56:42.471Z,5.90
2023-04-28T02:57:42.592Z,5.20
2023-04-28T02:58:42.511Z,5.00
2023-04-28T02:59:42.518Z,4.80
2023-04-28T03:00:42.542Z,4.90
2023-04-28T03:01:42.562Z,5.10
2023-04-28T03:02:42.706Z,5.60
2023-04-28T03:03:42.780Z,5.00
2023-04-28T03:04:42.621Z,4.90
2023-04-28T03:05:42.624Z,4.80
2023-04-28T03:06:42.622Z,5.00
2023-04-28T03:07:42.630Z,5.00
2023-04-28T03:08:42.756Z,4.80
2023-04-28T03:09:42.670Z,5.10
2023-04-28T03:10:42.680Z,4.90
2023-04-28T03:11:42.694Z,4.70
2023-04-28T03:12:42.710Z,4.50
2023-04-28T03:13:42.734Z,4.90
2023-04-28T03:14:42.836Z,4.30
2023-04-28T03:15:42.751Z,4.90
2023-04-28T03:16:42.881Z,4.30
2023-04-28T03:17:42.792Z,5.20
2023-04-28T03:18:42.804Z,4.50
2023-04-28T03:19:42.826Z,4.70
2023-04-28T03:20:42.923Z,4.20
2023-04-28T03:21:42.861Z,4.30
2023-04-28T03:22:42.857Z,4.50
2023-04-28T03:23:42.875Z,4.10
2023-04-28T03:24:42.893Z,4.30
2023-04-28T03:25:42.997Z,3.90
2023-04-28T03:26:42.920Z,3.90
2023-04-28T03:27:42.927Z,4.30
2023-04-28T03:28:42.948Z,4.20
2023-04-28T03:29:42.962Z,4.20
2023-04-28T03:30:42.984Z,4.10
2023-04-28T03:31:43.137Z,4.10
2023-04-28T03:32:43.048Z,4.20
2023-04-28T03:33:43.012Z,4.20
2023-04-28T03:34:43.036Z,4.30
2023-04-28T03:35:43.056Z,4.40
2023-04-28T03:36:43.158Z,4.00
2023-04-28T03:37:43.125Z,4.00
2023-04-28T03:38:43.102Z,3.90
2023-04-28T03:39:43.114Z,3.90
2023-04-28T03:40:43.122Z,3.70
2023-04-28T03:41:43.231Z,3.40
2023-04-28T03:42:43.146Z,3.50
2023-04-28T03:43:43.174Z,3.50
2023-04-28T03:44:43.203Z,3.40
2023-04-28T03:45:43.222Z,3.90
2023-04-28T03:46:43.209Z,4.00
2023-04-28T03:47:43.431Z,3.40
2023-04-28T03:48:43.250Z,3.20
2023-04-28T03:49:43.249Z,3.80
2023-04-28T03:50:43.273Z,3.50
2023-04-28T03:51:43.285Z,3.50
2023-04-28T03:52:43.300Z,3.80
2023-04-28T03:53:43.447Z,3.70
2023-04-28T03:54:43.324Z,3.40
2023-04-28T03:55:43.339Z,3.30
2023-04-28T03:56:43.351Z,3.50
2023-04-28T03:57:43.366Z,3.80
2023-04-28T03:58:43.392Z,3.10
2023-04-28T03:59:43.495Z,3.60
2023-04-28T04:00:43.413Z,3.50
2023-04-28T04:01:43.430Z,3.40
2023-04-28T04:02:43.578Z,3.30
2023-04-28T04:03:43.623Z,3.40
2023-04-28T04:04:43.578Z,3.50
2023-04-28T04:05:43.689Z,3.20
2023-04-28T04:06:43.508Z,3.60
2023-04-28T04:07:43.524Z,3.50
2023-04-28T04:08:43.538Z,3.50
2023-04-28T04:09:43.572Z,3.10
2023-04-28T04:10:43.555Z,3.50
2023-04-28T04:11:43.690Z,3.10
2023-04-28T04:12:43.606Z,3.20
2023-04-28T04:13:43.606Z,3.40
2023-04-28T04:14:43.619Z,3.20
2023-04-28T04:15:43.667Z,3.20
2023-04-28T04:16:43.757Z,3.30
2023-04-28T04:17:43.723Z,2.90
2023-04-28T04:18:43.690Z,3.20
2023-04-28T04:19:43.699Z,3.00
2023-04-28T04:20:43.712Z,3.20
2023-04-28T04:21:43.722Z,3.20
2023-04-28T04:22:43.835Z,3.20
2023-04-28T04:23:43.979Z,2.80
2023-04-28T04:24:43.767Z,2.70
2023-04-28T04:25:43.825Z,3.10
2023-04-28T04:26:43.792Z,3.00
2023-04-28T04:27:43.816Z,3.30
2023-04-28T04:28:43.922Z,2.80
2023-04-28T04:29:43.830Z,2.70
2023-04-28T04:30:43.864Z,3.40
2023-04-28T04:31:43.952Z,2.90
2023-04-28T04:32:43.920Z,2.80
2023-04-28T04:33:43.901Z,2.80
2023-04-28T04:34:44.013Z,2.60
2023-04-28T04:35:43.931Z,2.70
2023-04-28T04:36:43.945Z,3.40
2023-04-28T04:37:43.966Z,3.10
2023-04-28T04:38:43.977Z,2.90
2023-04-28T04:39:44.085Z,2.80
2023-04-28T04:40:43.994Z,2.70
2023-04-28T04:41:44.101Z,2.50
2023-04-28T04:42:44.027Z,3.10
2023-04-28T04:43:44.045Z,2.60
2023-04-28T04:44:44.079Z,2.50
2023-04-28T04:45:44.176Z,2.60
2023-04-28T04:46:44.118Z,2.60
2023-04-28T04:47:44.134Z,2.50
2023-04-28T04:48:44.106Z,2.50
2023-04-28T04:49:44.129Z,2.60
2023-04-28T04:50:44.144Z,2.50
2023-04-28T04:51:44.260Z,2.70
2023-04-28T04:52:44.179Z,2.60
2023-04-28T04:53:44.199Z,2.50
2023-04-28T04:54:44.197Z,2.50
2023-04-28T04:55:44.209Z,2.60
2023-04-28T04:56:44.223Z,2.70
2023-04-28T04:57:44.366Z,2.30
2023-04-28T04:58:44.273Z,2.60
2023-04-28T04:59:44.272Z,3.10
2023-04-28T05:00:44.287Z,3.10
2023-04-28T05:01:44.344Z,2.60
2023-04-28T05:02:44.429Z,2.50
2023-04-28T05:03:44.592Z,2.40
2023-04-28T05:04:44.402Z,2.30
2023-04-28T05:05:46.052Z,2.20
2023-04-28T05:06:44.376Z,2.40
2023-04-28T05:07:44.394Z,2.60
2023-04-28T05:08:44.401Z,2.40
2023-04-28T05:09:44.523Z,2.20
2023-04-28T05:10:44.441Z,2.30
2023-04-28T05:11:44.453Z,3.40
2023-04-28T05:13:44.589Z,2.30
2023-04-28T05:14:44.495Z,2.30
2023-04-28T05:15:44.614Z,2.10
2023-04-28T05:16:44.637Z,2.20
2023-04-28T05:17:45.001Z,2.60
2023-04-28T05:18:44.551Z,2.20
2023-04-28T05:19:44.579Z,2.30
2023-04-28T05:20:44.686Z,2.40
2023-04-28T05:21:44.589Z,2.40
2023-04-28T05:22:44.660Z,2.30
2023-04-28T05:23:44.652Z,2.40
2023-04-28T05:24:44.669Z,2.10
2023-04-28T05:25:44.701Z,2.00
2023-04-28T05:26:44.762Z,2.50
2023-04-28T05:27:44.684Z,2.30
2023-04-28T05:28:44.697Z,2.00
2023-04-28T05:29:44.818Z,2.90
2023-04-28T05:30:44.731Z,2.70
2023-04-28T05:31:44.898Z,2.20
2023-04-28T05:32:44.794Z,2.20
2023-04-28T05:33:44.771Z,2.40
2023-04-28T05:34:44.785Z,2.50
2023-04-28T05:35:44.799Z,2.10
2023-04-28T05:36:44.809Z,2.00
2023-04-28T05:37:44.929Z,2.10
2023-04-28T05:38:44.848Z,2.10
2023-04-28T05:39:44.855Z,2.10
2023-04-28T05:40:44.871Z,2.10
2023-04-28T05:41:44.887Z,2.00
2023-04-28T05:42:44.990Z,2.20
2023-04-28T05:43:44.909Z,2.20
2023-04-28T05:44:44.925Z,1.80
2023-04-28T05:45:44.986Z,1.80
2023-04-28T05:46:44.978Z,2.20
2023-04-28T05:47:44.994Z,2.00
2023-04-28T05:48:45.101Z,1.70
2023-04-28T05:49:44.992Z,2.00
2023-04-28T05:50:45.020Z,1.80
2023-04-28T05:51:45.028Z,2.00
2023-04-28T05:52:45.040Z,2.10
2023-04-28T05:53:45.048Z,2.20
2023-04-28T05:54:45.161Z,1.80
2023-04-28T05:55:45.085Z,1.80
2023-04-28T05:56:45.102Z,2.10
2023-04-28T05:57:52.391Z,2.30
2023-04-28T05:58:45.135Z,2.10
2023-04-28T05:59:45.237Z,1.80
2023-04-28T06:00:45.151Z,2.20
2023-04-28T06:01:45.190Z,2.00
2023-04-28T06:02:45.270Z,1.80
2023-04-28T06:03:45.528Z,1.70
2023-04-28T06:04:45.593Z,1.90
2023-04-28T06:05:45.626Z,2.20
2023-04-28T06:06:45.241Z,1.80
2023-04-28T06:07:45.262Z,2.30
2023-04-28T06:08:45.270Z,2.20
2023-04-28T06:09:45.281Z,1.80
2023-04-28T06:10:45.297Z,2.00
2023-04-28T06:11:45.414Z,1.70
2023-04-28T06:12:45.323Z,1.70
2023-04-28T06:13:46.762Z,1.60
2023-04-28T06:14:45.371Z,1.70
2023-04-28T06:15:45.404Z,1.90
2023-04-28T06:16:45.483Z,1.90
2023-04-28T06:17:45.461Z,1.90
2023-04-28T06:18:46.147Z,2.30
2023-04-28T06:19:45.437Z,1.60
2023-04-28T06:20:45.447Z,2.20
2023-04-28T06:21:45.455Z,1.90
2023-04-28T06:22:45.575Z,1.60
2023-04-28T06:23:45.481Z,2.30
2023-04-28T06:24:45.492Z,1.70
2023-04-28T06:25:45.510Z,1.80
2023-04-28T06:26:45.532Z,1.90
2023-04-28T06:27:45.647Z,1.80
2023-04-28T06:28:45.563Z,1.70
2023-04-28T06:29:45.566Z,1.60
2023-04-28T06:30:45.582Z,2.00
2023-04-28T06:31:45.678Z,2.00
2023-04-28T06:32:45.651Z,2.40
2023-04-28T06:33:45.745Z,1.50
2023-04-28T06:34:45.662Z,1.30
2023-04-28T06:35:45.675Z,1.70
2023-04-28T06:36:45.681Z,1.80
2023-04-28T06:37:45.677Z,1.60
2023-04-28T06:38:45.807Z,1.50
2023-04-28T06:39:45.709Z,2.20
2023-04-28T06:40:45.722Z,2.10
2023-04-28T06:41:45.741Z,1.70
2023-04-28T06:42:45.755Z,1.70
2023-04-28T06:43:45.767Z,1.60
2023-04-28T06:44:45.901Z,1.70
2023-04-28T06:45:45.801Z,1.90
2023-04-28T06:46:45.913Z,1.70
2023-04-28T06:47:45.896Z,1.60
2023-04-28T06:48:45.838Z,1.60
2023-04-28T06:49:45.984Z,1.60
2023-04-28T06:50:45.870Z,1.90
2023-04-28T06:51:45.883Z,1.70
2023-04-28T06:52:45.897Z,1.40
2023-04-28T06:53:45.908Z,1.60
2023-04-28T06:54:45.922Z,1.60
2023-04-28T06:55:46.064Z,1.60
2023-04-28T06:56:45.955Z,2.10
2023-04-28T06:57:45.982Z,1.50
2023-04-28T06:58:45.984Z,1.50
2023-04-28T06:59:46.003Z,1.70
2023-04-28T07:00:46.148Z,1.50
2023-04-28T07:01:46.046Z,1.60
2023-04-28T07:02:46.124Z,1.60
2023-04-28T07:03:46.169Z,1.60
2023-04-28T07:04:46.072Z,1.50
2023-04-28T07:05:46.272Z,1.60
2023-04-28T07:06:46.096Z,1.60
2023-04-28T07:07:46.111Z,1.40
2023-04-28T07:08:46.132Z,1.60
2023-04-28T07:09:46.146Z,1.70
2023-04-28T07:10:46.252Z,1.50
2023-04-28T07:11:46.178Z,1.70
2023-04-28T07:12:46.182Z,1.60
2023-04-28T07:13:46.480Z,1.50
2023-04-28T07:14:46.209Z,1.60
2023-04-28T07:15:46.234Z,1.50
2023-04-28T07:16:46.507Z,1.90
2023-04-28T07:17:46.351Z,1.70
2023-04-28T07:18:46.282Z,1.60
2023-04-28T07:19:46.295Z,1.50
2023-04-28T07:20:46.304Z,1.70
2023-04-28T07:21:46.343Z,1.70
2023-04-28T07:22:46.433Z,1.60
2023-04-28T07:23:46.347Z,1.60
2023-04-28T07:24:46.359Z,1.90
2023-04-28T07:25:46.366Z,1.50
2023-04-28T07:26:46.382Z,1.50
2023-04-28T07:27:46.638Z,1.80
2023-04-28T07:28:46.410Z,1.50
2023-04-28T07:29:46.433Z,1.40
2023-04-28T07:30:46.441Z,1.70
2023-04-28T07:31:46.466Z,1.50
2023-04-28T07:32:46.496Z,1.50
2023-04-28T07:33:46.589Z,1.50
2023-04-28T07:34:46.561Z,1.60
2023-04-28T07:35:46.521Z,1.40
2023-04-28T07:36:46.522Z,1.40
2023-04-28T07:37:46.562Z,1.50
2023-04-28T07:38:46.561Z,1.60
2023-04-28T07:39:46.676Z,1.60
2023-04-28T07:40:46.588Z,1.50
2023-04-28T07:41:46.594Z,1.60
2023-04-28T07:42:46.608Z,1.70
2023-04-28T07:43:46.661Z,1.90
2023-04-28T07:44:46.736Z,1.80
2023-04-28T07:45:46.677Z,1.50
2023-04-28T07:46:46.665Z,1.40
2023-04-28T07:47:46.748Z,1.60
2023-04-28T07:48:46.699Z,1.40
2023-04-28T07:49:46.703Z,1.50
2023-04-28T07:50:46.830Z,1.50
2023-04-28T07:51:46.733Z,1.60
2023-04-28T07:52:46.755Z,1.60
2023-04-28T07:53:46.793Z,1.70
2023-04-28T07:54:46.778Z,1.40
2023-04-28T07:55:46.790Z,1.80
2023-04-28T07:56:46.907Z,2.30
2023-04-28T07:57:46.830Z,1.70
2023-04-28T07:58:46.845Z,1.50
2023-04-28T07:59:46.856Z,1.60
2023-04-28T08:00:47.066Z,1.90
2023-04-28T08:01:46.986Z,1.60
2023-04-28T08:02:47.030Z,1.70
2023-04-28T08:03:47.035Z,1.60
2023-04-28T08:04:47.147Z,2.00
2023-04-28T08:05:47.066Z,1.50
2023-04-28T08:06:46.951Z,1.50
2023-04-28T08:07:47.068Z,1.40
2023-04-28T08:08:46.977Z,1.40
2023-04-28T08:09:47.019Z,1.50
2023-04-28T08:10:47.011Z,1.40
2023-04-28T08:11:47.033Z,1.60
2023-04-28T08:12:47.038Z,1.60
2023-04-28T08:13:47.151Z,1.70
2023-04-28T08:14:47.064Z,1.60
2023-04-28T08:15:47.112Z,1.90
2023-04-28T08:16:47.096Z,1.70
2023-04-28T08:17:47.206Z,1.60
2023-04-28T08:18:47.147Z,1.50
2023-04-28T08:19:47.250Z,1.30
2023-04-28T08:20:47.155Z,1.60
2023-04-28T08:21:47.164Z,1.70
2023-04-28T08:22:47.172Z,1.40
2023-04-28T08:23:47.183Z,1.40
2023-04-28T08:24:47.207Z,1.60
2023-04-28T08:25:47.353Z,1.60
2023-04-28T08:26:47.226Z,1.50
2023-04-28T08:27:47.242Z,1.60
2023-04-28T08:28:47.263Z,1.30
2023-04-28T08:29:47.275Z,1.30
2023-04-28T08:30:47.281Z,1.50
2023-04-28T08:31:47.494Z,1.30
2023-04-28T08:32:47.352Z,1.50
2023-04-28T08:33:47.323Z,1.50
2023-04-28T08:34:47.344Z,1.40
2023-04-28T08:35:47.359Z,1.40
2023-04-28T08:36:47.479Z,1.40
2023-04-28T08:37:47.380Z,1.90
2023-04-28T08:38:47.400Z,2.30
2023-04-28T08:39:47.410Z,1.40
2023-04-28T08:40:47.422Z,1.40
2023-04-28T08:41:47.459Z,1.50
2023-04-28T08:42:47.551Z,1.40
2023-04-28T08:43:47.468Z,1.50
2023-04-28T08:44:47.486Z,1.50
2023-04-28T08:45:47.500Z,1.50
2023-04-28T08:46:47.546Z,1.40
2023-04-28T08:47:47.628Z,1.50
2023-04-28T08:48:47.641Z,1.60
2023-04-28T08:49:47.550Z,2.40
2023-04-28T08:50:47.572Z,1.50
2023-04-28T08:51:47.628Z,1.30
2023-04-28T08:52:47.623Z,1.70
2023-04-28T08:54:11.807Z,1.40
2023-04-28T08:54:47.624Z,1.40
2023-04-28T08:55:47.640Z,1.50
2023-04-28T08:56:47.665Z,1.40
2023-04-28T08:57:48.101Z,1.40
2023-04-28T08:58:47.777Z,1.40
2023-04-28T08:59:47.698Z,1.50
2023-04-28T09:00:47.700Z,1.40
2023-04-28T09:01:47.733Z,1.30
2023-04-28T09:02:47.795Z,1.30
2023-04-28T09:03:47.902Z,1.30
2023-04-28T09:04:48.040Z,1.70
2023-04-28T09:05:47.844Z,1.40
2023-04-28T09:06:47.808Z,1.30
2023-04-28T09:07:47.866Z,1.50
2023-04-28T09:08:47.843Z,1.50
2023-04-28T09:09:47.949Z,1.50
2023-04-28T09:10:47.850Z,1.40
2023-04-28T09:11:47.861Z,1.50
2023-04-28T09:12:47.876Z,1.10
2023-04-28T09:13:47.906Z,1.40
2023-04-28T09:14:48.008Z,1.40
2023-04-28T09:15:47.922Z,1.40
2023-04-28T09:16:48.056Z,1.40
2023-04-28T09:17:47.981Z,1.60
2023-04-28T09:18:47.952Z,1.40
2023-04-28T09:19:47.989Z,1.40
2023-04-28T09:20:48.084Z,1.40
2023-04-28T09:21:47.998Z,1.40
2023-04-28T09:22:48.039Z,1.40
2023-04-28T09:23:48.046Z,1.50
2023-04-28T09:24:48.041Z,1.40
2023-04-28T09:25:48.064Z,1.20
2023-04-28T09:26:48.176Z,1.50
2023-04-28T09:27:48.092Z,1.40
2023-04-28T09:28:48.103Z,1.30
2023-04-28T09:29:48.142Z,1.50
2023-04-28T09:30:48.131Z,1.30
2023-04-28T09:31:48.267Z,1.30
2023-04-28T09:32:48.182Z,1.40
2023-04-28T09:33:48.170Z,1.60
2023-04-28T09:34:48.194Z,1.30
2023-04-28T09:35:48.203Z,1.50
2023-04-28T09:36:48.225Z,1.20
2023-04-28T09:37:48.328Z,1.20
2023-04-28T09:38:48.251Z,1.30
2023-04-28T09:39:48.258Z,1.40
2023-04-28T09:40:48.311Z,1.30
2023-04-28T09:41:48.290Z,1.20
2023-04-28T09:42:48.302Z,1.60
2023-04-28T09:43:48.414Z,1.20
2023-04-28T09:44:48.529Z,1.40
2023-04-28T09:45:48.406Z,1.40
2023-04-28T09:46:48.372Z,1.20
2023-04-28T09:47:48.519Z,1.30
2023-04-28T09:48:48.402Z,1.50
2023-04-28T09:49:48.501Z,1.50
2023-04-28T09:50:48.416Z,1.20
2023-04-28T09:51:48.439Z,1.40
2023-04-28T09:52:48.452Z,1.40
2023-04-28T09:53:48.456Z,1.40
2023-04-28T09:54:48.477Z,1.20
2023-04-28T09:55:48.584Z,1.30
2023-04-28T09:56:48.512Z,1.20
2023-04-28T09:57:50.089Z,1.40
2023-04-28T09:58:48.526Z,1.50
2023-04-28T09:59:48.552Z,1.30
2023-04-28T10:00:48.555Z,1.30
2023-04-28T10:01:48.747Z,1.30
2023-04-28T10:02:48.700Z,1.80
2023-04-28T10:03:48.686Z,0.90
2023-04-28T10:04:48.731Z,1.40
2023-04-28T10:05:48.691Z,1.30
2023-04-28T10:06:48.641Z,1.30
2023-04-28T10:07:48.753Z,1.30
2023-04-28T10:08:48.666Z,1.40
2023-04-28T10:09:48.680Z,1.30
2023-04-28T10:10:48.698Z,1.50
2023-04-28T10:11:48.716Z,1.20
2023-04-28T10:12:48.728Z,1.30
2023-04-28T10:13:48.834Z,1.20
2023-04-28T10:14:48.760Z,1.30
2023-04-28T10:15:49.590Z,0.90
2023-04-28T10:16:48.785Z,1.40
2023-04-28T10:17:48.915Z,1.60
2023-04-28T10:18:48.813Z,1.10
2023-04-28T10:19:48.940Z,1.20
2023-04-28T10:20:48.858Z,1.30
2023-04-28T10:21:49.435Z,1.20
2023-04-28T10:22:48.869Z,1.40
2023-04-28T10:23:48.876Z,1.20
2023-04-28T10:24:48.903Z,1.10
2023-04-28T10:25:49.001Z,1.40
2023-04-28T10:26:48.936Z,2.00
2023-04-28T10:27:48.941Z,1.30
2023-04-28T10:28:48.962Z,1.00
2023-04-28T10:29:48.966Z,2.20
2023-04-28T10:30:48.985Z,1.70
2023-04-28T10:31:49.113Z,1.20
2023-04-28T10:32:49.027Z,1.20
2023-04-28T10:33:49.038Z,1.30
2023-04-28T10:34:49.033Z,1.20
2023-04-28T10:35:49.047Z,1.20
2023-04-28T10:36:49.091Z,1.20
2023-04-28T10:37:49.182Z,1.30
2023-04-28T10:38:49.084Z,1.50
2023-04-28T10:39:49.102Z,1.20
2023-04-28T10:40:49.115Z,1.20
2023-04-28T10:41:49.365Z,1.20
2023-04-28T10:42:49.251Z,1.30
2023-04-28T10:43:49.158Z,1.80
2023-04-28T10:44:49.179Z,1.20
2023-04-28T10:45:49.355Z,1.30
2023-04-28T10:46:49.301Z,1.40
2023-04-28T10:47:49.273Z,1.30
2023-04-28T10:48:49.333Z,1.10
2023-04-28T10:49:49.385Z,1.10
2023-04-28T10:50:50.594Z,1.40
2023-04-28T10:51:49.470Z,1.10
2023-04-28T10:52:49.304Z,1.30
2023-04-28T10:53:49.306Z,1.70
2023-04-28T10:54:49.416Z,1.40
2023-04-28T10:55:49.346Z,1.20
2023-04-28T10:56:49.340Z,1.20
2023-04-28T10:57:49.381Z,1.20
2023-04-28T10:58:49.369Z,1.20
2023-04-28T10:59:49.381Z,1.30
2023-04-28T11:00:49.499Z,1.30
2023-04-28T11:01:49.445Z,2.10
2023-04-28T11:02:49.559Z,0.90
2023-04-28T11:03:49.654Z,1.30
2023-04-28T11:04:49.766Z,1.20
2023-04-28T11:05:49.486Z,1.40
2023-04-28T11:06:49.578Z,1.10
2023-04-28T11:07:49.499Z,1.40
2023-04-28T11:08:49.508Z,1.00
2023-04-28T11:09:49.533Z,1.20
2023-04-28T11:10:49.554Z,1.30
2023-04-28T11:11:49.556Z,1.30
2023-04-28T11:12:49.671Z,1.30
2023-04-28T11:13:49.598Z,1.90
2023-04-28T11:14:49.602Z,1.60
2023-04-28T11:15:49.609Z,1.30
2023-04-28T11:16:49.698Z,1.30
2023-04-28T11:17:49.636Z,1.10
2023-04-28T11:18:49.946Z,1.20
2023-04-28T11:19:49.687Z,1.20
2023-04-28T11:20:49.676Z,1.30
2023-04-28T11:21:49.838Z,1.30
2023-04-28T11:22:49.703Z,1.10
2023-04-28T11:23:49.813Z,1.30
2023-04-28T11:24:49.734Z,1.10
2023-04-28T11:25:49.742Z,1.20
2023-04-28T11:26:49.769Z,1.60
2023-04-28T11:27:49.767Z,1.10
2023-04-28T11:28:49.782Z,1.70
2023-04-28T11:29:49.896Z,1.20
2023-04-28T11:30:49.823Z,1.30
2023-04-28T11:31:49.992Z,1.70
2023-04-28T11:32:49.884Z,1.40
2023-04-28T11:33:49.854Z,1.40
2023-04-28T11:34:49.870Z,1.70
2023-04-28T11:35:49.979Z,1.40
2023-04-28T11:36:49.898Z,1.40
2023-04-28T11:37:49.934Z,2.90
2023-04-28T11:38:49.922Z,1.50
2023-04-28T11:39:49.937Z,1.10
2023-04-28T11:40:50.055Z,1.30
2023-04-28T11:41:49.967Z,1.10
2023-04-28T11:42:49.972Z,1.20
2023-04-28T11:43:50.000Z,1.10
2023-04-28T11:44:50.008Z,1.20
2023-04-28T11:45:50.084Z,1.30
2023-04-28T11:46:50.139Z,1.20
2023-04-28T11:47:50.081Z,1.30
2023-04-28T11:48:50.063Z,1.20
2023-04-28T11:49:50.075Z,1.20
2023-04-28T11:50:50.093Z,1.40
2023-04-28T11:51:50.290Z,1.20
2023-04-28T11:52:50.986Z,1.40
2023-04-28T11:53:50.155Z,1.20
2023-04-28T11:54:50.147Z,1.40
2023-04-28T11:55:50.158Z,1.40
2023-04-28T11:56:50.177Z,1.60
2023-04-28T11:57:50.191Z,1.20
2023-04-28T11:58:50.300Z,1.40
2023-04-28T11:59:50.605Z,1.80
2023-04-28T12:00:50.250Z,1.40
2023-04-28T12:01:50.250Z,1.40
2023-04-28T12:02:50.369Z,1.30
2023-04-28T12:03:50.386Z,1.90
2023-04-28T12:04:50.383Z,2.70
2023-04-28T12:05:50.343Z,1.30
2023-04-28T12:06:50.318Z,1.40
2023-04-28T12:07:50.337Z,1.10
2023-04-28T12:08:50.351Z,1.10
2023-04-28T12:09:50.379Z,1.20
2023-04-28T12:10:50.467Z,1.50
2023-04-28T12:11:50.380Z,1.60
2023-04-28T12:12:52.465Z,1.50
2023-04-28T12:13:50.415Z,1.30
2023-04-28T12:14:50.419Z,2.10
2023-04-28T12:15:50.472Z,1.90
2023-04-28T12:16:50.557Z,1.50
2023-04-28T12:17:50.759Z,1.60
2023-04-28T12:18:50.492Z,1.80
2023-04-28T12:19:50.498Z,1.50
2023-04-28T12:20:50.512Z,1.20
2023-04-28T12:21:50.518Z,1.40
2023-04-28T12:22:50.674Z,1.30
2023-04-28T12:23:50.556Z,1.30
2023-04-28T12:24:50.569Z,1.00
2023-04-28T12:25:50.593Z,1.40
2023-04-28T12:26:50.597Z,1.30
2023-04-28T12:27:50.608Z,1.30
2023-04-28T12:28:50.717Z,1.30
2023-04-28T12:29:50.637Z,1.30
2023-04-28T12:30:50.853Z,1.30
2023-04-28T12:31:50.711Z,1.20
2023-04-28T12:32:50.730Z,1.50
2023-04-28T12:33:50.794Z,1.60
2023-04-28T12:34:50.867Z,1.40
2023-04-28T12:35:50.723Z,1.80
2023-04-28T12:36:50.734Z,1.30
2023-04-28T12:37:50.746Z,1.30
2023-04-28T12:38:50.762Z,1.30
2023-04-28T12:39:50.873Z,1.20
2023-04-28T12:40:50.785Z,1.50
2023-04-28T12:41:50.819Z,1.30
2023-04-28T12:42:50.827Z,1.60
2023-04-28T12:43:50.844Z,1.40
2023-04-28T12:44:50.940Z,1.70
2023-04-28T12:45:50.923Z,1.30
2023-04-28T12:46:50.868Z,1.30
2023-04-28T12:47:50.917Z,1.70
2023-04-28T12:48:50.908Z,1.70
2023-04-28T12:49:50.918Z,1.70
2023-04-28T12:50:51.031Z,1.90
2023-04-28T12:51:50.941Z,2.00
2023-04-28T12:52:50.963Z,1.30
2023-04-28T12:53:50.984Z,1.20
2023-04-28T12:54:50.987Z,1.20
2023-04-28T12:55:50.997Z,1.10
2023-04-28T12:56:51.121Z,1.30
2023-04-28T12:57:51.042Z,1.30
2023-04-28T12:58:51.176Z,1.60
2023-04-28T12:59:51.052Z,1.20
2023-04-28T13:00:51.065Z,1.30
2023-04-28T13:01:51.248Z,1.30
2023-04-28T13:02:51.496Z,1.50
2023-04-28T13:03:51.335Z,1.60
2023-04-28T13:04:51.285Z,1.30
2023-04-28T13:05:51.139Z,1.40
2023-04-28T13:06:51.155Z,2.00
2023-04-28T13:07:51.284Z,1.30
2023-04-28T13:08:51.181Z,1.30
2023-04-28T13:09:51.197Z,2.20
2023-04-28T13:10:51.218Z,1.40
2023-04-28T13:11:51.223Z,1.30
2023-04-28T13:12:51.240Z,1.30
2023-04-28T13:13:51.723Z,1.40
2023-04-28T13:14:51.267Z,1.20
2023-04-28T13:15:51.315Z,1.20
2023-04-28T13:16:51.287Z,1.70
2023-04-28T13:17:51.367Z,1.30