createdAt,value
2023-05-01T00:01:05.915Z,5.45
2023-05-01T00:03:34.000Z,4.68
2023-05-01T00:06:03.236Z,5.40
2023-05-01T00:08:32.326Z,4.10
2023-05-01T00:11:04.100Z,2.97
2023-05-01T00:13:31.692Z,3.10
2023-05-01T00:15:59.241Z,6.38
2023-05-01T00:18:26.742Z,4.85
2023-05-01T00:20:54.258Z,4.55
2023-05-01T00:23:21.707Z,6.05
2023-05-01T00:25:50.553Z,4.38
2023-05-01T00:28:19.320Z,4.03
2023-05-01T00:30:47.143Z,3.63
2023-05-01T00:33:14.830Z,4.20
2023-05-01T00:35:44.860Z,6.60
2023-05-01T00:38:12.407Z,4.07
2023-05-01T00:40:43.633Z,3.88
2023-05-01T00:43:13.653Z,3.92
2023-05-01T00:45:45.236Z,3.25
2023-05-01T00:48:12.996Z,4.53
2023-05-01T00:50:40.681Z,3.05
2023-05-01T00:53:08.183Z,3.22
2023-05-01T00:55:36.650Z,5.93
2023-05-01T00:58:05.634Z,3.38
2023-05-01T01:00:34.457Z,3.65
2023-05-01T01:03:02.316Z,4.13
2023-05-01T01:05:31.585Z,3.60
2023-05-01T01:08:06.881Z,4.50
2023-05-01T01:10:41.260Z,4.85
2023-05-01T01:13:15.995Z,7.43
2023-05-01T01:18:20.276Z,3.88
2023-05-01T01:20:53.153Z,3.35
2023-05-01T01:23:43.943Z,4.60
2023-05-01T01:26:50.420Z,3.03
2023-05-01T01:29:32.556Z,3.47
2023-05-01T01:32:10.247Z,3.50
2023-05-01T01:34:45.208Z,2.92
2023-05-01T01:37:18.245Z,3.20
2023-05-01T01:39:54.027Z,3.55
2023-05-01T01:42:27.409Z,3.72
2023-05-01T01:44:57.162Z,2.70
2023-05-01T01:47:29.145Z,3.78
2023-05-01T01:50:01.199Z,2.88
2023-05-01T01:52:30.170Z,2.95
2023-05-01T01:55:06.315Z,2.28
2023-05-01T01:57:35.984Z,3.38
2023-05-01T02:00:08.743Z,4.78
2023-05-01T02:02:38.077Z,2.75
2023-05-01T02:05:08.945Z,3.60
2023-05-01T02:07:40.403Z,2.40
2023-05-01T02:10:10.663Z,2.65
2023-05-01T02:12:38.636Z,3.45
2023-05-01T02:15:08.579Z,4.63
2023-05-01T02:17:37.480Z,3.03
2023-05-01T02:20:08.506Z,2.65
2023-05-01T02:22:37.650Z,3.63
2023-05-01T02:25:07.227Z,3.30
2023-05-01T02:27:39.106Z,2.90
2023-05-01T02:30:08.039Z,4.40
2023-05-01T02:32:36.387Z,4.28
2023-05-01T02:35:03.985Z,2.20
2023-05-01T02:37:33.117Z,4.25
2023-05-01T02:40:00.642Z,3.22
2023-05-01T02:42:29.687Z,3.28
2023-05-01T02:45:00.872Z,3.10
2023-05-01T02:47:31.058Z,3.53
2023-05-01T02:50:01.169Z,3.38
2023-05-01T02:52:29.763Z,3.30
2023-05-01T02:54:58.807Z,4.53
2023-05-01T02:57:26.812Z,4.65
2023-05-01T02:59:54.493Z,4.18
2023-05-01T03:02:22.162Z,4.85
2023-05-01T03:04:49.890Z,2.75
2023-05-01T03:07:17.564Z,2.80
2023-05-01T03:09:45.015Z,2.80
2023-05-01T03:12:13.937Z,4.50
2023-05-01T03:14:41.379Z,4.70
2023-05-01T03:17:08.798Z,3.40
2023-05-01T03:19:37.324Z,4.07
2023-05-01T03:22:04.923Z,2.70
2023-05-01T03:24:32.483Z,3.10
2023-05-01T03:27:00.111Z,3.70
2023-05-01T03:29:29.207Z,2.58
2023-05-01T03:31:57.675Z,3.25
2023-05-01T03:34:25.162Z,3.42
2023-05-01T03:36:52.629Z,4.32
2023-05-01T03:39:20.122Z,3.33
2023-05-01T03:41:47.559Z,3.67
2023-05-01T03:44:15.138Z,2.85
2023-05-01T03:46:44.379Z,4.65
2023-05-01T03:49:12.700Z,3.65
2023-05-01T03:51:40.164Z,3.50
2023-05-01T03:54:07.916Z,3.65
2023-05-01T03:56:36.633Z,4.70
2023-05-01T03:59:04.093Z,4.97
2023-05-01T04:01:33.485Z,4.57
2023-05-01T04:04:03.496Z,5.28
2023-05-01T04:06:31.165Z,4.70
2023-05-01T04:08:58.622Z,6.50
2023-05-01T04:11:26.117Z,7.40
2023-05-01T04:13:53.570Z,4.57
2023-05-01T04:16:21.174Z,6.38
2023-05-01T04:18:48.939Z,3.97
2023-05-01T04:21:18.711Z,6.15
2023-05-01T04:23:46.292Z,5.70
2023-05-01T04:26:13.799Z,4.90
2023-05-01T04:28:41.274Z,3.47
2023-05-01T04:31:08.782Z,5.53
2023-05-01T04:33:36.350Z,3.95
2023-05-01T04:36:03.886Z,5.18
2023-05-01T04:38:32.849Z,3.38
2023-05-01T04:41:00.299Z,5.50
2023-05-01T04:43:27.788Z,5.40
2023-05-01T04:45:55.499Z,5.22
2023-05-01T04:48:23.026Z,5.93
2023-05-01T04:50:50.610Z,4.88
2023-05-01T04:53:18.082Z,4.25
2023-05-01T04:55:46.866Z,4.68
2023-05-01T04:58:14.311Z,5.65
2023-05-01T05:00:41.855Z,6.03
2023-05-01T05:03:09.344Z,3.85
2023-05-01T05:05:37.021Z,3.42
2023-05-01T05:08:04.680Z,4.55
2023-05-01T05:10:32.210Z,5.25
2023-05-01T05:13:00.996Z,5.93
2023-05-01T05:15:28.549Z,5.63
2023-05-01T05:17:56.742Z,6.40
2023-05-01T05:20:24.400Z,6.03
2023-05-01T05:22:52.221Z,6.13
2023-05-01T05:25:20.028Z,7.05
2023-05-01T05:27:47.467Z,6.32
2023-05-01T05:30:16.315Z,6.00
2023-05-01T05:32:44.339Z,6.82
2023-05-01T05:35:11.869Z,5.53
2023-05-01T05:37:39.570Z,4.85
2023-05-01T05:40:08.435Z,5.07
2023-05-01T05:42:36.244Z,5.10
2023-05-01T05:45:03.711Z,5.45
2023-05-01T05:47:32.521Z,6.78
2023-05-01T05:49:59.977Z,6.60
2023-05-01T05:52:27.528Z,7.40
2023-05-01T05:54:55.002Z,6.70
2023-05-01T05:57:22.558Z,5.65
2023-05-01T05:59:50.291Z,5.10
2023-05-01T06:02:17.839Z,5.88
2023-05-01T06:04:46.678Z,11.00
2023-05-01T06:07:14.125Z,4.70
2023-05-01T06:09:41.809Z,4.88
2023-05-01T06:12:09.260Z,5.03
2023-05-01T06:14:36.703Z,3.33
2023-05-01T06:17:04.379Z,4.57
2023-05-01T06:19:31.835Z,5.63
2023-05-01T06:22:00.740Z,5.32
2023-05-01T06:24:28.377Z,7.57
2023-05-01T06:26:55.850Z,7.03
2023-05-01T06:29:23.354Z,4.63
2023-05-01T06:31:51.077Z,4.45
2023-05-01T06:34:18.708Z,5.88
2023-05-01T06:36:46.156Z,5.07
2023-05-01T06:39:14.991Z,5.55
2023-05-01T06:41:42.451Z,7.20
2023-05-01T06:44:09.886Z,7.28
2023-05-01T06:46:37.441Z,6.05
2023-05-01T06:49:05.230Z,6.88
2023-05-01T06:51:32.665Z,4.63
2023-05-01T06:54:00.365Z,5.45
2023-05-01T06:56:29.209Z,5.63
2023-05-01T06:58:56.743Z,7.75
2023-05-01T07:01:24.510Z,7.25
2023-05-01T07:03:52.097Z,4.32
2023-05-01T07:06:19.654Z,5.60
2023-05-01T07:08:47.150Z,9.07
2023-05-01T07:11:14.728Z,5.65
2023-05-01T07:13:43.710Z,6.00
2023-05-01T07:16:13.735Z,5.93
2023-05-01T07:18:41.251Z,6.18
2023-05-01T07:21:10.058Z,9.80
2023-05-01T07:23:37.535Z,6.30
2023-05-01T07:26:05.615Z,6.43
2023-05-01T07:28:33.179Z,8.40
2023-05-01T07:31:02.375Z,8.50
2023-05-01T07:33:29.825Z,8.45
2023-05-01T07:35:57.883Z,5.95
2023-05-01T07:38:25.325Z,6.22
2023-05-01T07:40:53.537Z,7.00
2023-05-01T07:43:21.077Z,7.65
2023-05-01T07:45:55.992Z,7.07
2023-05-01T07:50:52.238Z,6.80
2023-05-01T07:53:19.843Z,15.40
2023-05-01T07:55:47.321Z,6.65
2023-05-01T07:58:14.796Z,9.23
2023-05-01T08:00:44.917Z,10.65
2023-05-01T08:03:12.914Z,6.30
2023-05-01T08:05:42.449Z,6.45
2023-05-01T08:08:10.123Z,5.45
2023-05-01T08:10:37.612Z,6.07
2023-05-01T08:13:05.068Z,4.93
2023-05-01T08:15:32.546Z,8.57
2023-05-01T08:18:00.097Z,5.82
2023-05-01T08:20:27.676Z,4.22
2023-05-01T08:22:56.499Z,7.30
2023-05-01T08:25:24.528Z,4.93
2023-05-01T08:27:52.582Z,5.35
2023-05-01T08:30:20.492Z,5.72
2023-05-01T08:32:48.090Z,8.60
2023-05-01T08:35:15.788Z,6.05
2023-05-01T08:37:43.383Z,6.40
2023-05-01T08:40:12.868Z,5.50
2023-05-01T08:42:40.343Z,6.95
2023-05-01T08:45:09.994Z,4.43
2023-05-01T08:47:38.320Z,4.40
2023-05-01T08:52:41.420Z,5.47
2023-05-01T08:55:13.689Z,6.38
2023-05-01T08:57:46.492Z,5.47
2023-05-01T09:00:19.356Z,6.53
2023-05-01T09:02:49.092Z,8.43
2023-05-01T09:05:17.575Z,8.18
2023-05-01T09:10:16.553Z,6.82
2023-05-01T09:12:46.319Z,5.63
2023-05-01T09:15:14.340Z,5.55
2023-05-01T09:17:44.117Z,6.82
2023-05-01T09:20:12.446Z,5.28
2023-05-01T09:22:40.222Z,6.90
2023-05-01T09:25:10.281Z,7.05
2023-05-01T09:27:39.288Z,6.43
2023-05-01T09:30:09.410Z,7.07
2023-05-01T09:32:37.678Z,6.45
2023-05-01T09:35:12.563Z,10.10
2023-05-01T09:37:40.487Z,8.27
2023-05-01T09:40:09.789Z,10.15
2023-05-01T09:42:40.407Z,5.68
2023-05-01T09:45:14.010Z,6.38
2023-05-01T09:47:42.553Z,7.18
2023-05-01T09:50:11.366Z,8.52
2023-05-01T09:52:38.821Z,5.80
2023-05-01T09:55:13.961Z,6.95
2023-05-01T09:57:43.915Z,6.90
2023-05-01T10:00:13.979Z,5.22
2023-05-01T10:02:42.596Z,7.40
2023-05-01T10:05:11.137Z,6.13
2023-05-01T10:10:19.498Z,3.60
2023-05-01T10:12:48.990Z,6.65
2023-05-01T10:15:25.315Z,10.40
2023-05-01T10:17:54.942Z,8.85
2023-05-01T10:20:23.026Z,6.07
2023-05-01T10:22:50.563Z,9.13
2023-05-01T10:25:18.914Z,8.93
2023-05-01T10:27:48.438Z,5.50
2023-05-01T10:30:18.055Z,9.23
2023-05-01T10:32:47.253Z,10.10
2023-05-01T10:35:20.298Z,8.30
2023-05-01T10:37:49.896Z,10.75
2023-05-01T10:40:46.815Z,9.35
2023-05-01T10:43:20.803Z,13.05
2023-05-01T10:45:49.505Z,8.90
2023-05-01T10:48:59.305Z,12.80
2023-05-01T10:51:28.524Z,11.95
2023-05-01T10:54:28.114Z,10.25
2023-05-01T10:56:57.282Z,8.63
2023-05-01T10:59:26.339Z,9.55
2023-05-01T11:01:54.325Z,8.75
2023-05-01T11:04:51.070Z,11.38
2023-05-01T11:07:19.867Z,6.97
2023-05-01T11:09:49.085Z,11.35
2023-05-01T11:12:37.720Z,8.40
2023-05-01T11:15:08.276Z,10.32
2023-05-01T11:17:49.586Z,9.45
2023-05-01T11:21:00.502Z,11.05
2023-05-01T11:23:27.998Z,10.18
2023-05-01T11:26:08.253Z,10.82
2023-05-01T11:28:39.211Z,10.43
2023-05-01T11:31:08.208Z,12.18
2023-05-01T11:33:37.097Z,11.20
2023-05-01T11:36:05.146Z,11.98
2023-05-01T11:38:32.671Z,10.48
2023-05-01T11:41:02.737Z,11.40
2023-05-01T11:43:30.415Z,11.00
2023-05-01T11:46:02.367Z,11.15
2023-05-01T11:48:32.495Z,10.65
2023-05-01T11:51:00.099Z,7.88
2023-05-01T11:55:53.576Z,14.75
2023-05-01T11:58:34.637Z,9.90
2023-05-01T12:01:03.220Z,11.85
2023-05-01T12:06:10.721Z,17.05
2023-05-01T12:08:38.370Z,24.23
2023-05-01T12:11:07.854Z,20.50
2023-05-01T12:13:36.347Z,13.95
2023-05-01T12:16:05.776Z,11.45
2023-05-01T12:18:34.798Z,14.57
2023-05-01T12:21:02.346Z,13.15
2023-05-01T12:23:34.655Z,15.00
2023-05-01T12:26:03.845Z,13.65
2023-05-01T12:28:32.006Z,13.13
2023-05-01T12:31:05.370Z,15.07
2023-05-01T12:33:34.561Z,13.30
2023-05-01T12:36:11.067Z,14.55
2023-05-01T12:38:38.849Z,14.27
2023-05-01T12:41:09.318Z,13.48
2023-05-01T12:43:38.414Z,10.95
2023-05-01T12:46:07.601Z,12.35
2023-05-01T12:48:40.091Z,14.50
2023-05-01T12:51:08.124Z,10.73
2023-05-01T12:53:35.811Z,11.98
2023-05-01T12:56:03.470Z,14.10
2023-05-01T12:58:37.803Z,11.93
2023-05-01T13:01:06.411Z,16.02
2023-05-01T13:03:39.397Z,10.68
2023-05-01T13:06:08.968Z,15.93
2023-05-01T13:08:39.370Z,10.80
2023-05-01T13:11:12.944Z,13.02
2023-05-01T13:13:41.565Z,12.13
2023-05-01T13:18:47.046Z,9.95
2023-05-01T13:21:16.153Z,11.45
2023-05-01T13:23:56.299Z,14.02
2023-05-01T13:26:28.950Z,12.93
2023-05-01T13:28:57.205Z,11.27
2023-05-01T13:31:25.074Z,14.50
2023-05-01T13:33:55.303Z,14.73
2023-05-01T13:36:26.865Z,13.50
2023-05-01T13:38:57.160Z,9.23
2023-05-01T13:41:26.459Z,13.32
2023-05-01T13:43:55.881Z,11.77
2023-05-01T13:46:24.625Z,11.27
2023-05-01T13:48:53.596Z,10.60
2023-05-01T13:51:23.646Z,11.35
2023-05-01T13:53:53.150Z,11.38
2023-05-01T13:56:21.439Z,11.48
2023-05-01T13:58:49.968Z,12.40
2023-05-01T14:01:20.020Z,10.00
2023-05-01T14:03:48.215Z,10.32
2023-05-01T14:06:20.592Z,10.60
2023-05-01T14:08:49.775Z,11.65
2023-05-01T14:11:18.058Z,10.10
2023-05-01T14:13:47.507Z,12.82
2023-05-01T14:16:23.183Z,13.73
2023-05-01T14:18:53.330Z,8.70
2023-05-01T14:21:23.921Z,9.38
2023-05-01T14:23:53.438Z,10.93
2023-05-01T14:26:22.871Z,11.70
2023-05-01T14:28:50.763Z,11.88
2023-05-01T14:31:26.927Z,11.80
2023-05-01T14:33:57.327Z,9.95
2023-05-01T14:36:28.190Z,11.15
2023-05-01T14:38:57.397Z,10.52
2023-05-01T14:41:25.458Z,9.18
2023-05-01T14:43:54.004Z,11.18
2023-05-01T14:48:55.662Z,12.27
2023-05-01T14:51:23.206Z,10.95
2023-05-01T14:53:52.308Z,15.45
2023-05-01T14:56:20.036Z,9.85
2023-05-01T14:58:47.777Z,10.38
2023-05-01T15:01:15.665Z,10.57
2023-05-01T15:03:43.804Z,7.78
2023-05-01T15:06:11.637Z,10.32
2023-05-01T15:08:39.135Z,9.07
2023-05-01T15:11:08.504Z,9.18
2023-05-01T15:13:36.593Z,11.85
2023-05-01T15:16:04.198Z,10.32
2023-05-01T15:18:31.667Z,9.40
2023-05-01T15:20:59.154Z,11.23
2023-05-01T15:23:27.309Z,9.10
2023-05-01T15:25:55.034Z,9.50
2023-05-01T15:28:24.674Z,6.82
2023-05-01T15:30:53.639Z,11.20
2023-05-01T15:33:22.154Z,8.45
2023-05-01T15:38:20.291Z,7.22
2023-05-01T15:40:49.718Z,8.93
2023-05-01T15:43:17.182Z,7.30
2023-05-01T15:45:46.146Z,8.05
2023-05-01T15:48:13.680Z,9.18
2023-05-01T15:50:41.253Z,7.85
2023-05-01T15:53:09.453Z,7.88
2023-05-01T15:55:37.031Z,11.05
2023-05-01T15:58:04.626Z,20.38
2023-05-01T16:00:32.770Z,8.05
2023-05-01T16:03:04.161Z,9.13
2023-05-01T16:05:32.034Z,7.95
2023-05-01T16:08:01.596Z,7.28
2023-05-01T16:10:29.120Z,7.22
2023-05-01T16:12:56.560Z,6.35
2023-05-01T16:15:24.236Z,7.78
2023-05-01T16:17:54.110Z,6.88
2023-05-01T16:20:24.766Z,6.00
2023-05-01T16:22:52.364Z,6.97
2023-05-01T16:25:19.949Z,9.38
2023-05-01T16:27:47.587Z,7.88
2023-05-01T16:30:15.484Z,8.00
2023-05-01T16:32:44.425Z,6.63
2023-05-01T16:35:12.554Z,8.35
2023-05-01T16:37:41.322Z,8.00
2023-05-01T16:40:10.154Z,7.97
2023-05-01T16:42:38.688Z,6.57
2023-05-01T16:47:36.861Z,7.28
2023-05-01T16:50:09.783Z,6.38
2023-05-01T16:52:38.985Z,6.13
2023-05-01T16:55:09.900Z,7.88
2023-05-01T16:57:37.368Z,8.30
2023-05-01T17:00:06.228Z,7.78
2023-05-01T17:02:34.087Z,6.88
2023-05-01T17:05:02.949Z,6.28
2023-05-01T17:07:30.483Z,7.75
2023-05-01T17:09:58.452Z,16.08
2023-05-01T17:14:56.378Z,10.75
2023-05-01T17:17:24.871Z,8.68
2023-05-01T17:19:52.536Z,7.65
2023-05-01T17:22:19.989Z,9.25
2023-05-01T17:24:47.827Z,7.22
2023-05-01T17:27:15.464Z,8.68
2023-05-01T17:29:44.295Z,6.30
2023-05-01T17:34:40.082Z,6.60
2023-05-01T17:37:08.526Z,8.05
2023-05-01T17:42:04.297Z,7.97
2023-05-01T17:44:32.962Z,7.75
2023-05-01T17:47:01.760Z,5.95
2023-05-01T17:49:29.284Z,8.52
2023-05-01T17:51:56.929Z,6.30
2023-05-01T17:54:24.522Z,8.10
2023-05-01T17:56:51.973Z,8.73
2023-05-01T17:59:19.798Z,7.70
2023-05-01T18:01:48.267Z,6.68
2023-05-01T18:06:44.811Z,7.93
2023-05-01T18:09:12.316Z,6.00
2023-05-01T18:11:39.763Z,7.18
2023-05-01T18:14:07.223Z,6.32
2023-05-01T18:16:34.756Z,5.63
2023-05-01T18:19:02.390Z,7.35
2023-05-01T18:21:31.294Z,8.77
2023-05-01T18:23:58.810Z,6.55
2023-05-01T18:26:27.529Z,5.97
2023-05-01T18:28:54.959Z,5.18
2023-05-01T18:31:22.546Z,6.70
2023-05-01T18:33:50.062Z,6.35
2023-05-01T18:36:17.566Z,9.55
2023-05-01T18:38:46.409Z,6.55
2023-05-01T18:41:13.914Z,6.07
2023-05-01T18:43:41.371Z,4.75
2023-05-01T18:46:08.893Z,5.85
2023-05-01T18:48:36.478Z,7.45
2023-05-01T18:51:08.551Z,7.20
2023-05-01T18:53:36.790Z,6.35
2023-05-01T18:56:05.910Z,5.43
2023-05-01T18:58:33.403Z,7.80
2023-05-01T19:01:00.888Z,5.43
2023-05-01T19:03:28.332Z,6.35
2023-05-01T19:05:55.791Z,6.68
2023-05-01T19:08:23.309Z,7.05
2023-05-01T19:10:50.831Z,5.53
2023-05-01T19:13:19.652Z,6.78
2023-05-01T19:15:47.296Z,9.20
2023-05-01T19:18:16.037Z,4.93
2023-05-01T19:20:43.597Z,7.63
2023-05-01T19:23:11.074Z,4.18
2023-05-01T19:25:38.813Z,5.25
2023-05-01T19:28:06.422Z,7.68
2023-05-01T19:30:35.290Z,5.28
2023-05-01T19:33:02.800Z,7.70
2023-05-01T19:35:30.337Z,6.22
2023-05-01T19:37:59.214Z,6.97
2023-05-01T19:40:26.685Z,7.65
2023-05-01T19:42:54.243Z,6.40
2023-05-01T19:45:21.729Z,7.07
2023-05-01T19:47:50.687Z,8.45
2023-05-01T19:50:18.995Z,7.72
2023-05-01T19:52:46.475Z,8.10
2023-05-01T19:57:44.471Z,9.23
2023-05-01T20:00:12.847Z,8.45
2023-05-01T20:02:41.505Z,9.55
2023-05-01T20:05:11.318Z,10.15
2023-05-01T20:07:38.821Z,10.38
2023-05-01T20:10:07.267Z,8.75
2023-05-01T20:12:34.760Z,11.93
2023-05-01T20:15:02.241Z,14.45
2023-05-01T20:17:29.959Z,15.63
2023-05-01T20:19:57.718Z,13.02
2023-05-01T20:22:26.840Z,9.60
2023-05-01T20:24:54.508Z,9.32
2023-05-01T20:27:22.067Z,8.57
2023-05-01T20:29:49.648Z,10.65
2023-05-01T20:32:18.163Z,8.45
2023-05-01T20:37:12.956Z,7.85
2023-05-01T20:39:41.932Z,8.98
2023-05-01T20:42:09.425Z,8.38
2023-05-01T20:44:36.881Z,9.13
2023-05-01T20:47:04.378Z,8.23
2023-05-01T20:49:31.874Z,10.13
2023-05-01T20:51:59.719Z,10.10
2023-05-01T20:54:31.515Z,10.10
2023-05-01T20:57:01.774Z,9.02
2023-05-01T20:59:29.295Z,9.32
2023-05-01T21:01:57.001Z,8.10
2023-05-01T21:04:24.492Z,8.52
2023-05-01T21:06:53.030Z,8.63
2023-05-01T21:11:48.030Z,9.13
2023-05-01T21:14:17.124Z,7.03
2023-05-01T21:16:44.664Z,9.57
2023-05-01T21:19:12.897Z,9.90
2023-05-01T21:21:40.606Z,7.50
2023-05-01T21:24:09.136Z,10.18
2023-05-01T21:26:36.871Z,7.10
2023-05-01T21:29:04.357Z,7.75
2023-05-01T21:31:33.491Z,8.38
2023-05-01T21:34:03.254Z,9.32
2023-05-01T21:36:31.402Z,8.95
2023-05-01T21:39:00.918Z,7.70
2023-05-01T21:41:28.401Z,8.27
2023-05-01T21:43:55.868Z,8.25
2023-05-01T21:46:23.355Z,9.45
2023-05-01T21:48:52.407Z,6.05
2023-05-01T21:51:26.764Z,6.95
2023-05-01T21:53:54.277Z,4.97
2023-05-01T21:56:22.452Z,6.72
2023-05-01T21:58:51.078Z,8.30
2023-05-01T22:01:20.230Z,6.85
2023-05-01T22:03:49.629Z,5.13
2023-05-01T22:06:18.650Z,5.95
2023-05-01T22:08:46.154Z,6.32
2023-05-01T22:11:13.700Z,6.53
2023-05-01T22:13:41.198Z,7.63
2023-05-01T22:16:08.979Z,5.65
2023-05-01T22:18:36.536Z,5.95
2023-05-01T22:21:04.487Z,7.90
2023-05-01T22:23:33.282Z,6.38
2023-05-01T22:26:00.876Z,5.85
2023-05-01T22:28:28.378Z,6.13
2023-05-01T22:30:55.927Z,5.00
2023-05-01T22:33:23.458Z,6.03
2023-05-01T22:35:50.934Z,8.93
2023-05-01T22:38:18.504Z,5.95
2023-05-01T22:40:47.278Z,5.85
2023-05-01T22:43:14.740Z,6.05
2023-05-01T22:45:42.774Z,7.72
2023-05-01T22:48:10.521Z,5.47
2023-05-01T22:50:38.106Z,7.05
2023-05-01T22:53:05.626Z,7.22
2023-05-01T22:55:33.815Z,7.95
2023-05-01T22:58:02.609Z,7.28
2023-05-01T23:00:30.310Z,6.20
2023-05-01T23:02:57.858Z,7.50
2023-05-01T23:05:25.410Z,8.85
2023-05-01T23:07:52.878Z,7.45
2023-05-01T23:10:27.721Z,7.63
2023-05-01T23:12:55.369Z,7.55
2023-05-01T23:15:25.859Z,6.70
2023-05-01T23:17:53.576Z,7.35
2023-05-01T23:20:23.502Z,7.07
2023-05-01T23:22:51.781Z,9.00
2023-05-01T23:25:24.196Z,9.43
2023-05-01T23:27:53.452Z,7.85
2023-05-01T23:30:22.289Z,6.38
2023-05-01T23:32:51.510Z,7.05
2023-05-01T23:35:23.674Z,6.28
2023-05-01T23:37:52.740Z,7.93
2023-05-01T23:40:20.529Z,7.13
2023-05-01T23:42:48.287Z,5.47
2023-05-01T23:45:16.946Z,6.45
2023-05-01T23:50:14.308Z,7.85
2023-05-01T23:52:41.765Z,5.82
2023-05-01T23:55:09.366Z,7.13
2023-05-01T23:57:36.974Z,7.05
